-7.19310561e-04,-4.51562500e-01
-7.18310561e-04,-4.47656250e-01
-7.17310561e-04,-4.42187500e-01
-7.16310561e-04,-4.39062500e-01
-7.15310561e-04,-4.27343750e-01
-7.14310561e-04,-4.16406250e-01
-7.13310561e-04,-4.25781250e-01
-7.12310561e-04,-4.32812500e-01
-7.11310561e-04,-4.32812500e-01
-7.10310561e-04,-4.36718750e-01
-7.09310561e-04,-4.44531250e-01
-7.08310561e-04,-4.50000000e-01
-7.07310561e-04,-4.50000000e-01
-7.06310561e-04,-4.44531250e-01
-7.05310561e-04,-4.46093750e-01
-7.04310561e-04,-4.57812500e-01
-7.03310561e-04,-4.51562500e-01
-7.02310561e-04,-4.42968750e-01
-7.01310561e-04,-4.42187500e-01
-7.00310561e-04,-4.42187500e-01
-6.99310561e-04,-4.42968750e-01
-6.98310561e-04,-4.38281250e-01
-6.97310561e-04,-4.33593750e-01
-6.96310561e-04,-4.32812500e-01
-6.95310561e-04,-4.27343750e-01
-6.94310561e-04,-4.14062500e-01
-6.93310561e-04,-4.16406250e-01
-6.92310561e-04,-4.27343750e-01
-6.91310561e-04,-4.25781250e-01
-6.90310561e-04,-4.21875000e-01
-6.89310561e-04,-4.12500000e-01
-6.88310561e-04,-4.12500000e-01
-6.87310561e-04,-4.12500000e-01
-6.86310561e-04,-4.07031250e-01
-6.85310561e-04,-4.00781250e-01
-6.84310561e-04,-4.10156250e-01
-6.83310561e-04,-4.25781250e-01
-6.82310561e-04,-4.25781250e-01
-6.81310561e-04,-4.31250000e-01
-6.80310561e-04,-4.38281250e-01
-6.79310561e-04,-4.46093750e-01
-6.78310561e-04,-4.46093750e-01
-6.77310561e-04,-4.42968750e-01
-6.76310561e-04,-4.44531250e-01
-6.75310561e-04,-4.37500000e-01
-6.74310561e-04,-4.32812500e-01
-6.73310561e-04,-4.23437500e-01
-6.72310561e-04,-4.12500000e-01
-6.71310561e-04,-4.12500000e-01
-6.70310561e-04,-4.16406250e-01
-6.69310561e-04,-4.24218750e-01
-6.68310561e-04,-4.35156250e-01
-6.67310561e-04,-4.40625000e-01
-6.66310561e-04,-4.46093750e-01
-6.65310561e-04,-4.44531250e-01
-6.64310561e-04,-4.50000000e-01
-6.63310561e-04,-4.60937500e-01
-6.62310561e-04,-4.63281250e-01
-6.61310561e-04,-4.57031250e-01
-6.60310561e-04,-4.47656250e-01
-6.59310561e-04,-4.38281250e-01
-6.58310561e-04,-4.36718750e-01
-6.57310561e-04,-4.46093750e-01
-6.56310561e-04,-4.52343750e-01
-6.55310561e-04,-4.44531250e-01
-6.54310561e-04,-4.39062500e-01
-6.53310561e-04,-4.39062500e-01
-6.52310561e-04,-4.29687500e-01
-6.51310561e-04,-4.31250000e-01
-6.50310561e-04,-4.42187500e-01
-6.49310561e-04,-4.33593750e-01
-6.48310561e-04,-4.28906250e-01
-6.47310561e-04,-4.28906250e-01
-6.46310561e-04,-4.32812500e-01
-6.45310561e-04,-4.32812500e-01
-6.44310561e-04,-4.35156250e-01
-6.43310561e-04,-4.42187500e-01
-6.42310561e-04,-4.51562500e-01
-6.41310561e-04,-4.67187500e-01
-6.40310561e-04,-4.70312500e-01
-6.39310561e-04,-4.67187500e-01
-6.38310561e-04,-4.57812500e-01
-6.37310561e-04,-4.52343750e-01
-6.36310561e-04,-4.64843750e-01
-6.35310561e-04,-4.71093750e-01
-6.34310561e-04,-4.71093750e-01
-6.33310561e-04,-4.72656250e-01
-6.32310561e-04,-4.70312500e-01
-6.31310561e-04,-4.53906250e-01
-6.30310561e-04,-4.46093750e-01
-6.29310561e-04,-4.51562500e-01
-6.28310561e-04,-4.55468750e-01
-6.27310561e-04,-4.67968750e-01
-6.26310561e-04,-4.74218750e-01
-6.25310561e-04,-4.67187500e-01
-6.24310561e-04,-4.53906250e-01
-6.23310561e-04,-4.53906250e-01
-6.22310561e-04,-4.59375000e-01
-6.21310561e-04,-4.60937500e-01
-6.20310561e-04,-4.61718750e-01
-6.19310561e-04,-4.57812500e-01
-6.18310561e-04,-4.53906250e-01
-6.17310561e-04,-4.51562500e-01
-6.16310561e-04,-4.50000000e-01
-6.15310561e-04,-4.47656250e-01
-6.14310561e-04,-4.46093750e-01
-6.13310561e-04,-4.50000000e-01
-6.12310561e-04,-4.50000000e-01
-6.11310561e-04,-4.42187500e-01
-6.10310561e-04,-4.28906250e-01
-6.09310561e-04,-4.27343750e-01
-6.08310561e-04,-4.31250000e-01
-6.07310561e-04,-4.31250000e-01
-6.06310561e-04,-4.31250000e-01
-6.05310561e-04,-4.32812500e-01
-6.04310561e-04,-4.33593750e-01
-6.03310561e-04,-4.32812500e-01
-6.02310561e-04,-4.36718750e-01
-6.01310561e-04,-4.42968750e-01
-6.00310561e-04,-4.42968750e-01
-5.99310561e-04,-4.42968750e-01
-5.98310561e-04,-4.42187500e-01
-5.97310561e-04,-4.47656250e-01
-5.96310561e-04,-4.42968750e-01
-5.95310561e-04,-4.46093750e-01
-5.94310561e-04,-4.47656250e-01
-5.93310561e-04,-4.52343750e-01
-5.92310561e-04,-4.53906250e-01
-5.91310561e-04,-4.51562500e-01
-5.90310561e-04,-4.53906250e-01
-5.89310561e-04,-4.42968750e-01
-5.88310561e-04,-4.35156250e-01
-5.87310561e-04,-4.42187500e-01
-5.86310561e-04,-4.39062500e-01
-5.85310561e-04,-4.32812500e-01
-5.84310561e-04,-4.24218750e-01
-5.83310561e-04,-4.24218750e-01
-5.82310561e-04,-4.25781250e-01
-5.81310561e-04,-4.27343750e-01
-5.80310561e-04,-4.35156250e-01
-5.79310561e-04,-4.51562500e-01
-5.78310561e-04,-4.57031250e-01
-5.77310561e-04,-4.57031250e-01
-5.76310561e-04,-4.55468750e-01
-5.75310561e-04,-4.48437500e-01
-5.74310561e-04,-4.46093750e-01
-5.73310561e-04,-4.42968750e-01
-5.72310561e-04,-4.46093750e-01
-5.71310561e-04,-4.44531250e-01
-5.70310561e-04,-4.40625000e-01
-5.69310561e-04,-4.32812500e-01
-5.68310561e-04,-4.21875000e-01
-5.67310561e-04,-4.24218750e-01
-5.66310561e-04,-4.35156250e-01
-5.65310561e-04,-4.35156250e-01
-5.64310561e-04,-4.38281250e-01
-5.63310561e-04,-4.46093750e-01
-5.62310561e-04,-4.53906250e-01
-5.61310561e-04,-4.48437500e-01
-5.60310561e-04,-4.35156250e-01
-5.59310561e-04,-4.33593750e-01
-5.58310561e-04,-4.47656250e-01
-5.57310561e-04,-4.57812500e-01
-5.56310561e-04,-4.52343750e-01
-5.55310561e-04,-4.51562500e-01
-5.54310561e-04,-4.57031250e-01
-5.53310561e-04,-4.63281250e-01
-5.52310561e-04,-4.57031250e-01
-5.51310561e-04,-4.46093750e-01
-5.50310561e-04,-4.42968750e-01
-5.49310561e-04,-4.51562500e-01
-5.48310561e-04,-4.55468750e-01
-5.47310561e-04,-4.42968750e-01
-5.46310561e-04,-4.40625000e-01
-5.45310561e-04,-4.46093750e-01
-5.44310561e-04,-4.51562500e-01
-5.43310561e-04,-4.44531250e-01
-5.42310561e-04,-4.42968750e-01
-5.41310561e-04,-4.40625000e-01
-5.40310561e-04,-4.35156250e-01
-5.39310561e-04,-4.23437500e-01
-5.38310561e-04,-4.19531250e-01
-5.37310561e-04,-4.35156250e-01
-5.36310561e-04,-4.52343750e-01
-5.35310561e-04,-4.47656250e-01
-5.34310561e-04,-4.38281250e-01
-5.33310561e-04,-4.31250000e-01
-5.32310561e-04,-4.24218750e-01
-5.31310561e-04,-4.17968750e-01
-5.30310561e-04,-4.20312500e-01
-5.29310561e-04,-4.25781250e-01
-5.28310561e-04,-4.36718750e-01
-5.27310561e-04,-4.39062500e-01
-5.26310561e-04,-4.24218750e-01
-5.25310561e-04,-4.14843750e-01
-5.24310561e-04,-4.19531250e-01
-5.23310561e-04,-4.24218750e-01
-5.22310561e-04,-4.31250000e-01
-5.21310561e-04,-4.31250000e-01
-5.20310561e-04,-4.29687500e-01
-5.19310561e-04,-4.39062500e-01
-5.18310561e-04,-4.42187500e-01
-5.17310561e-04,-4.46093750e-01
-5.16310561e-04,-4.63281250e-01
-5.15310561e-04,-4.79687500e-01
-5.14310561e-04,-4.76562500e-01
-5.13310561e-04,-4.63281250e-01
-5.12310561e-04,-4.50000000e-01
-5.11310561e-04,-4.50000000e-01
-5.10310561e-04,-4.42968750e-01
-5.09310561e-04,-4.40625000e-01
-5.08310561e-04,-4.48437500e-01
-5.07310561e-04,-4.57031250e-01
-5.06310561e-04,-4.51562500e-01
-5.05310561e-04,-4.33593750e-01
-5.04310561e-04,-4.38281250e-01
-5.03310561e-04,-4.42968750e-01
-5.02310561e-04,-4.39062500e-01
-5.01310561e-04,-4.42187500e-01
-5.00310561e-04,-4.46093750e-01
-4.99310561e-04,-4.50000000e-01
-4.98310561e-04,-4.47656250e-01
-4.97310561e-04,-4.44531250e-01
-4.96310561e-04,-4.46093750e-01
-4.95310561e-04,-4.51562500e-01
-4.94310561e-04,-4.60937500e-01
-4.93310561e-04,-4.53906250e-01
-4.92310561e-04,-4.48437500e-01
-4.91310561e-04,-4.44531250e-01
-4.90310561e-04,-4.35156250e-01
-4.89310561e-04,-4.29687500e-01
-4.88310561e-04,-4.31250000e-01
-4.87310561e-04,-4.31250000e-01
-4.86310561e-04,-4.31250000e-01
-4.85310561e-04,-4.27343750e-01
-4.84310561e-04,-4.04687500e-01
-4.83310561e-04,-4.05468750e-01
-4.82310561e-04,-4.17968750e-01
-4.81310561e-04,-4.27343750e-01
-4.80310561e-04,-4.27343750e-01
-4.79310561e-04,-4.31250000e-01
-4.78310561e-04,-4.33593750e-01
-4.77310561e-04,-4.32812500e-01
-4.76310561e-04,-4.32812500e-01
-4.75310561e-04,-4.42187500e-01
-4.74310561e-04,-4.57812500e-01
-4.73310561e-04,-4.65625000e-01
-4.72310561e-04,-4.55468750e-01
-4.71310561e-04,-4.46093750e-01
-4.70310561e-04,-4.40625000e-01
-4.69310561e-04,-4.39062500e-01
-4.68310561e-04,-4.47656250e-01
-4.67310561e-04,-4.57031250e-01
-4.66310561e-04,-4.55468750e-01
-4.65310561e-04,-4.53906250e-01
-4.64310561e-04,-4.48437500e-01
-4.63310561e-04,-4.31250000e-01
-4.62310561e-04,-4.31250000e-01
-4.61310561e-04,-4.35156250e-01
-4.60310561e-04,-4.37500000e-01
-4.59310561e-04,-4.44531250e-01
-4.58310561e-04,-4.35156250e-01
-4.57310561e-04,-4.17968750e-01
-4.56310561e-04,-4.17968750e-01
-4.55310561e-04,-4.31250000e-01
-4.54310561e-04,-4.42187500e-01
-4.53310561e-04,-4.55468750e-01
-4.52310561e-04,-4.65625000e-01
-4.51310561e-04,-4.57812500e-01
-4.50310561e-04,-4.42968750e-01
-4.49310561e-04,-4.42968750e-01
-4.48310561e-04,-4.46093750e-01
-4.47310561e-04,-4.40625000e-01
-4.46310561e-04,-4.40625000e-01
-4.45310561e-04,-4.40625000e-01
-4.44310561e-04,-4.33593750e-01
-4.43310561e-04,-4.31250000e-01
-4.42310561e-04,-4.20312500e-01
-4.41310561e-04,-4.25781250e-01
-4.40310561e-04,-4.31250000e-01
-4.39310561e-04,-4.24218750e-01
-4.38310561e-04,-4.25781250e-01
-4.37310561e-04,-4.36718750e-01
-4.36310561e-04,-4.38281250e-01
-4.35310561e-04,-4.31250000e-01
-4.34310561e-04,-4.24218750e-01
-4.33310561e-04,-4.21875000e-01
-4.32310561e-04,-4.36718750e-01
-4.31310561e-04,-4.53125000e-01
-4.30310561e-04,-4.55468750e-01
-4.29310561e-04,-4.60937500e-01
-4.28310561e-04,-4.61718750e-01
-4.27310561e-04,-4.63281250e-01
-4.26310561e-04,-4.70312500e-01
-4.25310561e-04,-4.68750000e-01
-4.24310561e-04,-4.64843750e-01
-4.23310561e-04,-4.60937500e-01
-4.22310561e-04,-4.57812500e-01
-4.21310561e-04,-4.48437500e-01
-4.20310561e-04,-4.50000000e-01
-4.19310561e-04,-4.51562500e-01
-4.18310561e-04,-4.47656250e-01
-4.17310561e-04,-4.40625000e-01
-4.16310561e-04,-4.40625000e-01
-4.15310561e-04,-4.39062500e-01
-4.14310561e-04,-4.42187500e-01
-4.13310561e-04,-4.51562500e-01
-4.12310561e-04,-4.52343750e-01
-4.11310561e-04,-4.57812500e-01
-4.10310561e-04,-4.55468750e-01
-4.09310561e-04,-4.48437500e-01
-4.08310561e-04,-4.47656250e-01
-4.07310561e-04,-4.46093750e-01
-4.06310561e-04,-4.36718750e-01
-4.05310561e-04,-4.40625000e-01
-4.04310561e-04,-4.50000000e-01
-4.03310561e-04,-4.50000000e-01
-4.02310561e-04,-4.42187500e-01
-4.01310561e-04,-4.36718750e-01
-4.00310561e-04,-4.23437500e-01
-3.99310561e-04,-4.14062500e-01
-3.98310561e-04,-4.19531250e-01
-3.97310561e-04,-4.21875000e-01
-3.96310561e-04,-4.14062500e-01
-3.95310561e-04,-4.10937500e-01
-3.94310561e-04,-4.12500000e-01
-3.93310561e-04,-4.14062500e-01
-3.92310561e-04,-4.16406250e-01
-3.91310561e-04,-4.20312500e-01
-3.90310561e-04,-4.39062500e-01
-3.89310561e-04,-4.48437500e-01
-3.88310561e-04,-4.47656250e-01
-3.87310561e-04,-4.52343750e-01
-3.86310561e-04,-4.42968750e-01
-3.85310561e-04,-4.42968750e-01
-3.84310561e-04,-4.51562500e-01
-3.83310561e-04,-4.55468750e-01
-3.82310561e-04,-4.55468750e-01
-3.81310561e-04,-4.57031250e-01
-3.80310561e-04,-4.53906250e-01
-3.79310561e-04,-4.39062500e-01
-3.78310561e-04,-4.42968750e-01
-3.77310561e-04,-4.53906250e-01
-3.76310561e-04,-4.51562500e-01
-3.75310561e-04,-4.48437500e-01
-3.74310561e-04,-4.47656250e-01
-3.73310561e-04,-4.39062500e-01
-3.72310561e-04,-4.31250000e-01
-3.71310561e-04,-4.25781250e-01
-3.70310561e-04,-4.28906250e-01
-3.69310561e-04,-4.44531250e-01
-3.68310561e-04,-4.51562500e-01
-3.67310561e-04,-4.44531250e-01
-3.66310561e-04,-4.42187500e-01
-3.65310561e-04,-4.39062500e-01
-3.64310561e-04,-4.42187500e-01
-3.63310561e-04,-4.39062500e-01
-3.62310561e-04,-4.35156250e-01
-3.61310561e-04,-4.27343750e-01
-3.60310561e-04,-4.23437500e-01
-3.59310561e-04,-4.17968750e-01
-3.58310561e-04,-4.14843750e-01
-3.57310561e-04,-4.21875000e-01
-3.56310561e-04,-4.24218750e-01
-3.55310561e-04,-4.31250000e-01
-3.54310561e-04,-4.40625000e-01
-3.53310561e-04,-4.40625000e-01
-3.52310561e-04,-4.33593750e-01
-3.51310561e-04,-4.25781250e-01
-3.50310561e-04,-4.21875000e-01
-3.49310561e-04,-4.23437500e-01
-3.48310561e-04,-4.42968750e-01
-3.47310561e-04,-4.46093750e-01
-3.46310561e-04,-4.36718750e-01
-3.45310561e-04,-4.32812500e-01
-3.44310561e-04,-4.38281250e-01
-3.43310561e-04,-4.38281250e-01
-3.42310561e-04,-4.38281250e-01
-3.41310561e-04,-4.35156250e-01
-3.40310561e-04,-4.39062500e-01
-3.39310561e-04,-4.33593750e-01
-3.38310561e-04,-4.23437500e-01
-3.37310561e-04,-4.12500000e-01
-3.36310561e-04,-4.20312500e-01
-3.35310561e-04,-4.24218750e-01
-3.34310561e-04,-4.25781250e-01
-3.33310561e-04,-4.28906250e-01
-3.32310561e-04,-4.33593750e-01
-3.31310561e-04,-4.33593750e-01
-3.30310561e-04,-4.27343750e-01
-3.29310561e-04,-4.24218750e-01
-3.28310561e-04,-4.27343750e-01
-3.27310561e-04,-4.42968750e-01
-3.26310561e-04,-4.57031250e-01
-3.25310561e-04,-4.48437500e-01
-3.24310561e-04,-4.42187500e-01
-3.23310561e-04,-4.40625000e-01
-3.22310561e-04,-4.33593750e-01
-3.21310561e-04,-4.33593750e-01
-3.20310561e-04,-4.32812500e-01
-3.19310561e-04,-4.31250000e-01
-3.18310561e-04,-4.27343750e-01
-3.17310561e-04,-4.12500000e-01
-3.16310561e-04,-3.95312500e-01
-3.15310561e-04,-3.95312500e-01
-3.14310561e-04,-4.07031250e-01
-3.13310561e-04,-4.23437500e-01
-3.12310561e-04,-4.27343750e-01
-3.11310561e-04,-4.19531250e-01
-3.10310561e-04,-4.14062500e-01
-3.09310561e-04,-4.14062500e-01
-3.08310561e-04,-4.10937500e-01
-3.07310561e-04,-4.16406250e-01
-3.06310561e-04,-4.36718750e-01
-3.05310561e-04,-4.52343750e-01
-3.04310561e-04,-4.52343750e-01
-3.03310561e-04,-4.47656250e-01
-3.02310561e-04,-4.40625000e-01
-3.01310561e-04,-4.35156250e-01
-3.00310561e-04,-4.32812500e-01
-2.99310561e-04,-4.19531250e-01
-2.98310561e-04,-4.14843750e-01
-2.97310561e-04,-4.07031250e-01
-2.96310561e-04,-4.00781250e-01
-2.95310561e-04,-3.92187500e-01
-2.94310561e-04,-3.99218750e-01
-2.93310561e-04,-3.96093750e-01
-2.92310561e-04,-3.95312500e-01
-2.91310561e-04,-4.04687500e-01
-2.90310561e-04,-4.08593750e-01
-2.89310561e-04,-4.16406250e-01
-2.88310561e-04,-4.23437500e-01
-2.87310561e-04,-4.16406250e-01
-2.86310561e-04,-4.17968750e-01
-2.85310561e-04,-4.39062500e-01
-2.84310561e-04,-4.53906250e-01
-2.83310561e-04,-4.57031250e-01
-2.82310561e-04,-4.52343750e-01
-2.81310561e-04,-4.57031250e-01
-2.80310561e-04,-4.57031250e-01
-2.79310561e-04,-4.53906250e-01
-2.78310561e-04,-4.57812500e-01
-2.77310561e-04,-4.53906250e-01
-2.76310561e-04,-4.60937500e-01
-2.75310561e-04,-4.53906250e-01
-2.74310561e-04,-4.36718750e-01
-2.73310561e-04,-4.36718750e-01
-2.72310561e-04,-4.47656250e-01
-2.71310561e-04,-4.53906250e-01
-2.70310561e-04,-4.59375000e-01
-2.69310561e-04,-4.57812500e-01
-2.68310561e-04,-4.57812500e-01
-2.67310561e-04,-4.50000000e-01
-2.66310561e-04,-4.50000000e-01
-2.65310561e-04,-4.55468750e-01
-2.64310561e-04,-4.60937500e-01
-2.63310561e-04,-4.55468750e-01
-2.62310561e-04,-4.48437500e-01
-2.61310561e-04,-4.50000000e-01
-2.60310561e-04,-4.51562500e-01
-2.59310561e-04,-4.47656250e-01
-2.58310561e-04,-4.44531250e-01
-2.57310561e-04,-4.35156250e-01
-2.56310561e-04,-4.33593750e-01
-2.55310561e-04,-4.42968750e-01
-2.54310561e-04,-4.39062500e-01
-2.53310561e-04,-4.24218750e-01
-2.52310561e-04,-4.25781250e-01
-2.51310561e-04,-4.29687500e-01
-2.50310561e-04,-4.29687500e-01
-2.49310561e-04,-4.29687500e-01
-2.48310561e-04,-4.31250000e-01
-2.47310561e-04,-4.36718750e-01
-2.46310561e-04,-4.30468750e-01
-2.45310561e-04,-4.21875000e-01
-2.44310561e-04,-4.29687500e-01
-2.43310561e-04,-4.48437500e-01
-2.42310561e-04,-4.55468750e-01
-2.41310561e-04,-4.42187500e-01
-2.40310561e-04,-4.33593750e-01
-2.39310561e-04,-4.36718750e-01
-2.38310561e-04,-4.48437500e-01
-2.37310561e-04,-4.57812500e-01
-2.36310561e-04,-4.61718750e-01
-2.35310561e-04,-4.65625000e-01
-2.34310561e-04,-4.65625000e-01
-2.33310561e-04,-4.55468750e-01
-2.32310561e-04,-4.42187500e-01
-2.31310561e-04,-4.44531250e-01
-2.30310561e-04,-4.42968750e-01
-2.29310561e-04,-4.39062500e-01
-2.28310561e-04,-4.40625000e-01
-2.27310561e-04,-4.42187500e-01
-2.26310561e-04,-4.39062500e-01
-2.25310561e-04,-4.40625000e-01
-2.24310561e-04,-4.42187500e-01
-2.23310561e-04,-4.50000000e-01
-2.22310561e-04,-4.64843750e-01
-2.21310561e-04,-4.59375000e-01
-2.20310561e-04,-4.39062500e-01
-2.19310561e-04,-4.36718750e-01
-2.18310561e-04,-4.42187500e-01
-2.17310561e-04,-4.46093750e-01
-2.16310561e-04,-4.51562500e-01
-2.15310561e-04,-4.48437500e-01
-2.14310561e-04,-4.52343750e-01
-2.13310561e-04,-4.47656250e-01
-2.12310561e-04,-4.25781250e-01
-2.11310561e-04,-4.04687500e-01
-2.10310561e-04,-4.14062500e-01
-2.09310561e-04,-4.23437500e-01
-2.08310561e-04,-4.27343750e-01
-2.07310561e-04,-4.29687500e-01
-2.06310561e-04,-4.33593750e-01
-2.05310561e-04,-4.42968750e-01
-2.04310561e-04,-4.48437500e-01
-2.03310561e-04,-4.42187500e-01
-2.02310561e-04,-4.33593750e-01
-2.01310561e-04,-4.46093750e-01
-2.00310561e-04,-4.44531250e-01
-1.99310561e-04,-4.39062500e-01
-1.98310561e-04,-4.48437500e-01
-1.97310561e-04,-4.53906250e-01
-1.96310561e-04,-4.51562500e-01
-1.95310561e-04,-4.50000000e-01
-1.94310561e-04,-4.48437500e-01
-1.93310561e-04,-4.44531250e-01
-1.92310561e-04,-4.33593750e-01
-1.91310561e-04,-4.23437500e-01
-1.90310561e-04,-4.14062500e-01
-1.89310561e-04,-4.21875000e-01
-1.88310561e-04,-4.25781250e-01
-1.87310561e-04,-4.20312500e-01
-1.86310561e-04,-4.23437500e-01
-1.85310561e-04,-4.28906250e-01
-1.84310561e-04,-4.28906250e-01
-1.83310561e-04,-4.28906250e-01
-1.82310561e-04,-4.27343750e-01
-1.81310561e-04,-4.32812500e-01
-1.80310561e-04,-4.48437500e-01
-1.79310561e-04,-4.53906250e-01
-1.78310561e-04,-4.50000000e-01
-1.77310561e-04,-4.53906250e-01
-1.76310561e-04,-4.51562500e-01
-1.75310561e-04,-4.50000000e-01
-1.74310561e-04,-4.51562500e-01
-1.73310561e-04,-4.48437500e-01
-1.72310561e-04,-4.44531250e-01
-1.71310561e-04,-4.40625000e-01
-1.70310561e-04,-4.23437500e-01
-1.69310561e-04,-4.10156250e-01
-1.68310561e-04,-4.20312500e-01
-1.67310561e-04,-4.31250000e-01
-1.66310561e-04,-4.29687500e-01
-1.65310561e-04,-4.32812500e-01
-1.64310561e-04,-4.36718750e-01
-1.63310561e-04,-4.40625000e-01
-1.62310561e-04,-4.40625000e-01
-1.61310561e-04,-4.23437500e-01
-1.60310561e-04,-4.21875000e-01
-1.59310561e-04,-4.42187500e-01
-1.58310561e-04,-4.48437500e-01
-1.57310561e-04,-4.42187500e-01
-1.56310561e-04,-4.32812500e-01
-1.55310561e-04,-4.31250000e-01
-1.54310561e-04,-4.29687500e-01
-1.53310561e-04,-4.21875000e-01
-1.52310561e-04,-4.19531250e-01
-1.51310561e-04,-4.24218750e-01
-1.50310561e-04,-4.36718750e-01
-1.49310561e-04,-4.25781250e-01
-1.48310561e-04,-4.08593750e-01
-1.47310561e-04,-4.12500000e-01
-1.46310561e-04,-4.16406250e-01
-1.45310561e-04,-4.17968750e-01
-1.44310561e-04,-4.21875000e-01
-1.43310561e-04,-4.29687500e-01
-1.42310561e-04,-4.27343750e-01
-1.41310561e-04,-4.29687500e-01
-1.40310561e-04,-4.33593750e-01
-1.39310561e-04,-4.42187500e-01
-1.38310561e-04,-4.59375000e-01
-1.37310561e-04,-4.68750000e-01
-1.36310561e-04,-4.52343750e-01
-1.35310561e-04,-4.48437500e-01
-1.34310561e-04,-4.50000000e-01
-1.33310561e-04,-4.55468750e-01
-1.32310561e-04,-4.52343750e-01
-1.31310561e-04,-4.51562500e-01
-1.30310561e-04,-4.53906250e-01
-1.29310561e-04,-4.52343750e-01
-1.28310561e-04,-4.42968750e-01
-1.27310561e-04,-4.33593750e-01
-1.26310561e-04,-4.35156250e-01
-1.25310561e-04,-4.28906250e-01
-1.24310561e-04,-4.24218750e-01
-1.23310561e-04,-4.24218750e-01
-1.22310561e-04,-4.28906250e-01
-1.21310561e-04,-4.23437500e-01
-1.20310561e-04,-4.19531250e-01
-1.19310561e-04,-4.21875000e-01
-1.18310561e-04,-4.28906250e-01
-1.17310561e-04,-4.46093750e-01
-1.16310561e-04,-4.44531250e-01
-1.15310561e-04,-4.39062500e-01
-1.14310561e-04,-4.38281250e-01
-1.13310561e-04,-4.36718750e-01
-1.12310561e-04,-4.39062500e-01
-1.11310561e-04,-4.44531250e-01
-1.10310561e-04,-4.44531250e-01
-1.09310561e-04,-4.51562500e-01
-1.08310561e-04,-4.50000000e-01
-1.07310561e-04,-4.32812500e-01
-1.06310561e-04,-4.17968750e-01
-1.05310561e-04,-4.16406250e-01
-1.04310561e-04,-4.24218750e-01
-1.03310561e-04,-4.38281250e-01
-1.02310561e-04,-4.40625000e-01
-1.01310561e-04,-4.42187500e-01
-1.00310561e-04,-4.40625000e-01
-9.93105612e-05,-4.38281250e-01
-9.83105612e-05,-4.42968750e-01
-9.73105612e-05,-4.57031250e-01
-9.63105612e-05,-4.80468750e-01
-9.53105612e-05,-4.85937500e-01
-9.43105612e-05,-4.80468750e-01
-9.33105612e-05,-4.74218750e-01
-9.23105612e-05,-4.65625000e-01
-9.13105612e-05,-4.57812500e-01
-9.03105612e-05,-4.53906250e-01
-8.93105612e-05,-4.63281250e-01
-8.83105612e-05,-4.67187500e-01
-8.73105612e-05,-4.64843750e-01
-8.63105612e-05,-4.48437500e-01
-8.53105612e-05,-4.35156250e-01
-8.43105612e-05,-4.42187500e-01
-8.33105612e-05,-4.42968750e-01
-8.23105612e-05,-4.42187500e-01
-8.13105612e-05,-4.42187500e-01
-8.03105612e-05,-4.42187500e-01
-7.93105612e-05,-4.44531250e-01
-7.83105612e-05,-4.38281250e-01
-7.73105612e-05,-4.32812500e-01
-7.63105612e-05,-4.35156250e-01
-7.53105612e-05,-4.46093750e-01
-7.43105612e-05,-4.42187500e-01
-7.33105612e-05,-4.32812500e-01
-7.23105612e-05,-4.36718750e-01
-7.13105612e-05,-4.42968750e-01
-7.03105612e-05,-4.47656250e-01
-6.93105612e-05,-4.42968750e-01
-6.83105612e-05,-4.39062500e-01
-6.73105612e-05,-4.36718750e-01
-6.63105612e-05,-4.33593750e-01
-6.53105612e-05,-4.10937500e-01
-6.43105612e-05,-3.96093750e-01
-6.33105612e-05,-4.00781250e-01
-6.23105612e-05,-4.00781250e-01
-6.13105612e-05,-4.07031250e-01
-6.03105612e-05,-4.12500000e-01
-5.93105612e-05,-4.19531250e-01
-5.83105612e-05,-4.25781250e-01
-5.73105612e-05,-4.24218750e-01
-5.63105612e-05,-4.25781250e-01
-5.53105612e-05,-4.31250000e-01
-5.43105612e-05,-4.40625000e-01
-5.33105612e-05,-4.44531250e-01
-5.23105612e-05,-4.42968750e-01
-5.13105612e-05,-4.33593750e-01
-5.03105612e-05,-4.27343750e-01
-4.93105612e-05,-4.31250000e-01
-4.83105612e-05,-4.35156250e-01
-4.73105612e-05,-4.38281250e-01
-4.63105612e-05,-4.40625000e-01
-4.53105612e-05,-4.38281250e-01
-4.43105612e-05,-4.21875000e-01
-4.33105612e-05,-4.12500000e-01
-4.23105612e-05,-4.20312500e-01
-4.13105612e-05,-4.28906250e-01
-4.03105612e-05,-4.33593750e-01
-3.93105612e-05,-4.36718750e-01
-3.83105612e-05,-4.31250000e-01
-3.73105612e-05,-4.24218750e-01
-3.63105612e-05,-4.25781250e-01
-3.53105612e-05,-4.36718750e-01
-3.43105612e-05,-4.46093750e-01
-3.33105612e-05,-4.51562500e-01
-3.23105612e-05,-4.47656250e-01
-3.13105612e-05,-4.48437500e-01
-3.03105612e-05,-4.48437500e-01
-2.93105612e-05,-4.50000000e-01
-2.83105612e-05,-4.48437500e-01
-2.73105612e-05,-4.51562500e-01
-2.63105612e-05,-4.51562500e-01
-2.53105612e-05,-4.46093750e-01
-2.43105612e-05,-4.42187500e-01
-2.33105612e-05,-4.25781250e-01
-2.23105612e-05,-4.16406250e-01
-2.13105612e-05,-4.21875000e-01
-2.03105612e-05,-4.21875000e-01
