-7.19310561e-04,4.65594597e+01
-7.18310561e-04,4.61638756e+01
-7.17310561e-04,4.56082039e+01
-7.16310561e-04,4.52944450e+01
-7.15310561e-04,4.40939865e+01
-7.14310561e-04,4.29738579e+01
-7.13310561e-04,4.39492989e+01
-7.12310561e-04,4.46831169e+01
-7.11310561e-04,4.46901131e+01
-7.10310561e-04,4.50998993e+01
-7.09310561e-04,4.59138832e+01
-7.08310561e-04,4.64870300e+01
-7.07310561e-04,4.64966774e+01
-7.06310561e-04,4.59424515e+01
-7.05310561e-04,4.61127701e+01
-7.04310561e-04,4.73294182e+01
-7.03310561e-04,4.66933670e+01
-7.02310561e-04,4.58168945e+01
-7.01310561e-04,4.57450943e+01
-7.00310561e-04,4.57509727e+01
-6.99310561e-04,4.58364410e+01
-6.98310561e-04,4.53586197e+01
-6.97310561e-04,4.48804626e+01
-6.96310561e-04,4.48055115e+01
-6.95310561e-04,4.42497978e+01
-6.94310561e-04,4.28885460e+01
-6.93310561e-04,4.31361732e+01
-6.92310561e-04,4.42701683e+01
-6.91310561e-04,4.41171608e+01
-6.90310561e-04,4.37241020e+01
-6.89310561e-04,4.27671700e+01
-6.88310561e-04,4.27744598e+01
-6.87310561e-04,4.27814140e+01
-6.86310561e-04,4.22277679e+01
-6.85310561e-04,4.15954056e+01
-6.84310561e-04,4.25720482e+01
-6.83310561e-04,4.41892052e+01
-6.82310561e-04,4.41938438e+01
-6.81310561e-04,4.47659569e+01
-6.80310561e-04,4.55011787e+01
-6.79310561e-04,4.63122635e+01
-6.78310561e-04,4.63155785e+01
-6.77310561e-04,4.60011139e+01
-6.76310561e-04,4.61730461e+01
-6.75310561e-04,4.54563713e+01
-6.74310561e-04,4.49776382e+01
-6.73310561e-04,4.40155296e+01
-6.72310561e-04,4.28954048e+01
-6.71310561e-04,4.29057159e+01
-6.70310561e-04,4.33180695e+01
-6.69310561e-04,4.41298599e+01
-6.68310561e-04,4.52626114e+01
-6.67310561e-04,4.58341026e+01
-6.66310561e-04,4.64074593e+01
-6.65310561e-04,4.62531242e+01
-6.64310561e-04,4.68191910e+01
-6.63310561e-04,4.79501190e+01
-6.62310561e-04,4.81994858e+01
-6.61310561e-04,4.75631485e+01
-6.60310561e-04,4.66018295e+01
-6.59310561e-04,4.56409683e+01
-6.58310561e-04,4.54896965e+01
-6.57310561e-04,4.64673309e+01
-6.56310561e-04,4.71200256e+01
-6.55310561e-04,4.63216515e+01
-6.54310561e-04,4.57669296e+01
-6.53310561e-04,4.57774048e+01
-6.52310561e-04,4.48198967e+01
-6.51310561e-04,4.49888458e+01
-6.50310561e-04,4.61252441e+01
-6.49310561e-04,4.52486038e+01
-6.48310561e-04,4.47740974e+01
-6.47310561e-04,4.47808456e+01
-6.46310561e-04,4.51881065e+01
-6.45310561e-04,4.51944008e+01
-6.44310561e-04,4.54443054e+01
-6.43310561e-04,4.61748505e+01
-6.42310561e-04,4.71445274e+01
-6.41310561e-04,4.87607346e+01
-6.40310561e-04,4.90920944e+01
-6.39310561e-04,4.87783356e+01
-6.38310561e-04,4.78163147e+01
-6.37310561e-04,4.72568321e+01
-6.36310561e-04,4.85538940e+01
-6.35310561e-04,4.92087402e+01
-6.34310561e-04,4.92172699e+01
-6.33310561e-04,4.93854332e+01
-6.32310561e-04,4.91517181e+01
-6.31310561e-04,4.74691353e+01
-6.30310561e-04,4.66725807e+01
-6.29310561e-04,4.72437401e+01
-6.28310561e-04,4.76509972e+01
-6.27310561e-04,4.89441338e+01
-6.26310561e-04,4.95951691e+01
-6.25310561e-04,4.88767967e+01
-6.24310561e-04,4.75121536e+01
-6.23310561e-04,4.75168343e+01
-6.22310561e-04,4.80883217e+01
-6.21310561e-04,4.82579765e+01
-6.20310561e-04,4.83424110e+01
-6.19310561e-04,4.79416084e+01
-6.18310561e-04,4.75459404e+01
-6.17310561e-04,4.73140450e+01
-6.16310561e-04,4.71592178e+01
-6.15310561e-04,4.69217339e+01
-6.14310561e-04,4.67666969e+01
-6.13310561e-04,4.71767769e+01
-6.12310561e-04,4.71831932e+01
-6.11310561e-04,4.63831635e+01
-6.10310561e-04,4.50194283e+01
-6.09310561e-04,4.48652191e+01
-6.08310561e-04,4.52755852e+01
-6.07310561e-04,4.52819595e+01
-6.06310561e-04,4.52870522e+01
-6.05310561e-04,4.54543877e+01
-6.04310561e-04,4.55445366e+01
-6.03310561e-04,4.54735184e+01
-6.02310561e-04,4.58812752e+01
-6.01310561e-04,4.65287514e+01
-6.00310561e-04,4.65347557e+01
-5.99310561e-04,4.65439491e+01
-5.98310561e-04,4.64725609e+01
-5.97310561e-04,4.70429306e+01
-5.96310561e-04,4.65646515e+01
-5.95310561e-04,4.68930702e+01
-5.94310561e-04,4.70618095e+01
-5.93310561e-04,4.75523491e+01
-5.92310561e-04,4.77204285e+01
-5.91310561e-04,4.74869995e+01
-5.90310561e-04,4.77379417e+01
-5.89310561e-04,4.66188927e+01
-5.88310561e-04,4.58204803e+01
-5.87310561e-04,4.65522270e+01
-5.86310561e-04,4.62390442e+01
-5.85310561e-04,4.56044044e+01
-5.84310561e-04,4.47247009e+01
-5.83310561e-04,4.47291298e+01
-5.82310561e-04,4.48980408e+01
-5.81310561e-04,4.50701790e+01
-5.80310561e-04,4.58852806e+01
-5.79310561e-04,4.75832291e+01
-5.78310561e-04,4.81532707e+01
-5.77310561e-04,4.81609306e+01
-5.76310561e-04,4.80072174e+01
-5.75310561e-04,4.72888069e+01
-5.74310561e-04,4.70536423e+01
-5.73310561e-04,4.67378120e+01
-5.72310561e-04,4.70673065e+01
-5.71310561e-04,4.69145889e+01
-5.70310561e-04,4.65185509e+01
-5.69310561e-04,4.57170715e+01
-5.68310561e-04,4.45939217e+01
-5.67310561e-04,4.48429565e+01
-5.66310561e-04,4.59789810e+01
-5.65310561e-04,4.59865608e+01
-5.64310561e-04,4.63158913e+01
-5.63310561e-04,4.71304932e+01
-5.62310561e-04,4.79474182e+01
-5.61310561e-04,4.73939400e+01
-5.60310561e-04,4.60327263e+01
-5.59310561e-04,4.58789330e+01
-5.58310561e-04,4.73359604e+01
-5.57310561e-04,4.83916550e+01
-5.56310561e-04,4.78375969e+01
-5.55310561e-04,4.77646294e+01
-5.54310561e-04,4.83350449e+01
-5.53310561e-04,4.89887314e+01
-5.52310561e-04,4.83557472e+01
-5.51310561e-04,4.72383995e+01
-5.50310561e-04,4.69241409e+01
-5.49310561e-04,4.78178787e+01
-5.48310561e-04,4.82297745e+01
-5.47310561e-04,4.69504738e+01
-5.46310561e-04,4.67170906e+01
-5.45310561e-04,4.72884598e+01
-5.44310561e-04,4.78595314e+01
-5.43310561e-04,4.71408348e+01
-5.42310561e-04,4.69864159e+01
-5.41310561e-04,4.67535706e+01
-5.40310561e-04,4.61981888e+01
-5.39310561e-04,4.49972305e+01
-5.38310561e-04,4.46016464e+01
-5.37310561e-04,4.62188492e+01
-5.36310561e-04,4.79975471e+01
-5.35310561e-04,4.75215836e+01
-5.34310561e-04,4.65596886e+01
-5.33310561e-04,4.58369713e+01
-5.32310561e-04,4.51155357e+01
-5.31310561e-04,4.44782448e+01
-5.30310561e-04,4.47286453e+01
-5.29310561e-04,4.52981491e+01
-5.28310561e-04,4.64278412e+01
-5.27310561e-04,4.66736031e+01
-5.26310561e-04,4.51521378e+01
-5.25310561e-04,4.41949158e+01
-5.24310561e-04,4.46831779e+01
-5.23310561e-04,4.51678314e+01
-5.22310561e-04,4.58956833e+01
-5.21310561e-04,4.59029732e+01
-5.20310561e-04,4.57498398e+01
-5.19310561e-04,4.67201843e+01
-5.18310561e-04,4.70445480e+01
-5.17310561e-04,4.74531326e+01
-5.16310561e-04,4.92325325e+01
-5.15310561e-04,5.09291992e+01
-5.14310561e-04,5.06112976e+01
-5.13310561e-04,4.92484703e+01
-5.12310561e-04,4.78879700e+01
-5.11310561e-04,4.78952560e+01
-5.10310561e-04,4.71750641e+01
-5.09310561e-04,4.69399834e+01
-5.08310561e-04,4.77547112e+01
-5.07310561e-04,4.86483650e+01
-5.06310561e-04,4.80902901e+01
-5.05310561e-04,4.62438889e+01
-5.04310561e-04,4.67343826e+01
-5.03310561e-04,4.72268639e+01
-5.02310561e-04,4.68338051e+01
-5.01310561e-04,4.71625557e+01
-5.00310561e-04,4.75713463e+01
-4.99310561e-04,4.79837418e+01
-4.98310561e-04,4.77516785e+01
-4.97310561e-04,4.74344864e+01
-4.96310561e-04,4.75981369e+01
-4.95310561e-04,4.81680908e+01
-4.94310561e-04,4.91456833e+01
-4.93310561e-04,4.84306717e+01
-4.92310561e-04,4.78718071e+01
-4.91310561e-04,4.74738655e+01
-4.90310561e-04,4.65170174e+01
-4.89310561e-04,4.59655228e+01
-4.88310561e-04,4.61360054e+01
-4.87310561e-04,4.61405602e+01
-4.86310561e-04,4.61446609e+01
-4.85310561e-04,4.57501526e+01
-4.84310561e-04,4.34242706e+01
-4.83310561e-04,4.35108147e+01
-4.82310561e-04,4.48037796e+01
-4.81310561e-04,4.57791786e+01
-4.80310561e-04,4.57902756e+01
-4.79310561e-04,4.62011795e+01
-4.78310561e-04,4.64495506e+01
-4.77310561e-04,4.63774605e+01
-4.76310561e-04,4.63872719e+01
-4.75310561e-04,4.73618011e+01
-4.74310561e-04,4.89785042e+01
-4.73310561e-04,4.97914543e+01
-4.72310561e-04,4.87534409e+01
-4.71310561e-04,4.77944031e+01
-4.70310561e-04,4.72373619e+01
-4.69310561e-04,4.70843964e+01
-4.68310561e-04,4.79800758e+01
-4.67310561e-04,4.89563026e+01
-4.66310561e-04,4.88033371e+01
-4.65310561e-04,4.86496277e+01
-4.64310561e-04,4.80944061e+01
-4.63310561e-04,4.63326454e+01
-4.62310561e-04,4.63419189e+01
-4.61310561e-04,4.67508354e+01
-4.60310561e-04,4.69970970e+01
-4.59310561e-04,4.77288437e+01
-4.58310561e-04,4.67731552e+01
-4.57310561e-04,4.50113907e+01
-4.56310561e-04,4.50176010e+01
-4.55310561e-04,4.63934288e+01
-4.54310561e-04,4.75306969e+01
-4.53310561e-04,4.89095840e+01
-4.52310561e-04,4.99637451e+01
-4.51310561e-04,4.91637154e+01
-4.50310561e-04,4.76395569e+01
-4.49310561e-04,4.76467209e+01
-4.48310561e-04,4.79760933e+01
-4.47310561e-04,4.74197159e+01
-4.46310561e-04,4.74264221e+01
-4.45310561e-04,4.74330902e+01
-4.44310561e-04,4.67164574e+01
-4.43310561e-04,4.64835701e+01
-4.42310561e-04,4.53642311e+01
-4.41310561e-04,4.59372940e+01
-4.40310561e-04,4.65122643e+01
-4.39310561e-04,4.57966690e+01
-4.38310561e-04,4.59647064e+01
-4.37310561e-04,4.71016006e+01
-4.36310561e-04,4.72744026e+01
-4.35310561e-04,4.65610428e+01
-4.34310561e-04,4.58468094e+01
-4.33310561e-04,4.56149597e+01
-4.32310561e-04,4.71548080e+01
-4.31310561e-04,4.88553658e+01
-4.30310561e-04,4.91056023e+01
-4.29310561e-04,4.96789551e+01
-4.28310561e-04,4.97686501e+01
-4.27310561e-04,4.99374313e+01
-4.26310561e-04,5.06712036e+01
-4.25310561e-04,5.05200996e+01
-4.24310561e-04,5.01266708e+01
-4.23310561e-04,4.97329483e+01
-4.22310561e-04,4.94201851e+01
-4.21310561e-04,4.84624672e+01
-4.20310561e-04,4.86303024e+01
-4.19310561e-04,4.87968445e+01
-4.18310561e-04,4.84020081e+01
-4.17310561e-04,4.76887741e+01
-4.16310561e-04,4.77004089e+01
-4.15310561e-04,4.75484772e+01
-4.14310561e-04,4.78791733e+01
-4.13310561e-04,4.88551025e+01
-4.12310561e-04,4.89455032e+01
-4.11310561e-04,4.95196419e+01
-4.10310561e-04,4.92862167e+01
-4.09310561e-04,4.85662308e+01
-4.08310561e-04,4.84928093e+01
-4.07310561e-04,4.83433685e+01
-4.06310561e-04,4.73887558e+01
-4.05310561e-04,4.77990799e+01
-4.04310561e-04,4.87705460e+01
-4.03310561e-04,4.87784958e+01
-4.02310561e-04,4.79831429e+01
-4.01310561e-04,4.74266815e+01
-4.00310561e-04,4.60626564e+01
-3.99310561e-04,4.51029091e+01
-3.98310561e-04,4.56756020e+01
-3.97310561e-04,4.59267883e+01
-3.96310561e-04,4.51304474e+01
-3.95310561e-04,4.48158150e+01
-3.94310561e-04,4.49845581e+01
-3.93310561e-04,4.51564064e+01
-3.92310561e-04,4.54094582e+01
-3.91310561e-04,4.58208199e+01
-3.90310561e-04,4.77624207e+01
-3.89310561e-04,4.87393951e+01
-3.88310561e-04,4.86689949e+01
-3.87310561e-04,4.91608963e+01
-3.86310561e-04,4.82041740e+01
-3.85310561e-04,4.82174644e+01
-3.84310561e-04,4.91156731e+01
-3.83310561e-04,4.95247574e+01
-3.82310561e-04,4.95304718e+01
-3.81310561e-04,4.97028160e+01
-3.80310561e-04,4.93936157e+01
-3.79310561e-04,4.78723145e+01
-3.78310561e-04,4.82813148e+01
-3.77310561e-04,4.94158897e+01
-3.76310561e-04,4.91832085e+01
-3.75310561e-04,4.88715630e+01
-3.74310561e-04,4.88002510e+01
-3.73310561e-04,4.79207993e+01
-3.72310561e-04,4.71227188e+01
-3.71310561e-04,4.65691147e+01
-3.70310561e-04,4.69013443e+01
-3.69310561e-04,4.85185013e+01
-3.68310561e-04,4.92475548e+01
-3.67310561e-04,4.85301361e+01
-3.66310561e-04,4.82986183e+01
-3.65310561e-04,4.79836960e+01
-3.64310561e-04,4.83099213e+01
-3.63310561e-04,4.79936752e+01
-3.62310561e-04,4.76004105e+01
-3.61310561e-04,4.68048935e+01
-3.60310561e-04,4.64098473e+01
-3.59310561e-04,4.58523941e+01
-3.58310561e-04,4.55368958e+01
-3.57310561e-04,4.62684326e+01
-3.56310561e-04,4.65173874e+01
-3.55310561e-04,4.72506218e+01
-3.54310561e-04,4.82267227e+01
-3.53310561e-04,4.82367020e+01
-3.52310561e-04,4.75198212e+01
-3.51310561e-04,4.67202072e+01
-3.50310561e-04,4.63233795e+01
-3.49310561e-04,4.64934082e+01
-3.48310561e-04,4.85173721e+01
-3.47310561e-04,4.88469925e+01
-3.46310561e-04,4.78864594e+01
-3.45310561e-04,4.74936485e+01
-3.44310561e-04,4.80703163e+01
-3.43310561e-04,4.80800858e+01
-3.42310561e-04,4.80860481e+01
-3.41310561e-04,4.77713356e+01
-3.40310561e-04,4.81848068e+01
-3.39310561e-04,4.76317825e+01
-3.38310561e-04,4.65930290e+01
-3.37310561e-04,4.54717445e+01
-3.36310561e-04,4.62845268e+01
-3.35310561e-04,4.66973801e+01
-3.34310561e-04,4.68688126e+01
-3.33310561e-04,4.71978531e+01
-3.32310561e-04,4.76855698e+01
-3.31310561e-04,4.76926498e+01
-3.30310561e-04,4.70578880e+01
-3.29310561e-04,4.67432556e+01
-3.28310561e-04,4.70700607e+01
-3.27310561e-04,4.86864357e+01
-3.26310561e-04,5.01456146e+01
-3.25310561e-04,4.92699738e+01
-3.24310561e-04,4.86316071e+01
-3.23310561e-04,4.84742508e+01
-3.22310561e-04,4.77562943e+01
-3.21310561e-04,4.77647820e+01
-3.20310561e-04,4.76907425e+01
-3.19310561e-04,4.75336342e+01
-3.18310561e-04,4.71334114e+01
-3.17310561e-04,4.56070595e+01
-3.16310561e-04,4.38405380e+01
-3.15310561e-04,4.38449669e+01
-3.14310561e-04,4.50577621e+01
-3.13310561e-04,4.67568321e+01
-3.12310561e-04,4.71692276e+01
-3.11310561e-04,4.63713112e+01
-3.10310561e-04,4.58126984e+01
-3.09310561e-04,4.58185768e+01
-3.08310561e-04,4.55034904e+01
-3.07310561e-04,4.60730362e+01
-3.06310561e-04,4.81701736e+01
-3.05310561e-04,4.97844772e+01
-3.04310561e-04,4.97911453e+01
-3.03310561e-04,4.93160515e+01
-3.02310561e-04,4.85989265e+01
-3.01310561e-04,4.80423813e+01
-3.00310561e-04,4.78083344e+01
-2.99310561e-04,4.64485321e+01
-2.98310561e-04,4.59739799e+01
-2.97310561e-04,4.51725845e+01
-2.96310561e-04,4.45302849e+01
-2.95310561e-04,4.36504173e+01
-2.94310561e-04,4.43852234e+01
-2.93310561e-04,4.40720901e+01
-2.92310561e-04,4.39975090e+01
-2.91310561e-04,4.49695091e+01
-2.90310561e-04,4.53816147e+01
-2.89310561e-04,4.61986618e+01
-2.88310561e-04,4.69322319e+01
-2.87310561e-04,4.62129898e+01
-2.86310561e-04,4.63793297e+01
-2.85310561e-04,4.85598259e+01
-2.84310561e-04,5.00966949e+01
-2.83310561e-04,5.04259377e+01
-2.82310561e-04,4.99498520e+01
-2.81310561e-04,5.04411316e+01
-2.80310561e-04,5.04497032e+01
-2.79310561e-04,5.01352005e+01
-2.78310561e-04,5.05458565e+01
-2.77310561e-04,5.01525078e+01
-2.76310561e-04,5.08868179e+01
-2.75310561e-04,5.01702309e+01
-2.74310561e-04,4.84056091e+01
-2.73310561e-04,4.84128571e+01
-2.72310561e-04,4.95482979e+01
-2.71310561e-04,5.02007065e+01
-2.70310561e-04,5.07726479e+01
-2.69310561e-04,5.06208038e+01
-2.68310561e-04,5.06304512e+01
-2.67310561e-04,4.98331947e+01
-2.66310561e-04,4.98419304e+01
-2.65310561e-04,5.04164429e+01
-2.64310561e-04,5.09895477e+01
-2.63310561e-04,5.04341202e+01
-2.62310561e-04,4.97188187e+01
-2.61310561e-04,4.98884735e+01
-2.60310561e-04,5.00563431e+01
-2.59310561e-04,4.96615868e+01
-2.58310561e-04,4.93499832e+01
-2.57310561e-04,4.83943748e+01
-2.56310561e-04,4.82420692e+01
-2.55310561e-04,4.92162247e+01
-2.54310561e-04,4.88229179e+01
-2.53310561e-04,4.73034439e+01
-2.52310561e-04,4.74743805e+01
-2.51310561e-04,4.78850365e+01
-2.50310561e-04,4.78919106e+01
-2.49310561e-04,4.79004822e+01
-2.48310561e-04,4.80728264e+01
-2.47310561e-04,4.86470070e+01
-2.46310561e-04,4.80094681e+01
-2.45310561e-04,4.71295586e+01
-2.44310561e-04,4.79443283e+01
-2.43310561e-04,4.98885002e+01
-2.42310561e-04,5.06221466e+01
-2.41310561e-04,4.92591171e+01
-2.40310561e-04,4.83812370e+01
-2.39310561e-04,4.87145844e+01
-2.38310561e-04,4.99320602e+01
-2.37310561e-04,5.09046402e+01
-2.36310561e-04,5.13142624e+01
-2.35310561e-04,5.17264519e+01
-2.34310561e-04,5.17362213e+01
-2.33310561e-04,5.06968460e+01
-2.32310561e-04,4.93329048e+01
-2.31310561e-04,4.95804901e+01
-2.30310561e-04,4.94284744e+01
-2.29310561e-04,4.90354576e+01
-2.28310561e-04,4.92031250e+01
-2.27310561e-04,4.93678932e+01
-2.26310561e-04,4.90506134e+01
-2.25310561e-04,4.92193985e+01
-2.24310561e-04,4.93881836e+01
-2.23310561e-04,5.01989784e+01
-2.22310561e-04,5.17348900e+01
-2.21310561e-04,5.11792183e+01
-2.20310561e-04,4.90916901e+01
-2.19310561e-04,4.88537521e+01
-2.18310561e-04,4.94229240e+01
-2.17310561e-04,4.98337021e+01
-2.16310561e-04,5.04050674e+01
-2.15310561e-04,5.00894852e+01
-2.14310561e-04,5.04997711e+01
-2.13310561e-04,5.00261688e+01
-2.12310561e-04,4.77814903e+01
-2.11310561e-04,4.56159439e+01
-2.10310561e-04,4.65893135e+01
-2.09310561e-04,4.75628052e+01
-2.08310561e-04,4.79757004e+01
-2.07310561e-04,4.82283783e+01
-2.06310561e-04,4.86393242e+01
-2.05310561e-04,4.96124840e+01
-2.04310561e-04,5.01869583e+01
-2.03310561e-04,4.95581970e+01
-2.02310561e-04,4.86847878e+01
-2.01310561e-04,4.99795761e+01
-2.00310561e-04,4.98244553e+01
-1.99310561e-04,4.92716408e+01
-1.98310561e-04,5.02515907e+01
-1.97310561e-04,5.08262711e+01
-1.96310561e-04,5.05922623e+01
-1.95310561e-04,5.04388008e+01
-1.94310561e-04,5.02872009e+01
-1.93310561e-04,4.98952599e+01
-1.92310561e-04,4.87775803e+01
-1.91310561e-04,4.77374153e+01
-1.90310561e-04,4.67770500e+01
-1.89310561e-04,4.75904121e+01
-1.88310561e-04,4.80011101e+01
-1.87310561e-04,4.74444008e+01
-1.86310561e-04,4.77749290e+01
-1.85310561e-04,4.83487816e+01
-1.84310561e-04,4.83574371e+01
-1.83310561e-04,4.83633995e+01
-1.82310561e-04,4.82100563e+01
-1.81310561e-04,4.87866821e+01
-1.80310561e-04,5.04105492e+01
-1.79310561e-04,5.09822083e+01
-1.78310561e-04,5.05857544e+01
-1.77310561e-04,5.09990997e+01
-1.76310561e-04,5.07697716e+01
-1.75310561e-04,5.06181755e+01
-1.74310561e-04,5.07867889e+01
-1.73310561e-04,5.04712524e+01
-1.72310561e-04,5.00772820e+01
-1.71310561e-04,4.96862946e+01
-1.70310561e-04,4.79238281e+01
-1.69310561e-04,4.65593033e+01
-1.68310561e-04,4.76095276e+01
-1.67310561e-04,4.87436905e+01
-1.66310561e-04,4.85913429e+01
-1.65310561e-04,4.89179840e+01
-1.64310561e-04,4.93211021e+01
-1.63310561e-04,4.97268715e+01
-1.62310561e-04,4.97341995e+01
-1.61310561e-04,4.79691658e+01
-1.60310561e-04,4.78132591e+01
-1.59310561e-04,4.99132957e+01
-1.58310561e-04,5.05641251e+01
-1.57310561e-04,4.99263000e+01
-1.56310561e-04,4.89668007e+01
-1.55310561e-04,4.88117218e+01
-1.54310561e-04,4.86556892e+01
-1.53310561e-04,4.78569031e+01
-1.52310561e-04,4.76229401e+01
-1.51310561e-04,4.81134300e+01
-1.50310561e-04,4.94102516e+01
-1.49310561e-04,4.82929382e+01
-1.48310561e-04,4.65312996e+01
-1.47310561e-04,4.69415855e+01
-1.46310561e-04,4.73507500e+01
-1.45310561e-04,4.75213966e+01
-1.44310561e-04,4.79360695e+01
-1.43310561e-04,4.87504692e+01
-1.42310561e-04,4.85140610e+01
-1.41310561e-04,4.87616043e+01
-1.40310561e-04,4.91732140e+01
-1.39310561e-04,5.00698128e+01
-1.38310561e-04,5.18524399e+01
-1.37310561e-04,5.28283768e+01
-1.36310561e-04,5.11461639e+01
-1.35310561e-04,5.07538071e+01
-1.34310561e-04,5.09247475e+01
-1.33310561e-04,5.14968109e+01
-1.32310561e-04,5.11817322e+01
-1.31310561e-04,5.11082687e+01
-1.30310561e-04,5.13575974e+01
-1.29310561e-04,5.12026405e+01
-1.28310561e-04,5.02410736e+01
-1.27310561e-04,4.92816582e+01
-1.26310561e-04,4.94519348e+01
-1.25310561e-04,4.88164215e+01
-1.24310561e-04,4.83412476e+01
-1.23310561e-04,4.83496132e+01
-1.22310561e-04,4.88413086e+01
-1.21310561e-04,4.82851791e+01
-1.20310561e-04,4.78902588e+01
-1.19310561e-04,4.81401634e+01
-1.18310561e-04,4.88726120e+01
-1.17310561e-04,5.06515579e+01
-1.16310561e-04,5.04975967e+01
-1.15310561e-04,4.99414673e+01
-1.14310561e-04,4.98680077e+01
-1.13310561e-04,4.97126808e+01
-1.12310561e-04,4.99610519e+01
-1.11310561e-04,5.05316315e+01
-1.10310561e-04,5.05360222e+01
-1.09310561e-04,5.12647018e+01
-1.08310561e-04,5.11089211e+01
-1.07310561e-04,4.93442612e+01
-1.06310561e-04,4.78219261e+01
-1.05310561e-04,4.76669273e+01
-1.04310561e-04,4.84770622e+01
-1.03310561e-04,4.99327698e+01
-1.02310561e-04,5.01831284e+01
-1.01310561e-04,5.03547707e+01
-1.00310561e-04,5.02021751e+01
-9.93105612e-05,4.99662666e+01
-9.83105612e-05,5.04558067e+01
-9.73105612e-05,5.19130402e+01
-9.63105612e-05,5.43353653e+01
-9.53105612e-05,5.49030075e+01
-9.43105612e-05,5.43436890e+01
-9.33105612e-05,5.37058601e+01
-9.23105612e-05,5.28266983e+01
-9.13105612e-05,5.20274544e+01
-9.03105612e-05,5.16314163e+01
-8.93105612e-05,5.26062698e+01
-8.83105612e-05,5.30175476e+01
-8.73105612e-05,5.27818871e+01
-8.63105612e-05,5.10945816e+01
-8.53105612e-05,4.97308464e+01
-8.43105612e-05,5.04625092e+01
-8.33105612e-05,5.05486794e+01
-8.23105612e-05,5.04727364e+01
-8.13105612e-05,5.04788246e+01
-8.03105612e-05,5.04876022e+01
-7.93105612e-05,5.07387886e+01
-7.83105612e-05,5.01012917e+01
-7.73105612e-05,4.95422630e+01
-7.63105612e-05,4.97927055e+01
-7.53105612e-05,5.09323349e+01
-7.43105612e-05,5.05376625e+01
-7.33105612e-05,4.95753479e+01
-7.23105612e-05,4.99842224e+01
-7.13105612e-05,5.06392784e+01
-7.03105612e-05,5.11340752e+01
-6.93105612e-05,5.06576195e+01
-6.83105612e-05,5.02587242e+01
-6.73105612e-05,5.00242615e+01
-6.63105612e-05,4.97133179e+01
-6.53105612e-05,4.73884697e+01
-6.43105612e-05,4.58644409e+01
-6.33105612e-05,4.63517456e+01
-6.23105612e-05,4.63594055e+01
-6.13105612e-05,4.70130081e+01
-6.03105612e-05,4.75828857e+01
-5.93105612e-05,4.83128090e+01
-5.83105612e-05,4.89660797e+01
-5.73105612e-05,4.88162613e+01
-5.63105612e-05,4.89861221e+01
-5.53105612e-05,4.95560799e+01
-5.43105612e-05,5.05298653e+01
-5.33105612e-05,5.09426727e+01
-5.23105612e-05,5.07911530e+01
-5.13105612e-05,4.98303719e+01
-5.03105612e-05,4.91908875e+01
-4.93105612e-05,4.96021652e+01
-4.83105612e-05,5.00155144e+01
-4.73105612e-05,5.03465004e+01
-4.63105612e-05,5.05940857e+01
-4.53105612e-05,5.03591270e+01
-4.43105612e-05,4.86782761e+01
-4.33105612e-05,4.77218018e+01
-4.23105612e-05,4.85328445e+01
-4.13105612e-05,4.94238548e+01
-4.03105612e-05,4.99171600e+01
-3.93105612e-05,5.02529106e+01
-3.83105612e-05,4.96993866e+01
-3.73105612e-05,4.89795685e+01
-3.63105612e-05,4.91463242e+01
-3.53105612e-05,5.02850800e+01
-3.43105612e-05,5.12639580e+01
-3.33105612e-05,5.18353615e+01
-3.23105612e-05,5.14379959e+01
-3.13105612e-05,5.15257454e+01
-3.03105612e-05,5.15344810e+01
-2.93105612e-05,5.17050896e+01
-2.83105612e-05,5.15532799e+01
-2.73105612e-05,5.18833084e+01
-2.63105612e-05,5.18914261e+01
-2.53105612e-05,5.13362923e+01
-2.43105612e-05,5.09405861e+01
-2.33105612e-05,4.92555122e+01
-2.23105612e-05,4.82977943e+01
-2.13105612e-05,4.88732605e+01
-2.03105612e-05,4.88837357e+01
-1.93105612e-05,4.91323166e+01
-1.83105612e-05,4.98641434e+01
-1.73105612e-05,4.96318779e+01
-1.63105612e-05,4.89159508e+01
-1.53105612e-05,4.85201569e+01
-1.43105612e-05,4.87692337e+01
-1.33105612e-05,4.95032997e+01
-1.23105612e-05,5.08821907e+01
-1.13105612e-05,5.04881783e+01
-1.03105612e-05,5.04949684e+01
-9.31056125e-06,5.10644722e+01
-8.31056125e-06,5.11526299e+01
-7.31056125e-06,5.09202843e+01
-6.31056125e-06,5.05251122e+01
-5.31056125e-06,5.01289482e+01
-4.31056125e-06,5.05406837e+01
-3.31056125e-06,5.16804733e+01
-2.31056125e-06,5.15306969e+01
-1.31056125e-06,5.12159424e+01
-3.10561250e-07,5.17053566e+01
6.89438750e-07,5.19549751e+01
1.68943875e-06,5.13995895e+01
2.68943875e-06,5.11646767e+01
3.68943875e-06,5.12512207e+01
4.68943875e-06,5.14192162e+01
5.68943875e-06,5.10245438e+01
6.68943875e-06,5.10335312e+01
7.68943875e-06,5.23305511e+01
8.68943875e-06,5.35441780e+01
9.68943875e-06,5.33881874e+01
1.06894388e-05,5.25905571e+01
1.16894388e-05,5.16321831e+01
1.26894388e-05,5.10737762e+01
1.36894388e-05,5.12388344e+01
1.46894388e-05,5.14869576e+01
1.56894388e-05,5.18992310e+01
1.66894388e-05,5.23107529e+01
