-7.19310561e-04,-1.15862910e-07
-7.18310561e-04,-2.13130534e-07
-7.17310561e-04,-2.83935634e-07
-7.16310561e-04,-3.49019132e-07
-7.15310561e-04,-4.33413078e-07
-7.14310561e-04,-5.26389499e-07
-7.13310561e-04,-6.12929057e-07
-7.12310561e-04,-6.98038264e-07
-7.11310561e-04,-7.91729917e-07
-7.10310561e-04,-8.86851865e-07
-7.09310561e-04,-9.72676276e-07
-7.08310561e-04,-1.06851348e-06
-7.07310561e-04,-1.18795242e-06
-7.06310561e-04,-1.32312584e-06
-7.05310561e-04,-1.44041917e-06
-7.04310561e-04,-1.54555403e-06
-7.03310561e-04,-1.65712572e-06
-7.02310561e-04,-1.76583660e-06
-7.01310561e-04,-1.87955391e-06
-7.00310561e-04,-1.99970805e-06
-6.99310561e-04,-2.11127963e-06
-6.98310561e-04,-2.21426899e-06
-6.97310561e-04,-2.32083426e-06
-6.96310561e-04,-2.42382339e-06
-6.95310561e-04,-2.50106541e-06
-6.94310561e-04,-2.56114231e-06
-6.93310561e-04,-2.63552351e-06
-6.92310561e-04,-2.71991757e-06
-6.91310561e-04,-2.80002018e-06
-6.90310561e-04,-2.87368607e-06
-6.89310561e-04,-2.95164341e-06
-6.88310561e-04,-3.03818297e-06
-6.87310561e-04,-3.11399435e-06
-6.86310561e-04,-3.18766024e-06
-6.85310561e-04,-3.27706039e-06
-6.84310561e-04,-3.37933443e-06
-6.83310561e-04,-3.48160847e-06
-6.82310561e-04,-3.58531292e-06
-6.81310561e-04,-3.66613085e-06
-6.80310561e-04,-3.72835370e-06
-6.79310561e-04,-3.80130427e-06
-6.78310561e-04,-3.88784383e-06
-6.77310561e-04,-3.96866199e-06
-6.76310561e-04,-4.02516298e-06
-6.75310561e-04,-4.06664458e-06
-6.74310561e-04,-4.10097437e-06
-6.73310561e-04,-4.13172802e-06
-6.72310561e-04,-4.16105149e-06
-6.71310561e-04,-4.20897004e-06
-6.70310561e-04,-4.27047735e-06
-6.69310561e-04,-4.32912384e-06
-6.68310561e-04,-4.38777079e-06
-6.67310561e-04,-4.43926501e-06
-6.66310561e-04,-4.48217725e-06
-6.65310561e-04,-4.53510256e-06
-6.64310561e-04,-4.61091395e-06
-6.63310561e-04,-4.68028838e-06
-6.62310561e-04,-4.74537183e-06
-6.61310561e-04,-4.83405711e-06
-6.60310561e-04,-4.93561583e-06
-6.59310561e-04,-5.02072498e-06
-6.58310561e-04,-5.08866924e-06
-6.57310561e-04,-5.16305045e-06
-6.56310561e-04,-5.25602672e-06
-6.55310561e-04,-5.35043318e-06
-6.54310561e-04,-5.42910584e-06
-6.53310561e-04,-5.51493031e-06
-6.52310561e-04,-5.61291290e-06
-6.51310561e-04,-5.71089595e-06
-6.50310561e-04,-5.79886591e-06
-6.49310561e-04,-5.87968361e-06
-6.48310561e-04,-5.95334950e-06
-6.47310561e-04,-6.02558521e-06
-6.46310561e-04,-6.10139705e-06
-6.45310561e-04,-6.17863861e-06
-6.44310561e-04,-6.27590634e-06
-6.43310561e-04,-6.38747815e-06
-6.42310561e-04,-6.49618869e-06
-6.41310561e-04,-6.59488660e-06
-6.40310561e-04,-6.68357188e-06
-6.39310561e-04,-6.77368735e-06
-6.38310561e-04,-6.87381589e-06
-6.37310561e-04,-6.96393136e-06
-6.36310561e-04,-7.04832519e-06
-6.35310561e-04,-7.14416228e-06
-6.34310561e-04,-7.23356288e-06
-6.33310561e-04,-7.29936210e-06
-6.32310561e-04,-7.35157209e-06
-6.31310561e-04,-7.41379472e-06
-6.30310561e-04,-7.47601734e-06
-6.29310561e-04,-7.53609493e-06
-6.28310561e-04,-7.61119099e-06
-6.27310561e-04,-7.69844610e-06
-6.26310561e-04,-7.77926380e-06
-6.25310561e-04,-7.85006887e-06
-6.24310561e-04,-7.92731043e-06
-6.23310561e-04,-8.02815430e-06
-6.22310561e-04,-8.13471888e-06
-6.21310561e-04,-8.22411948e-06
-6.20310561e-04,-8.30851332e-06
-6.19310561e-04,-8.39290715e-06
-6.18310561e-04,-8.46657349e-06
-6.17310561e-04,-8.54238442e-06
-6.16310561e-04,-8.63321566e-06
-6.15310561e-04,-8.71761040e-06
-6.14310561e-04,-8.78054834e-06
-6.13310561e-04,-8.82775112e-06
-6.12310561e-04,-8.86565704e-06
-6.11310561e-04,-8.90642332e-06
-6.10310561e-04,-8.95219728e-06
-6.09310561e-04,-8.99510906e-06
-6.08310561e-04,-9.02657848e-06
-6.07310561e-04,-9.04588796e-06
-6.06310561e-04,-9.06519836e-06
-6.05310561e-04,-9.09666687e-06
-6.04310561e-04,-9.12956602e-06
-6.03310561e-04,-9.16103454e-06
-6.02310561e-04,-9.22039726e-06
-6.01310561e-04,-9.30693750e-06
-6.00310561e-04,-9.40205973e-06
-5.99310561e-04,-9.49861169e-06
-5.98310561e-04,-9.59015688e-06
-5.97310561e-04,-9.67884262e-06
-5.96310561e-04,-9.75823059e-06
-5.95310561e-04,-9.83404152e-06
-5.94310561e-04,-9.91199886e-06
-5.93310561e-04,-9.98638006e-06
-5.92310561e-04,-1.00586149e-05
-5.91310561e-04,-1.01236983e-05
-5.90310561e-04,-1.01773385e-05
-5.89310561e-04,-1.02245422e-05
-5.88310561e-04,-1.02631629e-05
-5.87310561e-04,-1.02967779e-05
-5.86310561e-04,-1.03232396e-05
-5.85310561e-04,-1.03461261e-05
-5.84310561e-04,-1.03811708e-05
-5.83310561e-04,-1.04312358e-05
-5.82310561e-04,-1.04877363e-05
-5.81310561e-04,-1.05492445e-05
-5.80310561e-04,-1.06179041e-05
-5.79310561e-04,-1.06829875e-05
-5.78310561e-04,-1.07344822e-05
-5.77310561e-04,-1.07795404e-05
-5.76310561e-04,-1.08381864e-05
-5.75310561e-04,-1.09075609e-05
-5.74310561e-04,-1.09704988e-05
-5.73310561e-04,-1.10327210e-05
-5.72310561e-04,-1.10856472e-05
-5.71310561e-04,-1.11113941e-05
-5.70310561e-04,-1.11235531e-05
-5.69310561e-04,-1.11528771e-05
-5.68310561e-04,-1.11857753e-05
-5.67310561e-04,-1.11993650e-05
-5.66310561e-04,-1.12093776e-05
-5.65310561e-04,-1.12301186e-05
-5.64310561e-04,-1.12630178e-05
-5.63310561e-04,-1.12994931e-05
-5.62310561e-04,-1.13359692e-05
-5.61310561e-04,-1.13860333e-05
-5.60310561e-04,-1.14546938e-05
-5.59310561e-04,-1.15197772e-05
-5.58310561e-04,-1.15812845e-05
-5.57310561e-04,-1.16392157e-05
-5.56310561e-04,-1.16871342e-05
-5.55310561e-04,-1.17443515e-05
-5.54310561e-04,-1.18072894e-05
-5.53310561e-04,-1.18666512e-05
-5.52310561e-04,-1.19288734e-05
-5.51310561e-04,-1.19961023e-05
-5.50310561e-04,-1.20568948e-05
-5.49310561e-04,-1.21040985e-05
-5.48310561e-04,-1.21548774e-05
-5.47310561e-04,-1.22170995e-05
-5.46310561e-04,-1.22721704e-05
-5.45310561e-04,-1.23072150e-05
-5.44310561e-04,-1.23351083e-05
-5.43310561e-04,-1.23730142e-05
-5.42310561e-04,-1.24209328e-05
-5.41310561e-04,-1.24652752e-05
-5.40310561e-04,-1.25139086e-05
-5.39310561e-04,-1.25897195e-05
-5.38310561e-04,-1.26841260e-05
-5.37310561e-04,-1.27828243e-05
-5.36310561e-04,-1.28715101e-05
-5.35310561e-04,-1.29423152e-05
-5.34310561e-04,-1.30124054e-05
-5.33310561e-04,-1.30960843e-05
-5.32310561e-04,-1.31869156e-05
-5.31310561e-04,-1.32698788e-05
-5.30310561e-04,-1.33514122e-05
-5.29310561e-04,-1.34343754e-05
-5.28310561e-04,-1.35123319e-05
-5.27310561e-04,-1.35802766e-05
-5.26310561e-04,-1.36525123e-05
-5.25310561e-04,-1.37283232e-05
-5.24310561e-04,-1.37926909e-05
-5.23310561e-04,-1.38398946e-05
-5.22310561e-04,-1.38799460e-05
-5.21310561e-04,-1.39285794e-05
-5.20310561e-04,-1.39757822e-05
-5.19310561e-04,-1.40294223e-05
-5.18310561e-04,-1.41016581e-05
-5.17310561e-04,-1.41738938e-05
-5.16310561e-04,-1.42339704e-05
-5.15310561e-04,-1.42976232e-05
-5.14310561e-04,-1.43820180e-05
-5.13310561e-04,-1.44664127e-05
-5.12310561e-04,-1.45422237e-05
-5.11310561e-04,-1.46230414e-05
-5.10310561e-04,-1.47110113e-05
-5.09310561e-04,-1.47853925e-05
-5.08310561e-04,-1.48376030e-05
-5.07310561e-04,-1.48776535e-05
-5.06310561e-04,-1.49105526e-05
-5.05310561e-04,-1.49363004e-05
-5.04310561e-04,-1.49548960e-05
-5.03310561e-04,-1.49720609e-05
-5.02310561e-04,-1.49806428e-05
-5.01310561e-04,-1.49856496e-05
-5.00310561e-04,-1.50013839e-05
-4.99310561e-04,-1.50242704e-05
-4.98310561e-04,-1.50643218e-05
-4.97310561e-04,-1.51451395e-05
-4.96310561e-04,-1.52531347e-05
-4.95310561e-04,-1.53532637e-05
-4.94310561e-04,-1.54376576e-05
-4.93310561e-04,-1.55177604e-05
-4.92310561e-04,-1.55978632e-05
-4.91310561e-04,-1.56815422e-05
-4.90310561e-04,-1.57652212e-05
-4.89310561e-04,-1.58489001e-05
-4.88310561e-04,-1.59382998e-05
-4.87310561e-04,-1.60176878e-05
-4.86310561e-04,-1.60813415e-05
-4.85310561e-04,-1.61385578e-05
-4.84310561e-04,-1.61972039e-05
-4.83310561e-04,-1.62572815e-05
-4.82310561e-04,-1.63180739e-05
-4.81310561e-04,-1.63595560e-05
-4.80310561e-04,-1.63817258e-05
-4.79310561e-04,-1.64124795e-05
-4.78310561e-04,-1.64568228e-05
-4.77310561e-04,-1.65118927e-05
-4.76310561e-04,-1.65862748e-05
-4.75310561e-04,-1.66892642e-05
-4.74310561e-04,-1.68008355e-05
-4.73310561e-04,-1.68995321e-05
-4.72310561e-04,-1.69882169e-05
-4.71310561e-04,-1.70683197e-05
-4.70310561e-04,-1.71355478e-05
-4.69310561e-04,-1.71956253e-05
-4.68310561e-04,-1.72514119e-05
-4.67310561e-04,-1.73157823e-05
-4.66310561e-04,-1.73765729e-05
-4.65310561e-04,-1.74044653e-05
-4.64310561e-04,-1.74316447e-05
-4.63310561e-04,-1.74645429e-05
-4.62310561e-04,-1.74838533e-05
-4.61310561e-04,-1.74995894e-05
-4.60310561e-04,-1.75382102e-05
-4.59310561e-04,-1.75939967e-05
-4.58310561e-04,-1.76376234e-05
-4.57310561e-04,-1.76705234e-05
-4.56310561e-04,-1.77120055e-05
-4.55310561e-04,-1.77742295e-05
-4.54310561e-04,-1.78428891e-05
-4.53310561e-04,-1.79129784e-05
-4.52310561e-04,-1.79816379e-05
-4.51310561e-04,-1.80538718e-05
-4.50310561e-04,-1.81225332e-05
-4.49310561e-04,-1.81883297e-05
-4.48310561e-04,-1.82641415e-05
-4.47310561e-04,-1.83463890e-05
-4.46310561e-04,-1.84465189e-05
-4.45310561e-04,-1.85380650e-05
-4.44310561e-04,-1.85988574e-05
-4.43310561e-04,-1.86582183e-05
-4.42310561e-04,-1.87390378e-05
-4.41310561e-04,-1.88227168e-05
-4.40310561e-04,-1.88813628e-05
-4.39310561e-04,-1.89214134e-05
-4.38310561e-04,-1.89650418e-05
-4.37310561e-04,-1.90086703e-05
-4.36310561e-04,-1.90480059e-05
-4.35310561e-04,-1.91109448e-05
-4.34310561e-04,-1.92067819e-05
-4.33310561e-04,-1.93240758e-05
-4.32310561e-04,-1.94299264e-05
-4.31310561e-04,-1.95229022e-05
-4.30310561e-04,-1.96158780e-05
-4.29310561e-04,-1.97059926e-05
-4.28310561e-04,-1.98011148e-05
-4.27310561e-04,-1.99012429e-05
-4.26310561e-04,-1.99963652e-05
-4.25310561e-04,-2.00914856e-05
-4.24310561e-04,-2.01880375e-05
-4.23310561e-04,-2.02688570e-05
-4.22310561e-04,-2.03353720e-05
-4.21310561e-04,-2.04004555e-05
-4.20310561e-04,-2.04762655e-05
-4.19310561e-04,-2.05656670e-05
-4.18310561e-04,-2.06464865e-05
-4.17310561e-04,-2.07051326e-05
-4.16310561e-04,-2.07501907e-05
-4.15310561e-04,-2.07988251e-05
-4.14310561e-04,-2.08596175e-05
-4.13310561e-04,-2.09325681e-05
-4.12310561e-04,-2.10105245e-05
-4.11310561e-04,-2.10777544e-05
-4.10310561e-04,-2.11378319e-05
-4.09310561e-04,-2.12029154e-05
-4.08310561e-04,-2.12651375e-05
-4.07310561e-04,-2.13223539e-05
-4.06310561e-04,-2.13795702e-05
-4.05310561e-04,-2.14503743e-05
-4.04310561e-04,-2.15240398e-05
-4.03310561e-04,-2.15633772e-05
-4.02310561e-04,-2.15755354e-05
-4.01310561e-04,-2.15884102e-05
-4.00310561e-04,-2.16077187e-05
-3.99310561e-04,-2.16163007e-05
-3.98310561e-04,-2.16284607e-05
-3.97310561e-04,-2.16613607e-05
-3.96310561e-04,-2.17028428e-05
-3.95310561e-04,-2.17507622e-05
-3.94310561e-04,-2.17972502e-05
-3.93310561e-04,-2.18423083e-05
-3.92310561e-04,-2.19045305e-05
-3.91310561e-04,-2.19925023e-05
-3.90310561e-04,-2.20833317e-05
-3.89310561e-04,-2.21755927e-05
-3.88310561e-04,-2.22700000e-05
-3.87310561e-04,-2.23658371e-05
-3.86310561e-04,-2.24516625e-05
-3.85310561e-04,-2.25103086e-05
-3.84310561e-04,-2.25596577e-05
-3.83310561e-04,-2.26140146e-05
-3.82310561e-04,-2.26554967e-05
-3.81310561e-04,-2.26762368e-05
-3.80310561e-04,-2.27155742e-05
-3.79310561e-04,-2.27706441e-05
-3.78310561e-04,-2.28271456e-05
-3.77310561e-04,-2.28857916e-05
-3.76310561e-04,-2.29530197e-05
-3.75310561e-04,-2.30338392e-05
-3.74310561e-04,-2.31082195e-05
-3.73310561e-04,-2.31804534e-05
-3.72310561e-04,-2.32562652e-05
-3.71310561e-04,-2.33363680e-05
-3.70310561e-04,-2.34035961e-05
-3.69310561e-04,-2.34586660e-05
-3.68310561e-04,-2.35108764e-05
-3.67310561e-04,-2.35509269e-05
-3.66310561e-04,-2.35852567e-05
-3.65310561e-04,-2.36210162e-05
-3.64310561e-04,-2.36524866e-05
-3.63310561e-04,-2.36810938e-05
-3.62310561e-04,-2.37268687e-05
-3.61310561e-04,-2.37669192e-05
-3.60310561e-04,-2.37812237e-05
-3.59310561e-04,-2.37833683e-05
-3.58310561e-04,-2.37905206e-05
-3.57310561e-04,-2.38026787e-05
-3.56310561e-04,-2.38098310e-05
-3.55310561e-04,-2.38212724e-05
-3.54310561e-04,-2.38405828e-05
-3.53310561e-04,-2.38577468e-05
-3.52310561e-04,-2.38684752e-05
-3.51310561e-04,-2.38892153e-05
-3.50310561e-04,-2.39357032e-05
-3.49310561e-04,-2.39914898e-05
-3.48310561e-04,-2.40437003e-05
-3.47310561e-04,-2.41087837e-05
-3.46310561e-04,-2.41788730e-05
-3.45310561e-04,-2.42410970e-05
-3.44310561e-04,-2.42961669e-05
-3.43310561e-04,-2.43455161e-05
-3.42310561e-04,-2.43934355e-05
-3.41310561e-04,-2.44291950e-05
-3.40310561e-04,-2.44527964e-05
-3.39310561e-04,-2.44763978e-05
-3.38310561e-04,-2.45143037e-05
-3.37310561e-04,-2.45729498e-05
-3.36310561e-04,-2.46516229e-05
-3.35310561e-04,-2.47267199e-05
-3.34310561e-04,-2.47982389e-05
-3.33310561e-04,-2.48840643e-05
-3.32310561e-04,-2.49841924e-05
-3.31310561e-04,-2.50914727e-05
-3.30310561e-04,-2.51973233e-05
-3.29310561e-04,-2.53153321e-05
-3.28310561e-04,-2.54454990e-05
-3.27310561e-04,-2.55720897e-05
-3.26310561e-04,-2.56865223e-05
-3.25310561e-04,-2.57988104e-05
-3.24310561e-04,-2.59075205e-05
-3.23310561e-04,-2.59969220e-05
-3.22310561e-04,-2.60705874e-05
-3.21310561e-04,-2.61378173e-05
-3.20310561e-04,-2.61978948e-05
-3.19310561e-04,-2.62365138e-05
-3.18310561e-04,-2.62701287e-05
-3.17310561e-04,-2.63080346e-05
-3.16310561e-04,-2.63495167e-05
-3.15310561e-04,-2.64045866e-05
-3.14310561e-04,-2.64696700e-05
-3.13310561e-04,-2.65276030e-05
-3.12310561e-04,-2.65733761e-05
-3.11310561e-04,-2.66162860e-05
-3.10310561e-04,-2.66634906e-05
-3.09310561e-04,-2.67264295e-05
-3.08310561e-04,-2.68194053e-05
-3.07310561e-04,-2.69288303e-05
-3.06310561e-04,-2.70332512e-05
-3.05310561e-04,-2.71205063e-05
-3.04310561e-04,-2.71870194e-05
-3.03310561e-04,-2.72542493e-05
-3.02310561e-04,-2.73229089e-05
-3.01310561e-04,-2.73844162e-05
-3.00310561e-04,-2.74516442e-05
-2.99310561e-04,-2.75067141e-05
-2.98310561e-04,-2.75324619e-05
-2.97310561e-04,-2.75474813e-05
-2.96310561e-04,-2.75732273e-05
-2.95310561e-04,-2.75946823e-05
-2.94310561e-04,-2.76054107e-05
-2.93310561e-04,-2.76189985e-05
-2.92310561e-04,-2.76504670e-05
-2.91310561e-04,-2.76955270e-05
-2.90310561e-04,-2.77370091e-05
-2.89310561e-04,-2.77920790e-05
-2.88310561e-04,-2.78635980e-05
-2.87310561e-04,-2.79558608e-05
-2.86310561e-04,-2.80481217e-05
-2.85310561e-04,-2.81217872e-05
-2.84310561e-04,-2.81904468e-05
-2.83310561e-04,-2.82605361e-05
-2.82310561e-04,-2.83313420e-05
-2.81310561e-04,-2.83985701e-05
-2.80310561e-04,-2.84686594e-05
-2.79310561e-04,-2.85430397e-05
-2.78310561e-04,-2.86188497e-05
-2.77310561e-04,-2.86717750e-05
-2.76310561e-04,-2.86939467e-05
-2.75310561e-04,-2.87061066e-05
-2.74310561e-04,-2.87239873e-05
-2.73310561e-04,-2.87490184e-05
-2.72310561e-04,-2.87804887e-05
-2.71310561e-04,-2.88198244e-05
-2.70310561e-04,-2.88627361e-05
-2.69310561e-04,-2.89106556e-05
-2.68310561e-04,-2.89499912e-05
-2.67310561e-04,-2.89936197e-05
-2.66310561e-04,-2.90558419e-05
-2.65310561e-04,-2.91194956e-05
-2.64310561e-04,-2.91924462e-05
-2.63310561e-04,-2.92789846e-05
-2.62310561e-04,-2.93719604e-05
-2.61310561e-04,-2.94677975e-05
-2.60310561e-04,-2.95614900e-05
-2.59310561e-04,-2.96458838e-05
-2.58310561e-04,-2.97102524e-05
-2.57310561e-04,-2.97603165e-05
-2.56310561e-04,-2.98089508e-05
-2.55310561e-04,-2.98561554e-05
-2.54310561e-04,-2.99062194e-05
-2.53310561e-04,-2.99798849e-05
-2.52310561e-04,-3.00692864e-05
-2.51310561e-04,-3.01586879e-05
-2.50310561e-04,-3.02409353e-05
-2.49310561e-04,-3.03203233e-05
-2.48310561e-04,-3.04068617e-05
-2.47310561e-04,-3.04984078e-05
-2.46310561e-04,-3.06035436e-05
-2.45310561e-04,-3.07322771e-05
-2.44310561e-04,-3.08560084e-05
-2.43310561e-04,-3.09625757e-05
-2.42310561e-04,-3.10677096e-05
-2.41310561e-04,-3.11785661e-05
-2.40310561e-04,-3.12887096e-05
-2.39310561e-04,-3.13952733e-05
-2.38310561e-04,-3.15075595e-05
-2.37310561e-04,-3.16284313e-05
-2.36310561e-04,-3.17400008e-05
-2.35310561e-04,-3.18236816e-05
-2.34310561e-04,-3.18994935e-05
-2.33310561e-04,-3.19846040e-05
-2.32310561e-04,-3.20732870e-05
-2.31310561e-04,-3.21583975e-05
-2.30310561e-04,-3.22435080e-05
-2.29310561e-04,-3.23286149e-05
-2.28310561e-04,-3.24137254e-05
-2.27310561e-04,-3.25088477e-05
-2.26310561e-04,-3.26104055e-05
-2.25310561e-04,-3.27305606e-05
-2.24310561e-04,-3.28743154e-05
-2.23310561e-04,-3.30202165e-05
-2.22310561e-04,-3.31389419e-05
-2.21310561e-04,-3.32304880e-05
-2.20310561e-04,-3.33206044e-05
-2.19310561e-04,-3.34135802e-05
-2.18310561e-04,-3.35008372e-05
-2.17310561e-04,-3.35766454e-05
-2.16310561e-04,-3.36460216e-05
-2.15310561e-04,-3.37118217e-05
-2.14310561e-04,-3.37626007e-05
-2.13310561e-04,-3.37997917e-05
-2.12310561e-04,-3.38419923e-05
-2.11310561e-04,-3.38891950e-05
-2.10310561e-04,-3.39328217e-05
-2.09310561e-04,-3.39864600e-05
-2.08310561e-04,-3.40386723e-05
-2.07310561e-04,-3.40822990e-05
-2.06310561e-04,-3.41287887e-05
-2.05310561e-04,-3.41824270e-05
-2.04310561e-04,-3.42467938e-05
-2.03310561e-04,-3.43247521e-05
-2.02310561e-04,-3.44205910e-05
-2.01310561e-04,-3.45321641e-05
-2.00310561e-04,-3.46508859e-05
-1.99310561e-04,-3.47588793e-05
-1.98310561e-04,-3.48532885e-05
-1.97310561e-04,-3.49426882e-05
-1.96310561e-04,-3.50220762e-05
-1.95310561e-04,-3.50943119e-05
-1.94310561e-04,-3.51679773e-05
-1.93310561e-04,-3.52280513e-05
-1.92310561e-04,-3.52659590e-05
-1.91310561e-04,-3.53110190e-05
-1.90310561e-04,-3.53668038e-05
-1.89310561e-04,-3.54004187e-05
-1.88310561e-04,-3.54233016e-05
-1.87310561e-04,-3.54662152e-05
-1.86310561e-04,-3.55198536e-05
-1.85310561e-04,-3.55649099e-05
-1.84310561e-04,-3.56128294e-05
-1.83310561e-04,-3.56814853e-05
-1.82310561e-04,-3.57680256e-05
-1.81310561e-04,-3.58445541e-05
-1.80310561e-04,-3.59125006e-05
-1.79310561e-04,-3.59840196e-05
-1.78310561e-04,-3.60469567e-05
-1.77310561e-04,-3.61005950e-05
-1.76310561e-04,-3.61671082e-05
-1.75310561e-04,-3.62457831e-05
-1.74310561e-04,-3.63080035e-05
-1.73310561e-04,-3.63616418e-05
-1.72310561e-04,-3.63959698e-05
-1.71310561e-04,-3.64102743e-05
-1.70310561e-04,-3.64345906e-05
-1.69310561e-04,-3.64739280e-05
-1.68310561e-04,-3.65289998e-05
-1.67310561e-04,-3.65804917e-05
-1.66310561e-04,-3.66155400e-05
-1.65310561e-04,-3.66505847e-05
-1.64310561e-04,-3.67020766e-05
-1.63310561e-04,-3.67635876e-05
-1.62310561e-04,-3.68351066e-05
-1.61310561e-04,-3.69237896e-05
-1.60310561e-04,-3.70160560e-05
-1.59310561e-04,-3.70911475e-05
-1.58310561e-04,-3.71626702e-05
-1.57310561e-04,-3.72341892e-05
-1.56310561e-04,-3.72906907e-05
-1.55310561e-04,-3.73428993e-05
-1.54310561e-04,-3.74001174e-05
-1.53310561e-04,-3.74451738e-05
-1.52310561e-04,-3.74787924e-05
-1.51310561e-04,-3.75159834e-05
-1.50310561e-04,-3.75495983e-05
-1.49310561e-04,-3.75760610e-05
-1.48310561e-04,-3.75989475e-05
-1.47310561e-04,-3.76289863e-05
-1.46310561e-04,-3.76676035e-05
-1.45310561e-04,-3.76976423e-05
-1.44310561e-04,-3.77219585e-05
-1.43310561e-04,-3.77591496e-05
-1.42310561e-04,-3.78242330e-05
-1.41310561e-04,-3.79086268e-05
-1.40310561e-04,-3.80001766e-05
-1.39310561e-04,-3.80902929e-05
-1.38310561e-04,-3.81661048e-05
-1.37310561e-04,-3.82383405e-05
-1.36310561e-04,-3.83191582e-05
-1.35310561e-04,-3.84028353e-05
-1.34310561e-04,-3.84915220e-05
-1.33310561e-04,-3.85887870e-05
-1.32310561e-04,-3.86896318e-05
-1.31310561e-04,-3.87718792e-05
-1.30310561e-04,-3.88076442e-05
-1.29310561e-04,-3.88283806e-05
-1.28310561e-04,-3.88670014e-05
-1.27310561e-04,-3.89092020e-05
-1.26310561e-04,-3.89528286e-05
-1.25310561e-04,-3.90007481e-05
-1.24310561e-04,-3.90572495e-05
-1.23310561e-04,-3.91194699e-05
-1.22310561e-04,-3.91781177e-05
-1.21310561e-04,-3.92439142e-05
-1.20310561e-04,-3.93318842e-05
-1.19310561e-04,-3.94363051e-05
-1.18310561e-04,-3.95464449e-05
-1.17310561e-04,-3.96515825e-05
-1.16310561e-04,-3.97517106e-05
-1.15310561e-04,-3.98518387e-05
-1.14310561e-04,-3.99569763e-05
-1.13310561e-04,-4.00642566e-05
-1.12310561e-04,-4.01608122e-05
-1.11310561e-04,-4.02587939e-05
-1.10310561e-04,-4.03560625e-05
-1.09310561e-04,-4.04290113e-05
-1.08310561e-04,-4.04790735e-05
-1.07310561e-04,-4.05291394e-05
-1.06310561e-04,-4.05842111e-05
-1.05310561e-04,-4.06464314e-05
-1.04310561e-04,-4.07065090e-05
-1.03310561e-04,-4.07615807e-05
-1.02310561e-04,-4.08137894e-05
-1.01310561e-04,-4.08609922e-05
-1.00310561e-04,-4.09160639e-05
-9.93105612e-05,-4.09825770e-05
-9.83105612e-05,-4.10598186e-05
-9.73105612e-05,-4.11356305e-05
-9.63105612e-05,-4.12214504e-05
-9.53105612e-05,-4.13194357e-05
-9.43105612e-05,-4.14109818e-05
-9.33105612e-05,-4.14925125e-05
-9.23105612e-05,-4.15704708e-05
-9.13105612e-05,-4.16484254e-05
-9.03105612e-05,-4.17192314e-05
-8.93105612e-05,-4.17771589e-05
-8.83105612e-05,-4.18150667e-05
-8.73105612e-05,-4.18565505e-05
-8.63105612e-05,-4.19066128e-05
-8.53105612e-05,-4.19616845e-05
-8.43105612e-05,-4.20267679e-05
-8.33105612e-05,-4.20889919e-05
-8.23105612e-05,-4.21462100e-05
-8.13105612e-05,-4.21977020e-05
-8.03105612e-05,-4.22420453e-05
-7.93105612e-05,-4.22820995e-05
-7.83105612e-05,-4.23393176e-05
-7.73105612e-05,-4.24179889e-05
-7.63105612e-05,-4.24980935e-05
-7.53105612e-05,-4.25767648e-05
-7.43105612e-05,-4.26675942e-05
-7.33105612e-05,-4.27655796e-05
-7.23105612e-05,-4.28556959e-05
-7.13105612e-05,-4.29493884e-05
-7.03105612e-05,-4.30495165e-05
-6.93105612e-05,-4.31560838e-05
-6.83105612e-05,-4.32490597e-05
-6.73105612e-05,-4.33127134e-05
-6.63105612e-05,-4.33627793e-05
-6.53105612e-05,-4.34099820e-05
-6.43105612e-05,-4.34586145e-05
-6.33105612e-05,-4.35101101e-05
-6.23105612e-05,-4.35480179e-05
-6.13105612e-05,-4.35723341e-05
-6.03105612e-05,-4.35995098e-05
-5.93105612e-05,-4.36338378e-05
-5.83105612e-05,-4.36738919e-05
-5.73105612e-05,-4.37432682e-05
-5.63105612e-05,-4.38519783e-05
-5.53105612e-05,-4.39685537e-05
-5.43105612e-05,-4.40786935e-05
-5.33105612e-05,-4.41788252e-05
-5.23105612e-05,-4.42782366e-05
-5.13105612e-05,-4.43848003e-05
-5.03105612e-05,-4.44863581e-05
-4.93105612e-05,-4.45771911e-05
-4.83105612e-05,-4.46644444e-05
-4.73105612e-05,-4.47517014e-05
-4.63105612e-05,-4.48303726e-05
-4.53105612e-05,-4.49054678e-05
-4.43105612e-05,-4.49655454e-05
-4.33105612e-05,-4.50206171e-05
-4.23105612e-05,-4.50821244e-05
-4.13105612e-05,-4.51472079e-05
-4.03105612e-05,-4.52180138e-05
-3.93105612e-05,-4.52773747e-05
-3.83105612e-05,-4.53310131e-05
-3.73105612e-05,-4.53925240e-05
-3.63105612e-05,-4.54726251e-05
-3.53105612e-05,-4.55613117e-05
-3.43105612e-05,-4.56457019e-05
-3.33105612e-05,-4.57165079e-05
-3.23105612e-05,-4.57801616e-05
-3.13105612e-05,-4.58495342e-05
-3.03105612e-05,-4.59274925e-05
-2.93105612e-05,-4.60168922e-05
-2.83105612e-05,-4.60977135e-05
-2.73105612e-05,-4.61735253e-05
-2.63105612e-05,-4.62307398e-05
-2.53105612e-05,-4.62643584e-05
-2.43105612e-05,-4.62972566e-05
-2.33105612e-05,-4.63501856e-05
-2.23105612e-05,-4.64174118e-05
-2.13105612e-05,-4.64724872e-05
-2.03105612e-05,-4.65118210e-05
