-7.19310561e-04,-7.19310561e-04
-7.18310561e-04,-7.18310561e-04
-7.17310561e-04,-7.17310561e-04
-7.16310561e-04,-7.16310561e-04
-7.15310561e-04,-7.15310561e-04
-7.14310561e-04,-7.14310561e-04
-7.13310561e-04,-7.13310561e-04
-7.12310561e-04,-7.12310561e-04
-7.11310561e-04,-7.11310561e-04
-7.10310561e-04,-7.10310561e-04
-7.09310561e-04,-7.09310561e-04
-7.08310561e-04,-7.08310561e-04
-7.07310561e-04,-7.07310561e-04
-7.06310561e-04,-7.06310561e-04
-7.05310561e-04,-7.05310561e-04
-7.04310561e-04,-7.04310561e-04
-7.03310561e-04,-7.03310561e-04
-7.02310561e-04,-7.02310561e-04
-7.01310561e-04,-7.01310561e-04
-7.00310561e-04,-7.00310561e-04
-6.99310561e-04,-6.99310561e-04
-6.98310561e-04,-6.98310561e-04
-6.97310561e-04,-6.97310561e-04
-6.96310561e-04,-6.96310561e-04
-6.95310561e-04,-6.95310561e-04
-6.94310561e-04,-6.94310561e-04
-6.93310561e-04,-6.93310561e-04
-6.92310561e-04,-6.92310561e-04
-6.91310561e-04,-6.91310561e-04
-6.90310561e-04,-6.90310561e-04
-6.89310561e-04,-6.89310561e-04
-6.88310561e-04,-6.88310561e-04
-6.87310561e-04,-6.87310561e-04
-6.86310561e-04,-6.86310561e-04
-6.85310561e-04,-6.85310561e-04
-6.84310561e-04,-6.84310561e-04
-6.83310561e-04,-6.83310561e-04
-6.82310561e-04,-6.82310561e-04
-6.81310561e-04,-6.81310561e-04
-6.80310561e-04,-6.80310561e-04
-6.79310561e-04,-6.79310561e-04
-6.78310561e-04,-6.78310561e-04
-6.77310561e-04,-6.77310561e-04
-6.76310561e-04,-6.76310561e-04
-6.75310561e-04,-6.75310561e-04
-6.74310561e-04,-6.74310561e-04
-6.73310561e-04,-6.73310561e-04
-6.72310561e-04,-6.72310561e-04
-6.71310561e-04,-6.71310561e-04
-6.70310561e-04,-6.70310561e-04
-6.69310561e-04,-6.69310561e-04
-6.68310561e-04,-6.68310561e-04
-6.67310561e-04,-6.67310561e-04
-6.66310561e-04,-6.66310561e-04
-6.65310561e-04,-6.65310561e-04
-6.64310561e-04,-6.64310561e-04
-6.63310561e-04,-6.63310561e-04
-6.62310561e-04,-6.62310561e-04
-6.61310561e-04,-6.61310561e-04
-6.60310561e-04,-6.60310561e-04
-6.59310561e-04,-6.59310561e-04
-6.58310561e-04,-6.58310561e-04
-6.57310561e-04,-6.57310561e-04
-6.56310561e-04,-6.56310561e-04
-6.55310561e-04,-6.55310561e-04
-6.54310561e-04,-6.54310561e-04
-6.53310561e-04,-6.53310561e-04
-6.52310561e-04,-6.52310561e-04
-6.51310561e-04,-6.51310561e-04
-6.50310561e-04,-6.50310561e-04
-6.49310561e-04,-6.49310561e-04
-6.48310561e-04,-6.48310561e-04
-6.47310561e-04,-6.47310561e-04
-6.46310561e-04,-6.46310561e-04
-6.45310561e-04,-6.45310561e-04
-6.44310561e-04,-6.44310561e-04
-6.43310561e-04,-6.43310561e-04
-6.42310561e-04,-6.42310561e-04
-6.41310561e-04,-6.41310561e-04
-6.40310561e-04,-6.40310561e-04
-6.39310561e-04,-6.39310561e-04
-6.38310561e-04,-6.38310561e-04
-6.37310561e-04,-6.37310561e-04
-6.36310561e-04,-6.36310561e-04
-6.35310561e-04,-6.35310561e-04
-6.34310561e-04,-6.34310561e-04
-6.33310561e-04,-6.33310561e-04
-6.32310561e-04,-6.32310561e-04
-6.31310561e-04,-6.31310561e-04
-6.30310561e-04,-6.30310561e-04
-6.29310561e-04,-6.29310561e-04
-6.28310561e-04,-6.28310561e-04
-6.27310561e-04,-6.27310561e-04
-6.26310561e-04,-6.26310561e-04
-6.25310561e-04,-6.25310561e-04
-6.24310561e-04,-6.24310561e-04
-6.23310561e-04,-6.23310561e-04
-6.22310561e-04,-6.22310561e-04
-6.21310561e-04,-6.21310561e-04
-6.20310561e-04,-6.20310561e-04
-6.19310561e-04,-6.19310561e-04
-6.18310561e-04,-6.18310561e-04
-6.17310561e-04,-6.17310561e-04
-6.16310561e-04,-6.16310561e-04
-6.15310561e-04,-6.15310561e-04
-6.14310561e-04,-6.14310561e-04
-6.13310561e-04,-6.13310561e-04
-6.12310561e-04,-6.12310561e-04
-6.11310561e-04,-6.11310561e-04
-6.10310561e-04,-6.10310561e-04
-6.09310561e-04,-6.09310561e-04
-6.08310561e-04,-6.08310561e-04
-6.07310561e-04,-6.07310561e-04
-6.06310561e-04,-6.06310561e-04
-6.05310561e-04,-6.05310561e-04
-6.04310561e-04,-6.04310561e-04
-6.03310561e-04,-6.03310561e-04
-6.02310561e-04,-6.02310561e-04
-6.01310561e-04,-6.01310561e-04
-6.00310561e-04,-6.00310561e-04
-5.99310561e-04,-5.99310561e-04
-5.98310561e-04,-5.98310561e-04
-5.97310561e-04,-5.97310561e-04
