Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19824640e-04,1.60937500e-01,6.58125000e-03,-2.29687500e-03,3.24218750e-03,1.16406250e-01,1.29257812e-01,,-7.19824640e-04,4.63451642e-07,,-7.19824640e-04,-1.65793228e+01
-7.18824640e-04,1.43750000e-01,6.45937500e-03,-2.43750000e-03,3.18750000e-03,1.09375000e-01,1.29726562e-01,,-7.18824640e-04,9.22612060e-07,,-7.18824640e-04,-1.47948685e+01
-7.17824640e-04,1.35937500e-01,6.31718750e-03,-1.54687500e-03,3.16406250e-03,1.05468750e-01,1.29257812e-01,,-7.17824640e-04,1.37247480e-06,,-7.17824640e-04,-1.39788971e+01
-7.16824640e-04,1.32031250e-01,6.45937500e-03,-9.37500000e-04,3.17968750e-03,1.03125000e-01,1.28554687e-01,,-7.16824640e-04,1.82233771e-06,,-7.16824640e-04,-1.35696077e+01
-7.15824640e-04,1.30468750e-01,6.17500000e-03,-1.01562500e-03,3.08593750e-03,9.76562500e-02,1.27265625e-01,,-7.15824640e-04,2.26719385e-06,,-7.15824640e-04,-1.34033499e+01
-7.14824640e-04,1.39843750e-01,6.31718750e-03,-1.57812500e-03,3.05468750e-03,9.76562500e-02,1.25507812e-01,,-7.14824640e-04,2.70704390e-06,,-7.14824640e-04,-1.43629704e+01
-7.13824640e-04,1.45312500e-01,6.52031250e-03,-1.95312500e-03,3.09375000e-03,9.53125000e-02,1.25273437e-01,,-7.13824640e-04,3.15905231e-06,,-7.13824640e-04,-1.49174013e+01
-7.12824640e-04,1.46875000e-01,6.70312500e-03,-1.53125000e-03,3.12500000e-03,9.76562500e-02,1.25507812e-01,,-7.12824640e-04,3.62464948e-06,,-7.12824640e-04,-1.50692501e+01
-7.11824640e-04,1.47656250e-01,6.86562500e-03,-9.84375000e-04,3.12500000e-03,1.04687500e-01,1.25742187e-01,,-7.11824640e-04,4.10240500e-06,,-7.11824640e-04,-1.51431255e+01
-7.10824640e-04,1.45312500e-01,6.66250000e-03,-1.31250000e-03,3.14843750e-03,1.01562500e-01,1.24687500e-01,,-7.10824640e-04,4.57873057e-06,,-7.10824640e-04,-1.48954144e+01
-7.09824640e-04,1.45312500e-01,6.80468750e-03,-1.98437500e-03,3.18750000e-03,1.00000000e-01,1.24687500e-01,,-7.09824640e-04,5.05291018e-06,,-7.09824640e-04,-1.48866777e+01
-7.08824640e-04,1.57031250e-01,7.04843750e-03,-2.03125000e-03,3.27343750e-03,1.00000000e-01,1.25507812e-01,,-7.08824640e-04,5.54067901e-06,,-7.08824640e-04,-1.60841560e+01
-7.07824640e-04,1.58593750e-01,6.96718750e-03,-1.43750000e-03,3.31250000e-03,1.03125000e-01,1.26328125e-01,,-7.07824640e-04,6.03416902e-06,,-7.07824640e-04,-1.62360458e+01
-7.06824640e-04,1.50781250e-01,6.82500000e-03,-7.18750000e-04,3.17968750e-03,1.09375000e-01,1.26093750e-01,,-7.06824640e-04,6.51979190e-06,,-7.06824640e-04,-1.54249182e+01
-7.05824640e-04,1.67968750e-01,7.15000000e-03,-9.84375000e-04,3.24218750e-03,1.16406250e-01,1.27148437e-01,,-7.05824640e-04,7.01185172e-06,,-7.05824640e-04,-1.71923122e+01
-7.04824640e-04,1.83593750e-01,7.73906250e-03,-1.84375000e-03,3.38281250e-03,1.17968750e-01,1.29140625e-01,,-7.04824640e-04,7.53609584e-06,,-7.04824640e-04,-1.87956429e+01
-7.03824640e-04,1.75781250e-01,7.39375000e-03,-1.98437500e-03,3.33593750e-03,1.18750000e-01,1.30664062e-01,,-7.03824640e-04,8.06892240e-06,,-7.03824640e-04,-1.79800854e+01
-7.02824640e-04,1.70312500e-01,7.31250000e-03,-1.43750000e-03,3.29687500e-03,1.18750000e-01,1.29140625e-01,,-7.02824640e-04,8.58672865e-06,,-7.02824640e-04,-1.74072285e+01
-7.01824640e-04,1.65625000e-01,7.21093750e-03,-1.15625000e-03,3.29687500e-03,1.18750000e-01,1.27734375e-01,,-7.01824640e-04,9.09809933e-06,,-7.01824640e-04,-1.69171085e+01
-7.00824640e-04,1.64062500e-01,7.35312500e-03,-1.65625000e-03,3.33593750e-03,1.18750000e-01,1.27500000e-01,,-7.00824640e-04,9.61089972e-06,,-7.00824640e-04,-1.67485733e+01
-6.99824640e-04,1.64062500e-01,7.53593750e-03,-2.09375000e-03,3.35156250e-03,1.20312500e-01,1.27851562e-01,,-6.99824640e-04,1.01351434e-05,,-6.99824640e-04,-1.67386360e+01
-6.98824640e-04,1.64062500e-01,7.39375000e-03,-2.00000000e-03,3.24218750e-03,1.20312500e-01,1.28085937e-01,,-6.98824640e-04,1.06608177e-05,,-6.98824640e-04,-1.67277870e+01
-6.97824640e-04,1.65625000e-01,7.67812500e-03,-1.73437500e-03,3.29687500e-03,1.17968750e-01,1.27851562e-01,,-6.97824640e-04,1.11914978e-05,,-6.97824640e-04,-1.68789730e+01
-6.96824640e-04,1.70312500e-01,7.63750000e-03,-1.62500000e-03,3.37500000e-03,1.17968750e-01,1.27031250e-01,,-6.96824640e-04,1.17307609e-05,,-6.96824640e-04,-1.73533173e+01
-6.95824640e-04,1.68750000e-01,7.53593750e-03,-1.92187500e-03,3.36718750e-03,1.14843750e-01,1.26328125e-01,,-6.95824640e-04,1.22650181e-05,,-6.95824640e-04,-1.71828384e+01
-6.94824640e-04,1.58593750e-01,7.21093750e-03,-2.18750000e-03,3.16406250e-03,1.12500000e-01,1.24921875e-01,,-6.94824640e-04,1.27842559e-05,,-6.94824640e-04,-1.61249104e+01
-6.93824640e-04,1.58593750e-01,7.10937500e-03,-2.03125000e-03,3.10937500e-03,1.07031250e-01,1.22929687e-01,,-6.93824640e-04,1.32884743e-05,,-6.93824640e-04,-1.61137314e+01
-6.92824640e-04,1.60937500e-01,7.21093750e-03,-1.62500000e-03,3.16406250e-03,1.04687500e-01,1.23867187e-01,,-6.92824640e-04,1.37926918e-05,,-6.92824640e-04,-1.63456669e+01
-6.91824640e-04,1.60156250e-01,6.94687500e-03,-1.62500000e-03,3.20312500e-03,1.08593750e-01,1.24453125e-01,,-6.91824640e-04,1.42911886e-05,,-6.91824640e-04,-1.62565117e+01
-6.90824640e-04,1.60937500e-01,6.96718750e-03,-2.00000000e-03,3.18750000e-03,1.09375000e-01,1.24921875e-01,,-6.90824640e-04,1.47811033e-05,,-6.90824640e-04,-1.63274479e+01
-6.89824640e-04,1.67968750e-01,6.86562500e-03,-2.03125000e-03,3.18750000e-03,1.09375000e-01,1.24921875e-01,,-6.89824640e-04,1.52681569e-05,,-6.89824640e-04,-1.70416355e+01
-6.88824640e-04,1.69531250e-01,6.62187500e-03,-1.57812500e-03,3.17968750e-03,1.09375000e-01,1.25273437e-01,,-6.88824640e-04,1.57430513e-05,,-6.88824640e-04,-1.71931515e+01
-6.87824640e-04,1.56250000e-01,6.76406250e-03,-1.46875000e-03,3.16406250e-03,1.12500000e-01,1.25507812e-01,,-6.87824640e-04,1.62143715e-05,,-6.87824640e-04,-1.58158779e+01
-6.86824640e-04,1.43750000e-01,6.37812500e-03,-2.00000000e-03,3.09375000e-03,1.08593750e-01,1.27265625e-01,,-6.86824640e-04,1.66771079e-05,,-6.86824640e-04,-1.45180264e+01
-6.85824640e-04,1.42187500e-01,6.45937500e-03,-2.35937500e-03,3.09375000e-03,1.12500000e-01,1.28320312e-01,,-6.85824640e-04,1.71291158e-05,,-6.85824640e-04,-1.43453913e+01
-6.84824640e-04,1.60937500e-01,7.04843750e-03,-2.28125000e-03,3.26562500e-03,1.12500000e-01,1.28320312e-01,,-6.84824640e-04,1.76047251e-05,,-6.84824640e-04,-1.62660847e+01
-6.83824640e-04,1.74218750e-01,7.00781250e-03,-1.87500000e-03,3.35156250e-03,1.09375000e-01,1.29609375e-01,,-6.83824640e-04,1.80996467e-05,,-6.83824640e-04,-1.76242695e+01
-6.82824640e-04,1.67968750e-01,7.04843750e-03,-1.43750000e-03,3.25781250e-03,1.09375000e-01,1.30546875e-01,,-6.82824640e-04,1.85945664e-05,,-6.82824640e-04,-1.69711628e+01
-6.81824640e-04,1.70312500e-01,6.58125000e-03,-1.57812500e-03,3.28125000e-03,1.08593750e-01,1.29726562e-01,,-6.81824640e-04,1.90744668e-05,,-6.81824640e-04,-1.72047939e+01
-6.80824640e-04,1.66406250e-01,6.80468750e-03,-2.14062500e-03,3.25781250e-03,1.12500000e-01,1.28320312e-01,,-6.80824640e-04,1.95457869e-05,,-6.80824640e-04,-1.67922325e+01
-6.79824640e-04,1.60156250e-01,6.35781250e-03,-2.29687500e-03,3.14843750e-03,1.10937500e-01,1.27500000e-01,,-6.79824640e-04,2.00092381e-05,,-6.79824640e-04,-1.61361446e+01
-6.78824640e-04,1.56250000e-01,6.35781250e-03,-1.78125000e-03,3.14843750e-03,1.10937500e-01,1.27265625e-01,,-6.78824640e-04,2.04569551e-05,,-6.78824640e-04,-1.57226315e+01
-6.77824640e-04,1.60937500e-01,6.80468750e-03,-1.50000000e-03,3.24218750e-03,1.09375000e-01,1.27148437e-01,,-6.77824640e-04,2.09204063e-05,,-6.77824640e-04,-1.61971836e+01
-6.76824640e-04,1.67968750e-01,6.35781250e-03,-2.06250000e-03,3.23437500e-03,1.08593750e-01,1.27265625e-01,,-6.76824640e-04,2.13838575e-05,,-6.76824640e-04,-1.69126148e+01
-6.75824640e-04,1.60156250e-01,6.76406250e-03,-2.64062500e-03,3.16406250e-03,1.09375000e-01,1.27265625e-01,,-6.75824640e-04,2.18458790e-05,,-6.75824640e-04,-1.60947380e+01
-6.74824640e-04,1.53125000e-01,6.21562500e-03,-2.54687500e-03,3.14062500e-03,1.09375000e-01,1.26914062e-01,,-6.74824640e-04,2.23028928e-05,,-6.74824640e-04,-1.53561201e+01
-6.73824640e-04,1.42187500e-01,6.07343750e-03,-2.09375000e-03,3.07031250e-03,1.05468750e-01,1.25507812e-01,,-6.73824640e-04,2.27355904e-05,,-6.73824640e-04,-1.42162457e+01
-6.72824640e-04,1.34375000e-01,5.99218750e-03,-1.92187500e-03,3.03125000e-03,1.05468750e-01,1.23515625e-01,,-6.72824640e-04,2.31604208e-05,,-6.72824640e-04,-1.34001913e+01
-6.71824640e-04,1.32031250e-01,5.78906250e-03,-2.17187500e-03,2.92187500e-03,1.04687500e-01,1.24101562e-01,,-6.71824640e-04,2.35752395e-05,,-6.71824640e-04,-1.31477194e+01
-6.70824640e-04,1.38281250e-01,6.66250000e-03,-2.71875000e-03,3.00000000e-03,1.08593750e-01,1.23867187e-01,,-6.70824640e-04,2.40136578e-05,,-6.70824640e-04,-1.37790890e+01
-6.69824640e-04,1.47656250e-01,6.45937500e-03,-2.70312500e-03,3.00000000e-03,1.14062500e-01,1.22226562e-01,,-6.69824640e-04,2.44756793e-05,,-6.69824640e-04,-1.47312155e+01
-6.68824640e-04,1.49218750e-01,6.70312500e-03,-2.00000000e-03,2.89843750e-03,1.14843750e-01,1.20820312e-01,,-6.68824640e-04,2.49391305e-05,,-6.68824640e-04,-1.48798351e+01
-6.67824640e-04,1.46875000e-01,6.37812500e-03,-1.62500000e-03,2.92187500e-03,1.18750000e-01,1.21523437e-01,,-6.67824640e-04,2.53997223e-05,,-6.67824640e-04,-1.46286049e+01
-6.66824640e-04,1.41406250e-01,6.21562500e-03,-1.98437500e-03,2.92187500e-03,1.25781250e-01,1.23046875e-01,,-6.66824640e-04,2.58431483e-05,,-6.66824640e-04,-1.40552511e+01
-6.65824640e-04,1.42187500e-01,6.58125000e-03,-2.48437500e-03,2.92187500e-03,1.32031250e-01,1.23281250e-01,,-6.65824640e-04,2.62937265e-05,,-6.65824640e-04,-1.41239510e+01
-6.64824640e-04,1.51562500e-01,6.37812500e-03,-2.39062500e-03,2.97656250e-03,1.35156250e-01,1.23867187e-01,,-6.64824640e-04,2.67500254e-05,,-6.64824640e-04,-1.50775261e+01
-6.63824640e-04,1.57031250e-01,6.80468750e-03,-2.03125000e-03,3.05468750e-03,1.36718750e-01,1.24687500e-01,,-6.63824640e-04,2.72141915e-05,,-6.63824640e-04,-1.56295977e+01
-6.62824640e-04,1.69531250e-01,6.68281250e-03,-1.87500000e-03,3.14843750e-03,1.33593750e-01,1.27148437e-01,,-6.62824640e-04,2.76890878e-05,,-6.62824640e-04,-1.69079037e+01
-6.61824640e-04,1.66406250e-01,6.66250000e-03,-1.95312500e-03,3.15625000e-03,1.32031250e-01,1.27148437e-01,,-6.61824640e-04,2.81589764e-05,,-6.61824640e-04,-1.65755959e+01
-6.60824640e-04,1.65625000e-01,6.56093750e-03,-2.18750000e-03,3.05468750e-03,1.25781250e-01,1.25039062e-01,,-6.60824640e-04,2.86245722e-05,,-6.60824640e-04,-1.64840813e+01
-6.59824640e-04,1.69531250e-01,6.37812500e-03,-2.10937500e-03,3.05468750e-03,1.24218750e-01,1.24101562e-01,,-6.59824640e-04,2.90801563e-05,,-6.59824640e-04,-1.68754005e+01
-6.58824640e-04,1.71875000e-01,6.47968750e-03,-1.09375000e-03,3.09375000e-03,1.27343750e-01,1.22226562e-01,,-6.58824640e-04,2.95328791e-05,,-6.58824640e-04,-1.71085377e+01
-6.57824640e-04,1.67968750e-01,6.07343750e-03,-7.18750000e-04,3.05468750e-03,1.28125000e-01,1.22460937e-01,,-6.57824640e-04,2.99748754e-05,,-6.57824640e-04,-1.67010288e+01
-6.56824640e-04,1.60937500e-01,6.37812500e-03,-1.35937500e-03,3.04687500e-03,1.31250000e-01,1.24101562e-01,,-6.56824640e-04,3.04132955e-05,,-6.56824640e-04,-1.59706497e+01
-6.55824640e-04,1.64062500e-01,6.37812500e-03,-2.09375000e-03,3.09375000e-03,1.31250000e-01,1.24453125e-01,,-6.55824640e-04,3.08624403e-05,,-6.55824640e-04,-1.62836647e+01
-6.54824640e-04,1.62500000e-01,6.23593750e-03,-1.90625000e-03,3.12500000e-03,1.22656250e-01,1.23632812e-01,,-6.54824640e-04,3.13065830e-05,,-6.54824640e-04,-1.61119804e+01
-6.53824640e-04,1.49218750e-01,6.58125000e-03,-1.20312500e-03,3.01562500e-03,1.20312500e-01,1.23281250e-01,,-6.53824640e-04,3.17578742e-05,,-6.53824640e-04,-1.47345400e+01
-6.52824640e-04,1.34375000e-01,6.21562500e-03,-1.06250000e-03,2.88281250e-03,1.17968750e-01,1.22109375e-01,,-6.52824640e-04,3.22084525e-05,,-6.52824640e-04,-1.31982536e+01
-6.51824640e-04,1.38281250e-01,6.45937500e-03,-1.62500000e-03,2.95312500e-03,1.10937500e-01,1.20234375e-01,,-6.51824640e-04,3.26547415e-05,,-6.51824640e-04,-1.35938377e+01
-6.50824640e-04,1.41406250e-01,6.47968750e-03,-2.21875000e-03,3.07031250e-03,1.14062500e-01,1.20703125e-01,,-6.50824640e-04,3.31103220e-05,,-6.50824640e-04,-1.39058161e+01
-6.49824640e-04,1.42187500e-01,6.56093750e-03,-2.06250000e-03,3.10937500e-03,1.16406250e-01,1.21289062e-01,,-6.49824640e-04,3.35694822e-05,,-6.49824640e-04,-1.39750128e+01
-6.48824640e-04,1.45312500e-01,6.72343750e-03,-1.42187500e-03,3.04687500e-03,1.18750000e-01,1.22109375e-01,,-6.48824640e-04,3.40372280e-05,,-6.48824640e-04,-1.42879438e+01
-6.47824640e-04,1.38281250e-01,6.37812500e-03,-1.15625000e-03,2.99218750e-03,1.18750000e-01,1.23046875e-01,,-6.47824640e-04,3.44985347e-05,,-6.47824640e-04,-1.35562410e+01
-6.46824640e-04,1.37500000e-01,6.47968750e-03,-1.90625000e-03,2.97656250e-03,1.20312500e-01,1.23046875e-01,,-6.46824640e-04,3.49512593e-05,,-6.46824640e-04,-1.34675837e+01
-6.45824640e-04,1.35937500e-01,6.13437500e-03,-2.59375000e-03,3.00000000e-03,1.18750000e-01,1.23046875e-01,,-6.45824640e-04,3.53953983e-05,,-6.45824640e-04,-1.32945766e+01
-6.44824640e-04,1.34375000e-01,5.97187500e-03,-2.43750000e-03,3.09375000e-03,1.20312500e-01,1.23867187e-01,,-6.44824640e-04,3.58216603e-05,,-6.44824640e-04,-1.31201611e+01
-6.43824640e-04,1.39843750e-01,6.27656250e-03,-1.76562500e-03,3.10937500e-03,1.22656250e-01,1.23867187e-01,,-6.43824640e-04,3.62529281e-05,,-6.43824640e-04,-1.36728115e+01
-6.42824640e-04,1.60156250e-01,6.62187500e-03,-1.39062500e-03,3.18750000e-03,1.25781250e-01,1.23281250e-01,,-6.42824640e-04,3.67070825e-05,,-6.42824640e-04,-1.57585192e+01
-6.41824640e-04,1.69531250e-01,7.06875000e-03,-1.92187500e-03,3.23437500e-03,1.25781250e-01,1.25742187e-01,,-6.41824640e-04,3.71891292e-05,,-6.41824640e-04,-1.67162342e+01
-6.40824640e-04,1.62500000e-01,6.90625000e-03,-2.28125000e-03,3.17968750e-03,1.22656250e-01,1.26445312e-01,,-6.40824640e-04,3.76811877e-05,,-6.40824640e-04,-1.59802265e+01
-6.39824640e-04,1.57031250e-01,6.96718750e-03,-2.29687500e-03,3.10937500e-03,1.20312500e-01,1.26093750e-01,,-6.39824640e-04,3.81696700e-05,,-6.39824640e-04,-1.54043064e+01
-6.38824640e-04,1.54687500e-01,7.04843750e-03,-1.62500000e-03,3.05468750e-03,1.09375000e-01,1.26914062e-01,,-6.38824640e-04,3.86631618e-05,,-6.38824640e-04,-1.51522884e+01
-6.37824640e-04,1.56250000e-01,7.04843750e-03,-1.25000000e-03,3.07031250e-03,1.05468750e-01,1.26445312e-01,,-6.37824640e-04,3.91595095e-05,,-6.37824640e-04,-1.53057537e+01
-6.36824640e-04,1.53125000e-01,7.31250000e-03,-1.35937500e-03,3.08593750e-03,1.08593750e-01,1.26328125e-01,,-6.36824640e-04,3.96651594e-05,,-6.36824640e-04,-1.49766731e+01
-6.35824640e-04,1.47656250e-01,6.94687500e-03,-1.95312500e-03,3.00000000e-03,1.05468750e-01,1.25507812e-01,,-6.35824640e-04,4.01672332e-05,,-6.35824640e-04,-1.44041061e+01
-6.34824640e-04,1.32031250e-01,6.58125000e-03,-2.03125000e-03,2.86718750e-03,1.00000000e-01,1.25859375e-01,,-6.34824640e-04,4.06435574e-05,,-6.34824640e-04,-1.27827234e+01
-6.33824640e-04,1.32812500e-01,6.62187500e-03,-1.68750000e-03,2.89843750e-03,1.00000000e-01,1.25507812e-01,,-6.33824640e-04,4.11084402e-05,,-6.33824640e-04,-1.28534088e+01
-6.32824640e-04,1.28125000e-01,6.37812500e-03,-1.42187500e-03,2.86718750e-03,1.00000000e-01,1.24335937e-01,,-6.32824640e-04,4.15661707e-05,,-6.32824640e-04,-1.23619223e+01
-6.31824640e-04,1.15625000e-01,6.27656250e-03,-1.43750000e-03,2.71875000e-03,9.37500000e-02,1.23632812e-01,,-6.31824640e-04,4.20117431e-05,,-6.31824640e-04,-1.10656853e+01
-6.30824640e-04,1.28906250e-01,6.27656250e-03,-2.04687500e-03,2.78906250e-03,8.98437500e-02,1.23046875e-01,,-6.30824640e-04,4.24537357e-05,,-6.30824640e-04,-1.24256525e+01
-6.29824640e-04,1.35937500e-01,6.70312500e-03,-2.48437500e-03,2.88281250e-03,9.06250000e-02,1.22929687e-01,,-6.29824640e-04,4.29107531e-05,,-6.29824640e-04,-1.31385164e+01
-6.28824640e-04,1.38281250e-01,6.66250000e-03,-2.45312500e-03,2.88281250e-03,9.37500000e-02,1.22109375e-01,,-6.28824640e-04,4.33813548e-05,,-6.28824640e-04,-1.33670559e+01
-6.27824640e-04,1.34375000e-01,6.41875000e-03,-1.90625000e-03,2.78906250e-03,9.60937500e-02,1.21875000e-01,,-6.27824640e-04,4.38419484e-05,,-6.27824640e-04,-1.29527969e+01
-6.26824640e-04,1.30468750e-01,6.45937500e-03,-1.54687500e-03,2.77343750e-03,1.08593750e-01,1.22695312e-01,,-6.26824640e-04,4.42953860e-05,,-6.26824640e-04,-1.25409403e+01
-6.25824640e-04,1.32812500e-01,6.62187500e-03,-1.95312500e-03,2.95312500e-03,1.12500000e-01,1.22695312e-01,,-6.25824640e-04,4.47559760e-05,,-6.25824640e-04,-1.27732878e+01
-6.24824640e-04,1.34375000e-01,6.86562500e-03,-2.06250000e-03,3.05468750e-03,1.14062500e-01,1.22226562e-01,,-6.24824640e-04,4.52308705e-05,,-6.24824640e-04,-1.29237299e+01
-6.23824640e-04,1.26562500e-01,6.52031250e-03,-1.79687500e-03,3.00000000e-03,1.18750000e-01,1.22109375e-01,,-6.23824640e-04,4.57021888e-05,,-6.23824640e-04,-1.21080904e+01
-6.22824640e-04,1.26562500e-01,6.41875000e-03,-1.46875000e-03,2.95312500e-03,1.18750000e-01,1.22109375e-01,,-6.22824640e-04,4.61577729e-05,,-6.22824640e-04,-1.20994368e+01
-6.21824640e-04,1.43750000e-01,6.94687500e-03,-1.39062500e-03,3.14062500e-03,1.17968750e-01,1.22929687e-01,,-6.21824640e-04,4.66283745e-05,,-6.21824640e-04,-1.38637657e+01
-6.20824640e-04,1.54687500e-01,7.06875000e-03,-1.62500000e-03,3.17968750e-03,1.17968750e-01,1.23984375e-01,,-6.20824640e-04,4.71218664e-05,,-6.20824640e-04,-1.49833517e+01
-6.19824640e-04,1.49218750e-01,7.06875000e-03,-2.21875000e-03,3.01562500e-03,1.12500000e-01,1.23281250e-01,,-6.19824640e-04,4.76196474e-05,,-6.19824640e-04,-1.44093771e+01
-6.18824640e-04,1.53125000e-01,6.94687500e-03,-2.32812500e-03,3.03125000e-03,1.07031250e-01,1.21875000e-01,,-6.18824640e-04,4.81131392e-05,,-6.18824640e-04,-1.48000336e+01
-6.17824640e-04,1.60156250e-01,7.00781250e-03,-1.87500000e-03,3.08593750e-03,1.05468750e-01,1.22460937e-01,,-6.17824640e-04,4.86044846e-05,,-6.17824640e-04,-1.55137672e+01
-6.16824640e-04,1.58593750e-01,7.00781250e-03,-1.60937500e-03,3.09375000e-03,9.76562500e-02,1.23046875e-01,,-6.16824640e-04,4.90979764e-05,,-6.16824640e-04,-1.53434505e+01
-6.15824640e-04,1.54687500e-01,6.72343750e-03,-2.06250000e-03,3.07031250e-03,9.60937500e-02,1.22929687e-01,,-6.15824640e-04,4.95814529e-05,,-6.15824640e-04,-1.49310141e+01
-6.14824640e-04,1.56250000e-01,6.58125000e-03,-2.28125000e-03,2.97656250e-03,1.03125000e-01,1.22929687e-01,,-6.14824640e-04,5.00499082e-05,,-6.14824640e-04,-1.50805864e+01
-6.13824640e-04,1.58593750e-01,6.37812500e-03,-2.15625000e-03,2.96093750e-03,1.05468750e-01,1.23632812e-01,,-6.13824640e-04,5.05062089e-05,,-6.13824640e-04,-1.53104496e+01
-6.12824640e-04,1.60937500e-01,6.58125000e-03,-1.73437500e-03,2.99218750e-03,1.03125000e-01,1.24335937e-01,,-6.12824640e-04,5.09625097e-05,,-6.12824640e-04,-1.55417643e+01
-6.11824640e-04,1.57031250e-01,6.27656250e-03,-1.39062500e-03,2.97656250e-03,1.07031250e-01,1.24101562e-01,,-6.11824640e-04,5.14152343e-05,,-6.11824640e-04,-1.51307774e+01
-6.10824640e-04,1.39843750e-01,5.72812500e-03,-1.53125000e-03,2.80468750e-03,1.14843750e-01,1.21054687e-01,,-6.10824640e-04,5.18379202e-05,,-6.10824640e-04,-1.33511257e+01
-6.09824640e-04,1.43750000e-01,5.93125000e-03,-2.25000000e-03,2.84375000e-03,1.20312500e-01,1.18476562e-01,,-6.09824640e-04,5.22484443e-05,,-6.09824640e-04,-1.37438116e+01
-6.08824640e-04,1.54687500e-01,5.97187500e-03,-2.48437500e-03,2.93750000e-03,1.20312500e-01,1.19648437e-01,,-6.08824640e-04,5.26675540e-05,,-6.08824640e-04,-1.48588428e+01
-6.07824640e-04,1.54687500e-01,6.03281250e-03,-1.92187500e-03,2.95312500e-03,1.17968750e-01,1.20468750e-01,,-6.07824640e-04,5.30902398e-05,,-6.07824640e-04,-1.48471661e+01
-6.06824640e-04,1.51562500e-01,5.93125000e-03,-1.43750000e-03,2.95312500e-03,1.21875000e-01,1.21875000e-01,,-6.06824640e-04,5.35114923e-05,,-6.06824640e-04,-1.45160990e+01
-6.05824640e-04,1.43750000e-01,6.13437500e-03,-1.71875000e-03,2.96093750e-03,1.28125000e-01,1.22226562e-01,,-6.05824640e-04,5.39363209e-05,,-6.05824640e-04,-1.37023230e+01
-6.04824640e-04,1.32812500e-01,5.97187500e-03,-2.09375000e-03,2.95312500e-03,1.27343750e-01,1.21406250e-01,,-6.04824640e-04,5.43625829e-05,,-6.04824640e-04,-1.25646420e+01
-6.03824640e-04,1.26562500e-01,5.89062500e-03,-1.92187500e-03,2.97656250e-03,1.28125000e-01,1.21289062e-01,,-6.03824640e-04,5.47802629e-05,,-6.03824640e-04,-1.19096718e+01
-6.02824640e-04,1.18750000e-01,5.93125000e-03,-1.73437500e-03,2.97656250e-03,1.24218750e-01,1.22109375e-01,,-6.02824640e-04,5.51965095e-05,,-6.02824640e-04,-1.10945692e+01
-6.01824640e-04,1.15625000e-01,6.13437500e-03,-1.53125000e-03,3.01562500e-03,1.27343750e-01,1.23515625e-01,,-6.01824640e-04,5.56213417e-05,,-6.01824640e-04,-1.07637510e+01
-6.00824640e-04,1.26562500e-01,6.66250000e-03,-1.34375000e-03,3.16406250e-03,1.24218750e-01,1.24453125e-01,,-6.00824640e-04,5.60719200e-05,,-6.00824640e-04,-1.18837099e+01
-5.99824640e-04,1.37500000e-01,6.76406250e-03,-1.62500000e-03,3.21875000e-03,1.21875000e-01,1.25273437e-01,,-5.99824640e-04,5.65446680e-05,,-5.99824640e-04,-1.30034199e+01
-5.98824640e-04,1.37500000e-01,6.52031250e-03,-2.09375000e-03,3.16406250e-03,1.22656250e-01,1.24921875e-01,,-5.98824640e-04,5.70124139e-05,,-5.98824640e-04,-1.29935646e+01
-5.97824640e-04,1.35937500e-01,6.41875000e-03,-1.81250000e-03,3.14843750e-03,1.18750000e-01,1.23632812e-01,,-5.97824640e-04,5.74679980e-05,,-5.97824640e-04,-1.28221312e+01
-5.96824640e-04,1.39843750e-01,6.31718750e-03,-1.39062500e-03,3.17968750e-03,1.20312500e-01,1.23046875e-01,,-5.96824640e-04,5.79164262e-05,,-5.96824640e-04,-1.32163486e+01
