-2.399777e-03,1.617188e-03
-2.398777e-03,1.617188e-03
-2.397777e-03,1.648437e-03
-2.396777e-03,1.601563e-03
-2.395777e-03,1.539063e-03
-2.394777e-03,1.554688e-03
-2.393777e-03,1.593750e-03
-2.392777e-03,1.593750e-03
-2.391777e-03,1.593750e-03
-2.390777e-03,1.578125e-03
-2.389777e-03,1.539063e-03
-2.388777e-03,1.539063e-03
-2.387777e-03,1.523438e-03
-2.386777e-03,1.578125e-03
-2.385777e-03,1.593750e-03
-2.384777e-03,1.593750e-03
-2.383777e-03,1.593750e-03
-2.382777e-03,1.593750e-03
-2.381777e-03,1.632812e-03
-2.380777e-03,1.648437e-03
-2.379777e-03,1.648437e-03
-2.378777e-03,1.671875e-03
-2.377777e-03,1.671875e-03
-2.376777e-03,1.632812e-03
-2.375777e-03,1.593750e-03
-2.374777e-03,1.593750e-03
-2.373777e-03,1.601563e-03
-2.372777e-03,1.617188e-03
-2.371777e-03,1.632812e-03
-2.370777e-03,1.601563e-03
-2.369777e-03,1.562500e-03
-2.368777e-03,1.554688e-03
-2.367777e-03,1.554688e-03
-2.366777e-03,1.593750e-03
-2.365777e-03,1.578125e-03
-2.364777e-03,1.539063e-03
-2.363777e-03,1.578125e-03
-2.362777e-03,1.601563e-03
-2.361777e-03,1.593750e-03
-2.360777e-03,1.539063e-03
-2.359777e-03,1.507813e-03
-2.358777e-03,1.507813e-03
-2.357777e-03,1.523438e-03
-2.356777e-03,1.507813e-03
-2.355777e-03,1.523438e-03
-2.354777e-03,1.507813e-03
-2.353777e-03,1.562500e-03
-2.352777e-03,1.617188e-03
-2.351777e-03,1.632812e-03
-2.350777e-03,1.617188e-03
-2.349777e-03,1.601563e-03
-2.348777e-03,1.578125e-03
-2.347777e-03,1.562500e-03
-2.346777e-03,1.507813e-03
-2.345777e-03,1.507813e-03
-2.344777e-03,1.523438e-03
-2.343777e-03,1.523438e-03
-2.342777e-03,1.500000e-03
-2.341777e-03,1.468750e-03
-2.340777e-03,1.523438e-03
-2.339777e-03,1.593750e-03
-2.338777e-03,1.601563e-03
-2.337777e-03,1.578125e-03
-2.336777e-03,1.593750e-03
-2.335777e-03,1.593750e-03
-2.334777e-03,1.656250e-03
-2.333777e-03,1.656250e-03
-2.332777e-03,1.632812e-03
-2.331777e-03,1.601563e-03
-2.330777e-03,1.578125e-03
-2.329777e-03,1.554688e-03
-2.328777e-03,1.554688e-03
-2.327777e-03,1.562500e-03
-2.326777e-03,1.539063e-03
-2.325777e-03,1.507813e-03
-2.324777e-03,1.523438e-03
-2.323777e-03,1.578125e-03
-2.322777e-03,1.578125e-03
-2.321777e-03,1.578125e-03
-2.320777e-03,1.578125e-03
-2.319777e-03,1.562500e-03
-2.318777e-03,1.562500e-03
-2.317777e-03,1.539063e-03
-2.316777e-03,1.507813e-03
-2.315777e-03,1.507813e-03
-2.314777e-03,1.523438e-03
-2.313777e-03,1.562500e-03
-2.312777e-03,1.554688e-03
-2.311777e-03,1.523438e-03
-2.310777e-03,1.523438e-03
-2.309777e-03,1.593750e-03
-2.308777e-03,1.601563e-03
-2.307777e-03,1.593750e-03
-2.306777e-03,1.617188e-03
-2.305777e-03,1.601563e-03
-2.304777e-03,1.632812e-03
-2.303777e-03,1.617188e-03
-2.302777e-03,1.601563e-03
-2.301777e-03,1.578125e-03
-2.300777e-03,1.539063e-03
-2.299777e-03,1.500000e-03
-2.298777e-03,1.445312e-03
-2.297777e-03,1.445312e-03
-2.296777e-03,1.445312e-03
-2.295777e-03,1.429687e-03
-2.294777e-03,1.484375e-03
-2.293777e-03,1.507813e-03
-2.292777e-03,1.507813e-03
-2.291777e-03,1.523438e-03
-2.290777e-03,1.500000e-03
-2.289777e-03,1.500000e-03
-2.288777e-03,1.484375e-03
-2.287777e-03,1.468750e-03
-2.286777e-03,1.460937e-03
-2.285777e-03,1.445312e-03
-2.284777e-03,1.507813e-03
-2.283777e-03,1.539063e-03
-2.282777e-03,1.593750e-03
-2.281777e-03,1.601563e-03
-2.280777e-03,1.617188e-03
-2.279777e-03,1.648437e-03
-2.278777e-03,1.656250e-03
-2.277777e-03,1.648437e-03
-2.276777e-03,1.601563e-03
-2.275777e-03,1.601563e-03
-2.274777e-03,1.648437e-03
-2.273777e-03,1.632812e-03
-2.272777e-03,1.656250e-03
-2.271777e-03,1.617188e-03
-2.270777e-03,1.593750e-03
-2.269777e-03,1.562500e-03
-2.268777e-03,1.554688e-03
-2.267777e-03,1.554688e-03
-2.266777e-03,1.562500e-03
-2.265777e-03,1.523438e-03
-2.264777e-03,1.500000e-03
-2.263777e-03,1.507813e-03
-2.262777e-03,1.507813e-03
-2.261777e-03,1.468750e-03
-2.260777e-03,1.460937e-03
-2.259777e-03,1.500000e-03
-2.258777e-03,1.523438e-03
-2.257777e-03,1.554688e-03
-2.256777e-03,1.500000e-03
-2.255777e-03,1.468750e-03
-2.254777e-03,1.523438e-03
-2.253777e-03,1.578125e-03
-2.252777e-03,1.578125e-03
-2.251777e-03,1.578125e-03
-2.250777e-03,1.578125e-03
-2.249777e-03,1.562500e-03
-2.248777e-03,1.578125e-03
-2.247777e-03,1.554688e-03
-2.246777e-03,1.539063e-03
-2.245777e-03,1.578125e-03
-2.244777e-03,1.593750e-03
-2.243777e-03,1.593750e-03
-2.242777e-03,1.601563e-03
-2.241777e-03,1.578125e-03
-2.240777e-03,1.601563e-03
-2.239777e-03,1.617188e-03
-2.238777e-03,1.601563e-03
-2.237777e-03,1.632812e-03
-2.236777e-03,1.617188e-03
-2.235777e-03,1.648437e-03
-2.234777e-03,1.617188e-03
-2.233777e-03,1.593750e-03
-2.232777e-03,1.593750e-03
-2.231777e-03,1.554688e-03
-2.230777e-03,1.578125e-03
-2.229777e-03,1.593750e-03
-2.228777e-03,1.593750e-03
-2.227777e-03,1.593750e-03
-2.226777e-03,1.562500e-03
-2.225777e-03,1.523438e-03
-2.224777e-03,1.523438e-03
-2.223777e-03,1.484375e-03
-2.222777e-03,1.500000e-03
-2.221777e-03,1.523438e-03
-2.220777e-03,1.554688e-03
-2.219777e-03,1.617188e-03
-2.218777e-03,1.617188e-03
-2.217777e-03,1.601563e-03
-2.216777e-03,1.617188e-03
-2.215777e-03,1.632812e-03
-2.214777e-03,1.687500e-03
-2.213777e-03,1.687500e-03
-2.212777e-03,1.671875e-03
-2.211777e-03,1.648437e-03
-2.210777e-03,1.578125e-03
-2.209777e-03,1.578125e-03
-2.208777e-03,1.593750e-03
-2.207777e-03,1.593750e-03
-2.206777e-03,1.593750e-03
-2.205777e-03,1.617188e-03
-2.204777e-03,1.656250e-03
-2.203777e-03,1.687500e-03
-2.202777e-03,1.617188e-03
-2.201777e-03,1.601563e-03
-2.200777e-03,1.617188e-03
-2.199777e-03,1.632812e-03
-2.198777e-03,1.648437e-03
-2.197777e-03,1.617188e-03
-2.196777e-03,1.617188e-03
-2.195777e-03,1.632812e-03
-2.194777e-03,1.656250e-03
-2.193777e-03,1.648437e-03
-2.192777e-03,1.648437e-03
-2.191777e-03,1.593750e-03
-2.190777e-03,1.593750e-03
-2.189777e-03,1.617188e-03
-2.188777e-03,1.601563e-03
-2.187777e-03,1.578125e-03
-2.186777e-03,1.593750e-03
-2.185777e-03,1.601563e-03
-2.184777e-03,1.617188e-03
-2.183777e-03,1.562500e-03
-2.182777e-03,1.554688e-03
-2.181777e-03,1.507813e-03
-2.180777e-03,1.523438e-03
-2.179777e-03,1.523438e-03
-2.178777e-03,1.523438e-03
-2.177777e-03,1.507813e-03
-2.176777e-03,1.539063e-03
-2.175777e-03,1.523438e-03
-2.174777e-03,1.578125e-03
-2.173777e-03,1.593750e-03
-2.172777e-03,1.554688e-03
-2.171777e-03,1.507813e-03
-2.170777e-03,1.484375e-03
-2.169777e-03,1.507813e-03
-2.168777e-03,1.484375e-03
-2.167777e-03,1.507813e-03
-2.166777e-03,1.554688e-03
-2.165777e-03,1.578125e-03
-2.164777e-03,1.632812e-03
-2.163777e-03,1.593750e-03
-2.162777e-03,1.593750e-03
-2.161777e-03,1.601563e-03
-2.160777e-03,1.648437e-03
-2.159777e-03,1.656250e-03
-2.158777e-03,1.687500e-03
-2.157777e-03,1.687500e-03
-2.156777e-03,1.632812e-03
-2.155777e-03,1.656250e-03
-2.154777e-03,1.632812e-03
-2.153777e-03,1.601563e-03
-2.152777e-03,1.617188e-03
-2.151777e-03,1.601563e-03
-2.150777e-03,1.593750e-03
-2.149777e-03,1.656250e-03
-2.148777e-03,1.632812e-03
-2.147777e-03,1.601563e-03
-2.146777e-03,1.562500e-03
-2.145777e-03,1.562500e-03
-2.144777e-03,1.601563e-03
-2.143777e-03,1.617188e-03
-2.142777e-03,1.601563e-03
-2.141777e-03,1.554688e-03
-2.140777e-03,1.539063e-03
-2.139777e-03,1.578125e-03
-2.138777e-03,1.593750e-03
-2.137777e-03,1.539063e-03
-2.136777e-03,1.539063e-03
-2.135777e-03,1.554688e-03
-2.134777e-03,1.601563e-03
-2.133777e-03,1.632812e-03
-2.132777e-03,1.656250e-03
-2.131777e-03,1.671875e-03
-2.130777e-03,1.632812e-03
-2.129777e-03,1.617188e-03
-2.128777e-03,1.617188e-03
-2.127777e-03,1.648437e-03
-2.126777e-03,1.671875e-03
-2.125777e-03,1.656250e-03
-2.124777e-03,1.617188e-03
-2.123777e-03,1.554688e-03
-2.122777e-03,1.539063e-03
-2.121777e-03,1.593750e-03
-2.120777e-03,1.601563e-03
-2.119777e-03,1.648437e-03
-2.118777e-03,1.671875e-03
-2.117777e-03,1.710938e-03
-2.116777e-03,1.726563e-03
-2.115777e-03,1.742188e-03
-2.114777e-03,1.710938e-03
-2.113777e-03,1.695312e-03
-2.112777e-03,1.687500e-03
-2.111777e-03,1.671875e-03
-2.110777e-03,1.695312e-03
-2.109777e-03,1.695312e-03
-2.108777e-03,1.695312e-03
-2.107777e-03,1.695312e-03
-2.106777e-03,1.687500e-03
-2.105777e-03,1.687500e-03
-2.104777e-03,1.687500e-03
-2.103777e-03,1.687500e-03
-2.102777e-03,1.617188e-03
-2.101777e-03,1.593750e-03
-2.100777e-03,1.601563e-03
-2.099777e-03,1.593750e-03
-2.098777e-03,1.593750e-03
-2.097777e-03,1.601563e-03
-2.096777e-03,1.578125e-03
-2.095777e-03,1.593750e-03
-2.094777e-03,1.617188e-03
-2.093777e-03,1.617188e-03
-2.092777e-03,1.617188e-03
-2.091777e-03,1.632812e-03
-2.090777e-03,1.578125e-03
-2.089777e-03,1.593750e-03
-2.088777e-03,1.593750e-03
-2.087777e-03,1.593750e-03
-2.086777e-03,1.593750e-03
-2.085777e-03,1.617188e-03
-2.084777e-03,1.601563e-03
-2.083777e-03,1.632812e-03
-2.082777e-03,1.601563e-03
-2.081777e-03,1.632812e-03
-2.080777e-03,1.617188e-03
-2.079777e-03,1.601563e-03
-2.078777e-03,1.617188e-03
-2.077777e-03,1.601563e-03
-2.076777e-03,1.601563e-03
-2.075777e-03,1.562500e-03
-2.074777e-03,1.593750e-03
-2.073777e-03,1.593750e-03
-2.072777e-03,1.593750e-03
-2.071777e-03,1.632812e-03
-2.070777e-03,1.601563e-03
-2.069777e-03,1.593750e-03
-2.068777e-03,1.593750e-03
-2.067777e-03,1.554688e-03
-2.066777e-03,1.562500e-03
-2.065777e-03,1.562500e-03
-2.064777e-03,1.507813e-03
-2.063777e-03,1.507813e-03
-2.062777e-03,1.523438e-03
-2.061777e-03,1.523438e-03
-2.060777e-03,1.507813e-03
-2.059777e-03,1.500000e-03
-2.058777e-03,1.523438e-03
-2.057777e-03,1.554688e-03
-2.056777e-03,1.523438e-03
-2.055777e-03,1.539063e-03
-2.054777e-03,1.523438e-03
-2.053777e-03,1.500000e-03
-2.052777e-03,1.507813e-03
-2.051777e-03,1.539063e-03
-2.050777e-03,1.500000e-03
-2.049777e-03,1.523438e-03
-2.048777e-03,1.507813e-03
-2.047777e-03,1.562500e-03
-2.046777e-03,1.578125e-03
-2.045777e-03,1.578125e-03
-2.044777e-03,1.578125e-03
-2.043777e-03,1.562500e-03
-2.042777e-03,1.632812e-03
-2.041777e-03,1.632812e-03
-2.040777e-03,1.648437e-03
-2.039777e-03,1.687500e-03
-2.038777e-03,1.742188e-03
-2.037777e-03,1.750000e-03
-2.036777e-03,1.726563e-03
-2.035777e-03,1.742188e-03
-2.034777e-03,1.742188e-03
-2.033777e-03,1.695312e-03
-2.032777e-03,1.695312e-03
-2.031777e-03,1.726563e-03
-2.030777e-03,1.742188e-03
-2.029777e-03,1.750000e-03
-2.028777e-03,1.765625e-03
-2.027777e-03,1.750000e-03
-2.026777e-03,1.750000e-03
-2.025777e-03,1.750000e-03
-2.024777e-03,1.695312e-03
-2.023777e-03,1.671875e-03
-2.022777e-03,1.695312e-03
-2.021777e-03,1.687500e-03
-2.020777e-03,1.656250e-03
-2.019777e-03,1.617188e-03
-2.018777e-03,1.593750e-03
-2.017777e-03,1.578125e-03
-2.016777e-03,1.593750e-03
-2.015777e-03,1.601563e-03
-2.014777e-03,1.632812e-03
-2.013777e-03,1.601563e-03
-2.012777e-03,1.617188e-03
-2.011777e-03,1.601563e-03
-2.010777e-03,1.593750e-03
-2.009777e-03,1.617188e-03
-2.008777e-03,1.601563e-03
-2.007777e-03,1.593750e-03
-2.006777e-03,1.578125e-03
-2.005777e-03,1.554688e-03
-2.004777e-03,1.601563e-03
-2.003777e-03,1.617188e-03
-2.002777e-03,1.648437e-03
-2.001777e-03,1.656250e-03
-2.000777e-03,1.601563e-03
-1.999777e-03,1.562500e-03
-1.998777e-03,1.539063e-03
-1.997777e-03,1.539063e-03
-1.996777e-03,1.562500e-03
-1.995777e-03,1.554688e-03
-1.994777e-03,1.539063e-03
-1.993777e-03,1.601563e-03
-1.992777e-03,1.632812e-03
-1.991777e-03,1.648437e-03
-1.990777e-03,1.632812e-03
-1.989777e-03,1.632812e-03
-1.988777e-03,1.648437e-03
-1.987777e-03,1.671875e-03
-1.986777e-03,1.671875e-03
-1.985777e-03,1.617188e-03
-1.984777e-03,1.593750e-03
-1.983777e-03,1.593750e-03
-1.982777e-03,1.601563e-03
-1.981777e-03,1.601563e-03
-1.980777e-03,1.570313e-03
-1.979777e-03,1.539063e-03
-1.978777e-03,1.523438e-03
-1.977777e-03,1.539063e-03
-1.976777e-03,1.507813e-03
-1.975777e-03,1.507813e-03
-1.974777e-03,1.523438e-03
-1.973777e-03,1.539063e-03
-1.972777e-03,1.562500e-03
-1.971777e-03,1.562500e-03
-1.970777e-03,1.554688e-03
-1.969777e-03,1.507813e-03
-1.968777e-03,1.507813e-03
-1.967777e-03,1.523438e-03
-1.966777e-03,1.593750e-03
-1.965777e-03,1.601563e-03
-1.964777e-03,1.593750e-03
-1.963777e-03,1.617188e-03
-1.962777e-03,1.601563e-03
-1.961777e-03,1.593750e-03
-1.960777e-03,1.554688e-03
-1.959777e-03,1.523438e-03
-1.958777e-03,1.539063e-03
-1.957777e-03,1.539063e-03
-1.956777e-03,1.523438e-03
-1.955777e-03,1.539063e-03
-1.954777e-03,1.507813e-03
-1.953777e-03,1.523438e-03
-1.952777e-03,1.507813e-03
-1.951777e-03,1.500000e-03
-1.950777e-03,1.539063e-03
-1.949777e-03,1.539063e-03
-1.948777e-03,1.578125e-03
-1.947777e-03,1.578125e-03
-1.946777e-03,1.617188e-03
-1.945777e-03,1.687500e-03
-1.944777e-03,1.726563e-03
-1.943777e-03,1.710938e-03
-1.942777e-03,1.726563e-03
-1.941777e-03,1.710938e-03
-1.940777e-03,1.726563e-03
-1.939777e-03,1.726563e-03
-1.938777e-03,1.695312e-03
-1.937777e-03,1.695312e-03
-1.936777e-03,1.687500e-03
-1.935777e-03,1.687500e-03
-1.934777e-03,1.695312e-03
-1.933777e-03,1.687500e-03
-1.932777e-03,1.710938e-03
-1.931777e-03,1.710938e-03
-1.930777e-03,1.687500e-03
-1.929777e-03,1.648437e-03
-1.928777e-03,1.632812e-03
-1.927777e-03,1.601563e-03
-1.926777e-03,1.578125e-03
-1.925777e-03,1.554688e-03
-1.924777e-03,1.539063e-03
-1.923777e-03,1.562500e-03
-1.922777e-03,1.562500e-03
-1.921777e-03,1.562500e-03
-1.920777e-03,1.617188e-03
-1.919777e-03,1.632812e-03
-1.918777e-03,1.632812e-03
-1.917777e-03,1.601563e-03
-1.916777e-03,1.562500e-03
-1.915777e-03,1.523438e-03
-1.914777e-03,1.507813e-03
-1.913777e-03,1.507813e-03
-1.912777e-03,1.554688e-03
-1.911777e-03,1.554688e-03
-1.910777e-03,1.578125e-03
-1.909777e-03,1.562500e-03
-1.908777e-03,1.523438e-03
-1.907777e-03,1.523438e-03
-1.906777e-03,1.523438e-03
-1.905777e-03,1.539063e-03
-1.904777e-03,1.523438e-03
-1.903777e-03,1.507813e-03
-1.902777e-03,1.554688e-03
-1.901777e-03,1.593750e-03
-1.900777e-03,1.554688e-03
-1.899777e-03,1.562500e-03
-1.898777e-03,1.562500e-03
-1.897777e-03,1.578125e-03
-1.896777e-03,1.617188e-03
-1.895777e-03,1.617188e-03
-1.894777e-03,1.617188e-03
-1.893777e-03,1.578125e-03
-1.892777e-03,1.562500e-03
-1.891777e-03,1.523438e-03
-1.890777e-03,1.484375e-03
-1.889777e-03,1.429687e-03
-1.888777e-03,1.460937e-03
-1.887777e-03,1.523438e-03
-1.886777e-03,1.539063e-03
-1.885777e-03,1.562500e-03
-1.884777e-03,1.593750e-03
-1.883777e-03,1.632812e-03
-1.882777e-03,1.648437e-03
-1.881777e-03,1.648437e-03
-1.880777e-03,1.632812e-03
-1.879777e-03,1.601563e-03
-1.878777e-03,1.601563e-03
-1.877777e-03,1.578125e-03
-1.876777e-03,1.562500e-03
-1.875777e-03,1.593750e-03
-1.874777e-03,1.593750e-03
-1.873777e-03,1.578125e-03
-1.872777e-03,1.601563e-03
-1.871777e-03,1.617188e-03
-1.870777e-03,1.593750e-03
-1.869777e-03,1.593750e-03
-1.868777e-03,1.578125e-03
-1.867777e-03,1.578125e-03
-1.866777e-03,1.578125e-03
-1.865777e-03,1.648437e-03
-1.864777e-03,1.617188e-03
-1.863777e-03,1.593750e-03
-1.862777e-03,1.593750e-03
-1.861777e-03,1.578125e-03
-1.860777e-03,1.562500e-03
-1.859777e-03,1.593750e-03
-1.858777e-03,1.617188e-03
-1.857777e-03,1.617188e-03
-1.856777e-03,1.593750e-03
-1.855777e-03,1.632812e-03
-1.854777e-03,1.648437e-03
-1.853777e-03,1.562500e-03
-1.852777e-03,1.554688e-03
-1.851777e-03,1.601563e-03
-1.850777e-03,1.656250e-03
-1.849777e-03,1.632812e-03
-1.848777e-03,1.601563e-03
-1.847777e-03,1.601563e-03
-1.846777e-03,1.617188e-03
-1.845777e-03,1.617188e-03
-1.844777e-03,1.593750e-03
-1.843777e-03,1.593750e-03
-1.842777e-03,1.578125e-03
-1.841777e-03,1.578125e-03
-1.840777e-03,1.601563e-03
-1.839777e-03,1.601563e-03
-1.838777e-03,1.632812e-03
-1.837777e-03,1.671875e-03
-1.836777e-03,1.632812e-03
-1.835777e-03,1.617188e-03
-1.834777e-03,1.656250e-03
-1.833777e-03,1.648437e-03
-1.832777e-03,1.671875e-03
-1.831777e-03,1.671875e-03
-1.830777e-03,1.648437e-03
-1.829777e-03,1.617188e-03
-1.828777e-03,1.593750e-03
-1.827777e-03,1.601563e-03
-1.826777e-03,1.632812e-03
-1.825777e-03,1.601563e-03
-1.824777e-03,1.632812e-03
-1.823777e-03,1.593750e-03
-1.822777e-03,1.601563e-03
-1.821777e-03,1.601563e-03
-1.820777e-03,1.648437e-03
-1.819777e-03,1.632812e-03
-1.818777e-03,1.632812e-03
-1.817777e-03,1.617188e-03
-1.816777e-03,1.601563e-03
-1.815777e-03,1.648437e-03
-1.814777e-03,1.687500e-03
-1.813777e-03,1.765625e-03
-1.812777e-03,1.750000e-03
-1.811777e-03,1.710938e-03
-1.810777e-03,1.648437e-03
-1.809777e-03,1.632812e-03
-1.808777e-03,1.601563e-03
-1.807777e-03,1.593750e-03
-1.806777e-03,1.632812e-03
-1.805777e-03,1.632812e-03
-1.804777e-03,1.593750e-03
-1.803777e-03,1.593750e-03
-1.802777e-03,1.578125e-03
-1.801777e-03,1.593750e-03
-1.800777e-03,1.601563e-03
-1.799777e-03,1.601563e-03
-1.798777e-03,1.593750e-03
-1.797777e-03,1.601563e-03
-1.796777e-03,1.632812e-03
-1.795777e-03,1.656250e-03
-1.794777e-03,1.656250e-03
-1.793777e-03,1.617188e-03
-1.792777e-03,1.601563e-03
-1.791777e-03,1.578125e-03
-1.790777e-03,1.562500e-03
-1.789777e-03,1.539063e-03
-1.788777e-03,1.539063e-03
-1.787777e-03,1.554688e-03
-1.786777e-03,1.562500e-03
-1.785777e-03,1.523438e-03
-1.784777e-03,1.554688e-03
-1.783777e-03,1.593750e-03
-1.782777e-03,1.601563e-03
-1.781777e-03,1.593750e-03
-1.780777e-03,1.593750e-03
-1.779777e-03,1.601563e-03
-1.778777e-03,1.601563e-03
-1.777777e-03,1.601563e-03
-1.776777e-03,1.648437e-03
-1.775777e-03,1.617188e-03
-1.774777e-03,1.617188e-03
-1.773777e-03,1.578125e-03
-1.772777e-03,1.539063e-03
-1.771777e-03,1.523438e-03
-1.770777e-03,1.554688e-03
-1.769777e-03,1.554688e-03
-1.768777e-03,1.562500e-03
-1.767777e-03,1.601563e-03
-1.766777e-03,1.632812e-03
-1.765777e-03,1.695312e-03
-1.764777e-03,1.750000e-03
-1.763777e-03,1.742188e-03
-1.762777e-03,1.726563e-03
-1.761777e-03,1.726563e-03
-1.760777e-03,1.695312e-03
-1.759777e-03,1.726563e-03
-1.758777e-03,1.750000e-03
-1.757777e-03,1.687500e-03
-1.756777e-03,1.687500e-03
-1.755777e-03,1.687500e-03
-1.754777e-03,1.656250e-03
-1.753777e-03,1.632812e-03
-1.752777e-03,1.632812e-03
-1.751777e-03,1.601563e-03
-1.750777e-03,1.593750e-03
-1.749777e-03,1.601563e-03
-1.748777e-03,1.648437e-03
-1.747777e-03,1.648437e-03
-1.746777e-03,1.656250e-03
-1.745777e-03,1.656250e-03
-1.744777e-03,1.632812e-03
-1.743777e-03,1.601563e-03
-1.742777e-03,1.601563e-03
-1.741777e-03,1.593750e-03
-1.740777e-03,1.593750e-03
-1.739777e-03,1.562500e-03
-1.738777e-03,1.578125e-03
-1.737777e-03,1.593750e-03
-1.736777e-03,1.601563e-03
-1.735777e-03,1.593750e-03
-1.734777e-03,1.632812e-03
-1.733777e-03,1.687500e-03
-1.732777e-03,1.742188e-03
-1.731777e-03,1.781250e-03
-1.730777e-03,1.750000e-03
-1.729777e-03,1.695312e-03
-1.728777e-03,1.671875e-03
-1.727777e-03,1.648437e-03
-1.726777e-03,1.617188e-03
-1.725777e-03,1.601563e-03
-1.724777e-03,1.601563e-03
-1.723777e-03,1.601563e-03
-1.722777e-03,1.601563e-03
-1.721777e-03,1.632812e-03
-1.720777e-03,1.617188e-03
-1.719777e-03,1.632812e-03
-1.718777e-03,1.601563e-03
-1.717777e-03,1.593750e-03
-1.716777e-03,1.562500e-03
-1.715777e-03,1.601563e-03
-1.714777e-03,1.593750e-03
-1.713777e-03,1.578125e-03
-1.712777e-03,1.578125e-03
-1.711777e-03,1.554688e-03
-1.710777e-03,1.554688e-03
-1.709777e-03,1.523438e-03
-1.708777e-03,1.523438e-03
-1.707777e-03,1.500000e-03
-1.706777e-03,1.507813e-03
-1.705777e-03,1.554688e-03
-1.704777e-03,1.593750e-03
-1.703777e-03,1.593750e-03
-1.702777e-03,1.578125e-03
-1.701777e-03,1.593750e-03
-1.700777e-03,1.593750e-03
-1.699777e-03,1.601563e-03
-1.698777e-03,1.617188e-03
-1.697777e-03,1.554688e-03
-1.696777e-03,1.507813e-03
-1.695777e-03,1.523438e-03
-1.694777e-03,1.523438e-03
-1.693777e-03,1.523438e-03
-1.692777e-03,1.523438e-03
-1.691777e-03,1.500000e-03
-1.690777e-03,1.468750e-03
-1.689777e-03,1.507813e-03
-1.688777e-03,1.562500e-03
-1.687777e-03,1.601563e-03
-1.686777e-03,1.632812e-03
-1.685777e-03,1.617188e-03
-1.684777e-03,1.578125e-03
-1.683777e-03,1.593750e-03
-1.682777e-03,1.593750e-03
-1.681777e-03,1.593750e-03
-1.680777e-03,1.593750e-03
-1.679777e-03,1.578125e-03
-1.678777e-03,1.593750e-03
-1.677777e-03,1.593750e-03
-1.676777e-03,1.593750e-03
-1.675777e-03,1.562500e-03
-1.674777e-03,1.578125e-03
-1.673777e-03,1.632812e-03
-1.672777e-03,1.601563e-03
-1.671777e-03,1.617188e-03
-1.670777e-03,1.578125e-03
-1.669777e-03,1.554688e-03
-1.668777e-03,1.523438e-03
-1.667777e-03,1.554688e-03
-1.666777e-03,1.554688e-03
-1.665777e-03,1.523438e-03
-1.664777e-03,1.507813e-03
-1.663777e-03,1.523438e-03
-1.662777e-03,1.507813e-03
-1.661777e-03,1.523438e-03
-1.660777e-03,1.554688e-03
-1.659777e-03,1.554688e-03
-1.658777e-03,1.523438e-03
-1.657777e-03,1.539063e-03
-1.656777e-03,1.554688e-03
-1.655777e-03,1.562500e-03
-1.654777e-03,1.554688e-03
-1.653777e-03,1.578125e-03
-1.652777e-03,1.617188e-03
-1.651777e-03,1.648437e-03
-1.650777e-03,1.632812e-03
-1.649777e-03,1.601563e-03
-1.648777e-03,1.578125e-03
-1.647777e-03,1.523438e-03
-1.646777e-03,1.507813e-03
-1.645777e-03,1.554688e-03
-1.644777e-03,1.578125e-03
-1.643777e-03,1.601563e-03
-1.642777e-03,1.617188e-03
-1.641777e-03,1.617188e-03
-1.640777e-03,1.593750e-03
-1.639777e-03,1.562500e-03
-1.638777e-03,1.578125e-03
-1.637777e-03,1.648437e-03
-1.636777e-03,1.742188e-03
-1.635777e-03,1.750000e-03
-1.634777e-03,1.789063e-03
-1.633777e-03,1.835938e-03
-1.632777e-03,1.820313e-03
-1.631777e-03,1.781250e-03
-1.630777e-03,1.726563e-03
-1.629777e-03,1.695312e-03
-1.628777e-03,1.671875e-03
-1.627777e-03,1.656250e-03
-1.626777e-03,1.656250e-03
-1.625777e-03,1.695312e-03
-1.624777e-03,1.671875e-03
-1.623777e-03,1.632812e-03
-1.622777e-03,1.632812e-03
-1.621777e-03,1.617188e-03
-1.620777e-03,1.671875e-03
-1.619777e-03,1.632812e-03
-1.618777e-03,1.593750e-03
-1.617777e-03,1.578125e-03
-1.616777e-03,1.593750e-03
-1.615777e-03,1.593750e-03
-1.614777e-03,1.617188e-03
-1.613777e-03,1.593750e-03
-1.612777e-03,1.617188e-03
-1.611777e-03,1.617188e-03
-1.610777e-03,1.656250e-03
-1.609777e-03,1.687500e-03
-1.608777e-03,1.710938e-03
-1.607777e-03,1.671875e-03
-1.606777e-03,1.671875e-03
-1.605777e-03,1.687500e-03
-1.604777e-03,1.671875e-03
-1.603777e-03,1.648437e-03
-1.602777e-03,1.671875e-03
-1.601777e-03,1.687500e-03
-1.600777e-03,1.695312e-03
-1.599777e-03,1.710938e-03
-1.598777e-03,1.687500e-03
-1.597777e-03,1.671875e-03
-1.596777e-03,1.632812e-03
-1.595777e-03,1.656250e-03
-1.594777e-03,1.710938e-03
-1.593777e-03,1.664062e-03
-1.592777e-03,1.593750e-03
-1.591777e-03,1.601563e-03
-1.590777e-03,1.593750e-03
-1.589777e-03,1.578125e-03
-1.588777e-03,1.554688e-03
-1.587777e-03,1.562500e-03
-1.586777e-03,1.554688e-03
-1.585777e-03,1.593750e-03
-1.584777e-03,1.578125e-03
-1.583777e-03,1.593750e-03
-1.582777e-03,1.617188e-03
-1.581777e-03,1.593750e-03
-1.580777e-03,1.539063e-03
-1.579777e-03,1.484375e-03
-1.578777e-03,1.500000e-03
-1.577777e-03,1.468750e-03
