-7.19053841e-04,-3.98125000e-03
-7.18053841e-04,-4.46875000e-03
-7.17053841e-04,-4.06250000e-03
-7.16053841e-04,-4.14375000e-03
-7.15053841e-04,-4.22500000e-03
-7.14053841e-04,-4.50937500e-03
-7.13053841e-04,-3.79843750e-03
-7.12053841e-04,-3.53437500e-03
-7.11053841e-04,-3.43281250e-03
-7.10053841e-04,-3.12812500e-03
-7.09053841e-04,-3.00625000e-03
-7.08053841e-04,-3.69687500e-03
-7.07053841e-04,-3.77812500e-03
-7.06053841e-04,-4.22500000e-03
-7.05053841e-04,-3.77812500e-03
-7.04053841e-04,-3.90000000e-03
-7.03053841e-04,-3.83906250e-03
-7.02053841e-04,-4.22500000e-03
-7.01053841e-04,-4.14375000e-03
-7.00053841e-04,-4.46875000e-03
-6.99053841e-04,-4.38750000e-03
-6.98053841e-04,-4.32656250e-03
-6.97053841e-04,-4.08281250e-03
-6.96053841e-04,-4.08281250e-03
-6.95053841e-04,-4.04218750e-03
-6.94053841e-04,-4.22500000e-03
-6.93053841e-04,-3.59531250e-03
-6.92053841e-04,-3.39218750e-03
-6.91053841e-04,-3.35156250e-03
-6.90053841e-04,-3.55468750e-03
-6.89053841e-04,-3.77812500e-03
-6.88053841e-04,-3.79843750e-03
-6.87053841e-04,-3.98125000e-03
-6.86053841e-04,-3.83906250e-03
-6.85053841e-04,-3.92031250e-03
-6.84053841e-04,-4.02187500e-03
-6.83053841e-04,-3.79843750e-03
-6.82053841e-04,-4.08281250e-03
-6.81053841e-04,-4.36718750e-03
-6.80053841e-04,-4.67187500e-03
-6.79053841e-04,-4.67187500e-03
-6.78053841e-04,-4.36718750e-03
-6.77053841e-04,-4.18437500e-03
-6.76053841e-04,-4.02187500e-03
-6.75053841e-04,-3.83906250e-03
-6.74053841e-04,-3.94062500e-03
-6.73053841e-04,-4.04218750e-03
-6.72053841e-04,-4.22500000e-03
-6.71053841e-04,-3.55468750e-03
-6.70053841e-04,-3.69687500e-03
-6.69053841e-04,-3.61562500e-03
-6.68053841e-04,-4.12343750e-03
-6.67053841e-04,-4.18437500e-03
-6.66053841e-04,-4.02187500e-03
-6.65053841e-04,-4.12343750e-03
-6.64053841e-04,-4.04218750e-03
-6.63053841e-04,-4.02187500e-03
-6.62053841e-04,-4.18437500e-03
-6.61053841e-04,-4.50937500e-03
-6.60053841e-04,-4.52968750e-03
-6.59053841e-04,-4.46875000e-03
-6.58053841e-04,-4.46875000e-03
-6.57053841e-04,-4.38750000e-03
-6.56053841e-04,-4.36718750e-03
-6.55053841e-04,-4.24531250e-03
-6.54053841e-04,-4.14375000e-03
-6.53053841e-04,-4.38750000e-03
-6.52053841e-04,-4.28593750e-03
-6.51053841e-04,-4.14375000e-03
-6.50053841e-04,-4.14375000e-03
-6.49053841e-04,-3.79843750e-03
-6.48053841e-04,-4.02187500e-03
-6.47053841e-04,-3.87968750e-03
-6.46053841e-04,-3.83906250e-03
-6.45053841e-04,-3.31093750e-03
-6.44053841e-04,-3.49375000e-03
-6.43053841e-04,-3.45312500e-03
-6.42053841e-04,-3.49375000e-03
-6.41053841e-04,-3.67656250e-03
-6.40053841e-04,-4.08281250e-03
-6.39053841e-04,-4.57031250e-03
-6.38053841e-04,-4.30625000e-03
-6.37053841e-04,-4.12343750e-03
-6.36053841e-04,-4.08281250e-03
-6.35053841e-04,-4.08281250e-03
-6.34053841e-04,-4.26562500e-03
-6.33053841e-04,-4.18437500e-03
-6.32053841e-04,-3.98125000e-03
-6.31053841e-04,-3.75781250e-03
-6.30053841e-04,-3.83906250e-03
-6.29053841e-04,-3.69687500e-03
-6.28053841e-04,-3.77812500e-03
-6.27053841e-04,-4.08281250e-03
-6.26053841e-04,-3.94062500e-03
-6.25053841e-04,-3.94062500e-03
-6.24053841e-04,-3.69687500e-03
-6.23053841e-04,-3.77812500e-03
-6.22053841e-04,-3.73750000e-03
-6.21053841e-04,-3.77812500e-03
-6.20053841e-04,-4.12343750e-03
-6.19053841e-04,-4.52968750e-03
-6.18053841e-04,-4.63125000e-03
-6.17053841e-04,-4.67187500e-03
-6.16053841e-04,-4.50937500e-03
-6.15053841e-04,-4.36718750e-03
-6.14053841e-04,-4.14375000e-03
-6.13053841e-04,-3.98125000e-03
-6.12053841e-04,-4.04218750e-03
-6.11053841e-04,-3.94062500e-03
-6.10053841e-04,-4.08281250e-03
-6.09053841e-04,-3.77812500e-03
-6.08053841e-04,-3.79843750e-03
-6.07053841e-04,-3.45312500e-03
-6.06053841e-04,-3.94062500e-03
-6.05053841e-04,-3.59531250e-03
-6.04053841e-04,-3.75781250e-03
-6.03053841e-04,-3.51406250e-03
-6.02053841e-04,-3.69687500e-03
-6.01053841e-04,-3.67656250e-03
-6.00053841e-04,-3.51406250e-03
-5.99053841e-04,-3.90000000e-03
-5.98053841e-04,-3.94062500e-03
-5.97053841e-04,-4.61093750e-03
-5.96053841e-04,-4.36718750e-03
-5.95053841e-04,-4.75312500e-03
-5.94053841e-04,-4.04218750e-03
-5.93053841e-04,-4.85468750e-03
-5.92053841e-04,-4.38750000e-03
-5.91053841e-04,-4.85468750e-03
-5.90053841e-04,-4.04218750e-03
-5.89053841e-04,-4.46875000e-03
-5.88053841e-04,-3.90000000e-03
-5.87053841e-04,-3.63593750e-03
-5.86053841e-04,-3.49375000e-03
-5.85053841e-04,-3.83906250e-03
-5.84053841e-04,-3.90000000e-03
-5.83053841e-04,-3.69687500e-03
-5.82053841e-04,-3.73750000e-03
-5.81053841e-04,-3.55468750e-03
-5.80053841e-04,-3.79843750e-03
-5.79053841e-04,-3.79843750e-03
-5.78053841e-04,-4.02187500e-03
-5.77053841e-04,-4.02187500e-03
-5.76053841e-04,-4.52968750e-03
-5.75053841e-04,-4.57031250e-03
-5.74053841e-04,-4.28593750e-03
-5.73053841e-04,-4.28593750e-03
-5.72053841e-04,-4.22500000e-03
-5.71053841e-04,-4.12343750e-03
-5.70053841e-04,-4.18437500e-03
-5.69053841e-04,-4.04218750e-03
-5.68053841e-04,-4.18437500e-03
-5.67053841e-04,-3.94062500e-03
-5.66053841e-04,-3.87968750e-03
-5.65053841e-04,-3.90000000e-03
-5.64053841e-04,-4.04218750e-03
-5.63053841e-04,-3.90000000e-03
-5.62053841e-04,-4.12343750e-03
-5.61053841e-04,-3.79843750e-03
-5.60053841e-04,-3.79843750e-03
-5.59053841e-04,-3.53437500e-03
-5.58053841e-04,-3.90000000e-03
-5.57053841e-04,-3.85937500e-03
-5.56053841e-04,-4.14375000e-03
-5.55053841e-04,-4.18437500e-03
-5.54053841e-04,-4.12343750e-03
-5.53053841e-04,-4.22500000e-03
-5.52053841e-04,-3.98125000e-03
-5.51053841e-04,-3.87968750e-03
-5.50053841e-04,-3.87968750e-03
-5.49053841e-04,-3.79843750e-03
-5.48053841e-04,-4.04218750e-03
-5.47053841e-04,-3.63593750e-03
-5.46053841e-04,-3.83906250e-03
-5.45053841e-04,-3.25000000e-03
-5.44053841e-04,-3.35156250e-03
-5.43053841e-04,-3.63593750e-03
-5.42053841e-04,-3.67656250e-03
-5.41053841e-04,-3.45312500e-03
-5.40053841e-04,-3.45312500e-03
-5.39053841e-04,-3.43281250e-03
-5.38053841e-04,-3.20937500e-03
-5.37053841e-04,-3.20937500e-03
-5.36053841e-04,-3.25000000e-03
-5.35053841e-04,-3.53437500e-03
-5.34053841e-04,-3.71718750e-03
-5.33053841e-04,-3.67656250e-03
-5.32053841e-04,-3.69687500e-03
-5.31053841e-04,-4.32656250e-03
-5.30053841e-04,-3.87968750e-03
-5.29053841e-04,-4.18437500e-03
-5.28053841e-04,-3.69687500e-03
-5.27053841e-04,-3.98125000e-03
-5.26053841e-04,-3.71718750e-03
-5.25053841e-04,-4.12343750e-03
-5.24053841e-04,-3.45312500e-03
-5.23053841e-04,-3.79843750e-03
-5.22053841e-04,-3.83906250e-03
-5.21053841e-04,-3.98125000e-03
-5.20053841e-04,-3.49375000e-03
-5.19053841e-04,-3.98125000e-03
-5.18053841e-04,-3.69687500e-03
-5.17053841e-04,-3.90000000e-03
-5.16053841e-04,-4.00156250e-03
-5.15053841e-04,-3.69687500e-03
-5.14053841e-04,-4.18437500e-03
-5.13053841e-04,-4.12343750e-03
-5.12053841e-04,-4.61093750e-03
-5.11053841e-04,-3.87968750e-03
-5.10053841e-04,-4.57031250e-03
-5.09053841e-04,-3.63593750e-03
-5.08053841e-04,-4.38750000e-03
-5.07053841e-04,-3.79843750e-03
-5.06053841e-04,-4.46875000e-03
-5.05053841e-04,-3.98125000e-03
-5.04053841e-04,-4.46875000e-03
-5.03053841e-04,-3.63593750e-03
-5.02053841e-04,-3.83906250e-03
-5.01053841e-04,-3.87968750e-03
-5.00053841e-04,-3.90000000e-03
-4.99053841e-04,-4.08281250e-03
-4.98053841e-04,-3.94062500e-03
-4.97053841e-04,-4.14375000e-03
-4.96053841e-04,-3.98125000e-03
-4.95053841e-04,-4.08281250e-03
-4.94053841e-04,-3.77812500e-03
-4.93053841e-04,-4.99687500e-03
-4.92053841e-04,-4.46875000e-03
-4.91053841e-04,-4.67187500e-03
-4.90053841e-04,-4.38750000e-03
-4.89053841e-04,-4.38750000e-03
-4.88053841e-04,-4.38750000e-03
-4.87053841e-04,-4.67187500e-03
-4.86053841e-04,-4.95625000e-03
-4.85053841e-04,-4.28593750e-03
-4.84053841e-04,-4.57031250e-03
-4.83053841e-04,-3.73750000e-03
-4.82053841e-04,-3.53437500e-03
-4.81053841e-04,-3.31093750e-03
-4.80053841e-04,-3.87968750e-03
-4.79053841e-04,-3.49375000e-03
-4.78053841e-04,-3.94062500e-03
-4.77053841e-04,-3.55468750e-03
-4.76053841e-04,-4.04218750e-03
-4.75053841e-04,-3.59531250e-03
-4.74053841e-04,-4.28593750e-03
-4.73053841e-04,-4.02187500e-03
-4.72053841e-04,-4.71250000e-03
-4.71053841e-04,-4.67187500e-03
-4.70053841e-04,-4.75312500e-03
-4.69053841e-04,-4.67187500e-03
-4.68053841e-04,-4.52968750e-03
-4.67053841e-04,-4.52968750e-03
-4.66053841e-04,-4.61093750e-03
-4.65053841e-04,-5.05781250e-03
-4.64053841e-04,-4.61093750e-03
-4.63053841e-04,-4.91562500e-03
-4.62053841e-04,-4.38750000e-03
-4.61053841e-04,-4.38750000e-03
-4.60053841e-04,-4.04218750e-03
-4.59053841e-04,-4.22500000e-03
-4.58053841e-04,-3.87968750e-03
-4.57053841e-04,-4.57031250e-03
-4.56053841e-04,-3.73750000e-03
-4.55053841e-04,-4.44843750e-03
-4.54053841e-04,-4.12343750e-03
-4.53053841e-04,-4.14375000e-03
-4.52053841e-04,-3.67656250e-03
-4.51053841e-04,-4.32656250e-03
-4.50053841e-04,-4.46875000e-03
-4.49053841e-04,-4.38750000e-03
-4.48053841e-04,-4.67187500e-03
-4.47053841e-04,-4.32656250e-03
-4.46053841e-04,-4.65156250e-03
-4.45053841e-04,-4.02187500e-03
-4.44053841e-04,-4.71250000e-03
-4.43053841e-04,-4.08281250e-03
-4.42053841e-04,-4.99687500e-03
-4.41053841e-04,-3.69687500e-03
-4.40053841e-04,-4.75312500e-03
-4.39053841e-04,-3.77812500e-03
-4.38053841e-04,-4.67187500e-03
-4.37053841e-04,-3.79843750e-03
-4.36053841e-04,-4.26562500e-03
-4.35053841e-04,-3.55468750e-03
-4.34053841e-04,-3.98125000e-03
-4.33053841e-04,-3.63593750e-03
-4.32053841e-04,-3.35156250e-03
-4.31053841e-04,-3.73750000e-03
-4.30053841e-04,-3.53437500e-03
-4.29053841e-04,-4.12343750e-03
-4.28053841e-04,-3.43281250e-03
-4.27053841e-04,-4.22500000e-03
-4.26053841e-04,-3.29062500e-03
-4.25053841e-04,-4.42812500e-03
-4.24053841e-04,-3.39218750e-03
-4.23053841e-04,-4.52968750e-03
-4.22053841e-04,-3.83906250e-03
-4.21053841e-04,-4.52968750e-03
-4.20053841e-04,-3.49375000e-03
-4.19053841e-04,-3.63593750e-03
-4.18053841e-04,-3.29062500e-03
-4.17053841e-04,-3.43281250e-03
-4.16053841e-04,-4.02187500e-03
-4.15053841e-04,-3.90000000e-03
-4.14053841e-04,-4.02187500e-03
-4.13053841e-04,-3.06718750e-03
-4.12053841e-04,-3.90000000e-03
-4.11053841e-04,-3.10781250e-03
-4.10053841e-04,-4.32656250e-03
-4.09053841e-04,-3.98125000e-03
-4.08053841e-04,-4.52968750e-03
-4.07053841e-04,-4.04218750e-03
-4.06053841e-04,-4.52968750e-03
-4.05053841e-04,-4.14375000e-03
-4.04053841e-04,-4.26562500e-03
-4.03053841e-04,-4.04218750e-03
-4.02053841e-04,-4.14375000e-03
-4.01053841e-04,-4.04218750e-03
-4.00053841e-04,-3.73750000e-03
-3.99053841e-04,-4.04218750e-03
-3.98053841e-04,-3.63593750e-03
-3.97053841e-04,-3.90000000e-03
-3.96053841e-04,-3.79843750e-03
-3.95053841e-04,-4.61093750e-03
-3.94053841e-04,-3.94062500e-03
-3.93053841e-04,-4.75312500e-03
-3.92053841e-04,-4.12343750e-03
-3.91053841e-04,-4.46875000e-03
-3.90053841e-04,-3.98125000e-03
-3.89053841e-04,-4.61093750e-03
-3.88053841e-04,-4.12343750e-03
-3.87053841e-04,-4.57031250e-03
-3.86053841e-04,-4.28593750e-03
-3.85053841e-04,-4.50937500e-03
-3.84053841e-04,-4.02187500e-03
-3.83053841e-04,-4.52968750e-03
-3.82053841e-04,-4.28593750e-03
-3.81053841e-04,-4.32656250e-03
-3.80053841e-04,-4.52968750e-03
-3.79053841e-04,-4.67187500e-03
-3.78053841e-04,-4.52968750e-03
-3.77053841e-04,-3.83906250e-03
-3.76053841e-04,-4.38750000e-03
-3.75053841e-04,-4.28593750e-03
-3.74053841e-04,-4.65156250e-03
-3.73053841e-04,-4.40781250e-03
-3.72053841e-04,-4.75312500e-03
-3.71053841e-04,-4.32656250e-03
-3.70053841e-04,-4.50937500e-03
-3.69053841e-04,-4.18437500e-03
-3.68053841e-04,-4.71250000e-03
-3.67053841e-04,-4.77343750e-03
-3.66053841e-04,-5.15937500e-03
-3.65053841e-04,-4.57031250e-03
-3.64053841e-04,-4.50937500e-03
-3.63053841e-04,-4.14375000e-03
-3.62053841e-04,-4.38750000e-03
-3.61053841e-04,-3.69687500e-03
-3.60053841e-04,-3.79843750e-03
-3.59053841e-04,-3.39218750e-03
-3.58053841e-04,-3.79843750e-03
-3.57053841e-04,-3.79843750e-03
-3.56053841e-04,-3.55468750e-03
-3.55053841e-04,-3.53437500e-03
-3.54053841e-04,-3.69687500e-03
-3.53053841e-04,-3.98125000e-03
-3.52053841e-04,-3.55468750e-03
-3.51053841e-04,-4.18437500e-03
-3.50053841e-04,-3.69687500e-03
-3.49053841e-04,-4.48906250e-03
-3.48053841e-04,-3.94062500e-03
-3.47053841e-04,-4.61093750e-03
-3.46053841e-04,-4.50937500e-03
-3.45053841e-04,-5.30156250e-03
-3.44053841e-04,-4.52968750e-03
-3.43053841e-04,-4.91562500e-03
-3.42053841e-04,-4.46875000e-03
-3.41053841e-04,-4.63125000e-03
-3.40053841e-04,-4.32656250e-03
-3.39053841e-04,-4.32656250e-03
-3.38053841e-04,-4.46875000e-03
-3.37053841e-04,-4.14375000e-03
-3.36053841e-04,-4.26562500e-03
-3.35053841e-04,-3.67656250e-03
-3.34053841e-04,-4.22500000e-03
-3.33053841e-04,-3.90000000e-03
-3.32053841e-04,-4.14375000e-03
-3.31053841e-04,-3.98125000e-03
-3.30053841e-04,-4.36718750e-03
-3.29053841e-04,-4.08281250e-03
-3.28053841e-04,-4.38750000e-03
-3.27053841e-04,-3.98125000e-03
-3.26053841e-04,-4.46875000e-03
-3.25053841e-04,-4.36718750e-03
-3.24053841e-04,-4.61093750e-03
-3.23053841e-04,-4.63125000e-03
-3.22053841e-04,-4.22500000e-03
-3.21053841e-04,-4.46875000e-03
-3.20053841e-04,-3.79843750e-03
-3.19053841e-04,-4.26562500e-03
-3.18053841e-04,-4.04218750e-03
-3.17053841e-04,-4.32656250e-03
-3.16053841e-04,-4.12343750e-03
-3.15053841e-04,-4.18437500e-03
-3.14053841e-04,-3.59531250e-03
-3.13053841e-04,-3.98125000e-03
-3.12053841e-04,-4.06250000e-03
-3.11053841e-04,-3.83906250e-03
-3.10053841e-04,-3.77812500e-03
-3.09053841e-04,-3.77812500e-03
-3.08053841e-04,-3.39218750e-03
-3.07053841e-04,-3.77812500e-03
-3.06053841e-04,-4.12343750e-03
-3.05053841e-04,-3.87968750e-03
-3.04053841e-04,-4.46875000e-03
-3.03053841e-04,-4.26562500e-03
-3.02053841e-04,-4.61093750e-03
-3.01053841e-04,-4.08281250e-03
-3.00053841e-04,-4.63125000e-03
-2.99053841e-04,-4.04218750e-03
-2.98053841e-04,-4.46875000e-03
-2.97053841e-04,-3.90000000e-03
-2.96053841e-04,-4.22500000e-03
-2.95053841e-04,-3.94062500e-03
-2.94053841e-04,-4.12343750e-03
-2.93053841e-04,-3.37187500e-03
-2.92053841e-04,-4.00156250e-03
-2.91053841e-04,-3.45312500e-03
-2.90053841e-04,-3.67656250e-03
-2.89053841e-04,-3.45312500e-03
-2.88053841e-04,-3.63593750e-03
-2.87053841e-04,-3.63593750e-03
-2.86053841e-04,-3.79843750e-03
-2.85053841e-04,-4.04218750e-03
-2.84053841e-04,-4.02187500e-03
-2.83053841e-04,-4.63125000e-03
-2.82053841e-04,-4.67187500e-03
-2.81053841e-04,-4.85468750e-03
-2.80053841e-04,-4.63125000e-03
-2.79053841e-04,-5.15937500e-03
-2.78053841e-04,-4.36718750e-03
-2.77053841e-04,-4.61093750e-03
-2.76053841e-04,-4.28593750e-03
-2.75053841e-04,-4.63125000e-03
-2.74053841e-04,-4.02187500e-03
-2.73053841e-04,-4.50937500e-03
-2.72053841e-04,-3.87968750e-03
-2.71053841e-04,-4.38750000e-03
-2.70053841e-04,-3.98125000e-03
-2.69053841e-04,-4.42812500e-03
-2.68053841e-04,-4.18437500e-03
-2.67053841e-04,-4.36718750e-03
-2.66053841e-04,-4.38750000e-03
-2.65053841e-04,-4.26562500e-03
-2.64053841e-04,-4.14375000e-03
-2.63053841e-04,-3.77812500e-03
-2.62053841e-04,-4.46875000e-03
-2.61053841e-04,-4.22500000e-03
-2.60053841e-04,-4.71250000e-03
-2.59053841e-04,-4.50937500e-03
-2.58053841e-04,-4.67187500e-03
-2.57053841e-04,-3.87968750e-03
-2.56053841e-04,-4.42812500e-03
-2.55053841e-04,-4.18437500e-03
-2.54053841e-04,-4.71250000e-03
-2.53053841e-04,-4.14375000e-03
-2.52053841e-04,-4.18437500e-03
-2.51053841e-04,-3.98125000e-03
-2.50053841e-04,-4.36718750e-03
-2.49053841e-04,-4.61093750e-03
-2.48053841e-04,-4.18437500e-03
-2.47053841e-04,-4.28593750e-03
-2.46053841e-04,-3.87968750e-03
-2.45053841e-04,-4.08281250e-03
-2.44053841e-04,-3.87968750e-03
-2.43053841e-04,-4.08281250e-03
-2.42053841e-04,-4.18437500e-03
-2.41053841e-04,-4.87500000e-03
-2.40053841e-04,-4.63125000e-03
-2.39053841e-04,-4.61093750e-03
-2.38053841e-04,-4.22500000e-03
-2.37053841e-04,-4.32656250e-03
-2.36053841e-04,-4.42812500e-03
-2.35053841e-04,-4.52968750e-03
-2.34053841e-04,-4.87500000e-03
-2.33053841e-04,-4.67187500e-03
-2.32053841e-04,-4.95625000e-03
-2.31053841e-04,-4.02187500e-03
-2.30053841e-04,-4.22500000e-03
-2.29053841e-04,-3.87968750e-03
-2.28053841e-04,-4.38750000e-03
-2.27053841e-04,-4.14375000e-03
-2.26053841e-04,-4.50937500e-03
-2.25053841e-04,-3.98125000e-03
-2.24053841e-04,-4.12343750e-03
-2.23053841e-04,-3.69687500e-03
-2.22053841e-04,-3.85937500e-03
-2.21053841e-04,-3.87968750e-03
-2.20053841e-04,-4.46875000e-03
-2.19053841e-04,-4.14375000e-03
-2.18053841e-04,-4.50937500e-03
-2.17053841e-04,-4.38750000e-03
-2.16053841e-04,-4.38750000e-03
-2.15053841e-04,-4.52968750e-03
-2.14053841e-04,-4.50937500e-03
-2.13053841e-04,-4.52968750e-03
-2.12053841e-04,-4.38750000e-03
-2.11053841e-04,-4.77343750e-03
-2.10053841e-04,-4.28593750e-03
-2.09053841e-04,-3.98125000e-03
-2.08053841e-04,-3.83906250e-03
-2.07053841e-04,-4.08281250e-03
-2.06053841e-04,-3.87968750e-03
-2.05053841e-04,-4.28593750e-03
-2.04053841e-04,-3.83906250e-03
-2.03053841e-04,-4.38750000e-03
-2.02053841e-04,-3.94062500e-03
-2.01053841e-04,-4.42812500e-03
-2.00053841e-04,-3.83906250e-03
-1.99053841e-04,-4.87500000e-03
-1.98053841e-04,-4.63125000e-03
-1.97053841e-04,-4.77343750e-03
-1.96053841e-04,-4.46875000e-03
-1.95053841e-04,-4.71250000e-03
-1.94053841e-04,-4.87500000e-03
-1.93053841e-04,-4.75312500e-03
-1.92053841e-04,-4.87500000e-03
-1.91053841e-04,-4.52968750e-03
-1.90053841e-04,-4.99687500e-03
-1.89053841e-04,-4.14375000e-03
-1.88053841e-04,-4.38750000e-03
-1.87053841e-04,-3.90000000e-03
-1.86053841e-04,-4.28593750e-03
-1.85053841e-04,-3.98125000e-03
-1.84053841e-04,-4.22500000e-03
-1.83053841e-04,-3.98125000e-03
-1.82053841e-04,-4.08281250e-03
-1.81053841e-04,-3.87968750e-03
-1.80053841e-04,-4.04218750e-03
-1.79053841e-04,-4.28593750e-03
-1.78053841e-04,-4.81406250e-03
-1.77053841e-04,-4.81406250e-03
-1.76053841e-04,-4.57031250e-03
-1.75053841e-04,-4.67187500e-03
-1.74053841e-04,-4.42812500e-03
-1.73053841e-04,-4.87500000e-03
-1.72053841e-04,-4.42812500e-03
-1.71053841e-04,-4.71250000e-03
-1.70053841e-04,-4.63125000e-03
-1.69053841e-04,-4.75312500e-03
-1.68053841e-04,-4.42812500e-03
-1.67053841e-04,-4.08281250e-03
-1.66053841e-04,-4.14375000e-03
-1.65053841e-04,-4.04218750e-03
-1.64053841e-04,-4.14375000e-03
-1.63053841e-04,-4.26562500e-03
-1.62053841e-04,-4.12343750e-03
-1.61053841e-04,-4.08281250e-03
-1.60053841e-04,-4.14375000e-03
-1.59053841e-04,-3.90000000e-03
-1.58053841e-04,-4.46875000e-03
-1.57053841e-04,-4.52968750e-03
-1.56053841e-04,-5.03750000e-03
-1.55053841e-04,-4.85468750e-03
-1.54053841e-04,-5.15937500e-03
-1.53053841e-04,-4.75312500e-03
-1.52053841e-04,-4.85468750e-03
-1.51053841e-04,-4.75312500e-03
-1.50053841e-04,-4.75312500e-03
-1.49053841e-04,-4.71250000e-03
-1.48053841e-04,-4.38750000e-03
-1.47053841e-04,-4.24531250e-03
-1.46053841e-04,-4.18437500e-03
-1.45053841e-04,-4.36718750e-03
-1.44053841e-04,-4.55000000e-03
-1.43053841e-04,-4.75312500e-03
-1.42053841e-04,-4.28593750e-03
-1.41053841e-04,-4.57031250e-03
-1.40053841e-04,-4.22500000e-03
-1.39053841e-04,-4.57031250e-03
-1.38053841e-04,-4.14375000e-03
-1.37053841e-04,-4.77343750e-03
-1.36053841e-04,-4.67187500e-03
-1.35053841e-04,-5.09843750e-03
-1.34053841e-04,-4.77343750e-03
-1.33053841e-04,-4.99687500e-03
-1.32053841e-04,-4.79375000e-03
-1.31053841e-04,-5.50468750e-03
-1.30053841e-04,-4.67187500e-03
-1.29053841e-04,-4.75312500e-03
-1.28053841e-04,-4.02187500e-03
-1.27053841e-04,-4.32656250e-03
-1.26053841e-04,-3.83906250e-03
-1.25053841e-04,-4.22500000e-03
-1.24053841e-04,-3.73750000e-03
-1.23053841e-04,-3.90000000e-03
-1.22053841e-04,-4.12343750e-03
-1.21053841e-04,-4.36718750e-03
-1.20053841e-04,-4.61093750e-03
-1.19053841e-04,-4.38750000e-03
-1.18053841e-04,-4.42812500e-03
-1.17053841e-04,-4.02187500e-03
-1.16053841e-04,-4.52968750e-03
-1.15053841e-04,-4.02187500e-03
-1.14053841e-04,-4.57031250e-03
-1.13053841e-04,-4.08281250e-03
-1.12053841e-04,-4.77343750e-03
-1.11053841e-04,-4.04218750e-03
-1.10053841e-04,-4.63125000e-03
-1.09053841e-04,-3.83906250e-03
-1.08053841e-04,-4.46875000e-03
-1.07053841e-04,-3.87968750e-03
-1.06053841e-04,-4.36718750e-03
-1.05053841e-04,-3.63593750e-03
-1.04053841e-04,-4.02187500e-03
-1.03053841e-04,-3.69687500e-03
-1.02053841e-04,-3.94062500e-03
-1.01053841e-04,-3.85937500e-03
-1.00053841e-04,-3.77812500e-03
-9.90538413e-05,-4.71250000e-03
-9.80538413e-05,-4.12343750e-03
-9.70538413e-05,-4.38750000e-03
-9.60538412e-05,-4.14375000e-03
-9.50538412e-05,-4.42812500e-03
-9.40538413e-05,-4.38750000e-03
-9.30538413e-05,-4.81406250e-03
-9.20538413e-05,-4.38750000e-03
-9.10538412e-05,-4.75312500e-03
-9.00538412e-05,-4.14375000e-03
-8.90538413e-05,-4.50937500e-03
-8.80538413e-05,-4.22500000e-03
-8.70538412e-05,-4.50937500e-03
-8.60538412e-05,-4.71250000e-03
-8.50538412e-05,-4.61093750e-03
-8.40538413e-05,-4.42812500e-03
-8.30538413e-05,-3.90000000e-03
-8.20538412e-05,-4.18437500e-03
-8.10538412e-05,-4.32656250e-03
-8.00538413e-05,-4.40781250e-03
-7.90538413e-05,-4.46875000e-03
-7.80538413e-05,-4.22500000e-03
-7.70538412e-05,-3.83906250e-03
-7.60538412e-05,-3.67656250e-03
-7.50538413e-05,-4.04218750e-03
-7.40538413e-05,-4.02187500e-03
-7.30538413e-05,-4.42812500e-03
-7.20538412e-05,-4.26562500e-03
-7.10538412e-05,-4.04218750e-03
-7.00538413e-05,-4.00156250e-03
-6.90538413e-05,-4.50937500e-03
-6.80538413e-05,-4.38750000e-03
-6.70538412e-05,-4.38750000e-03
-6.60538412e-05,-4.32656250e-03
-6.50538413e-05,-4.67187500e-03
-6.40538413e-05,-4.50937500e-03
-6.30538413e-05,-4.18437500e-03
-6.20538412e-05,-4.08281250e-03
-6.10538412e-05,-4.12343750e-03
-6.00538413e-05,-4.22500000e-03
-5.90538413e-05,-3.73750000e-03
-5.80538413e-05,-4.04218750e-03
-5.70538413e-05,-3.83906250e-03
-5.60538412e-05,-3.90000000e-03
-5.50538413e-05,-4.02187500e-03
-5.40538413e-05,-4.02187500e-03
-5.30538413e-05,-4.14375000e-03
-5.20538413e-05,-4.75312500e-03
-5.10538413e-05,-4.67187500e-03
-5.00538413e-05,-4.63125000e-03
-4.90538413e-05,-4.52968750e-03
-4.80538413e-05,-4.18437500e-03
-4.70538413e-05,-4.14375000e-03
-4.60538413e-05,-4.63125000e-03
-4.50538413e-05,-4.57031250e-03
-4.40538413e-05,-4.75312500e-03
-4.30538413e-05,-4.85468750e-03
-4.20538413e-05,-4.63125000e-03
-4.10538413e-05,-4.22500000e-03
-4.00538413e-05,-4.57031250e-03
-3.90538412e-05,-4.08281250e-03
-3.80538413e-05,-4.52968750e-03
-3.70538413e-05,-4.14375000e-03
-3.60538413e-05,-4.46875000e-03
-3.50538413e-05,-4.02187500e-03
-3.40538413e-05,-4.36718750e-03
-3.30538413e-05,-4.12343750e-03
-3.20538413e-05,-4.69218750e-03
-3.10538413e-05,-4.61093750e-03
-3.00538413e-05,-4.71250000e-03
-2.90538413e-05,-4.63125000e-03
-2.80538413e-05,-4.46875000e-03
-2.70538413e-05,-4.97656250e-03
-2.60538413e-05,-4.28593750e-03
-2.50538413e-05,-4.99687500e-03
-2.40538413e-05,-4.14375000e-03
-2.30538413e-05,-4.57031250e-03
-2.20538413e-05,-4.02187500e-03
-2.10538413e-05,-4.22500000e-03
-2.00538413e-05,-3.73750000e-03
