-7.19053841e-04,-5.04687500e-01
-7.18053841e-04,-5.11718750e-01
-7.17053841e-04,-5.14062500e-01
-7.16053841e-04,-5.21875000e-01
-7.15053841e-04,-5.40625000e-01
-7.14053841e-04,-5.38281250e-01
-7.13053841e-04,-5.25000000e-01
-7.12053841e-04,-5.26562500e-01
-7.11053841e-04,-5.31250000e-01
-7.10053841e-04,-5.34375000e-01
-7.09053841e-04,-5.34375000e-01
-7.08053841e-04,-5.39843750e-01
-7.07053841e-04,-5.47656250e-01
-7.06053841e-04,-5.44531250e-01
-7.05053841e-04,-5.30468750e-01
-7.04053841e-04,-5.21875000e-01
-7.03053841e-04,-5.14062500e-01
-7.02053841e-04,-5.11718750e-01
-7.01053841e-04,-5.21875000e-01
-7.00053841e-04,-5.27343750e-01
-6.99053841e-04,-5.23437500e-01
-6.98053841e-04,-5.19531250e-01
-6.97053841e-04,-5.21093750e-01
-6.96053841e-04,-5.21875000e-01
-6.95053841e-04,-5.31250000e-01
-6.94053841e-04,-5.50000000e-01
-6.93053841e-04,-5.51562500e-01
-6.92053841e-04,-5.47656250e-01
-6.91053841e-04,-5.44531250e-01
-6.90053841e-04,-5.42187500e-01
-6.89053841e-04,-5.43750000e-01
-6.88053841e-04,-5.49218750e-01
-6.87053841e-04,-5.50000000e-01
-6.86053841e-04,-5.49218750e-01
-6.85053841e-04,-5.40625000e-01
-6.84053841e-04,-5.23437500e-01
-6.83053841e-04,-5.17187500e-01
-6.82053841e-04,-5.17968750e-01
-6.81053841e-04,-5.14062500e-01
-6.80053841e-04,-5.17968750e-01
-6.79053841e-04,-5.23437500e-01
-6.78053841e-04,-5.21875000e-01
-6.77053841e-04,-5.17968750e-01
-6.76053841e-04,-5.17968750e-01
-6.75053841e-04,-5.17968750e-01
-6.74053841e-04,-5.25000000e-01
-6.73053841e-04,-5.38281250e-01
-6.72053841e-04,-5.27343750e-01
-6.71053841e-04,-5.23437500e-01
-6.70053841e-04,-5.31250000e-01
-6.69053841e-04,-5.31250000e-01
-6.68053841e-04,-5.30468750e-01
-6.67053841e-04,-5.31250000e-01
-6.66053841e-04,-5.27343750e-01
-6.65053841e-04,-5.21875000e-01
-6.64053841e-04,-5.17187500e-01
-6.63053841e-04,-5.06250000e-01
-6.62053841e-04,-5.06250000e-01
-6.61053841e-04,-5.08593750e-01
-6.60053841e-04,-5.15625000e-01
-6.59053841e-04,-5.17968750e-01
-6.58053841e-04,-5.14062500e-01
-6.57053841e-04,-5.12500000e-01
-6.56053841e-04,-5.17187500e-01
-6.55053841e-04,-5.31250000e-01
-6.54053841e-04,-5.36718750e-01
-6.53053841e-04,-5.38281250e-01
-6.52053841e-04,-5.43750000e-01
-6.51053841e-04,-5.43750000e-01
-6.50053841e-04,-5.40625000e-01
-6.49053841e-04,-5.39843750e-01
-6.48053841e-04,-5.46093750e-01
-6.47053841e-04,-5.47656250e-01
-6.46053841e-04,-5.38281250e-01
-6.45053841e-04,-5.36718750e-01
-6.44053841e-04,-5.40625000e-01
-6.43053841e-04,-5.42187500e-01
-6.42053841e-04,-5.38281250e-01
-6.41053841e-04,-5.27343750e-01
-6.40053841e-04,-5.25000000e-01
-6.39053841e-04,-5.25000000e-01
-6.38053841e-04,-5.28906250e-01
-6.37053841e-04,-5.26562500e-01
-6.36053841e-04,-5.21093750e-01
-6.35053841e-04,-5.12500000e-01
-6.34053841e-04,-5.07812500e-01
-6.33053841e-04,-5.14062500e-01
-6.32053841e-04,-5.21093750e-01
-6.31053841e-04,-5.27343750e-01
-6.30053841e-04,-5.21093750e-01
-6.29053841e-04,-5.17187500e-01
-6.28053841e-04,-5.27343750e-01
-6.27053841e-04,-5.36718750e-01
-6.26053841e-04,-5.31250000e-01
-6.25053841e-04,-5.28906250e-01
-6.24053841e-04,-5.28906250e-01
-6.23053841e-04,-5.39843750e-01
-6.22053841e-04,-5.43750000e-01
-6.21053841e-04,-5.25000000e-01
-6.20053841e-04,-5.21875000e-01
-6.19053841e-04,-5.27343750e-01
-6.18053841e-04,-5.27343750e-01
-6.17053841e-04,-5.25000000e-01
-6.16053841e-04,-5.17968750e-01
-6.15053841e-04,-5.15625000e-01
-6.14053841e-04,-5.15625000e-01
-6.13053841e-04,-5.12500000e-01
-6.12053841e-04,-5.08593750e-01
-6.11053841e-04,-5.23437500e-01
-6.10053841e-04,-5.40625000e-01
-6.09053841e-04,-5.35937500e-01
-6.08053841e-04,-5.27343750e-01
-6.07053841e-04,-5.19531250e-01
-6.06053841e-04,-5.12500000e-01
-6.05053841e-04,-5.12500000e-01
-6.04053841e-04,-5.17968750e-01
-6.03053841e-04,-5.21875000e-01
-6.02053841e-04,-5.17968750e-01
-6.01053841e-04,-5.21093750e-01
-6.00053841e-04,-5.17968750e-01
-5.99053841e-04,-5.17187500e-01
-5.98053841e-04,-5.15625000e-01
-5.97053841e-04,-5.17968750e-01
-5.96053841e-04,-5.17187500e-01
-5.95053841e-04,-5.21093750e-01
-5.94053841e-04,-5.25000000e-01
-5.93053841e-04,-5.23437500e-01
-5.92053841e-04,-5.25000000e-01
-5.91053841e-04,-5.28906250e-01
-5.90053841e-04,-5.32812500e-01
-5.89053841e-04,-5.35937500e-01
-5.88053841e-04,-5.25000000e-01
-5.87053841e-04,-5.27343750e-01
-5.86053841e-04,-5.34375000e-01
-5.85053841e-04,-5.30468750e-01
-5.84053841e-04,-5.35937500e-01
-5.83053841e-04,-5.38281250e-01
-5.82053841e-04,-5.38281250e-01
-5.81053841e-04,-5.38281250e-01
-5.80053841e-04,-5.34375000e-01
-5.79053841e-04,-5.17968750e-01
-5.78053841e-04,-5.17968750e-01
-5.77053841e-04,-5.19531250e-01
-5.76053841e-04,-5.23437500e-01
-5.75053841e-04,-5.23437500e-01
-5.74053841e-04,-5.12500000e-01
-5.73053841e-04,-5.07812500e-01
-5.72053841e-04,-5.10156250e-01
-5.71053841e-04,-5.14062500e-01
-5.70053841e-04,-5.08593750e-01
-5.69053841e-04,-5.19531250e-01
-5.68053841e-04,-5.38281250e-01
-5.67053841e-04,-5.38281250e-01
-5.66053841e-04,-5.35937500e-01
-5.65053841e-04,-5.39843750e-01
-5.64053841e-04,-5.39843750e-01
-5.63053841e-04,-5.31250000e-01
-5.62053841e-04,-5.27343750e-01
-5.61053841e-04,-5.30468750e-01
-5.60053841e-04,-5.32812500e-01
-5.59053841e-04,-5.27343750e-01
-5.58053841e-04,-5.14062500e-01
-5.57053841e-04,-5.11718750e-01
-5.56053841e-04,-5.12500000e-01
-5.55053841e-04,-5.04687500e-01
-5.54053841e-04,-4.98437500e-01
-5.53053841e-04,-5.03125000e-01
-5.52053841e-04,-5.12500000e-01
-5.51053841e-04,-5.21093750e-01
-5.50053841e-04,-5.21093750e-01
-5.49053841e-04,-5.23437500e-01
-5.48053841e-04,-5.38281250e-01
-5.47053841e-04,-5.50000000e-01
-5.46053841e-04,-5.47656250e-01
-5.45053841e-04,-5.42187500e-01
-5.44053841e-04,-5.35937500e-01
-5.43053841e-04,-5.31250000e-01
-5.42053841e-04,-5.30468750e-01
-5.41053841e-04,-5.35937500e-01
-5.40053841e-04,-5.27343750e-01
-5.39053841e-04,-5.21093750e-01
-5.38053841e-04,-5.15625000e-01
-5.37053841e-04,-4.96875000e-01
-5.36053841e-04,-4.95312500e-01
-5.35053841e-04,-5.06250000e-01
-5.34053841e-04,-5.14062500e-01
-5.33053841e-04,-5.17187500e-01
-5.32053841e-04,-5.08593750e-01
-5.31053841e-04,-5.12500000e-01
-5.30053841e-04,-5.15625000e-01
-5.29053841e-04,-5.17187500e-01
-5.28053841e-04,-5.21875000e-01
-5.27053841e-04,-5.31250000e-01
-5.26053841e-04,-5.42187500e-01
-5.25053841e-04,-5.37500000e-01
-5.24053841e-04,-5.32812500e-01
-5.23053841e-04,-5.32812500e-01
-5.22053841e-04,-5.39843750e-01
-5.21053841e-04,-5.38281250e-01
-5.20053841e-04,-5.28906250e-01
-5.19053841e-04,-5.23437500e-01
-5.18053841e-04,-5.26562500e-01
-5.17053841e-04,-5.27343750e-01
-5.16053841e-04,-5.17968750e-01
-5.15053841e-04,-5.19531250e-01
-5.14053841e-04,-5.26562500e-01
-5.13053841e-04,-5.32812500e-01
-5.12053841e-04,-5.38281250e-01
-5.11053841e-04,-5.36718750e-01
-5.10053841e-04,-5.31250000e-01
-5.09053841e-04,-5.36718750e-01
-5.08053841e-04,-5.39843750e-01
-5.07053841e-04,-5.36718750e-01
-5.06053841e-04,-5.43750000e-01
-5.05053841e-04,-5.51562500e-01
-5.04053841e-04,-5.43750000e-01
-5.03053841e-04,-5.23437500e-01
-5.02053841e-04,-5.17968750e-01
-5.01053841e-04,-5.21093750e-01
-5.00053841e-04,-5.25000000e-01
-4.99053841e-04,-5.25000000e-01
-4.98053841e-04,-5.23437500e-01
-4.97053841e-04,-5.25000000e-01
-4.96053841e-04,-5.12500000e-01
-4.95053841e-04,-4.91406250e-01
-4.94053841e-04,-4.99218750e-01
-4.93053841e-04,-5.07812500e-01
-4.92053841e-04,-5.07812500e-01
-4.91053841e-04,-5.07812500e-01
-4.90053841e-04,-5.08593750e-01
-4.89053841e-04,-5.15625000e-01
-4.88053841e-04,-5.21093750e-01
-4.87053841e-04,-5.19531250e-01
-4.86053841e-04,-5.17968750e-01
-4.85053841e-04,-5.28906250e-01
-4.84053841e-04,-5.44531250e-01
-4.83053841e-04,-5.47656250e-01
-4.82053841e-04,-5.46093750e-01
-4.81053841e-04,-5.53906250e-01
-4.80053841e-04,-5.53125000e-01
-4.79053841e-04,-5.49218750e-01
-4.78053841e-04,-5.42968750e-01
-4.77053841e-04,-5.38281250e-01
-4.76053841e-04,-5.42187500e-01
-4.75053841e-04,-5.31250000e-01
-4.74053841e-04,-5.12500000e-01
-4.73053841e-04,-5.11718750e-01
-4.72053841e-04,-5.17187500e-01
-4.71053841e-04,-5.15625000e-01
-4.70053841e-04,-5.15625000e-01
-4.69053841e-04,-5.26562500e-01
-4.68053841e-04,-5.30468750e-01
-4.67053841e-04,-5.23437500e-01
-4.66053841e-04,-5.15625000e-01
-4.65053841e-04,-5.10156250e-01
-4.64053841e-04,-5.23437500e-01
-4.63053841e-04,-5.35937500e-01
-4.62053841e-04,-5.39843750e-01
-4.61053841e-04,-5.39843750e-01
-4.60053841e-04,-5.35937500e-01
-4.59053841e-04,-5.34375000e-01
-4.58053841e-04,-5.39843750e-01
-4.57053841e-04,-5.46093750e-01
-4.56053841e-04,-5.46093750e-01
-4.55053841e-04,-5.40625000e-01
-4.54053841e-04,-5.31250000e-01
-4.53053841e-04,-5.06250000e-01
-4.52053841e-04,-5.06250000e-01
-4.51053841e-04,-5.14062500e-01
-4.50053841e-04,-5.15625000e-01
-4.49053841e-04,-5.11718750e-01
-4.48053841e-04,-5.10156250e-01
-4.47053841e-04,-5.17187500e-01
-4.46053841e-04,-5.17968750e-01
-4.45053841e-04,-5.17968750e-01
-4.44053841e-04,-5.21093750e-01
-4.43053841e-04,-5.31250000e-01
-4.42053841e-04,-5.35937500e-01
-4.41053841e-04,-5.30468750e-01
-4.40053841e-04,-5.21875000e-01
-4.39053841e-04,-5.14062500e-01
-4.38053841e-04,-5.14062500e-01
-4.37053841e-04,-5.23437500e-01
-4.36053841e-04,-5.28906250e-01
-4.35053841e-04,-5.26562500e-01
-4.34053841e-04,-5.28906250e-01
-4.33053841e-04,-5.25000000e-01
-4.32053841e-04,-5.12500000e-01
-4.31053841e-04,-5.14062500e-01
-4.30053841e-04,-5.19531250e-01
-4.29053841e-04,-5.26562500e-01
-4.28053841e-04,-5.30468750e-01
-4.27053841e-04,-5.31250000e-01
-4.26053841e-04,-5.26562500e-01
-4.25053841e-04,-5.17968750e-01
-4.24053841e-04,-5.17968750e-01
-4.23053841e-04,-5.18750000e-01
-4.22053841e-04,-5.36718750e-01
-4.21053841e-04,-5.47656250e-01
-4.20053841e-04,-5.42187500e-01
-4.19053841e-04,-5.46093750e-01
-4.18053841e-04,-5.49218750e-01
-4.17053841e-04,-5.47656250e-01
-4.16053841e-04,-5.43750000e-01
-4.15053841e-04,-5.39843750e-01
-4.14053841e-04,-5.31250000e-01
-4.13053841e-04,-5.27343750e-01
-4.12053841e-04,-5.19531250e-01
-4.11053841e-04,-5.03125000e-01
-4.10053841e-04,-4.99218750e-01
-4.09053841e-04,-5.04687500e-01
-4.08053841e-04,-5.07812500e-01
-4.07053841e-04,-5.04687500e-01
-4.06053841e-04,-4.95312500e-01
-4.05053841e-04,-4.96875000e-01
-4.04053841e-04,-5.02343750e-01
-4.03053841e-04,-5.15625000e-01
-4.02053841e-04,-5.28906250e-01
-4.01053841e-04,-5.40625000e-01
-4.00053841e-04,-5.46093750e-01
-3.99053841e-04,-5.40625000e-01
-3.98053841e-04,-5.39843750e-01
-3.97053841e-04,-5.40625000e-01
-3.96053841e-04,-5.34375000e-01
-3.95053841e-04,-5.35937500e-01
-3.94053841e-04,-5.40625000e-01
-3.93053841e-04,-5.44531250e-01
-3.92053841e-04,-5.35937500e-01
-3.91053841e-04,-5.17187500e-01
-3.90053841e-04,-5.08593750e-01
-3.89053841e-04,-5.17187500e-01
-3.88053841e-04,-5.27343750e-01
-3.87053841e-04,-5.21875000e-01
-3.86053841e-04,-5.17187500e-01
-3.85053841e-04,-5.25000000e-01
-3.84053841e-04,-5.28906250e-01
-3.83053841e-04,-5.30468750e-01
-3.82053841e-04,-5.27343750e-01
-3.81053841e-04,-5.25000000e-01
-3.80053841e-04,-5.34375000e-01
-3.79053841e-04,-5.49218750e-01
-3.78053841e-04,-5.51562500e-01
-3.77053841e-04,-5.43750000e-01
-3.76053841e-04,-5.36718750e-01
-3.75053841e-04,-5.39843750e-01
-3.74053841e-04,-5.38281250e-01
-3.73053841e-04,-5.39843750e-01
-3.72053841e-04,-5.40625000e-01
-3.71053841e-04,-5.39843750e-01
-3.70053841e-04,-5.32812500e-01
-3.69053841e-04,-5.15625000e-01
-3.68053841e-04,-5.21875000e-01
-3.67053841e-04,-5.35937500e-01
-3.66053841e-04,-5.35937500e-01
-3.65053841e-04,-5.35937500e-01
-3.64053841e-04,-5.43750000e-01
-3.63053841e-04,-5.44531250e-01
-3.62053841e-04,-5.38281250e-01
-3.61053841e-04,-5.35937500e-01
-3.60053841e-04,-5.49218750e-01
-3.59053841e-04,-5.63281250e-01
-3.58053841e-04,-5.67968750e-01
-3.57053841e-04,-5.53906250e-01
-3.56053841e-04,-5.49218750e-01
-3.55053841e-04,-5.50000000e-01
-3.54053841e-04,-5.50000000e-01
-3.53053841e-04,-5.43750000e-01
-3.52053841e-04,-5.35937500e-01
-3.51053841e-04,-5.36718750e-01
-3.50053841e-04,-5.36718750e-01
-3.49053841e-04,-5.28906250e-01
-3.48053841e-04,-5.10156250e-01
-3.47053841e-04,-5.07812500e-01
-3.46053841e-04,-5.06250000e-01
-3.45053841e-04,-5.11718750e-01
-3.44053841e-04,-5.21875000e-01
-3.43053841e-04,-5.27343750e-01
-3.42053841e-04,-5.22656250e-01
-3.41053841e-04,-5.17968750e-01
-3.40053841e-04,-5.21875000e-01
-3.39053841e-04,-5.23437500e-01
-3.38053841e-04,-5.36718750e-01
-3.37053841e-04,-5.38281250e-01
-3.36053841e-04,-5.32812500e-01
-3.35053841e-04,-5.36718750e-01
-3.34053841e-04,-5.40625000e-01
-3.33053841e-04,-5.38281250e-01
-3.32053841e-04,-5.35937500e-01
-3.31053841e-04,-5.36718750e-01
-3.30053841e-04,-5.39843750e-01
-3.29053841e-04,-5.49218750e-01
-3.28053841e-04,-5.39062500e-01
-3.27053841e-04,-5.26562500e-01
-3.26053841e-04,-5.32812500e-01
-3.25053841e-04,-5.35937500e-01
-3.24053841e-04,-5.38281250e-01
-3.23053841e-04,-5.39843750e-01
-3.22053841e-04,-5.39843750e-01
-3.21053841e-04,-5.39843750e-01
-3.20053841e-04,-5.34375000e-01
-3.19053841e-04,-5.26562500e-01
-3.18053841e-04,-5.25000000e-01
-3.17053841e-04,-5.32812500e-01
-3.16053841e-04,-5.34375000e-01
-3.15053841e-04,-5.32812500e-01
-3.14053841e-04,-5.36718750e-01
-3.13053841e-04,-5.38281250e-01
-3.12053841e-04,-5.36718750e-01
-3.11053841e-04,-5.35937500e-01
-3.10053841e-04,-5.32812500e-01
-3.09053841e-04,-5.31250000e-01
-3.08053841e-04,-5.32812500e-01
-3.07053841e-04,-5.28906250e-01
-3.06053841e-04,-5.10156250e-01
-3.05053841e-04,-5.03125000e-01
-3.04053841e-04,-5.08593750e-01
-3.03053841e-04,-5.15625000e-01
-3.02053841e-04,-5.28906250e-01
-3.01053841e-04,-5.32812500e-01
-3.00053841e-04,-5.36718750e-01
-2.99053841e-04,-5.34375000e-01
-2.98053841e-04,-5.26562500e-01
-2.97053841e-04,-5.21875000e-01
-2.96053841e-04,-5.34375000e-01
-2.95053841e-04,-5.46093750e-01
-2.94053841e-04,-5.51562500e-01
-2.93053841e-04,-5.53906250e-01
-2.92053841e-04,-5.49218750e-01
-2.91053841e-04,-5.49218750e-01
-2.90053841e-04,-5.43750000e-01
-2.89053841e-04,-5.36718750e-01
-2.88053841e-04,-5.34375000e-01
-2.87053841e-04,-5.36718750e-01
-2.86053841e-04,-5.25000000e-01
-2.85053841e-04,-5.11718750e-01
-2.84053841e-04,-5.14062500e-01
-2.83053841e-04,-5.17968750e-01
-2.82053841e-04,-5.17968750e-01
-2.81053841e-04,-5.25000000e-01
-2.80053841e-04,-5.31250000e-01
-2.79053841e-04,-5.32812500e-01
-2.78053841e-04,-5.36718750e-01
-2.77053841e-04,-5.36718750e-01
-2.76053841e-04,-5.35937500e-01
-2.75053841e-04,-5.49218750e-01
-2.74053841e-04,-5.47656250e-01
-2.73053841e-04,-5.36718750e-01
-2.72053841e-04,-5.38281250e-01
-2.71053841e-04,-5.40625000e-01
-2.70053841e-04,-5.38281250e-01
-2.69053841e-04,-5.43750000e-01
-2.68053841e-04,-5.40625000e-01
-2.67053841e-04,-5.42187500e-01
-2.66053841e-04,-5.46093750e-01
-2.65053841e-04,-5.38281250e-01
-2.64053841e-04,-5.30468750e-01
-2.63053841e-04,-5.34375000e-01
-2.62053841e-04,-5.28125000e-01
-2.61053841e-04,-5.25000000e-01
-2.60053841e-04,-5.26562500e-01
-2.59053841e-04,-5.26562500e-01
-2.58053841e-04,-5.23437500e-01
-2.57053841e-04,-5.17968750e-01
-2.56053841e-04,-5.19531250e-01
-2.55053841e-04,-5.23437500e-01
-2.54053841e-04,-5.38281250e-01
-2.53053841e-04,-5.43750000e-01
-2.52053841e-04,-5.38281250e-01
-2.51053841e-04,-5.40625000e-01
-2.50053841e-04,-5.36718750e-01
-2.49053841e-04,-5.28906250e-01
-2.48053841e-04,-5.21875000e-01
-2.47053841e-04,-5.17968750e-01
-2.46053841e-04,-5.15625000e-01
-2.45053841e-04,-5.10156250e-01
-2.44053841e-04,-4.93750000e-01
-2.43053841e-04,-4.85937500e-01
-2.42053841e-04,-4.98437500e-01
-2.41053841e-04,-5.10156250e-01
-2.40053841e-04,-5.10156250e-01
-2.39053841e-04,-5.14062500e-01
-2.38053841e-04,-5.15625000e-01
-2.37053841e-04,-5.12500000e-01
-2.36053841e-04,-5.04687500e-01
-2.35053841e-04,-5.02343750e-01
-2.34053841e-04,-5.10156250e-01
-2.33053841e-04,-5.32812500e-01
-2.32053841e-04,-5.28906250e-01
-2.31053841e-04,-5.23437500e-01
-2.30053841e-04,-5.30468750e-01
-2.29053841e-04,-5.31250000e-01
-2.28053841e-04,-5.35937500e-01
-2.27053841e-04,-5.40625000e-01
-2.26053841e-04,-5.38281250e-01
-2.25053841e-04,-5.35937500e-01
-2.24053841e-04,-5.36718750e-01
-2.23053841e-04,-5.21875000e-01
-2.22053841e-04,-5.04687500e-01
-2.21053841e-04,-5.07812500e-01
-2.20053841e-04,-5.04687500e-01
-2.19053841e-04,-5.06250000e-01
-2.18053841e-04,-5.17187500e-01
-2.17053841e-04,-5.28906250e-01
-2.16053841e-04,-5.26562500e-01
-2.15053841e-04,-5.23437500e-01
-2.14053841e-04,-5.23437500e-01
-2.13053841e-04,-5.28906250e-01
-2.12053841e-04,-5.42968750e-01
-2.11053841e-04,-5.44531250e-01
-2.10053841e-04,-5.38281250e-01
-2.09053841e-04,-5.30468750e-01
-2.08053841e-04,-5.36718750e-01
-2.07053841e-04,-5.32812500e-01
-2.06053841e-04,-5.28906250e-01
-2.05053841e-04,-5.30468750e-01
-2.04053841e-04,-5.30468750e-01
-2.03053841e-04,-5.26562500e-01
-2.02053841e-04,-5.15625000e-01
-2.01053841e-04,-5.04687500e-01
-2.00053841e-04,-5.10156250e-01
-1.99053841e-04,-5.10156250e-01
-1.98053841e-04,-5.06250000e-01
-1.97053841e-04,-5.07812500e-01
-1.96053841e-04,-5.09375000e-01
-1.95053841e-04,-5.08593750e-01
-1.94053841e-04,-5.15625000e-01
-1.93053841e-04,-5.21093750e-01
-1.92053841e-04,-5.26562500e-01
-1.91053841e-04,-5.42187500e-01
-1.90053841e-04,-5.50000000e-01
-1.89053841e-04,-5.39843750e-01
-1.88053841e-04,-5.36718750e-01
-1.87053841e-04,-5.39843750e-01
-1.86053841e-04,-5.36718750e-01
-1.85053841e-04,-5.35937500e-01
-1.84053841e-04,-5.35937500e-01
-1.83053841e-04,-5.34375000e-01
-1.82053841e-04,-5.23437500e-01
-1.81053841e-04,-5.10156250e-01
-1.80053841e-04,-5.08593750e-01
-1.79053841e-04,-5.19531250e-01
-1.78053841e-04,-5.17968750e-01
-1.77053841e-04,-5.14062500e-01
-1.76053841e-04,-5.11718750e-01
-1.75053841e-04,-5.17968750e-01
-1.74053841e-04,-5.34375000e-01
-1.73053841e-04,-5.39843750e-01
-1.72053841e-04,-5.36718750e-01
-1.71053841e-04,-5.36718750e-01
-1.70053841e-04,-5.50781250e-01
-1.69053841e-04,-5.53125000e-01
-1.68053841e-04,-5.47656250e-01
-1.67053841e-04,-5.40625000e-01
-1.66053841e-04,-5.35937500e-01
-1.65053841e-04,-5.32812500e-01
-1.64053841e-04,-5.34375000e-01
-1.63053841e-04,-5.35937500e-01
-1.62053841e-04,-5.39843750e-01
-1.61053841e-04,-5.42187500e-01
-1.60053841e-04,-5.31250000e-01
-1.59053841e-04,-5.17187500e-01
-1.58053841e-04,-5.17187500e-01
-1.57053841e-04,-5.17968750e-01
-1.56053841e-04,-5.26562500e-01
-1.55053841e-04,-5.30468750e-01
-1.54053841e-04,-5.30468750e-01
-1.53053841e-04,-5.28906250e-01
-1.52053841e-04,-5.21093750e-01
-1.51053841e-04,-5.15625000e-01
-1.50053841e-04,-5.10156250e-01
-1.49053841e-04,-5.21093750e-01
-1.48053841e-04,-5.27343750e-01
-1.47053841e-04,-5.25000000e-01
-1.46053841e-04,-5.21875000e-01
-1.45053841e-04,-5.25000000e-01
-1.44053841e-04,-5.31250000e-01
-1.43053841e-04,-5.34375000e-01
-1.42053841e-04,-5.36718750e-01
-1.41053841e-04,-5.39843750e-01
-1.40053841e-04,-5.39062500e-01
-1.39053841e-04,-5.21093750e-01
-1.38053841e-04,-5.10156250e-01
-1.37053841e-04,-5.15625000e-01
-1.36053841e-04,-5.17968750e-01
-1.35053841e-04,-5.15625000e-01
-1.34053841e-04,-5.11718750e-01
-1.33053841e-04,-5.10156250e-01
-1.32053841e-04,-5.17968750e-01
-1.31053841e-04,-5.25000000e-01
-1.30053841e-04,-5.27343750e-01
-1.29053841e-04,-5.26562500e-01
-1.28053841e-04,-5.43750000e-01
-1.27053841e-04,-5.44531250e-01
-1.26053841e-04,-5.44531250e-01
-1.25053841e-04,-5.57031250e-01
-1.24053841e-04,-5.58593750e-01
-1.23053841e-04,-5.58593750e-01
-1.22053841e-04,-5.58593750e-01
-1.21053841e-04,-5.60937500e-01
-1.20053841e-04,-5.60937500e-01
-1.19053841e-04,-5.57031250e-01
-1.18053841e-04,-5.35937500e-01
-1.17053841e-04,-5.17187500e-01
-1.16053841e-04,-5.11718750e-01
-1.15053841e-04,-5.08593750e-01
-1.14053841e-04,-5.00781250e-01
-1.13053841e-04,-4.92968750e-01
-1.12053841e-04,-4.89843750e-01
-1.11053841e-04,-4.92968750e-01
-1.10053841e-04,-4.96875000e-01
-1.09053841e-04,-5.04687500e-01
-1.08053841e-04,-5.15625000e-01
-1.07053841e-04,-5.23437500e-01
-1.06053841e-04,-5.19531250e-01
-1.05053841e-04,-5.23437500e-01
-1.04053841e-04,-5.27343750e-01
-1.03053841e-04,-5.31250000e-01
-1.02053841e-04,-5.34375000e-01
-1.01053841e-04,-5.27343750e-01
-1.00053841e-04,-5.26562500e-01
-9.90538413e-05,-5.32812500e-01
-9.80538413e-05,-5.30468750e-01
-9.70538413e-05,-5.11718750e-01
-9.60538412e-05,-5.02343750e-01
-9.50538412e-05,-5.08593750e-01
-9.40538413e-05,-5.10156250e-01
-9.30538413e-05,-5.11718750e-01
-9.20538413e-05,-5.17968750e-01
-9.10538412e-05,-5.23437500e-01
-9.00538412e-05,-5.25000000e-01
-8.90538413e-05,-5.23437500e-01
-8.80538413e-05,-5.27343750e-01
-8.70538412e-05,-5.34375000e-01
-8.60538412e-05,-5.55468750e-01
-8.50538412e-05,-5.58593750e-01
-8.40538413e-05,-5.50000000e-01
-8.30538413e-05,-5.46093750e-01
-8.20538412e-05,-5.42187500e-01
-8.10538412e-05,-5.42187500e-01
-8.00538413e-05,-5.35937500e-01
-7.90538413e-05,-5.28906250e-01
-7.80538413e-05,-5.23437500e-01
-7.70538412e-05,-5.21093750e-01
-7.60538412e-05,-5.06250000e-01
-7.50538413e-05,-4.92968750e-01
-7.40538413e-05,-4.99218750e-01
-7.30538413e-05,-5.06250000e-01
-7.20538412e-05,-5.10156250e-01
-7.10538412e-05,-5.17187500e-01
-7.00538413e-05,-5.21875000e-01
-6.90538413e-05,-5.21093750e-01
-6.80538413e-05,-5.17187500e-01
-6.70538412e-05,-5.17187500e-01
-6.60538412e-05,-5.17968750e-01
-6.50538413e-05,-5.30468750e-01
-6.40538413e-05,-5.21875000e-01
-6.30538413e-05,-5.17968750e-01
-6.20538412e-05,-5.17968750e-01
-6.10538412e-05,-5.19531250e-01
-6.00538413e-05,-5.17968750e-01
-5.90538413e-05,-5.14062500e-01
-5.80538413e-05,-5.11718750e-01
-5.70538413e-05,-5.15625000e-01
-5.60538412e-05,-5.12500000e-01
-5.50538413e-05,-4.99218750e-01
-5.40538413e-05,-4.95312500e-01
-5.30538413e-05,-5.06250000e-01
-5.20538413e-05,-5.17968750e-01
-5.10538413e-05,-5.23437500e-01
-5.00538413e-05,-5.19531250e-01
-4.90538413e-05,-5.19531250e-01
-4.80538413e-05,-5.19531250e-01
-4.70538413e-05,-5.10156250e-01
-4.60538413e-05,-5.12500000e-01
-4.50538413e-05,-5.23437500e-01
-4.40538413e-05,-5.46093750e-01
-4.30538413e-05,-5.49218750e-01
-4.20538413e-05,-5.40625000e-01
-4.10538413e-05,-5.38281250e-01
-4.00538413e-05,-5.30468750e-01
-3.90538412e-05,-5.30468750e-01
-3.80538413e-05,-5.30468750e-01
-3.70538413e-05,-5.27343750e-01
-3.60538413e-05,-5.31250000e-01
-3.50538413e-05,-5.34375000e-01
-3.40538413e-05,-5.14062500e-01
-3.30538413e-05,-4.98437500e-01
-3.20538413e-05,-5.02343750e-01
-3.10538413e-05,-5.06250000e-01
-3.00538413e-05,-5.00781250e-01
-2.90538413e-05,-5.00781250e-01
-2.80538413e-05,-5.07812500e-01
-2.70538413e-05,-5.03125000e-01
-2.60538413e-05,-5.04687500e-01
-2.50538413e-05,-5.17968750e-01
-2.40538413e-05,-5.40625000e-01
-2.30538413e-05,-5.55468750e-01
-2.20538413e-05,-5.50000000e-01
-2.10538413e-05,-5.39843750e-01
-2.00538413e-05,-5.39843750e-01
