Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19450560e-04,1.23437500e-01,4.26562500e-03,-8.75000000e-04,3.74218750e-03,3.46875000e-03,3.23320312e-01,,-7.19450560e-04,3.00385324e-07,,-7.19450560e-04,-1.27208776e+01
-7.18450560e-04,1.28125000e-01,4.67187500e-03,-1.06250000e-03,3.80468750e-03,3.50000000e-03,3.22851562e-01,,-7.18450560e-04,6.15074669e-07,,-7.18450560e-04,-1.31989908e+01
-7.17450560e-04,1.32031250e-01,4.46875000e-03,-1.84375000e-03,3.87500000e-03,3.81250000e-03,3.22265625e-01,,-7.17450560e-04,9.36916081e-07,,-7.17450560e-04,-1.35939960e+01
-7.16450560e-04,1.34375000e-01,4.81406250e-03,-2.00000000e-03,3.85937500e-03,3.87500000e-03,3.21914062e-01,,-7.16450560e-04,1.26376381e-06,,-7.16450560e-04,-1.38254337e+01
-7.15450560e-04,1.35937500e-01,4.52968750e-03,-1.34375000e-03,3.85937500e-03,4.03125000e-03,3.22265625e-01,,-7.15450560e-04,1.59275726e-06,,-7.15450560e-04,-1.39776554e+01
-7.14450560e-04,1.25000000e-01,4.42812500e-03,-5.62500000e-04,3.83593750e-03,3.87500000e-03,3.22265625e-01,,-7.14450560e-04,1.90816195e-06,,-7.14450560e-04,-1.28450260e+01
-7.13450560e-04,1.00781250e-01,4.32656250e-03,-8.59375000e-04,3.69531250e-03,3.71875000e-03,3.22500000e-01,,-7.13450560e-04,2.21641449e-06,,-7.13450560e-04,-1.03444796e+01
-7.12450560e-04,9.45312500e-02,3.77812500e-03,-1.79687500e-03,3.64843750e-03,3.25000000e-03,3.21328125e-01,,-7.12450560e-04,2.50178050e-06,,-7.12450560e-04,-9.69311142e+00
-7.11450560e-04,1.04687500e-01,4.42812500e-03,-2.29687500e-03,3.72656250e-03,3.09375000e-03,3.20859375e-01,,-7.11450560e-04,2.79072242e-06,,-7.11450560e-04,-1.07292986e+01
-7.10450560e-04,1.06250000e-01,3.94062500e-03,-1.84375000e-03,3.69531250e-03,3.34375000e-03,3.21445312e-01,,-7.10450560e-04,3.08538620e-06,,-7.10450560e-04,-1.08794088e+01
-7.09450560e-04,1.06250000e-01,4.30625000e-03,-1.06250000e-03,3.67187500e-03,3.50000000e-03,3.21679687e-01,,-7.09450560e-04,3.37575852e-06,,-7.09450560e-04,-1.08717070e+01
-7.08450560e-04,1.02343750e-01,4.22500000e-03,-1.15625000e-03,3.67187500e-03,3.65625000e-03,3.22265625e-01,,-7.08450560e-04,3.67614393e-06,,-7.08450560e-04,-1.04631214e+01
-7.07450560e-04,9.84375000e-02,4.26562500e-03,-1.98437500e-03,3.61718750e-03,3.34375000e-03,3.22031250e-01,,-7.07450560e-04,3.97509893e-06,,-7.07450560e-04,-1.00520926e+01
-7.06450560e-04,9.84375000e-02,4.36718750e-03,-2.59375000e-03,3.53906250e-03,3.34375000e-03,3.22500000e-01,,-7.06450560e-04,4.27906025e-06,,-7.06450560e-04,-1.00399599e+01
-7.05450560e-04,1.00781250e-01,3.94062500e-03,-2.12500000e-03,3.55468750e-03,3.62500000e-03,3.23906250e-01,,-7.05450560e-04,4.57157785e-06,,-7.05450560e-04,-1.02690783e+01
-7.04450560e-04,1.03906250e-01,4.42812500e-03,-1.28125000e-03,3.56250000e-03,3.65625000e-03,3.23671875e-01,,-7.04450560e-04,4.86624140e-06,,-7.04450560e-04,-1.05822172e+01
-7.03450560e-04,1.22656250e-01,4.46875000e-03,-1.01562500e-03,3.69531250e-03,3.62500000e-03,3.23085937e-01,,-7.03450560e-04,5.17950048e-06,,-7.03450560e-04,-1.25091200e+01
-7.02450560e-04,1.39843750e-01,5.05781250e-03,-1.68750000e-03,3.84375000e-03,3.78125000e-03,3.23085937e-01,,-7.02450560e-04,5.51493076e-06,,-7.02450560e-04,-1.42738647e+01
-7.01450560e-04,1.25000000e-01,4.77343750e-03,-2.45312500e-03,3.76562500e-03,3.93750000e-03,3.24140625e-01,,-7.01450560e-04,5.86108899e-06,,-7.01450560e-04,-1.27326078e+01
-7.00450560e-04,1.14062500e-01,4.30625000e-03,-2.14062500e-03,3.72656250e-03,3.81250000e-03,3.24492187e-01,,-7.00450560e-04,6.18078457e-06,,-7.00450560e-04,-1.15928574e+01
-6.99450560e-04,1.13281250e-01,4.50937500e-03,-1.31250000e-03,3.68750000e-03,3.93750000e-03,3.24257812e-01,,-6.99450560e-04,6.49118283e-06,,-6.99450560e-04,-1.15031652e+01
-6.98450560e-04,1.13281250e-01,4.18437500e-03,-1.01562500e-03,3.71093750e-03,4.00000000e-03,3.23671875e-01,,-6.98450560e-04,6.79728964e-06,,-6.98450560e-04,-1.14969959e+01
-6.97450560e-04,1.14062500e-01,4.61093750e-03,-1.85937500e-03,3.71093750e-03,4.37500000e-03,3.24726562e-01,,-6.97450560e-04,7.10697259e-06,,-6.97450560e-04,-1.15699186e+01
-6.96450560e-04,1.17187500e-01,4.52968750e-03,-2.67187500e-03,3.67187500e-03,4.40625000e-03,3.24726562e-01,,-6.96450560e-04,7.42881366e-06,,-6.96450560e-04,-1.18800755e+01
-6.95450560e-04,1.14062500e-01,4.42812500e-03,-2.43750000e-03,3.64843750e-03,4.25000000e-03,3.25078125e-01,,-6.95450560e-04,7.74421824e-06,,-6.95450560e-04,-1.15443707e+01
-6.94450560e-04,1.25000000e-01,4.55000000e-03,-1.35937500e-03,3.74218750e-03,4.25000000e-03,3.25898437e-01,,-6.94450560e-04,8.06033768e-06,,-6.94450560e-04,-1.26618862e+01
-6.93450560e-04,1.19531250e-01,4.06250000e-03,-9.06250000e-04,3.71093750e-03,4.09375000e-03,3.25898437e-01,,-6.93450560e-04,8.36358413e-06,,-6.93450560e-04,-1.20920935e+01
-6.92450560e-04,1.03906250e-01,3.85937500e-03,-1.62500000e-03,3.57812500e-03,3.65625000e-03,3.23906250e-01,,-6.92450560e-04,8.64251342e-06,,-6.92450560e-04,-1.04745607e+01
-6.91450560e-04,1.07812500e-01,3.69687500e-03,-2.54687500e-03,3.61718750e-03,3.09375000e-03,3.22031250e-01,,-6.91450560e-04,8.90856882e-06,,-6.91450560e-04,-1.08662119e+01
-6.90450560e-04,1.14062500e-01,3.94062500e-03,-2.43750000e-03,3.65625000e-03,2.90625000e-03,3.22265625e-01,,-6.90450560e-04,9.17748548e-06,,-6.90450560e-04,-1.14973335e+01
-6.89450560e-04,1.10156250e-01,4.02187500e-03,-1.54687500e-03,3.60156250e-03,3.18750000e-03,3.22265625e-01,,-6.89450560e-04,9.45784632e-06,,-6.89450560e-04,-1.10840683e+01
-6.88450560e-04,1.02343750e-01,3.57500000e-03,-1.06250000e-03,3.55468750e-03,3.50000000e-03,3.22500000e-01,,-6.88450560e-04,9.72533144e-06,,-6.88450560e-04,-1.02717419e+01
-6.87450560e-04,9.45312500e-02,4.08281250e-03,-1.57812500e-03,3.53906250e-03,3.40625000e-03,3.21914062e-01,,-6.87450560e-04,9.99496297e-06,,-6.87450560e-04,-9.45933151e+00
-6.86450560e-04,1.00000000e-01,3.83906250e-03,-2.48437500e-03,3.64843750e-03,3.46875000e-03,3.22500000e-01,,-6.86450560e-04,1.02738923e-05,,-6.86450560e-04,-1.00123539e+01
-6.85450560e-04,1.06250000e-01,4.61093750e-03,-2.75000000e-03,3.68750000e-03,3.65625000e-03,3.22851562e-01,,-6.85450560e-04,1.05714162e-05,,-6.85450560e-04,-1.06428127e+01
-6.84450560e-04,1.00781250e-01,4.16406250e-03,-1.81250000e-03,3.67187500e-03,3.50000000e-03,3.22851562e-01,,-6.84450560e-04,1.08803843e-05,,-6.84450560e-04,-1.00669336e+01
-6.83450560e-04,9.84375000e-02,4.30625000e-03,-8.59375000e-04,3.61718750e-03,3.12500000e-03,3.22382812e-01,,-6.83450560e-04,1.11786248e-05,,-6.83450560e-04,-9.81822968e+00
-6.82450560e-04,1.17187500e-01,4.99687500e-03,-9.06250000e-04,3.72656250e-03,3.03125000e-03,3.22031250e-01,,-6.82450560e-04,1.15061875e-05,,-6.82450560e-04,-1.17465401e+01
-6.81450560e-04,1.32812500e-01,5.05781250e-03,-1.79687500e-03,3.88281250e-03,3.40625000e-03,3.22851562e-01,,-6.81450560e-04,1.18602138e-05,,-6.81450560e-04,-1.33502016e+01
-6.80450560e-04,1.28125000e-01,5.44375000e-03,-2.28125000e-03,3.83593750e-03,3.50000000e-03,3.23437500e-01,,-6.80450560e-04,1.22299734e-05,,-6.80450560e-04,-1.28561478e+01
-6.79450560e-04,1.15625000e-01,4.50937500e-03,-1.68750000e-03,3.64062500e-03,3.28125000e-03,3.21914062e-01,,-6.79450560e-04,1.25804227e-05,,-6.79450560e-04,-1.15569706e+01
-6.78450560e-04,1.10156250e-01,4.75312500e-03,-7.96875000e-04,3.59375000e-03,3.09375000e-03,3.20625000e-01,,-6.78450560e-04,1.29065547e-05,,-6.78450560e-04,-1.09865980e+01
-6.77450560e-04,1.09375000e-01,4.75312500e-03,-7.81250000e-04,3.60156250e-03,3.12500000e-03,3.19921875e-01,,-6.77450560e-04,1.32412697e-05,,-6.77450560e-04,-1.09018745e+01
-6.76450560e-04,1.04687500e-01,4.67187500e-03,-1.76562500e-03,3.64843750e-03,3.40625000e-03,3.20625000e-01,,-6.76450560e-04,1.35731243e-05,,-6.76450560e-04,-1.04118786e+01
-6.75450560e-04,1.00000000e-01,5.01718750e-03,-2.65625000e-03,3.68750000e-03,3.40625000e-03,3.21328125e-01,,-6.75450560e-04,1.39142767e-05,,-6.75450560e-04,-9.91691303e+00
-6.74450560e-04,1.00781250e-01,4.85468750e-03,-2.15625000e-03,3.75000000e-03,3.34375000e-03,3.21328125e-01,,-6.74450560e-04,1.42618655e-05,,-6.74450560e-04,-9.98470020e+00
-6.73450560e-04,1.09375000e-01,5.40312500e-03,-1.06250000e-03,3.82031250e-03,3.28125000e-03,3.21914062e-01,,-6.73450560e-04,1.46230432e-05,,-6.73450560e-04,-1.08621244e+01
-6.72450560e-04,1.00781250e-01,4.77343750e-03,-7.03125000e-04,3.75000000e-03,3.03125000e-03,3.21093750e-01,,-6.72450560e-04,1.49813604e-05,,-6.72450560e-04,-9.97149181e+00
-6.71450560e-04,7.81250000e-02,4.42812500e-03,-1.75000000e-03,3.57812500e-03,2.75000000e-03,3.19101562e-01,,-6.71450560e-04,1.53053479e-05,,-6.71450560e-04,-7.62929583e+00
-6.70450560e-04,7.57812500e-02,4.42812500e-03,-2.70312500e-03,3.53906250e-03,2.59375000e-03,3.17695312e-01,,-6.70450560e-04,1.56171754e-05,,-6.70450560e-04,-7.37587118e+00
-6.69450560e-04,8.90625000e-02,4.42812500e-03,-2.37500000e-03,3.56250000e-03,2.71875000e-03,3.19335937e-01,,-6.69450560e-04,1.59290048e-05,,-6.69450560e-04,-8.73161507e+00
-6.68450560e-04,9.68750000e-02,4.99687500e-03,-1.10937500e-03,3.53906250e-03,2.90625000e-03,3.21093750e-01,,-6.68450560e-04,1.62608594e-05,,-6.68450560e-04,-9.52779388e+00
-6.67450560e-04,1.02343750e-01,4.89531250e-03,-7.50000000e-04,3.52343750e-03,3.03125000e-03,3.20742187e-01,,-6.67450560e-04,1.66091631e-05,,-6.67450560e-04,-1.00866556e+01
-6.66450560e-04,1.06250000e-01,5.15937500e-03,-1.81250000e-03,3.55468750e-03,2.90625000e-03,3.19921875e-01,,-6.66450560e-04,1.69631894e-05,,-6.66450560e-04,-1.04825706e+01
-6.65450560e-04,1.06250000e-01,4.99687500e-03,-2.93750000e-03,3.57812500e-03,2.90625000e-03,3.19101562e-01,,-6.65450560e-04,1.73207918e-05,,-6.65450560e-04,-1.04699831e+01
-6.64450560e-04,1.06250000e-01,4.81406250e-03,-2.75000000e-03,3.64843750e-03,2.96875000e-03,3.18632812e-01,,-6.64450560e-04,1.76662343e-05,,-6.64450560e-04,-1.04549112e+01
-6.63450560e-04,1.00781250e-01,5.20000000e-03,-1.57812500e-03,3.65625000e-03,2.75000000e-03,3.18515625e-01,,-6.63450560e-04,1.80188290e-05,,-6.63450560e-04,-9.87965298e+00
-6.62450560e-04,9.14062500e-02,4.42812500e-03,-9.37500000e-04,3.59375000e-03,2.75000000e-03,3.18046875e-01,,-6.62450560e-04,1.83578359e-05,,-6.62450560e-04,-8.90649223e+00
-6.61450560e-04,1.07812500e-01,5.30156250e-03,-1.57812500e-03,3.78906250e-03,3.09375000e-03,3.18281250e-01,,-6.61450560e-04,1.87004171e-05,,-6.61450560e-04,-1.05911913e+01
-6.60450560e-04,1.18750000e-01,5.24062500e-03,-2.64062500e-03,3.88281250e-03,3.87500000e-03,3.20039062e-01,,-6.60450560e-04,1.90716073e-05,,-6.60450560e-04,-1.17075891e+01
-6.59450560e-04,1.11718750e-01,5.42343750e-03,-2.64062500e-03,3.78906250e-03,4.46875000e-03,3.21914062e-01,,-6.59450560e-04,1.94470886e-05,,-6.59450560e-04,-1.09687223e+01
-6.58450560e-04,1.06250000e-01,5.26093750e-03,-1.54687500e-03,3.78125000e-03,4.03125000e-03,3.21445312e-01,,-6.58450560e-04,1.98232865e-05,,-6.58450560e-04,-1.03938370e+01
-6.57450560e-04,1.04687500e-01,5.20000000e-03,-7.50000000e-04,3.78906250e-03,3.71875000e-03,3.20625000e-01,,-6.57450560e-04,2.01916173e-05,,-6.57450560e-04,-1.02266684e+01
-6.56450560e-04,1.02343750e-01,5.50468750e-03,-1.28125000e-03,3.75000000e-03,3.50000000e-03,3.20625000e-01,,-6.56450560e-04,2.05685283e-05,,-6.56450560e-04,-9.97966194e+00
-6.55450560e-04,9.68750000e-02,4.91562500e-03,-2.56250000e-03,3.68750000e-03,3.12500000e-03,3.19687500e-01,,-6.55450560e-04,2.09354275e-05,,-6.55450560e-04,-9.40568638e+00
-6.54450560e-04,1.00781250e-01,5.13906250e-03,-2.89062500e-03,3.67187500e-03,3.09375000e-03,3.18632812e-01,,-6.54450560e-04,2.12894538e-05,,-6.54450560e-04,-9.79394150e+00
-6.53450560e-04,1.07812500e-01,4.71250000e-03,-1.84375000e-03,3.71093750e-03,3.40625000e-03,3.19921875e-01,,-6.53450560e-04,2.16363278e-05,,-6.53450560e-04,-1.05062675e+01
-6.52450560e-04,1.03906250e-01,4.57031250e-03,-8.59375000e-04,3.64843750e-03,3.81250000e-03,3.21445312e-01,,-6.52450560e-04,2.19631766e-05,,-6.52450560e-04,-1.00963974e+01
-6.51450560e-04,1.00000000e-01,4.67187500e-03,-1.17187500e-03,3.69531250e-03,4.00000000e-03,3.22031250e-01,,-6.51450560e-04,2.22885938e-05,,-6.51450560e-04,-9.68830872e+00
-6.50450560e-04,8.90625000e-02,4.16406250e-03,-2.28125000e-03,3.64843750e-03,3.40625000e-03,3.20507812e-01,,-6.50450560e-04,2.25997046e-05,,-6.50450560e-04,-8.55158043e+00
-6.49450560e-04,8.90625000e-02,4.61093750e-03,-2.64062500e-03,3.68750000e-03,2.43750000e-03,3.18515625e-01,,-6.49450560e-04,2.29086727e-05,,-6.49450560e-04,-8.53853703e+00
-6.48450560e-04,9.53125000e-02,4.42812500e-03,-1.79687500e-03,3.69531250e-03,2.34375000e-03,3.18867187e-01,,-6.48450560e-04,2.32269376e-05,,-6.48450560e-04,-9.17110825e+00
-6.47450560e-04,9.53125000e-02,4.61093750e-03,-9.68750000e-04,3.68750000e-03,2.43750000e-03,3.19921875e-01,,-6.47450560e-04,2.35452044e-05,,-6.47450560e-04,-9.16377926e+00
-6.46450560e-04,9.06250000e-02,4.46875000e-03,-1.17187500e-03,3.64843750e-03,2.81250000e-03,3.20625000e-01,,-6.46450560e-04,2.38649009e-05,,-6.46450560e-04,-8.67486000e+00
-6.45450560e-04,9.06250000e-02,4.36718750e-03,-2.18750000e-03,3.67187500e-03,2.96875000e-03,3.21914062e-01,,-6.45450560e-04,2.41760135e-05,,-6.45450560e-04,-8.66595745e+00
-6.44450560e-04,9.06250000e-02,4.61093750e-03,-2.62500000e-03,3.61718750e-03,3.28125000e-03,3.22031250e-01,,-6.44450560e-04,2.44921321e-05,,-6.44450560e-04,-8.65320396e+00
-6.43450560e-04,9.45312500e-02,4.32656250e-03,-1.89062500e-03,3.64843750e-03,3.18750000e-03,3.20625000e-01,,-6.43450560e-04,2.48068227e-05,,-6.43450560e-04,-9.04394341e+00
-6.42450560e-04,9.53125000e-02,4.67187500e-03,-7.50000000e-04,3.61718750e-03,2.90625000e-03,3.20039062e-01,,-6.42450560e-04,2.51236561e-05,,-6.42450560e-04,-9.11748695e+00
-6.41450560e-04,9.06250000e-02,4.40781250e-03,-1.09375000e-03,3.55468750e-03,3.00000000e-03,3.20859375e-01,,-6.41450560e-04,2.54433526e-05,,-6.41450560e-04,-8.62935448e+00
-6.40450560e-04,1.02343750e-01,4.77343750e-03,-2.29687500e-03,3.67187500e-03,3.34375000e-03,3.21328125e-01,,-6.40450560e-04,2.57666252e-05,,-6.40450560e-04,-9.82848740e+00
-6.39450560e-04,1.15625000e-01,5.13906250e-03,-2.75000000e-03,3.78125000e-03,3.65625000e-03,3.22265625e-01,,-6.39450560e-04,2.61156438e-05,,-6.39450560e-04,-1.11843138e+01
-6.38450560e-04,1.15625000e-01,4.67187500e-03,-1.90625000e-03,3.69531250e-03,3.87500000e-03,3.23320312e-01,,-6.38450560e-04,2.64610881e-05,,-6.38450560e-04,-1.11719751e+01
-6.37450560e-04,1.15625000e-01,5.05781250e-03,-9.06250000e-04,3.67187500e-03,3.56250000e-03,3.22851562e-01,,-6.37450560e-04,2.68036692e-05,,-6.37450560e-04,-1.11645222e+01
-6.36450560e-04,1.14062500e-01,4.52968750e-03,-7.50000000e-04,3.65625000e-03,3.18750000e-03,3.21914062e-01,,-6.36450560e-04,2.71412446e-05,,-6.36450560e-04,-1.09990501e+01
-6.35450560e-04,1.11718750e-01,5.13906250e-03,-1.57812500e-03,3.74218750e-03,2.90625000e-03,3.21093750e-01,,-6.35450560e-04,2.74816812e-05,,-6.35450560e-04,-1.07512569e+01
-6.34450560e-04,1.03906250e-01,4.85468750e-03,-2.06250000e-03,3.72656250e-03,2.96875000e-03,3.20859375e-01,,-6.34450560e-04,2.78335610e-05,,-6.34450560e-04,-9.93619728e+00
-6.33450560e-04,1.10156250e-01,5.15937500e-03,-1.59375000e-03,3.84375000e-03,3.25000000e-03,3.21093750e-01,,-6.33450560e-04,2.81861558e-05,,-6.33450560e-04,-1.05708380e+01
-6.32450560e-04,1.18750000e-01,5.34218750e-03,-8.28125000e-04,3.89843750e-03,3.18750000e-03,3.21914062e-01,,-6.32450560e-04,2.85559145e-05,,-6.32450560e-04,-1.14503727e+01
-6.31450560e-04,1.11718750e-01,5.01718750e-03,-8.28125000e-04,3.80468750e-03,3.25000000e-03,3.21914062e-01,,-6.31450560e-04,2.89206673e-05,,-6.31450560e-04,-1.07211132e+01
-6.30450560e-04,1.00781250e-01,5.15937500e-03,-1.60937500e-03,3.67187500e-03,3.28125000e-03,3.21328125e-01,,-6.30450560e-04,2.92789846e-05,,-6.30450560e-04,-9.58707619e+00
-6.29450560e-04,8.67187500e-02,4.52968750e-03,-2.09375000e-03,3.50781250e-03,2.96875000e-03,3.19921875e-01,,-6.29450560e-04,2.96201379e-05,,-6.29450560e-04,-8.12752151e+00
-6.28450560e-04,7.57812500e-02,4.26562500e-03,-1.79687500e-03,3.40625000e-03,2.37500000e-03,3.19335937e-01,,-6.28450560e-04,2.99298208e-05,,-6.28450560e-04,-6.98963356e+00
-6.27450560e-04,7.73437500e-02,4.30625000e-03,-1.04687500e-03,3.44531250e-03,2.53125000e-03,3.20625000e-01,,-6.27450560e-04,3.02316366e-05,,-6.27450560e-04,-7.14317989e+00
-6.26450560e-04,8.35937500e-02,4.26562500e-03,-9.06250000e-04,3.53906250e-03,3.03125000e-03,3.21328125e-01,,-6.26450560e-04,3.05334506e-05,,-6.26450560e-04,-7.78233433e+00
-6.25450560e-04,8.51562500e-02,4.75312500e-03,-1.45312500e-03,3.60156250e-03,3.25000000e-03,3.20273437e-01,,-6.25450560e-04,3.08510025e-05,,-6.25450560e-04,-7.93716431e+00
-6.24450560e-04,7.96875000e-02,4.30625000e-03,-1.98437500e-03,3.60156250e-03,3.34375000e-03,3.20859375e-01,,-6.24450560e-04,3.11699841e-05,,-6.24450560e-04,-7.36426640e+00
-6.23450560e-04,7.96875000e-02,4.32656250e-03,-2.00000000e-03,3.63281250e-03,3.62500000e-03,3.21914062e-01,,-6.23450560e-04,3.14739445e-05,,-6.23450560e-04,-7.35370779e+00
-6.22450560e-04,8.20312500e-02,4.40781250e-03,-1.54687500e-03,3.68750000e-03,3.62500000e-03,3.21914062e-01,,-6.22450560e-04,3.17814811e-05,,-6.22450560e-04,-7.58593225e+00
-6.21450560e-04,8.12500000e-02,4.18437500e-03,-1.28125000e-03,3.68750000e-03,3.71875000e-03,3.21328125e-01,,-6.21450560e-04,3.20840118e-05,,-6.21450560e-04,-7.49789619e+00
-6.20450560e-04,7.81250000e-02,4.40781250e-03,-1.53125000e-03,3.64843750e-03,3.46875000e-03,3.20390625e-01,,-6.20450560e-04,3.23865424e-05,,-6.20450560e-04,-7.16827869e+00
-6.19450560e-04,9.53125000e-02,4.50937500e-03,-1.98437500e-03,3.78125000e-03,3.18750000e-03,3.19335937e-01,,-6.19450560e-04,3.27005182e-05,,-6.19450560e-04,-8.93086910e+00
-6.18450560e-04,1.03906250e-01,5.13906250e-03,-1.92187500e-03,3.83593750e-03,3.59375000e-03,3.20859375e-01,,-6.18450560e-04,3.30402399e-05,,-6.18450560e-04,-9.80647087e+00
-6.17450560e-04,9.53125000e-02,4.57031250e-03,-1.42187500e-03,3.75000000e-03,4.18750000e-03,3.21445312e-01,,-6.17450560e-04,3.33821044e-05,,-6.17450560e-04,-8.91165638e+00
-6.16450560e-04,9.29687500e-02,4.91562500e-03,-1.01562500e-03,3.69531250e-03,4.00000000e-03,3.19687500e-01,,-6.16450560e-04,3.37161036e-05,,-6.16450560e-04,-8.66357327e+00
-6.15450560e-04,9.45312500e-02,4.99687500e-03,-1.28125000e-03,3.69531250e-03,3.93750000e-03,3.19687500e-01,,-6.15450560e-04,3.40651241e-05,,-6.15450560e-04,-8.81856918e+00
-6.14450560e-04,9.68750000e-02,4.50937500e-03,-1.76562500e-03,3.67187500e-03,3.65625000e-03,3.19101562e-01,,-6.14450560e-04,3.43998399e-05,,-6.14450560e-04,-9.05211830e+00
-6.13450560e-04,1.00781250e-01,4.89531250e-03,-1.84375000e-03,3.72656250e-03,3.78125000e-03,3.19101562e-01,,-6.13450560e-04,3.47309797e-05,,-6.13450560e-04,-9.44526005e+00
-6.12450560e-04,1.04687500e-01,4.32656250e-03,-1.35937500e-03,3.76562500e-03,3.87500000e-03,3.20039062e-01,,-6.12450560e-04,3.50556802e-05,,-6.12450560e-04,-9.83947849e+00
-6.11450560e-04,1.10156250e-01,4.85468750e-03,-9.06250000e-04,3.78906250e-03,3.50000000e-03,3.19335937e-01,,-6.11450560e-04,3.53789510e-05,,-6.11450560e-04,-1.03972626e+01
-6.10450560e-04,1.15625000e-01,4.42812500e-03,-1.04687500e-03,3.78906250e-03,3.28125000e-03,3.18515625e-01,,-6.10450560e-04,3.57057979e-05,,-6.10450560e-04,-1.09558754e+01
-6.09450560e-04,1.09375000e-01,4.40781250e-03,-1.57812500e-03,3.71093750e-03,3.28125000e-03,3.18281250e-01,,-6.09450560e-04,3.60169106e-05,,-6.09450560e-04,-1.03045893e+01
-6.08450560e-04,1.00781250e-01,3.98125000e-03,-1.68750000e-03,3.56250000e-03,3.03125000e-03,3.16523437e-01,,-6.08450560e-04,3.63122890e-05,,-6.08450560e-04,-9.40998173e+00
-6.07450560e-04,1.03906250e-01,3.92031250e-03,-1.39062500e-03,3.55468750e-03,2.65625000e-03,3.14648437e-01,,-6.07450560e-04,3.65905034e-05,,-6.07450560e-04,-9.72398949e+00
-6.06450560e-04,1.02343750e-01,4.26562500e-03,-1.04687500e-03,3.55468750e-03,2.81250000e-03,3.14648437e-01,,-6.06450560e-04,3.68787296e-05,,-6.06450560e-04,-9.55644798e+00
-6.05450560e-04,1.03906250e-01,4.26562500e-03,-1.23437500e-03,3.57812500e-03,3.34375000e-03,3.15703125e-01,,-6.05450560e-04,3.71791175e-05,,-6.05450560e-04,-9.71148491e+00
-6.04450560e-04,1.00000000e-01,4.40781250e-03,-1.73437500e-03,3.53906250e-03,3.28125000e-03,3.16289062e-01,,-6.04450560e-04,3.74845076e-05,,-6.04450560e-04,-9.30091190e+00
-6.03450560e-04,1.00781250e-01,4.30625000e-03,-1.90625000e-03,3.55468750e-03,3.18750000e-03,3.16875000e-01,,-6.03450560e-04,3.77913311e-05,,-6.03450560e-04,-9.37180519e+00
-6.02450560e-04,1.02343750e-01,4.36718750e-03,-1.46875000e-03,3.56250000e-03,3.62500000e-03,3.18164062e-01,,-6.02450560e-04,3.80967213e-05,,-6.02450560e-04,-9.52394485e+00
-6.01450560e-04,9.29687500e-02,4.36718750e-03,-8.28125000e-04,3.55468750e-03,3.71875000e-03,3.18281250e-01,,-6.01450560e-04,3.84042578e-05,,-6.01450560e-04,-8.55136204e+00
-6.00450560e-04,9.53125000e-02,4.26562500e-03,-7.81250000e-04,3.56250000e-03,3.65625000e-03,3.17929687e-01,,-6.00450560e-04,3.87082182e-05,,-6.00450560e-04,-8.78872108e+00
-5.99450560e-04,9.84375000e-02,4.85468750e-03,-1.42187500e-03,3.60156250e-03,3.65625000e-03,3.18281250e-01,,-5.99450560e-04,3.90293426e-05,,-5.99450560e-04,-9.10504818e+00
-5.98450560e-04,1.00781250e-01,4.89531250e-03,-1.92187500e-03,3.72656250e-03,3.71875000e-03,3.18867187e-01,,-5.98450560e-04,3.93726405e-05,,-5.98450560e-04,-9.33781052e+00
-5.97450560e-04,1.00781250e-01,5.15937500e-03,-1.79687500e-03,3.78906250e-03,4.03125000e-03,3.20859375e-01,,-5.97450560e-04,3.97266667e-05,,-5.97450560e-04,-9.32795525e+00
-5.96450560e-04,9.45312500e-02,4.99687500e-03,-1.50000000e-03,3.71093750e-03,4.15625000e-03,3.21679687e-01,,-5.96450560e-04,4.00842691e-05,,-5.96450560e-04,-8.67488956e+00
