Time,r,z,a,IexVert,IexRad
0.0,,,,0.12208,0.21971999999999997
0.001,,,,0.0,0.09766
0.002,,,,-0.02442,0.12208
0.003,,,,0.02442,0.12208
0.004,,,,0.02442,0.1709
0.005,,,,0.21971999999999997,0.3418
0.006,,,,1.4648400000000001,1.48926
0.007,,,,1.83106,1.78222
0.008,,,,-2.83204,-2.6123000000000003
0.009000000000000001,,,,-7.42188,-7.69042
0.01,,,,-15.91796,-14.550780000000001
0.011,,,,-6.005859999999999,-5.98144
0.012,,,,-7.17774,-6.90918
0.013,,,,11.254879999999998,12.37792
0.014,,,,-21.58204,-21.728520000000003
0.015000000000000001,,,,2.7343800000000003,1.85546
0.016,,,,3.8818400000000004,4.66308
0.017,,,,8.39844,8.20312
0.018000000000000002,,,,-13.28124,-13.012700000000002
0.019,,,,9.0332,8.5205
0.02,,,,-4.467779999999999,-4.272460000000001
0.020999999999999998,,,,4.907220000000001,4.73632
0.022,,,,-1.58692,-1.68458
0.023,,,,5.371100000000001,5.273439999999999
0.024,,,,-2.05078,-1.8066400000000002
0.025,,,,1.51368,1.61132
0.026,,,,-2.70996,-2.53906
0.027,,,,0.63476,0.5371
0.028,,,,0.8545,0.6591799999999999
0.029,,,,2.1240200000000002,1.9531199999999997
0.030000000000000002,,,,0.04882,0.02442
0.031,,,,-1.4648400000000001,-1.41602
0.032,,,,-0.7812399999999999,-0.9033200000000001
0.033,,,,0.48827999999999994,0.39061999999999997
0.034,,,,1.53808,1.41602
0.034999999999999996,,,,0.95214,0.8300799999999999
0.036000000000000004,,,,0.02442,-0.07324
0.037,,,,-1.68458,-1.63574
0.038,,,,-0.02442,-0.1709
0.039,,,,1.2451199999999998,0.9765599999999999
0.04,,,,1.41602,1.19628
0.041,,,,0.19532,0.04882
0.041999999999999996,,,,-0.36622,-0.48827999999999994
0.043000000000000003,,,,-0.56152,-0.6836
0.044,,,,0.36622,0.14648
0.045000000000000005,,,,1.19628,0.95214
0.046,,,,1.00098,0.75684
0.047,,,,-0.14648,-0.31738
0.048,,,,-0.61036,-0.75684
0.049,,,,0.14648,-0.07324
0.05,,,,0.7324200000000001,0.48827999999999994
0.051,,,,0.8300799999999999,0.5859400000000001
0.052,,,,0.61036,0.39061999999999997
0.053,,,,-0.09766,-0.26856
0.054,,,,-0.39061999999999997,-0.5371
0.055,,,,0.43945999999999996,0.14648
0.056,,,,0.92774,0.6591799999999999
0.057,,,,0.6591799999999999,0.41503999999999996
0.058,,,,0.14648,-0.07324
0.059,,,,0.0,-0.21971999999999997
0.060000000000000005,,,,0.09766,-0.12208
0.061,,,,0.48827999999999994,0.26856
0.062,,,,0.7812399999999999,0.5371
0.063,,,,0.48827999999999994,0.26856
0.064,,,,0.07324,-0.1709
0.06499999999999999,,,,0.07324,-0.1709
0.066,,,,0.5127,0.26856
0.067,,,,0.63476,0.31738
0.068,,,,0.6591799999999999,0.46386000000000005
0.06899999999999999,,,,0.3418,0.12208
0.06999999999999999,,,,0.19532,-0.12208
0.07100000000000001,,,,0.19532,-0.02442
0.07200000000000001,,,,0.5127,0.24413999999999997
0.073,,,,0.6836,0.41503999999999996
0.074,,,,0.46386000000000005,0.19532
0.075,,,,0.21971999999999997,0.0
0.076,,,,0.24413999999999997,-0.02442
0.077,,,,0.46386000000000005,0.1709
0.078,,,,0.5127,0.29296
0.079,,,,0.6591799999999999,0.36622
0.08,,,,0.5127,0.19532
0.081,,,,0.31738,0.02442
0.082,,,,0.41503999999999996,0.14648
0.083,,,,0.61036,0.31738
0.08399999999999999,,,,0.63476,0.36622
0.085,,,,0.5127,0.24413999999999997
0.08600000000000001,,,,0.48827999999999994,0.14648
0.087,,,,0.41503999999999996,0.14648
0.088,,,,0.48827999999999994,0.19532
0.089,,,,0.6836,0.3418
0.09000000000000001,,,,0.5371,0.24413999999999997
0.091,,,,0.43945999999999996,0.1709
0.092,,,,0.48827999999999994,0.1709
0.093,,,,0.43945999999999996,0.14648
0.094,,,,0.61036,0.24413999999999997
0.095,,,,0.5859400000000001,0.21971999999999997
0.096,,,,0.6591799999999999,0.31738
0.097,,,,0.36622,0.09766
0.098,,,,0.5371,0.19532
0.09899999999999999,,,,0.56152,0.21971999999999997
0.1,,,,0.5859400000000001,0.24413999999999997
0.101,,,,0.61036,0.26856
0.102,,,,0.61036,0.21971999999999997
0.103,,,,0.48827999999999994,0.14648
0.10400000000000001,,,,0.48827999999999994,0.12208
0.10500000000000001,,,,0.63476,0.26856
0.106,,,,0.61036,0.19532
0.10700000000000001,,,,0.6591799999999999,0.26856
0.10800000000000001,,,,0.5859400000000001,0.19532
0.10900000000000001,,,,0.61036,0.19532
0.11,,,,0.61036,0.21971999999999997
0.11100000000000002,,,,0.6591799999999999,0.29296
0.11200000000000002,,,,0.63476,0.24413999999999997
0.11299999999999999,,,,0.6836,0.24413999999999997
0.11399999999999999,,,,0.6591799999999999,0.26856
0.11499999999999999,,,,0.61036,0.14648
0.11599999999999999,,,,0.56152,0.1709
0.11699999999999999,,,,0.7324200000000001,0.26856
0.118,,,,0.6591799999999999,0.19532
0.119,,,,0.61036,0.14648
0.12,,,,0.5859400000000001,0.12208
0.121,,,,0.6836,0.19532
0.122,,,,0.63476,0.14648
0.12300000000000001,,,,0.708,0.19532
0.124,,,,0.6836,0.14648
0.125,,,,0.63476,0.14648
0.126,,,,0.6836,0.1709
0.127,,,,0.7812399999999999,0.26856
0.128,,,,0.7812399999999999,0.26856
0.129,,,,0.63476,0.19532
0.13,,,,0.75684,0.21971999999999997
0.131,,,,0.5859400000000001,0.02442
0.132,,,,0.708,0.14648
0.133,,,,0.7324200000000001,0.19532
0.134,,,,0.75684,0.1709
0.135,,,,0.80566,0.21971999999999997
0.136,,,,0.75684,0.1709
0.137,,,,0.7324200000000001,0.09766
0.13799999999999998,,,,0.708,0.09766
0.13899999999999998,,,,0.7324200000000001,0.1709
0.13999999999999999,,,,0.80566,0.12208
0.141,,,,0.7324200000000001,0.12208
0.142,,,,0.80566,0.14648
0.14300000000000002,,,,0.75684,0.07324
0.14400000000000002,,,,0.75684,0.12208
0.145,,,,0.708,0.09766
0.146,,,,0.7324200000000001,0.02442
0.147,,,,0.80566,0.07324
0.148,,,,0.7812399999999999,0.09766
0.149,,,,0.8789,0.1709
0.15,,,,0.75684,0.07324
0.15100000000000002,,,,0.7812399999999999,0.07324
0.152,,,,0.7324200000000001,0.02442
0.153,,,,0.75684,0.07324
0.154,,,,0.8300799999999999,0.09766
0.155,,,,0.8300799999999999,0.12208
0.156,,,,0.8300799999999999,0.09766
0.157,,,,0.8789,0.12208
0.15800000000000003,,,,0.8300799999999999,0.09766
0.159,,,,0.75684,0.04882
0.16,,,,0.8789,0.14648
0.161,,,,0.7812399999999999,0.09766
0.162,,,,0.80566,0.04882
0.16299999999999998,,,,0.80566,0.09766
0.164,,,,0.7324200000000001,-0.02442
0.165,,,,0.7812399999999999,0.04882
0.166,,,,0.75684,0.04882
0.16699999999999998,,,,0.8545,0.14648
0.16799999999999998,,,,0.7324200000000001,0.02442
0.16899999999999998,,,,0.80566,0.04882
0.16999999999999998,,,,0.8545,0.12208
0.171,,,,0.8300799999999999,0.07324
0.17200000000000001,,,,0.8300799999999999,0.09766
0.17300000000000001,,,,0.8545,0.12208
0.174,,,,0.8300799999999999,0.09766
0.175,,,,0.8300799999999999,0.07324
0.176,,,,0.92774,0.19532
0.177,,,,0.8300799999999999,0.09766
0.178,,,,0.8300799999999999,0.14648
0.17900000000000002,,,,0.80566,0.07324
0.18000000000000002,,,,0.8300799999999999,0.09766
0.18100000000000002,,,,0.8300799999999999,0.07324
0.182,,,,0.8789,0.14648
0.183,,,,0.8789,0.12208
0.184,,,,0.8545,0.09766
0.185,,,,0.8789,0.14648
0.18600000000000003,,,,0.8300799999999999,0.09766
0.18700000000000003,,,,0.7812399999999999,0.09766
0.188,,,,0.9765599999999999,0.26856
0.18899999999999997,,,,0.80566,0.07324
0.18999999999999997,,,,0.8300799999999999,0.14648
0.19099999999999998,,,,0.80566,0.04882
0.192,,,,0.8545,0.14648
0.193,,,,0.75684,0.07324
0.194,,,,0.8545,0.12208
0.195,,,,0.8545,0.09766
0.196,,,,0.8300799999999999,0.07324
0.19699999999999998,,,,0.95214,0.26856
0.19799999999999998,,,,0.8300799999999999,0.12208
0.199,,,,0.9033200000000001,0.1709
0.2,,,,0.80566,0.12208
0.20099999999999998,,,,0.92774,0.21971999999999997
0.202,,,,0.7812399999999999,0.12208
0.20299999999999999,,,,0.8789,0.19532
0.204,,,,0.8545,0.1709
0.205,,,,0.8300799999999999,0.14648
0.206,,,,0.95214,0.24413999999999997
0.207,,,,0.8300799999999999,0.19532
0.20800000000000002,,,,0.8300799999999999,0.12208
0.209,,,,0.92774,0.21971999999999997
0.21000000000000002,,,,0.8545,0.1709
0.21099999999999997,,,,0.8789,0.21971999999999997
0.212,,,,0.80566,0.14648
0.213,,,,0.8545,0.24413999999999997
0.21400000000000002,,,,0.80566,0.14648
0.215,,,,0.8300799999999999,0.1709
0.21600000000000003,,,,0.92774,0.26856
0.217,,,,0.7812399999999999,0.1709
0.21800000000000003,,,,0.8545,0.19532
0.21899999999999997,,,,0.8545,0.1709
0.22,,,,0.8300799999999999,0.19532
0.221,,,,0.8300799999999999,0.19532
0.22200000000000003,,,,0.8789,0.24413999999999997
0.223,,,,0.80566,0.21971999999999997
0.22400000000000003,,,,0.8789,0.21971999999999997
0.225,,,,0.8789,0.21971999999999997
0.22599999999999998,,,,0.80566,0.14648
0.22699999999999998,,,,0.9033200000000001,0.24413999999999997
0.22799999999999998,,,,0.8545,0.1709
0.229,,,,0.9033200000000001,0.21971999999999997
0.22999999999999998,,,,0.8789,0.14648
0.231,,,,0.92774,0.21971999999999997
0.23199999999999998,,,,0.95214,0.26856
0.23299999999999998,,,,0.8300799999999999,0.19532
0.23399999999999999,,,,0.9033200000000001,0.26856
0.23500000000000001,,,,0.80566,0.12208
0.236,,,,0.92774,0.26856
0.23700000000000002,,,,0.9033200000000001,0.24413999999999997
0.238,,,,0.9033200000000001,0.21971999999999997
0.23900000000000002,,,,0.7812399999999999,0.09766
0.24,,,,0.9033200000000001,0.21971999999999997
0.241,,,,0.8545,0.1709
0.242,,,,0.8545,0.19532
0.24300000000000002,,,,0.9033200000000001,0.21971999999999997
0.244,,,,0.8300799999999999,0.12208
0.245,,,,0.8545,0.19532
0.24600000000000002,,,,0.8545,0.1709
0.24700000000000005,,,,0.92774,0.21971999999999997
0.248,,,,0.8789,0.14648
0.24900000000000003,,,,0.95214,0.26856
0.25,,,,0.92774,0.21971999999999997
0.251,,,,0.8545,0.1709
0.252,,,,0.8545,0.1709
0.25299999999999995,,,,0.8789,0.1709
0.254,,,,0.8789,0.14648
0.25499999999999995,,,,0.92774,0.21971999999999997
0.256,,,,0.92774,0.19532
0.25699999999999995,,,,0.9033200000000001,0.19532
0.258,,,,0.8789,0.1709
0.259,,,,0.9033200000000001,0.1709
0.26,,,,0.8300799999999999,0.09766
0.261,,,,0.8789,0.12208
0.262,,,,0.8789,0.19532
0.263,,,,0.9033200000000001,0.1709
0.264,,,,0.8789,0.14648
0.265,,,,0.8789,0.12208
0.266,,,,0.95214,0.19532
0.26699999999999996,,,,0.8300799999999999,0.02442
0.268,,,,0.92774,0.14648
0.26899999999999996,,,,0.8789,0.09766
0.27,,,,0.8789,0.14648
0.27099999999999996,,,,0.95214,0.24413999999999997
0.272,,,,0.8789,0.12208
0.273,,,,0.8789,0.14648
0.274,,,,0.9033200000000001,0.1709
0.275,,,,0.92774,0.1709
0.27599999999999997,,,,0.9033200000000001,0.12208
0.277,,,,1.00098,0.19532
0.27799999999999997,,,,0.9033200000000001,0.12208
0.279,,,,0.9033200000000001,0.14648
0.27999999999999997,,,,0.95214,0.1709
0.281,,,,0.9033200000000001,0.09766
0.282,,,,0.8789,0.12208
0.283,,,,0.80566,0.0
0.284,,,,0.92774,0.14648
0.285,,,,0.8789,0.07324
0.28600000000000003,,,,0.92774,0.12208
0.28700000000000003,,,,0.8789,0.07324
0.28800000000000003,,,,0.9033200000000001,0.12208
0.28900000000000003,,,,0.95214,0.1709
0.29,,,,1.00098,0.1709
0.29100000000000004,,,,0.95214,0.1709
0.292,,,,0.9033200000000001,0.07324
0.29300000000000004,,,,0.95214,0.1709
0.294,,,,0.8789,0.02442
0.29500000000000004,,,,0.92774,0.14648
0.296,,,,0.9033200000000001,0.19532
0.297,,,,0.95214,0.12208
0.298,,,,0.9033200000000001,0.09766
0.299,,,,0.95214,0.1709
0.3,,,,0.9033200000000001,0.09766
0.301,,,,0.9033200000000001,0.12208
0.30200000000000005,,,,0.8545,0.09766
0.303,,,,0.9033200000000001,0.1709
0.304,,,,0.8545,0.09766
0.305,,,,0.9765599999999999,0.19532
0.306,,,,0.80566,0.04882
0.307,,,,0.9033200000000001,0.12208
0.308,,,,0.9033200000000001,0.09766
0.309,,,,0.9033200000000001,0.14648
0.31,,,,0.9033200000000001,0.1709
0.31099999999999994,,,,0.8545,0.12208
0.312,,,,0.95214,0.1709
0.31299999999999994,,,,0.8545,0.09766
0.314,,,,0.95214,0.1709
0.315,,,,0.8545,0.07324
0.31600000000000006,,,,0.92774,0.1709
0.317,,,,0.8789,0.19532
0.318,,,,0.9033200000000001,0.14648
0.319,,,,0.8789,0.1709
0.32,,,,1.00098,0.24413999999999997
0.321,,,,0.92774,0.19532
0.322,,,,0.8300799999999999,0.09766
0.323,,,,0.8545,0.1709
0.324,,,,0.8545,0.12208
0.325,,,,0.8300799999999999,0.14648
0.32599999999999996,,,,0.8789,0.19532
0.32699999999999996,,,,0.9033200000000001,0.19532
0.328,,,,0.8789,0.14648
0.329,,,,0.8300799999999999,0.14648
0.33,,,,0.8789,0.1709
0.331,,,,0.7812399999999999,0.07324
0.332,,,,0.92774,0.21971999999999997
0.333,,,,0.8545,0.1709
0.33399999999999996,,,,0.8300799999999999,0.14648
0.335,,,,0.9033200000000001,0.21971999999999997
0.33599999999999997,,,,0.92774,0.21971999999999997
0.337,,,,0.95214,0.19532
0.33799999999999997,,,,0.8789,0.21971999999999997
0.339,,,,0.92774,0.21971999999999997
0.33999999999999997,,,,0.8789,0.1709
0.34099999999999997,,,,0.95214,0.26856
0.342,,,,0.9033200000000001,0.19532
0.34299999999999997,,,,0.8789,0.19532
0.34400000000000003,,,,0.9033200000000001,0.24413999999999997
0.34500000000000003,,,,0.92774,0.1709
0.34600000000000003,,,,0.8545,0.24413999999999997
0.34700000000000003,,,,0.92774,0.24413999999999997
0.348,,,,0.8789,0.19532
0.34900000000000003,,,,0.9033200000000001,0.21971999999999997
0.35,,,,0.7812399999999999,0.14648
0.351,,,,1.0254,0.31738
0.352,,,,0.80566,0.1709
0.353,,,,0.9033200000000001,0.21971999999999997
0.354,,,,0.9033200000000001,0.24413999999999997
0.355,,,,0.8300799999999999,0.1709
0.356,,,,0.80566,0.09766
0.357,,,,0.80566,0.14648
0.35800000000000004,,,,0.8789,0.21971999999999997
0.359,,,,0.8789,0.19532
0.36000000000000004,,,,0.92774,0.26856
0.361,,,,0.8789,0.21971999999999997
0.36200000000000004,,,,1.14746,0.43945999999999996
0.363,,,,-0.19532,-0.8545
0.364,,,,1.5625,0.8545
0.365,,,,0.80566,0.14648
0.366,,,,1.29394,0.6836
0.367,,,,0.56152,0.0
0.368,,,,0.8789,0.29296
0.369,,,,0.8300799999999999,0.24413999999999997
0.37,,,,0.75684,0.19532
0.371,,,,1.00098,0.43945999999999996
0.37200000000000005,,,,0.708,0.24413999999999997
0.373,,,,0.9765599999999999,0.43945999999999996
0.37400000000000005,,,,0.75684,0.3418
0.375,,,,0.8300799999999999,0.3418
0.376,,,,0.708,0.26856
0.377,,,,0.8300799999999999,0.41503999999999996
0.37799999999999995,,,,0.75684,0.3418
0.379,,,,0.92774,0.48827999999999994
0.37999999999999995,,,,0.7812399999999999,0.41503999999999996
0.381,,,,0.7812399999999999,0.41503999999999996
0.38199999999999995,,,,0.80566,0.43945999999999996
0.383,,,,0.80566,0.46386000000000005
0.384,,,,0.80566,0.48827999999999994
0.385,,,,0.8545,0.5127
0.386,,,,0.7324200000000001,0.43945999999999996
0.387,,,,0.8545,0.56152
0.388,,,,0.8545,0.56152
0.389,,,,0.8300799999999999,0.5371
0.39,,,,0.80566,0.61036
0.391,,,,0.80566,0.5127
0.392,,,,0.7812399999999999,0.5371
0.393,,,,0.7812399999999999,0.61036
0.39399999999999996,,,,0.80566,0.63476
0.395,,,,0.8300799999999999,0.708
0.39599999999999996,,,,0.708,0.5371
0.397,,,,0.7324200000000001,0.63476
0.398,,,,0.708,0.56152
0.399,,,,0.8300799999999999,0.708
0.4,,,,0.7812399999999999,0.6836
0.40099999999999997,,,,0.80566,0.6591799999999999
0.40199999999999997,,,,0.75684,0.6591799999999999
0.403,,,,0.708,0.6591799999999999
0.404,,,,0.80566,0.708
0.40499999999999997,,,,0.708,0.6836
0.40599999999999997,,,,0.7812399999999999,0.7812399999999999
0.40700000000000003,,,,0.6836,0.7324200000000001
0.408,,,,0.7812399999999999,0.8300799999999999
0.409,,,,0.7324200000000001,0.80566
0.41,,,,0.7324200000000001,0.80566
0.41100000000000003,,,,0.6836,0.8300799999999999
0.412,,,,0.708,0.8545
0.41300000000000003,,,,0.7324200000000001,0.92774
0.414,,,,0.708,0.8300799999999999
0.41500000000000004,,,,0.7812399999999999,0.92774
0.41600000000000004,,,,0.7324200000000001,0.92774
0.417,,,,0.6591799999999999,0.8789
0.418,,,,0.6591799999999999,0.8789
0.41900000000000004,,,,0.6836,0.9033200000000001
0.42000000000000004,,,,0.708,0.9765599999999999
0.421,,,,0.6836,0.92774
0.42199999999999993,,,,0.7324200000000001,1.0254
0.42300000000000004,,,,0.5859400000000001,0.8545
0.424,,,,0.63476,0.95214
0.425,,,,0.6836,1.00098
0.426,,,,0.6836,1.0254
0.427,,,,0.63476,1.07422
0.42800000000000005,,,,0.6591799999999999,1.0254
0.429,,,,0.708,1.12304
0.43,,,,0.61036,1.07422
0.43099999999999994,,,,0.6836,1.09864
0.43200000000000005,,,,0.6591799999999999,1.07422
0.433,,,,0.63476,1.12304
0.434,,,,0.63476,1.12304
0.43499999999999994,,,,0.7324200000000001,1.19628
0.43600000000000005,,,,0.708,1.2207
0.437,,,,0.7324200000000001,1.2451199999999998
0.43799999999999994,,,,0.708,1.26954
0.439,,,,0.61036,1.12304
0.44,,,,0.61036,1.19628
0.44100000000000006,,,,0.63476,1.2207
0.442,,,,0.61036,1.19628
0.443,,,,0.708,1.3183599999999998
0.44400000000000006,,,,0.61036,1.2451199999999998
0.445,,,,0.61036,1.2207
0.446,,,,0.61036,1.2207
0.44699999999999995,,,,0.6591799999999999,1.3183599999999998
0.44800000000000006,,,,0.56152,1.19628
0.449,,,,0.6591799999999999,1.29394
0.45,,,,0.6591799999999999,1.29394
0.45099999999999996,,,,0.708,1.34278
0.45199999999999996,,,,0.63476,1.3183599999999998
0.453,,,,0.708,1.3915999999999997
0.45399999999999996,,,,0.6591799999999999,1.36718
0.455,,,,0.63476,1.34278
0.45599999999999996,,,,0.6591799999999999,1.36718
0.4570000000000001,,,,0.56152,1.34278
0.458,,,,0.6836,1.4648400000000001
0.45899999999999996,,,,0.63476,1.34278
0.45999999999999996,,,,0.61036,1.34278
0.461,,,,0.63476,1.3183599999999998
0.462,,,,0.6591799999999999,1.41602
0.46299999999999997,,,,0.5859400000000001,1.36718
0.46399999999999997,,,,0.63476,1.3915999999999997
0.465,,,,0.5859400000000001,1.3183599999999998
0.46599999999999997,,,,0.63476,1.3915999999999997
0.46699999999999997,,,,0.56152,1.34278
0.46799999999999997,,,,0.708,1.4648400000000001
0.46900000000000003,,,,0.63476,1.3915999999999997
0.47000000000000003,,,,0.6591799999999999,1.41602
0.47100000000000003,,,,0.6836,1.4648400000000001
0.472,,,,0.5859400000000001,1.36718
0.47300000000000003,,,,0.56152,1.34278
0.47400000000000003,,,,0.61036,1.34278
0.475,,,,0.63476,1.3915999999999997
0.476,,,,0.5859400000000001,1.3915999999999997
0.4769999999999999,,,,0.7324200000000001,1.48926
0.47800000000000004,,,,0.61036,1.34278
0.479,,,,0.61036,1.34278
0.48,,,,0.5859400000000001,1.36718
0.481,,,,0.63476,1.36718
0.482,,,,0.56152,1.3183599999999998
0.48300000000000004,,,,0.6591799999999999,1.41602
0.484,,,,0.6836,1.41602
0.485,,,,0.61036,1.34278
0.48600000000000004,,,,0.61036,1.34278
0.48700000000000004,,,,0.63476,1.3915999999999997
0.488,,,,0.6591799999999999,1.41602
0.48899999999999993,,,,0.6836,1.3915999999999997
0.49,,,,0.6591799999999999,1.3915999999999997
0.491,,,,0.708,1.4648400000000001
0.49200000000000005,,,,0.61036,1.3183599999999998
0.49299999999999994,,,,0.5859400000000001,1.3183599999999998
0.4940000000000001,,,,0.5859400000000001,1.29394
0.495,,,,0.63476,1.3915999999999997
0.496,,,,0.6591799999999999,1.36718
0.49699999999999994,,,,0.63476,1.34278
0.49800000000000005,,,,0.6836,1.3915999999999997
0.499,,,,0.6836,1.36718
0.5,,,,0.6836,1.3915999999999997
0.5009999999999999,,,,0.6836,1.36718
0.502,,,,0.708,1.3183599999999998
0.503,,,,0.6591799999999999,1.3183599999999998
0.504,,,,0.6836,1.3183599999999998
0.505,,,,0.75684,1.41602
0.5059999999999999,,,,0.63476,1.3183599999999998
0.5070000000000001,,,,0.7324200000000001,1.36718
0.508,,,,0.708,1.3915999999999997
0.509,,,,0.63476,1.2451199999999998
0.5099999999999999,,,,0.708,1.3183599999999998
0.511,,,,0.6591799999999999,1.29394
0.512,,,,0.7812399999999999,1.3915999999999997
0.513,,,,0.63476,1.2451199999999998
0.5139999999999999,,,,0.75684,1.41602
0.515,,,,0.5859400000000001,1.26954
0.516,,,,0.7324200000000001,1.34278
0.517,,,,0.6836,1.26954
0.518,,,,0.7324200000000001,1.3183599999999998
0.519,,,,0.6836,1.29394
0.52,,,,0.6591799999999999,1.26954
0.521,,,,0.63476,1.2451199999999998
0.522,,,,0.6836,1.29394
0.523,,,,0.7324200000000001,1.36718
0.524,,,,0.6591799999999999,1.26954
0.525,,,,0.7812399999999999,1.3915999999999997
0.526,,,,0.6591799999999999,1.26954
0.5269999999999999,,,,0.75684,1.36718
0.528,,,,0.63476,1.26954
0.5289999999999999,,,,0.7324200000000001,1.36718
0.53,,,,0.6836,1.34278
0.531,,,,0.7324200000000001,1.3183599999999998
0.532,,,,0.7324200000000001,1.34278
0.533,,,,0.708,1.26954
0.5339999999999999,,,,0.63476,1.2207
0.535,,,,0.6836,1.29394
0.536,,,,0.63476,1.2451199999999998
0.537,,,,0.63476,1.26954
0.5379999999999999,,,,0.708,1.3183599999999998
0.539,,,,0.7324200000000001,1.36718
0.54,,,,0.708,1.29394
0.541,,,,0.708,1.3183599999999998
0.5419999999999999,,,,0.75684,1.36718
0.5429999999999999,,,,0.63476,1.3183599999999998
0.544,,,,0.7324200000000001,1.36718
0.545,,,,0.75684,1.41602
0.546,,,,0.6836,1.34278
0.5469999999999999,,,,0.63476,1.29394
0.548,,,,0.708,1.36718
0.549,,,,0.6836,1.34278
0.55,,,,0.6591799999999999,1.3183599999999998
0.5509999999999999,,,,0.75684,1.41602
0.5519999999999999,,,,0.708,1.3915999999999997
0.553,,,,0.75684,1.41602
0.554,,,,0.63476,1.34278
0.5549999999999999,,,,0.6591799999999999,1.36718
0.5559999999999999,,,,0.61036,1.3183599999999998
0.5569999999999999,,,,0.6836,1.34278
0.558,,,,0.7812399999999999,1.44042
0.559,,,,0.63476,1.34278
0.5599999999999999,,,,0.75684,1.48926
0.561,,,,0.5859400000000001,1.29394
0.562,,,,0.7324200000000001,1.36718
0.5630000000000001,,,,0.6836,1.34278
0.564,,,,0.708,1.41602
0.5650000000000001,,,,0.6591799999999999,1.41602
0.566,,,,0.6836,1.36718
0.5670000000000001,,,,0.63476,1.34278
0.568,,,,0.6591799999999999,1.3183599999999998
0.5690000000000001,,,,0.7812399999999999,1.48926
0.57,,,,0.6836,1.36718
0.571,,,,0.7324200000000001,1.4648400000000001
0.5720000000000001,,,,0.6836,1.36718
0.5730000000000001,,,,0.75684,1.3915999999999997
0.5740000000000001,,,,0.6591799999999999,1.34278
0.575,,,,0.7324200000000001,1.41602
0.5760000000000001,,,,0.6836,1.3915999999999997
0.577,,,,0.63476,1.34278
0.5780000000000001,,,,0.6836,1.3183599999999998
0.579,,,,0.708,1.41602
0.58,,,,0.61036,1.34278
0.581,,,,0.708,1.34278
0.5820000000000001,,,,0.6836,1.3183599999999998
0.583,,,,0.6836,1.44042
0.584,,,,0.61036,1.34278
0.585,,,,0.7324200000000001,1.36718
0.5860000000000001,,,,0.63476,1.3183599999999998
0.587,,,,0.6591799999999999,1.34278
0.588,,,,0.63476,1.3183599999999998
0.589,,,,0.75684,1.41602
0.5900000000000001,,,,0.6591799999999999,1.34278
0.5910000000000001,,,,0.61036,1.29394
0.592,,,,0.6836,1.2451199999999998
0.593,,,,0.6836,1.34278
0.594,,,,0.75684,1.3915999999999997
0.5950000000000001,,,,0.6836,1.34278
0.596,,,,0.7324200000000001,1.36718
0.597,,,,0.708,1.3183599999999998
0.598,,,,0.6591799999999999,1.3183599999999998
0.599,,,,0.75684,1.3183599999999998
0.6,,,,0.8545,1.41602
0.601,,,,0.7324200000000001,1.36718
0.602,,,,0.6836,1.29394
0.603,,,,0.6836,1.26954
0.6040000000000001,,,,0.708,1.26954
0.605,,,,0.63476,1.2207
0.606,,,,0.7812399999999999,1.34278
0.607,,,,0.75684,1.29394
0.608,,,,0.7324200000000001,1.29394
0.609,,,,0.6591799999999999,1.2207
0.61,,,,0.6836,1.2207
0.611,,,,0.708,1.26954
0.612,,,,0.708,1.19628
0.613,,,,0.7324200000000001,1.29394
0.614,,,,0.7812399999999999,1.29394
0.615,,,,0.7812399999999999,1.26954
0.616,,,,0.75684,1.2451199999999998
0.617,,,,0.75684,1.2207
0.618,,,,0.708,1.19628
0.6190000000000001,,,,0.7812399999999999,1.2451199999999998
0.62,,,,0.7324200000000001,1.14746
0.621,,,,0.75684,1.14746
0.6219999999999999,,,,0.7812399999999999,1.2207
0.6230000000000001,,,,0.708,1.1718800000000003
0.624,,,,0.75684,1.14746
0.625,,,,0.7812399999999999,1.19628
0.6259999999999999,,,,0.7324200000000001,1.14746
0.627,,,,0.7812399999999999,1.1718800000000003
0.628,,,,0.75684,1.1718800000000003
0.629,,,,0.708,1.09864
0.63,,,,0.7324200000000001,1.07422
0.6309999999999999,,,,0.8300799999999999,1.19628
0.6320000000000001,,,,0.7324200000000001,1.12304
0.633,,,,0.6836,1.07422
0.634,,,,0.75684,1.0497999999999998
0.6349999999999999,,,,0.708,1.0254
0.636,,,,0.75684,1.12304
0.637,,,,0.75684,1.12304
0.638,,,,0.80566,1.07422
0.6389999999999999,,,,0.6591799999999999,1.00098
0.64,,,,0.7812399999999999,1.09864
0.641,,,,0.75684,1.07422
0.642,,,,0.8300799999999999,1.14746
0.643,,,,0.7324200000000001,1.07422
0.644,,,,0.8545,1.14746
0.645,,,,0.7324200000000001,1.0497999999999998
0.646,,,,0.7324200000000001,1.0497999999999998
0.647,,,,0.8300799999999999,1.14746
0.648,,,,0.7812399999999999,1.0497999999999998
0.649,,,,0.7812399999999999,1.07422
0.65,,,,0.7324200000000001,0.9765599999999999
0.651,,,,0.7812399999999999,1.0254
0.6519999999999999,,,,0.75684,1.0254
0.653,,,,0.75684,1.0254
0.6539999999999999,,,,0.7812399999999999,1.0497999999999998
0.655,,,,0.6836,0.9765599999999999
0.656,,,,0.7812399999999999,1.0497999999999998
0.657,,,,0.7812399999999999,1.0497999999999998
0.658,,,,0.8545,1.07422
0.6589999999999999,,,,0.7812399999999999,1.0254
