-7.19680800e-04,9.66406250e-03
-7.18680800e-04,9.72656250e-03
-7.17680800e-04,9.68750000e-03
-7.16680800e-04,9.74218750e-03
-7.15680800e-04,9.71875000e-03
-7.14680800e-04,9.67968750e-03
-7.13680800e-04,9.75781250e-03
-7.12680800e-04,9.68750000e-03
-7.11680800e-04,9.68750000e-03
-7.10680800e-04,9.92968750e-03
-7.09680800e-04,9.90625000e-03
-7.08680800e-04,9.78125000e-03
-7.07680800e-04,9.75781250e-03
-7.06680800e-04,9.74218750e-03
-7.05680800e-04,9.70312500e-03
-7.04680800e-04,9.68750000e-03
-7.03680800e-04,9.59375000e-03
-7.02680800e-04,9.64843750e-03
-7.01680800e-04,9.75781250e-03
-7.00680800e-04,9.72656250e-03
-6.99680800e-04,9.58593750e-03
-6.98680800e-04,9.57031250e-03
-6.97680800e-04,9.58593750e-03
-6.96680800e-04,9.64843750e-03
-6.95680800e-04,9.75781250e-03
-6.94680800e-04,9.70312500e-03
-6.93680800e-04,9.64843750e-03
-6.92680800e-04,9.66406250e-03
-6.91680800e-04,9.59375000e-03
-6.90680800e-04,9.58593750e-03
-6.89680800e-04,9.68750000e-03
-6.88680800e-04,9.67968750e-03
-6.87680800e-04,9.64843750e-03
-6.86680800e-04,9.64843750e-03
-6.85680800e-04,9.58593750e-03
-6.84680800e-04,9.57031250e-03
-6.83680800e-04,9.64843750e-03
-6.82680800e-04,9.60937500e-03
-6.81680800e-04,9.59375000e-03
-6.80680800e-04,9.54687500e-03
-6.79680800e-04,9.47656250e-03
-6.78680800e-04,9.39843750e-03
-6.77680800e-04,9.50000000e-03
-6.76680800e-04,9.57031250e-03
-6.75680800e-04,9.51562500e-03
-6.74680800e-04,9.50000000e-03
-6.73680800e-04,9.55468750e-03
-6.72680800e-04,9.57031250e-03
-6.71680800e-04,9.51562500e-03
-6.70680800e-04,9.55468750e-03
-6.69680800e-04,9.62500000e-03
-6.68680800e-04,9.75781250e-03
-6.67680800e-04,9.83593750e-03
-6.66680800e-04,9.83593750e-03
-6.65680800e-04,9.89062500e-03
-6.64680800e-04,9.90625000e-03
-6.63680800e-04,9.87500000e-03
-6.62680800e-04,9.86718750e-03
-6.61680800e-04,9.78125000e-03
-6.60680800e-04,9.71875000e-03
-6.59680800e-04,9.70312500e-03
-6.58680800e-04,9.71875000e-03
-6.57680800e-04,9.55468750e-03
-6.56680800e-04,9.54687500e-03
-6.55680800e-04,9.60937500e-03
-6.54680800e-04,9.60937500e-03
-6.53680800e-04,9.57031250e-03
-6.52680800e-04,9.59375000e-03
-6.51680800e-04,9.62500000e-03
-6.50680800e-04,9.58593750e-03
-6.49680800e-04,9.64843750e-03
-6.48680800e-04,9.68750000e-03
-6.47680800e-04,9.79687500e-03
-6.46680800e-04,9.86718750e-03
-6.45680800e-04,9.77343750e-03
-6.44680800e-04,9.72656250e-03
-6.43680800e-04,9.78125000e-03
-6.42680800e-04,9.74218750e-03
-6.41680800e-04,9.68750000e-03
-6.40680800e-04,9.74218750e-03
-6.39680800e-04,9.77343750e-03
-6.38680800e-04,9.81250000e-03
-6.37680800e-04,9.68750000e-03
-6.36680800e-04,9.51562500e-03
-6.35680800e-04,9.47656250e-03
-6.34680800e-04,9.47656250e-03
-6.33680800e-04,9.51562500e-03
-6.32680800e-04,9.50000000e-03
-6.31680800e-04,9.42187500e-03
-6.30680800e-04,9.39843750e-03
-6.29680800e-04,9.45312500e-03
-6.28680800e-04,9.47656250e-03
-6.27680800e-04,9.59375000e-03
-6.26680800e-04,9.74218750e-03
-6.25680800e-04,9.72656250e-03
-6.24680800e-04,9.67968750e-03
-6.23680800e-04,9.60937500e-03
-6.22680800e-04,9.59375000e-03
-6.21680800e-04,9.57031250e-03
-6.20680800e-04,9.54687500e-03
-6.19680800e-04,9.57031250e-03
-6.18680800e-04,9.55468750e-03
-6.17680800e-04,9.55468750e-03
-6.16680800e-04,9.39843750e-03
-6.15680800e-04,9.23437500e-03
-6.14680800e-04,9.27343750e-03
-6.13680800e-04,9.36718750e-03
-6.12680800e-04,9.45312500e-03
-6.11680800e-04,9.51562500e-03
-6.10680800e-04,9.47656250e-03
-6.09680800e-04,9.43750000e-03
-6.08680800e-04,9.46093750e-03
-6.07680800e-04,9.49218750e-03
-6.06680800e-04,9.49218750e-03
-6.05680800e-04,9.62500000e-03
-6.04680800e-04,9.66406250e-03
-6.03680800e-04,9.57031250e-03
-6.02680800e-04,9.54687500e-03
-6.01680800e-04,9.60937500e-03
-6.00680800e-04,9.64843750e-03
-5.99680800e-04,9.62500000e-03
-5.98680800e-04,9.59375000e-03
-5.97680800e-04,9.54687500e-03
-5.96680800e-04,9.55468750e-03
-5.95680800e-04,9.47656250e-03
-5.94680800e-04,9.34375000e-03
-5.93680800e-04,9.38281250e-03
-5.92680800e-04,9.39843750e-03
-5.91680800e-04,9.45312500e-03
-5.90680800e-04,9.60937500e-03
-5.89680800e-04,9.66406250e-03
-5.88680800e-04,9.62500000e-03
-5.87680800e-04,9.59375000e-03
-5.86680800e-04,9.59375000e-03
-5.85680800e-04,9.63281250e-03
-5.84680800e-04,9.70312500e-03
-5.83680800e-04,9.81250000e-03
-5.82680800e-04,9.87500000e-03
-5.81680800e-04,9.91406250e-03
-5.80680800e-04,9.79687500e-03
-5.79680800e-04,9.70312500e-03
-5.78680800e-04,9.66406250e-03
-5.77680800e-04,9.63281250e-03
-5.76680800e-04,9.58593750e-03
-5.75680800e-04,9.58593750e-03
-5.74680800e-04,9.47656250e-03
-5.73680800e-04,9.40625000e-03
-5.72680800e-04,9.55468750e-03
-5.71680800e-04,9.64843750e-03
-5.70680800e-04,9.59375000e-03
-5.69680800e-04,9.50000000e-03
-5.68680800e-04,9.45312500e-03
-5.67680800e-04,9.45312500e-03
-5.66680800e-04,9.50000000e-03
-5.65680800e-04,9.51562500e-03
-5.64680800e-04,9.55468750e-03
-5.63680800e-04,9.68750000e-03
-5.62680800e-04,9.68750000e-03
-5.61680800e-04,9.70312500e-03
-5.60680800e-04,9.67968750e-03
-5.59680800e-04,9.53125000e-03
-5.58680800e-04,9.47656250e-03
-5.57680800e-04,9.55468750e-03
-5.56680800e-04,9.57031250e-03
-5.55680800e-04,9.59375000e-03
-5.54680800e-04,9.63281250e-03
-5.53680800e-04,9.53125000e-03
-5.52680800e-04,9.40625000e-03
-5.51680800e-04,9.42187500e-03
-5.50680800e-04,9.43750000e-03
-5.49680800e-04,9.38281250e-03
-5.48680800e-04,9.42187500e-03
-5.47680800e-04,9.53125000e-03
-5.46680800e-04,9.57031250e-03
-5.45680800e-04,9.51562500e-03
-5.44680800e-04,9.50000000e-03
-5.43680800e-04,9.59375000e-03
-5.42680800e-04,9.75781250e-03
-5.41680800e-04,9.75781250e-03
-5.40680800e-04,9.74218750e-03
-5.39680800e-04,9.68750000e-03
-5.38680800e-04,9.66406250e-03
-5.37680800e-04,9.63281250e-03
-5.36680800e-04,9.58593750e-03
-5.35680800e-04,9.55468750e-03
-5.34680800e-04,9.64062500e-03
-5.33680800e-04,9.70312500e-03
-5.32680800e-04,9.54687500e-03
-5.31680800e-04,9.49218750e-03
-5.30680800e-04,9.47656250e-03
-5.29680800e-04,9.40625000e-03
-5.28680800e-04,9.47656250e-03
-5.27680800e-04,9.58593750e-03
-5.26680800e-04,9.54687500e-03
-5.25680800e-04,9.51562500e-03
-5.24680800e-04,9.51562500e-03
-5.23680800e-04,9.54687500e-03
-5.22680800e-04,9.55468750e-03
-5.21680800e-04,9.68750000e-03
-5.20680800e-04,9.70312500e-03
-5.19680800e-04,9.63281250e-03
-5.18680800e-04,9.64843750e-03
-5.17680800e-04,9.72656250e-03
-5.16680800e-04,9.70312500e-03
-5.15680800e-04,9.71875000e-03
-5.14680800e-04,9.70312500e-03
-5.13680800e-04,9.66406250e-03
-5.12680800e-04,9.57031250e-03
-5.11680800e-04,9.40625000e-03
-5.10680800e-04,9.49218750e-03
-5.09680800e-04,9.67968750e-03
-5.08680800e-04,9.67968750e-03
-5.07680800e-04,9.59375000e-03
-5.06680800e-04,9.54687500e-03
-5.05680800e-04,9.54687500e-03
-5.04680800e-04,9.59375000e-03
-5.03680800e-04,9.59375000e-03
-5.02680800e-04,9.60937500e-03
-5.01680800e-04,9.66406250e-03
-5.00680800e-04,9.75781250e-03
-4.99680800e-04,9.72656250e-03
-4.98680800e-04,9.68750000e-03
-4.97680800e-04,9.72656250e-03
-4.96680800e-04,9.79687500e-03
-4.95680800e-04,9.77343750e-03
-4.94680800e-04,9.71875000e-03
-4.93680800e-04,9.72656250e-03
-4.92680800e-04,9.72656250e-03
-4.91680800e-04,9.66406250e-03
-4.90680800e-04,9.58593750e-03
-4.89680800e-04,9.59375000e-03
-4.88680800e-04,9.60937500e-03
-4.87680800e-04,9.59375000e-03
-4.86680800e-04,9.58593750e-03
-4.85680800e-04,9.54687500e-03
-4.84680800e-04,9.46093750e-03
-4.83680800e-04,9.45312500e-03
-4.82680800e-04,9.51562500e-03
-4.81680800e-04,9.53125000e-03
-4.80680800e-04,9.59375000e-03
-4.79680800e-04,9.68750000e-03
-4.78680800e-04,9.67968750e-03
-4.77680800e-04,9.70312500e-03
-4.76680800e-04,9.74218750e-03
-4.75680800e-04,9.67968750e-03
-4.74680800e-04,9.62500000e-03
-4.73680800e-04,9.60937500e-03
-4.72680800e-04,9.60937500e-03
-4.71680800e-04,9.55468750e-03
-4.70680800e-04,9.46093750e-03
-4.69680800e-04,9.38281250e-03
-4.68680800e-04,9.34375000e-03
-4.67680800e-04,9.34375000e-03
-4.66680800e-04,9.36718750e-03
-4.65680800e-04,9.42187500e-03
-4.64680800e-04,9.43750000e-03
-4.63680800e-04,9.38281250e-03
-4.62680800e-04,9.38281250e-03
-4.61680800e-04,9.45312500e-03
-4.60680800e-04,9.51562500e-03
-4.59680800e-04,9.63281250e-03
-4.58680800e-04,9.70312500e-03
-4.57680800e-04,9.55468750e-03
-4.56680800e-04,9.51562500e-03
-4.55680800e-04,9.53125000e-03
-4.54680800e-04,9.60937500e-03
-4.53680800e-04,9.64843750e-03
-4.52680800e-04,9.60937500e-03
-4.51680800e-04,9.59375000e-03
-4.50680800e-04,9.55468750e-03
-4.49680800e-04,9.47656250e-03
-4.48680800e-04,9.31250000e-03
-4.47680800e-04,9.26562500e-03
-4.46680800e-04,9.30468750e-03
-4.45680800e-04,9.30468750e-03
-4.44680800e-04,9.26562500e-03
-4.43680800e-04,9.28906250e-03
-4.42680800e-04,9.34375000e-03
-4.41680800e-04,9.35937500e-03
-4.40680800e-04,9.31250000e-03
-4.39680800e-04,9.30468750e-03
-4.38680800e-04,9.39843750e-03
-4.37680800e-04,9.53125000e-03
-4.36680800e-04,9.57031250e-03
-4.35680800e-04,9.54687500e-03
-4.34680800e-04,9.57031250e-03
-4.33680800e-04,9.55468750e-03
-4.32680800e-04,9.40625000e-03
-4.31680800e-04,9.43750000e-03
-4.30680800e-04,9.49218750e-03
-4.29680800e-04,9.42187500e-03
-4.28680800e-04,9.42187500e-03
-4.27680800e-04,9.42187500e-03
-4.26680800e-04,9.35937500e-03
-4.25680800e-04,9.43750000e-03
-4.24680800e-04,9.46093750e-03
-4.23680800e-04,9.40625000e-03
-4.22680800e-04,9.43750000e-03
-4.21680800e-04,9.46093750e-03
-4.20680800e-04,9.43750000e-03
-4.19680800e-04,9.34375000e-03
-4.18680800e-04,9.34375000e-03
-4.17680800e-04,9.40625000e-03
-4.16680800e-04,9.57031250e-03
-4.15680800e-04,9.55468750e-03
-4.14680800e-04,9.53125000e-03
-4.13680800e-04,9.53125000e-03
-4.12680800e-04,9.55468750e-03
-4.11680800e-04,9.60937500e-03
-4.10680800e-04,9.66406250e-03
-4.09680800e-04,9.59375000e-03
-4.08680800e-04,9.53125000e-03
-4.07680800e-04,9.55468750e-03
-4.06680800e-04,9.53125000e-03
-4.05680800e-04,9.53906250e-03
-4.04680800e-04,9.62500000e-03
-4.03680800e-04,9.58593750e-03
-4.02680800e-04,9.58593750e-03
-4.01680800e-04,9.60937500e-03
-4.00680800e-04,9.58593750e-03
-3.99680800e-04,9.66406250e-03
-3.98680800e-04,9.67968750e-03
-3.97680800e-04,9.60937500e-03
-3.96680800e-04,9.63281250e-03
-3.95680800e-04,9.75781250e-03
-3.94680800e-04,9.68750000e-03
-3.93680800e-04,9.67968750e-03
-3.92680800e-04,9.75781250e-03
-3.91680800e-04,9.78125000e-03
-3.90680800e-04,9.75781250e-03
-3.89680800e-04,9.72656250e-03
-3.88680800e-04,9.66406250e-03
-3.87680800e-04,9.64843750e-03
-3.86680800e-04,9.53125000e-03
-3.85680800e-04,9.35937500e-03
-3.84680800e-04,9.31250000e-03
-3.83680800e-04,9.39843750e-03
-3.82680800e-04,9.38281250e-03
-3.81680800e-04,9.38281250e-03
-3.80680800e-04,9.49218750e-03
-3.79680800e-04,9.53125000e-03
-3.78680800e-04,9.58593750e-03
-3.77680800e-04,9.53125000e-03
-3.76680800e-04,9.45312500e-03
-3.75680800e-04,9.49218750e-03
-3.74680800e-04,9.62500000e-03
-3.73680800e-04,9.58593750e-03
-3.72680800e-04,9.53125000e-03
-3.71680800e-04,9.43750000e-03
-3.70680800e-04,9.43750000e-03
-3.69680800e-04,9.43750000e-03
-3.68680800e-04,9.50000000e-03
-3.67680800e-04,9.53125000e-03
-3.66680800e-04,9.42187500e-03
-3.65680800e-04,9.32812500e-03
-3.64680800e-04,9.21875000e-03
-3.63680800e-04,9.23437500e-03
-3.62680800e-04,9.40625000e-03
-3.61680800e-04,9.45312500e-03
-3.60680800e-04,9.36718750e-03
-3.59680800e-04,9.42187500e-03
-3.58680800e-04,9.49218750e-03
-3.57680800e-04,9.46093750e-03
-3.56680800e-04,9.43750000e-03
-3.55680800e-04,9.49218750e-03
-3.54680800e-04,9.60937500e-03
-3.53680800e-04,9.67968750e-03
-3.52680800e-04,9.68750000e-03
-3.51680800e-04,9.71875000e-03
-3.50680800e-04,9.63281250e-03
-3.49680800e-04,9.53125000e-03
-3.48680800e-04,9.51562500e-03
-3.47680800e-04,9.54687500e-03
-3.46680800e-04,9.51562500e-03
-3.45680800e-04,9.45312500e-03
-3.44680800e-04,9.42187500e-03
-3.43680800e-04,9.31250000e-03
-3.42680800e-04,9.21875000e-03
-3.41680800e-04,9.27343750e-03
-3.40680800e-04,9.25000000e-03
-3.39680800e-04,9.21093750e-03
-3.38680800e-04,9.21875000e-03
-3.37680800e-04,9.17968750e-03
-3.36680800e-04,9.21093750e-03
-3.35680800e-04,9.26562500e-03
-3.34680800e-04,9.28906250e-03
-3.33680800e-04,9.36718750e-03
-3.32680800e-04,9.50000000e-03
-3.31680800e-04,9.51562500e-03
-3.30680800e-04,9.53125000e-03
-3.29680800e-04,9.45312500e-03
-3.28680800e-04,9.46093750e-03
-3.27680800e-04,9.50000000e-03
-3.26680800e-04,9.47656250e-03
-3.25680800e-04,9.43750000e-03
-3.24680800e-04,9.39843750e-03
-3.23680800e-04,9.42187500e-03
-3.22680800e-04,9.27343750e-03
-3.21680800e-04,9.21875000e-03
-3.20680800e-04,9.36718750e-03
-3.19680800e-04,9.40625000e-03
-3.18680800e-04,9.38281250e-03
-3.17680800e-04,9.39843750e-03
-3.16680800e-04,9.30468750e-03
-3.15680800e-04,9.28906250e-03
-3.14680800e-04,9.34375000e-03
-3.13680800e-04,9.31250000e-03
-3.12680800e-04,9.38281250e-03
-3.11680800e-04,9.46093750e-03
-3.10680800e-04,9.38281250e-03
-3.09680800e-04,9.42187500e-03
-3.08680800e-04,9.47656250e-03
-3.07680800e-04,9.50000000e-03
-3.06680800e-04,9.53125000e-03
-3.05680800e-04,9.55468750e-03
-3.04680800e-04,9.55468750e-03
-3.03680800e-04,9.50000000e-03
-3.02680800e-04,9.49218750e-03
-3.01680800e-04,9.32812500e-03
-3.00680800e-04,9.21875000e-03
-2.99680800e-04,9.30468750e-03
-2.98680800e-04,9.35937500e-03
-2.97680800e-04,9.50000000e-03
-2.96680800e-04,9.49218750e-03
-2.95680800e-04,9.42187500e-03
-2.94680800e-04,9.43750000e-03
-2.93680800e-04,9.45312500e-03
-2.92680800e-04,9.46093750e-03
-2.91680800e-04,9.53125000e-03
-2.90680800e-04,9.68750000e-03
-2.89680800e-04,9.75781250e-03
-2.88680800e-04,9.65625000e-03
-2.87680800e-04,9.60937500e-03
-2.86680800e-04,9.62500000e-03
-2.85680800e-04,9.58593750e-03
-2.84680800e-04,9.58593750e-03
-2.83680800e-04,9.60937500e-03
-2.82680800e-04,9.60937500e-03
-2.81680800e-04,9.58593750e-03
-2.80680800e-04,9.43750000e-03
-2.79680800e-04,9.34375000e-03
-2.78680800e-04,9.43750000e-03
-2.77680800e-04,9.46093750e-03
-2.76680800e-04,9.43750000e-03
-2.75680800e-04,9.42187500e-03
-2.74680800e-04,9.46093750e-03
-2.73680800e-04,9.45312500e-03
-2.72680800e-04,9.38281250e-03
-2.71680800e-04,9.42187500e-03
-2.70680800e-04,9.55468750e-03
-2.69680800e-04,9.58593750e-03
-2.68680800e-04,9.47656250e-03
-2.67680800e-04,9.45312500e-03
-2.66680800e-04,9.53125000e-03
-2.65680800e-04,9.59375000e-03
-2.64680800e-04,9.57031250e-03
-2.63680800e-04,9.46093750e-03
-2.62680800e-04,9.40625000e-03
-2.61680800e-04,9.54687500e-03
-2.60680800e-04,9.53125000e-03
-2.59680800e-04,9.39843750e-03
-2.58680800e-04,9.32812500e-03
-2.57680800e-04,9.32812500e-03
-2.56680800e-04,9.32812500e-03
-2.55680800e-04,9.28906250e-03
-2.54680800e-04,9.34375000e-03
-2.53680800e-04,9.35937500e-03
-2.52680800e-04,9.36718750e-03
-2.51680800e-04,9.36718750e-03
-2.50680800e-04,9.42187500e-03
-2.49680800e-04,9.58593750e-03
-2.48680800e-04,9.64843750e-03
-2.47680800e-04,9.60937500e-03
-2.46680800e-04,9.60937500e-03
-2.45680800e-04,9.59375000e-03
-2.44680800e-04,9.62500000e-03
-2.43680800e-04,9.60937500e-03
-2.42680800e-04,9.58593750e-03
-2.41680800e-04,9.50000000e-03
-2.40680800e-04,9.57031250e-03
-2.39680800e-04,9.58593750e-03
-2.38680800e-04,9.42187500e-03
-2.37680800e-04,9.35937500e-03
-2.36680800e-04,9.35937500e-03
-2.35680800e-04,9.31250000e-03
-2.34680800e-04,9.28906250e-03
-2.33680800e-04,9.30468750e-03
-2.32680800e-04,9.30468750e-03
-2.31680800e-04,9.27343750e-03
-2.30680800e-04,9.38281250e-03
-2.29680800e-04,9.35937500e-03
-2.28680800e-04,9.38281250e-03
-2.27680800e-04,9.49218750e-03
-2.26680800e-04,9.43750000e-03
-2.25680800e-04,9.36718750e-03
-2.24680800e-04,9.39843750e-03
-2.23680800e-04,9.39843750e-03
-2.22680800e-04,9.35937500e-03
-2.21680800e-04,9.35937500e-03
-2.20680800e-04,9.26562500e-03
-2.19680800e-04,9.21875000e-03
-2.18680800e-04,9.14062500e-03
-2.17680800e-04,9.03125000e-03
-2.16680800e-04,9.08593750e-03
-2.15680800e-04,9.12500000e-03
-2.14680800e-04,9.17187500e-03
-2.13680800e-04,9.21875000e-03
-2.12680800e-04,9.21875000e-03
-2.11680800e-04,9.28906250e-03
-2.10680800e-04,9.34375000e-03
-2.09680800e-04,9.34375000e-03
-2.08680800e-04,9.32812500e-03
-2.07680800e-04,9.36718750e-03
-2.06680800e-04,9.43750000e-03
-2.05680800e-04,9.39843750e-03
-2.04680800e-04,9.38281250e-03
-2.03680800e-04,9.43750000e-03
-2.02680800e-04,9.50000000e-03
-2.01680800e-04,9.55468750e-03
-2.00680800e-04,9.50000000e-03
-1.99680800e-04,9.43750000e-03
-1.98680800e-04,9.45312500e-03
-1.97680800e-04,9.35937500e-03
-1.96680800e-04,9.21875000e-03
-1.95680800e-04,9.32812500e-03
-1.94680800e-04,9.32812500e-03
-1.93680800e-04,9.23437500e-03
-1.92680800e-04,9.21875000e-03
-1.91680800e-04,9.27343750e-03
-1.90680800e-04,9.28906250e-03
-1.89680800e-04,9.27343750e-03
-1.88680800e-04,9.27343750e-03
-1.87680800e-04,9.30468750e-03
-1.86680800e-04,9.42187500e-03
-1.85680800e-04,9.51562500e-03
-1.84680800e-04,9.49218750e-03
-1.83680800e-04,9.42187500e-03
-1.82680800e-04,9.46093750e-03
-1.81680800e-04,9.51562500e-03
-1.80680800e-04,9.59375000e-03
-1.79680800e-04,9.58593750e-03
-1.78680800e-04,9.58593750e-03
-1.77680800e-04,9.53125000e-03
-1.76680800e-04,9.47656250e-03
-1.75680800e-04,9.34375000e-03
-1.74680800e-04,9.27343750e-03
-1.73680800e-04,9.28906250e-03
-1.72680800e-04,9.34375000e-03
-1.71680800e-04,9.38281250e-03
-1.70680800e-04,9.32812500e-03
-1.69680800e-04,9.35937500e-03
-1.68680800e-04,9.40625000e-03
-1.67680800e-04,9.39843750e-03
-1.66680800e-04,9.39843750e-03
-1.65680800e-04,9.47656250e-03
-1.64680800e-04,9.54687500e-03
-1.63680800e-04,9.53125000e-03
-1.62680800e-04,9.50000000e-03
-1.61680800e-04,9.46093750e-03
-1.60680800e-04,9.43750000e-03
-1.59680800e-04,9.49218750e-03
-1.58680800e-04,9.51562500e-03
-1.57680800e-04,9.43750000e-03
-1.56680800e-04,9.28906250e-03
-1.55680800e-04,9.25000000e-03
-1.54680800e-04,9.21875000e-03
-1.53680800e-04,9.28906250e-03
-1.52680800e-04,9.39843750e-03
-1.51680800e-04,9.40625000e-03
-1.50680800e-04,9.40625000e-03
-1.49680800e-04,9.43750000e-03
-1.48680800e-04,9.49218750e-03
-1.47680800e-04,9.36718750e-03
-1.46680800e-04,9.34375000e-03
-1.45680800e-04,9.49218750e-03
-1.44680800e-04,9.58593750e-03
-1.43680800e-04,9.55468750e-03
-1.42680800e-04,9.46093750e-03
-1.41680800e-04,9.31250000e-03
-1.40680800e-04,9.32812500e-03
-1.39680800e-04,9.46093750e-03
-1.38680800e-04,9.46093750e-03
-1.37680800e-04,9.39843750e-03
-1.36680800e-04,9.49218750e-03
-1.35680800e-04,9.51562500e-03
-1.34680800e-04,9.43750000e-03
-1.33680800e-04,9.34375000e-03
-1.32680800e-04,9.38281250e-03
-1.31680800e-04,9.43750000e-03
-1.30680800e-04,9.51562500e-03
-1.29680800e-04,9.53125000e-03
-1.28680800e-04,9.45312500e-03
-1.27680800e-04,9.42187500e-03
-1.26680800e-04,9.31250000e-03
-1.25680800e-04,9.31250000e-03
-1.24680800e-04,9.30468750e-03
-1.23680800e-04,9.36718750e-03
-1.22680800e-04,9.46093750e-03
-1.21680800e-04,9.53125000e-03
-1.20680800e-04,9.49218750e-03
-1.19680800e-04,9.45312500e-03
-1.18680800e-04,9.53125000e-03
-1.17680800e-04,9.55468750e-03
-1.16680800e-04,9.46093750e-03
-1.15680800e-04,9.43750000e-03
-1.14680800e-04,9.49218750e-03
-1.13680800e-04,9.45312500e-03
-1.12680800e-04,9.30468750e-03
-1.11680800e-04,9.30468750e-03
-1.10680800e-04,9.30468750e-03
-1.09680800e-04,9.30468750e-03
-1.08680800e-04,9.31250000e-03
-1.07680800e-04,9.32812500e-03
-1.06680800e-04,9.34375000e-03
-1.05680800e-04,9.31250000e-03
-1.04680800e-04,9.27343750e-03
-1.03680800e-04,9.30468750e-03
-1.02680800e-04,9.42187500e-03
-1.01680800e-04,9.42187500e-03
-1.00680800e-04,9.32812500e-03
-9.96808000e-05,9.34375000e-03
-9.86808000e-05,9.23437500e-03
-9.76808000e-05,9.17187500e-03
-9.66808000e-05,9.21875000e-03
-9.56808000e-05,9.28906250e-03
-9.46808000e-05,9.35937500e-03
-9.36808000e-05,9.35937500e-03
-9.26808000e-05,9.23437500e-03
-9.16808000e-05,9.11718750e-03
-9.06808000e-05,9.15625000e-03
-8.96808000e-05,9.21875000e-03
-8.86808000e-05,9.27343750e-03
-8.76808000e-05,9.30468750e-03
-8.66808000e-05,9.23437500e-03
-8.56808000e-05,9.21875000e-03
-8.46808000e-05,9.26562500e-03
-8.36808000e-05,9.30468750e-03
-8.26808000e-05,9.27343750e-03
-8.16808000e-05,9.32812500e-03
-8.06808000e-05,9.38281250e-03
-7.96808000e-05,9.35937500e-03
-7.86808000e-05,9.32812500e-03
-7.76808000e-05,9.35937500e-03
-7.66808000e-05,9.35937500e-03
-7.56808000e-05,9.35937500e-03
-7.46808000e-05,9.38281250e-03
-7.36808000e-05,9.38281250e-03
-7.26808000e-05,9.39062500e-03
-7.16808000e-05,9.27343750e-03
-7.06808000e-05,9.15625000e-03
-6.96808000e-05,9.19531250e-03
-6.86808000e-05,9.21093750e-03
-6.76808000e-05,9.17968750e-03
-6.66808000e-05,9.21093750e-03
-6.56808000e-05,9.23437500e-03
-6.46808000e-05,9.30468750e-03
-6.36808000e-05,9.30468750e-03
-6.26808000e-05,9.25000000e-03
-6.16808000e-05,9.21093750e-03
-6.06808000e-05,9.30468750e-03
-5.96808000e-05,9.43750000e-03
-5.86808000e-05,9.38281250e-03
-5.76808000e-05,9.35937500e-03
-5.66808000e-05,9.32812500e-03
-5.56808000e-05,9.36718750e-03
-5.46808000e-05,9.35937500e-03
-5.36808000e-05,9.32812500e-03
-5.26808000e-05,9.28906250e-03
-5.16808000e-05,9.21093750e-03
-5.06808000e-05,9.14062500e-03
-4.96808000e-05,9.06250000e-03
-4.86808000e-05,9.08593750e-03
-4.76808000e-05,9.21093750e-03
-4.66808000e-05,9.19531250e-03
-4.56808000e-05,9.17968750e-03
-4.46808000e-05,9.17187500e-03
-4.36808000e-05,9.19531250e-03
-4.26808000e-05,9.23437500e-03
-4.16808000e-05,9.23437500e-03
-4.06808000e-05,9.26562500e-03
-3.96808000e-05,9.30468750e-03
-3.86808000e-05,9.34375000e-03
-3.76808000e-05,9.34375000e-03
-3.66808000e-05,9.34375000e-03
-3.56808000e-05,9.26562500e-03
-3.46808000e-05,9.26562500e-03
-3.36808000e-05,9.32812500e-03
-3.26808000e-05,9.31250000e-03
-3.16808000e-05,9.34375000e-03
-3.06808000e-05,9.46093750e-03
-2.96808000e-05,9.49218750e-03
-2.86808000e-05,9.35937500e-03
-2.76808000e-05,9.38281250e-03
-2.66808000e-05,9.45312500e-03
-2.56808000e-05,9.49218750e-03
-2.46808000e-05,9.40625000e-03
-2.36808000e-05,9.35937500e-03
-2.26808000e-05,9.43750000e-03
-2.16808000e-05,9.50000000e-03
-2.06808000e-05,9.49218750e-03
-1.96808000e-05,9.46093750e-03
-1.86808000e-05,9.59375000e-03
-1.76808000e-05,9.60937500e-03
-1.66808000e-05,9.55468750e-03
-1.56808000e-05,9.55468750e-03
-1.46808000e-05,9.47656250e-03
-1.36808000e-05,9.39843750e-03
-1.26808000e-05,9.38281250e-03
-1.16808000e-05,9.43750000e-03
-1.06808000e-05,9.55468750e-03
-9.68080000e-06,9.50000000e-03
-8.68080000e-06,9.38281250e-03
-7.68080000e-06,9.23437500e-03
-6.68080000e-06,9.23437500e-03
-5.68080000e-06,9.23437500e-03
-4.68080000e-06,9.23437500e-03
-3.68080000e-06,9.21093750e-03
-2.68080000e-06,9.27343750e-03
-1.68080000e-06,9.27343750e-03
-6.80800000e-07,9.21875000e-03
3.19200000e-07,9.23437500e-03
1.31920000e-06,9.27343750e-03
2.31920000e-06,9.35937500e-03
3.31920000e-06,9.36718750e-03
4.31920000e-06,9.25000000e-03
5.31920000e-06,8.67187500e-03
6.31920000e-06,7.28125000e-03
7.31920000e-06,5.60156250e-03
8.31920000e-06,5.87500000e-03
9.31920000e-06,7.73437500e-03
1.03192000e-05,9.28906250e-03
1.13192000e-05,7.30468750e-03
1.23192000e-05,4.28906250e-03
1.33192000e-05,3.20312500e-03
1.43192000e-05,4.53125000e-03
1.53192000e-05,6.67187500e-03
1.63192000e-05,7.85937500e-03
