Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19787200e-04,2.20312500e-01,1.31015625e-02,-5.07812500e-03,7.22656250e-03,5.90625000e-03,-5.70703125e-02,,-7.19787200e-04,9.22612060e-07,,-7.19787200e-04,-2.26857147e+01
-7.18787200e-04,2.17187500e-01,1.29187500e-02,-4.84375000e-03,7.21875000e-03,6.03125000e-03,-5.82421875e-02,,-7.18787200e-04,1.83878728e-06,,-7.18787200e-04,-2.23372574e+01
-7.17787200e-04,2.18750000e-01,1.32640625e-02,-2.82812500e-03,7.28125000e-03,6.25000000e-03,-5.88281250e-02,,-7.17787200e-04,2.76068408e-06,,-7.17787200e-04,-2.24780083e+01
-7.16787200e-04,2.20312500e-01,1.28578125e-02,-1.65625000e-03,7.22656250e-03,6.40625000e-03,-5.96484375e-02,,-7.16787200e-04,3.68043538e-06,,-7.16787200e-04,-2.26272087e+01
-7.15787200e-04,2.18750000e-01,1.30609375e-02,-2.78125000e-03,7.20312500e-03,6.06250000e-03,-6.21093750e-02,,-7.15787200e-04,4.59303465e-06,,-7.15787200e-04,-2.24543648e+01
-7.14787200e-04,2.24218750e-01,1.25125000e-02,-4.68750000e-03,7.24218750e-03,5.65625000e-03,-6.46875000e-02,,-7.14787200e-04,5.49347533e-06,,-7.14787200e-04,-2.29983635e+01
-7.13787200e-04,2.29687500e-01,1.28171875e-02,-5.10937500e-03,7.32031250e-03,5.65625000e-03,-6.57421875e-02,,-7.13787200e-04,6.38533356e-06,,-7.13787200e-04,-2.35361881e+01
-7.12787200e-04,2.39062500e-01,1.33656250e-02,-3.00000000e-03,7.42968750e-03,5.68750000e-03,-6.71484375e-02,,-7.12787200e-04,7.30723059e-06,,-7.12787200e-04,-2.44811935e+01
-7.11787200e-04,2.35156250e-01,1.35890625e-02,-1.15625000e-03,7.42968750e-03,6.12500000e-03,-6.64453125e-02,,-7.11787200e-04,8.25630559e-06,,-7.11787200e-04,-2.40674744e+01
-7.10787200e-04,2.20312500e-01,1.37515625e-02,-1.96875000e-03,7.35937500e-03,6.12500000e-03,-6.72656250e-02,,-7.10787200e-04,9.21896935e-06,,-7.10787200e-04,-2.25289097e+01
-7.09787200e-04,2.07812500e-01,1.30609375e-02,-4.35937500e-03,7.29687500e-03,6.12500000e-03,-6.92578125e-02,,-7.09787200e-04,1.01630376e-05,,-7.09787200e-04,-2.12234802e+01
-7.08787200e-04,2.02343750e-01,1.33656250e-02,-4.87500000e-03,7.29687500e-03,5.96875000e-03,-7.06640625e-02,,-7.08787200e-04,1.10935162e-05,,-7.08787200e-04,-2.06352196e+01
-7.07787200e-04,2.09375000e-01,1.34062500e-02,-2.78125000e-03,7.33593750e-03,5.81250000e-03,-7.19531250e-02,,-7.07787200e-04,1.20361547e-05,,-7.07787200e-04,-2.13398037e+01
-7.06787200e-04,2.20312500e-01,1.35078125e-02,-8.75000000e-04,7.37500000e-03,6.06250000e-03,-7.23046875e-02,,-7.06787200e-04,1.29837981e-05,,-7.06787200e-04,-2.24576912e+01
-7.05787200e-04,2.22656250e-01,1.34062500e-02,-2.18750000e-03,7.35937500e-03,6.34375000e-03,-7.28906250e-02,,-7.05787200e-04,1.39314425e-05,,-7.05787200e-04,-2.26911983e+01
-7.04787200e-04,2.17187500e-01,1.33046875e-02,-4.28125000e-03,7.28125000e-03,6.71875000e-03,-7.19531250e-02,,-7.04787200e-04,1.48719346e-05,,-7.04787200e-04,-2.21102695e+01
-7.03787200e-04,2.18750000e-01,1.30203125e-02,-4.89062500e-03,7.32031250e-03,6.56250000e-03,-7.37109375e-02,,-7.03787200e-04,1.57988379e-05,,-7.03787200e-04,-2.22470436e+01
-7.02787200e-04,2.07812500e-01,1.28781250e-02,-3.39062500e-03,7.18750000e-03,6.12500000e-03,-7.68750000e-02,,-7.02787200e-04,1.67107228e-05,,-7.02787200e-04,-2.10975227e+01
-7.01787200e-04,1.94531250e-01,1.25125000e-02,-1.43750000e-03,7.01562500e-03,6.25000000e-03,-7.82812500e-02,,-7.01787200e-04,1.76047251e-05,,-7.01787200e-04,-1.97155266e+01
-7.00787200e-04,1.96093750e-01,1.25734375e-02,-1.76562500e-03,7.03125000e-03,6.28125000e-03,-7.87500000e-02,,-7.00787200e-04,1.84880009e-05,,-7.00787200e-04,-1.98681202e+01
-6.99787200e-04,1.94531250e-01,1.25125000e-02,-3.81250000e-03,7.00000000e-03,6.12500000e-03,-7.82812500e-02,,-6.99787200e-04,1.93712749e-05,,-6.99787200e-04,-1.96922550e+01
-6.98787200e-04,1.88281250e-01,1.25328125e-02,-5.29687500e-03,6.96093750e-03,6.06250000e-03,-7.82812500e-02,,-6.98787200e-04,2.02531210e-05,,-6.98787200e-04,-1.90237865e+01
-6.97787200e-04,1.85156250e-01,1.23296875e-02,-3.87500000e-03,6.97656250e-03,6.03125000e-03,-7.91015625e-02,,-6.97787200e-04,2.11285314e-05,,-6.97787200e-04,-1.86773167e+01
-6.96787200e-04,1.92968750e-01,1.25328125e-02,-1.35937500e-03,7.03906250e-03,6.12500000e-03,-8.01562500e-02,,-6.96787200e-04,2.20039401e-05,,-6.96787200e-04,-1.94688587e+01
-6.95787200e-04,1.96093750e-01,1.25531250e-02,-1.34375000e-03,7.02343750e-03,6.43750000e-03,-8.03906250e-02,,-6.95787200e-04,2.28872141e-05,,-6.95787200e-04,-1.97838593e+01
-6.94787200e-04,1.97656250e-01,1.20656250e-02,-3.78125000e-03,7.03125000e-03,6.18750000e-03,-8.25000000e-02,,-6.94787200e-04,2.37540407e-05,,-6.94787200e-04,-1.99313602e+01
-6.93787200e-04,2.02343750e-01,1.25328125e-02,-4.89062500e-03,7.08593750e-03,5.31250000e-03,-8.49609375e-02,,-6.93787200e-04,2.46201525e-05,,-6.93787200e-04,-2.03916264e+01
-6.92787200e-04,2.05468750e-01,1.25328125e-02,-3.20312500e-03,7.12500000e-03,5.28125000e-03,-8.53125000e-02,,-6.92787200e-04,2.55027117e-05,,-6.92787200e-04,-2.06923428e+01
-6.91787200e-04,2.09375000e-01,1.28578125e-02,-1.25000000e-03,7.22656250e-03,5.59375000e-03,-8.47265625e-02,,-6.91787200e-04,2.63967177e-05,,-6.91787200e-04,-2.10832500e+01
-6.90787200e-04,2.10937500e-01,1.25328125e-02,-1.90625000e-03,7.24218750e-03,5.87500000e-03,-8.35546875e-02,,-6.90787200e-04,2.72907218e-05,,-6.90787200e-04,-2.12359676e+01
-6.89787200e-04,2.05468750e-01,1.27562500e-02,-3.56250000e-03,7.18750000e-03,5.90625000e-03,-8.37890625e-02,,-6.89787200e-04,2.81811499e-05,,-6.89787200e-04,-2.06576862e+01
-6.88787200e-04,1.98437500e-01,1.23703125e-02,-4.81250000e-03,7.07031250e-03,5.87500000e-03,-8.51953125e-02,,-6.88787200e-04,2.90658554e-05,,-6.88787200e-04,-1.99106216e+01
-6.87787200e-04,1.94531250e-01,1.25328125e-02,-3.95312500e-03,7.03125000e-03,6.18750000e-03,-8.55468750e-02,,-6.87787200e-04,2.99426938e-05,,-6.87787200e-04,-1.94846859e+01
-6.86787200e-04,1.96093750e-01,1.29593750e-02,-2.18750000e-03,7.03125000e-03,6.50000000e-03,-8.57812500e-02,,-6.86787200e-04,3.08402741e-05,,-6.86787200e-04,-1.96294975e+01
-6.85787200e-04,1.97656250e-01,1.26140625e-02,-1.78125000e-03,7.07031250e-03,6.50000000e-03,-8.66015625e-02,,-6.85787200e-04,3.17407139e-05,,-6.85787200e-04,-1.97800617e+01
-6.84787200e-04,2.03906250e-01,1.30203125e-02,-2.89062500e-03,7.13281250e-03,6.71875000e-03,-8.66015625e-02,,-6.84787200e-04,3.26433001e-05,,-6.84787200e-04,-2.04120121e+01
-6.83787200e-04,2.07031250e-01,1.26343750e-02,-4.32812500e-03,7.16406250e-03,7.25000000e-03,-8.63671875e-02,,-6.83787200e-04,3.35466029e-05,,-6.83787200e-04,-2.07150459e+01
-6.82787200e-04,2.13281250e-01,1.28375000e-02,-3.71875000e-03,7.18750000e-03,6.78125000e-03,-8.87109375e-02,,-6.82787200e-04,3.44434666e-05,,-6.82787200e-04,-2.13380527e+01
-6.81787200e-04,2.05468750e-01,1.23906250e-02,-1.85937500e-03,7.16406250e-03,6.28125000e-03,-9.01171875e-02,,-6.81787200e-04,3.53317482e-05,,-6.81787200e-04,-2.05178566e+01
-6.80787200e-04,1.88281250e-01,1.20250000e-02,-1.57812500e-03,7.03906250e-03,6.40625000e-03,-8.94140625e-02,,-6.80787200e-04,3.61914208e-05,,-6.80787200e-04,-1.87368412e+01
-6.79787200e-04,1.88281250e-01,1.21468750e-02,-3.15625000e-03,7.16406250e-03,6.34375000e-03,-9.01171875e-02,,-6.79787200e-04,3.70425150e-05,,-6.79787200e-04,-1.87242966e+01
-6.78787200e-04,1.88281250e-01,1.24312500e-02,-4.20312500e-03,7.21875000e-03,6.40625000e-03,-9.17578125e-02,,-6.78787200e-04,3.79079065e-05,,-6.78787200e-04,-1.87047939e+01
-6.77787200e-04,1.86718750e-01,1.29593750e-02,-3.98437500e-03,7.21875000e-03,6.43750000e-03,-9.29296875e-02,,-6.77787200e-04,3.88019107e-05,,-6.77787200e-04,-1.85220127e+01
-6.76787200e-04,1.89062500e-01,1.26750000e-02,-2.92187500e-03,7.26562500e-03,6.62500000e-03,-9.45703125e-02,,-6.76787200e-04,3.97044969e-05,,-6.76787200e-04,-1.87453365e+01
-6.75787200e-04,1.83593750e-01,1.26750000e-02,-2.56250000e-03,7.20312500e-03,6.18750000e-03,-9.65625000e-02,,-6.75787200e-04,4.05970677e-05,,-6.75787200e-04,-1.81670132e+01
-6.74787200e-04,1.82812500e-01,1.24312500e-02,-2.87500000e-03,7.13281250e-03,5.81250000e-03,-9.93750000e-02,,-6.74787200e-04,4.14810602e-05,,-6.74787200e-04,-1.80720634e+01
-6.73787200e-04,1.81250000e-01,1.19031250e-02,-4.37500000e-03,7.13281250e-03,5.21875000e-03,-1.03593750e-01,,-6.73787200e-04,4.23378733e-05,,-6.73787200e-04,-1.78917694e+01
-6.72787200e-04,1.83593750e-01,1.25328125e-02,-4.65625000e-03,7.14843750e-03,4.90625000e-03,-1.05000000e-01,,-6.72787200e-04,4.31982626e-05,,-6.72787200e-04,-1.81094589e+01
-6.71787200e-04,1.89062500e-01,1.25734375e-02,-3.42187500e-03,7.21875000e-03,5.50000000e-03,-1.01601563e-01,,-6.71787200e-04,4.40822550e-05,,-6.71787200e-04,-1.86518402e+01
-6.70787200e-04,2.02343750e-01,1.28171875e-02,-2.17187500e-03,7.35937500e-03,5.65625000e-03,-9.99609375e-02,,-6.70787200e-04,4.49762556e-05,,-6.70787200e-04,-2.00062180e+01
-6.69787200e-04,2.03125000e-01,1.32640625e-02,-2.51562500e-03,7.35156250e-03,5.90625000e-03,-9.98437500e-02,,-6.69787200e-04,4.58945760e-05,,-6.69787200e-04,-2.00743370e+01
-6.68787200e-04,2.01562500e-01,1.26343750e-02,-3.90625000e-03,7.24218750e-03,5.87500000e-03,-1.01250000e-01,,-6.68787200e-04,4.68064609e-05,,-6.68787200e-04,-1.98962364e+01
-6.67787200e-04,1.97656250e-01,1.28578125e-02,-4.51562500e-03,7.21875000e-03,5.87500000e-03,-1.03007813e-01,,-6.67787200e-04,4.77040412e-05,,-6.67787200e-04,-1.94712124e+01
-6.66787200e-04,2.02343750e-01,1.29796875e-02,-3.48437500e-03,7.22656250e-03,5.75000000e-03,-1.04414063e-01,,-6.66787200e-04,4.86137797e-05,,-6.66787200e-04,-1.99332600e+01
-6.65787200e-04,2.00000000e-01,1.29390625e-02,-2.35937500e-03,7.16406250e-03,5.37500000e-03,-1.06171875e-01,,-6.65787200e-04,4.95263812e-05,,-6.65787200e-04,-1.96761513e+01
-6.64787200e-04,1.92187500e-01,1.22281250e-02,-2.51562500e-03,7.14843750e-03,5.37500000e-03,-1.07812500e-01,,-6.64787200e-04,5.04125164e-05,,-6.64787200e-04,-1.88578205e+01
-6.63787200e-04,1.89062500e-01,1.27156250e-02,-3.12500000e-03,7.17968750e-03,5.65625000e-03,-1.06992188e-01,,-6.63787200e-04,5.12907900e-05,,-6.63787200e-04,-1.85207081e+01
-6.62787200e-04,1.85156250e-01,1.32640625e-02,-3.95312500e-03,7.18750000e-03,6.34375000e-03,-1.04062500e-01,,-6.62787200e-04,5.22055343e-05,,-6.62787200e-04,-1.80992451e+01
-6.61787200e-04,1.89062500e-01,1.25328125e-02,-4.32812500e-03,7.17968750e-03,6.28125000e-03,-1.05585938e-01,,-6.61787200e-04,5.31138430e-05,,-6.61787200e-04,-1.84800053e+01
-6.60787200e-04,1.81250000e-01,1.28171875e-02,-3.60937500e-03,7.09375000e-03,6.18750000e-03,-1.09218750e-01,,-6.60787200e-04,5.40064175e-05,,-6.60787200e-04,-1.76535587e+01
-6.59787200e-04,1.71875000e-01,1.21671875e-02,-2.40625000e-03,7.00000000e-03,6.25000000e-03,-1.10039063e-01,,-6.59787200e-04,5.48861171e-05,,-6.59787200e-04,-1.66711216e+01
-6.58787200e-04,1.73437500e-01,1.23703125e-02,-3.01562500e-03,7.07031250e-03,6.03125000e-03,-1.10039063e-01,,-6.58787200e-04,5.57500825e-05,,-6.58787200e-04,-1.68178368e+01
-6.57787200e-04,1.81250000e-01,1.30203125e-02,-3.95312500e-03,7.20312500e-03,5.75000000e-03,-1.10625000e-01,,-6.57787200e-04,5.66440831e-05,,-6.57787200e-04,-1.76047821e+01
-6.56787200e-04,1.83593750e-01,1.27765625e-02,-4.46875000e-03,7.18750000e-03,5.75000000e-03,-1.10859375e-01,,-6.56787200e-04,5.75523954e-05,,-6.56787200e-04,-1.78240871e+01
-6.55787200e-04,1.90625000e-01,1.21468750e-02,-3.43750000e-03,7.17968750e-03,5.75000000e-03,-1.10625000e-01,,-6.55787200e-04,5.84299487e-05,,-6.55787200e-04,-1.85280056e+01
-6.54787200e-04,1.98437500e-01,1.25734375e-02,-2.09375000e-03,7.16406250e-03,5.65625000e-03,-1.10976563e-01,,-6.54787200e-04,5.93003497e-05,,-6.54787200e-04,-1.93187599e+01
-6.53787200e-04,2.05468750e-01,1.23296875e-02,-2.31250000e-03,7.16406250e-03,5.59375000e-03,-1.11796875e-01,,-6.53787200e-04,6.01771899e-05,,-6.53787200e-04,-2.00319538e+01
-6.52787200e-04,2.07812500e-01,1.22687500e-02,-3.68750000e-03,7.14843750e-03,5.43750000e-03,-1.14492188e-01,,-6.52787200e-04,6.10432980e-05,,-6.52787200e-04,-2.02576790e+01
-6.51787200e-04,2.14843750e-01,1.26140625e-02,-4.54687500e-03,7.21875000e-03,5.43750000e-03,-1.16015625e-01,,-6.51787200e-04,6.19194252e-05,,-6.51787200e-04,-2.09607296e+01
-6.50787200e-04,2.24218750e-01,1.25125000e-02,-3.56250000e-03,7.32031250e-03,5.68750000e-03,-1.16484375e-01,,-6.50787200e-04,6.28041307e-05,,-6.50787200e-04,-2.19057350e+01
-6.49787200e-04,2.39843750e-01,1.31015625e-02,-1.92187500e-03,7.53906250e-03,5.96875000e-03,-1.16015625e-01,,-6.49787200e-04,6.37060075e-05,,-6.49787200e-04,-2.35020256e+01
-6.48787200e-04,2.29687500e-01,1.35078125e-02,-1.54687500e-03,7.46875000e-03,5.65625000e-03,-1.17187500e-01,,-6.48787200e-04,6.46429253e-05,,-6.48787200e-04,-2.24457970e+01
-6.47787200e-04,2.11718750e-01,1.29593750e-02,-2.93750000e-03,7.31250000e-03,5.28125000e-03,-1.19882813e-01,,-6.47787200e-04,6.55748299e-05,,-6.47787200e-04,-2.05814648e+01
-6.46787200e-04,2.07812500e-01,1.26140625e-02,-4.40625000e-03,7.29687500e-03,5.31250000e-03,-1.19296875e-01,,-6.46787200e-04,6.64752733e-05,,-6.46787200e-04,-2.01592979e+01
-6.45787200e-04,2.10937500e-01,1.33656250e-02,-3.46875000e-03,7.26562500e-03,5.50000000e-03,-1.19062500e-01,,-6.45787200e-04,6.73900213e-05,,-6.45787200e-04,-2.04605942e+01
-6.44787200e-04,2.18750000e-01,1.29796875e-02,-1.35937500e-03,7.31250000e-03,5.65625000e-03,-1.19648438e-01,,-6.44787200e-04,6.83176404e-05,,-6.44787200e-04,-2.12532120e+01
-6.43787200e-04,2.16406250e-01,1.29796875e-02,-1.95312500e-03,7.31250000e-03,5.96875000e-03,-1.19414063e-01,,-6.43787200e-04,6.92316680e-05,,-6.43787200e-04,-2.10028114e+01
-6.42787200e-04,2.16406250e-01,1.31015625e-02,-3.04687500e-03,7.25781250e-03,6.40625000e-03,-1.19648438e-01,,-6.42787200e-04,7.01499957e-05,,-6.42787200e-04,-2.09895611e+01
-6.41787200e-04,2.25781250e-01,1.32031250e-02,-3.79687500e-03,7.25781250e-03,6.71875000e-03,-1.19062500e-01,,-6.41787200e-04,7.10761815e-05,,-6.41787200e-04,-2.19379177e+01
-6.40787200e-04,2.20312500e-01,1.26750000e-02,-3.12500000e-03,7.24218750e-03,6.62500000e-03,-1.20234375e-01,,-6.40787200e-04,7.19873497e-05,,-6.40787200e-04,-2.13557873e+01
-6.39787200e-04,2.02343750e-01,1.29796875e-02,-1.65625000e-03,7.13281250e-03,6.28125000e-03,-1.21640625e-01,,-6.39787200e-04,7.28906525e-05,,-6.39787200e-04,-1.94906673e+01
-6.38787200e-04,1.90625000e-01,1.25734375e-02,-1.15625000e-03,7.08593750e-03,6.40625000e-03,-1.21640625e-01,,-6.38787200e-04,7.37903829e-05,,-6.38787200e-04,-1.82750969e+01
-6.37787200e-04,1.96093750e-01,1.22281250e-02,-2.25000000e-03,7.10937500e-03,6.62500000e-03,-1.22109375e-01,,-6.37787200e-04,7.46636433e-05,,-6.37787200e-04,-1.88298588e+01
-6.36787200e-04,1.98437500e-01,1.32640625e-02,-3.93750000e-03,7.09375000e-03,6.62500000e-03,-1.21054688e-01,,-6.36787200e-04,7.55612200e-05,,-6.36787200e-04,-1.90550861e+01
-6.35787200e-04,1.92968750e-01,1.20859375e-02,-4.12500000e-03,7.07031250e-03,6.62500000e-03,-1.21054688e-01,,-6.35787200e-04,7.64537908e-05,,-6.35787200e-04,-1.84699326e+01
-6.34787200e-04,1.94531250e-01,1.24718750e-02,-2.18750000e-03,7.13281250e-03,6.62500000e-03,-1.20468750e-01,,-6.34787200e-04,7.73184656e-05,,-6.34787200e-04,-1.86142845e+01
-6.33787200e-04,1.98437500e-01,1.34671875e-02,-1.06250000e-03,7.20312500e-03,6.62500000e-03,-1.21054688e-01,,-6.33787200e-04,7.82317802e-05,,-6.33787200e-04,-1.90083790e+01
-6.32787200e-04,2.05468750e-01,1.31218750e-02,-2.32812500e-03,7.21875000e-03,6.18750000e-03,-1.21640625e-01,,-6.32787200e-04,7.91679849e-05,,-6.32787200e-04,-1.97242641e+01
-6.31787200e-04,2.13281250e-01,1.30203125e-02,-4.70312500e-03,7.21875000e-03,5.75000000e-03,-1.22812500e-01,,-6.31787200e-04,8.00884518e-05,,-6.31787200e-04,-2.05110455e+01
-6.30787200e-04,2.00000000e-01,1.33656250e-02,-4.40625000e-03,7.08593750e-03,5.68750000e-03,-1.24218750e-01,,-6.30787200e-04,8.10175043e-05,,-6.30787200e-04,-1.91177044e+01
-6.29787200e-04,1.92187500e-01,1.27156250e-02,-1.79687500e-03,7.00000000e-03,5.68750000e-03,-1.24101563e-01,,-6.29787200e-04,8.19358320e-05,,-6.29787200e-04,-1.82958546e+01
-6.28787200e-04,2.07031250e-01,1.32031250e-02,-1.15625000e-03,7.17968750e-03,5.28125000e-03,-1.25039063e-01,,-6.28787200e-04,8.28484335e-05,,-6.28787200e-04,-1.98183117e+01
-6.27787200e-04,2.13281250e-01,1.39546875e-02,-2.35937500e-03,7.22656250e-03,5.06250000e-03,-1.26093750e-01,,-6.27787200e-04,8.38046544e-05,,-6.27787200e-04,-2.04533253e+01
-6.26787200e-04,2.07031250e-01,1.35890625e-02,-4.79687500e-03,7.22656250e-03,5.31250000e-03,-1.27031250e-01,,-6.26787200e-04,8.47744741e-05,,-6.26787200e-04,-1.97900295e+01
-6.25787200e-04,2.00000000e-01,1.29796875e-02,-5.21875000e-03,7.24218750e-03,5.43750000e-03,-1.27500000e-01,,-6.25787200e-04,8.57099585e-05,,-6.25787200e-04,-1.90386181e+01
-6.24787200e-04,2.05468750e-01,1.39343750e-02,-3.01562500e-03,7.32031250e-03,5.00000000e-03,-1.29843750e-01,,-6.24787200e-04,8.66576011e-05,,-6.24787200e-04,-1.95805855e+01
-6.23787200e-04,2.09375000e-01,1.32640625e-02,-1.39062500e-03,7.28125000e-03,5.06250000e-03,-1.31484375e-01,,-6.23787200e-04,8.76152626e-05,,-6.23787200e-04,-1.99716167e+01
-6.22787200e-04,2.13281250e-01,1.26546875e-02,-2.62500000e-03,7.21875000e-03,5.50000000e-03,-1.31250000e-01,,-6.22787200e-04,8.85278569e-05,,-6.22787200e-04,-2.03636799e+01
-6.21787200e-04,2.24218750e-01,1.39343750e-02,-5.40625000e-03,7.26562500e-03,5.87500000e-03,-1.30429688e-01,,-6.21787200e-04,8.94640616e-05,,-6.21787200e-04,-2.14699745e+01
-6.20787200e-04,2.25781250e-01,1.27765625e-02,-5.78125000e-03,7.28125000e-03,6.50000000e-03,-1.29257813e-01,,-6.20787200e-04,9.04045519e-05,,-6.20787200e-04,-2.16014099e+01
-6.19787200e-04,2.17187500e-01,1.35078125e-02,-2.68750000e-03,7.24218750e-03,6.28125000e-03,-1.29726563e-01,,-6.19787200e-04,9.13300246e-05,,-6.19787200e-04,-2.06930141e+01
-6.18787200e-04,1.97656250e-01,1.34468750e-02,-6.40625000e-04,7.09375000e-03,6.03125000e-03,-1.30898438e-01,,-6.18787200e-04,9.22791005e-05,,-6.18787200e-04,-1.86706619e+01
-6.17787200e-04,1.83593750e-01,1.23703125e-02,-2.01562500e-03,7.05468750e-03,5.59375000e-03,-1.33125000e-01,,-6.17787200e-04,9.31881223e-05,,-6.17787200e-04,-1.72138824e+01
-6.16787200e-04,1.88281250e-01,1.26140625e-02,-5.07812500e-03,7.18750000e-03,5.65625000e-03,-1.33125000e-01,,-6.16787200e-04,9.40678219e-05,,-6.16787200e-04,-1.76783314e+01
-6.15787200e-04,1.97656250e-01,1.33656250e-02,-5.34375000e-03,7.25781250e-03,5.75000000e-03,-1.33945313e-01,,-6.15787200e-04,9.49825626e-05,,-6.15787200e-04,-1.86172066e+01
-6.14787200e-04,1.85156250e-01,1.23906250e-02,-2.85937500e-03,7.09375000e-03,5.53125000e-03,-1.35117188e-01,,-6.14787200e-04,9.58894452e-05,,-6.14787200e-04,-1.73068104e+01
-6.13787200e-04,1.78906250e-01,1.23296875e-02,-1.28125000e-03,6.99218750e-03,5.37500000e-03,-1.35117188e-01,,-6.13787200e-04,9.67598462e-05,,-6.13787200e-04,-1.66515064e+01
-6.12787200e-04,1.85156250e-01,1.35078125e-02,-1.79687500e-03,7.12500000e-03,5.68750000e-03,-1.34882813e-01,,-6.12787200e-04,9.76695883e-05,,-6.12787200e-04,-1.72876816e+01
-6.11787200e-04,1.81250000e-01,1.22281250e-02,-4.40625000e-03,7.21875000e-03,5.90625000e-03,-1.34648438e-01,,-6.11787200e-04,9.85757506e-05,,-6.11787200e-04,-1.68685360e+01
-6.10787200e-04,1.81250000e-01,1.27359375e-02,-5.03125000e-03,7.20312500e-03,5.53125000e-03,-1.36875000e-01,,-6.10787200e-04,9.94547299e-05,,-6.10787200e-04,-1.68435268e+01
-6.09787200e-04,1.89062500e-01,1.32031250e-02,-2.64062500e-03,7.22656250e-03,5.15625000e-03,-1.39453125e-01,,-6.09787200e-04,1.00368045e-04,,-6.09787200e-04,-1.76286087e+01
-6.08787200e-04,2.05468750e-01,1.26140625e-02,-7.18750000e-04,7.29687500e-03,5.31250000e-03,-1.39453125e-01,,-6.08787200e-04,1.01277066e-04,,-6.08787200e-04,-1.93110714e+01
-6.07787200e-04,2.22656250e-01,1.29593750e-02,-2.21875000e-03,7.39062500e-03,5.43750000e-03,-1.38750000e-01,,-6.07787200e-04,1.02177510e-04,,-6.07787200e-04,-2.10751953e+01
-6.06787200e-04,2.16406250e-01,1.42796875e-02,-4.12500000e-03,7.35156250e-03,5.37500000e-03,-1.39101563e-01,,-6.06787200e-04,1.03136597e-04,,-6.06787200e-04,-2.04140549e+01
-6.05787200e-04,2.09375000e-01,1.25328125e-02,-5.06250000e-03,7.26562500e-03,5.43750000e-03,-1.40273438e-01,,-6.05787200e-04,1.04080667e-04,,-6.05787200e-04,-1.96648369e+01
-6.04787200e-04,2.11718750e-01,1.29796875e-02,-4.17187500e-03,7.26562500e-03,5.65625000e-03,-1.40273438e-01,,-6.04787200e-04,1.04978964e-04,,-6.04787200e-04,-1.98819885e+01
-6.03787200e-04,2.07031250e-01,1.36906250e-02,-2.18750000e-03,7.25781250e-03,5.90625000e-03,-1.40273438e-01,,-6.03787200e-04,1.05918021e-04,,-6.03787200e-04,-1.93818893e+01
-6.02787200e-04,2.05468750e-01,1.31625000e-02,-1.04687500e-03,7.28125000e-03,5.53125000e-03,-1.40507813e-01,,-6.02787200e-04,1.06863517e-04,,-6.02787200e-04,-1.92122345e+01
-6.01787200e-04,1.98437500e-01,1.39343750e-02,-3.17187500e-03,7.29687500e-03,5.31250000e-03,-1.41093750e-01,,-6.01787200e-04,1.07817599e-04,,-6.01787200e-04,-1.84761848e+01
-6.00787200e-04,1.96093750e-01,1.32234375e-02,-5.90625000e-03,7.22656250e-03,5.53125000e-03,-1.41562500e-01,,-6.00787200e-04,1.08773820e-04,,-6.00787200e-04,-1.82105045e+01
-5.99787200e-04,1.96093750e-01,1.33453125e-02,-4.51562500e-03,7.18750000e-03,6.12500000e-03,-1.39921875e-01,,-5.99787200e-04,1.09709312e-04,,-5.99787200e-04,-1.81828861e+01
-5.98787200e-04,1.96093750e-01,1.20250000e-02,-1.12500000e-03,7.13281250e-03,5.90625000e-03,-1.40507813e-01,,-5.98787200e-04,1.10602596e-04,,-5.98787200e-04,-1.81679382e+01
-5.97787200e-04,1.89062500e-01,1.27156250e-02,-9.06250000e-04,7.08593750e-03,5.43750000e-03,-1.41562500e-01,,-5.97787200e-04,1.11473710e-04,,-5.97787200e-04,-1.74376850e+01
