2.896000e-08,3.828125e-02
1.089600e-07,3.515625e-02
1.889600e-07,4.609375e-02
2.689600e-07,6.875000e-02
3.489600e-07,5.156250e-02
4.289600e-07,2.421875e-02
5.089600e-07,6.328125e-02
5.889600e-07,5.625000e-02
6.689600e-07,4.453125e-02
7.489600e-07,3.671875e-02
8.289600e-07,4.765625e-02
9.089600e-07,5.234375e-02
9.889600e-07,5.468750e-02
1.068960e-06,5.703125e-02
1.148960e-06,3.125000e-02
1.228960e-06,2.578125e-02
1.308960e-06,3.515625e-02
1.388960e-06,4.375000e-02
1.468960e-06,3.671875e-02
1.548960e-06,4.921875e-02
1.628960e-06,4.921875e-02
1.708960e-06,3.593750e-02
1.788960e-06,2.656250e-02
1.868960e-06,4.218750e-02
1.948960e-06,5.078125e-02
2.028960e-06,4.765625e-02
2.108960e-06,4.921875e-02
2.188960e-06,5.390625e-02
2.268960e-06,4.140625e-02
2.348960e-06,3.671875e-02
2.428960e-06,5.000000e-02
2.508960e-06,3.671875e-02
2.588960e-06,3.984375e-02
2.668960e-06,2.343750e-02
2.748960e-06,1.406250e-02
2.828960e-06,2.031250e-02
2.908960e-06,2.421875e-02
2.988960e-06,2.421875e-02
3.068960e-06,3.750000e-02
3.148960e-06,3.906250e-02
3.228960e-06,2.890625e-02
3.308960e-06,2.890625e-02
3.388960e-06,7.812500e-04
3.468960e-06,2.500000e-02
3.548960e-06,4.843750e-02
3.628960e-06,2.968750e-02
3.708960e-06,1.796875e-02
3.788960e-06,2.343750e-02
3.868960e-06,3.828125e-02
3.948960e-06,5.000000e-02
4.028960e-06,3.125000e-02
4.108960e-06,2.109375e-02
4.188960e-06,3.281250e-02
4.268960e-06,4.140625e-02
4.348960e-06,4.062500e-02
4.428960e-06,1.796875e-02
4.508960e-06,5.781250e-02
4.588960e-06,5.312500e-02
4.668960e-06,3.671875e-02
4.748960e-06,4.921875e-02
4.828960e-06,5.156250e-02
4.908960e-06,4.140625e-02
4.988960e-06,3.125000e-02
5.068960e-06,3.281250e-02
5.148960e-06,2.812500e-02
5.228960e-06,8.593750e-03
5.308960e-06,1.484375e-02
5.388960e-06,1.640625e-02
5.468960e-06,3.203125e-02
5.548960e-06,2.656250e-02
5.628960e-06,2.343750e-02
5.708960e-06,1.328125e-02
5.788960e-06,3.671875e-02
5.868960e-06,1.953125e-02
5.948960e-06,1.953125e-02
6.028960e-06,2.500000e-02
6.108960e-06,3.593750e-02
6.188960e-06,2.890625e-02
6.268960e-06,3.515625e-02
6.348960e-06,3.984375e-02
6.428960e-06,3.437500e-02
6.508960e-06,7.578125e-02
6.588960e-06,9.296875e-02
6.668960e-06,6.015625e-02
6.748960e-06,5.156250e-02
6.828960e-06,7.265625e-02
6.908960e-06,7.343750e-02
6.988960e-06,6.328125e-02
7.068960e-06,5.625000e-02
7.148960e-06,6.718750e-02
7.228960e-06,5.781250e-02
7.308960e-06,5.703125e-02
7.388960e-06,4.531250e-02
7.468960e-06,7.265625e-02
7.548960e-06,8.750000e-02
7.628960e-06,6.328125e-02
7.708960e-06,3.359375e-02
7.788960e-06,3.671875e-02
7.868960e-06,4.531250e-02
7.948960e-06,4.062500e-02
8.028960e-06,3.515625e-02
8.108960e-06,2.968750e-02
8.188960e-06,4.062500e-02
8.268960e-06,2.578125e-02
8.348960e-06,2.187500e-02
8.428960e-06,2.812500e-02
8.508960e-06,4.140625e-02
8.588960e-06,3.593750e-02
8.668960e-06,5.156250e-02
8.748960e-06,4.140625e-02
8.828960e-06,3.515625e-02
8.908960e-06,4.218750e-02
8.988960e-06,5.625000e-02
9.068960e-06,5.390625e-02
9.148960e-06,5.468750e-02
9.228960e-06,6.093750e-02
9.308960e-06,4.062500e-02
9.388960e-06,4.765625e-02
9.468960e-06,5.546875e-02
9.548960e-06,5.156250e-02
9.628960e-06,6.171875e-02
9.708960e-06,6.562500e-02
9.788960e-06,4.687500e-02
9.868960e-06,5.312500e-02
9.948960e-06,6.328125e-02
1.002896e-05,6.015625e-02
1.010896e-05,5.078125e-02
1.018896e-05,2.031250e-02
1.026896e-05,2.968750e-02
1.034896e-05,4.453125e-02
1.042896e-05,4.765625e-02
1.050896e-05,7.109375e-02
1.058896e-05,7.187500e-02
1.066896e-05,5.781250e-02
1.074896e-05,5.234375e-02
1.082896e-05,5.234375e-02
1.090896e-05,5.781250e-02
1.098896e-05,7.187500e-02
1.106896e-05,5.234375e-02
1.114896e-05,5.234375e-02
1.122896e-05,4.218750e-02
1.130896e-05,6.953125e-02
1.138896e-05,5.625000e-02
1.146896e-05,7.890625e-02
1.154896e-05,8.046875e-02
1.162896e-05,6.171875e-02
1.170896e-05,7.734375e-02
1.178896e-05,7.890625e-02
1.186896e-05,6.796875e-02
1.194896e-05,5.859375e-02
1.202896e-05,6.640625e-02
1.210896e-05,7.187500e-02
1.218896e-05,8.359375e-02
1.226896e-05,7.578125e-02
1.234896e-05,8.359375e-02
1.242896e-05,1.039063e-01
1.250896e-05,8.906250e-02
1.258896e-05,7.031250e-02
1.266896e-05,7.343750e-02
1.274896e-05,8.046875e-02
1.282896e-05,9.531250e-02
1.290896e-05,7.578125e-02
1.298896e-05,7.578125e-02
1.306896e-05,8.046875e-02
1.314896e-05,7.421875e-02
1.322896e-05,7.187500e-02
1.330896e-05,6.250000e-02
1.338896e-05,7.578125e-02
1.346896e-05,8.593750e-02
1.354896e-05,6.953125e-02
1.362896e-05,6.484375e-02
1.370896e-05,7.734375e-02
1.378896e-05,7.734375e-02
1.386896e-05,7.656250e-02
1.394896e-05,8.906250e-02
1.402896e-05,6.484375e-02
1.410896e-05,6.406250e-02
1.418896e-05,5.234375e-02
1.426896e-05,5.078125e-02
1.434896e-05,8.359375e-02
1.442896e-05,1.023438e-01
1.450896e-05,8.281250e-02
1.458896e-05,6.328125e-02
1.466896e-05,6.562500e-02
1.474896e-05,1.007813e-01
1.482896e-05,9.140625e-02
1.490896e-05,6.718750e-02
1.498896e-05,7.656250e-02
1.506896e-05,9.218750e-02
1.514896e-05,1.007813e-01
1.522896e-05,1.070313e-01
1.530896e-05,9.687500e-02
1.538896e-05,9.140625e-02
1.546896e-05,8.828125e-02
1.554896e-05,7.656250e-02
1.562896e-05,8.203125e-02
1.570896e-05,6.328125e-02
1.578896e-05,9.453125e-02
1.586896e-05,8.593750e-02
1.594896e-05,6.328125e-02
1.602896e-05,6.015625e-02
1.610896e-05,6.406250e-02
1.618896e-05,1.007813e-01
1.626896e-05,7.109375e-02
1.634896e-05,7.109375e-02
1.642896e-05,8.515625e-02
1.650896e-05,6.796875e-02
1.658896e-05,4.375000e-02
1.666896e-05,5.781250e-02
1.674896e-05,5.703125e-02
1.682896e-05,6.796875e-02
1.690896e-05,9.531250e-02
1.698896e-05,4.062500e-02
1.706896e-05,2.812500e-02
1.714896e-05,3.593750e-02
1.722896e-05,2.109375e-02
1.730896e-05,2.890625e-02
1.738896e-05,4.687500e-02
1.746896e-05,3.906250e-02
1.754896e-05,1.953125e-02
1.762896e-05,2.031250e-02
1.770896e-05,4.921875e-02
1.778896e-05,3.671875e-02
1.786896e-05,3.281250e-02
1.794896e-05,3.437500e-02
1.802896e-05,4.843750e-02
1.810896e-05,5.781250e-02
1.818896e-05,5.390625e-02
1.826896e-05,4.296875e-02
1.834896e-05,5.468750e-02
1.842896e-05,5.546875e-02
1.850896e-05,5.859375e-02
1.858896e-05,2.812500e-02
1.866896e-05,3.984375e-02
1.874896e-05,4.218750e-02
1.882896e-05,5.234375e-02
1.890896e-05,6.328125e-02
1.898896e-05,5.312500e-02
1.906896e-05,5.703125e-02
1.914896e-05,5.468750e-02
1.922896e-05,2.890625e-02
1.930896e-05,3.671875e-02
1.938896e-05,5.078125e-02
1.946896e-05,7.109375e-02
1.954896e-05,4.687500e-02
1.962896e-05,3.359375e-02
1.970896e-05,5.156250e-02
1.978896e-05,5.234375e-02
1.986896e-05,5.468750e-02
1.994896e-05,5.625000e-02
2.002896e-05,4.843750e-02
2.010896e-05,5.000000e-02
2.018896e-05,4.296875e-02
2.026896e-05,4.140625e-02
2.034896e-05,5.234375e-02
2.042896e-05,5.703125e-02
2.050896e-05,5.703125e-02
2.058896e-05,4.531250e-02
2.066896e-05,4.062500e-02
2.074896e-05,4.453125e-02
2.082896e-05,5.000000e-02
2.090896e-05,6.015625e-02
2.098896e-05,6.171875e-02
2.106896e-05,6.093750e-02
2.114896e-05,3.593750e-02
2.122896e-05,3.437500e-02
2.130896e-05,4.531250e-02
2.138896e-05,4.687500e-02
2.146896e-05,5.000000e-02
2.154896e-05,6.718750e-02
2.162896e-05,6.640625e-02
2.170896e-05,5.546875e-02
2.178896e-05,4.843750e-02
2.186896e-05,5.312500e-02
2.194896e-05,5.625000e-02
2.202896e-05,6.406250e-02
2.210896e-05,5.000000e-02
2.218896e-05,5.703125e-02
2.226896e-05,7.343750e-02
2.234896e-05,6.718750e-02
2.242896e-05,5.390625e-02
2.250896e-05,4.296875e-02
2.258896e-05,4.765625e-02
2.266896e-05,4.765625e-02
2.274896e-05,5.312500e-02
2.282896e-05,7.031250e-02
2.290896e-05,4.609375e-02
2.298896e-05,6.875000e-02
2.306896e-05,7.968750e-02
2.314896e-05,6.875000e-02
2.322896e-05,5.703125e-02
2.330896e-05,4.140625e-02
2.338896e-05,6.953125e-02
2.346896e-05,5.234375e-02
2.354896e-05,8.046875e-02
2.362896e-05,6.796875e-02
2.370896e-05,6.562500e-02
2.378896e-05,6.015625e-02
2.386896e-05,5.312500e-02
2.394896e-05,4.765625e-02
2.402896e-05,5.937500e-02
2.410896e-05,4.921875e-02
2.418896e-05,5.781250e-02
2.426896e-05,5.781250e-02
2.434896e-05,7.187500e-02
2.442896e-05,7.031250e-02
2.450896e-05,5.234375e-02
2.458896e-05,4.765625e-02
2.466896e-05,5.625000e-02
2.474896e-05,5.390625e-02
2.482896e-05,4.921875e-02
2.490896e-05,5.703125e-02
2.498896e-05,6.875000e-02
2.506896e-05,5.234375e-02
2.514896e-05,4.687500e-02
2.522896e-05,6.562500e-02
2.530896e-05,5.468750e-02
2.538896e-05,7.812500e-02
2.546896e-05,6.171875e-02
2.554896e-05,6.015625e-02
2.562896e-05,6.015625e-02
2.570896e-05,6.015625e-02
2.578896e-05,5.859375e-02
2.586896e-05,5.156250e-02
2.594896e-05,5.859375e-02
2.602896e-05,3.515625e-02
2.610896e-05,3.359375e-02
2.618896e-05,5.312500e-02
2.626896e-05,5.312500e-02
2.634896e-05,6.953125e-02
2.642896e-05,4.921875e-02
2.650896e-05,4.765625e-02
2.658896e-05,4.453125e-02
2.666896e-05,5.546875e-02
2.674896e-05,5.390625e-02
2.682896e-05,7.578125e-02
2.690896e-05,6.953125e-02
2.698896e-05,7.109375e-02
2.706896e-05,5.859375e-02
2.714896e-05,6.640625e-02
2.722896e-05,6.640625e-02
2.730896e-05,5.703125e-02
2.738896e-05,4.453125e-02
2.746896e-05,6.171875e-02
2.754896e-05,1.023438e-01
2.762896e-05,1.132812e-01
2.770896e-05,9.218750e-02
2.778896e-05,9.609375e-02
2.786896e-05,8.828125e-02
2.794896e-05,9.687500e-02
2.802896e-05,8.046875e-02
2.810896e-05,7.500000e-02
2.818896e-05,7.343750e-02
2.826896e-05,7.187500e-02
2.834896e-05,8.281250e-02
2.842896e-05,9.375000e-02
2.850896e-05,9.531250e-02
2.858896e-05,7.812500e-02
2.866896e-05,7.968750e-02
2.874896e-05,9.218750e-02
2.882896e-05,7.031250e-02
2.890896e-05,7.578125e-02
2.898896e-05,7.812500e-02
2.906896e-05,6.406250e-02
2.914896e-05,5.468750e-02
2.922896e-05,7.421875e-02
2.930896e-05,8.671875e-02
2.938896e-05,5.234375e-02
2.946896e-05,4.921875e-02
2.954896e-05,6.875000e-02
2.962896e-05,7.656250e-02
2.970896e-05,6.328125e-02
2.978896e-05,7.343750e-02
2.986896e-05,6.093750e-02
2.994896e-05,7.812500e-02
3.002896e-05,5.468750e-02
3.010896e-05,5.156250e-02
3.018896e-05,4.765625e-02
3.026896e-05,6.640625e-02
3.034896e-05,7.812500e-02
3.042896e-05,5.703125e-02
3.050896e-05,4.609375e-02
3.058896e-05,5.390625e-02
3.066896e-05,5.625000e-02
3.074896e-05,4.062500e-02
3.082896e-05,4.453125e-02
3.090896e-05,5.937500e-02
3.098896e-05,6.953125e-02
3.106896e-05,7.109375e-02
3.114896e-05,7.812500e-02
3.122896e-05,7.500000e-02
3.130896e-05,5.859375e-02
3.138896e-05,6.171875e-02
3.146896e-05,7.734375e-02
3.154896e-05,6.093750e-02
3.162896e-05,5.937500e-02
3.170896e-05,5.859375e-02
3.178896e-05,6.093750e-02
3.186896e-05,6.875000e-02
3.194896e-05,6.093750e-02
3.202896e-05,5.781250e-02
3.210896e-05,4.921875e-02
3.218896e-05,6.250000e-02
3.226896e-05,8.515625e-02
3.234896e-05,7.656250e-02
3.242896e-05,5.781250e-02
3.250896e-05,5.859375e-02
3.258896e-05,6.562500e-02
3.266896e-05,8.984375e-02
3.274896e-05,8.359375e-02
3.282896e-05,6.015625e-02
3.290896e-05,8.046875e-02
3.298896e-05,8.593750e-02
3.306896e-05,8.046875e-02
3.314896e-05,7.968750e-02
3.322896e-05,7.031250e-02
3.330896e-05,7.656250e-02
3.338896e-05,7.656250e-02
3.346896e-05,7.421875e-02
3.354896e-05,8.359375e-02
3.362896e-05,8.437500e-02
3.370896e-05,8.125000e-02
3.378896e-05,9.296875e-02
3.386896e-05,8.515625e-02
3.394896e-05,8.906250e-02
3.402896e-05,7.656250e-02
3.410896e-05,8.828125e-02
3.418896e-05,8.046875e-02
3.426896e-05,8.906250e-02
3.434896e-05,7.265625e-02
3.442896e-05,8.281250e-02
3.450896e-05,7.968750e-02
3.458896e-05,7.656250e-02
3.466896e-05,6.875000e-02
3.474896e-05,7.734375e-02
3.482896e-05,6.171875e-02
3.490896e-05,8.125000e-02
3.498896e-05,6.250000e-02
3.506896e-05,7.343750e-02
3.514896e-05,5.390625e-02
3.522896e-05,8.515625e-02
3.530896e-05,9.140625e-02
3.538896e-05,8.281250e-02
3.546896e-05,7.421875e-02
3.554896e-05,6.328125e-02
3.562896e-05,6.093750e-02
3.570896e-05,5.703125e-02
3.578896e-05,6.093750e-02
3.586896e-05,6.875000e-02
3.594896e-05,8.593750e-02
3.602896e-05,6.875000e-02
3.610896e-05,5.859375e-02
3.618896e-05,7.187500e-02
3.626896e-05,6.953125e-02
3.634896e-05,6.953125e-02
3.642896e-05,7.500000e-02
3.650896e-05,7.812500e-02
3.658896e-05,8.359375e-02
3.666896e-05,8.671875e-02
3.674896e-05,7.265625e-02
3.682896e-05,7.421875e-02
3.690896e-05,8.281250e-02
3.698896e-05,7.734375e-02
3.706896e-05,5.468750e-02
3.714896e-05,5.781250e-02
3.722896e-05,6.718750e-02
3.730896e-05,7.812500e-02
3.738896e-05,6.406250e-02
3.746896e-05,5.625000e-02
3.754896e-05,6.562500e-02
3.762896e-05,7.031250e-02
3.770896e-05,7.734375e-02
3.778896e-05,5.312500e-02
3.786896e-05,9.296875e-02
3.794896e-05,4.921875e-02
3.802896e-05,2.187500e-02
3.810896e-05,1.484375e-02
3.818896e-05,2.031250e-02
3.826896e-05,3.437500e-02
3.834896e-05,3.515625e-02
3.842896e-05,3.125000e-02
3.850896e-05,3.906250e-02
3.858896e-05,4.843750e-02
3.866896e-05,6.640625e-02
3.874896e-05,5.859375e-02
3.882896e-05,7.656250e-02
3.890896e-05,6.250000e-02
3.898896e-05,7.968750e-02
3.906896e-05,7.500000e-02
3.914896e-05,6.562500e-02
3.922896e-05,7.500000e-02
3.930896e-05,7.421875e-02
3.938896e-05,4.843750e-02
3.946896e-05,4.609375e-02
3.954896e-05,7.265625e-02
3.962896e-05,6.406250e-02
3.970896e-05,5.781250e-02
3.978896e-05,6.250000e-02
3.986896e-05,6.718750e-02
3.994896e-05,5.781250e-02
4.002896e-05,5.312500e-02
4.010896e-05,3.984375e-02
4.018896e-05,8.046875e-02
4.026896e-05,7.109375e-02
4.034896e-05,4.609375e-02
4.042896e-05,5.078125e-02
4.050896e-05,4.375000e-02
4.058896e-05,4.140625e-02
4.066896e-05,5.156250e-02
4.074896e-05,6.250000e-02
4.082896e-05,5.390625e-02
4.090896e-05,5.078125e-02
4.098896e-05,5.234375e-02
4.106896e-05,5.156250e-02
4.114896e-05,4.062500e-02
4.122896e-05,7.578125e-02
4.130896e-05,7.109375e-02
4.138896e-05,5.781250e-02
4.146896e-05,3.828125e-02
4.154896e-05,4.765625e-02
4.162896e-05,4.531250e-02
4.170896e-05,4.531250e-02
4.178896e-05,5.000000e-02
4.186896e-05,5.078125e-02
4.194896e-05,6.171875e-02
4.202896e-05,5.546875e-02
4.210896e-05,2.890625e-02
4.218896e-05,7.578125e-02
4.226896e-05,8.281250e-02
4.234896e-05,7.343750e-02
4.242896e-05,5.156250e-02
4.250896e-05,3.984375e-02
4.258896e-05,4.921875e-02
4.266896e-05,4.609375e-02
4.274896e-05,3.828125e-02
4.282896e-05,3.828125e-02
4.290896e-05,4.140625e-02
4.298896e-05,2.578125e-02
4.306896e-05,4.843750e-02
4.314896e-05,4.687500e-02
4.322896e-05,7.343750e-02
4.330896e-05,6.171875e-02
4.338896e-05,3.593750e-02
4.346896e-05,4.921875e-02
4.354896e-05,5.156250e-02
4.362896e-05,5.781250e-02
4.370896e-05,5.390625e-02
4.378896e-05,5.468750e-02
4.386896e-05,6.328125e-02
4.394896e-05,7.734375e-02
4.402896e-05,7.968750e-02
4.410896e-05,7.500000e-02
4.418896e-05,6.718750e-02
4.426896e-05,6.015625e-02
4.434896e-05,4.843750e-02
4.442896e-05,6.406250e-02
4.450896e-05,8.125000e-02
4.458896e-05,7.968750e-02
4.466896e-05,6.250000e-02
4.474896e-05,7.343750e-02
4.482896e-05,7.734375e-02
4.490896e-05,7.031250e-02
4.498896e-05,6.953125e-02
4.506896e-05,6.250000e-02
4.514896e-05,7.968750e-02
4.522896e-05,5.937500e-02
4.530896e-05,7.265625e-02
4.538896e-05,6.406250e-02
4.546896e-05,5.390625e-02
4.554896e-05,6.406250e-02
4.562896e-05,3.906250e-02
4.570896e-05,5.000000e-02
4.578896e-05,3.906250e-02
4.586896e-05,3.515625e-02
4.594896e-05,3.671875e-02
4.602896e-05,3.203125e-02
4.610896e-05,5.703125e-02
4.618896e-05,6.562500e-02
4.626896e-05,6.875000e-02
4.634896e-05,4.765625e-02
4.642896e-05,5.000000e-02
4.650896e-05,5.625000e-02
4.658896e-05,4.531250e-02
4.666896e-05,3.750000e-02
4.674896e-05,3.828125e-02
4.682896e-05,5.625000e-02
4.690896e-05,4.453125e-02
4.698896e-05,5.312500e-02
4.706896e-05,4.140625e-02
4.714896e-05,4.687500e-02
4.722896e-05,7.265625e-02
4.730896e-05,5.234375e-02
4.738896e-05,5.234375e-02
4.746896e-05,6.640625e-02
4.754896e-05,7.890625e-02
4.762896e-05,7.812500e-02
4.770896e-05,7.968750e-02
4.778896e-05,7.890625e-02
4.786896e-05,5.625000e-02
4.794896e-05,3.750000e-02
4.802896e-05,2.890625e-02
4.810896e-05,4.609375e-02
4.818896e-05,6.328125e-02
4.826896e-05,4.921875e-02
4.834896e-05,1.718750e-02
4.842896e-05,8.281250e-02
4.850896e-05,1.015625e-01
4.858896e-05,8.046875e-02
4.866896e-05,1.046875e-01
4.874896e-05,1.117188e-01
4.882896e-05,1.156250e-01
4.890896e-05,1.171875e-01
4.898896e-05,1.007813e-01
4.906896e-05,1.062500e-01
4.914896e-05,9.062500e-02
4.922896e-05,9.062500e-02
4.930896e-05,7.109375e-02
4.938896e-05,6.093750e-02
4.946896e-05,5.781250e-02
4.954896e-05,4.765625e-02
4.962896e-05,4.296875e-02
4.970896e-05,5.156250e-02
4.978896e-05,6.406250e-02
4.986896e-05,4.218750e-02
4.994896e-05,4.765625e-02
5.002896e-05,5.390625e-02
5.010896e-05,7.421875e-02
5.018896e-05,7.656250e-02
5.026896e-05,6.484375e-02
5.034896e-05,4.921875e-02
5.042896e-05,5.937500e-02
5.050896e-05,5.156250e-02
5.058896e-05,4.296875e-02
5.066896e-05,4.296875e-02
5.074896e-05,3.515625e-02
5.082896e-05,4.062500e-02
5.090896e-05,4.921875e-02
5.098896e-05,3.906250e-02
5.106896e-05,4.375000e-02
5.114896e-05,4.375000e-02
5.122896e-05,4.765625e-02
5.130896e-05,4.296875e-02
5.138896e-05,3.515625e-02
5.146896e-05,3.359375e-02
5.154896e-05,3.203125e-02
5.162896e-05,4.531250e-02
5.170896e-05,5.234375e-02
5.178896e-05,5.312500e-02
5.186896e-05,5.703125e-02
5.194896e-05,5.468750e-02
5.202896e-05,5.156250e-02
5.210896e-05,8.203125e-02
5.218896e-05,7.187500e-02
5.226896e-05,3.125000e-02
5.234896e-05,3.984375e-02
5.242896e-05,4.609375e-02
5.250896e-05,4.218750e-02
5.258896e-05,5.546875e-02
5.266896e-05,4.218750e-02
5.274896e-05,4.687500e-02
5.282896e-05,3.515625e-02
5.290896e-05,3.671875e-02
5.298896e-05,4.453125e-02
5.306896e-05,3.046875e-02
5.314896e-05,5.000000e-02
5.322896e-05,3.906250e-02
5.330896e-05,4.453125e-02
5.338896e-05,4.921875e-02
5.346896e-05,5.078125e-02
5.354896e-05,5.156250e-02
5.362896e-05,5.078125e-02
5.370896e-05,3.750000e-02
5.378896e-05,3.359375e-02
5.386896e-05,5.468750e-02
5.394896e-05,3.750000e-02
5.402896e-05,5.312500e-02
5.410896e-05,5.468750e-02
5.418896e-05,3.906250e-02
5.426896e-05,2.812500e-02
5.434896e-05,2.421875e-02
5.442896e-05,2.343750e-02
5.450896e-05,2.421875e-02
5.458896e-05,4.062500e-02
5.466896e-05,5.000000e-02
5.474896e-05,3.671875e-02
5.482896e-05,4.687500e-02
5.490896e-05,3.515625e-02
5.498896e-05,3.125000e-02
5.506896e-05,5.000000e-02
5.514896e-05,5.625000e-02
5.522896e-05,6.015625e-02
5.530896e-05,2.343750e-02
5.538896e-05,3.671875e-02
5.546896e-05,6.640625e-02
5.554896e-05,4.140625e-02
5.562896e-05,4.062500e-02
5.570896e-05,4.296875e-02
5.578896e-05,2.890625e-02
5.586896e-05,3.125000e-02
5.594896e-05,2.734375e-02
5.602896e-05,5.546875e-02
5.610896e-05,7.500000e-02
5.618896e-05,5.234375e-02
5.626896e-05,3.515625e-02
5.634896e-05,3.750000e-02
5.642896e-05,4.687500e-02
5.650896e-05,4.375000e-02
5.658896e-05,4.218750e-02
5.666896e-05,5.234375e-02
5.674896e-05,5.156250e-02
5.682896e-05,5.312500e-02
5.690896e-05,3.203125e-02
5.698896e-05,2.968750e-02
5.706896e-05,6.562500e-02
5.714896e-05,6.484375e-02
5.722896e-05,5.078125e-02
5.730896e-05,5.156250e-02
5.738896e-05,5.781250e-02
5.746896e-05,4.687500e-02
5.754896e-05,7.812500e-02
5.762896e-05,5.000000e-02
5.770896e-05,4.843750e-02
5.778896e-05,5.625000e-02
5.786896e-05,4.453125e-02
5.794896e-05,4.765625e-02
5.802896e-05,4.765625e-02
5.810896e-05,6.640625e-02
5.818896e-05,4.062500e-02
5.826896e-05,4.218750e-02
5.834896e-05,3.906250e-02
5.842896e-05,3.593750e-02
5.850896e-05,4.843750e-02
5.858896e-05,4.609375e-02
5.866896e-05,3.984375e-02
5.874896e-05,4.218750e-02
5.882896e-05,6.015625e-02
5.890896e-05,1.953125e-02
5.898896e-05,2.265625e-02
5.906896e-05,2.109375e-02
5.914896e-05,1.562500e-02
5.922896e-05,1.171875e-02
5.930896e-05,1.015625e-02
5.938896e-05,1.718750e-02
5.946896e-05,1.640625e-02
5.954896e-05,2.500000e-02
5.962896e-05,7.812500e-03
5.970896e-05,1.328125e-02
5.978896e-05,1.953125e-02
5.986896e-05,2.031250e-02
5.994896e-05,2.265625e-02
6.002896e-05,3.750000e-02
6.010896e-05,3.671875e-02
6.018896e-05,4.765625e-02
6.026896e-05,4.453125e-02
6.034896e-05,4.375000e-02
6.042896e-05,3.125000e-02
6.050896e-05,2.343750e-02
6.058896e-05,3.359375e-02
6.066896e-05,5.859375e-02
6.074896e-05,4.687500e-02
6.082896e-05,4.218750e-02
6.090896e-05,6.171875e-02
6.098896e-05,4.375000e-02
6.106896e-05,5.859375e-02
6.114896e-05,4.687500e-02
6.122896e-05,6.015625e-02
6.130896e-05,3.906250e-02
6.138896e-05,4.375000e-02
6.146896e-05,4.609375e-02
6.154896e-05,3.593750e-02
6.162896e-05,2.734375e-02
6.170896e-05,3.750000e-02
6.178896e-05,3.750000e-02
6.186896e-05,3.906250e-02
6.194896e-05,3.203125e-02
6.202896e-05,7.109375e-02
6.210896e-05,6.484375e-02
6.218896e-05,5.234375e-02
6.226896e-05,4.453125e-02
6.234896e-05,4.765625e-02
6.242896e-05,4.765625e-02
6.250896e-05,3.828125e-02
6.258896e-05,3.671875e-02
6.266896e-05,4.218750e-02
6.274896e-05,4.218750e-02
6.282896e-05,5.937500e-02
6.290896e-05,4.765625e-02
6.298896e-05,6.953125e-02
6.306896e-05,8.046875e-02
6.314896e-05,3.671875e-02
6.322896e-05,3.046875e-02
6.330896e-05,4.375000e-02
6.338896e-05,4.843750e-02
6.346896e-05,5.546875e-02
6.354896e-05,6.250000e-02
6.362896e-05,4.375000e-02
6.370896e-05,5.078125e-02
6.378896e-05,6.406250e-02
6.386896e-05,5.625000e-02
6.394896e-05,4.140625e-02
6.402896e-05,8.515625e-02
6.410896e-05,7.656250e-02
6.418896e-05,4.921875e-02
6.426896e-05,4.765625e-02
6.434896e-05,8.515625e-02
6.442896e-05,6.796875e-02
6.450896e-05,4.687500e-02
6.458896e-05,3.828125e-02
6.466896e-05,2.500000e-02
6.474896e-05,1.953125e-02
6.482896e-05,3.437500e-02
6.490896e-05,2.578125e-02
6.498896e-05,5.156250e-02
6.506896e-05,5.000000e-02
6.514896e-05,4.140625e-02
6.522896e-05,2.812500e-02
6.530896e-05,4.921875e-02
6.538896e-05,6.875000e-02
6.546896e-05,4.921875e-02
6.554896e-05,5.078125e-02
6.562896e-05,5.859375e-02
6.570896e-05,4.687500e-02
6.578896e-05,5.390625e-02
6.586896e-05,3.125000e-02
6.594896e-05,6.250000e-02
6.602896e-05,7.187500e-02
6.610896e-05,7.265625e-02
6.618896e-05,5.625000e-02
6.626896e-05,4.687500e-02
6.634896e-05,5.312500e-02
6.642896e-05,6.640625e-02
6.650896e-05,4.453125e-02
6.658896e-05,5.156250e-02
6.666896e-05,3.359375e-02
6.674896e-05,3.750000e-02
6.682896e-05,3.203125e-02
6.690896e-05,5.000000e-02
6.698896e-05,7.343750e-02
6.706896e-05,6.484375e-02
6.714896e-05,5.937500e-02
6.722896e-05,6.250000e-02
6.730896e-05,5.000000e-02
6.738896e-05,7.187500e-02
6.746896e-05,7.734375e-02
6.754896e-05,6.875000e-02
6.762896e-05,5.859375e-02
6.770896e-05,4.765625e-02
6.778896e-05,6.640625e-02
6.786896e-05,4.296875e-02
6.794896e-05,5.468750e-02
6.802896e-05,6.562500e-02
6.810896e-05,3.828125e-02
6.818896e-05,3.125000e-02
6.826896e-05,4.531250e-02
6.834896e-05,5.937500e-02
6.842896e-05,5.703125e-02
6.850896e-05,5.078125e-02
6.858896e-05,4.921875e-02
6.866896e-05,5.000000e-02
6.874896e-05,5.390625e-02
6.882896e-05,4.296875e-02
6.890896e-05,5.625000e-02
6.898896e-05,7.500000e-02
6.906896e-05,7.109375e-02
6.914896e-05,2.890625e-02
6.922896e-05,5.781250e-02
6.930896e-05,2.421875e-02
6.938896e-05,3.671875e-02
6.946896e-05,5.859375e-02
6.954896e-05,1.000000e-01
6.962896e-05,8.515625e-02
6.970896e-05,8.593750e-02
6.978896e-05,8.750000e-02
6.986896e-05,8.671875e-02
6.994896e-05,8.203125e-02
