2.896000e-08,-8.312500e-02
1.089600e-07,-1.156250e-01
1.889600e-07,-7.937500e-02
2.689600e-07,-1.162500e-01
3.489600e-07,-1.118750e-01
4.289600e-07,-7.437500e-02
5.089600e-07,-1.093750e-01
5.889600e-07,-1.068750e-01
6.689600e-07,-8.250000e-02
7.489600e-07,-1.056250e-01
8.289600e-07,-8.687500e-02
9.089600e-07,-8.437500e-02
9.889600e-07,-1.143750e-01
1.068960e-06,-1.068750e-01
1.148960e-06,-1.093750e-01
1.228960e-06,-1.037500e-01
1.308960e-06,-9.750000e-02
1.388960e-06,-1.181250e-01
1.468960e-06,-1.181250e-01
1.548960e-06,-9.812500e-02
1.628960e-06,-1.175000e-01
1.708960e-06,-9.875000e-02
1.788960e-06,-8.437500e-02
1.868960e-06,-1.231250e-01
1.948960e-06,-1.137500e-01
2.028960e-06,-1.056250e-01
2.108960e-06,-1.287500e-01
2.188960e-06,-1.062500e-01
2.268960e-06,-1.212500e-01
2.348960e-06,-1.256250e-01
2.428960e-06,-1.168750e-01
2.508960e-06,-1.256250e-01
2.588960e-06,-1.225000e-01
2.668960e-06,-9.562500e-02
2.748960e-06,-9.812500e-02
2.828960e-06,-1.037500e-01
2.908960e-06,-1.093750e-01
2.988960e-06,-1.137500e-01
3.068960e-06,-1.081250e-01
3.148960e-06,-1.137500e-01
3.228960e-06,-1.112500e-01
3.308960e-06,-1.081250e-01
3.388960e-06,-1.068750e-01
3.468960e-06,-1.068750e-01
3.548960e-06,-1.012500e-01
3.628960e-06,-1.062500e-01
3.708960e-06,-1.006250e-01
3.788960e-06,-1.006250e-01
3.868960e-06,-1.368750e-01
3.948960e-06,-1.162500e-01
4.028960e-06,-1.100000e-01
4.108960e-06,-1.068750e-01
4.188960e-06,-1.043750e-01
4.268960e-06,-1.162500e-01
4.348960e-06,-1.206250e-01
4.428960e-06,-9.062500e-02
4.508960e-06,-1.300000e-01
4.588960e-06,-1.193750e-01
4.668960e-06,-9.875000e-02
4.748960e-06,-1.187500e-01
4.828960e-06,-1.125000e-01
4.908960e-06,-1.143750e-01
4.988960e-06,-1.218750e-01
5.068960e-06,-1.087500e-01
5.148960e-06,-1.106250e-01
5.228960e-06,-1.081250e-01
5.308960e-06,-1.000000e-01
5.388960e-06,-1.168750e-01
5.468960e-06,-1.156250e-01
5.548960e-06,-8.562500e-02
5.628960e-06,-1.112500e-01
5.708960e-06,-9.812500e-02
5.788960e-06,-1.162500e-01
5.868960e-06,-1.187500e-01
5.948960e-06,-8.875000e-02
6.028960e-06,-1.043750e-01
6.108960e-06,-1.343750e-01
6.188960e-06,-1.062500e-01
6.268960e-06,-1.012500e-01
6.348960e-06,-1.137500e-01
6.428960e-06,-9.750000e-02
6.508960e-06,-1.550000e-01
6.588960e-06,-1.506250e-01
6.668960e-06,-1.293750e-01
6.748960e-06,-1.381250e-01
6.828960e-06,-1.337500e-01
6.908960e-06,-1.287500e-01
6.988960e-06,-1.400000e-01
7.068960e-06,-1.118750e-01
7.148960e-06,-1.400000e-01
7.228960e-06,-1.450000e-01
7.308960e-06,-1.168750e-01
7.388960e-06,-1.268750e-01
7.468960e-06,-1.493750e-01
7.548960e-06,-1.237500e-01
7.628960e-06,-1.343750e-01
7.708960e-06,-1.081250e-01
7.788960e-06,-1.100000e-01
7.868960e-06,-1.193750e-01
7.948960e-06,-1.050000e-01
8.028960e-06,-1.043750e-01
8.108960e-06,-1.237500e-01
8.188960e-06,-1.093750e-01
8.268960e-06,-1.168750e-01
8.348960e-06,-1.193750e-01
8.428960e-06,-1.150000e-01
8.508960e-06,-1.156250e-01
8.588960e-06,-1.312500e-01
8.668960e-06,-1.212500e-01
8.748960e-06,-1.312500e-01
8.828960e-06,-1.125000e-01
8.908960e-06,-1.056250e-01
8.988960e-06,-1.318750e-01
9.068960e-06,-1.100000e-01
9.148960e-06,-1.212500e-01
9.228960e-06,-1.431250e-01
9.308960e-06,-1.168750e-01
9.388960e-06,-1.156250e-01
9.468960e-06,-1.237500e-01
9.548960e-06,-1.118750e-01
9.628960e-06,-1.387500e-01
9.708960e-06,-1.287500e-01
9.788960e-06,-1.075000e-01
9.868960e-06,-1.412500e-01
9.948960e-06,-1.506250e-01
1.002896e-05,-1.337500e-01
1.010896e-05,-1.381250e-01
1.018896e-05,-9.937500e-02
1.026896e-05,-1.118750e-01
1.034896e-05,-1.275000e-01
1.042896e-05,-9.687500e-02
1.050896e-05,-1.368750e-01
1.058896e-05,-1.356250e-01
1.066896e-05,-1.206250e-01
1.074896e-05,-1.350000e-01
1.082896e-05,-1.200000e-01
1.090896e-05,-1.162500e-01
1.098896e-05,-1.400000e-01
1.106896e-05,-1.075000e-01
1.114896e-05,-1.168750e-01
1.122896e-05,-1.300000e-01
1.130896e-05,-1.156250e-01
1.138896e-05,-1.162500e-01
1.146896e-05,-1.237500e-01
1.154896e-05,-1.100000e-01
1.162896e-05,-1.362500e-01
1.170896e-05,-1.231250e-01
1.178896e-05,-1.187500e-01
1.186896e-05,-1.225000e-01
1.194896e-05,-1.025000e-01
1.202896e-05,-1.125000e-01
1.210896e-05,-1.287500e-01
1.218896e-05,-1.106250e-01
1.226896e-05,-1.325000e-01
1.234896e-05,-1.425000e-01
1.242896e-05,-1.300000e-01
1.250896e-05,-1.256250e-01
1.258896e-05,-1.225000e-01
1.266896e-05,-1.043750e-01
1.274896e-05,-1.293750e-01
1.282896e-05,-1.325000e-01
1.290896e-05,-1.056250e-01
1.298896e-05,-1.118750e-01
1.306896e-05,-1.025000e-01
1.314896e-05,-1.018750e-01
1.322896e-05,-1.106250e-01
1.330896e-05,-8.562500e-02
1.338896e-05,-9.750000e-02
1.346896e-05,-1.187500e-01
1.354896e-05,-9.375000e-02
1.362896e-05,-1.087500e-01
1.370896e-05,-1.212500e-01
1.378896e-05,-1.137500e-01
1.386896e-05,-1.250000e-01
1.394896e-05,-1.131250e-01
1.402896e-05,-1.018750e-01
1.410896e-05,-1.218750e-01
1.418896e-05,-1.050000e-01
1.426896e-05,-9.937500e-02
1.434896e-05,-1.275000e-01
1.442896e-05,-1.118750e-01
1.450896e-05,-1.287500e-01
1.458896e-05,-1.137500e-01
1.466896e-05,-9.250000e-02
1.474896e-05,-1.318750e-01
1.482896e-05,-1.206250e-01
1.490896e-05,-1.125000e-01
1.498896e-05,-1.187500e-01
1.506896e-05,-1.100000e-01
1.514896e-05,-1.300000e-01
1.522896e-05,-1.550000e-01
1.530896e-05,-1.300000e-01
1.538896e-05,-1.331250e-01
1.546896e-05,-1.318750e-01
1.554896e-05,-1.231250e-01
1.562896e-05,-1.318750e-01
1.570896e-05,-1.125000e-01
1.578896e-05,-1.331250e-01
1.586896e-05,-1.350000e-01
1.594896e-05,-1.162500e-01
1.602896e-05,-1.087500e-01
1.610896e-05,-1.368750e-01
1.618896e-05,-1.256250e-01
1.626896e-05,-1.168750e-01
1.634896e-05,-1.256250e-01
1.642896e-05,-1.068750e-01
1.650896e-05,-1.018750e-01
1.658896e-05,-1.012500e-01
1.666896e-05,-1.075000e-01
1.674896e-05,-1.193750e-01
1.682896e-05,-1.212500e-01
1.690896e-05,-1.268750e-01
1.698896e-05,-1.118750e-01
1.706896e-05,-7.437500e-02
1.714896e-05,-7.375000e-02
1.722896e-05,-8.625000e-02
1.730896e-05,-6.937500e-02
1.738896e-05,-8.937500e-02
1.746896e-05,-8.437500e-02
1.754896e-05,-6.500000e-02
1.762896e-05,-8.875000e-02
1.770896e-05,-9.562500e-02
1.778896e-05,-9.687500e-02
1.786896e-05,-1.087500e-01
1.794896e-05,-1.012500e-01
1.802896e-05,-1.168750e-01
1.810896e-05,-1.362500e-01
1.818896e-05,-8.937500e-02
1.826896e-05,-1.043750e-01
1.834896e-05,-1.100000e-01
1.842896e-05,-9.375000e-02
1.850896e-05,-9.125000e-02
1.858896e-05,-7.937500e-02
1.866896e-05,-8.500000e-02
1.874896e-05,-1.062500e-01
1.882896e-05,-1.075000e-01
1.890896e-05,-9.750000e-02
1.898896e-05,-1.118750e-01
1.906896e-05,-1.075000e-01
1.914896e-05,-1.012500e-01
1.922896e-05,-1.087500e-01
1.930896e-05,-8.437500e-02
1.938896e-05,-9.625000e-02
1.946896e-05,-1.087500e-01
1.954896e-05,-9.437500e-02
1.962896e-05,-1.043750e-01
1.970896e-05,-1.175000e-01
1.978896e-05,-1.006250e-01
1.986896e-05,-1.168750e-01
1.994896e-05,-1.131250e-01
2.002896e-05,-1.106250e-01
2.010896e-05,-1.231250e-01
2.018896e-05,-9.437500e-02
2.026896e-05,-9.812500e-02
2.034896e-05,-1.100000e-01
2.042896e-05,-9.437500e-02
2.050896e-05,-1.137500e-01
2.058896e-05,-9.312500e-02
2.066896e-05,-7.625000e-02
2.074896e-05,-1.100000e-01
2.082896e-05,-9.000000e-02
2.090896e-05,-1.012500e-01
2.098896e-05,-1.268750e-01
2.106896e-05,-8.375000e-02
2.114896e-05,-9.312500e-02
2.122896e-05,-1.000000e-01
2.130896e-05,-8.375000e-02
2.138896e-05,-9.000000e-02
2.146896e-05,-1.050000e-01
2.154896e-05,-1.000000e-01
2.162896e-05,-1.206250e-01
2.170896e-05,-1.062500e-01
2.178896e-05,-8.812500e-02
2.186896e-05,-1.043750e-01
2.194896e-05,-9.375000e-02
2.202896e-05,-9.562500e-02
2.210896e-05,-1.031250e-01
2.218896e-05,-8.375000e-02
2.226896e-05,-1.050000e-01
2.234896e-05,-1.137500e-01
2.242896e-05,-8.250000e-02
2.250896e-05,-7.312500e-02
2.258896e-05,-7.500000e-02
2.266896e-05,-7.500000e-02
2.274896e-05,-1.000000e-01
2.282896e-05,-9.562500e-02
2.290896e-05,-8.500000e-02
2.298896e-05,-1.200000e-01
2.306896e-05,-1.006250e-01
2.314896e-05,-9.625000e-02
2.322896e-05,-1.125000e-01
2.330896e-05,-7.937500e-02
2.338896e-05,-1.087500e-01
2.346896e-05,-1.037500e-01
2.354896e-05,-1.006250e-01
2.362896e-05,-1.150000e-01
2.370896e-05,-1.100000e-01
2.378896e-05,-9.125000e-02
2.386896e-05,-1.018750e-01
2.394896e-05,-9.437500e-02
2.402896e-05,-8.937500e-02
2.410896e-05,-9.125000e-02
2.418896e-05,-9.250000e-02
2.426896e-05,-1.031250e-01
2.434896e-05,-1.150000e-01
2.442896e-05,-8.250000e-02
2.450896e-05,-1.056250e-01
2.458896e-05,-1.031250e-01
2.466896e-05,-8.562500e-02
2.474896e-05,-1.012500e-01
2.482896e-05,-8.625000e-02
2.490896e-05,-1.087500e-01
2.498896e-05,-1.250000e-01
2.506896e-05,-9.125000e-02
2.514896e-05,-1.018750e-01
2.522896e-05,-1.300000e-01
2.530896e-05,-9.250000e-02
2.538896e-05,-1.131250e-01
2.546896e-05,-1.118750e-01
2.554896e-05,-8.687500e-02
2.562896e-05,-1.087500e-01
2.570896e-05,-1.012500e-01
2.578896e-05,-1.025000e-01
2.586896e-05,-1.106250e-01
2.594896e-05,-9.437500e-02
2.602896e-05,-8.750000e-02
2.610896e-05,-1.006250e-01
2.618896e-05,-8.625000e-02
2.626896e-05,-1.018750e-01
2.634896e-05,-1.087500e-01
2.642896e-05,-9.312500e-02
2.650896e-05,-1.050000e-01
2.658896e-05,-1.050000e-01
2.666896e-05,-8.812500e-02
2.674896e-05,-1.106250e-01
2.682896e-05,-1.137500e-01
2.690896e-05,-1.100000e-01
2.698896e-05,-1.187500e-01
2.706896e-05,-8.812500e-02
2.714896e-05,-1.018750e-01
2.722896e-05,-1.250000e-01
2.730896e-05,-8.500000e-02
2.738896e-05,-8.750000e-02
2.746896e-05,-1.175000e-01
2.754896e-05,-1.268750e-01
2.762896e-05,-1.493750e-01
2.770896e-05,-1.331250e-01
2.778896e-05,-1.300000e-01
2.786896e-05,-1.475000e-01
2.794896e-05,-1.362500e-01
2.802896e-05,-1.206250e-01
2.810896e-05,-1.356250e-01
2.818896e-05,-1.118750e-01
2.826896e-05,-1.150000e-01
2.834896e-05,-1.362500e-01
2.842896e-05,-1.125000e-01
2.850896e-05,-1.218750e-01
2.858896e-05,-1.150000e-01
2.866896e-05,-1.100000e-01
2.874896e-05,-1.387500e-01
2.882896e-05,-1.175000e-01
2.890896e-05,-1.125000e-01
2.898896e-05,-1.393750e-01
2.906896e-05,-1.181250e-01
2.914896e-05,-1.031250e-01
2.922896e-05,-1.243750e-01
2.930896e-05,-1.087500e-01
2.938896e-05,-1.162500e-01
2.946896e-05,-1.131250e-01
2.954896e-05,-1.012500e-01
2.962896e-05,-1.168750e-01
2.970896e-05,-1.100000e-01
2.978896e-05,-1.093750e-01
2.986896e-05,-1.250000e-01
2.994896e-05,-1.175000e-01
3.002896e-05,-1.012500e-01
3.010896e-05,-1.056250e-01
3.018896e-05,-8.437500e-02
3.026896e-05,-1.112500e-01
3.034896e-05,-1.256250e-01
3.042896e-05,-7.812500e-02
3.050896e-05,-9.937500e-02
3.058896e-05,-1.081250e-01
3.066896e-05,-9.000000e-02
3.074896e-05,-1.093750e-01
3.082896e-05,-1.037500e-01
3.090896e-05,-9.875000e-02
3.098896e-05,-1.218750e-01
3.106896e-05,-1.106250e-01
3.114896e-05,-1.137500e-01
3.122896e-05,-1.287500e-01
3.130896e-05,-8.750000e-02
3.138896e-05,-1.175000e-01
3.146896e-05,-1.262500e-01
3.154896e-05,-9.125000e-02
3.162896e-05,-1.000000e-01
3.170896e-05,-1.025000e-01
3.178896e-05,-8.562500e-02
3.186896e-05,-1.100000e-01
3.194896e-05,-1.018750e-01
3.202896e-05,-9.750000e-02
3.210896e-05,-1.125000e-01
3.218896e-05,-9.812500e-02
3.226896e-05,-1.200000e-01
3.234896e-05,-1.200000e-01
3.242896e-05,-8.437500e-02
3.250896e-05,-9.750000e-02
3.258896e-05,-1.037500e-01
3.266896e-05,-1.131250e-01
3.274896e-05,-1.418750e-01
3.282896e-05,-1.093750e-01
3.290896e-05,-1.125000e-01
3.298896e-05,-1.343750e-01
3.306896e-05,-1.168750e-01
3.314896e-05,-1.225000e-01
3.322896e-05,-1.306250e-01
3.330896e-05,-1.068750e-01
3.338896e-05,-1.181250e-01
3.346896e-05,-1.193750e-01
3.354896e-05,-1.106250e-01
3.362896e-05,-1.400000e-01
3.370896e-05,-1.275000e-01
3.378896e-05,-1.231250e-01
3.386896e-05,-1.418750e-01
3.394896e-05,-1.312500e-01
3.402896e-05,-1.218750e-01
3.410896e-05,-1.468750e-01
3.418896e-05,-1.118750e-01
3.426896e-05,-1.112500e-01
3.434896e-05,-1.056250e-01
3.442896e-05,-9.750000e-02
3.450896e-05,-1.168750e-01
3.458896e-05,-1.175000e-01
3.466896e-05,-9.250000e-02
3.474896e-05,-1.225000e-01
3.482896e-05,-1.043750e-01
3.490896e-05,-1.081250e-01
3.498896e-05,-1.137500e-01
3.506896e-05,-8.687500e-02
3.514896e-05,-8.937500e-02
3.522896e-05,-1.250000e-01
3.530896e-05,-1.150000e-01
3.538896e-05,-1.200000e-01
3.546896e-05,-1.256250e-01
3.554896e-05,-7.875000e-02
3.562896e-05,-9.187500e-02
3.570896e-05,-8.750000e-02
3.578896e-05,-8.250000e-02
3.586896e-05,-1.043750e-01
3.594896e-05,-1.081250e-01
3.602896e-05,-9.437500e-02
3.610896e-05,-1.162500e-01
3.618896e-05,-8.437500e-02
3.626896e-05,-9.937500e-02
3.634896e-05,-1.087500e-01
3.642896e-05,-8.312500e-02
3.650896e-05,-1.206250e-01
3.658896e-05,-1.156250e-01
3.666896e-05,-1.125000e-01
3.674896e-05,-1.281250e-01
3.682896e-05,-1.031250e-01
3.690896e-05,-1.075000e-01
3.698896e-05,-1.231250e-01
3.706896e-05,-8.812500e-02
3.714896e-05,-8.187500e-02
3.722896e-05,-1.093750e-01
3.730896e-05,-9.562500e-02
3.738896e-05,-1.150000e-01
3.746896e-05,-9.500000e-02
3.754896e-05,-8.625000e-02
3.762896e-05,-1.025000e-01
3.770896e-05,-1.087500e-01
3.778896e-05,-7.750000e-02
3.786896e-05,-1.331250e-01
3.794896e-05,-8.062500e-02
3.802896e-05,-6.375000e-02
3.810896e-05,-7.875000e-02
3.818896e-05,-6.250000e-02
3.826896e-05,-7.437500e-02
3.834896e-05,-8.625000e-02
3.842896e-05,-6.312500e-02
3.850896e-05,-8.687500e-02
3.858896e-05,-8.437500e-02
3.866896e-05,-8.687500e-02
3.874896e-05,-9.937500e-02
3.882896e-05,-9.937500e-02
3.890896e-05,-8.812500e-02
3.898896e-05,-1.131250e-01
3.906896e-05,-1.043750e-01
3.914896e-05,-9.937500e-02
3.922896e-05,-1.112500e-01
3.930896e-05,-8.437500e-02
3.938896e-05,-9.312500e-02
3.946896e-05,-9.125000e-02
3.954896e-05,-8.687500e-02
3.962896e-05,-1.037500e-01
3.970896e-05,-1.012500e-01
3.978896e-05,-9.875000e-02
3.986896e-05,-1.062500e-01
3.994896e-05,-9.625000e-02
4.002896e-05,-8.500000e-02
4.010896e-05,-9.625000e-02
4.018896e-05,-1.000000e-01
4.026896e-05,-1.012500e-01
4.034896e-05,-7.812500e-02
4.042896e-05,-7.437500e-02
4.050896e-05,-8.312500e-02
4.058896e-05,-8.875000e-02
4.066896e-05,-7.750000e-02
4.074896e-05,-1.062500e-01
4.082896e-05,-9.750000e-02
4.090896e-05,-8.562500e-02
4.098896e-05,-1.075000e-01
4.106896e-05,-8.875000e-02
4.114896e-05,-9.937500e-02
4.122896e-05,-1.206250e-01
4.130896e-05,-1.018750e-01
4.138896e-05,-1.131250e-01
4.146896e-05,-9.937500e-02
4.154896e-05,-8.812500e-02
4.162896e-05,-1.043750e-01
4.170896e-05,-9.812500e-02
4.178896e-05,-8.500000e-02
4.186896e-05,-1.056250e-01
4.194896e-05,-1.143750e-01
4.202896e-05,-1.106250e-01
4.210896e-05,-1.162500e-01
4.218896e-05,-1.131250e-01
4.226896e-05,-1.256250e-01
4.234896e-05,-1.193750e-01
4.242896e-05,-9.687500e-02
4.250896e-05,-1.162500e-01
4.258896e-05,-1.006250e-01
4.266896e-05,-9.187500e-02
4.274896e-05,-1.131250e-01
4.282896e-05,-9.062500e-02
4.290896e-05,-8.437500e-02
4.298896e-05,-1.106250e-01
4.306896e-05,-9.562500e-02
4.314896e-05,-9.812500e-02
4.322896e-05,-1.187500e-01
4.330896e-05,-9.375000e-02
4.338896e-05,-8.437500e-02
4.346896e-05,-1.031250e-01
4.354896e-05,-8.187500e-02
4.362896e-05,-1.006250e-01
4.370896e-05,-1.025000e-01
4.378896e-05,-9.375000e-02
4.386896e-05,-1.125000e-01
4.394896e-05,-1.025000e-01
4.402896e-05,-1.118750e-01
4.410896e-05,-1.156250e-01
4.418896e-05,-8.375000e-02
4.426896e-05,-8.875000e-02
4.434896e-05,-9.812500e-02
4.442896e-05,-9.500000e-02
4.450896e-05,-1.287500e-01
4.458896e-05,-1.250000e-01
4.466896e-05,-1.087500e-01
4.474896e-05,-1.356250e-01
4.482896e-05,-1.200000e-01
4.490896e-05,-1.150000e-01
4.498896e-05,-1.237500e-01
4.506896e-05,-1.018750e-01
4.514896e-05,-1.106250e-01
4.522896e-05,-1.037500e-01
4.530896e-05,-9.875000e-02
4.538896e-05,-1.081250e-01
4.546896e-05,-1.131250e-01
4.554896e-05,-8.750000e-02
4.562896e-05,-1.081250e-01
4.570896e-05,-9.312500e-02
4.578896e-05,-9.312500e-02
4.586896e-05,-1.068750e-01
4.594896e-05,-9.125000e-02
4.602896e-05,-1.006250e-01
4.610896e-05,-1.168750e-01
4.618896e-05,-1.118750e-01
4.626896e-05,-1.200000e-01
4.634896e-05,-1.087500e-01
4.642896e-05,-8.750000e-02
4.650896e-05,-1.050000e-01
4.658896e-05,-8.937500e-02
4.666896e-05,-9.250000e-02
4.674896e-05,-1.100000e-01
4.682896e-05,-9.687500e-02
4.690896e-05,-9.375000e-02
4.698896e-05,-9.937500e-02
4.706896e-05,-1.006250e-01
4.714896e-05,-1.087500e-01
4.722896e-05,-1.225000e-01
4.730896e-05,-1.056250e-01
4.738896e-05,-1.187500e-01
4.746896e-05,-1.093750e-01
4.754896e-05,-1.193750e-01
4.762896e-05,-1.187500e-01
4.770896e-05,-1.212500e-01
4.778896e-05,-1.231250e-01
4.786896e-05,-1.225000e-01
4.794896e-05,-9.750000e-02
4.802896e-05,-7.500000e-02
4.810896e-05,-1.050000e-01
4.818896e-05,-8.750000e-02
4.826896e-05,-9.437500e-02
4.834896e-05,-8.562500e-02
4.842896e-05,-1.137500e-01
4.850896e-05,-1.412500e-01
4.858896e-05,-1.425000e-01
4.866896e-05,-1.468750e-01
4.874896e-05,-1.606250e-01
4.882896e-05,-1.650000e-01
4.890896e-05,-1.568750e-01
4.898896e-05,-1.600000e-01
4.906896e-05,-1.412500e-01
4.914896e-05,-1.225000e-01
4.922896e-05,-1.412500e-01
4.930896e-05,-1.162500e-01
4.938896e-05,-1.043750e-01
4.946896e-05,-1.087500e-01
4.954896e-05,-9.062500e-02
4.962896e-05,-1.006250e-01
4.970896e-05,-1.087500e-01
4.978896e-05,-1.075000e-01
4.986896e-05,-1.131250e-01
4.994896e-05,-1.175000e-01
5.002896e-05,-1.268750e-01
5.010896e-05,-1.325000e-01
5.018896e-05,-1.125000e-01
5.026896e-05,-1.218750e-01
5.034896e-05,-1.212500e-01
5.042896e-05,-1.150000e-01
5.050896e-05,-1.143750e-01
5.058896e-05,-1.112500e-01
5.066896e-05,-8.937500e-02
5.074896e-05,-1.137500e-01
5.082896e-05,-1.018750e-01
5.090896e-05,-9.375000e-02
5.098896e-05,-1.200000e-01
5.106896e-05,-1.000000e-01
5.114896e-05,-8.937500e-02
5.122896e-05,-1.306250e-01
5.130896e-05,-9.437500e-02
5.138896e-05,-1.162500e-01
5.146896e-05,-1.106250e-01
5.154896e-05,-8.937500e-02
5.162896e-05,-1.181250e-01
5.170896e-05,-1.193750e-01
5.178896e-05,-1.181250e-01
5.186896e-05,-1.300000e-01
5.194896e-05,-1.212500e-01
5.202896e-05,-1.106250e-01
5.210896e-05,-1.362500e-01
5.218896e-05,-1.106250e-01
5.226896e-05,-8.750000e-02
5.234896e-05,-1.225000e-01
5.242896e-05,-8.750000e-02
5.250896e-05,-1.000000e-01
5.258896e-05,-1.118750e-01
5.266896e-05,-8.687500e-02
5.274896e-05,-1.168750e-01
5.282896e-05,-1.100000e-01
5.290896e-05,-9.125000e-02
5.298896e-05,-1.256250e-01
5.306896e-05,-9.562500e-02
5.314896e-05,-8.625000e-02
5.322896e-05,-1.068750e-01
5.330896e-05,-8.125000e-02
5.338896e-05,-1.075000e-01
5.346896e-05,-1.168750e-01
5.354896e-05,-8.562500e-02
5.362896e-05,-1.112500e-01
5.370896e-05,-9.687500e-02
5.378896e-05,-9.062500e-02
5.386896e-05,-1.131250e-01
5.394896e-05,-9.500000e-02
5.402896e-05,-9.812500e-02
5.410896e-05,-1.168750e-01
5.418896e-05,-9.062500e-02
5.426896e-05,-9.875000e-02
5.434896e-05,-8.750000e-02
5.442896e-05,-8.375000e-02
5.450896e-05,-9.562500e-02
5.458896e-05,-1.056250e-01
5.466896e-05,-1.118750e-01
5.474896e-05,-1.193750e-01
5.482896e-05,-1.087500e-01
5.490896e-05,-9.687500e-02
5.498896e-05,-1.112500e-01
5.506896e-05,-1.087500e-01
5.514896e-05,-9.750000e-02
5.522896e-05,-1.181250e-01
5.530896e-05,-9.937500e-02
5.538896e-05,-1.106250e-01
5.546896e-05,-1.443750e-01
5.554896e-05,-1.025000e-01
5.562896e-05,-1.162500e-01
5.570896e-05,-1.200000e-01
5.578896e-05,-9.687500e-02
5.586896e-05,-1.218750e-01
5.594896e-05,-1.006250e-01
5.602896e-05,-1.068750e-01
5.610896e-05,-1.412500e-01
5.618896e-05,-1.037500e-01
5.626896e-05,-1.143750e-01
5.634896e-05,-1.293750e-01
5.642896e-05,-1.012500e-01
5.650896e-05,-1.118750e-01
5.658896e-05,-1.175000e-01
5.666896e-05,-1.075000e-01
5.674896e-05,-1.243750e-01
5.682896e-05,-1.168750e-01
5.690896e-05,-1.068750e-01
5.698896e-05,-1.250000e-01
5.706896e-05,-1.131250e-01
5.714896e-05,-1.275000e-01
5.722896e-05,-1.168750e-01
5.730896e-05,-1.050000e-01
5.738896e-05,-1.231250e-01
5.746896e-05,-1.181250e-01
5.754896e-05,-1.162500e-01
5.762896e-05,-1.225000e-01
5.770896e-05,-1.087500e-01
5.778896e-05,-1.012500e-01
5.786896e-05,-1.218750e-01
5.794896e-05,-1.143750e-01
5.802896e-05,-9.937500e-02
5.810896e-05,-1.281250e-01
5.818896e-05,-9.312500e-02
5.826896e-05,-1.093750e-01
5.834896e-05,-1.212500e-01
5.842896e-05,-9.562500e-02
5.850896e-05,-1.162500e-01
5.858896e-05,-1.162500e-01
5.866896e-05,-8.687500e-02
5.874896e-05,-1.325000e-01
5.882896e-05,-1.218750e-01
5.890896e-05,-8.250000e-02
5.898896e-05,-8.687500e-02
5.906896e-05,-7.687500e-02
5.914896e-05,-6.562500e-02
5.922896e-05,-8.562500e-02
5.930896e-05,-5.250000e-02
5.938896e-05,-8.687500e-02
5.946896e-05,-9.312500e-02
5.954896e-05,-8.437500e-02
5.962896e-05,-9.562500e-02
5.970896e-05,-1.012500e-01
5.978896e-05,-8.500000e-02
5.986896e-05,-1.056250e-01
5.994896e-05,-8.937500e-02
6.002896e-05,-8.437500e-02
6.010896e-05,-1.087500e-01
6.018896e-05,-8.562500e-02
6.026896e-05,-1.006250e-01
6.034896e-05,-1.131250e-01
6.042896e-05,-7.750000e-02
6.050896e-05,-1.012500e-01
6.058896e-05,-1.050000e-01
6.066896e-05,-9.812500e-02
6.074896e-05,-1.162500e-01
6.082896e-05,-9.375000e-02
6.090896e-05,-9.937500e-02
6.098896e-05,-1.143750e-01
6.106896e-05,-9.000000e-02
6.114896e-05,-1.075000e-01
6.122896e-05,-1.237500e-01
6.130896e-05,-9.375000e-02
6.138896e-05,-1.025000e-01
6.146896e-05,-1.031250e-01
6.154896e-05,-8.687500e-02
6.162896e-05,-1.131250e-01
6.170896e-05,-9.562500e-02
6.178896e-05,-9.312500e-02
6.186896e-05,-1.293750e-01
6.194896e-05,-1.043750e-01
6.202896e-05,-1.106250e-01
6.210896e-05,-1.262500e-01
6.218896e-05,-9.875000e-02
6.226896e-05,-1.137500e-01
6.234896e-05,-1.250000e-01
6.242896e-05,-9.812500e-02
6.250896e-05,-1.181250e-01
6.258896e-05,-1.175000e-01
6.266896e-05,-1.031250e-01
6.274896e-05,-1.106250e-01
6.282896e-05,-1.281250e-01
6.290896e-05,-1.206250e-01
6.298896e-05,-1.487500e-01
6.306896e-05,-1.287500e-01
6.314896e-05,-8.937500e-02
6.322896e-05,-1.118750e-01
6.330896e-05,-1.106250e-01
6.338896e-05,-1.106250e-01
6.346896e-05,-1.287500e-01
6.354896e-05,-1.156250e-01
6.362896e-05,-1.300000e-01
6.370896e-05,-1.181250e-01
6.378896e-05,-1.043750e-01
6.386896e-05,-1.325000e-01
6.394896e-05,-9.625000e-02
6.402896e-05,-1.143750e-01
6.410896e-05,-1.281250e-01
6.418896e-05,-9.750000e-02
6.426896e-05,-1.150000e-01
6.434896e-05,-1.468750e-01
6.442896e-05,-9.687500e-02
6.450896e-05,-1.006250e-01
6.458896e-05,-1.062500e-01
6.466896e-05,-8.250000e-02
6.474896e-05,-8.375000e-02
6.482896e-05,-9.375000e-02
6.490896e-05,-8.500000e-02
6.498896e-05,-1.131250e-01
6.506896e-05,-9.687500e-02
6.514896e-05,-9.250000e-02
6.522896e-05,-1.093750e-01
6.530896e-05,-9.625000e-02
6.538896e-05,-1.143750e-01
6.546896e-05,-1.087500e-01
6.554896e-05,-1.043750e-01
6.562896e-05,-1.218750e-01
6.570896e-05,-9.750000e-02
6.578896e-05,-9.375000e-02
