Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19633600e-04,1.98437500e-01,9.75000000e-03,-2.40625000e-03,1.06250000e-02,3.42187500e-02,5.75390625e-02,,-7.19633600e-04,6.86595001e-07,,-7.19633600e-04,-2.04447212e+01
-7.18633600e-04,2.00000000e-01,9.99375000e-03,-3.01562500e-03,1.06250000e-02,3.57812500e-02,5.76562500e-02,,-7.18633600e-04,1.38177245e-06,,-7.18633600e-04,-2.05914364e+01
-7.17633600e-04,1.85156250e-01,9.85156250e-03,-2.65625000e-03,1.05312500e-02,3.53125000e-02,5.81250000e-02,,-7.17633600e-04,2.08052597e-06,,-7.17633600e-04,-1.90461216e+01
-7.16633600e-04,1.75781250e-01,9.58750000e-03,-1.50000000e-03,1.03437500e-02,3.48437500e-02,5.58984375e-02,,-7.16633600e-04,2.76497531e-06,,-7.16633600e-04,-1.80686131e+01
-7.15633600e-04,1.71875000e-01,9.79062500e-03,-1.54687500e-03,1.03125000e-02,3.37500000e-02,5.48437500e-02,,-7.15633600e-04,3.44727914e-06,,-7.15633600e-04,-1.76578331e+01
-7.14633600e-04,1.70312500e-01,9.60781250e-03,-2.45312500e-03,1.03125000e-02,3.39062500e-02,5.26171875e-02,,-7.14633600e-04,4.13029784e-06,,-7.14633600e-04,-1.74861488e+01
-7.13633600e-04,1.71875000e-01,9.93281250e-03,-2.75000000e-03,1.03125000e-02,3.42187500e-02,5.22656250e-02,,-7.13633600e-04,4.81832376e-06,,-7.13633600e-04,-1.76334438e+01
-7.12633600e-04,1.77343750e-01,9.75000000e-03,-2.32812500e-03,1.01875000e-02,3.48437500e-02,5.16796875e-02,,-7.12633600e-04,5.51135554e-06,,-7.12633600e-04,-1.81837769e+01
-7.11633600e-04,1.70312500e-01,9.99375000e-03,-1.31250000e-03,1.01875000e-02,3.39062500e-02,5.20312500e-02,,-7.11633600e-04,6.20653282e-06,,-7.11633600e-04,-1.74492569e+01
-7.10633600e-04,1.64062500e-01,9.75000000e-03,-1.20312500e-03,1.01562500e-02,3.34375000e-02,5.39062500e-02,,-7.10633600e-04,6.90171055e-06,,-7.10633600e-04,-1.67982616e+01
-7.09633600e-04,1.49218750e-01,9.40468750e-03,-2.00000000e-03,1.00312500e-02,3.26562500e-02,5.67187500e-02,,-7.09633600e-04,7.57614680e-06,,-7.09633600e-04,-1.52594891e+01
-7.08633600e-04,1.46875000e-01,9.26250000e-03,-2.75000000e-03,9.78125000e-03,3.26562500e-02,5.73046875e-02,,-7.08633600e-04,8.23341907e-06,,-7.08633600e-04,-1.50052776e+01
-7.07633600e-04,1.43750000e-01,9.50625000e-03,-2.21875000e-03,9.78125000e-03,3.31250000e-02,5.30859375e-02,,-7.07633600e-04,8.89426701e-06,,-7.07633600e-04,-1.46699457e+01
-7.06633600e-04,1.58593750e-01,1.00750000e-02,-1.12500000e-03,9.93750000e-03,3.23437500e-02,5.14453125e-02,,-7.06633600e-04,9.58372220e-06,,-7.06633600e-04,-1.61913681e+01
-7.05633600e-04,1.73437500e-01,1.00953125e-02,-1.20312500e-03,9.96875000e-03,3.31250000e-02,5.14453125e-02,,-7.05633600e-04,1.02939193e-05,,-7.05633600e-04,-1.77154827e+01
-7.04633600e-04,1.67968750e-01,1.00343750e-02,-2.25000000e-03,1.00312500e-02,3.26562500e-02,5.08593750e-02,,-7.04633600e-04,1.10026858e-05,,-7.04633600e-04,-1.71425419e+01
-7.03633600e-04,1.70312500e-01,9.97343750e-03,-2.82812500e-03,1.02500000e-02,3.18750000e-02,5.00390625e-02,,-7.03633600e-04,1.17071604e-05,,-7.03633600e-04,-1.73707085e+01
-7.02633600e-04,1.71875000e-01,1.01765625e-02,-2.37500000e-03,1.03437500e-02,3.12500000e-02,4.88671875e-02,,-7.02633600e-04,1.24166418e-05,,-7.02633600e-04,-1.75180035e+01
-7.01633600e-04,1.77343750e-01,1.02781250e-02,-1.54687500e-03,1.01875000e-02,3.29687500e-02,4.94531250e-02,,-7.01633600e-04,1.31368506e-05,,-7.01633600e-04,-1.80713997e+01
-7.00633600e-04,1.85156250e-01,1.03390625e-02,-1.28125000e-03,9.93750000e-03,3.50000000e-02,5.06250000e-02,,-7.00633600e-04,1.38627820e-05,,-7.00633600e-04,-1.88693180e+01
-6.99633600e-04,1.89062500e-01,1.04203125e-02,-2.21875000e-03,9.78125000e-03,3.57812500e-02,5.22656250e-02,,-6.99633600e-04,1.45937202e-05,,-6.99633600e-04,-1.92627487e+01
-6.98633600e-04,2.02343750e-01,1.05828125e-02,-2.93750000e-03,9.78125000e-03,3.68750000e-02,5.62500000e-02,,-6.98633600e-04,1.53332403e-05,,-6.98633600e-04,-2.06182842e+01
-6.97633600e-04,1.94531250e-01,1.09687500e-02,-2.78125000e-03,1.00312500e-02,3.57812500e-02,5.96484375e-02,,-6.97633600e-04,1.60920699e-05,,-6.97633600e-04,-1.97977180e+01
-6.96633600e-04,1.88281250e-01,1.07656250e-02,-1.81250000e-03,1.02500000e-02,3.45312500e-02,6.01171875e-02,,-6.96633600e-04,1.68573370e-05,,-6.96633600e-04,-1.91412144e+01
-6.95633600e-04,1.92187500e-01,1.10500000e-02,-1.65625000e-03,1.04062500e-02,3.39062500e-02,5.81250000e-02,,-6.95633600e-04,1.76254671e-05,,-6.95633600e-04,-1.95347290e+01
-6.94633600e-04,1.82812500e-01,1.03796875e-02,-2.56250000e-03,1.03437500e-02,3.42187500e-02,5.61328125e-02,,-6.94633600e-04,1.83800057e-05,,-6.94633600e-04,-1.85570545e+01
-6.93633600e-04,1.77343750e-01,1.04609375e-02,-3.07812500e-03,1.03125000e-02,3.68750000e-02,5.48437500e-02,,-6.93633600e-04,1.91138042e-05,,-6.93633600e-04,-1.79783192e+01
-6.92633600e-04,1.83593750e-01,1.03390625e-02,-3.10937500e-03,1.03437500e-02,3.79687500e-02,5.39062500e-02,,-6.92633600e-04,1.98461712e-05,,-6.92633600e-04,-1.86062508e+01
-6.91633600e-04,1.83593750e-01,1.04203125e-02,-2.51562500e-03,1.04062500e-02,3.75000000e-02,5.28515625e-02,,-6.91633600e-04,2.05771084e-05,,-6.91633600e-04,-1.85913448e+01
-6.90633600e-04,1.85156250e-01,1.01359375e-02,-1.42187500e-03,1.03437500e-02,3.56250000e-02,5.25000000e-02,,-6.90633600e-04,2.13008934e-05,,-6.90633600e-04,-1.87419930e+01
-6.89633600e-04,1.89062500e-01,9.97343750e-03,-1.35937500e-03,1.00312500e-02,3.39062500e-02,5.34375000e-02,,-6.89633600e-04,2.20089460e-05,,-6.89633600e-04,-1.91373291e+01
-6.88633600e-04,1.77343750e-01,9.40468750e-03,-2.67187500e-03,9.81250000e-03,3.39062500e-02,5.53125000e-02,,-6.88633600e-04,2.26912507e-05,,-6.88633600e-04,-1.79185276e+01
-6.87633600e-04,1.71875000e-01,9.58750000e-03,-3.15625000e-03,1.00312500e-02,3.42187500e-02,5.82421875e-02,,-6.87633600e-04,2.33599640e-05,,-6.87633600e-04,-1.73392944e+01
-6.86633600e-04,1.73437500e-01,9.68906250e-03,-2.29687500e-03,1.02500000e-02,3.57812500e-02,5.84765625e-02,,-6.86633600e-04,2.40386926e-05,,-6.86633600e-04,-1.74859276e+01
-6.85633600e-04,1.67968750e-01,9.77031250e-03,-1.12500000e-03,1.02500000e-02,3.68750000e-02,5.87109375e-02,,-6.85633600e-04,2.47238568e-05,,-6.85633600e-04,-1.69130688e+01
-6.84633600e-04,1.62500000e-01,9.89218750e-03,-1.12500000e-03,1.01562500e-02,3.71875000e-02,5.82421875e-02,,-6.84633600e-04,2.54161732e-05,,-6.84633600e-04,-1.63433170e+01
-6.83633600e-04,1.62500000e-01,1.00343750e-02,-2.54687500e-03,1.03437500e-02,3.76562500e-02,5.70703125e-02,,-6.83633600e-04,2.61177884e-05,,-6.83633600e-04,-1.63335876e+01
-6.82633600e-04,1.67968750e-01,1.00750000e-02,-3.15625000e-03,1.06250000e-02,3.79687500e-02,5.56640625e-02,,-6.82633600e-04,2.68258391e-05,,-6.82633600e-04,-1.68822632e+01
-6.81633600e-04,1.73437500e-01,9.97343750e-03,-2.35937500e-03,1.06875000e-02,3.79687500e-02,5.42578125e-02,,-6.81633600e-04,2.75317452e-05,,-6.81633600e-04,-1.74314365e+01
-6.80633600e-04,1.75781250e-01,1.01765625e-02,-1.20312500e-03,1.06875000e-02,3.71875000e-02,5.22656250e-02,,-6.80633600e-04,2.82412275e-05,,-6.80633600e-04,-1.76636181e+01
-6.79633600e-04,1.77343750e-01,1.00953125e-02,-1.28125000e-03,1.05312500e-02,3.76562500e-02,5.00390625e-02,,-6.79633600e-04,2.89550007e-05,,-6.79633600e-04,-1.78181171e+01
-6.78633600e-04,1.79687500e-01,1.03187500e-02,-2.14062500e-03,1.05625000e-02,3.93750000e-02,4.92187500e-02,,-6.78633600e-04,2.96737799e-05,,-6.78633600e-04,-1.80506725e+01
-6.77633600e-04,1.85156250e-01,1.06640625e-02,-3.20312500e-03,1.05312500e-02,3.87500000e-02,5.08593750e-02,,-6.77633600e-04,3.04125861e-05,,-6.77633600e-04,-1.86003017e+01
-6.76633600e-04,1.73437500e-01,1.02781250e-02,-2.59375000e-03,1.04687500e-02,3.75000000e-02,5.53125000e-02,,-6.76633600e-04,3.11499607e-05,,-6.76633600e-04,-1.73768215e+01
-6.75633600e-04,1.67968750e-01,1.01359375e-02,-7.96875000e-04,1.04062500e-02,3.64062500e-02,5.92968750e-02,,-6.75633600e-04,3.18687416e-05,,-6.75633600e-04,-1.68040466e+01
-6.74633600e-04,1.74218750e-01,9.75000000e-03,-9.06250000e-04,1.03125000e-02,3.82812500e-02,5.96484375e-02,,-6.74633600e-04,3.25689252e-05,,-6.74633600e-04,-1.74438629e+01
-6.73633600e-04,1.81250000e-01,1.02171875e-02,-2.50000000e-03,1.04062500e-02,3.95312500e-02,5.96484375e-02,,-6.73633600e-04,3.32719683e-05,,-6.73633600e-04,-1.81597080e+01
-6.72633600e-04,1.86718750e-01,9.93281250e-03,-3.29687500e-03,1.03437500e-02,3.90625000e-02,6.04687500e-02,,-6.72633600e-04,3.39814505e-05,,-6.72633600e-04,-1.87081337e+01
-6.71633600e-04,1.85156250e-01,1.01765625e-02,-2.73437500e-03,1.03125000e-02,3.71875000e-02,5.87109375e-02,,-6.71633600e-04,3.46894994e-05,,-6.71633600e-04,-1.85310707e+01
-6.70633600e-04,1.82812500e-01,9.68906250e-03,-1.39062500e-03,1.02500000e-02,3.50000000e-02,5.61328125e-02,,-6.70633600e-04,3.53889700e-05,,-6.70633600e-04,-1.82785149e+01
-6.69633600e-04,1.81250000e-01,9.89218750e-03,-1.35937500e-03,1.01875000e-02,3.18750000e-02,5.44921875e-02,,-6.69633600e-04,3.60784252e-05,,-6.69633600e-04,-1.81101456e+01
-6.68633600e-04,1.73437500e-01,9.85156250e-03,-2.50000000e-03,1.00937500e-02,2.93750000e-02,5.20312500e-02,,-6.68633600e-04,3.67736029e-05,,-6.68633600e-04,-1.72945061e+01
-6.67633600e-04,1.54687500e-01,9.81093750e-03,-3.37500000e-03,1.00937500e-02,2.92187500e-02,5.00390625e-02,,-6.67633600e-04,3.74659176e-05,,-6.67633600e-04,-1.53459454e+01
-6.66633600e-04,1.54687500e-01,9.97343750e-03,-2.21875000e-03,1.00937500e-02,2.89062500e-02,5.00390625e-02,,-6.66633600e-04,3.81625250e-05,,-6.66633600e-04,-1.53311224e+01
-6.65633600e-04,1.70312500e-01,9.85156250e-03,-1.23437500e-03,1.00312500e-02,2.85937500e-02,5.16796875e-02,,-6.65633600e-04,3.88605658e-05,,-6.65633600e-04,-1.69327965e+01
-6.64633600e-04,1.74218750e-01,1.00750000e-02,-1.76562500e-03,9.87500000e-03,2.85937500e-02,5.34375000e-02,,-6.64633600e-04,3.95621792e-05,,-6.64633600e-04,-1.73275528e+01
-6.63633600e-04,1.65625000e-01,9.75000000e-03,-2.51562500e-03,9.81250000e-03,2.82812500e-02,5.47265625e-02,,-6.63633600e-04,4.02602200e-05,,-6.63633600e-04,-1.64302521e+01
-6.62633600e-04,1.61718750e-01,9.83125000e-03,-2.70312500e-03,9.78125000e-03,2.92187500e-02,5.54296875e-02,,-6.62633600e-04,4.09496752e-05,,-6.62633600e-04,-1.60137177e+01
-6.61633600e-04,1.70312500e-01,9.97343750e-03,-2.62500000e-03,9.87500000e-03,2.89062500e-02,5.62500000e-02,,-6.61633600e-04,4.16469957e-05,,-6.61633600e-04,-1.68855515e+01
-6.60633600e-04,1.73437500e-01,9.68906250e-03,-1.70312500e-03,1.00937500e-02,2.93750000e-02,5.56640625e-02,,-6.60633600e-04,4.23393139e-05,,-6.60633600e-04,-1.71962490e+01
-6.59633600e-04,1.89062500e-01,9.83125000e-03,-1.35937500e-03,1.02500000e-02,3.18750000e-02,5.61328125e-02,,-6.59633600e-04,4.30266227e-05,,-6.59633600e-04,-1.87989578e+01
-6.58633600e-04,1.92968750e-01,9.75000000e-03,-2.21875000e-03,1.04062500e-02,3.42187500e-02,5.58984375e-02,,-6.58633600e-04,4.37160743e-05,,-6.58633600e-04,-1.91921806e+01
-6.57633600e-04,1.96093750e-01,9.79062500e-03,-2.35937500e-03,1.01875000e-02,3.71875000e-02,5.61328125e-02,,-6.57633600e-04,4.44040998e-05,,-6.57633600e-04,-1.95022144e+01
-6.56633600e-04,2.10937500e-01,1.00953125e-02,-2.06250000e-03,1.01562500e-02,3.87500000e-02,5.53125000e-02,,-6.56633600e-04,4.51042870e-05,,-6.56633600e-04,-2.10207787e+01
-6.55633600e-04,2.05468750e-01,1.00750000e-02,-1.98437500e-03,1.03125000e-02,4.03125000e-02,5.81250000e-02,,-6.55633600e-04,4.58144823e-05,,-6.55633600e-04,-2.04462662e+01
-6.54633600e-04,1.96093750e-01,1.02375000e-02,-1.39062500e-03,1.03437500e-02,4.21875000e-02,6.30468750e-02,,-6.54633600e-04,4.65296871e-05,,-6.54633600e-04,-1.94708290e+01
-6.53633600e-04,2.00000000e-01,1.02375000e-02,-1.81250000e-03,1.04062500e-02,4.28125000e-02,6.21093750e-02,,-6.53633600e-04,4.72506108e-05,,-6.53633600e-04,-1.98650455e+01
-6.52633600e-04,1.96093750e-01,1.04609375e-02,-2.14062500e-03,1.03125000e-02,4.14062500e-02,6.01171875e-02,,-6.52633600e-04,4.79794035e-05,,-6.52633600e-04,-1.94518642e+01
-6.51633600e-04,1.85156250e-01,1.02171875e-02,-2.17187500e-03,1.02500000e-02,4.14062500e-02,5.82421875e-02,,-6.51633600e-04,4.87074794e-05,,-6.51633600e-04,-1.83128586e+01
-6.50633600e-04,1.83593750e-01,9.89218750e-03,-1.57812500e-03,1.02500000e-02,4.09375000e-02,5.84765625e-02,,-6.50633600e-04,4.94155320e-05,,-6.50633600e-04,-1.81418381e+01
-6.49633600e-04,1.78906250e-01,1.00750000e-02,-1.59375000e-03,1.05312500e-02,4.03125000e-02,5.67187500e-02,,-6.49633600e-04,5.01185750e-05,,-6.49633600e-04,-1.76501846e+01
-6.48633600e-04,1.74218750e-01,9.68906250e-03,-1.98437500e-03,1.05312500e-02,4.12500000e-02,5.54296875e-02,,-6.48633600e-04,5.08144694e-05,,-6.48633600e-04,-1.71574554e+01
-6.47633600e-04,1.77343750e-01,1.00343750e-02,-2.62500000e-03,1.04687500e-02,4.20312500e-02,5.44921875e-02,,-6.47633600e-04,5.15089305e-05,,-6.47633600e-04,-1.74674072e+01
-6.46633600e-04,1.57031250e-01,9.60781250e-03,-2.54687500e-03,1.05312500e-02,4.25000000e-02,5.36718750e-02,,-6.46633600e-04,5.22005357e-05,,-6.46633600e-04,-1.53596296e+01
-6.45633600e-04,1.42187500e-01,9.30312500e-03,-1.43750000e-03,1.06875000e-02,4.43750000e-02,5.28515625e-02,,-6.45633600e-04,5.28663877e-05,,-6.45633600e-04,-1.38187866e+01
-6.44633600e-04,1.47656250e-01,9.60781250e-03,-1.01562500e-03,1.06875000e-02,4.57812500e-02,5.39062500e-02,,-6.44633600e-04,5.35322397e-05,,-6.44633600e-04,-1.43760748e+01
-6.43633600e-04,1.53125000e-01,9.34375000e-03,-1.87500000e-03,1.06250000e-02,4.57812500e-02,5.73046875e-02,,-6.43633600e-04,5.41995250e-05,,-6.43633600e-04,-1.49322023e+01
-6.42633600e-04,1.50781250e-01,9.68906250e-03,-2.67187500e-03,1.03125000e-02,4.57812500e-02,5.81250000e-02,,-6.42633600e-04,5.48696698e-05,,-6.42633600e-04,-1.46785297e+01
-6.41633600e-04,1.54687500e-01,9.58750000e-03,-2.09375000e-03,1.01562500e-02,4.46875000e-02,5.70703125e-02,,-6.41633600e-04,5.55483966e-05,,-6.41633600e-04,-1.50686064e+01
-6.40633600e-04,1.67968750e-01,9.79062500e-03,-1.01562500e-03,1.03437500e-02,4.50000000e-02,5.68359375e-02,,-6.40633600e-04,5.62306996e-05,,-6.40633600e-04,-1.64295692e+01
-6.39633600e-04,1.71875000e-01,9.83125000e-03,-1.20312500e-03,1.05312500e-02,4.40625000e-02,5.58984375e-02,,-6.39633600e-04,5.69215881e-05,,-6.39633600e-04,-1.68263950e+01
-6.38633600e-04,1.66406250e-01,9.34375000e-03,-2.40625000e-03,1.06250000e-02,4.43750000e-02,5.48437500e-02,,-6.38633600e-04,5.75967388e-05,,-6.38633600e-04,-1.62530403e+01
-6.37633600e-04,1.65625000e-01,9.75000000e-03,-3.26562500e-03,1.06875000e-02,4.54687500e-02,5.39062500e-02,,-6.37633600e-04,5.82690263e-05,,-6.37633600e-04,-1.61574688e+01
-6.36633600e-04,1.74218750e-01,9.85156250e-03,-2.64062500e-03,1.06875000e-02,4.32812500e-02,5.34375000e-02,,-6.36633600e-04,5.89591982e-05,,-6.36633600e-04,-1.70277710e+01
-6.35633600e-04,1.92968750e-01,1.04812500e-02,-1.20312500e-03,1.07812500e-02,4.20312500e-02,5.25000000e-02,,-6.35633600e-04,5.96751161e-05,,-6.35633600e-04,-1.89505768e+01
-6.34633600e-04,1.83593750e-01,1.01359375e-02,-1.07812500e-03,1.08437500e-02,4.14062500e-02,5.30859375e-02,,-6.34633600e-04,6.04010456e-05,,-6.34633600e-04,-1.79780350e+01
-6.33633600e-04,1.67968750e-01,9.89218750e-03,-2.43750000e-03,1.07187500e-02,4.29687500e-02,5.68359375e-02,,-6.33633600e-04,6.11062351e-05,,-6.33633600e-04,-1.63578949e+01
-6.32633600e-04,1.58593750e-01,1.01765625e-02,-3.01562500e-03,1.06250000e-02,4.28125000e-02,5.96484375e-02,,-6.32633600e-04,6.18128615e-05,,-6.32633600e-04,-1.53769484e+01
-6.31633600e-04,1.65625000e-01,1.03390625e-02,-2.32812500e-03,1.05625000e-02,4.14062500e-02,5.95312500e-02,,-6.31633600e-04,6.25352113e-05,,-6.31633600e-04,-1.60876579e+01
-6.30633600e-04,1.60937500e-01,1.04812500e-02,-1.60937500e-03,1.05312500e-02,4.03125000e-02,5.61328125e-02,,-6.30633600e-04,6.32682932e-05,,-6.30633600e-04,-1.55939779e+01
-6.29633600e-04,1.62500000e-01,1.01359375e-02,-1.20312500e-03,1.05625000e-02,3.98437500e-02,5.54296875e-02,,-6.29633600e-04,6.39942300e-05,,-6.29633600e-04,-1.57476063e+01
-6.28633600e-04,1.67968750e-01,1.01562500e-02,-2.10937500e-03,1.05625000e-02,3.98437500e-02,5.61328125e-02,,-6.28633600e-04,6.47087145e-05,,-6.28633600e-04,-1.63026161e+01
-6.27633600e-04,1.70312500e-01,1.02171875e-02,-3.32812500e-03,1.04062500e-02,3.90625000e-02,5.58984375e-02,,-6.27633600e-04,6.54260657e-05,,-6.27633600e-04,-1.65298309e+01
-6.26633600e-04,1.71875000e-01,1.02781250e-02,-3.15625000e-03,9.96875000e-03,3.93750000e-02,5.44921875e-02,,-6.26633600e-04,6.61477097e-05,,-6.26633600e-04,-1.66737309e+01
-6.25633600e-04,1.53125000e-01,1.00343750e-02,-1.54687500e-03,9.65625000e-03,3.85937500e-02,5.47265625e-02,,-6.25633600e-04,6.68629073e-05,,-6.25633600e-04,-1.47282772e+01
-6.24633600e-04,1.43750000e-01,9.58750000e-03,-9.37500000e-04,9.71875000e-03,3.68750000e-02,5.44921875e-02,,-6.24633600e-04,6.75537958e-05,,-6.24633600e-04,-1.37551985e+01
-6.23633600e-04,1.56250000e-01,1.00343750e-02,-2.32812500e-03,9.96875000e-03,3.64062500e-02,5.14453125e-02,,-6.23633600e-04,6.82446771e-05,,-6.23633600e-04,-1.50352049e+01
-6.22633600e-04,1.60937500e-01,1.00750000e-02,-3.48437500e-03,9.96875000e-03,3.64062500e-02,5.22656250e-02,,-6.22633600e-04,6.89527296e-05,,-6.22633600e-04,-1.55030499e+01
-6.21633600e-04,1.57031250e-01,9.89218750e-03,-3.64062500e-03,9.96875000e-03,3.67187500e-02,5.53125000e-02,,-6.21633600e-04,6.96557763e-05,,-6.21633600e-04,-1.50814619e+01
-6.20633600e-04,1.58593750e-01,9.58750000e-03,-1.79687500e-03,9.93750000e-03,3.76562500e-02,5.85937500e-02,,-6.20633600e-04,7.03416663e-05,,-6.20633600e-04,-1.52281342e+01
-6.19633600e-04,1.67968750e-01,9.60781250e-03,-1.34375000e-03,1.00312500e-02,3.90625000e-02,5.80078125e-02,,-6.19633600e-04,7.10175300e-05,,-6.19633600e-04,-1.61863060e+01
-6.18633600e-04,1.69531250e-01,9.44531250e-03,-2.29687500e-03,1.00937500e-02,4.09375000e-02,5.58984375e-02,,-6.18633600e-04,7.16883951e-05,,-6.18633600e-04,-1.63377399e+01
-6.17633600e-04,1.71875000e-01,9.34375000e-03,-2.93750000e-03,9.96875000e-03,4.09375000e-02,5.44921875e-02,,-6.17633600e-04,7.23499543e-05,,-6.17633600e-04,-1.65654945e+01
-6.16633600e-04,1.67968750e-01,9.36406250e-03,-2.81250000e-03,1.01562500e-02,3.95312500e-02,5.40234375e-02,,-6.16633600e-04,7.30086613e-05,,-6.16633600e-04,-1.61475506e+01
-6.15633600e-04,1.67968750e-01,9.93281250e-03,-1.92187500e-03,1.02500000e-02,3.76562500e-02,5.33203125e-02,,-6.15633600e-04,7.36881047e-05,,-6.15633600e-04,-1.61350040e+01
-6.14633600e-04,1.74218750e-01,1.04609375e-02,-1.43750000e-03,1.03437500e-02,3.57812500e-02,5.25000000e-02,,-6.14633600e-04,7.44061763e-05,,-6.14633600e-04,-1.67704315e+01
-6.13633600e-04,1.66406250e-01,1.04812500e-02,-2.18750000e-03,1.01875000e-02,3.53125000e-02,5.26171875e-02,,-6.13633600e-04,7.51435509e-05,,-6.13633600e-04,-1.59554129e+01
-6.12633600e-04,1.50781250e-01,1.02781250e-02,-3.01562500e-03,1.00312500e-02,3.60937500e-02,5.33203125e-02,,-6.12633600e-04,7.58744864e-05,,-6.12633600e-04,-1.43308001e+01
-6.11633600e-04,1.50781250e-01,9.97343750e-03,-2.73437500e-03,9.87500000e-03,3.76562500e-02,5.50781250e-02,,-6.11633600e-04,7.65875448e-05,,-6.11633600e-04,-1.43155622e+01
-6.10633600e-04,1.49218750e-01,9.93281250e-03,-1.84375000e-03,9.93750000e-03,3.75000000e-02,5.73046875e-02,,-6.10633600e-04,7.72884450e-05,,-6.10633600e-04,-1.41423483e+01
-6.09633600e-04,1.50781250e-01,9.72968750e-03,-1.50000000e-03,9.96875000e-03,3.71875000e-02,5.89453125e-02,,-6.09633600e-04,7.79807669e-05,,-6.09633600e-04,-1.42945700e+01
-6.08633600e-04,1.50781250e-01,9.85156250e-03,-1.84375000e-03,1.01562500e-02,3.87500000e-02,5.81250000e-02,,-6.08633600e-04,7.86702221e-05,,-6.08633600e-04,-1.42857084e+01
-6.07633600e-04,1.53125000e-01,9.54687500e-03,-2.78125000e-03,1.01875000e-02,4.12500000e-02,5.61328125e-02,,-6.07633600e-04,7.93532381e-05,,-6.07633600e-04,-1.45150757e+01
-6.06633600e-04,1.53125000e-01,9.58750000e-03,-3.07812500e-03,1.03125000e-02,4.29687500e-02,5.53125000e-02,,-6.06633600e-04,8.00269627e-05,,-6.06633600e-04,-1.44995489e+01
-6.05633600e-04,1.51562500e-01,9.64843750e-03,-2.06250000e-03,1.05312500e-02,4.40625000e-02,5.36718750e-02,,-6.05633600e-04,8.07042597e-05,,-6.05633600e-04,-1.43248444e+01
-6.04633600e-04,1.38281250e-01,9.20156250e-03,-1.31250000e-03,1.04687500e-02,4.50000000e-02,5.28515625e-02,,-6.04633600e-04,8.13679653e-05,,-6.04633600e-04,-1.29466991e+01
-6.03633600e-04,1.38281250e-01,9.20156250e-03,-2.21875000e-03,1.05312500e-02,4.62500000e-02,5.10937500e-02,,-6.03633600e-04,8.20159476e-05,,-6.03633600e-04,-1.29373417e+01
-6.02633600e-04,1.52343750e-01,9.54687500e-03,-3.15625000e-03,1.06250000e-02,4.50000000e-02,4.96875000e-02,,-6.02633600e-04,8.26760806e-05,,-6.02633600e-04,-1.43728399e+01
-6.01633600e-04,1.60156250e-01,9.75000000e-03,-3.53125000e-03,1.05625000e-02,4.32812500e-02,5.05078125e-02,,-6.01633600e-04,8.33555241e-05,,-6.01633600e-04,-1.51605301e+01
-6.00633600e-04,1.56250000e-01,9.48593750e-03,-3.00000000e-03,1.04062500e-02,4.32812500e-02,5.22656250e-02,,-6.00633600e-04,8.40328285e-05,,-6.00633600e-04,-1.47405167e+01
-5.99633600e-04,1.57031250e-01,9.48593750e-03,-1.71875000e-03,1.04062500e-02,4.28125000e-02,5.42578125e-02,,-5.99633600e-04,8.47008268e-05,,-5.99633600e-04,-1.48085537e+01
-5.98633600e-04,1.60156250e-01,9.50625000e-03,-1.84375000e-03,1.03437500e-02,4.03125000e-02,5.41406250e-02,,-5.98633600e-04,8.53695456e-05,,-5.98633600e-04,-1.51212778e+01
-5.97633600e-04,1.60156250e-01,9.12031250e-03,-3.07812500e-03,1.02500000e-02,3.85937500e-02,5.42578125e-02,,-5.97633600e-04,8.60253858e-05,,-5.97633600e-04,-1.51082344e+01
-5.96633600e-04,1.50781250e-01,9.16093750e-03,-3.73437500e-03,1.00937500e-02,3.79687500e-02,5.75390625e-02,,-5.96633600e-04,8.66690680e-05,,-5.96633600e-04,-1.41236858e+01
