Time,r,z,a
1.708,22.86372547055871,10.476422157121267,59.850340686059056
1.709,22.732253203977994,10.360347431539976,60.01816390590986
1.7100000000000002,22.483646157134256,10.143924596773287,60.33395956493544
1.7109999999999999,22.244352875779573,9.971613628795078,60.622873154857345
1.7120000000000002,22.1729324414186,9.931108277649766,60.70461268729973
1.7129999999999999,21.92631153505551,9.850629513159674,60.96257003467632
1.714,21.634298930993346,9.86279850495676,61.2235897456122
1.7149999999999999,21.3861794764622,9.857987761280842,61.451144501249836
1.716,21.076882178582085,9.492702234430912,61.88406700819972
1.7170000000000003,20.65020723055166,9.290713541973277,62.356051210450644
1.718,20.253359977634048,9.276631252780643,62.723230086395034
1.719,20.03792537374436,9.275744276642268,62.919287032131194
1.72,19.93982892926451,9.397788289284387,62.956515646147395
1.721,19.94496853825726,9.366458201905052,62.9652023099801
1.7219999999999998,20.080424262720424,9.293950909404137,62.87307156252217
1.723,20.241849895417868,9.359696846371993,62.698959390992215
1.7239999999999998,20.30667329036687,9.697622355729708,62.4965589414408
1.7249999999999999,20.22021328448809,10.167104410778121,62.3675666935733
1.7260000000000002,20.02632681447102,10.572936918536994,62.354012259047664
1.727,19.90928473842403,10.8390922898877,62.331397474384374
1.7280000000000002,19.86503427926282,10.906200765993784,62.3380318139741
1.7289999999999999,19.985289803165156,10.979545636255652,62.19731965546336
1.73,20.151475435571854,11.02360032358331,62.030417367210134
1.7309999999999999,20.129310854095287,11.091733855534047,62.01705598965184
1.732,19.9112323708683,11.263142238991465,62.12390882116293
1.7329999999999997,19.72981180895709,11.269268915976992,62.27860268562983
1.734,19.687791137927114,11.13923086018162,62.37939912276723
1.7350000000000003,19.67199804778858,11.047712657161412,62.43809710712764
1.736,19.62405194777699,11.064617745700978,62.471591696093334
1.737,19.598629292301446,11.072471483620204,62.489871282184126
1.738,19.529776153097433,10.992516053959049,62.589119477659054
1.739,19.395027963103498,10.82461072006596,62.78875719527308
1.7399999999999998,19.22791642606522,10.579177272066577,63.05388959652397
1.7409999999999999,19.053576571710334,10.40278718467672,63.29155092173319
1.7420000000000002,18.87044578635281,10.276302174046306,63.512885011058614
1.7429999999999999,18.677969619826698,10.143686928785897,63.745331486273635
1.7440000000000002,18.51995555840044,9.943513681065776,63.979481019473624
1.745,18.289766349470685,9.662775256558902,64.31462403587992
1.7460000000000002,18.073080617841963,9.379509226997117,64.63799036542957
1.7469999999999999,17.79563434183186,9.114238765290612,65.00615219876595
1.748,17.449573858203852,8.871905036380488,65.42454785177455
1.7489999999999999,17.17139195217349,8.649814293028024,65.77304005103666
1.75,16.82746182431179,8.352235920158162,66.21374661315751
1.7510000000000001,16.489368500262017,7.999196685296442,66.67279559923307
1.7519999999999998,16.245744012613294,7.806428809463921,66.97600129603342
1.7530000000000001,16.04031203287568,7.797813130763968,67.16471195258313
1.754,15.895547236259285,7.794709637394364,67.29616086066531
1.7550000000000001,15.814075195862348,7.6765807469843566,67.42118131769487
1.756,15.745644524438928,7.618690562308611,67.50800847890088
1.7570000000000001,15.678037935310018,7.6538370776999,67.55345032641142
1.7579999999999998,15.659987062680766,7.756203780783189,67.52447734995133
1.759,15.71071088684737,7.901328123260756,67.41428356075488
1.76,15.820648696883108,7.830650925227615,67.34746423023148
1.761,15.881306322446855,7.609218424880592,67.38988655502376
1.762,15.82316986537668,7.456250804293161,67.50804811791757
1.763,15.738100740397847,7.3560696850545995,67.62762030905695
1.7640000000000002,15.724688550251326,7.229028019312384,67.69321878261562
1.765,15.750987185681822,7.149721786935073,67.70225104373154
1.766,15.804576060992758,7.061730465773409,67.68952162304757
1.7670000000000001,15.88878772846432,6.98871774801769,67.64212711068387
1.768,15.87147499485477,7.16831979809325,67.58481905807362
1.7690000000000001,15.850805835997694,7.451904593828957,67.48489429874807
1.7699999999999998,15.950173068024991,7.665089736867976,67.3036268807931
1.771,16.025293644201778,7.984698242022333,67.0956585600294
1.772,16.064965864653242,8.215822944460477,66.95608482376407
1.7730000000000001,16.085372191762037,8.1845193812526,66.95213153722548
1.7739999999999998,16.086704303225385,8.132003450385735,66.97469735464907
1.7750000000000001,16.125765698119917,8.169500179562867,66.92291360493792
1.7760000000000002,16.14875231207803,8.244150601878092,66.8685847109694
1.777,16.185234412049514,8.229238714056585,66.84284761351826
1.778,16.27391750789092,8.198537949529697,66.77758480432637
1.779,16.26181105308985,8.215014509852603,66.78097252531069
1.78,16.239243769693253,8.200506920437489,66.80765677644399
1.781,16.25552909803983,8.05142381995368,66.85977806680037
1.782,16.19101019983926,7.900869083747615,66.9841030317717
1.783,16.13434664054539,7.874776061059483,67.04646999810026
1.784,15.956144819274778,7.810639674841794,67.23473474377931
1.7850000000000001,15.737980455854245,7.6119690215029605,67.51783476759326
1.786,15.532170775858095,7.464190933305978,67.76740079676698
1.7870000000000001,15.278963880453416,7.531830184519075,67.96547026805163
1.7879999999999998,15.11764309348567,7.601911701482196,68.07864679704525
1.789,14.910084894510065,7.607329971159266,68.26135905004247
1.79,14.554154893619037,7.680609973195467,68.5435363997059
1.7910000000000001,14.206523202950263,7.778010564986598,68.80361923561293
1.7920000000000003,13.964609867049782,7.8652139107089685,68.97277570506627
1.793,13.686285061191397,7.884187066352565,69.20522857166233
1.794,13.430121114296512,7.8876262732432405,69.42493013270791
1.795,13.292498730355193,7.933113704429585,69.52018037753983
1.796,13.089537171195845,7.824805346664891,69.74996517809507
1.797,12.894915547006276,7.592745419022278,70.03575494846105
1.798,12.840821096146547,7.4061083764448,70.17646709765556
1.7989999999999997,12.798903624808274,7.372961971823198,70.22933643213409
1.8,12.78674995681553,7.41566754042724,70.21848791468653
1.8010000000000002,12.786848052391067,7.406499301532444,70.2230004730819
1.802,12.822384824134888,7.416924676230557,70.187021763633
1.8030000000000002,12.880777927460175,7.419109152992613,70.13535669312701
1.8039999999999998,12.857252016238661,7.398037703753098,70.16625835214778
1.805,12.862574749583148,7.40830928023896,70.15652077239676
1.8059999999999998,12.896340332056965,7.418441655733558,70.12220209305954
1.807,12.890313104306292,7.478062056960159,70.09759804411391
1.8079999999999998,12.786749089734577,7.507599742245697,70.17215436506045
1.8090000000000002,12.604469665786931,7.528974668850938,70.31810246868811
1.8100000000000003,12.481547699094945,7.4853280052279825,70.44599133191709
1.811,12.314010738996155,7.326298545192927,70.67137442552816
1.812,12.076439339479908,7.217383623672667,70.9312042629301
1.813,11.9043513416247,7.2319690273032355,71.07107481258102
1.814,11.71995883539081,7.382695680463706,71.1485874145056
1.8149999999999997,11.509651721636164,7.589460680758798,71.21333991939505
1.8159999999999998,11.290152031829033,7.832253859966891,71.25912181013238
1.8170000000000002,11.115772787574766,8.032206004859791,71.28589273888039
1.818,11.044195865366015,8.076773421126493,71.31758313715069
1.8190000000000002,11.015240364658018,8.062592397273642,71.34932542121943
1.82,10.974528613165983,7.961020954763639,71.44204540045274
1.8210000000000002,10.950534612334195,7.830782725618604,71.5376314716995
1.8219999999999998,10.947406699003846,7.834019236006639,71.53829242541957
1.823,10.993032758263327,7.850218626902274,71.49175430655727
1.8239999999999998,11.058725556568458,7.910861579567715,71.40304659614586
1.825,11.07430945855968,8.007429428434415,71.33401097485799
1.826,11.085401586354232,8.086261911058942,71.27871142986244
1.827,11.077505895350075,8.2348192137243,71.1969791587407
1.8280000000000003,11.065408315341648,8.453828249243609,71.07482591660192
1.829,11.096364823266669,8.65532627677532,70.92718985957434
1.83,11.166706800829536,8.669502380877542,70.86297017376938
1.831,11.240569519719333,8.581962331820057,70.85784738477125
1.832,11.309434062095336,8.374651466743575,70.92739945872432
1.8329999999999997,11.401459191860457,8.103339493723677,71.01224168588115
1.8339999999999999,11.492612537864536,7.859073817786126,71.07717039467578
1.835,11.463820776455117,7.527225632286652,71.28583533298374
1.8359999999999999,11.355379573524417,7.2519356836747235,71.52649947419118
1.8370000000000002,11.217573664614719,7.098081247196532,71.7253355480125
1.838,11.091750788996531,7.098313955078901,71.83136314685255
1.8390000000000002,10.931841000970957,7.1906489188481695,71.91525393656254
1.8399999999999999,10.657679326977053,7.231729988870328,72.12040189801714
1.841,10.419543098376883,7.278970508312082,72.28975649171856
1.842,10.242550893722909,7.357206655965306,72.3889596547674
1.843,10.03703920017171,7.384457708682813,72.53916649829921
1.844,9.76276967159657,7.352309344741872,72.77837472504477
1.8449999999999998,9.437852063075969,7.277335057918479,73.08225452907654
1.846,9.202997638553304,7.261599069634831,73.2771169679409
1.847,9.105329269211252,7.276713043873288,73.3442042818334
1.848,9.071083942172272,7.217711306663196,73.4077646507557
1.849,9.049868439642653,7.11966055864028,73.48524054766673
1.85,9.023407349732448,7.025718282478421,73.56397806997744
1.8510000000000002,9.010774200332893,6.9632013945089835,73.6122774291838
1.8519999999999999,9.013077504240098,6.834947232619689,73.68840993625854
1.853,8.91988152454963,6.635705728786938,73.88258676979858
1.8539999999999999,8.662810584303726,6.5570008411993,74.13544537263432
1.8550000000000002,8.430490750294432,6.669282116628492,74.2504652081134
1.8559999999999999,8.265145101366537,6.902564389159757,74.23161949534008
1.857,8.072458167241487,7.171429781905095,74.20213048890388
1.8579999999999999,7.864722130386779,7.3323278430453795,74.24747072609918
1.859,7.6795926102335645,7.372814118015863,74.35413081622886
1.86,7.606630659812232,7.389662486318209,74.39490963468513
1.861,7.626769837913003,7.417743247975081,74.36089604086042
1.862,7.791939419989325,7.4973086044338055,74.18686186923978
1.8629999999999998,8.079516887673318,7.562021948680531,73.93371023827207
1.8639999999999999,8.413061443784134,7.554870826203835,73.69267157735688
1.865,8.786372685223533,7.547771739947168,73.41685693768797
1.866,9.10379948160408,7.65153027074138,73.10777226566333
1.8670000000000002,9.301945419839583,7.808190233947878,72.85528825689165
1.8679999999999999,9.428154904509933,7.910230875987504,72.69301590905145
1.8690000000000002,9.533452018897746,7.8852582574564325,72.6280961374811
1.8699999999999999,9.620004157068669,7.853005689040971,72.5816998613285
1.871,9.686078009193862,7.920727618846848,72.4876847381409
1.8719999999999999,9.74943180373595,7.930173237832411,72.43261888547453
1.873,9.768498344766217,7.870721615513594,72.45520750826809
1.8739999999999999,9.836503633658564,7.832970533172811,72.42573138872356
1.875,9.967395867629097,7.83114245094896,72.3242052529601
1.8760000000000001,9.994895714908031,7.798067876085767,72.3229418652462
1.877,9.979068921273454,7.762329159109244,72.35739067637209
1.8780000000000001,9.956448497072099,7.794457013359078,72.35545861614777
1.8789999999999998,9.874655666114599,7.909386122438649,72.34823279702972
1.8800000000000001,9.731926158560745,8.026903050302046,72.38486784315648
1.8809999999999998,9.587427103886766,8.051136561799959,72.48043297836963
1.882,9.48546974540236,8.093032565075259,72.53118640806944
1.883,9.416355576150616,8.209816877858266,72.50724828132452
1.8840000000000001,9.334581691804692,8.334878396302964,72.4858235092303
1.8850000000000002,9.221391571418762,8.470846383065059,72.47844654370236
1.886,9.10327752553999,8.592974969921027,72.48165823518583
1.887,9.076971002435744,8.695404565322479,72.43013670982495
1.888,9.061038603457925,8.838656497921473,72.34202744269035
1.889,8.996653483728764,8.866763137389315,72.36832305507875
1.8899999999999997,8.948375990930074,8.8145042817711,72.43939019758933
1.891,8.926022670329745,8.76812391716878,72.48785079460495
1.8920000000000001,8.919268349738186,8.659134200917586,72.56883139024565
1.893,8.892629194728775,8.672847173397866,72.57836033013122
1.8940000000000001,8.930029649109947,8.719421066398903,72.51906520860142
1.895,9.013071261312295,8.692230559127953,72.47840562649742
1.8960000000000001,9.105566949542178,8.68846604251823,72.41426237185173
1.8969999999999998,9.219833073595366,8.763398982285159,72.27983948105687
1.898,9.315422237435543,8.79101678386644,72.19144553214805
1.8989999999999998,9.403527647706763,8.687957447884196,72.19738554679428
1.9,9.495630646865026,8.64077085057975,72.16138939472378
1.901,9.609386013914838,8.700941476704845,72.03671792540698
1.9020000000000001,9.738754283126397,8.763240339788277,71.89894217095409
1.9030000000000002,9.876729763567397,8.787446814005145,71.77997684073483
1.904,10.007577360561832,8.809118468494521,71.66762688717418
1.905,10.101477499339712,8.793937872825161,71.6069722997085
1.906,10.146897635808656,8.758681358918736,71.59574579550768
1.907,10.180027733973098,8.754873658035965,71.57313225533842
1.9079999999999997,10.210030511140584,8.74574578178977,71.5563103160585
1.9089999999999998,10.236917884394297,8.813219039987832,71.49195359725782
1.9100000000000001,10.32920661723733,8.962005308637453,71.32483826444363
1.911,10.471550156852455,9.085008498366413,71.13671243525307
1.9120000000000001,10.637315720870237,9.120582326073297,70.98795133778955
1.913,10.799601279388337,9.11109188430749,70.87047831248134
1.9140000000000001,10.908114208853412,9.118620721251386,70.7825389238646
1.9149999999999998,10.886351520978657,9.1073283349656,70.80647757464055
1.916,10.81144765027575,9.00911310100389,70.92692218591353
1.917,10.81021554025335,8.774902629495957,71.07664996547634
1.918,10.820700172169246,8.611118986091341,71.17108383102254
1.919,10.796077352293302,8.613443633734267,71.1888922447105
1.92,10.75428176497404,8.655203465748103,71.19539485121174
1.9210000000000003,10.700370420800544,8.584662202280143,71.28160533190561
1.922,10.637588061426218,8.530970338673278,71.36417458736285
1.923,10.513915155054448,8.639071765238201,71.39206213812616
1.924,10.341251229789961,8.702031509244309,71.48457069177923
1.925,10.29718427332761,8.665183856365545,71.54201295796865
1.9260000000000002,10.323002931354766,8.68642529417539,71.5085814714668
1.9269999999999998,10.366225229750087,8.696651236034779,71.46891104769713
1.928,10.36577254680146,8.682254528698616,71.4785065842145
1.929,10.318963430567925,8.750418426126409,71.4703721812575
1.9300000000000002,10.344669694940494,8.854357342278087,71.38339855021914
1.9309999999999998,10.338491933965708,8.930105476970898,71.33869701315062
1.9320000000000002,10.303444748466584,8.949442922569375,71.35252762197224
1.9329999999999998,10.216718940669772,8.973434551899462,71.40206362826096
1.934,10.04933575555226,9.042252652923496,71.48143934558405
1.935,9.890310428647664,9.152071820294829,71.52488742240527
1.936,9.774832116892672,9.22019562652245,71.5627625493638
1.937,9.654024890925438,9.249604269868339,71.63005700297214
1.938,9.60570687019807,9.342038730340095,71.60062344303495
1.939,9.586024898391273,9.364910096529762,71.59875324946732
1.94,9.523705747178324,9.266518688090635,71.7120603645422
1.941,9.5299442420548,9.164180966004425,71.7787273670667
1.9420000000000002,9.541441085169442,9.078174940324557,71.82986870874493
1.943,9.550271552777474,9.024324072541821,71.86051326352325
1.9440000000000002,9.585742005196394,8.967812517744179,71.87338158002619
1.9449999999999998,9.578661570382337,8.879738888998327,71.93858659192243
1.946,9.55392911017525,8.787127411808472,72.01958515325454
1.9469999999999998,9.59443948122134,8.660724725961021,72.07477575677345
1.9480000000000002,9.652395496343479,8.499990112368037,72.13848489764187
1.9489999999999998,9.68810040344738,8.373649432213721,72.1946380667749
1.95,9.773513362242957,8.320863979513279,72.1641774393885
1.9510000000000003,9.891949323745175,8.29667241051603,72.08932865761967
1.952,10.004657920916648,8.259498554867106,72.02646938985335
1.953,10.086268363308491,8.298927780868066,71.93841465178359
1.954,10.181470827405942,8.383013998604577,71.81147195817067
1.955,10.292983964439514,8.41699809458179,71.70370819301853
1.9559999999999997,10.340025226340279,8.461546617618342,71.63909086762874
1.957,10.375773373697276,8.50864047066119,71.58159339707956
1.9579999999999997,10.53913149858482,8.576494413141644,71.41215435901951
1.9589999999999999,10.738487543398756,8.659763075406836,71.20483377258867
1.96,10.809936264890293,8.620045803584967,71.17394084683227
1.961,10.789095554918848,8.504747859847848,71.26190264073091
1.9620000000000002,10.787447071241187,8.426375852903426,71.31158064898565
1.9629999999999999,10.830159042898911,8.43144879603974,71.27477964859125
1.964,10.851469265268737,8.49597512669158,71.21827374497542
1.9649999999999996,10.784712224224863,8.529183536166398,71.25020038135257
1.966,10.616001827586954,8.505616761129962,71.39687494394965
1.967,10.453435945554425,8.497570433807596,71.52843638083053
1.9680000000000002,10.349098915798532,8.520285887593028,71.59480996123892
1.9690000000000003,10.234310582322506,8.570968664950849,71.65074470425381
1.97,10.038649974621526,8.57552657099202,71.79719161379826
1.971,9.84147474660359,8.488753894405777,72.00332473792527
1.9719999999999998,9.713309902147591,8.427680620394126,72.14021034796738
1.9729999999999999,9.591035637750583,8.40481508096638,72.24739708334641
1.974,9.432040240007012,8.399699887239583,72.3699429421398
1.975,9.289662612745241,8.366954437839185,72.49784986398285
1.9760000000000004,9.128751881065464,8.289297909771406,72.66928344567937
1.977,8.929137818381475,8.229482046728469,72.85694120342504
1.9780000000000002,8.719715493517905,8.232116165905577,73.00828724256371
1.9789999999999999,8.58926318756792,8.282257710137555,73.0680582098955
1.98,8.576209926636993,8.376973843107345,73.01146099502314
1.9809999999999997,8.567603738044047,8.4215398410037,72.98641739089629
1.9819999999999998,8.546283386189074,8.35714281113522,73.04672447892376
1.9829999999999999,8.544297110569673,8.280834253443869,73.10137701048149
1.984,8.580733775030359,8.281501045353886,73.07472215492888
1.9850000000000003,8.615008125426964,8.343058962702715,73.00729397273882
1.986,8.657882211141661,8.377245408871254,72.95271129994563
1.987,8.711296747756487,8.384539510164426,72.90921037214768
1.9879999999999998,8.68559980489157,8.38458695496782,72.92767866662965
1.9889999999999999,8.600576011662634,8.379731083465398,72.99209423906137
1.99,8.549919202648546,8.389247664085909,73.0216614365268
1.991,8.499340284857134,8.44943965763088,73.01535082675589
1.9920000000000002,8.39815925788407,8.497411389432951,73.0528212852553
1.9929999999999999,8.291333603874548,8.525887001926765,73.10727272235829
1.9940000000000002,8.199481456329718,8.602182682682471,73.1160173738373
1.9949999999999999,8.16867760098119,8.680625211249513,73.080245480424
1.996,8.188868793785778,8.82700300626542,72.95950357358728
1.997,8.179949482067274,8.99816984469837,72.8394640708885
1.9980000000000002,8.100223487680848,9.091952529715721,72.82308654243693
1.9989999999999999,8.008651659318968,9.0773778772126,72.89474120367429
2.0,7.956544317957204,9.000710460189408,72.98669960952527
2.0010000000000003,7.90782037280216,8.912538291259171,73.08501104315803
2.002,7.875306166645288,8.803574814246016,73.18799861461115
2.003,7.8927414275543795,8.647456669568157,73.29214476967314
2.0039999999999996,7.945719156482581,8.444891197979617,73.40471474005888
2.0050000000000003,7.967530167353196,8.311239877203546,73.48660583215785
2.006,7.9461667549258905,8.210695224123873,73.57384219605996
2.007,7.996780925821282,8.108195245644676,73.61178963501841
2.008,8.09388517272558,8.080727162478661,73.56281815027464
2.009,8.202711954138636,8.139542957607386,73.44419440448634
2.0100000000000002,8.276609983577819,8.225851294784434,73.3309425254579
2.0109999999999997,8.293334980268156,8.350977756118274,73.23062301656873
2.012,8.344267400276546,8.422642345667564,73.14387489394827
2.013,8.387185050484641,8.415534364543403,73.11866624861148
2.0140000000000002,8.389629619915233,8.46170223073074,73.08419999324794
2.0149999999999997,8.375859519847799,8.65083955124696,72.95873562960917
2.016,8.374217931450202,8.924375899530153,72.76186243092779
2.0170000000000003,8.372588198588398,9.125812093191083,72.61530462613737
2.018,8.350907189878214,9.264699893162529,72.52713685618554
2.019,8.335397100619195,9.386741830681544,72.44652370771834
2.02,8.347950431700658,9.449236301367261,72.3914178795073
2.0210000000000004,8.376446820690575,9.46381766120738,72.36161774338036
2.022,8.38086856697026,9.484507786444283,72.34318974275303
2.023,8.325330709014624,9.480067551120822,72.38323289474376
2.0239999999999996,8.281947397377841,9.410774231088302,72.46391910039469
2.025,8.270632981328887,9.33657601694879,72.52702835599678
2.026,8.271274877971408,9.276307356952728,72.57165070141589
2.027,8.3333816373311,9.19866258020635,72.58788322735015
2.0280000000000005,8.474832751508405,9.104962625207138,72.5612245549468
2.029,8.594301606471852,9.009008404592493,72.54912643478286
2.0300000000000002,8.713667584595173,8.974238954634812,72.49140425188705
2.0309999999999997,8.864618239451891,9.000450584150778,72.3671235560161
2.032,8.993587913530295,8.999384006464654,72.27704688155262
2.0329999999999995,9.114711669687525,8.964771506997163,72.21543520513092
2.034,9.138735687462203,8.914998718552948,72.23310170334642
2.035,9.069173279403792,8.831628674296045,72.34110711742532
2.036,8.937989309181324,8.6692940512011,72.54832090691258
2.0370000000000004,8.72818458886387,8.459800828045722,72.84477740773605
2.038,8.527064424371732,8.304921251816717,73.09695229379203
2.039,8.372035642104626,8.128344628668755,73.3311968396464
2.0399999999999996,8.209721738968806,7.865546212419564,73.63046402657501
2.041,8.030690804040734,7.745818038526711,73.84250512542935
2.042,7.918784340411886,7.744776189420629,73.92350670770892
2.043,7.88689328824463,7.625536785192823,74.02949878070801
2.044,7.787337666412589,7.535091762632807,74.16393817837749
2.045,7.628747102854525,7.489452787284698,74.30936459267842
2.0460000000000003,7.496994436905537,7.34255982025561,74.50628234127558
2.0469999999999997,7.444537927617358,7.285039768861434,74.58400511762673
2.048,7.493350552846203,7.341957801143343,74.50930665486737
2.049,7.564723914580062,7.403901080675003,74.41497288070362
2.0500000000000003,7.641989739017383,7.527294971993942,74.2733893159744
2.051,7.717090428429062,7.71871998896691,74.08523371992653
2.052,7.736903990198624,7.968334291063484,73.89351384425797
2.053,7.756589084523224,8.28824214419739,73.64836434398133
2.054,7.822889584031218,8.605466658224756,73.37022537407702
2.055,7.8758592709264,8.890085398808642,73.12301479105291
2.0559999999999996,7.881269527122835,9.105626409588757,72.95729093309336
2.0570000000000004,7.8093974506021,9.261923500552115,72.8851365888199
2.058,7.679386074767458,9.490174604857566,72.7919541073923
2.059,7.538564564288059,9.673486157746096,72.73597577733781
2.06,7.35213628846205,9.768837878923282,72.77363089430035
2.061,7.086029971909135,9.83062288204729,72.88170940223719
2.062,6.8268754958820255,9.823552731622003,73.0372069604447
2.0629999999999997,6.614931201801306,9.885489164717997,73.10545457655815
2.064,6.447799250264329,9.97991135418819,73.11838622874976
2.065,6.3652621268433895,10.058436926705413,73.09669309175229
2.0660000000000003,6.323812594845052,10.141509671619106,73.04839658647155
2.067,6.254122371104478,10.171486946974714,73.05959827538342
2.068,6.150900862891005,10.133922137120091,73.14546671916916
2.069,6.079186240868381,10.056474198001021,73.24886479329662
2.07,6.058939112907498,10.026651108174905,73.2848612633488
2.0709999999999997,6.083220847581338,9.957371103930925,73.3314604520597
2.072,6.109988377874088,9.808557138820996,73.44405992040143
2.0730000000000004,6.1165922202372265,9.630219189020547,73.59150220154967
2.074,6.1177790693359775,9.422283820002049,73.76582654905677
2.075,6.174788317750773,9.184593920945286,73.93271594917269
2.076,6.248949838678925,8.965122690665172,74.0719261100135
2.077,6.286978339257121,8.81865235596732,74.1697310276385
2.078,6.344669604775276,8.688928282645687,74.24117538507485
2.079,6.374431526101233,8.593760660687881,74.30018226444301
2.08,6.332880611765887,8.539025249547851,74.36889803193968
2.081,6.2520980785575455,8.45627565006272,74.48347356520478
2.0820000000000003,6.212329464873381,8.393773899740149,74.55737209031687
2.0829999999999997,6.235568582637016,8.395691297887488,74.54199120682175
2.084,6.258746795846823,8.463817654552894,74.47345637238679
2.085,6.2883322005854465,8.555712397448925,74.38193348613878
2.086,6.338654127676851,8.63721587028366,74.28645557529187
2.087,6.313428711613484,8.67276918878571,74.27263743977224
2.088,6.199950513942033,8.578748802164792,74.4153735358316
2.089,6.128278075174211,8.488889312563701,74.53018462781606
2.09,6.1189176092355195,8.480773430344655,74.54224351567449
2.091,6.1264544242961145,8.416903702060248,74.58953835112328
2.092,6.121069694985345,8.365209576150917,74.63446935927567
2.093,6.097571825872816,8.34336750269098,74.66597060887489
2.094,6.08191346884532,8.29378328053394,74.71522909603785
2.095,6.054751286734917,8.230503774059146,74.78230918851916
2.096,6.084309631094179,8.139921566852017,74.83746356456578
2.097,6.224147815553361,8.051550824199097,74.82318877523421
2.098,6.398459125268207,8.003054846078435,74.75357789045037
2.0989999999999998,6.505947981487183,8.018260623281522,74.67431055276772
2.1,6.570806655884776,8.068866042351882,74.59413149619701
2.101,6.588937419164014,8.16550997785605,74.50763851594283
2.1020000000000003,6.568663543771472,8.235773584549696,74.46551817661452
2.103,6.585371075882248,8.204909219602772,74.47918028340999
2.104,6.585042994050085,8.253830802669915,74.44118784367338
2.105,6.506568792172938,8.40830404814593,74.36820737536016
2.106,6.388196010636016,8.596561417246786,74.28972845952065
2.1069999999999998,6.323119950871182,8.787784788340264,74.17378148200908
2.1079999999999997,6.264537781865188,8.91640601111849,74.10290269037087
2.109,6.147108427227865,9.042123382058076,74.06624779536058
2.1100000000000003,6.019060128373183,9.133406764976549,74.06161785438582
2.111,5.900528401634686,9.079169313316552,74.1719091785132
2.112,5.796146010720922,9.008301733176861,74.28809966936056
2.113,5.73419607954167,9.024856737849014,74.3075239622747
2.114,5.6526335745883785,9.08628667320901,74.2989312759753
2.1149999999999998,5.501223547320314,9.170646442874707,74.30587933966508
2.1159999999999997,5.335248707734377,9.285431410225858,74.29093303562863
2.117,5.1967471857569425,9.394111397613074,74.2642880877216
2.118,5.102179363256187,9.50486275899994,74.2122917020221
2.119,5.057311513660711,9.626514733040604,74.12589379987243
2.12,5.025355597818289,9.752630072553757,74.02876523737626
2.121,4.965314985954759,9.893250565073584,73.93063869714807
2.122,4.8647627621307175,9.983714435315362,73.89412449836853
2.1229999999999998,4.755004475672438,10.017725290588634,73.91104659756549
2.124,4.674623224799731,10.002565171474863,73.95901216813283
2.125,4.607803407118464,9.969303808197038,74.01733772445021
2.1260000000000003,4.4949839093474,9.971452967216235,74.06223264908704
2.127,4.381598881128127,9.989273097455053,74.09202192105968
2.128,4.332762856744426,10.007039154700648,74.09524568747668
2.129,4.34989185170815,9.944796367228083,74.14548324856469
2.13,4.414636023858089,9.869476766058344,74.18817393504173
2.1310000000000002,4.451591781293617,9.86747441596944,74.17485701077845
2.132,4.45040300373052,9.80071290590596,74.23616888094182
2.133,4.463897331615269,9.690027728366143,74.33121296661581
2.134,4.484225219582531,9.628722639902659,74.37829695876815
2.1350000000000002,4.470926624837068,9.482606530458051,74.51625012239596
2.1359999999999997,4.472334876779232,9.313618879399838,74.66823945879653
2.137,4.480596509805811,9.227972231585717,74.74177322386558
2.138,4.478514764835953,9.089931847687438,74.86669079251719
2.139,4.488497363238959,8.893273543169052,75.03822692019972
2.14,4.5173836281317765,8.624602269440334,75.26395772658374
2.141,4.598581412838685,8.409649321956978,75.41516026587837
2.1420000000000003,4.652214909043733,8.266746932160586,75.51410476547863
2.143,4.663925375973879,8.143199399200434,75.6157634104957
2.144,4.713487144357988,8.064742716191322,75.65885252560538
2.1449999999999996,4.827590315557309,7.962122858990892,75.68866128440555
2.146,4.921891087860758,7.873334510023938,75.71482858599276
2.1470000000000002,4.893747090701624,7.866791645103547,75.73527273066165
2.148,4.837222115470701,7.966418193378905,75.67999267027128
2.149,4.793055487752033,8.183318711972928,75.51632528761155
2.15,4.721489430326042,8.513675532972547,75.26474789636057
2.1510000000000002,4.672895856792165,8.818814383683222,75.01964715942951
2.1519999999999997,4.66481286104556,9.021142367658637,74.84414018183878
2.153,4.624396832939377,9.220669543326522,74.68468163866335
2.154,4.544500548689206,9.473652807379217,74.49273666686703
2.1550000000000002,4.390334332831983,9.755917534690443,74.30173086440037
2.156,4.22708607276548,10.057315988667206,74.090469232709
2.157,4.119479822331363,10.282041937838258,73.9234256009333
2.158,3.9840301408903804,10.453363067032113,73.81316418397437
2.159,3.82801065135837,10.649748334408175,73.68316275927135
2.16,3.64263433538464,10.6790354222279,73.71680087694446
2.1609999999999996,3.432550993460141,10.611372617687074,73.8472588502152
2.1620000000000004,3.2785082846937885,10.644784502065148,73.86177511143664
2.163,3.1854649731079974,10.7033654997865,73.83267175565624
2.164,3.1196224688755514,10.77225914778697,73.78511651886684
2.165,3.046102822783418,10.902185718514588,73.68026520416876
2.166,2.9194681352187244,11.076979563365464,73.54474921969084
2.1670000000000003,2.7747231699328645,11.243964878944455,73.41872913412786
2.1679999999999997,2.676229609412674,11.339324073209683,73.3491427199725
2.169,2.5600898474540164,11.354000712099003,73.36095398250433
2.17,2.4161408140768468,11.27466134083917,73.46935713916777
2.1710000000000003,2.3438846175503407,11.17347356858663,73.58333206717944
