Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19025920e-04,8.51562500e-02,6.45937500e-03,-1.76562500e-03,9.31250000e-03,5.65625000e-03,3.20273437e-01,,-7.19025920e-04,4.54869166e-07,,-7.19025920e-04,-8.76963711e+00
-7.18025920e-04,8.51562500e-02,6.58125000e-03,2.03125000e-04,9.34375000e-03,5.87500000e-03,3.21679687e-01,,-7.18025920e-04,9.14029613e-07,,-7.18025920e-04,-8.76549625e+00
-7.17025920e-04,7.73437500e-02,6.72343750e-03,2.34375000e-04,9.34375000e-03,5.59375000e-03,3.20859375e-01,,-7.17025920e-04,1.38248765e-06,,-7.17025920e-04,-7.96124315e+00
-7.16025920e-04,8.51562500e-02,6.41875000e-03,-1.82812500e-03,9.41406250e-03,5.50000000e-03,3.20039062e-01,,-7.16025920e-04,1.84522412e-06,,-7.16025920e-04,-8.76243210e+00
-7.15025920e-04,1.00000000e-01,7.10937500e-03,-3.53125000e-03,9.53125000e-03,5.31250000e-03,3.19453125e-01,,-7.15025920e-04,2.32154935e-06,,-7.15025920e-04,-1.02785139e+01
-7.14025920e-04,9.84375000e-02,6.35781250e-03,-2.45312500e-03,9.53125000e-03,5.53125000e-03,3.19687500e-01,,-7.14025920e-04,2.79572896e-06,,-7.14025920e-04,-1.01015730e+01
-7.13025920e-04,1.00000000e-01,6.94687500e-03,-3.12500000e-04,9.50000000e-03,5.87500000e-03,3.20507812e-01,,-7.13025920e-04,3.26418694e-06,,-7.13025920e-04,-1.02553263e+01
-7.12025920e-04,1.02343750e-01,6.62187500e-03,7.81250000e-05,9.53125000e-03,6.06250000e-03,3.21328125e-01,,-7.12025920e-04,3.74194269e-06,,-7.12025920e-04,-1.04963293e+01
-7.11025920e-04,1.04687500e-01,6.66250000e-03,-1.95312500e-03,9.50000000e-03,5.96875000e-03,3.21445312e-01,,-7.11025920e-04,4.20968536e-06,,-7.11025920e-04,-1.07329836e+01
-7.10025920e-04,1.11718750e-01,6.13437500e-03,-3.15625000e-03,9.53125000e-03,5.68750000e-03,3.20625000e-01,,-7.10025920e-04,4.66026358e-06,,-7.10025920e-04,-1.14443150e+01
-7.09025920e-04,1.15625000e-01,6.03281250e-03,-2.20312500e-03,9.54687500e-03,5.12500000e-03,3.19335937e-01,,-7.09025920e-04,5.08867015e-06,,-7.09025920e-04,-1.18328190e+01
-7.08025920e-04,1.15625000e-01,6.03281250e-03,-7.50000000e-04,9.53125000e-03,4.46875000e-03,3.17226562e-01,,-7.08025920e-04,5.51350104e-06,,-7.08025920e-04,-1.18249931e+01
-7.07025920e-04,1.18750000e-01,6.45937500e-03,-6.87500000e-04,9.57031250e-03,4.40625000e-03,3.16875000e-01,,-7.07025920e-04,5.95335132e-06,,-7.07025920e-04,-1.21433477e+01
-7.06025920e-04,1.15625000e-01,6.66250000e-03,-2.01562500e-03,9.59375000e-03,4.46875000e-03,3.16289062e-01,,-7.06025920e-04,6.41537235e-06,,-7.06025920e-04,-1.18140202e+01
-7.05025920e-04,9.76562500e-02,5.74843750e-03,-3.04687500e-03,9.40625000e-03,4.37500000e-03,3.16054687e-01,,-7.05025920e-04,6.85236137e-06,,-7.05025920e-04,-9.94815636e+00
-7.04025920e-04,9.14062500e-02,5.82968750e-03,-2.54687500e-03,9.28906250e-03,4.68750000e-03,3.16640625e-01,,-7.04025920e-04,7.26002736e-06,,-7.04025920e-04,-9.28900242e+00
-7.03025920e-04,1.00781250e-01,5.72812500e-03,-1.28125000e-03,9.40625000e-03,5.00000000e-03,3.16640625e-01,,-7.03025920e-04,7.66697758e-06,,-7.03025920e-04,-1.02453527e+01
-7.02025920e-04,1.00000000e-01,6.47968750e-03,-6.40625000e-04,9.45312500e-03,5.28125000e-03,3.17109375e-01,,-7.02025920e-04,8.09681478e-06,,-7.02025920e-04,-1.01597195e+01
-7.01025920e-04,9.84375000e-02,6.07343750e-03,-1.35937500e-03,9.46093750e-03,5.37500000e-03,3.17695312e-01,,-7.01025920e-04,8.53881011e-06,,-7.01025920e-04,-9.99333668e+00
-7.00025920e-04,9.45312500e-02,5.99218750e-03,-2.78125000e-03,9.43750000e-03,5.53125000e-03,3.18281250e-01,,-7.00025920e-04,8.96364054e-06,,-7.00025920e-04,-9.57965851e+00
-6.99025920e-04,8.20312500e-02,5.97187500e-03,-2.85937500e-03,9.46093750e-03,5.75000000e-03,3.19101562e-01,,-6.99025920e-04,9.38489484e-06,,-6.99025920e-04,-8.27605057e+00
-6.98025920e-04,7.81250000e-02,5.97187500e-03,-1.71875000e-03,9.42187500e-03,6.25000000e-03,3.20507812e-01,,-6.98025920e-04,9.80543427e-06,,-6.98025920e-04,-7.86121225e+00
-6.97025920e-04,7.81250000e-02,6.35781250e-03,-1.06250000e-03,9.38281250e-03,6.81250000e-03,3.20976562e-01,,-6.97025920e-04,1.02395616e-05,,-6.97025920e-04,-7.85384178e+00
-6.96025920e-04,8.20312500e-02,5.68750000e-03,-1.50000000e-03,9.35937500e-03,6.28125000e-03,3.19335937e-01,,-6.96025920e-04,1.06636780e-05,,-6.96025920e-04,-8.24975777e+00
-6.95025920e-04,9.45312500e-02,6.03281250e-03,-2.32812500e-03,9.43750000e-03,6.28125000e-03,3.18867187e-01,,-6.95025920e-04,1.10763503e-05,,-6.95025920e-04,-9.52827263e+00
-6.94025920e-04,1.03906250e-01,5.82968750e-03,-2.96875000e-03,9.53125000e-03,6.43750000e-03,3.20039062e-01,,-6.94025920e-04,1.14940294e-05,,-6.94025920e-04,-1.04807310e+01
-6.93025920e-04,9.84375000e-02,6.96718750e-03,-3.03125000e-03,9.53125000e-03,6.18750000e-03,3.19335937e-01,,-6.93025920e-04,1.19446067e-05,,-6.93025920e-04,-9.90104198e+00
-6.92025920e-04,9.53125000e-02,6.11406250e-03,-1.04687500e-03,9.50000000e-03,5.96875000e-03,3.18046875e-01,,-6.92025920e-04,1.24051985e-05,,-6.92025920e-04,-9.56806946e+00
-6.91025920e-04,1.00000000e-01,6.50000000e-03,-6.09375000e-04,9.47656250e-03,5.96875000e-03,3.18046875e-01,,-6.91025920e-04,1.28493393e-05,,-6.91025920e-04,-1.00469284e+01
-6.90025920e-04,1.00781250e-01,6.27656250e-03,-2.75000000e-03,9.43750000e-03,5.81250000e-03,3.18515625e-01,,-6.90025920e-04,1.32992018e-05,,-6.90025920e-04,-1.01185665e+01
-6.89025920e-04,1.00000000e-01,6.56093750e-03,-4.12500000e-03,9.42187500e-03,5.65625000e-03,3.18281250e-01,,-6.89025920e-04,1.37512097e-05,,-6.89025920e-04,-1.00198078e+01
-6.88025920e-04,1.03906250e-01,6.58125000e-03,-2.82812500e-03,9.45312500e-03,5.53125000e-03,3.18281250e-01,,-6.88025920e-04,1.42139470e-05,,-6.88025920e-04,-1.04040880e+01
-6.87025920e-04,1.03906250e-01,6.58125000e-03,-1.57812500e-03,9.47656250e-03,5.00000000e-03,3.17226562e-01,,-6.87025920e-04,1.46773982e-05,,-6.87025920e-04,-1.03924112e+01
-6.86025920e-04,1.03906250e-01,6.52031250e-03,-1.95312500e-03,9.53125000e-03,5.00000000e-03,3.17109375e-01,,-6.86025920e-04,1.51387039e-05,,-6.86025920e-04,-1.03830538e+01
-6.85025920e-04,1.00000000e-01,5.97187500e-03,-2.75000000e-03,9.49218750e-03,5.00000000e-03,3.17109375e-01,,-6.85025920e-04,1.55785547e-05,,-6.85025920e-04,-9.96788406e+00
-6.84025920e-04,8.67187500e-02,6.31718750e-03,-2.59375000e-03,9.40625000e-03,4.78125000e-03,3.16875000e-01,,-6.84025920e-04,1.60112522e-05,,-6.84025920e-04,-8.58452225e+00
-6.83025920e-04,8.51562500e-02,5.87031250e-03,-2.01562500e-03,9.39843750e-03,4.90625000e-03,3.16289062e-01,,-6.83025920e-04,1.64403737e-05,,-6.83025920e-04,-8.41122437e+00
-6.82025920e-04,1.00781250e-01,6.56093750e-03,-1.92187500e-03,9.54687500e-03,5.31250000e-03,3.17695312e-01,,-6.82025920e-04,1.68780789e-05,,-6.82025920e-04,-1.00116148e+01
-6.81025920e-04,1.11718750e-01,6.47968750e-03,-2.25000000e-03,9.58593750e-03,5.50000000e-03,3.17226562e-01,,-6.81025920e-04,1.73372391e-05,,-6.81025920e-04,-1.11281366e+01
-6.80025920e-04,9.53125000e-02,6.35781250e-03,-2.17187500e-03,9.49218750e-03,5.31250000e-03,3.17226562e-01,,-6.80025920e-04,1.77892489e-05,,-6.80025920e-04,-9.42505264e+00
-6.79025920e-04,7.96875000e-02,6.11406250e-03,-2.10937500e-03,9.43750000e-03,5.37500000e-03,3.18046875e-01,,-6.79025920e-04,1.82283839e-05,,-6.79025920e-04,-7.80288267e+00
-6.78025920e-04,7.73437500e-02,6.17500000e-03,-2.18750000e-03,9.43750000e-03,5.31250000e-03,3.17929687e-01,,-6.78025920e-04,1.86610814e-05,,-6.78025920e-04,-7.54987192e+00
-6.77025920e-04,8.51562500e-02,6.58125000e-03,-2.54687500e-03,9.45312500e-03,5.43750000e-03,3.18281250e-01,,-6.77025920e-04,1.91102281e-05,,-6.77025920e-04,-8.34273815e+00
-6.76025920e-04,7.81250000e-02,5.99218750e-03,-2.32812500e-03,9.42187500e-03,5.65625000e-03,3.18867187e-01,,-6.76025920e-04,1.95529374e-05,,-6.76025920e-04,-7.60494900e+00
-6.75025920e-04,7.42187500e-02,6.11406250e-03,-1.92187500e-03,9.39843750e-03,5.43750000e-03,3.18515625e-01,,-6.75025920e-04,1.99791975e-05,,-6.75025920e-04,-7.19097996e+00
-6.74025920e-04,8.12500000e-02,6.11406250e-03,-1.57812500e-03,9.43750000e-03,5.65625000e-03,3.17929687e-01,,-6.74025920e-04,2.04097487e-05,,-6.74025920e-04,-7.90657568e+00
-6.73025920e-04,9.84375000e-02,6.66250000e-03,-1.95312500e-03,9.51562500e-03,5.87500000e-03,3.17695312e-01,,-6.73025920e-04,2.08596121e-05,,-6.73025920e-04,-9.66912556e+00
-6.72025920e-04,1.02343750e-01,6.62187500e-03,-2.78125000e-03,9.53125000e-03,5.96875000e-03,3.18515625e-01,,-6.72025920e-04,2.13273561e-05,,-6.72025920e-04,-1.00592861e+01
-6.71025920e-04,1.02343750e-01,6.76406250e-03,-3.31250000e-03,9.46093750e-03,5.65625000e-03,3.18515625e-01,,-6.71025920e-04,2.17986744e-05,,-6.71025920e-04,-1.00431376e+01
-6.70025920e-04,9.45312500e-02,6.13437500e-03,-2.67187500e-03,9.42187500e-03,5.43750000e-03,3.17226562e-01,,-6.70025920e-04,2.22528288e-05,,-6.70025920e-04,-9.22186661e+00
-6.69025920e-04,9.29687500e-02,5.97187500e-03,-1.57812500e-03,9.43750000e-03,5.53125000e-03,3.16523437e-01,,-6.69025920e-04,2.26790889e-05,,-6.69025920e-04,-9.04952049e+00
-6.68025920e-04,9.53125000e-02,6.17500000e-03,-1.78125000e-03,9.45312500e-03,5.50000000e-03,3.16054687e-01,,-6.68025920e-04,2.31067806e-05,,-6.68025920e-04,-9.28224277e+00
-6.67025920e-04,9.84375000e-02,6.41875000e-03,-2.89062500e-03,9.53125000e-03,5.21875000e-03,3.16054687e-01,,-6.67025920e-04,2.35502066e-05,,-6.67025920e-04,-9.59202766e+00
-6.66025920e-04,1.02343750e-01,6.52031250e-03,-3.29687500e-03,9.62500000e-03,4.62500000e-03,3.14648437e-01,,-6.66025920e-04,2.40057907e-05,,-6.66025920e-04,-9.97833633e+00
-6.65025920e-04,1.03906250e-01,6.31718750e-03,-2.48437500e-03,9.60937500e-03,4.56250000e-03,3.14296875e-01,,-6.65025920e-04,2.44578005e-05,,-6.65025920e-04,-1.01240988e+01
-6.64025920e-04,9.14062500e-02,5.87031250e-03,-1.81250000e-03,9.50000000e-03,4.90625000e-03,3.15234375e-01,,-6.64025920e-04,2.48869219e-05,,-6.64025920e-04,-8.82405186e+00
-6.63025920e-04,6.64062500e-02,5.64687500e-03,-1.87500000e-03,9.31250000e-03,4.93750000e-03,3.16054687e-01,,-6.63025920e-04,2.52924438e-05,,-6.63025920e-04,-6.23696041e+00
-6.62025920e-04,6.09375000e-02,5.68750000e-03,-2.51562500e-03,9.23437500e-03,5.15625000e-03,3.16640625e-01,,-6.62025920e-04,2.56915264e-05,,-6.62025920e-04,-5.66153669e+00
-6.61025920e-04,8.12500000e-02,6.27656250e-03,-3.39062500e-03,9.34375000e-03,5.37500000e-03,3.17226562e-01,,-6.61025920e-04,2.61127807e-05,,-6.61025920e-04,-7.73995686e+00
-6.60025920e-04,9.45312500e-02,6.31718750e-03,-3.04687500e-03,9.42187500e-03,5.50000000e-03,3.17460937e-01,,-6.60025920e-04,2.65562066e-05,,-6.60025920e-04,-9.09209919e+00
-6.59025920e-04,1.00781250e-01,6.41875000e-03,-1.79687500e-03,9.47656250e-03,5.53125000e-03,3.17695312e-01,,-6.59025920e-04,2.70046403e-05,,-6.59025920e-04,-9.72359276e+00
-6.58025920e-04,1.02343750e-01,6.62187500e-03,-9.68750000e-04,9.46093750e-03,5.65625000e-03,3.17929687e-01,,-6.58025920e-04,2.74638005e-05,,-6.58025920e-04,-9.87734699e+00
-6.57025920e-04,9.68750000e-02,6.45937500e-03,-1.59375000e-03,9.39843750e-03,5.87500000e-03,3.18046875e-01,,-6.57025920e-04,2.79243905e-05,,-6.57025920e-04,-9.30676651e+00
-6.56025920e-04,8.90625000e-02,6.66250000e-03,-2.96875000e-03,9.34375000e-03,6.25000000e-03,3.18281250e-01,,-6.56025920e-04,2.83864119e-05,,-6.56025920e-04,-8.48926353e+00
-6.55025920e-04,9.06250000e-02,6.27656250e-03,-3.12500000e-03,9.39843750e-03,6.62500000e-03,3.19453125e-01,,-6.55025920e-04,2.88419942e-05,,-6.55025920e-04,-8.63419914e+00
-6.54025920e-04,9.53125000e-02,6.37812500e-03,-1.95312500e-03,9.46093750e-03,6.34375000e-03,3.19453125e-01,,-6.54025920e-04,2.92875666e-05,,-6.54025920e-04,-9.10398865e+00
-6.53025920e-04,1.07812500e-01,6.60156250e-03,-8.59375000e-04,9.51562500e-03,5.96875000e-03,3.18984375e-01,,-6.53025920e-04,2.97445822e-05,,-6.53025920e-04,-1.03851957e+01
-6.52025920e-04,1.14062500e-01,7.19062500e-03,-1.29687500e-03,9.59375000e-03,5.53125000e-03,3.17695312e-01,,-6.52025920e-04,3.02302051e-05,,-6.52025920e-04,-1.10238113e+01
-6.51025920e-04,1.09375000e-01,7.43437500e-03,-2.57812500e-03,9.59375000e-03,5.37500000e-03,3.17109375e-01,,-6.51025920e-04,3.07451519e-05,,-6.51025920e-04,-1.05302944e+01
-6.50025920e-04,1.00000000e-01,7.00781250e-03,-3.23437500e-03,9.59375000e-03,5.31250000e-03,3.16875000e-01,,-6.50025920e-04,3.12536613e-05,,-6.50025920e-04,-9.54839706e+00
-6.49025920e-04,1.00781250e-01,6.90625000e-03,-2.64062500e-03,9.55468750e-03,5.21875000e-03,3.16054687e-01,,-6.49025920e-04,3.17435770e-05,,-6.49025920e-04,-9.61336899e+00
-6.48025920e-04,1.13281250e-01,6.80468750e-03,-1.20312500e-03,9.59375000e-03,5.06250000e-03,3.15117187e-01,,-6.48025920e-04,3.22263368e-05,,-6.48025920e-04,-1.08918428e+01
-6.47025920e-04,1.19531250e-01,7.29218750e-03,-8.59375000e-04,9.64843750e-03,5.37500000e-03,3.15117187e-01,,-6.47025920e-04,3.27226880e-05,,-6.47025920e-04,-1.15307074e+01
-6.46025920e-04,1.13281250e-01,7.19062500e-03,-1.81250000e-03,9.63281250e-03,5.50000000e-03,3.15468750e-01,,-6.46025920e-04,3.32326272e-05,,-6.46025920e-04,-1.08792973e+01
-6.45025920e-04,1.07812500e-01,7.15000000e-03,-2.96875000e-03,9.64843750e-03,5.12500000e-03,3.14648437e-01,,-6.45025920e-04,3.37375604e-05,,-6.45025920e-04,-1.03028383e+01
-6.44025920e-04,1.07812500e-01,6.96718750e-03,-2.78125000e-03,9.64843750e-03,4.78125000e-03,3.14296875e-01,,-6.44025920e-04,3.42346248e-05,,-6.44025920e-04,-1.02876005e+01
-6.43025920e-04,1.09375000e-01,6.33750000e-03,-1.53125000e-03,9.60937500e-03,4.68750000e-03,3.14296875e-01,,-6.43025920e-04,3.47030837e-05,,-6.43025920e-04,-1.04372549e+01
-6.42025920e-04,9.53125000e-02,6.41875000e-03,-8.28125000e-04,9.45312500e-03,4.90625000e-03,3.13710937e-01,,-6.42025920e-04,3.51522285e-05,,-6.42025920e-04,-8.98126030e+00
-6.41025920e-04,8.75000000e-02,6.21562500e-03,-1.43750000e-03,9.35937500e-03,5.21875000e-03,3.13007812e-01,,-6.41025920e-04,3.55970842e-05,,-6.41025920e-04,-8.16984367e+00
-6.40025920e-04,9.68750000e-02,6.58125000e-03,-2.73437500e-03,9.49218750e-03,5.28125000e-03,3.13007812e-01,,-6.40025920e-04,3.60476661e-05,,-6.40025920e-04,-9.12528324e+00
-6.39025920e-04,9.84375000e-02,6.11406250e-03,-3.15625000e-03,9.54687500e-03,5.31250000e-03,3.13828125e-01,,-6.39025920e-04,3.64946682e-05,,-6.39025920e-04,-9.27075577e+00
-6.38025920e-04,1.00781250e-01,6.27656250e-03,-2.51562500e-03,9.53125000e-03,5.37500000e-03,3.13710937e-01,,-6.38025920e-04,3.69309419e-05,,-6.38025920e-04,-9.49734879e+00
-6.37025920e-04,9.45312500e-02,6.35781250e-03,-1.23437500e-03,9.47656250e-03,5.21875000e-03,3.12890625e-01,,-6.37025920e-04,3.73757975e-05,,-6.37025920e-04,-8.84308243e+00
-6.36025920e-04,9.06250000e-02,6.45937500e-03,-8.75000000e-04,9.40625000e-03,5.50000000e-03,3.13710937e-01,,-6.36025920e-04,3.78270888e-05,,-6.36025920e-04,-8.43478584e+00
-6.35025920e-04,9.29687500e-02,6.62187500e-03,-2.31250000e-03,9.42187500e-03,5.96875000e-03,3.15117187e-01,,-6.35025920e-04,3.82876788e-05,,-6.35025920e-04,-8.66796207e+00
-6.34025920e-04,9.29687500e-02,6.31718750e-03,-3.79687500e-03,9.43750000e-03,6.28125000e-03,3.15703125e-01,,-6.34025920e-04,3.87432628e-05,,-6.34025920e-04,-8.65177250e+00
-6.33025920e-04,9.29687500e-02,6.62187500e-03,-3.04687500e-03,9.43750000e-03,5.81250000e-03,3.14882812e-01,,-6.33025920e-04,3.91988469e-05,,-6.33025920e-04,-8.63363647e+00
-6.32025920e-04,1.00781250e-01,6.37812500e-03,-9.06250000e-04,9.43750000e-03,5.68750000e-03,3.14414062e-01,,-6.32025920e-04,3.96565774e-05,,-6.32025920e-04,-9.42857265e+00
-6.31025920e-04,1.11718750e-01,6.90625000e-03,-3.12500000e-05,9.43750000e-03,5.68750000e-03,3.14882812e-01,,-6.31025920e-04,4.01243196e-05,,-6.31025920e-04,-1.05536661e+01
-6.30025920e-04,1.12500000e-01,6.47968750e-03,-1.40625000e-03,9.43750000e-03,5.65625000e-03,3.14882812e-01,,-6.30025920e-04,4.05956416e-05,,-6.30025920e-04,-1.06303988e+01
-6.29025920e-04,1.10156250e-01,5.99218750e-03,-3.12500000e-03,9.46093750e-03,5.59375000e-03,3.14414062e-01,,-6.29025920e-04,4.10347748e-05,,-6.29025920e-04,-1.03767672e+01
-6.28025920e-04,1.06250000e-01,5.99218750e-03,-2.89062500e-03,9.46093750e-03,5.28125000e-03,3.13476562e-01,,-6.28025920e-04,4.14567476e-05,,-6.28025920e-04,-9.95811939e+00
-6.27025920e-04,1.06250000e-01,5.89062500e-03,-1.17187500e-03,9.46093750e-03,5.21875000e-03,3.14062500e-01,,-6.27025920e-04,4.18751406e-05,,-6.27025920e-04,-9.94735336e+00
-6.26025920e-04,1.00000000e-01,6.35781250e-03,4.68750000e-05,9.38281250e-03,5.43750000e-03,3.15117187e-01,,-6.26025920e-04,4.23064048e-05,,-6.26025920e-04,-9.30004215e+00
-6.25025920e-04,9.45312500e-02,5.87031250e-03,-1.01562500e-03,9.35937500e-03,5.21875000e-03,3.13710937e-01,,-6.25025920e-04,4.27369596e-05,,-6.25025920e-04,-8.73368645e+00
-6.24025920e-04,9.53125000e-02,6.23593750e-03,-3.31250000e-03,9.38281250e-03,4.78125000e-03,3.12304687e-01,,-6.24025920e-04,4.31632216e-05,,-6.24025920e-04,-8.80275822e+00
-6.23025920e-04,9.14062500e-02,5.87031250e-03,-3.18750000e-03,9.36718750e-03,4.78125000e-03,3.12890625e-01,,-6.23025920e-04,4.35894835e-05,,-6.23025920e-04,-8.38282681e+00
-6.22025920e-04,8.90625000e-02,6.07343750e-03,-8.59375000e-04,9.39843750e-03,4.78125000e-03,3.13476562e-01,,-6.22025920e-04,4.40100193e-05,,-6.22025920e-04,-8.13047886e+00
-6.21025920e-04,7.26562500e-02,5.74843750e-03,7.03125000e-04,9.28906250e-03,4.68750000e-03,3.12656250e-01,,-6.21025920e-04,4.44262696e-05,,-6.21025920e-04,-6.43869877e+00
-6.20025920e-04,6.48437500e-02,5.48437500e-03,-1.03125000e-03,9.23437500e-03,4.68750000e-03,3.12890625e-01,,-6.20025920e-04,4.48217761e-05,,-6.20025920e-04,-5.63241720e+00
-6.19025920e-04,7.81250000e-02,5.54531250e-03,-3.54687500e-03,9.31250000e-03,4.78125000e-03,3.13007812e-01,,-6.19025920e-04,4.52101303e-05,,-6.19025920e-04,-6.98948622e+00
-6.18025920e-04,7.96875000e-02,5.74843750e-03,-3.20312500e-03,9.34375000e-03,5.00000000e-03,3.12890625e-01,,-6.18025920e-04,4.56077832e-05,,-6.18025920e-04,-7.13268089e+00
-6.17025920e-04,7.57812500e-02,5.74843750e-03,-5.31250000e-04,9.27343750e-03,5.43750000e-03,3.12890625e-01,,-6.17025920e-04,4.60125921e-05,,-6.17025920e-04,-6.72007895e+00
-6.16025920e-04,7.81250000e-02,6.31718750e-03,9.06250000e-04,9.31250000e-03,5.59375000e-03,3.12890625e-01,,-6.16025920e-04,4.64374207e-05,,-6.16025920e-04,-6.96269655e+00
-6.15025920e-04,7.81250000e-02,6.41875000e-03,-7.18750000e-04,9.32812500e-03,5.81250000e-03,3.13242187e-01,,-6.15025920e-04,4.68858489e-05,,-6.15025920e-04,-6.96319342e+00
-6.14025920e-04,8.35937500e-02,6.37812500e-03,-3.23437500e-03,9.34375000e-03,6.12500000e-03,3.14882812e-01,,-6.14025920e-04,4.73364307e-05,,-6.14025920e-04,-7.51650620e+00
-6.13025920e-04,9.84375000e-02,6.45937500e-03,-3.50000000e-03,9.38281250e-03,6.18750000e-03,3.15234375e-01,,-6.13025920e-04,4.77884387e-05,,-6.13025920e-04,-9.02894402e+00
-6.12025920e-04,1.02343750e-01,6.31718750e-03,-1.09375000e-03,9.39843750e-03,5.75000000e-03,3.14296875e-01,,-6.12025920e-04,4.82383039e-05,,-6.12025920e-04,-9.41947651e+00
-6.11025920e-04,1.06250000e-01,6.96718750e-03,4.68750000e-04,9.50000000e-03,5.75000000e-03,3.14648437e-01,,-6.11025920e-04,4.87060461e-05,,-6.11025920e-04,-9.82052612e+00
-6.10025920e-04,1.14062500e-01,6.86562500e-03,-7.50000000e-04,9.62500000e-03,5.87500000e-03,3.14296875e-01,,-6.10025920e-04,4.91931023e-05,,-6.10025920e-04,-1.06251936e+01
-6.09025920e-04,1.14062500e-01,6.82500000e-03,-3.12500000e-03,9.60937500e-03,5.81250000e-03,3.14648437e-01,,-6.09025920e-04,4.96751491e-05,,-6.09025920e-04,-1.06149244e+01
-6.08025920e-04,1.03906250e-01,6.47968750e-03,-3.04687500e-03,9.47656250e-03,6.03125000e-03,3.15820312e-01,,-6.08025920e-04,5.01436043e-05,,-6.08025920e-04,-9.55153275e+00
-6.07025920e-04,1.02343750e-01,5.89062500e-03,-4.84375000e-04,9.49218750e-03,5.81250000e-03,3.16640625e-01,,-6.07025920e-04,5.05791613e-05,,-6.07025920e-04,-9.38109303e+00
-6.06025920e-04,1.06250000e-01,6.62187500e-03,-2.96875000e-04,9.54687500e-03,5.31250000e-03,3.16054687e-01,,-6.06025920e-04,5.10197278e-05,,-6.06025920e-04,-9.78172874e+00
-6.05025920e-04,1.02343750e-01,6.35781250e-03,-1.87500000e-03,9.54687500e-03,5.15625000e-03,3.16523437e-01,,-6.05025920e-04,5.14767453e-05,,-6.05025920e-04,-9.37326717e+00
-6.04025920e-04,9.84375000e-02,6.47968750e-03,-2.81250000e-03,9.53125000e-03,4.84375000e-03,3.15234375e-01,,-6.04025920e-04,5.19287532e-05,,-6.04025920e-04,-8.95813942e+00
-6.03025920e-04,1.02343750e-01,5.62656250e-03,-2.06250000e-03,9.54687500e-03,4.25000000e-03,3.12304687e-01,,-6.03025920e-04,5.23550152e-05,,-6.03025920e-04,-9.34792614e+00
-6.02025920e-04,1.00781250e-01,6.45937500e-03,-1.53125000e-03,9.47656250e-03,4.46875000e-03,3.13476562e-01,,-6.02025920e-04,5.27805605e-05,,-6.02025920e-04,-9.17731953e+00
-6.01025920e-04,9.45312500e-02,5.74843750e-03,-1.12500000e-03,9.36718750e-03,4.90625000e-03,3.15234375e-01,,-6.01025920e-04,5.32103986e-05,,-6.01025920e-04,-8.52595139e+00
-6.00025920e-04,8.12500000e-02,6.17500000e-03,-1.25000000e-03,9.25000000e-03,5.12500000e-03,3.15234375e-01,,-6.00025920e-04,5.36302250e-05,,-6.00025920e-04,-7.15045643e+00
-5.99025920e-04,8.67187500e-02,5.68750000e-03,-1.92187500e-03,9.30468750e-03,4.84375000e-03,3.13476562e-01,,-5.99025920e-04,5.40479050e-05,,-5.99025920e-04,-7.70584011e+00
-5.98025920e-04,9.68750000e-02,5.78906250e-03,-2.43750000e-03,9.42187500e-03,4.62500000e-03,3.12421875e-01,,-5.98025920e-04,5.44519935e-05,,-5.98025920e-04,-8.74132347e+00
-5.97025920e-04,9.84375000e-02,5.91093750e-03,-1.98437500e-03,9.43750000e-03,4.84375000e-03,3.12421875e-01,,-5.97025920e-04,5.48639509e-05,,-5.97025920e-04,-8.89068794e+00
-5.96025920e-04,9.53125000e-02,6.13437500e-03,-9.37500000e-04,9.47656250e-03,4.68750000e-03,3.12890625e-01,,-5.96025920e-04,5.52880665e-05,,-5.96025920e-04,-8.56077957e+00
