Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19717440e-04,9.68750000e-02,7.15000000e-03,-2.96875000e-03,7.84375000e-03,1.76562500e-02,6.86718750e-02,,-7.19717440e-04,5.03503031e-07,,-7.19717440e-04,-9.97137833e+00
-7.18717440e-04,1.09375000e-01,7.37343750e-03,-3.31250000e-03,7.93750000e-03,1.65625000e-02,6.86718750e-02,,-7.18717440e-04,1.01487319e-06,,-7.18717440e-04,-1.12433929e+01
-7.17717440e-04,1.19531250e-01,7.49531250e-03,-2.89062500e-03,8.12500000e-03,1.60937500e-02,6.66796875e-02,,-7.17717440e-04,1.53840199e-06,,-7.17717440e-04,-1.22739916e+01
-7.16717440e-04,1.35937500e-01,7.77968750e-03,-2.09375000e-03,8.28125000e-03,1.57812500e-02,6.43359375e-02,,-7.16717440e-04,2.07623475e-06,,-7.16717440e-04,-1.39521484e+01
-7.15717440e-04,1.43750000e-01,7.80000000e-03,-1.92187500e-03,8.15625000e-03,1.79687500e-02,6.29296875e-02,,-7.15717440e-04,2.62479557e-06,,-7.15717440e-04,-1.47469196e+01
-7.14717440e-04,1.37500000e-01,7.88125000e-03,-2.40625000e-03,8.15625000e-03,1.90625000e-02,6.30468750e-02,,-7.14717440e-04,3.17693230e-06,,-7.14717440e-04,-1.40911198e+01
-7.13717440e-04,1.35937500e-01,7.53593750e-03,-3.45312500e-03,8.15625000e-03,1.95312500e-02,6.66796875e-02,,-7.13717440e-04,3.71977148e-06,,-7.13717440e-04,-1.39145107e+01
-7.12717440e-04,1.37500000e-01,8.32812500e-03,-3.60937500e-03,8.06250000e-03,1.90625000e-02,6.77343750e-02,,-7.12717440e-04,4.27834493e-06,,-7.12717440e-04,-1.40568771e+01
-7.11717440e-04,1.32812500e-01,7.80000000e-03,-2.92187500e-03,8.00000000e-03,1.73437500e-02,6.65625000e-02,,-7.11717440e-04,4.84621614e-06,,-7.11717440e-04,-1.35563221e+01
-7.10717440e-04,1.30468750e-01,8.36875000e-03,-2.59375000e-03,8.00000000e-03,1.71875000e-02,6.23437500e-02,,-7.10717440e-04,5.41551844e-06,,-7.10717440e-04,-1.33000822e+01
-7.09717440e-04,1.37500000e-01,7.63750000e-03,-2.28125000e-03,8.15625000e-03,1.81250000e-02,6.03515625e-02,,-7.09717440e-04,5.97909866e-06,,-7.09717440e-04,-1.40120344e+01
-7.08717440e-04,1.37500000e-01,8.02343750e-03,-2.73437500e-03,8.21875000e-03,2.06250000e-02,6.10546875e-02,,-7.08717440e-04,6.53052030e-06,,-7.08717440e-04,-1.39987431e+01
-7.07717440e-04,1.31250000e-01,7.39375000e-03,-3.15625000e-03,8.21875000e-03,2.21875000e-02,6.12890625e-02,,-7.07717440e-04,7.07335948e-06,,-7.07717440e-04,-1.33388023e+01
-7.06717440e-04,1.32031250e-01,7.55625000e-03,-2.78125000e-03,8.15625000e-03,2.29687500e-02,6.18750000e-02,,-7.06717440e-04,7.59974910e-06,,-7.06717440e-04,-1.34036102e+01
-7.05717440e-04,1.21093750e-01,6.94687500e-03,-2.21875000e-03,8.12500000e-03,2.25000000e-02,6.16406250e-02,,-7.05717440e-04,8.11040445e-06,,-7.05717440e-04,-1.22627821e+01
-7.04717440e-04,1.39843750e-01,7.63750000e-03,-2.43750000e-03,8.37500000e-03,2.28125000e-02,6.10546875e-02,,-7.04717440e-04,8.62391971e-06,,-7.04717440e-04,-1.41834335e+01
-7.03717440e-04,1.53125000e-01,7.45468750e-03,-3.09375000e-03,8.43750000e-03,2.48437500e-02,6.30468750e-02,,-7.03717440e-04,9.15531564e-06,,-7.03717440e-04,-1.55379763e+01
-7.02717440e-04,1.53125000e-01,7.80000000e-03,-3.20312500e-03,8.43750000e-03,2.40625000e-02,6.58593750e-02,,-7.02717440e-04,9.69243411e-06,,-7.02717440e-04,-1.55212889e+01
-7.01717440e-04,1.54687500e-01,7.98281250e-03,-2.21875000e-03,8.53125000e-03,2.43750000e-02,6.69140625e-02,,-7.01717440e-04,1.02481463e-05,,-7.01717440e-04,-1.56680040e+01
-7.00717440e-04,1.60156250e-01,8.16562500e-03,-1.62500000e-03,8.81250000e-03,2.40625000e-02,6.69140625e-02,,-7.00717440e-04,1.08167333e-05,,-7.00717440e-04,-1.62216072e+01
-6.99717440e-04,1.57031250e-01,8.12500000e-03,-2.06250000e-03,8.96875000e-03,2.29687500e-02,6.55078125e-02,,-6.99717440e-04,1.13903252e-05,,-6.99717440e-04,-1.58896704e+01
-6.98717440e-04,1.50781250e-01,7.77968750e-03,-2.92187500e-03,8.87500000e-03,2.18750000e-02,6.38671875e-02,,-6.98717440e-04,1.19503293e-05,,-6.98717440e-04,-1.52321310e+01
-6.97717440e-04,1.49218750e-01,7.98281250e-03,-3.26562500e-03,8.75000000e-03,2.21875000e-02,6.41015625e-02,,-6.97717440e-04,1.25053275e-05,,-6.97717440e-04,-1.50546522e+01
-6.96717440e-04,1.56250000e-01,8.26718750e-03,-2.82812500e-03,8.75000000e-03,2.28125000e-02,6.32812500e-02,,-6.96717440e-04,1.30774897e-05,,-6.96717440e-04,-1.57633753e+01
-6.95717440e-04,1.65625000e-01,8.77500000e-03,-2.18750000e-03,8.59375000e-03,2.51562500e-02,6.18750000e-02,,-6.95717440e-04,1.36775452e-05,,-6.95717440e-04,-1.67165775e+01
-6.94717440e-04,1.71875000e-01,8.81562500e-03,-1.95312500e-03,8.59375000e-03,2.64062500e-02,6.16406250e-02,,-6.94717440e-04,1.42969111e-05,,-6.94717440e-04,-1.73499355e+01
-6.93717440e-04,1.67968750e-01,9.16093750e-03,-2.68750000e-03,8.50000000e-03,2.62500000e-02,6.12890625e-02,,-6.93717440e-04,1.49298658e-05,,-6.93717440e-04,-1.69349327e+01
-6.92717440e-04,1.62500000e-01,8.77500000e-03,-3.50000000e-03,8.43750000e-03,2.56250000e-02,6.26953125e-02,,-6.92717440e-04,1.55613907e-05,,-6.92717440e-04,-1.63547459e+01
-6.91717440e-04,1.66406250e-01,8.77500000e-03,-2.89062500e-03,8.65625000e-03,2.73437500e-02,6.77343750e-02,,-6.91717440e-04,1.61793268e-05,,-6.91717440e-04,-1.67405167e+01
-6.90717440e-04,1.73437500e-01,8.67343750e-03,-1.90625000e-03,8.68750000e-03,2.75000000e-02,7.00781250e-02,,-6.90717440e-04,1.67936851e-05,,-6.90717440e-04,-1.74526768e+01
-6.89717440e-04,1.65625000e-01,8.63281250e-03,-1.90625000e-03,8.75000000e-03,2.89062500e-02,6.71484375e-02,,-6.89717440e-04,1.74030392e-05,,-6.89717440e-04,-1.66371593e+01
-6.88717440e-04,1.62500000e-01,8.42968750e-03,-2.98437500e-03,8.53125000e-03,2.92187500e-02,6.29296875e-02,,-6.88717440e-04,1.80038096e-05,,-6.88717440e-04,-1.63020363e+01
-6.87717440e-04,1.58593750e-01,8.32812500e-03,-3.71875000e-03,8.53125000e-03,3.00000000e-02,6.24609375e-02,,-6.87717440e-04,1.85938534e-05,,-6.87717440e-04,-1.58815660e+01
-6.86717440e-04,1.51562500e-01,8.42968750e-03,-3.48437500e-03,8.59375000e-03,3.10937500e-02,6.32812500e-02,,-6.86717440e-04,1.91838972e-05,,-6.86717440e-04,-1.51376066e+01
-6.85717440e-04,1.34375000e-01,7.69843750e-03,-2.73437500e-03,8.37500000e-03,3.23437500e-02,6.30468750e-02,,-6.85717440e-04,1.97517693e-05,,-6.85717440e-04,-1.33492203e+01
-6.84717440e-04,1.18750000e-01,7.19062500e-03,-2.09375000e-03,8.31250000e-03,3.26562500e-02,6.38671875e-02,,-6.84717440e-04,2.02760129e-05,,-6.84717440e-04,-1.17256002e+01
-6.83717440e-04,1.25000000e-01,7.04843750e-03,-2.56250000e-03,8.50000000e-03,3.10937500e-02,6.30468750e-02,,-6.83717440e-04,2.07773683e-05,,-6.83717440e-04,-1.23575916e+01
-6.82717440e-04,1.35937500e-01,7.88125000e-03,-3.79687500e-03,8.59375000e-03,2.93750000e-02,6.18750000e-02,,-6.82717440e-04,2.13030435e-05,,-6.82717440e-04,-1.34683170e+01
-6.81717440e-04,1.41406250e-01,7.59687500e-03,-3.90625000e-03,8.65625000e-03,2.93750000e-02,6.23437500e-02,,-6.81717440e-04,2.18480291e-05,,-6.81717440e-04,-1.40116920e+01
-6.80717440e-04,1.39843750e-01,7.84062500e-03,-2.78125000e-03,8.96875000e-03,3.10937500e-02,6.52734375e-02,,-6.80717440e-04,2.23915813e-05,,-6.80717440e-04,-1.38328876e+01
-6.79717440e-04,1.34375000e-01,7.31250000e-03,-1.90625000e-03,9.03125000e-03,3.15625000e-02,6.72656250e-02,,-6.79717440e-04,2.29251236e-05,,-6.79717440e-04,-1.32566776e+01
-6.78717440e-04,1.39843750e-01,7.94218750e-03,-2.18750000e-03,9.28125000e-03,3.04687500e-02,6.83203125e-02,,-6.78717440e-04,2.34622421e-05,,-6.78717440e-04,-1.38096180e+01
-6.77717440e-04,1.46875000e-01,7.55625000e-03,-3.29687500e-03,9.18750000e-03,3.01562500e-02,6.57421875e-02,,-6.77717440e-04,2.40079407e-05,,-6.77717440e-04,-1.45199547e+01
-6.76717440e-04,1.51562500e-01,8.18593750e-03,-3.93750000e-03,8.96875000e-03,3.00000000e-02,6.35156250e-02,,-6.76717440e-04,2.45622214e-05,,-6.76717440e-04,-1.49840317e+01
-6.75717440e-04,1.54687500e-01,8.04375000e-03,-3.04687500e-03,8.81250000e-03,2.93750000e-02,6.32812500e-02,,-6.75717440e-04,2.51336696e-05,,-6.75717440e-04,-1.52876873e+01
-6.74717440e-04,1.64062500e-01,8.71406250e-03,-1.87500000e-03,9.06250000e-03,2.93750000e-02,6.37500000e-02,,-6.74717440e-04,2.57237134e-05,,-6.74717440e-04,-1.62411404e+01
-6.73717440e-04,1.65625000e-01,8.47031250e-03,-1.43750000e-03,9.18750000e-03,3.01562500e-02,6.35156250e-02,,-6.73717440e-04,2.63287748e-05,,-6.73717440e-04,-1.63934422e+01
-6.72717440e-04,1.54687500e-01,8.42968750e-03,-2.10937500e-03,8.96875000e-03,2.93750000e-02,6.32812500e-02,,-6.72717440e-04,2.69238244e-05,,-6.72717440e-04,-1.52564669e+01
-6.71717440e-04,1.45312500e-01,8.42968750e-03,-3.48437500e-03,8.96875000e-03,2.78125000e-02,6.30468750e-02,,-6.71717440e-04,2.75174425e-05,,-6.71717440e-04,-1.42751493e+01
-6.70717440e-04,1.38281250e-01,8.63281250e-03,-3.57812500e-03,9.03125000e-03,2.67187500e-02,6.44531250e-02,,-6.70717440e-04,2.81182147e-05,,-6.70717440e-04,-1.35315628e+01
-6.69717440e-04,1.41406250e-01,8.51093750e-03,-2.59375000e-03,9.06250000e-03,2.62500000e-02,6.71484375e-02,,-6.69717440e-04,2.87218463e-05,,-6.69717440e-04,-1.38373718e+01
-6.68717440e-04,1.41406250e-01,8.32812500e-03,-1.98437500e-03,8.90625000e-03,2.48437500e-02,6.57421875e-02,,-6.68717440e-04,2.93147496e-05,,-6.68717440e-04,-1.38252392e+01
-6.67717440e-04,1.32812500e-01,8.26718750e-03,-2.54687500e-03,9.06250000e-03,2.28125000e-02,6.23437500e-02,,-6.67717440e-04,2.98990708e-05,,-6.67717440e-04,-1.29272776e+01
-6.66717440e-04,1.32812500e-01,8.61250000e-03,-3.56250000e-03,8.96875000e-03,2.21875000e-02,6.15234375e-02,,-6.66717440e-04,3.04934056e-05,,-6.66717440e-04,-1.29110880e+01
-6.65717440e-04,1.35937500e-01,8.57187500e-03,-3.39062500e-03,8.81250000e-03,2.18750000e-02,6.21093750e-02,,-6.65717440e-04,3.10984688e-05,,-6.65717440e-04,-1.32148275e+01
-6.64717440e-04,1.22656250e-01,8.26718750e-03,-2.70312500e-03,8.37500000e-03,2.06250000e-02,6.29296875e-02,,-6.64717440e-04,3.16913720e-05,,-6.64717440e-04,-1.18294773e+01
-6.63717440e-04,1.04687500e-01,7.63750000e-03,-2.28125000e-03,8.21875000e-03,1.92187500e-02,6.24609375e-02,,-6.63717440e-04,3.22513733e-05,,-6.63717440e-04,-9.96382141e+00
-6.62717440e-04,1.11718750e-01,7.69843750e-03,-2.51562500e-03,8.37500000e-03,2.00000000e-02,6.24609375e-02,,-6.62717440e-04,3.27913549e-05,,-6.62717440e-04,-1.06759806e+01
-6.61717440e-04,1.23437500e-01,7.80000000e-03,-2.93750000e-03,8.65625000e-03,2.17187500e-02,6.29296875e-02,,-6.61717440e-04,3.33370517e-05,,-6.61717440e-04,-1.18696480e+01
-6.60717440e-04,1.30468750e-01,8.36875000e-03,-3.00000000e-03,8.65625000e-03,2.09375000e-02,6.29296875e-02,,-6.60717440e-04,3.39063554e-05,,-6.60717440e-04,-1.25787849e+01
-6.59717440e-04,1.28125000e-01,7.77968750e-03,-2.82812500e-03,8.50000000e-03,1.92187500e-02,6.49218750e-02,,-6.59717440e-04,3.44749424e-05,,-6.59717440e-04,-1.23217173e+01
-6.58717440e-04,1.23437500e-01,7.94218750e-03,-2.40625000e-03,8.53125000e-03,2.03125000e-02,6.89062500e-02,,-6.58717440e-04,3.50285081e-05,,-6.58717440e-04,-1.18245983e+01
-6.57717440e-04,1.28125000e-01,7.67812500e-03,-2.14062500e-03,8.59375000e-03,1.98437500e-02,7.11328125e-02,,-6.57717440e-04,3.55785014e-05,,-6.57717440e-04,-1.22957964e+01
-6.56717440e-04,1.28906250e-01,8.18593750e-03,-2.75000000e-03,8.43750000e-03,1.98437500e-02,6.94921875e-02,,-6.56717440e-04,3.61370730e-05,,-6.56717440e-04,-1.23633776e+01
-6.55717440e-04,1.30468750e-01,8.12500000e-03,-3.01562500e-03,8.59375000e-03,1.90625000e-02,6.56250000e-02,,-6.55717440e-04,3.67113862e-05,,-6.55717440e-04,-1.25091820e+01
-6.54717440e-04,1.35937500e-01,8.22656250e-03,-2.62500000e-03,8.65625000e-03,1.81250000e-02,6.51562500e-02,,-6.54717440e-04,3.72871255e-05,,-6.54717440e-04,-1.30580225e+01
-6.53717440e-04,1.43750000e-01,8.34843750e-03,-2.21875000e-03,8.87500000e-03,1.92187500e-02,6.43359375e-02,,-6.53717440e-04,3.78707300e-05,,-6.53717440e-04,-1.38505983e+01
-6.52717440e-04,1.42187500e-01,8.61250000e-03,-2.51562500e-03,8.90625000e-03,2.17187500e-02,6.37500000e-02,,-6.52717440e-04,3.84679224e-05,,-6.52717440e-04,-1.36769705e+01
-6.51717440e-04,1.34375000e-01,8.40937500e-03,-3.23437500e-03,8.75000000e-03,2.43750000e-02,6.38671875e-02,,-6.51717440e-04,3.90672649e-05,,-6.51717440e-04,-1.28563204e+01
-6.50717440e-04,1.41406250e-01,8.08437500e-03,-3.20312500e-03,8.68750000e-03,2.40625000e-02,6.30468750e-02,,-6.50717440e-04,3.96480100e-05,,-6.50717440e-04,-1.35641317e+01
-6.49717440e-04,1.57031250e-01,8.57187500e-03,-2.81250000e-03,8.87500000e-03,2.37500000e-02,6.16406250e-02,,-6.49717440e-04,4.02344776e-05,,-6.49717440e-04,-1.51590157e+01
-6.48717440e-04,1.53125000e-01,8.12500000e-03,-2.21875000e-03,8.90625000e-03,2.32812500e-02,6.26953125e-02,,-6.48717440e-04,4.08223714e-05,,-6.48717440e-04,-1.47429762e+01
-6.47717440e-04,1.37500000e-01,8.22656250e-03,-2.17187500e-03,8.87500000e-03,2.25000000e-02,6.49218750e-02,,-6.47717440e-04,4.13981106e-05,,-6.47717440e-04,-1.31205158e+01
-6.46717440e-04,1.30468750e-01,7.98281250e-03,-2.67187500e-03,8.90625000e-03,2.28125000e-02,6.48046875e-02,,-6.46717440e-04,4.19688440e-05,,-6.46717440e-04,-1.23828096e+01
-6.45717440e-04,1.26562500e-01,8.42968750e-03,-3.18750000e-03,8.81250000e-03,2.29687500e-02,6.32812500e-02,,-6.45717440e-04,4.25467297e-05,,-6.45717440e-04,-1.19645767e+01
-6.44717440e-04,1.25000000e-01,7.92187500e-03,-3.00000000e-03,8.53125000e-03,2.29687500e-02,6.04687500e-02,,-6.44717440e-04,4.31224653e-05,,-6.44717440e-04,-1.17870960e+01
-6.43717440e-04,1.32812500e-01,8.12500000e-03,-2.17187500e-03,8.50000000e-03,2.28125000e-02,6.03515625e-02,,-6.43717440e-04,4.36874798e-05,,-6.43717440e-04,-1.25788031e+01
-6.42717440e-04,1.32812500e-01,7.63750000e-03,-1.62500000e-03,8.37500000e-03,2.40625000e-02,5.95312500e-02,,-6.42717440e-04,4.42424753e-05,,-6.42717440e-04,-1.25687408e+01
-6.41717440e-04,1.32812500e-01,7.94218750e-03,-1.87500000e-03,8.43750000e-03,2.54687500e-02,5.95312500e-02,,-6.41717440e-04,4.47910352e-05,,-6.41717440e-04,-1.25594664e+01
-6.40717440e-04,1.28906250e-01,7.59687500e-03,-2.65625000e-03,8.59375000e-03,2.59375000e-02,5.98828125e-02,,-6.40717440e-04,4.53381654e-05,,-6.40717440e-04,-1.21447525e+01
-6.39717440e-04,1.22656250e-01,7.80000000e-03,-2.67187500e-03,8.65625000e-03,2.56250000e-02,6.04687500e-02,,-6.39717440e-04,4.58802861e-05,,-6.39717440e-04,-1.14863033e+01
-6.38717440e-04,1.26562500e-01,7.98281250e-03,-2.09375000e-03,8.65625000e-03,2.70312500e-02,6.04687500e-02,,-6.38717440e-04,4.64359982e-05,,-6.38717440e-04,-1.18763809e+01
-6.37717440e-04,1.28906250e-01,8.22656250e-03,-1.57812500e-03,8.43750000e-03,2.96875000e-02,6.21093750e-02,,-6.37717440e-04,4.70067316e-05,,-6.37717440e-04,-1.21082735e+01
-6.36717440e-04,1.26562500e-01,7.84062500e-03,-1.73437500e-03,8.37500000e-03,3.00000000e-02,6.66796875e-02,,-6.36717440e-04,4.75724555e-05,,-6.36717440e-04,-1.18578720e+01
-6.35717440e-04,1.30468750e-01,7.80000000e-03,-2.85937500e-03,8.31250000e-03,2.96875000e-02,6.79687500e-02,,-6.35717440e-04,4.81231582e-05,,-6.35717440e-04,-1.22484055e+01
-6.34717440e-04,1.32031250e-01,8.04375000e-03,-3.23437500e-03,8.31250000e-03,3.00000000e-02,6.57421875e-02,,-6.34717440e-04,4.86810168e-05,,-6.34717440e-04,-1.23933392e+01
-6.33717440e-04,1.37500000e-01,7.98281250e-03,-2.70312500e-03,8.43750000e-03,2.93750000e-02,6.37500000e-02,,-6.33717440e-04,4.92453109e-05,,-6.33717440e-04,-1.29413929e+01
-6.32717440e-04,1.51562500e-01,8.67343750e-03,-1.76562500e-03,8.50000000e-03,2.82812500e-02,6.35156250e-02,,-6.32717440e-04,4.98317786e-05,,-6.32717440e-04,-1.43792934e+01
-6.31717440e-04,1.47656250e-01,8.42968750e-03,-1.75000000e-03,8.75000000e-03,2.93750000e-02,6.29296875e-02,,-6.31717440e-04,5.04339805e-05,,-6.31717440e-04,-1.39672709e+01
-6.30717440e-04,1.32812500e-01,8.40937500e-03,-3.31250000e-03,8.68750000e-03,3.12500000e-02,6.26953125e-02,,-6.30717440e-04,5.10268837e-05,,-6.30717440e-04,-1.24235706e+01
-6.29717440e-04,1.26562500e-01,8.16562500e-03,-4.31250000e-03,8.65625000e-03,3.31250000e-02,6.26953125e-02,,-6.29717440e-04,5.16104883e-05,,-6.29717440e-04,-1.17590361e+01
-6.28717440e-04,1.28906250e-01,8.28750000e-03,-3.50000000e-03,8.65625000e-03,3.29687500e-02,6.18750000e-02,,-6.28717440e-04,5.21898037e-05,,-6.28717440e-04,-1.19799557e+01
-6.27717440e-04,1.32812500e-01,8.61250000e-03,-1.87500000e-03,8.68750000e-03,3.20312500e-02,6.24609375e-02,,-6.27717440e-04,5.27848533e-05,,-6.27717440e-04,-1.23684177e+01
-6.26717440e-04,1.39843750e-01,8.36875000e-03,-1.12500000e-03,8.59375000e-03,3.10937500e-02,6.30468750e-02,,-6.26717440e-04,5.33827624e-05,,-6.26717440e-04,-1.30853395e+01
-6.25717440e-04,1.42187500e-01,8.47031250e-03,-2.21875000e-03,8.53125000e-03,3.01562500e-02,6.57421875e-02,,-6.25717440e-04,5.39756657e-05,,-6.25717440e-04,-1.33181019e+01
-6.24717440e-04,1.43750000e-01,8.18593750e-03,-3.68750000e-03,8.50000000e-03,3.01562500e-02,6.63281250e-02,,-6.24717440e-04,5.45621333e-05,,-6.24717440e-04,-1.34635334e+01
-6.23717440e-04,1.51562500e-01,8.71406250e-03,-3.76562500e-03,8.53125000e-03,2.89062500e-02,6.41015625e-02,,-6.23717440e-04,5.51571829e-05,,-6.23717440e-04,-1.42491951e+01
-6.22717440e-04,1.41406250e-01,7.94218750e-03,-2.37500000e-03,8.43750000e-03,2.92187500e-02,6.23437500e-02,,-6.22717440e-04,5.57436506e-05,,-6.22717440e-04,-1.31858854e+01
-6.21717440e-04,1.18750000e-01,7.98281250e-03,-9.84375000e-04,8.43750000e-03,3.04687500e-02,6.29296875e-02,,-6.21717440e-04,5.63043686e-05,,-6.21717440e-04,-1.08412876e+01
-6.20717440e-04,1.23437500e-01,7.77968750e-03,-1.62500000e-03,8.59375000e-03,3.12500000e-02,6.32812500e-02,,-6.20717440e-04,5.68593641e-05,,-6.20717440e-04,-1.13176203e+01
-6.19717440e-04,1.26562500e-01,8.51093750e-03,-3.07812500e-03,8.68750000e-03,3.07812500e-02,6.26953125e-02,,-6.19717440e-04,5.74329606e-05,,-6.19717440e-04,-1.16273222e+01
-6.18717440e-04,1.28906250e-01,8.22656250e-03,-3.71875000e-03,8.87500000e-03,2.82812500e-02,6.21093750e-02,,-6.18717440e-04,5.80222877e-05,,-6.18717440e-04,-1.18509331e+01
-6.17717440e-04,1.32031250e-01,8.63281250e-03,-2.45312500e-03,8.68750000e-03,2.75000000e-02,6.18750000e-02,,-6.17717440e-04,5.86159076e-05,,-6.17717440e-04,-1.21567430e+01
-6.16717440e-04,1.26562500e-01,8.08437500e-03,-7.81250000e-04,8.81250000e-03,2.73437500e-02,6.38671875e-02,,-6.16717440e-04,5.92045217e-05,,-6.16717440e-04,-1.15843840e+01
-6.15717440e-04,1.22656250e-01,8.08437500e-03,-1.37500000e-03,8.81250000e-03,2.70312500e-02,6.77343750e-02,,-6.15717440e-04,5.97738217e-05,,-6.15717440e-04,-1.11759624e+01
-6.14717440e-04,1.26562500e-01,8.08437500e-03,-3.35937500e-03,8.65625000e-03,2.67187500e-02,6.94921875e-02,,-6.14717440e-04,6.03431254e-05,,-6.14717440e-04,-1.15661240e+01
-6.13717440e-04,1.25000000e-01,7.88125000e-03,-4.01562500e-03,8.53125000e-03,2.56250000e-02,6.80859375e-02,,-6.13717440e-04,6.09052731e-05,,-6.13717440e-04,-1.13854971e+01
-6.12717440e-04,1.32031250e-01,8.63281250e-03,-3.12500000e-03,8.59375000e-03,2.54687500e-02,6.57421875e-02,,-6.12717440e-04,6.14867313e-05,,-6.12717440e-04,-1.20914459e+01
-6.11717440e-04,1.43750000e-01,8.61250000e-03,-1.46875000e-03,8.81250000e-03,2.37500000e-02,6.44531250e-02,,-6.11717440e-04,6.20939391e-05,,-6.11717440e-04,-1.32873907e+01
-6.10717440e-04,1.45312500e-01,8.53125000e-03,-1.35937500e-03,8.90625000e-03,2.35937500e-02,6.55078125e-02,,-6.10717440e-04,6.26975743e-05,,-6.10717440e-04,-1.34409790e+01
-6.09717440e-04,1.43750000e-01,8.16562500e-03,-2.89062500e-03,8.87500000e-03,2.45312500e-02,6.58593750e-02,,-6.09717440e-04,6.32854644e-05,,-6.09717440e-04,-1.32686338e+01
-6.08717440e-04,1.37500000e-01,8.47031250e-03,-4.03125000e-03,8.87500000e-03,2.43750000e-02,6.60937500e-02,,-6.08717440e-04,6.38712154e-05,,-6.08717440e-04,-1.26059608e+01
-6.07717440e-04,1.32031250e-01,8.12500000e-03,-3.76562500e-03,8.75000000e-03,2.37500000e-02,6.63281250e-02,,-6.07717440e-04,6.44555403e-05,,-6.07717440e-04,-1.20215111e+01
-6.06717440e-04,1.32031250e-01,8.32812500e-03,-2.21875000e-03,8.81250000e-03,2.14062500e-02,6.58593750e-02,,-6.06717440e-04,6.50348520e-05,,-6.06717440e-04,-1.20056524e+01
-6.05717440e-04,1.32812500e-01,7.94218750e-03,-1.34375000e-03,9.03125000e-03,1.87500000e-02,6.32812500e-02,,-6.05717440e-04,6.56077318e-05,,-6.05717440e-04,-1.20767517e+01
-6.04717440e-04,1.42187500e-01,8.26718750e-03,-2.59375000e-03,8.96875000e-03,1.90625000e-02,6.29296875e-02,,-6.04717440e-04,6.61784579e-05,,-6.04717440e-04,-1.30328131e+01
-6.03717440e-04,1.47656250e-01,8.22656250e-03,-4.15625000e-03,8.96875000e-03,2.03125000e-02,6.57421875e-02,,-6.03717440e-04,6.67592103e-05,,-6.03717440e-04,-1.35787144e+01
-6.02717440e-04,1.47656250e-01,7.63750000e-03,-3.87500000e-03,8.59375000e-03,2.06250000e-02,6.65625000e-02,,-6.02717440e-04,6.73177783e-05,,-6.02717440e-04,-1.35574312e+01
-6.01717440e-04,1.35937500e-01,7.84062500e-03,-2.23437500e-03,8.37500000e-03,1.95312500e-02,6.37500000e-02,,-6.01717440e-04,6.78627694e-05,,-6.01717440e-04,-1.23331232e+01
-6.00717440e-04,1.14062500e-01,7.10937500e-03,-1.09375000e-03,8.37500000e-03,1.81250000e-02,6.07031250e-02,,-6.00717440e-04,6.83891631e-05,,-6.00717440e-04,-1.00691490e+01
-5.99717440e-04,1.23437500e-01,7.73906250e-03,-2.07812500e-03,8.37500000e-03,1.90625000e-02,5.92968750e-02,,-5.99717440e-04,6.89119770e-05,,-5.99717440e-04,-1.10272379e+01
-5.98717440e-04,1.34375000e-01,7.59687500e-03,-3.64062500e-03,8.50000000e-03,1.95312500e-02,6.01171875e-02,,-5.98717440e-04,6.94519476e-05,,-5.98717440e-04,-1.21396618e+01
-5.97717440e-04,1.32812500e-01,8.40937500e-03,-4.01562500e-03,8.28125000e-03,2.10937500e-02,6.12890625e-02,,-5.97717440e-04,7.00155288e-05,,-5.97717440e-04,-1.19582891e+01
-5.96717440e-04,1.30468750e-01,7.63750000e-03,-2.45312500e-03,8.28125000e-03,2.21875000e-02,6.15234375e-02,,-5.96717440e-04,7.05805433e-05,,-5.96717440e-04,-1.16995239e+01
