Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19062880e-04,7.18750000e-02,3.20937500e-03,-5.46875000e-04,9.26562500e-03,2.96875000e-03,3.46406250e-01,,-7.19062880e-04,2.26004190e-07,,-7.19062880e-04,-7.40689564e+00
-7.18062880e-04,8.12500000e-02,3.29062500e-03,-1.25000000e-03,9.35937500e-03,3.09375000e-03,3.46406250e-01,,-7.18062880e-04,4.54869166e-07,,-7.18062880e-04,-8.36862850e+00
-7.17062880e-04,9.53125000e-02,3.81875000e-03,-1.79687500e-03,9.51562500e-03,3.71875000e-03,3.47578125e-01,,-7.17062880e-04,7.05190303e-07,,-7.17062880e-04,-9.81029606e+00
-7.16062880e-04,8.90625000e-02,3.45312500e-03,-1.39062500e-03,9.43750000e-03,4.62500000e-03,3.49804687e-01,,-7.16062880e-04,9.61233013e-07,,-7.16062880e-04,-9.15751934e+00
-7.15062880e-04,8.67187500e-02,3.57500000e-03,-5.31250000e-04,9.45312500e-03,4.56250000e-03,3.48398437e-01,,-7.15062880e-04,1.20869322e-06,,-7.15062880e-04,-8.91080379e+00
-7.14062880e-04,8.20312500e-02,3.63593750e-03,-3.90625000e-04,9.42187500e-03,4.46875000e-03,3.47109375e-01,,-7.14062880e-04,1.46259026e-06,,-7.14062880e-04,-8.42511272e+00
-7.13062880e-04,9.06250000e-02,3.49375000e-03,-1.04687500e-03,9.46093750e-03,4.56250000e-03,3.46757812e-01,,-7.13062880e-04,1.71362660e-06,,-7.13062880e-04,-9.30725765e+00
-7.12062880e-04,9.53125000e-02,3.87968750e-03,-1.50000000e-03,9.45312500e-03,4.75000000e-03,3.47109375e-01,,-7.12062880e-04,1.97324539e-06,,-7.12062880e-04,-9.78375530e+00
-7.11062880e-04,8.67187500e-02,3.49375000e-03,-1.01562500e-03,9.32812500e-03,4.90625000e-03,3.47109375e-01,,-7.11062880e-04,2.23286429e-06,,-7.11062880e-04,-8.89113522e+00
-7.10062880e-04,7.96875000e-02,3.43281250e-03,-2.96875000e-04,9.34375000e-03,4.84375000e-03,3.47343750e-01,,-7.10062880e-04,2.47674848e-06,,-7.10062880e-04,-8.16278553e+00
-7.09062880e-04,7.96875000e-02,3.45312500e-03,-7.81250000e-05,9.36718750e-03,4.62500000e-03,3.47109375e-01,,-7.09062880e-04,2.71920248e-06,,-7.09062880e-04,-8.16179180e+00
-7.08062880e-04,7.03125000e-02,3.08750000e-03,-6.09375000e-04,9.32812500e-03,4.53125000e-03,3.46992187e-01,,-7.08062880e-04,2.94949791e-06,,-7.08062880e-04,-7.19347525e+00
-7.07062880e-04,6.32812500e-02,2.90468750e-03,-1.35937500e-03,9.21875000e-03,4.18750000e-03,3.46523437e-01,,-7.07062880e-04,3.16048272e-06,,-7.07062880e-04,-6.46338749e+00
-7.06062880e-04,6.48437500e-02,2.66093750e-03,-1.35937500e-03,9.21093750e-03,3.65625000e-03,3.45117187e-01,,-7.06062880e-04,3.35644836e-06,,-7.06062880e-04,-6.61726475e+00
-7.05062880e-04,6.64062500e-02,3.25000000e-03,-8.28125000e-04,9.25000000e-03,3.50000000e-03,3.45000000e-01,,-7.05062880e-04,3.56457235e-06,,-7.05062880e-04,-6.77255011e+00
-7.04062880e-04,6.25000000e-02,3.10781250e-03,-7.34375000e-04,9.14062500e-03,3.65625000e-03,3.45703125e-01,,-7.04062880e-04,3.78843083e-06,,-7.04062880e-04,-6.36570358e+00
-7.03062880e-04,6.48437500e-02,3.25000000e-03,-1.42187500e-03,9.14062500e-03,3.71875000e-03,3.46406250e-01,,-7.03062880e-04,4.01228954e-06,,-7.03062880e-04,-6.60161352e+00
-7.02062880e-04,7.26562500e-02,3.39218750e-03,-2.09375000e-03,9.17968750e-03,3.40625000e-03,3.46171875e-01,,-7.02062880e-04,4.24616110e-06,,-7.02062880e-04,-7.39770937e+00
-7.01062880e-04,6.48437500e-02,3.00625000e-03,-1.98437500e-03,9.15625000e-03,3.12500000e-03,3.45351562e-01,,-7.01062880e-04,4.47145021e-06,,-7.01062880e-04,-6.58149004e+00
-7.00062880e-04,5.93750000e-02,3.10781250e-03,-1.43750000e-03,9.15625000e-03,3.09375000e-03,3.44531250e-01,,-7.00062880e-04,4.68672624e-06,,-7.00062880e-04,-6.00863314e+00
-6.99062880e-04,6.09375000e-02,2.90468750e-03,-1.01562500e-03,9.17187500e-03,3.12500000e-03,3.44765625e-01,,-6.99062880e-04,4.89842614e-06,,-6.99062880e-04,-6.16321516e+00
-6.98062880e-04,6.64062500e-02,3.14843750e-03,-1.06250000e-03,9.14062500e-03,3.40625000e-03,3.45000000e-01,,-6.98062880e-04,5.11155713e-06,,-6.98062880e-04,-6.72149658e+00
-6.97062880e-04,8.67187500e-02,3.49375000e-03,-1.65625000e-03,9.21875000e-03,3.28125000e-03,3.45000000e-01,,-6.97062880e-04,5.34542824e-06,,-6.97062880e-04,-8.80836487e+00
-6.96062880e-04,1.11718750e-01,4.12343750e-03,-1.87500000e-03,9.35937500e-03,3.46875000e-03,3.45703125e-01,,-6.96062880e-04,5.61362958e-06,,-6.96062880e-04,-1.13763256e+01
-6.95062880e-04,1.10156250e-01,4.42812500e-03,-1.31250000e-03,9.28906250e-03,4.00000000e-03,3.47109375e-01,,-6.95062880e-04,5.91473008e-06,,-6.95062880e-04,-1.12067966e+01
-6.94062880e-04,9.45312500e-02,3.90000000e-03,-6.40625000e-04,9.21093750e-03,3.87500000e-03,3.46992187e-01,,-6.94062880e-04,6.20796345e-06,,-6.94062880e-04,-9.59079647e+00
-6.93062880e-04,9.29687500e-02,4.06250000e-03,-8.28125000e-04,9.23437500e-03,4.00000000e-03,3.47109375e-01,,-6.93062880e-04,6.48832292e-06,,-6.93062880e-04,-9.42582130e+00
-6.92062880e-04,9.84375000e-02,3.94062500e-03,-1.62500000e-03,9.30468750e-03,4.00000000e-03,3.46992187e-01,,-6.92062880e-04,6.77011303e-06,,-6.92062880e-04,-9.98310947e+00
-6.91062880e-04,9.84375000e-02,3.98125000e-03,-1.95312500e-03,9.27343750e-03,3.93750000e-03,3.47109375e-01,,-6.91062880e-04,7.04904232e-06,,-6.91062880e-04,-9.97362709e+00
-6.90062880e-04,9.53125000e-02,4.02187500e-03,-1.60937500e-03,9.28906250e-03,4.00000000e-03,3.47343750e-01,,-6.90062880e-04,7.33083243e-06,,-6.90062880e-04,-9.64202118e+00
-6.89062880e-04,9.06250000e-02,3.79843750e-03,-1.06250000e-03,9.30468750e-03,3.93750000e-03,3.46523437e-01,,-6.89062880e-04,7.60618559e-06,,-6.89062880e-04,-9.15169430e+00
-6.88062880e-04,8.75000000e-02,3.63593750e-03,-9.84375000e-04,9.27343750e-03,3.71875000e-03,3.45703125e-01,,-6.88062880e-04,7.86795044e-06,,-6.88062880e-04,-8.82410431e+00
-6.87062880e-04,8.35937500e-02,3.67656250e-03,-1.60937500e-03,9.22656250e-03,3.56250000e-03,3.45820312e-01,,-6.87062880e-04,8.12542294e-06,,-6.87062880e-04,-8.41452503e+00
-6.86062880e-04,6.48437500e-02,3.29062500e-03,-2.10937500e-03,9.06250000e-03,3.50000000e-03,3.45351562e-01,,-6.86062880e-04,8.37073731e-06,,-6.86062880e-04,-6.47168064e+00
-6.85062880e-04,5.85937500e-02,3.14843750e-03,-2.03125000e-03,9.02343750e-03,2.87500000e-03,3.43007812e-01,,-6.85062880e-04,8.59745705e-06,,-6.85062880e-04,-5.81637764e+00
-6.84062880e-04,6.64062500e-02,3.04687500e-03,-1.62500000e-03,9.12500000e-03,3.18750000e-03,3.44296875e-01,,-6.84062880e-04,8.81559390e-06,,-6.84062880e-04,-6.61210108e+00
-6.83062880e-04,6.79687500e-02,3.39218750e-03,-1.42187500e-03,9.17187500e-03,3.78125000e-03,3.46406250e-01,,-6.83062880e-04,9.04231274e-06,,-6.83062880e-04,-6.76510954e+00
-6.82062880e-04,6.48437500e-02,3.25000000e-03,-1.46875000e-03,9.11718750e-03,3.65625000e-03,3.46406250e-01,,-6.82062880e-04,9.27618385e-06,,-6.82062880e-04,-6.43528461e+00
-6.81062880e-04,6.32812500e-02,3.33125000e-03,-1.68750000e-03,9.02343750e-03,3.34375000e-03,3.46406250e-01,,-6.81062880e-04,9.50790945e-06,,-6.81062880e-04,-6.26583815e+00
-6.80062880e-04,7.03125000e-02,3.35156250e-03,-1.68750000e-03,9.06250000e-03,3.34375000e-03,3.45937500e-01,,-6.80062880e-04,9.74321210e-06,,-6.80062880e-04,-6.98176479e+00
-6.79062880e-04,7.26562500e-02,3.45312500e-03,-1.34375000e-03,9.12500000e-03,3.46875000e-03,3.46406250e-01,,-6.79062880e-04,9.98280484e-06,,-6.79062880e-04,-7.21535587e+00
-6.78062880e-04,7.26562500e-02,3.35156250e-03,-9.37500000e-04,9.10156250e-03,3.71875000e-03,3.47578125e-01,,-6.78062880e-04,1.02223985e-05,,-6.78062880e-04,-7.20931053e+00
-6.77062880e-04,6.32812500e-02,3.00625000e-03,-1.15625000e-03,9.07812500e-03,3.81250000e-03,3.48750000e-01,,-6.77062880e-04,1.04462570e-05,,-6.77062880e-04,-6.23726797e+00
-6.76062880e-04,7.73437500e-02,3.53437500e-03,-1.73437500e-03,9.17187500e-03,3.71875000e-03,3.48164062e-01,,-6.76062880e-04,1.06765528e-05,,-6.76062880e-04,-7.67934942e+00
-6.75062880e-04,9.29687500e-02,3.69687500e-03,-2.03125000e-03,9.30468750e-03,4.25000000e-03,3.49218750e-01,,-6.75062880e-04,1.09311650e-05,,-6.75062880e-04,-9.28019524e+00
-6.74062880e-04,8.90625000e-02,3.83906250e-03,-1.79687500e-03,9.28906250e-03,4.68750000e-03,3.50156250e-01,,-6.74062880e-04,1.11965055e-05,,-6.74062880e-04,-8.86734486e+00
-6.73062880e-04,7.81250000e-02,3.63593750e-03,-1.23437500e-03,9.21093750e-03,4.46875000e-03,3.48984375e-01,,-6.73062880e-04,1.14596996e-05,,-6.73062880e-04,-7.73173475e+00
-6.72062880e-04,6.64062500e-02,3.53437500e-03,-1.09375000e-03,9.15625000e-03,4.37500000e-03,3.48984375e-01,,-6.72062880e-04,1.17121672e-05,,-6.72062880e-04,-6.51744652e+00
-6.71062880e-04,6.09375000e-02,3.29062500e-03,-1.54687500e-03,9.11718750e-03,4.62500000e-03,3.48984375e-01,,-6.71062880e-04,1.19524748e-05,,-6.71062880e-04,-5.94666052e+00
-6.70062880e-04,6.64062500e-02,3.04687500e-03,-2.00000000e-03,9.12500000e-03,4.62500000e-03,3.48398437e-01,,-6.70062880e-04,1.21756184e-05,,-6.70062880e-04,-6.50104952e+00
-6.69062880e-04,7.96875000e-02,3.43281250e-03,-1.71875000e-03,9.21093750e-03,4.40625000e-03,3.48164062e-01,,-6.69062880e-04,1.24037679e-05,,-6.69062880e-04,-7.86039591e+00
-6.68062880e-04,8.20312500e-02,3.49375000e-03,-1.06250000e-03,9.26562500e-03,4.15625000e-03,3.48164062e-01,,-6.68062880e-04,1.26476525e-05,,-6.68062880e-04,-8.09464931e+00
-6.67062880e-04,7.96875000e-02,3.35156250e-03,-7.18750000e-04,9.25000000e-03,4.31250000e-03,3.48164062e-01,,-6.67062880e-04,1.28886759e-05,,-6.67062880e-04,-7.84830523e+00
-6.66062880e-04,6.87500000e-02,3.00625000e-03,-1.12500000e-03,9.11718750e-03,4.37500000e-03,3.47578125e-01,,-6.66062880e-04,1.31125353e-05,,-6.66062880e-04,-6.71584225e+00
-6.65062880e-04,5.54687500e-02,2.62031250e-03,-1.90625000e-03,9.00781250e-03,4.37500000e-03,3.47578125e-01,,-6.65062880e-04,1.33106460e-05,,-6.65062880e-04,-5.33860826e+00
-6.64062880e-04,5.85937500e-02,2.66093750e-03,-1.90625000e-03,9.08593750e-03,3.78125000e-03,3.45703125e-01,,-6.64062880e-04,1.34965985e-05,,-6.64062880e-04,-5.65067005e+00
-6.63062880e-04,6.87500000e-02,3.00625000e-03,-1.39062500e-03,9.19531250e-03,3.62500000e-03,3.45703125e-01,,-6.63062880e-04,1.36961398e-05,,-6.63062880e-04,-6.68896961e+00
-6.62062880e-04,7.42187500e-02,3.33125000e-03,-1.17187500e-03,9.21875000e-03,3.50000000e-03,3.45937500e-01,,-6.62062880e-04,1.39192834e-05,,-6.62062880e-04,-7.24596786e+00
-6.61062880e-04,6.48437500e-02,2.94531250e-03,-1.54687500e-03,9.17187500e-03,3.56250000e-03,3.45703125e-01,,-6.61062880e-04,1.41402816e-05,,-6.61062880e-04,-6.27226830e+00
-6.60062880e-04,6.09375000e-02,3.10781250e-03,-2.09375000e-03,9.14062500e-03,3.62500000e-03,3.45703125e-01,,-6.60062880e-04,1.43534116e-05,,-6.60062880e-04,-5.85991430e+00
-6.59062880e-04,6.64062500e-02,3.00625000e-03,-2.09375000e-03,9.19531250e-03,3.28125000e-03,3.46406250e-01,,-6.59062880e-04,1.45686872e-05,,-6.59062880e-04,-6.41260576e+00
-6.58062880e-04,7.18750000e-02,3.25000000e-03,-1.73437500e-03,9.21093750e-03,3.25000000e-03,3.46406250e-01,,-6.58062880e-04,1.47889696e-05,,-6.58062880e-04,-6.96625042e+00
-6.57062880e-04,7.03125000e-02,3.20937500e-03,-1.31250000e-03,9.17187500e-03,3.56250000e-03,3.46992187e-01,,-6.57062880e-04,1.50164042e-05,,-6.57062880e-04,-6.79709339e+00
-6.56062880e-04,7.18750000e-02,3.18906250e-03,-1.39062500e-03,9.12500000e-03,3.81250000e-03,3.47929687e-01,,-6.56062880e-04,1.52416924e-05,,-6.56062880e-04,-6.95101261e+00
-6.55062880e-04,8.20312500e-02,3.35156250e-03,-1.84375000e-03,9.14062500e-03,3.87500000e-03,3.49804687e-01,,-6.55062880e-04,1.54719892e-05,,-6.55062880e-04,-7.98947763e+00
-6.54062880e-04,9.84375000e-02,3.53437500e-03,-2.17187500e-03,9.30468750e-03,4.09375000e-03,3.50976562e-01,,-6.54062880e-04,1.57144423e-05,,-6.54062880e-04,-9.67020226e+00
-6.53062880e-04,8.75000000e-02,3.83906250e-03,-1.92187500e-03,9.30468750e-03,4.31250000e-03,3.51210937e-01,,-6.53062880e-04,1.59740612e-05,,-6.53062880e-04,-8.53177643e+00
-6.52062880e-04,7.26562500e-02,3.39218750e-03,-1.35937500e-03,9.21093750e-03,4.37500000e-03,3.50390625e-01,,-6.52062880e-04,1.62286724e-05,,-6.52062880e-04,-6.99279737e+00
-6.51062880e-04,7.18750000e-02,3.29062500e-03,-1.12500000e-03,9.17968750e-03,4.37500000e-03,3.49218750e-01,,-6.51062880e-04,1.64639750e-05,,-6.51062880e-04,-6.90567303e+00
-6.50062880e-04,7.26562500e-02,3.18906250e-03,-1.57812500e-03,9.21093750e-03,4.25000000e-03,3.47343750e-01,,-6.50062880e-04,1.66921254e-05,,-6.50062880e-04,-6.97905064e+00
-6.49062880e-04,7.18750000e-02,2.88437500e-03,-2.03125000e-03,9.17187500e-03,4.31250000e-03,3.46523437e-01,,-6.49062880e-04,1.69059713e-05,,-6.49062880e-04,-6.88894463e+00
-6.48062880e-04,7.57812500e-02,3.20937500e-03,-1.92187500e-03,9.19531250e-03,4.25000000e-03,3.46406250e-01,,-6.48062880e-04,1.71205320e-05,,-6.48062880e-04,-7.28117514e+00
-6.47062880e-04,8.35937500e-02,3.10781250e-03,-1.25000000e-03,9.25000000e-03,4.00000000e-03,3.45703125e-01,,-6.47062880e-04,1.73429598e-05,,-6.47062880e-04,-8.07818222e+00
-6.46062880e-04,8.12500000e-02,3.25000000e-03,-9.84375000e-04,9.26562500e-03,3.87500000e-03,3.45703125e-01,,-6.46062880e-04,1.75668174e-05,,-6.46062880e-04,-7.83063698e+00
-6.45062880e-04,7.18750000e-02,2.66093750e-03,-1.50000000e-03,9.12500000e-03,3.87500000e-03,3.45351562e-01,,-6.45062880e-04,1.77749425e-05,,-6.45062880e-04,-6.85755873e+00
-6.44062880e-04,5.54687500e-02,2.27500000e-03,-2.07812500e-03,8.91406250e-03,4.03125000e-03,3.45117187e-01,,-6.44062880e-04,1.79487361e-05,,-6.44062880e-04,-5.15671062e+00
-6.43062880e-04,5.93750000e-02,2.41718750e-03,-1.92187500e-03,8.98437500e-03,3.62500000e-03,3.43125000e-01,,-6.43062880e-04,1.81139476e-05,,-6.43062880e-04,-5.54881668e+00
-6.42062880e-04,6.79687500e-02,2.72187500e-03,-1.20312500e-03,9.07812500e-03,3.34375000e-03,3.43359375e-01,,-6.42062880e-04,1.82948934e-05,,-6.42062880e-04,-6.42648935e+00
-6.41062880e-04,6.32812500e-02,2.94531250e-03,-9.06250000e-04,9.07812500e-03,3.18750000e-03,3.43945312e-01,,-6.41062880e-04,1.84944347e-05,,-6.41062880e-04,-5.93765211e+00
-6.40062880e-04,5.78125000e-02,2.45781250e-03,-1.50000000e-03,9.06250000e-03,3.46875000e-03,3.43945312e-01,,-6.40062880e-04,1.86846792e-05,,-6.40062880e-04,-5.36748695e+00
-6.39062880e-04,6.48437500e-02,2.70156250e-03,-2.28125000e-03,9.14062500e-03,3.87500000e-03,3.44179687e-01,,-6.39062880e-04,1.88663416e-05,,-6.39062880e-04,-6.08233786e+00
-6.38062880e-04,6.25000000e-02,2.55937500e-03,-2.21875000e-03,9.10156250e-03,4.03125000e-03,3.45000000e-01,,-6.38062880e-04,1.90515784e-05,,-6.38062880e-04,-5.82878876e+00
-6.37062880e-04,5.85937500e-02,2.37656250e-03,-1.53125000e-03,9.06250000e-03,4.09375000e-03,3.45703125e-01,,-6.37062880e-04,1.92253738e-05,,-6.37062880e-04,-5.41614532e+00
-6.36062880e-04,5.54687500e-02,2.76250000e-03,-1.17187500e-03,9.08593750e-03,4.25000000e-03,3.46171875e-01,,-6.36062880e-04,1.94063196e-05,,-6.36062880e-04,-5.08681679e+00
-6.35062880e-04,5.85937500e-02,2.60000000e-03,-1.42187500e-03,9.12500000e-03,4.00000000e-03,3.44765625e-01,,-6.35062880e-04,1.95951325e-05,,-6.35062880e-04,-5.40210819e+00
-6.34062880e-04,7.26562500e-02,3.10781250e-03,-1.95312500e-03,9.21875000e-03,3.65625000e-03,3.43359375e-01,,-6.34062880e-04,1.97961053e-05,,-6.34062880e-04,-6.84290695e+00
-6.33062880e-04,8.51562500e-02,3.14843750e-03,-2.10937500e-03,9.30468750e-03,4.00000000e-03,3.44296875e-01,,-6.33062880e-04,2.00163868e-05,,-6.33062880e-04,-8.12080097e+00
-6.32062880e-04,8.90625000e-02,3.29062500e-03,-1.84375000e-03,9.30468750e-03,4.31250000e-03,3.45937500e-01,,-6.32062880e-04,2.02431056e-05,,-6.32062880e-04,-8.51303101e+00
-6.31062880e-04,9.53125000e-02,3.33125000e-03,-1.37500000e-03,9.28906250e-03,4.03125000e-03,3.45703125e-01,,-6.31062880e-04,2.04762619e-05,,-6.31062880e-04,-9.14883137e+00
-6.30062880e-04,9.45312500e-02,3.35156250e-03,-1.31250000e-03,9.23437500e-03,4.15625000e-03,3.46171875e-01,,-6.30062880e-04,2.07115627e-05,,-6.30062880e-04,-9.06116867e+00
-6.29062880e-04,8.67187500e-02,3.18906250e-03,-1.76562500e-03,9.21875000e-03,4.37500000e-03,3.46406250e-01,,-6.29062880e-04,2.09418595e-05,,-6.29062880e-04,-8.24759960e+00
-6.28062880e-04,8.20312500e-02,2.92500000e-03,-2.00000000e-03,9.19531250e-03,4.53125000e-03,3.46757812e-01,,-6.28062880e-04,2.11571351e-05,,-6.28062880e-04,-7.75437307e+00
-6.27062880e-04,8.75000000e-02,2.76250000e-03,-1.62500000e-03,9.15625000e-03,4.56250000e-03,3.47109375e-01,,-6.27062880e-04,2.13573931e-05,,-6.27062880e-04,-8.30855560e+00
-6.26062880e-04,8.67187500e-02,2.76250000e-03,-1.04687500e-03,9.17187500e-03,4.37500000e-03,3.46523437e-01,,-6.26062880e-04,2.15519285e-05,,-6.26062880e-04,-8.22093391e+00
-6.25062880e-04,7.57812500e-02,2.66093750e-03,-7.81250000e-04,9.14062500e-03,4.53125000e-03,3.46523437e-01,,-6.25062880e-04,2.17428878e-05,,-6.25062880e-04,-7.08851194e+00
-6.24062880e-04,5.93750000e-02,2.76250000e-03,-1.06250000e-03,9.11718750e-03,4.62500000e-03,3.46992187e-01,,-6.24062880e-04,2.19338472e-05,,-6.24062880e-04,-5.39225960e+00
-6.23062880e-04,4.37500000e-02,2.47812500e-03,-1.68750000e-03,9.00781250e-03,4.46875000e-03,3.46171875e-01,,-6.23062880e-04,2.21183691e-05,,-6.23062880e-04,-3.77414775e+00
-6.22062880e-04,4.45312500e-02,2.72187500e-03,-1.73437500e-03,8.98437500e-03,3.81250000e-03,3.44531250e-01,,-6.22062880e-04,2.23014595e-05,,-6.22062880e-04,-3.84562087e+00
-6.21062880e-04,4.92187500e-02,2.66093750e-03,-1.17187500e-03,9.06250000e-03,3.87500000e-03,3.45000000e-01,,-6.21062880e-04,2.24909891e-05,,-6.21062880e-04,-4.32116699e+00
-6.20062880e-04,5.70312500e-02,2.96562500e-03,-7.96875000e-04,9.12500000e-03,4.09375000e-03,3.44531250e-01,,-6.20062880e-04,2.26891007e-05,,-6.20062880e-04,-5.12136221e+00
-6.19062880e-04,5.85937500e-02,3.10781250e-03,-8.59375000e-04,9.15625000e-03,4.25000000e-03,3.44179687e-01,,-6.19062880e-04,2.29029465e-05,,-6.19062880e-04,-5.27805519e+00
-6.18062880e-04,5.70312500e-02,3.25000000e-03,-1.42187500e-03,9.14062500e-03,4.18750000e-03,3.44179687e-01,,-6.18062880e-04,2.31268059e-05,,-6.18062880e-04,-5.11092758e+00
-6.17062880e-04,5.93750000e-02,3.35156250e-03,-1.53125000e-03,9.17968750e-03,4.09375000e-03,3.43945312e-01,,-6.17062880e-04,2.33592455e-05,,-6.17062880e-04,-5.34472561e+00
-6.16062880e-04,6.32812500e-02,3.35156250e-03,-1.12500000e-03,9.19531250e-03,4.37500000e-03,3.44531250e-01,,-6.16062880e-04,2.35952648e-05,,-6.16062880e-04,-5.74039316e+00
-6.15062880e-04,6.87500000e-02,3.49375000e-03,-7.81250000e-04,9.19531250e-03,4.68750000e-03,3.45000000e-01,,-6.15062880e-04,2.38362882e-05,,-6.15062880e-04,-6.29912996e+00
-6.14062880e-04,6.64062500e-02,3.43281250e-03,-9.53125000e-04,9.17187500e-03,4.84375000e-03,3.44296875e-01,,-6.14062880e-04,2.40801710e-05,,-6.14062880e-04,-6.05290985e+00
-6.13062880e-04,7.26562500e-02,3.83906250e-03,-1.35937500e-03,9.21875000e-03,4.78125000e-03,3.43710937e-01,,-6.13062880e-04,2.43362138e-05,,-6.13062880e-04,-6.69111156e+00
-6.12062880e-04,8.20312500e-02,3.94062500e-03,-1.39062500e-03,9.32812500e-03,5.53125000e-03,3.45937500e-01,,-6.12062880e-04,2.46101372e-05,,-6.12062880e-04,-7.65031910e+00
-6.11062880e-04,7.96875000e-02,3.69687500e-03,-8.75000000e-04,9.23437500e-03,5.90625000e-03,3.46757812e-01,,-6.11062880e-04,2.48790529e-05,,-6.11062880e-04,-7.40269136e+00
-6.10062880e-04,7.18750000e-02,3.33125000e-03,-4.21875000e-04,9.10156250e-03,5.31250000e-03,3.44296875e-01,,-6.10062880e-04,2.51265119e-05,,-6.10062880e-04,-6.59384251e+00
-6.09062880e-04,7.73437500e-02,3.57500000e-03,-4.21875000e-04,9.14062500e-03,4.93750000e-03,3.44296875e-01,,-6.09062880e-04,2.53696817e-05,,-6.09062880e-04,-7.15539503e+00
-6.08062880e-04,8.75000000e-02,4.00156250e-03,-7.18750000e-04,9.27343750e-03,4.90625000e-03,3.44531250e-01,,-6.08062880e-04,2.56364510e-05,,-6.08062880e-04,-8.19940853e+00
-6.07062880e-04,8.90625000e-02,3.87968750e-03,-1.06250000e-03,9.25000000e-03,4.62500000e-03,3.44765625e-01,,-6.07062880e-04,2.59139506e-05,,-6.07062880e-04,-8.35577011e+00
-6.06062880e-04,7.42187500e-02,3.73750000e-03,-9.37500000e-04,9.19531250e-03,4.93750000e-03,3.46406250e-01,,-6.06062880e-04,2.61821515e-05,,-6.06062880e-04,-6.82018757e+00
-6.05062880e-04,6.87500000e-02,3.63593750e-03,-5.93750000e-04,9.17968750e-03,5.00000000e-03,3.47578125e-01,,-6.05062880e-04,2.64417704e-05,,-6.05062880e-04,-6.25234079e+00
-6.04062880e-04,6.09375000e-02,3.35156250e-03,-4.21875000e-04,9.10156250e-03,4.84375000e-03,3.47343750e-01,,-6.04062880e-04,2.66877996e-05,,-6.04062880e-04,-5.44423723e+00
-6.03062880e-04,4.76562500e-02,3.20937500e-03,-7.81250000e-04,8.99218750e-03,4.56250000e-03,3.46992187e-01,,-6.03062880e-04,2.69188095e-05,,-6.03062880e-04,-4.07184744e+00
-6.02062880e-04,3.82812500e-02,2.62031250e-03,-1.17187500e-03,8.93750000e-03,4.37500000e-03,3.46523437e-01,,-6.02062880e-04,2.71240733e-05,,-6.02062880e-04,-3.10017705e+00
-6.01062880e-04,5.00000000e-02,3.14843750e-03,-9.68750000e-04,9.08593750e-03,3.81250000e-03,3.44765625e-01,,-6.01062880e-04,2.73271908e-05,,-6.01062880e-04,-4.30262280e+00
-6.00062880e-04,5.31250000e-02,3.06718750e-03,-5.15625000e-04,9.11718750e-03,3.87500000e-03,3.44296875e-01,,-6.00062880e-04,2.75460425e-05,,-6.00062880e-04,-4.62085438e+00
-5.99062880e-04,4.92187500e-02,3.14843750e-03,-2.65625000e-04,9.06250000e-03,3.78125000e-03,3.44179687e-01,,-5.99062880e-04,2.77648924e-05,,-5.99062880e-04,-4.21607780e+00
-5.98062880e-04,5.15625000e-02,3.14843750e-03,-5.15625000e-04,9.06250000e-03,3.65625000e-03,3.44179687e-01,,-5.98062880e-04,2.79866072e-05,,-5.98062880e-04,-4.45563126e+00
-5.97062880e-04,5.15625000e-02,2.86406250e-03,-8.59375000e-04,9.04687500e-03,3.62500000e-03,3.44296875e-01,,-5.97062880e-04,2.81983066e-05,,-5.97062880e-04,-4.45198727e+00
-5.96062880e-04,5.15625000e-02,3.25000000e-03,-8.59375000e-04,9.08593750e-03,3.40625000e-03,3.43945312e-01,,-5.96062880e-04,2.84135822e-05,,-5.96062880e-04,-4.44743252e+00
