Time,r,z,a
2.231,35.533584902007135,-75.27149046891033,1.7627911724605667
2.241,34.538657357593394,-73.59689757231875,3.7016470994915096
2.251,32.602758538552486,-72.1921707168337,5.787315554062815
2.261,31.202812171032967,-70.51102074171253,7.893453368608334
2.271,30.125683181520373,-68.36791168046909,10.289036047566881
2.281,28.910816213439286,-67.13841455995114,11.901422696805355
2.291,28.886061170341748,-65.65641333220682,13.270165610212715
2.301,28.09876656965762,-63.97490715309972,15.126332370600167
2.311,28.031572036042963,-63.06733238588323,15.983643640921315
2.321,27.52762272249059,-62.61784259596809,16.598507149878543
2.3309999999999995,26.484735077181135,-61.37088729491448,18.15819422342358
2.341,26.62818640008123,-59.39448806972896,19.90955888901469
2.3510000000000004,26.543939201375323,-58.610028309370676,20.65937421231014
2.3609999999999998,26.523790590717304,-58.25040734771708,20.99514531322491
2.3710000000000004,26.78389184704532,-58.627827326191195,20.543821091660178
2.381,26.819652527475526,-59.27753563036597,19.937568504521508
2.391,26.850174823148034,-58.8998602389647,20.26882185373738
2.4010000000000002,26.48594971425463,-57.410195167836264,21.774719917780708
2.411,26.34010614774651,-56.1857034530512,22.946519320921553
2.421,26.903064939347082,-55.636581890323406,23.200290068889572
2.431,27.39992345758154,-55.37003554287041,23.221390097380308
2.441,28.04898426241094,-56.46828371468586,21.94912701765952
2.451,28.80866543598672,-57.074143897873874,21.067245438055544
2.4610000000000003,29.662958500755632,-58.349706267291324,19.543301882108906
2.471,29.63672782120655,-58.47187987278561,19.44623297013551
2.481,28.480262189964527,-57.04522374102259,21.24042906298341
2.491,27.95499022868988,-57.202528420370186,21.332027389201365
2.5010000000000003,28.405835985741966,-57.41868890905516,20.939112134753174
2.5109999999999997,29.19931740066116,-57.006547185949024,20.950436701501346
2.5210000000000004,29.50568623633671,-56.69016709343494,21.09099777528425
2.5309999999999997,28.552558931750035,-56.03685184859788,22.1082089088507
2.541,26.729768100217026,-55.41205796557747,23.477835939623375
2.551,25.152574352259975,-54.44599855038366,25.02484885642766
2.561,24.28694042330369,-52.4591868651616,27.1915078757537
2.5709999999999997,24.074595370629766,-51.60973930390721,28.051327203552738
2.581,24.223140046073723,-51.492457383747336,28.094519762076203
2.591,24.42658837652655,-51.72343350206336,27.79884797524938
2.601,25.158016966113113,-52.07044695179911,27.170446453155456
2.611,25.77123405739198,-52.306466808673605,26.68942656046201
2.621,25.480804616346166,-52.930472109825196,26.255585102365764
2.631,24.676017465902486,-53.283969019370105,26.27958453455291
2.641,23.784244136670555,-53.10640964164447,26.810817034616335
2.6510000000000002,23.559989702077427,-52.351242285434,27.591588738319828
2.6609999999999996,24.121589885408454,-51.69048757073906,27.958281899117303
2.6710000000000003,25.095398028322556,-51.50273413766191,27.708546659605318
2.6809999999999996,25.464595533703,-51.30325417570844,27.724616852329724
2.691,25.203067625819205,-51.35926485822399,27.79013455243215
2.701,24.7191179065631,-51.5758576614981,27.80643494589902
2.711,24.431243661214786,-51.49666025021924,28.00182736472898
2.721,24.60459288588484,-51.55671921204226,27.873112398893092
2.731,24.87795464687955,-51.761806709069944,27.570066505355292
2.741,25.396524514518703,-51.94316774604448,27.18065952546445
2.751,25.550176592146713,-52.45820871329671,26.65040544016025
2.761,25.125191809619913,-52.44995770664734,26.842684665647724
2.771,25.163533753145902,-51.92414460975519,27.299738090711564
2.781,25.939829355861626,-52.16167601824319,26.7443977625895
2.791,26.72146043761678,-53.126190835058935,25.53212127070431
2.801,26.865521192162014,-54.22686501030681,24.48298489042488
2.811,26.46467696230036,-54.2351146739497,24.65245000486444
2.821,26.11890964894669,-53.16779485668719,25.76308708944554
2.831,26.21962170620205,-52.547894893319636,26.27394257967159
2.841,26.584497547860995,-52.581261625046665,26.080354855499742
2.8510000000000004,26.991607355733834,-52.84518418791597,25.660633981303192
2.8609999999999998,27.012355785328594,-53.08880807055695,25.434163252535363
2.8710000000000004,26.88027771186152,-53.10376780998587,25.480595723044317
2.881,27.03652886504649,-52.731822693786896,25.741084909699275
2.891,27.290610012846507,-52.82490117064406,25.542052015213386
2.9010000000000002,27.19152534741411,-53.2405032047558,25.217642801452904
2.911,27.067777210688003,-52.631646039732686,25.81592504753369
2.921,27.404945575783593,-52.14226299599894,26.094595898546103
2.931,27.434068107227187,-52.47240217883571,25.78867436605171
2.941,26.546512237317835,-52.77101296593191,25.928034386719283
2.951,25.24253404911715,-52.4419701078368,26.799091467468592
2.9610000000000003,24.28248141845546,-52.36777593931707,27.276323222891023
2.971,24.01888134031394,-52.80812926618526,26.986163913819546
2.981,24.37125665555704,-52.80514648593481,26.842097300778917
2.991,25.025421091632648,-52.839019398690155,26.534337668776153
3.0010000000000003,25.428464409871726,-52.72101685217063,26.466997171074738
3.0109999999999997,25.58519645491279,-52.49151043821444,26.60512911460753
3.0210000000000004,25.794922004975298,-52.38658389041792,26.607087990488495
3.0309999999999997,25.195884063639458,-52.141286392501385,27.090188047160687
3.041,24.071039778865238,-52.31051367330974,27.416974751223442
3.051,23.50442475954294,-52.40402947171983,27.566209526534855
3.061,23.545162049179797,-52.03236074798304,27.88834426379863
3.0709999999999997,23.8953155460919,-51.77264465635489,27.979014040789387
3.081,24.143027577465077,-51.77907535082231,27.868936428661037
3.091,24.509594800232577,-51.70769716427586,27.777572724463624
3.101,25.002556917185192,-51.83880067056653,27.44664121565264
3.111,24.82755529782858,-52.41575287813608,27.001563367203012
3.121,24.095658297203126,-52.96735222372765,26.809441054686545
3.131,23.542239526914052,-52.890337615887084,27.106780577816245
3.141,23.456994082753404,-52.021054459058895,27.934943455467426
3.1510000000000002,22.864893950105955,-51.60104094967491,28.560024783495706
3.1609999999999996,21.691564905030077,-51.401126385668945,29.209321730734942
3.1710000000000003,21.148284390582344,-50.99590516100023,29.792824054705733
3.1809999999999996,20.746227992769526,-51.21540904501911,29.74220326889065
3.191,20.32155392364211,-51.30383443613424,29.818037532887907
3.201,20.521740300157017,-51.233372747013355,29.809418303649856
3.211,20.84454881996751,-51.28757878497765,29.63836208046859
3.221,20.6992353053999,-51.18425588605373,29.788711364093857
3.2310000000000003,20.376165662223027,-51.220779629275874,29.87508373770352
3.2409999999999997,19.902167854020444,-50.768308779265745,30.47003152764092
3.251,19.236547272318205,-49.968376432065234,31.456714760703136
3.261,19.527559492010695,-49.73944778467686,31.564634878775152
3.271,20.431235552395304,-49.76290214311932,31.206117300355317
3.281,20.716032400216417,-50.036338507916255,30.844767845704887
3.2909999999999995,20.37858201819763,-50.44373435250724,30.595432723908857
3.3009999999999997,20.620435868761103,-50.598236304060386,30.36133335723479
3.311,21.65008623958386,-50.77363516551174,29.80318612363655
3.321,21.73634344781001,-50.77597004695421,29.76714962370361
3.3310000000000004,21.070074227639083,-50.52293630442317,30.25956594272364
3.3409999999999997,20.689624046100523,-50.38985713528732,30.528004944892572
3.351,20.668183422875398,-50.30735392895779,30.612467739976964
3.3609999999999998,20.808500840102912,-50.35316809749965,30.51665167532726
3.3710000000000004,20.92768058392408,-50.76673213650395,30.088899970567923
3.3810000000000002,20.65288015547624,-51.207910517514826,29.78413671519506
3.3909999999999996,20.40016050356407,-51.223806502906434,29.8633978085485
3.401,20.64482301591271,-50.278632387069976,30.647910876650926
3.411,20.582358575458667,-49.47868420194589,31.411067608277108
3.421,20.60009798818925,-49.71134941087305,31.18938490062665
3.431,20.763340161103862,-50.31480753680518,30.569345474158993
3.441,20.611447120696642,-50.65340509637038,30.313628752071374
3.4509999999999996,20.40023549348871,-50.65395616473252,30.392373395940012
3.4610000000000003,20.410986877566653,-50.79857428374628,30.254191625499885
3.471,20.050934889474483,-50.663577741012205,30.512954755634503
3.4810000000000003,19.153828516893675,-50.491674075005626,30.997423230449783
3.4909999999999997,18.58164508197823,-50.02246512914918,31.637798475423153
3.501,18.039771195554756,-49.258891654503266,32.54171417384992
3.5109999999999997,17.3707586961711,-49.09617317514897,32.92142976113091
3.5210000000000004,17.18507493089339,-49.29428889607728,32.796037332877226
3.531,17.28105128967984,-50.073663748712214,32.02824776453359
3.5409999999999995,17.58758056569256,-50.998220331768096,31.05427294806111
3.5509999999999997,17.738967555748182,-50.99419024395858,31.008533928212998
3.561,17.99253211656441,-50.81691583092505,31.09183599367418
3.571,18.83185039041527,-51.094001559487815,30.546023244505577
3.5810000000000004,19.14131448814986,-51.3584103778236,30.19054609949854
3.5909999999999997,18.857466437033025,-51.33655427052235,30.309545213135102
3.6009999999999995,18.245467109526377,-50.692096219064155,31.124349756799525
3.611,17.985197615699914,-50.339228512705276,31.54436175172784
3.621,18.450634287872685,-50.32759674882551,31.396894678225813
3.6310000000000002,18.578424262976572,-50.21968714575572,31.45399337847182
3.6409999999999996,18.255127120888037,-50.082113941022904,31.69457998475781
3.651,18.621107852826775,-50.271970701460056,31.39014366858399
3.6609999999999996,19.483248358804197,-50.832059509328865,30.562005542353077
3.6710000000000003,19.76583218877747,-51.25280090885557,30.06788076982923
3.681,19.38450660344841,-51.22919859811615,30.226010869534427
3.691,19.786460720941225,-51.27939404083984,30.035645359405244
3.701,20.36676235690547,-51.02276488529476,30.062512385050503
3.711,20.076377709895663,-50.2953981187524,30.84570179686382
3.721,19.46586079767068,-50.06451684797903,31.284307843835165
3.7310000000000003,18.27381171953338,-49.83074571654295,31.924248347972316
3.7409999999999997,17.304986716783223,-50.14544892330603,31.952581467257644
3.751,17.064141963263957,-50.648574045828255,31.554111534953662
3.761,17.08237878922022,-50.47011382758431,31.7173569080163
3.771,16.786355648815046,-49.79245586423299,32.45411151231625
3.781,16.85342484894568,-49.60376696880676,32.611340667709925
3.7909999999999995,17.46951509086405,-50.03844423177385,31.99971831540639
3.8009999999999997,17.664642594740616,-49.90874199568302,32.05736948741989
3.811,17.754706282864728,-49.68472956379426,32.23825299501382
3.821,18.718241827137046,-49.971896238265856,31.637438304114447
3.8310000000000004,18.92360865817195,-50.61404838331137,30.96404106156878
3.8409999999999997,18.20473173456101,-50.86500678213367,30.975365133359425
3.851,17.836648963227073,-50.44255862237507,31.49674994349283
3.8609999999999998,17.374865538866832,-50.103836136772905,31.969062349282446
3.871,17.186734628760526,-49.792066996975116,32.325207328071095
3.8810000000000002,17.42708463402054,-48.92962422745749,33.05953979909776
3.8909999999999996,17.47777627214032,-48.062293745186004,33.858463618429134
3.901,17.426309793270626,-47.8068682592437,34.11608382044752
3.9109999999999996,17.46437373625523,-47.90436008917017,34.01145162340389
3.921,16.723689143011114,-48.104502499844514,34.0713740681175
3.9310000000000005,15.856413375295023,-47.85234318959829,34.58896357082778
3.941,15.906261192171941,-48.121753359166846,34.317534674464774
3.9509999999999996,15.788576666474258,-48.7139815470443,33.791298089886055
3.9610000000000003,14.556339465560045,-48.91055091498788,33.96933265727125
3.9709999999999996,13.35300722724845,-49.33201256414774,33.89275720956785
3.9810000000000003,13.033408107194141,-49.89385638056031,33.43192236070213
3.9909999999999997,13.422385612113878,-50.02441912397859,33.20614955217409
4.001,13.554886960019937,-49.037552417492144,34.12351714596214
4.011,12.453195447850263,-48.4635853292055,34.962002639758445
4.021,10.469757461679102,-49.34578126164889,34.55575404836659
4.031,9.556713409296625,-49.99765567344879,34.097187268008696
4.0409999999999995,9.918513016064047,-49.9616688771144,34.06332109926823
4.051,9.974559526193014,-49.81092611227774,34.200194902890026
4.061,9.628600030531125,-49.25499014809424,34.8127108419193
4.071,8.728281138368343,-48.51561489787865,35.70549948980453
4.081,8.30511262923328,-48.088282172079225,36.199817848231724
4.091,8.298274616285758,-48.65563481774867,35.64179742813349
4.101,7.91184412380916,-49.27795171323466,35.09094468444288
4.111,7.578442155222519,-48.911433901582676,35.50493810682782
4.1209999999999996,7.1116884463457595,-48.814465203234406,35.67021056566661
4.131,7.186006184491964,-49.16479520202025,35.31282084742433
4.141,8.016567743436967,-49.51601745855039,34.839244988331956
4.151,8.491585268282899,-49.72926056985973,34.55095266317188
4.161,8.649998547566469,-49.65166824733881,34.60048973832488
4.171,9.05086911498228,-49.35700398335838,34.820003248806444
4.181,8.573033227650905,-48.85219245162283,35.40127414889773
4.191,8.230810223619121,-48.34589624875102,35.958467386997064
4.201,8.223597233213628,-47.53601765569274,36.757896749660155
4.211,7.930898054864211,-47.409147782994594,36.932064351935495
4.221,7.741441512212329,-48.306588790319346,36.07703568625455
4.231000000000001,7.83864947682119,-48.6973160545802,35.675837396463145
4.241,8.470678251735302,-48.66424234784581,35.60403990877097
4.2509999999999994,9.086229019663465,-48.749936448728526,35.41052670623689
4.261,9.552430334156771,-49.00941865560074,35.068326262292544
4.271000000000001,9.549526251527533,-49.065844301990694,35.0134965346064
4.281,9.079743316311111,-48.6289172436769,35.53068293393901
4.2909999999999995,8.46254779211868,-47.977153206530595,36.282221469603094
4.301,8.289559494261953,-47.49957330397148,36.7825108423482
4.311,8.857554562922973,-46.77369237110402,37.39501527295874
4.321000000000001,9.187096275751253,-46.79845328899465,37.30830294252325
4.331,9.153641933404698,-47.23776307002815,36.88352235974561
4.340999999999999,8.828216390014765,-47.46134140445667,36.72457838051211
4.351,8.366565900012725,-48.20855743285153,36.07082225587885
4.361000000000001,8.311359429659735,-48.46292658089592,35.82954191433334
4.3709999999999996,8.597189148927265,-48.24555599365729,35.994435679205225
4.381,8.357997728648511,-48.26379840901508,36.0178566935037
4.391,8.43256845714598,-48.78822032461939,35.488398801613606
4.401,8.952496155444923,-48.96168126959524,35.22657917965966
4.411,8.808005713669031,-48.96302821402363,35.25103924161531
4.421,8.734021461995306,-49.14766751309038,35.08230421107286
4.431,9.264483823197123,-48.903610845065806,35.2265752213501
4.441,9.195158477518358,-48.609484840387,35.52846317452336
4.4510000000000005,9.111100442206192,-48.44901203462472,35.7017351380479
4.460999999999999,9.57641202589662,-48.36464605106205,35.69638294268614
4.471,9.394750427311768,-48.693768922932435,35.408221775062195
4.481000000000001,9.557371602541764,-48.564536080824915,35.50396463660128
4.491,9.930781947094683,-48.46335383976072,35.52963416874106
4.502,10.061065416813854,-48.65192413830804,35.31866789546512
4.512,10.057306608841923,-48.6755476881497,35.29629431354649
4.522,10.231474464047107,-48.836801087737534,35.10294387249194
4.532,10.419954574395277,-48.80991906910627,35.09024491279119
4.542,10.845247381117922,-48.88618379611818,34.925272273276484
4.5520000000000005,11.210384633125269,-48.76428646707551,34.96372957278276
4.562,11.035100138872673,-48.68991274889461,35.07524623425852
4.572,11.088996291259004,-48.68441065707547,35.068670358438084
4.582,11.20713606274863,-48.73836489339399,34.98971994468956
4.5920000000000005,11.549921117451563,-48.934807230589406,34.72062016577473
4.602,11.666907531021648,-49.40753837559573,34.23365701891287
4.612,11.084498150890251,-50.16024200384115,33.629619651583276
4.622,11.320398436816477,-49.858495836724956,33.87250223344588
4.632,12.00468484757186,-48.87718802693605,34.67016821297749
4.642,11.997877785988251,-48.33510298240532,35.19807983935521
4.652,11.76053569866934,-48.57028404492457,35.02617993264543
4.661999999999999,11.487588709578613,-48.858167928361695,34.80951018692456
4.672,11.627617138085865,-49.08673287241737,34.55489295880156
4.682,11.5986586366746,-49.51156610469453,34.148018128005646
4.692,10.850258648440882,-50.56793528547401,33.281104112965124
4.702000000000001,10.491425673291646,-51.47503538911599,32.466684085535334
4.712,10.624379076985667,-51.54267238972846,32.37372796932727
4.7219999999999995,10.350643658069053,-51.58777747204929,32.38408407485429
4.732,9.714323349195338,-50.49997369233308,33.57417554322483
4.742000000000001,9.186734887981514,-49.938139780418126,34.22388452598371
4.752,9.201075023953843,-50.41436697177777,33.75287150716145
4.762,9.660205866101068,-50.14267941984788,33.93525798775549
4.772,9.525452060552428,-50.11174621435216,33.990967999681466
4.782,9.28605071454923,-50.95979833334243,33.201044566052204
4.792,9.591984871160573,-51.62578650991403,32.490686478151375
4.8020000000000005,10.526866961605275,-51.74051289224391,32.19947346493792
4.811999999999999,11.899362442428028,-50.725275681727176,32.897711955006336
4.822,12.044616966151525,-49.73556678746988,33.82677065562325
4.832000000000001,12.075664001079534,-50.11099010955764,33.454554121366336
4.842,12.846908880453379,-50.35907521375121,33.0280890849016
4.852,13.394161369911318,-50.44862378706547,32.80357099559307
4.862,13.62398990038293,-51.28337730557528,31.93779227480514
4.872,13.925245149032646,-51.59690743014218,31.55700879614504
4.882,14.02525146962957,-51.02692535206606,32.08067659472895
4.892,13.658606161447784,-50.35775032474325,32.82279673992944
4.902,13.344432081096226,-49.83045102463665,33.413686729078016
4.912,13.067289310225153,-50.298549519621254,33.03175841251778
4.922000000000001,13.65594581632611,-50.71338619273167,32.48017140858529
4.9319999999999995,13.700070918287981,-51.193477665210025,32.00505591450749
4.942,13.313930176864265,-50.95147482353013,32.337740995593045
4.952000000000001,12.730396474873379,-50.03197649370261,33.37382770073033
4.962,12.163486284977393,-50.46148462502722,33.09323908037902
4.9719999999999995,12.473628975703084,-50.700756702101245,32.78737556884194
4.982,12.409415584333379,-50.82654777287334,32.680485919182395
4.992,12.504035942803059,-51.527829400526585,31.97672098418768
5.002000000000001,12.501726344791972,-51.74127732727443,31.769811750680525
5.012,12.40749580877742,-51.40553681585186,32.11829080323963
5.021999999999999,13.301565259019535,-51.03505832492934,32.25998846635607
5.032,13.947600741311451,-50.72673529020745,32.39071146991427
5.042000000000001,13.352277793641829,-51.059440233844306,32.22358709355002
5.0520000000000005,12.986603126480329,-51.41252587604437,31.97265160580212
5.061999999999999,13.078014229626499,-51.22867008652679,32.12835263560896
5.072,12.824575951384455,-50.95831766554072,32.452689054196235
5.082,12.536222964529813,-50.607180280078836,32.86322236542802
5.0920000000000005,12.150554859095788,-50.01666951570452,33.52861753530315
5.102,11.846679990044052,-49.61027520184766,33.99487052864613
5.111999999999999,11.926442199380016,-49.60367561890765,33.98270236046439
5.122,13.052414584167863,-49.1732681181372,34.123916975702556
5.132000000000001,13.97552966362848,-49.20052780525845,33.853080584506664
5.1419999999999995,15.168257332194147,-49.399981666949074,33.32375575575789
5.152,16.14164846364382,-49.041773971857296,33.370082225219505
5.162,15.932398385790439,-48.71925536003666,33.741760065722126
5.172,16.117721523334517,-48.750864250514965,33.65384423079076
5.182,16.707720986792246,-48.51711657935507,33.68666312012803
5.192,18.08387130714528,-47.8273041121143,33.86803915273679
5.202,19.365701187173215,-47.67284919407973,33.54389314423068
5.212,20.4937388668759,-47.57866160121292,33.19534410396655
5.222,21.270018727589836,-47.401389274801375,33.04515997663666
5.231999999999999,21.670907309904685,-47.284145680146054,32.98636086240691
5.242,23.330650962729397,-46.99489950588741,32.5324876336493
5.252000000000001,25.414578677754527,-47.04650402083733,31.527817045210895
5.262,26.57017030773249,-47.090725382213655,30.930504281943122
5.271999999999999,27.71620577917761,-46.892788205005814,30.528708034109833
5.282,28.124398310848903,-46.85244485372143,30.354475305673127
5.292,28.42636132616605,-46.92572729155579,30.135786708572844
5.3020000000000005,28.96649406463121,-47.301153205746665,29.53418284213391
5.312,28.924153206875335,-47.815030116500886,29.117232139266008
5.321999999999999,28.035546859732282,-47.987738532037746,29.42289196851401
5.332,27.402595954042,-48.505608067091046,29.289172695258536
5.3420000000000005,27.890942965800136,-48.48538137988273,29.064886635725898
5.352,28.444379325335877,-48.26950703319641,28.972970590692633
5.361999999999999,29.471584925020665,-48.608295142539355,28.155117427714565
5.372,30.90991622272078,-48.189039919535695,27.749615815592797
5.382,30.937074726666502,-47.89787763802386,27.97974680106679
5.392,30.130149542758126,-48.34261858320034,28.036549587039985
5.402,29.825510107812562,-48.44275561263173,28.11184987595051
5.412,28.948914007036045,-48.506576140588585,28.511704300187233
5.422,28.59379624751806,-49.28857979437324,28.017816100197813
5.432,28.89767657745868,-49.681572066266135,27.525359378670323
5.442,29.738671795079213,-49.601715953961346,27.166455877986316
5.452,30.415962787565363,-49.70273493082402,26.7291440607029
5.462,29.979189936459544,-49.917674754358444,26.77177589752344
5.472,29.25064370598226,-50.39105483300857,26.734585177846746
5.482,28.37287242085953,-50.83159886196918,26.785986804940876
5.492,28.299305357023336,-50.938795863660445,26.728123355003227
5.502,29.348000589051942,-50.92500249222999,26.223635554683852
5.512,29.940065917017066,-51.6750255480688,25.27801231950756
5.522,29.65713146943068,-52.68169571959474,24.54417719617851
5.532,29.625259201635533,-53.66139291051192,23.703988124345074
5.542,29.612666495274212,-54.789029845719035,22.7204061638531
5.5520000000000005,29.45433013709882,-54.76970398215676,22.81255723123609
5.562,29.41332029955287,-55.36674108149339,22.30534768395939
5.572,29.688170244263787,-56.940355249059266,20.784803135539164
5.582,29.983298504320555,-57.17514009886559,20.439990438940455
5.592,30.612380599582004,-57.116639955914636,20.19700311075691
5.602,30.80175055832616,-57.78915767014629,19.514623146213992
5.612,30.62484016278344,-57.80134539991715,19.586879259306414
5.622,31.760618800463803,-56.714270890763665,19.998112110037155
5.632,33.21400855858276,-56.5425438880202,19.42386383860132
5.642,33.930140516338774,-56.54537196101411,19.055830237480933
5.652,33.5670237502094,-56.07282397800516,19.647825802690605
5.662,33.045441643892104,-56.95034395035205,19.156679233932323
5.672,32.906997731159805,-57.661356222410745,18.609469793604575
5.682,32.56062709234282,-57.504318399062086,18.91716507906672
5.692,32.19052136815369,-58.03440727910195,18.635686591435004
5.702000000000001,32.278977246891515,-59.280110902537,17.501378379092614
5.712,32.31063125006705,-59.32295758739732,17.44861075674349
5.7219999999999995,32.05290658088304,-58.50331310469493,18.29148131978357
5.732,31.6871799154968,-58.777004163651924,18.225651710772794
5.742000000000001,31.10913663149138,-58.7603350627103,18.5127428852808
5.752,31.642194102515365,-58.11354513745793,18.83042560160584
5.762,32.61325010675296,-57.40174284001361,18.9804259056704
5.772,33.09016983333584,-56.913537211755354,19.1660417599483
5.782,33.02240763125448,-57.1402803433132,19.00385584386646
5.792000000000001,33.848209441570845,-55.74128423123348,19.786565416721047
5.8020000000000005,37.82576027169123,-54.807437399751116,18.406882229023907
5.811999999999999,39.0955696335524,-55.12941918888241,17.415116889385246
5.822,38.25850551533385,-54.90391047001051,18.08099949068456
5.832000000000001,38.498976888126734,-55.226577584502046,17.678784227187776
5.842,36.837932601205345,-56.06070535047393,17.919183347818404
5.852,35.61602873108186,-56.71073607034672,18.032776015323932
5.862,34.80615603708369,-57.91579070966519,17.429982154778457
5.872,34.58105015695314,-59.541318739771796,16.14495176656392
5.882,35.65885189048943,-60.14032846961306,15.082814511875469
5.892,36.50905619432906,-59.94697339783973,14.81060761224684
5.902,37.239523114714075,-59.68024262097481,14.654328909948248
5.912,36.62781843479254,-60.00829344508026,14.696427078824854
5.922000000000001,34.8521017860832,-60.139647057705915,15.491395157628574
5.9319999999999995,34.546280642791146,-59.33925279952284,16.33711024828503
5.942,35.616223698513664,-58.972809299535726,16.10654873486179
5.952000000000001,37.56870802837798,-59.78778475333612,14.388478074518446
5.962,38.610021214553534,-60.90910981523365,12.884444142248583
5.9719999999999995,36.94047146680867,-62.04521143296964,12.790535980717792
5.982,35.93028182717235,-61.98249189629255,13.35633695954678
5.992,36.062516777318095,-61.98649006560757,13.286472217802483
6.002000000000001,37.342995691582104,-59.98123168613375,14.344161728791477
6.012,38.27720576025076,-58.67049966888998,14.947362560644493
6.021999999999999,37.884829081660264,-60.12030134738945,13.938682051009437
6.032,37.999863933051465,-60.017186545274306,13.964429053180126
6.042000000000001,38.17898284831128,-58.53380736711611,15.115514338142944
6.0520000000000005,38.202590624349675,-58.445486148191996,15.17655994216446
6.061999999999999,37.24306857771061,-58.95054531321517,15.270429875055939
6.072,36.5694673643466,-58.593137406818826,15.931326243467197
6.082,36.9411235175611,-58.24699596401383,16.026388048967974
6.0920000000000005,37.29441934439384,-58.80062369910747,15.369639799585002
6.102,37.135459144899656,-60.05192376513214,14.393513939612077
6.111999999999999,37.93378699170564,-60.36208247546739,13.707972421123955
6.122,38.41570137445809,-61.206638786163566,12.73646325018791
6.132000000000001,39.26296618629501,-60.12667612800895,13.189153354464437
6.1419999999999995,40.71575532204209,-57.69827634030853,14.382269761149885
6.152,39.319299155946894,-57.102472764982984,15.669633767082487
6.162,38.17231350515415,-56.51017282560723,16.805241028978102
6.172,39.73771905309984,-54.877950148876934,17.245474482616913
6.182,40.26092813176266,-55.08968592889644,16.766461107638506
6.192,39.141659559100084,-56.17849007685945,16.530355190374422
6.202,39.14256897870001,-55.97717537435385,16.69491329964177
6.212,39.01857073121665,-56.556055197080966,16.29020272652359
6.222,39.65073892852619,-58.13828614730372,14.627836371730695
6.231999999999999,40.364223527636796,-58.62572694090269,13.82243049711299
6.242,41.26428066141701,-56.97603474606001,14.650803885982953
6.252000000000001,43.03478358080311,-56.58231446715041,13.911668268934179
6.262,44.20515432286078,-56.81750124219776,13.011639023276274
6.272,44.189121690169785,-57.14600697445885,12.761889636608487
6.282,43.88578594581875,-57.73307110532603,12.48055634979778
6.292,44.964769271832004,-56.453049958108885,12.828140350675284
6.3020000000000005,45.48754118618084,-55.34278016474967,13.362441976793292
6.312,45.355859099364395,-54.62025072747731,14.003339908317656
6.321999999999999,46.44662227560244,-54.099209436587586,13.697733679242319
6.332,47.23635155076464,-54.40776206616128,12.948091761040473
6.3420000000000005,46.32464373683165,-55.20102428704184,12.936654950779868
6.352,45.70612532085869,-55.98956716318997,12.723575607481791
6.361999999999999,45.676278463990265,-57.08529336405495,11.890129717115514
6.372,45.58879777268614,-58.0933518610302,11.154377158775787
6.382,45.79032438881654,-57.6791082684298,11.354678775401524
6.392,46.734487214804396,-56.76929424572325,11.46861170637247
6.402,50.049528008209776,-56.89633181423687,9.223038938208148
6.412,51.337666305231146,-58.43632593136502,7.215938843333788
6.422,49.4104089351722,-60.07279930951515,7.217420150638944
6.4319999999999995,48.745228449809524,-61.88425937567969,6.223360981186062
6.442,48.07649426700205,-63.294395304468125,5.517110155937601
6.451999999999999,48.32845436561098,-63.80131491847392,4.96096398197173
6.462000000000001,48.72519915037083,-64.75055658812914,3.9643312441008334
6.4719999999999995,48.435297605073394,-64.70393196868906,4.175641875108155
6.481999999999999,48.31693124621558,-64.70159195394521,4.248394155742318
6.492,49.20050385153018,-63.68144034808937,4.5263060121402106
6.502,50.220605672742295,-62.19580720173125,5.05984946466512
6.5120000000000005,50.049272746504066,-63.043282582611845,4.50537172428831
6.522,49.663285575714546,-64.26288365305463,3.7832520376430523
6.532,48.50131667255206,-64.69738266472197,4.141301997641321
6.542,48.17084218808135,-66.09587680203119,3.2131124975505543
6.552,50.14677364034047,-67.74432817105337,0.7148120611757776
6.562,53.294355539285036,-66.53088813330496,0.0
6.572,51.00864599017633,-64.74275850969806,2.577268031226893
6.581999999999999,46.78680447265734,-63.09774393531273,6.448549583798496
6.592,47.70400438122515,-62.23162805799268,6.587962883545174
6.601999999999999,48.66594287742089,-62.514051082596694,5.776388753693496
6.612000000000001,49.21852902189968,-61.912929209277614,5.907178566240276
6.622,50.41034395157136,-61.96303560742279,5.121213335438853
6.631999999999999,49.700388128645166,-63.170364816493475,4.621995725280357
6.642,49.600930072196476,-63.69327373608767,4.271533005716506
6.652,51.76593213322327,-64.04308837523386,2.6517826649568974
6.662000000000001,53.04457102432908,-64.34765491357633,1.6072712520342236
6.672,53.69390626430828,-64.73206333034368,0.8972319544478466
