-7.19002240e-04,1.18580670e-06
-7.18002240e-04,2.37304403e-06
-7.17002240e-04,3.55670522e-06
-7.16002240e-04,4.72606234e-06
-7.15002240e-04,5.87467866e-06
-7.14002240e-04,7.01328190e-06
-7.13002240e-04,8.16404372e-06
-7.12002240e-04,9.33053889e-06
-7.11002240e-04,1.05013269e-05
-7.10002240e-04,1.16671081e-05
-7.09002240e-04,1.28314587e-05
-7.08002240e-04,1.39886570e-05
-7.07002240e-04,1.51358427e-05
-7.06002240e-04,1.62780216e-05
-7.05002240e-04,1.74230609e-05
-7.04002240e-04,1.85795452e-05
-7.03002240e-04,1.97446116e-05
-7.02002240e-04,2.09046721e-05
-7.01002240e-04,2.20647325e-05
-7.00002240e-04,2.32283674e-05
-6.99002240e-04,2.43855648e-05
-6.98002240e-04,2.55441937e-05
-6.97002240e-04,2.67078303e-05
-6.96002240e-04,2.78686039e-05
-6.95002240e-04,2.90086391e-05
-6.94002240e-04,3.01307919e-05
-6.93002240e-04,3.12622433e-05
-6.92002240e-04,3.24094290e-05
-6.91002240e-04,3.35558980e-05
-6.90002240e-04,3.46959314e-05
-6.89002240e-04,3.58331017e-05
-6.88002240e-04,3.69702720e-05
-6.87002240e-04,3.81038699e-05
-6.86002240e-04,3.92403308e-05
-6.85002240e-04,4.03889462e-05
-6.84002240e-04,4.15590184e-05
-6.83002240e-04,4.27441082e-05
-6.82002240e-04,4.39256219e-05
-6.81002240e-04,4.50949774e-05
-6.80002240e-04,4.62586140e-05
-6.79002240e-04,4.74329754e-05
-6.78002240e-04,4.86037643e-05
-6.77002240e-04,4.97623914e-05
-6.76002240e-04,5.09188721e-05
-6.75002240e-04,5.20424583e-05
-6.74002240e-04,5.31481637e-05
-6.73002240e-04,5.42731796e-05
-6.72002240e-04,5.53846039e-05
-6.71002240e-04,5.64945985e-05
-6.70002240e-04,5.76024504e-05
-6.69002240e-04,5.87217437e-05
-6.68002240e-04,5.98875267e-05
-6.67002240e-04,6.10740462e-05
-6.66002240e-04,6.22441221e-05
-6.65002240e-04,6.33762902e-05
-6.64002240e-04,6.45106047e-05
-6.63002240e-04,6.56863995e-05
-6.62002240e-04,6.68850771e-05
-6.61002240e-04,6.80773155e-05
-6.60002240e-04,6.92466710e-05
-6.59002240e-04,7.04067352e-05
-6.58002240e-04,7.15725182e-05
-6.57002240e-04,7.27518927e-05
-6.56002240e-04,7.39341194e-05
-6.55002240e-04,7.50977561e-05
-6.54002240e-04,7.62549607e-05
-6.53002240e-04,7.74071523e-05
-6.52002240e-04,7.85543380e-05
-6.51002240e-04,7.96993772e-05
-6.50002240e-04,8.08494224e-05
-6.49002240e-04,8.20001878e-05
-6.48002240e-04,8.31473735e-05
-6.47002240e-04,8.42995651e-05
-6.46002240e-04,8.54617756e-05
-6.45002240e-04,8.66268383e-05
-6.44002240e-04,8.77682978e-05
-6.43002240e-04,8.89018920e-05
-6.42002240e-04,9.00712475e-05
-6.41002240e-04,9.12663454e-05
-6.40002240e-04,9.24478663e-05
-6.39002240e-04,9.35929056e-05
-6.38002240e-04,9.47222070e-05
-6.37002240e-04,9.58600940e-05
-6.36002240e-04,9.70001201e-05
-6.35002240e-04,9.81365811e-05
-6.34002240e-04,9.92644564e-05
-6.33002240e-04,1.00394478e-04
-6.32002240e-04,1.01525926e-04
-6.31002240e-04,1.02648795e-04
-6.30002240e-04,1.03775237e-04
-6.29002240e-04,1.04909552e-04
-6.28002240e-04,1.06045292e-04
-6.27002240e-04,1.07178173e-04
-6.26002240e-04,1.08308195e-04
-6.25002240e-04,1.09441789e-04
-6.24002240e-04,1.10581816e-04
-6.23002240e-04,1.11711117e-04
-6.22002240e-04,1.12826834e-04
-6.21002240e-04,1.13953989e-04
-6.20002240e-04,1.15098323e-04
-6.19002240e-04,1.16241928e-04
-6.18002240e-04,1.17371230e-04
-6.17002240e-04,1.18491240e-04
-6.16002240e-04,1.19613389e-04
-6.15002240e-04,1.20752709e-04
-6.14002240e-04,1.21900608e-04
-6.13002240e-04,1.23040634e-04
-6.12002240e-04,1.24182814e-04
-6.11002240e-04,1.25316408e-04
-6.10002240e-04,1.26434272e-04
-6.09002240e-04,1.27547130e-04
-6.08002240e-04,1.28659987e-04
-6.07002240e-04,1.29780703e-04
-6.06002240e-04,1.30905013e-04
-6.05002240e-04,1.32031448e-04
-6.04002240e-04,1.33168622e-04
-6.03002240e-04,1.34315807e-04
-6.02002240e-04,1.35467286e-04
-6.01002240e-04,1.36617338e-04
-6.00002240e-04,1.37780269e-04
-5.99002240e-04,1.38973934e-04
-5.98002240e-04,1.40179778e-04
-5.97002240e-04,1.41377037e-04
-5.96002240e-04,1.42564983e-04
-5.95002240e-04,1.43747922e-04
-5.94002240e-04,1.44923717e-04
-5.93002240e-04,1.46101665e-04
-5.92002240e-04,1.47293918e-04
-5.91002240e-04,1.48501174e-04
-5.90002240e-04,1.49708445e-04
-5.89002240e-04,1.50907115e-04
-5.88002240e-04,1.52107226e-04
-5.87002240e-04,1.53307337e-04
-5.86002240e-04,1.54504582e-04
-5.85002240e-04,1.55705406e-04
-5.84002240e-04,1.56914102e-04
-5.83002240e-04,1.58121358e-04
-5.82002240e-04,1.59322182e-04
-5.81002240e-04,1.60513708e-04
-5.80002240e-04,1.61703807e-04
-5.79002240e-04,1.62920376e-04
-5.78002240e-04,1.64156954e-04
-5.77002240e-04,1.65377816e-04
-5.76002240e-04,1.66582206e-04
-5.75002240e-04,1.67789476e-04
-5.74002240e-04,1.69001753e-04
-5.73002240e-04,1.70205443e-04
-5.72002240e-04,1.71405540e-04
-5.71002240e-04,1.72619970e-04
-5.70002240e-04,1.73837951e-04
-5.69002240e-04,1.75030204e-04
-5.68002240e-04,1.76189540e-04
-5.67002240e-04,1.77348178e-04
-5.66002240e-04,1.78516813e-04
-5.65002240e-04,1.79679744e-04
-5.64002240e-04,1.80842675e-04
-5.63002240e-04,1.82009884e-04
-5.62002240e-04,1.83178534e-04
-5.61002240e-04,1.84352888e-04
-5.60002240e-04,1.85520810e-04
-5.59002240e-04,1.86678008e-04
-5.58002240e-04,1.87850936e-04
-5.57002240e-04,1.89051047e-04
-5.56002240e-04,1.90258303e-04
-5.55002240e-04,1.91455561e-04
-5.54002240e-04,1.92638501e-04
-5.53002240e-04,1.93806423e-04
-5.52002240e-04,1.94964334e-04
-5.51002240e-04,1.96115099e-04
-5.50002240e-04,1.97255125e-04
-5.49002240e-04,1.98393725e-04
-5.48002240e-04,1.99534479e-04
-5.47002240e-04,2.00663082e-04
-5.46002240e-04,2.01790957e-04
-5.45002240e-04,2.02928844e-04
-5.44002240e-04,2.04063879e-04
-5.43002240e-04,2.05203905e-04
-5.42002240e-04,2.06346798e-04
-5.41002240e-04,2.07486824e-04
-5.40002240e-04,2.08642596e-04
-5.39002240e-04,2.09813385e-04
-5.38002240e-04,2.10996324e-04
-5.37002240e-04,2.12193583e-04
-5.36002240e-04,2.13403706e-04
-5.35002240e-04,2.14611689e-04
-5.34002240e-04,2.15812528e-04
-5.33002240e-04,2.17014778e-04
-5.32002240e-04,2.18211309e-04
-5.31002240e-04,2.19404974e-04
-5.30002240e-04,2.20600792e-04
-5.29002240e-04,2.21798051e-04
-5.28002240e-04,2.22982431e-04
-5.27002240e-04,2.24131043e-04
-5.26002240e-04,2.25240321e-04
-5.25002240e-04,2.26330303e-04
-5.24002240e-04,2.27431010e-04
-5.23002240e-04,2.28543868e-04
-5.22002240e-04,2.29655299e-04
-5.21002240e-04,2.30773177e-04
-5.20002240e-04,2.31898899e-04
-5.19002240e-04,2.33041792e-04
-5.18002240e-04,2.34200430e-04
-5.17002240e-04,2.35359068e-04
-5.16002240e-04,2.36531996e-04
-5.15002240e-04,2.37724249e-04
-5.14002240e-04,2.38912195e-04
-5.13002240e-04,2.40093708e-04
-5.12002240e-04,2.41273810e-04
-5.11002240e-04,2.42436014e-04
-5.10002240e-04,2.43591785e-04
-5.09002240e-04,2.44758266e-04
-5.08002240e-04,2.45929783e-04
-5.07002240e-04,2.47106276e-04
-5.06002240e-04,2.48273514e-04
-5.05002240e-04,2.49416393e-04
-5.04002240e-04,2.50546436e-04
-5.03002240e-04,2.51678604e-04
-5.02002240e-04,2.52819358e-04
-5.01002240e-04,2.53962964e-04
-5.00002240e-04,2.55110877e-04
-4.99002240e-04,2.56267347e-04
-4.98002240e-04,2.57427426e-04
-4.97002240e-04,2.58577464e-04
-4.96002240e-04,2.59712513e-04
-4.95002240e-04,2.60856119e-04
-4.94002240e-04,2.62027635e-04
-4.93002240e-04,2.63212714e-04
-4.92002240e-04,2.64385657e-04
-4.91002240e-04,2.65546434e-04
-4.90002240e-04,2.66708637e-04
-4.89002240e-04,2.67872994e-04
-4.88002240e-04,2.69040902e-04
-4.87002240e-04,2.70215969e-04
-4.86002240e-04,2.71402503e-04
-4.85002240e-04,2.72586156e-04
-4.84002240e-04,2.73758371e-04
-4.83002240e-04,2.74934166e-04
-4.82002240e-04,2.76122097e-04
-4.81002240e-04,2.77320767e-04
-4.80002240e-04,2.78530904e-04
-4.79002240e-04,2.79741012e-04
-4.78002240e-04,2.80928944e-04
-4.77002240e-04,2.82116904e-04
-4.76002240e-04,2.83322035e-04
-4.75002240e-04,2.84502836e-04
-4.74002240e-04,2.85695773e-04
-4.73002240e-04,2.86952418e-04
-4.72002240e-04,2.88207608e-04
-4.71002240e-04,2.89434189e-04
-4.70002240e-04,2.90624273e-04
-4.69002240e-04,2.91808654e-04
-4.68002240e-04,2.93022371e-04
-4.67002240e-04,2.94243218e-04
-4.66002240e-04,2.95455509e-04
-4.65002240e-04,2.96642014e-04
-4.64002240e-04,2.97819963e-04
-4.63002240e-04,2.98990752e-04
-4.62002240e-04,3.00161511e-04
-4.61002240e-04,3.01329448e-04
-4.60002240e-04,3.02473054e-04
-4.59002240e-04,3.03618086e-04
-4.58002240e-04,3.04773828e-04
-4.57002240e-04,3.05934605e-04
-4.56002240e-04,3.07088223e-04
-4.55002240e-04,3.08224669e-04
-4.54002240e-04,3.09365394e-04
-4.53002240e-04,3.10526171e-04
-4.52002240e-04,3.11708427e-04
-4.51002240e-04,3.12889199e-04
-4.50002240e-04,3.14049248e-04
-4.49002240e-04,3.15192126e-04
-4.48002240e-04,3.16319987e-04
-4.47002240e-04,3.17446451e-04
-4.46002240e-04,3.18580744e-04
-4.45002240e-04,3.19720770e-04
-4.44002240e-04,3.20859370e-04
-4.43002240e-04,3.21967906e-04
-4.42002240e-04,3.23052867e-04
-4.41002240e-04,3.24169290e-04
-4.40002240e-04,3.25331494e-04
-4.39002240e-04,3.26498703e-04
-4.38002240e-04,3.27649468e-04
-4.37002240e-04,3.28796625e-04
-4.36002240e-04,3.29953822e-04
-4.35002240e-04,3.31113173e-04
-4.34002240e-04,3.32258176e-04
-4.33002240e-04,3.33397504e-04
-4.32002240e-04,3.34558281e-04
-4.31002240e-04,3.35746969e-04
-4.30002240e-04,3.36945639e-04
-4.29002240e-04,3.38137848e-04
-4.28002240e-04,3.39316524e-04
-4.27002240e-04,3.40479426e-04
-4.26002240e-04,3.41638777e-04
-4.25002240e-04,3.42801708e-04
-4.24002240e-04,3.43971071e-04
-4.23002240e-04,3.45150416e-04
-4.22002240e-04,3.46318353e-04
-4.21002240e-04,3.47470545e-04
-4.20002240e-04,3.48625588e-04
-4.19002240e-04,3.49785638e-04
-4.18002240e-04,3.50934250e-04
-4.17002240e-04,3.52074276e-04
-4.16002240e-04,3.53231473e-04
-4.15002240e-04,3.54402233e-04
-4.14002240e-04,3.55576602e-04
-4.13002240e-04,3.56758828e-04
-4.12002240e-04,3.57949670e-04
-4.11002240e-04,3.59160476e-04
-4.10002240e-04,3.60382779e-04
-4.09002240e-04,3.61592916e-04
-4.08002240e-04,3.62795166e-04
-4.07002240e-04,3.64005304e-04
-4.06002240e-04,3.65225453e-04
-4.05002240e-04,3.66462016e-04
-4.04002240e-04,3.67713626e-04
-4.03002240e-04,3.68958776e-04
-4.02002240e-04,3.70192516e-04
-4.01002240e-04,3.71406932e-04
-4.00002240e-04,3.72593466e-04
-3.99002240e-04,3.73769260e-04
-3.98002240e-04,3.74950760e-04
-3.97002240e-04,3.76142998e-04
-3.96002240e-04,3.77334509e-04
-3.95002240e-04,3.78518889e-04
-3.94002240e-04,3.79696110e-04
-3.93002240e-04,3.80866171e-04
-3.92002240e-04,3.82036233e-04
-3.91002240e-04,3.83209903e-04
-3.90002240e-04,3.84387851e-04
-3.89002240e-04,3.85566498e-04
-3.88002240e-04,3.86748725e-04
-3.87002240e-04,3.87916662e-04
-3.86002240e-04,3.89068853e-04
-3.85002240e-04,3.90231027e-04
-3.84002240e-04,3.91403242e-04
-3.83002240e-04,3.92576185e-04
-3.82002240e-04,3.93754104e-04
-3.81002240e-04,3.94932053e-04
-3.80002240e-04,3.96096410e-04
-3.79002240e-04,3.97246447e-04
-3.78002240e-04,3.98394361e-04
-3.77002240e-04,3.99547978e-04
-3.76002240e-04,4.00705147e-04
-3.75002240e-04,4.01868805e-04
-3.74002240e-04,4.03029582e-04
-3.73002240e-04,4.04183171e-04
-3.72002240e-04,4.05336090e-04
-3.71002240e-04,4.06492560e-04
-3.70002240e-04,4.07664775e-04
-3.69002240e-04,4.08862747e-04
-3.68002240e-04,4.10059991e-04
-3.67002240e-04,4.11240093e-04
-3.66002240e-04,4.12413734e-04
-3.65002240e-04,4.13580972e-04
-3.64002240e-04,4.14760318e-04
-3.63002240e-04,4.15958290e-04
-3.62002240e-04,4.17148374e-04
-3.61002240e-04,4.18324867e-04
-3.60002240e-04,4.19500662e-04
-3.59002240e-04,4.20662866e-04
-3.58002240e-04,4.21807868e-04
-3.57002240e-04,4.22947924e-04
-3.56002240e-04,4.24087950e-04
-3.55002240e-04,4.25227976e-04
-3.54002240e-04,4.26368002e-04
-3.53002240e-04,4.27515915e-04
-3.52002240e-04,4.28669504e-04
-3.51002240e-04,4.29826701e-04
-3.50002240e-04,4.30983899e-04
-3.49002240e-04,4.32139670e-04
-3.48002240e-04,4.33296838e-04
-3.47002240e-04,4.34457645e-04
-3.46002240e-04,4.35618422e-04
-3.45002240e-04,4.36772010e-04
-3.44002240e-04,4.37927782e-04
-3.43002240e-04,4.39092109e-04
-3.42002240e-04,4.40259319e-04
-3.41002240e-04,4.41427255e-04
-3.40002240e-04,4.42586577e-04
-3.39002240e-04,4.43733064e-04
-3.38002240e-04,4.44858772e-04
-3.37002240e-04,4.45957325e-04
-3.36002240e-04,4.47049446e-04
-3.35002240e-04,4.48143721e-04
-3.34002240e-04,4.49244428e-04
-3.33002240e-04,4.50363703e-04
-3.32002240e-04,4.51497297e-04
-3.31002240e-04,4.52637323e-04
-3.30002240e-04,4.53776651e-04
-3.29002240e-04,4.54913097e-04
-3.28002240e-04,4.56056703e-04
-3.27002240e-04,4.57220332e-04
-3.26002240e-04,4.58398281e-04
-3.25002240e-04,4.59566218e-04
-3.24002240e-04,4.60726995e-04
-3.23002240e-04,4.61889926e-04
-3.22002240e-04,4.63051401e-04
-3.21002240e-04,4.64212877e-04
-3.20002240e-04,4.65370802e-04
-3.19002240e-04,4.66537284e-04
-3.18002240e-04,4.67713777e-04
-3.17002240e-04,4.68865241e-04
-3.16002240e-04,4.69997380e-04
-3.15002240e-04,4.71133826e-04
-3.14002240e-04,4.72282438e-04
-3.13002240e-04,4.73442487e-04
-3.12002240e-04,4.74608270e-04
-3.11002240e-04,4.75771201e-04
-3.10002240e-04,4.76916961e-04
-3.09002240e-04,4.78039816e-04
-3.08002240e-04,4.79150505e-04
-3.07002240e-04,4.80280520e-04
-3.06002240e-04,4.81452036e-04
-3.05002240e-04,4.82642121e-04
-3.04002240e-04,4.83809330e-04
-3.03002240e-04,4.84952208e-04
-3.02002240e-04,4.86083649e-04
-3.01002240e-04,4.87220823e-04
-3.00002240e-04,4.88364429e-04
-2.99002240e-04,4.89508093e-04
-2.98002240e-04,4.90651699e-04
-2.97002240e-04,4.91786748e-04
-2.96002240e-04,4.92909574e-04
-2.95002240e-04,4.94023843e-04
-2.94002240e-04,4.95143118e-04
-2.93002240e-04,4.96272463e-04
-2.92002240e-04,4.97405359e-04
-2.91002240e-04,4.98548208e-04
-2.90002240e-04,4.99698275e-04
-2.89002240e-04,5.00846887e-04
-2.88002240e-04,5.02004055e-04
-2.87002240e-04,5.03168383e-04
-2.86002240e-04,5.04339929e-04
-2.85002240e-04,5.05524979e-04
-2.84002240e-04,5.06711542e-04
-2.83002240e-04,5.07888035e-04
-2.82002240e-04,5.09048812e-04
-2.81002240e-04,5.10193873e-04
-2.80002240e-04,5.11323160e-04
-2.79002240e-04,5.12442435e-04
-2.78002240e-04,5.13560313e-04
-2.77002240e-04,5.14690299e-04
-2.76002240e-04,5.15838212e-04
-2.75002240e-04,5.16947475e-04
-2.74002240e-04,5.18035318e-04
-2.73002240e-04,5.19166759e-04
-2.72002240e-04,5.20308968e-04
-2.71002240e-04,5.21440408e-04
-2.70002240e-04,5.22542512e-04
-2.69002240e-04,5.23643219e-04
-2.68002240e-04,5.24781819e-04
-2.67002240e-04,5.25931886e-04
-2.66002240e-04,5.27071184e-04
-2.65002240e-04,5.28186909e-04
-2.64002240e-04,5.29325509e-04
-2.63002240e-04,5.30499849e-04
-2.62002240e-04,5.31696365e-04
-2.61002240e-04,5.32905047e-04
-2.60002240e-04,5.34090854e-04
-2.59002240e-04,5.35255938e-04
-2.58002240e-04,5.36419568e-04
-2.57002240e-04,5.37600368e-04
-2.56002240e-04,5.38786233e-04
-2.55002240e-04,5.39964181e-04
-2.54002240e-04,5.41124959e-04
-2.53002240e-04,5.42271417e-04
-2.52002240e-04,5.43447968e-04
-2.51002240e-04,5.44635230e-04
-2.50002240e-04,5.45801711e-04
-2.49002240e-04,5.46950323e-04
-2.48002240e-04,5.48088225e-04
-2.47002240e-04,5.49238233e-04
-2.46002240e-04,5.50393306e-04
-2.45002240e-04,5.51551930e-04
-2.44002240e-04,5.52715559e-04
-2.43002240e-04,5.53888502e-04
-2.42002240e-04,5.55080769e-04
-2.41002240e-04,5.56272280e-04
-2.40002240e-04,5.57463791e-04
-2.39002240e-04,5.58651751e-04
-2.38002240e-04,5.59821085e-04
-2.37002240e-04,5.60978311e-04
-2.36002240e-04,5.62138390e-04
-2.35002240e-04,5.63307025e-04
-2.34002240e-04,5.64474205e-04
-2.33002240e-04,5.65633585e-04
-2.32002240e-04,5.66774339e-04
-2.31002240e-04,5.67911484e-04
-2.30002240e-04,5.69062249e-04
-2.29002240e-04,5.70223026e-04
-2.28002240e-04,5.71388809e-04
-2.27002240e-04,5.72553196e-04
-2.26002240e-04,5.73710364e-04
-2.25002240e-04,5.74863981e-04
-2.24002240e-04,5.76021208e-04
-2.23002240e-04,5.77184837e-04
-2.22002240e-04,5.78372797e-04
-2.21002240e-04,5.79577172e-04
-2.20002240e-04,5.80780150e-04
-2.19002240e-04,5.81980974e-04
-2.18002240e-04,5.83172485e-04
-2.17002240e-04,5.84366207e-04
-2.16002240e-04,5.85582748e-04
-2.15002240e-04,5.86816517e-04
-2.14002240e-04,5.88058785e-04
-2.13002240e-04,5.89291856e-04
-2.12002240e-04,5.90493320e-04
-2.11002240e-04,5.91670570e-04
-2.10002240e-04,5.92853525e-04
-2.09002240e-04,5.94050740e-04
-2.08002240e-04,5.95243007e-04
-2.07002240e-04,5.96421654e-04
-2.06002240e-04,5.97594597e-04
-2.05002240e-04,5.98772545e-04
-2.04002240e-04,5.99957653e-04
-2.03002240e-04,6.01140608e-04
-2.02002240e-04,6.02321408e-04
-2.01002240e-04,6.03507913e-04
-2.00002240e-04,6.04696572e-04
-1.99002240e-04,6.05876616e-04
-1.98002240e-04,6.07042399e-04
-1.97002240e-04,6.08198927e-04
-1.96002240e-04,6.09345385e-04
-1.95002240e-04,6.10478281e-04
-1.94002240e-04,6.11609721e-04
-1.93002240e-04,6.12746167e-04
-1.92002240e-04,6.13880460e-04
-1.91002240e-04,6.15006953e-04
-1.90002240e-04,6.16126927e-04
-1.89002240e-04,6.17266924e-04
-1.88002240e-04,6.18422055e-04
-1.87002240e-04,6.19568513e-04
-1.86002240e-04,6.20715029e-04
-1.85002240e-04,6.21863641e-04
-1.84002240e-04,6.23010856e-04
-1.83002240e-04,6.24168024e-04
-1.82002240e-04,6.25331711e-04
-1.81002240e-04,6.26504654e-04
-1.80002240e-04,6.27699075e-04
-1.79002240e-04,6.28898444e-04
-1.78002240e-04,6.30077091e-04
-1.77002240e-04,6.31234318e-04
-1.76002240e-04,6.32391486e-04
-1.75002240e-04,6.33555872e-04
-1.74002240e-04,6.34720200e-04
-1.73002240e-04,6.35893201e-04
-1.72002240e-04,6.37082558e-04
-1.71002240e-04,6.38270518e-04
-1.70002240e-04,6.39443460e-04
-1.69002240e-04,6.40602841e-04
-1.68002240e-04,6.41762221e-04
-1.67002240e-04,6.42926607e-04
-1.66002240e-04,6.44088781e-04
-1.65002240e-04,6.45236694e-04
-1.64002240e-04,6.46379602e-04
-1.63002240e-04,6.47534674e-04
-1.62002240e-04,6.48686895e-04
-1.61002240e-04,6.49844063e-04
-1.60002240e-04,6.51029870e-04
-1.59002240e-04,6.52247167e-04
-1.58002240e-04,6.53478724e-04
-1.57002240e-04,6.54708128e-04
-1.56002240e-04,6.55936892e-04
-1.55002240e-04,6.57165598e-04
-1.54002240e-04,6.58389356e-04
-1.53002240e-04,6.59613812e-04
-1.52002240e-04,6.60838268e-04
-1.51002240e-04,6.62053411e-04
-1.50002240e-04,6.63262093e-04
-1.49002240e-04,6.64455816e-04
-1.48002240e-04,6.65627245e-04
-1.47002240e-04,6.66783075e-04
-1.46002240e-04,6.67935237e-04
-1.45002240e-04,6.69092464e-04
-1.44002240e-04,6.70248934e-04
-1.43002240e-04,6.71402551e-04
-1.42002240e-04,6.72558323e-04
-1.41002240e-04,6.73720497e-04
-1.40002240e-04,6.74887677e-04
-1.39002240e-04,6.76054915e-04
-1.38002240e-04,6.77222095e-04
-1.37002240e-04,6.78380660e-04
-1.36002240e-04,6.79534278e-04
-1.35002240e-04,6.80691504e-04
-1.34002240e-04,6.81841513e-04
-1.33002240e-04,6.82977960e-04
-1.32002240e-04,6.84108003e-04
-1.31002240e-04,6.85242994e-04
-1.30002240e-04,6.86374435e-04
-1.29002240e-04,6.87486609e-04
-1.28002240e-04,6.88574451e-04
-1.27002240e-04,6.89645123e-04
-1.26002240e-04,6.90724410e-04
-1.25002240e-04,6.91826514e-04
-1.24002240e-04,6.92937872e-04
-1.23002240e-04,6.94060756e-04
-1.22002240e-04,6.95209368e-04
-1.21002240e-04,6.96368748e-04
-1.20002240e-04,6.97532436e-04
-1.19002240e-04,6.98701770e-04
-1.18002240e-04,6.99885422e-04
-1.17002240e-04,7.01089099e-04
-1.16002240e-04,7.02285615e-04
-1.15002240e-04,7.03475729e-04
-1.14002240e-04,7.04681559e-04
-1.13002240e-04,7.05901009e-04
-1.12002240e-04,7.07115396e-04
-1.11002240e-04,7.08319771e-04
-1.10002240e-04,7.09511980e-04
-1.09002240e-04,7.10697146e-04
-1.08002240e-04,7.11880042e-04
-1.07002240e-04,7.13045127e-04
-1.06002240e-04,7.14195136e-04
-1.05002240e-04,7.15349452e-04
-1.04002240e-04,7.16507377e-04
-1.03002240e-04,7.17666757e-04
-1.02002240e-04,7.18843308e-04
-1.01002240e-04,7.20031909e-04
-1.00002240e-04,7.21219170e-04
-9.90022400e-05,7.22411380e-04
-9.80022400e-05,7.23608595e-04
-9.70022400e-05,7.24807323e-04
-9.60022400e-05,7.26007391e-04
-9.50022400e-05,7.27192499e-04
-9.40022400e-05,7.28360494e-04
-9.30022400e-05,7.29517662e-04
-9.20022400e-05,7.30674888e-04
-9.10022400e-05,7.31835666e-04
-9.00022400e-05,7.32990738e-04
-8.90022400e-05,7.34144356e-04
-8.80022400e-05,7.35297974e-04
-8.70022400e-05,7.36451533e-04
-8.60022400e-05,7.37595197e-04
-8.50022400e-05,7.38726638e-04
-8.40022400e-05,7.39854469e-04
-8.30022400e-05,7.40977353e-04
-8.20022400e-05,7.42100936e-04
-8.10022400e-05,7.43236626e-04
-8.00022400e-05,7.44388846e-04
-7.90022400e-05,7.45545316e-04
-7.80022400e-05,7.46693229e-04
-7.70022400e-05,7.47849757e-04
-7.60022400e-05,7.49051280e-04
-7.50022400e-05,7.50256353e-04
-7.40022400e-05,7.51454325e-04
-7.30022400e-05,7.52678781e-04
-7.20022400e-05,7.53901782e-04
-7.10022400e-05,7.55124725e-04
-7.00022400e-05,7.56329100e-04
-6.90022400e-05,7.57519214e-04
-6.80022400e-05,7.58732902e-04
-6.70022400e-05,7.59969524e-04
-6.60022400e-05,7.61199684e-04
-6.50022400e-05,7.62389798e-04
-6.40022400e-05,7.63562042e-04
-6.30022400e-05,7.64727825e-04
-6.20022400e-05,7.65895762e-04
-6.10022400e-05,7.67080870e-04
-6.00022400e-05,7.68245256e-04
-5.90022400e-05,7.69385311e-04
-5.80022400e-05,7.70536077e-04
-5.70022400e-05,7.71709718e-04
-5.60022400e-05,7.72893371e-04
-5.50022400e-05,7.74081331e-04
-5.40022400e-05,7.75282853e-04
-5.30022400e-05,7.76486530e-04
-5.20022400e-05,7.77687354e-04
-5.10022400e-05,7.78881018e-04
-5.00022400e-05,7.80060363e-04
-4.90022400e-05,7.81222596e-04
-4.80022400e-05,7.82374060e-04
-4.70022400e-05,7.83536932e-04
-4.60022400e-05,7.84715638e-04
-4.50022400e-05,7.85891374e-04
-4.40022400e-05,7.87036377e-04
-4.30022400e-05,7.88170029e-04
-4.20022400e-05,7.89331505e-04
-4.10022400e-05,7.90509454e-04
-4.00022400e-05,7.91686703e-04
-3.90022400e-05,7.92862440e-04
-3.80022400e-05,7.94029678e-04
-3.70022400e-05,7.95186148e-04
-3.60022400e-05,7.96332664e-04
-3.50022400e-05,7.97471264e-04
-3.40022400e-05,7.98613473e-04
-3.30022400e-05,7.99772097e-04
-3.20022400e-05,8.00919952e-04
-3.10022400e-05,8.02050752e-04
-3.00022400e-05,8.03181494e-04
-2.90022400e-05,8.04299314e-04
-2.80022400e-05,8.05417192e-04
-2.70022400e-05,8.06548633e-04
-2.60022400e-05,8.07702250e-04
-2.50022400e-05,8.08885205e-04
-2.40022400e-05,8.10070313e-04
-2.30022400e-05,8.11234000e-04
-2.20022400e-05,8.12394777e-04
-2.10022400e-05,8.13571329e-04
-2.00022400e-05,8.14772793e-04
-1.90022400e-05,8.15986481e-04
-1.80022400e-05,8.17188004e-04
-1.70022400e-05,8.18372355e-04
-1.60022400e-05,8.19539535e-04
-1.50022400e-05,8.20696761e-04
-1.40022400e-05,8.21861089e-04
-1.30022400e-05,8.23054055e-04
-1.20022400e-05,8.24260642e-04
-1.10022400e-05,8.25442141e-04
-1.00022400e-05,8.26607924e-04
-9.00224000e-06,8.27780168e-04
-8.00224000e-06,8.28960212e-04
-7.00224000e-06,8.30145320e-04
-6.00224000e-06,8.31323268e-04
-5.00224000e-06,8.32487654e-04
-4.00224000e-06,8.33637663e-04
-3.00224000e-06,8.34784179e-04
-2.00224000e-06,8.35924235e-04
-1.00224000e-06,8.37052066e-04
-2.24000000e-09,8.38177803e-04
9.97760000e-07,8.39303539e-04
1.99776000e-06,8.40431429e-04
2.99776000e-06,8.41561472e-04
3.99776000e-06,8.42669338e-04
4.99776000e-06,8.43861548e-04
5.99776000e-06,8.46475654e-04
6.99776000e-06,8.53726349e-04
7.99776000e-06,8.69791955e-04
8.99776000e-06,9.02851461e-04
9.99776000e-06,9.60415287e-04
1.09977600e-05,1.02934439e-03
1.19977600e-05,1.08936208e-03
1.29977600e-05,1.13203109e-03
1.39977600e-05,1.16695592e-03
1.49977600e-05,1.21171039e-03
1.59977600e-05,1.27217581e-03
1.69977600e-05,1.34222058e-03
