-2.399468e-03,-2.718750e-03
-2.398468e-03,-2.492188e-03
-2.397468e-03,-2.445313e-03
-2.396468e-03,-2.562500e-03
-2.395468e-03,-2.601563e-03
-2.394468e-03,-2.585937e-03
-2.393468e-03,-2.531250e-03
-2.392468e-03,-2.531250e-03
-2.391468e-03,-2.492188e-03
-2.390468e-03,-2.429687e-03
-2.389468e-03,-2.484375e-03
-2.388468e-03,-2.601563e-03
-2.387468e-03,-2.804688e-03
-2.386468e-03,-2.718750e-03
-2.385468e-03,-2.695313e-03
-2.384468e-03,-2.765625e-03
-2.383468e-03,-2.828125e-03
-2.382468e-03,-2.773438e-03
-2.381468e-03,-2.750000e-03
-2.380468e-03,-2.742188e-03
-2.379468e-03,-2.695313e-03
-2.378468e-03,-2.765625e-03
-2.377468e-03,-2.726563e-03
-2.376468e-03,-2.679687e-03
-2.375468e-03,-2.718750e-03
-2.374468e-03,-2.750000e-03
-2.373468e-03,-2.718750e-03
-2.372468e-03,-2.750000e-03
-2.371468e-03,-2.789062e-03
-2.370468e-03,-2.804688e-03
-2.369468e-03,-2.750000e-03
-2.368468e-03,-2.750000e-03
-2.367468e-03,-2.882812e-03
-2.366468e-03,-2.976563e-03
-2.365468e-03,-2.867188e-03
-2.364468e-03,-2.921875e-03
-2.363468e-03,-2.953125e-03
-2.362468e-03,-2.867188e-03
-2.361468e-03,-2.859375e-03
-2.360468e-03,-2.882812e-03
-2.359468e-03,-2.828125e-03
-2.358468e-03,-2.773438e-03
-2.357468e-03,-2.656250e-03
-2.356468e-03,-2.468750e-03
-2.355468e-03,-2.484375e-03
-2.354468e-03,-2.625000e-03
-2.353468e-03,-2.617188e-03
-2.352468e-03,-2.601563e-03
-2.351468e-03,-2.523438e-03
-2.350468e-03,-2.492188e-03
-2.349468e-03,-2.585937e-03
-2.348468e-03,-2.671875e-03
-2.347468e-03,-2.679687e-03
-2.346468e-03,-2.843750e-03
-2.345468e-03,-2.953125e-03
-2.344468e-03,-2.859375e-03
-2.343468e-03,-2.750000e-03
-2.342468e-03,-2.718750e-03
-2.341468e-03,-2.671875e-03
-2.340468e-03,-2.578125e-03
-2.339468e-03,-2.617188e-03
-2.338468e-03,-2.617188e-03
-2.337468e-03,-2.601563e-03
-2.336468e-03,-2.585937e-03
-2.335468e-03,-2.507813e-03
-2.334468e-03,-2.453125e-03
-2.333468e-03,-2.453125e-03
-2.332468e-03,-2.398438e-03
-2.331468e-03,-2.265625e-03
-2.330468e-03,-2.203125e-03
-2.329468e-03,-2.281250e-03
-2.328468e-03,-2.429687e-03
-2.327468e-03,-2.523438e-03
-2.326468e-03,-2.531250e-03
-2.325468e-03,-2.578125e-03
-2.324468e-03,-2.710938e-03
-2.323468e-03,-2.718750e-03
-2.322468e-03,-2.671875e-03
-2.321468e-03,-2.679687e-03
-2.320468e-03,-2.695313e-03
