-2.399757e-03,1.500000e-03
-2.398757e-03,1.500000e-03
-2.397757e-03,1.539063e-03
-2.396757e-03,1.539063e-03
-2.395757e-03,1.507813e-03
-2.394757e-03,1.523438e-03
-2.393757e-03,1.507813e-03
-2.392757e-03,1.507813e-03
-2.391757e-03,1.468750e-03
-2.390757e-03,1.500000e-03
-2.389757e-03,1.500000e-03
-2.388757e-03,1.484375e-03
-2.387757e-03,1.523438e-03
-2.386757e-03,1.554688e-03
-2.385757e-03,1.554688e-03
-2.384757e-03,1.578125e-03
-2.383757e-03,1.578125e-03
-2.382757e-03,1.578125e-03
-2.381757e-03,1.554688e-03
-2.380757e-03,1.562500e-03
-2.379757e-03,1.523438e-03
-2.378757e-03,1.507813e-03
-2.377757e-03,1.507813e-03
-2.376757e-03,1.507813e-03
-2.375757e-03,1.484375e-03
-2.374757e-03,1.523438e-03
-2.373757e-03,1.507813e-03
-2.372757e-03,1.507813e-03
-2.371757e-03,1.507813e-03
-2.370757e-03,1.468750e-03
-2.369757e-03,1.484375e-03
-2.368757e-03,1.484375e-03
-2.367757e-03,1.500000e-03
-2.366757e-03,1.554688e-03
-2.365757e-03,1.515625e-03
-2.364757e-03,1.460937e-03
-2.363757e-03,1.414062e-03
-2.362757e-03,1.390625e-03
-2.361757e-03,1.375000e-03
-2.360757e-03,1.367188e-03
-2.359757e-03,1.375000e-03
-2.358757e-03,1.414062e-03
-2.357757e-03,1.507813e-03
-2.356757e-03,1.562500e-03
-2.355757e-03,1.562500e-03
-2.354757e-03,1.523438e-03
-2.353757e-03,1.523438e-03
-2.352757e-03,1.507813e-03
-2.351757e-03,1.507813e-03
-2.350757e-03,1.507813e-03
-2.349757e-03,1.539063e-03
-2.348757e-03,1.539063e-03
-2.347757e-03,1.507813e-03
-2.346757e-03,1.460937e-03
-2.345757e-03,1.414062e-03
-2.344757e-03,1.375000e-03
-2.343757e-03,1.375000e-03
-2.342757e-03,1.375000e-03
-2.341757e-03,1.375000e-03
-2.340757e-03,1.406250e-03
-2.339757e-03,1.406250e-03
-2.338757e-03,1.406250e-03
-2.337757e-03,1.429687e-03
-2.336757e-03,1.460937e-03
-2.335757e-03,1.429687e-03
-2.334757e-03,1.414062e-03
-2.333757e-03,1.460937e-03
-2.332757e-03,1.445312e-03
-2.331757e-03,1.429687e-03
-2.330757e-03,1.460937e-03
-2.329757e-03,1.523438e-03
-2.328757e-03,1.500000e-03
-2.327757e-03,1.539063e-03
-2.326757e-03,1.554688e-03
-2.325757e-03,1.562500e-03
-2.324757e-03,1.554688e-03
-2.323757e-03,1.523438e-03
-2.322757e-03,1.539063e-03
-2.321757e-03,1.539063e-03
-2.320757e-03,1.484375e-03
-2.319757e-03,1.460937e-03
-2.318757e-03,1.468750e-03
-2.317757e-03,1.500000e-03
-2.316757e-03,1.484375e-03
-2.315757e-03,1.429687e-03
-2.314757e-03,1.414062e-03
-2.313757e-03,1.414062e-03
-2.312757e-03,1.460937e-03
-2.311757e-03,1.484375e-03
-2.310757e-03,1.476563e-03
-2.309757e-03,1.507813e-03
-2.308757e-03,1.539063e-03
-2.307757e-03,1.562500e-03
-2.306757e-03,1.523438e-03
-2.305757e-03,1.500000e-03
-2.304757e-03,1.507813e-03
-2.303757e-03,1.554688e-03
-2.302757e-03,1.578125e-03
-2.301757e-03,1.601563e-03
-2.300757e-03,1.648437e-03
-2.299757e-03,1.578125e-03
-2.298757e-03,1.562500e-03
-2.297757e-03,1.507813e-03
-2.296757e-03,1.507813e-03
-2.295757e-03,1.507813e-03
-2.294757e-03,1.523438e-03
-2.293757e-03,1.562500e-03
-2.292757e-03,1.554688e-03
-2.291757e-03,1.539063e-03
-2.290757e-03,1.507813e-03
-2.289757e-03,1.523438e-03
-2.288757e-03,1.523438e-03
-2.287757e-03,1.523438e-03
-2.286757e-03,1.523438e-03
-2.285757e-03,1.523438e-03
-2.284757e-03,1.523438e-03
-2.283757e-03,1.523438e-03
-2.282757e-03,1.460937e-03
-2.281757e-03,1.429687e-03
-2.280757e-03,1.429687e-03
-2.279757e-03,1.429687e-03
-2.278757e-03,1.406250e-03
-2.277757e-03,1.429687e-03
-2.276757e-03,1.445312e-03
-2.275757e-03,1.468750e-03
-2.274757e-03,1.484375e-03
-2.273757e-03,1.460937e-03
-2.272757e-03,1.468750e-03
-2.271757e-03,1.468750e-03
-2.270757e-03,1.484375e-03
-2.269757e-03,1.507813e-03
-2.268757e-03,1.500000e-03
-2.267757e-03,1.507813e-03
-2.266757e-03,1.460937e-03
-2.265757e-03,1.390625e-03
-2.264757e-03,1.390625e-03
-2.263757e-03,1.406250e-03
-2.262757e-03,1.445312e-03
-2.261757e-03,1.460937e-03
-2.260757e-03,1.460937e-03
-2.259757e-03,1.445312e-03
-2.258757e-03,1.468750e-03
-2.257757e-03,1.429687e-03
-2.256757e-03,1.445312e-03
-2.255757e-03,1.429687e-03
-2.254757e-03,1.406250e-03
-2.253757e-03,1.406250e-03
-2.252757e-03,1.414062e-03
-2.251757e-03,1.414062e-03
-2.250757e-03,1.429687e-03
-2.249757e-03,1.468750e-03
-2.248757e-03,1.507813e-03
-2.247757e-03,1.468750e-03
-2.246757e-03,1.468750e-03
-2.245757e-03,1.468750e-03
-2.244757e-03,1.468750e-03
-2.243757e-03,1.460937e-03
-2.242757e-03,1.445312e-03
-2.241757e-03,1.484375e-03
-2.240757e-03,1.468750e-03
-2.239757e-03,1.445312e-03
-2.238757e-03,1.468750e-03
-2.237757e-03,1.484375e-03
-2.236757e-03,1.460937e-03
-2.235757e-03,1.445312e-03
-2.234757e-03,1.460937e-03
-2.233757e-03,1.468750e-03
-2.232757e-03,1.429687e-03
-2.231757e-03,1.445312e-03
-2.230757e-03,1.429687e-03
-2.229757e-03,1.429687e-03
-2.228757e-03,1.460937e-03
-2.227757e-03,1.484375e-03
-2.226757e-03,1.500000e-03
-2.225757e-03,1.507813e-03
-2.224757e-03,1.507813e-03
-2.223757e-03,1.523438e-03
-2.222757e-03,1.500000e-03
-2.221757e-03,1.429687e-03
-2.220757e-03,1.460937e-03
-2.219757e-03,1.445312e-03
-2.218757e-03,1.406250e-03
-2.217757e-03,1.375000e-03
-2.216757e-03,1.390625e-03
-2.215757e-03,1.390625e-03
-2.214757e-03,1.406250e-03
-2.213757e-03,1.367188e-03
-2.212757e-03,1.367188e-03
-2.211757e-03,1.406250e-03
-2.210757e-03,1.375000e-03
-2.209757e-03,1.375000e-03
-2.208757e-03,1.375000e-03
-2.207757e-03,1.367188e-03
-2.206757e-03,1.351563e-03
-2.205757e-03,1.375000e-03
-2.204757e-03,1.375000e-03
-2.203757e-03,1.375000e-03
-2.202757e-03,1.429687e-03
-2.201757e-03,1.445312e-03
-2.200757e-03,1.429687e-03
-2.199757e-03,1.445312e-03
-2.198757e-03,1.460937e-03
-2.197757e-03,1.429687e-03
-2.196757e-03,1.406250e-03
-2.195757e-03,1.406250e-03
-2.194757e-03,1.390625e-03
-2.193757e-03,1.414062e-03
-2.192757e-03,1.484375e-03
-2.191757e-03,1.484375e-03
-2.190757e-03,1.460937e-03
-2.189757e-03,1.429687e-03
-2.188757e-03,1.468750e-03
-2.187757e-03,1.507813e-03
-2.186757e-03,1.507813e-03
-2.185757e-03,1.500000e-03
-2.184757e-03,1.484375e-03
-2.183757e-03,1.500000e-03
-2.182757e-03,1.523438e-03
-2.181757e-03,1.500000e-03
-2.180757e-03,1.507813e-03
-2.179757e-03,1.523438e-03
-2.178757e-03,1.507813e-03
-2.177757e-03,1.500000e-03
-2.176757e-03,1.523438e-03
-2.175757e-03,1.523438e-03
-2.174757e-03,1.507813e-03
-2.173757e-03,1.484375e-03
-2.172757e-03,1.460937e-03
-2.171757e-03,1.468750e-03
-2.170757e-03,1.460937e-03
-2.169757e-03,1.484375e-03
-2.168757e-03,1.500000e-03
-2.167757e-03,1.507813e-03
-2.166757e-03,1.500000e-03
-2.165757e-03,1.484375e-03
-2.164757e-03,1.429687e-03
-2.163757e-03,1.414062e-03
-2.162757e-03,1.460937e-03
-2.161757e-03,1.460937e-03
-2.160757e-03,1.460937e-03
-2.159757e-03,1.460937e-03
-2.158757e-03,1.414062e-03
-2.157757e-03,1.390625e-03
-2.156757e-03,1.390625e-03
-2.155757e-03,1.390625e-03
-2.154757e-03,1.375000e-03
-2.153757e-03,1.406250e-03
-2.152757e-03,1.406250e-03
-2.151757e-03,1.390625e-03
-2.150757e-03,1.367188e-03
-2.149757e-03,1.367188e-03
-2.148757e-03,1.375000e-03
-2.147757e-03,1.406250e-03
-2.146757e-03,1.429687e-03
-2.145757e-03,1.445312e-03
-2.144757e-03,1.460937e-03
-2.143757e-03,1.460937e-03
-2.142757e-03,1.429687e-03
-2.141757e-03,1.406250e-03
-2.140757e-03,1.367188e-03
-2.139757e-03,1.390625e-03
-2.138757e-03,1.406250e-03
-2.137757e-03,1.375000e-03
-2.136757e-03,1.406250e-03
-2.135757e-03,1.406250e-03
-2.134757e-03,1.414062e-03
-2.133757e-03,1.414062e-03
-2.132757e-03,1.414062e-03
-2.131757e-03,1.375000e-03
-2.130757e-03,1.406250e-03
-2.129757e-03,1.375000e-03
-2.128757e-03,1.406250e-03
-2.127757e-03,1.375000e-03
-2.126757e-03,1.429687e-03
-2.125757e-03,1.468750e-03
-2.124757e-03,1.445312e-03
-2.123757e-03,1.406250e-03
-2.122757e-03,1.367188e-03
-2.121757e-03,1.335938e-03
-2.120757e-03,1.367188e-03
-2.119757e-03,1.367188e-03
-2.118757e-03,1.390625e-03
-2.117757e-03,1.429687e-03
-2.116757e-03,1.429687e-03
-2.115757e-03,1.429687e-03
-2.114757e-03,1.414062e-03
-2.113757e-03,1.414062e-03
-2.112757e-03,1.390625e-03
-2.111757e-03,1.351563e-03
-2.110757e-03,1.351563e-03
-2.109757e-03,1.320313e-03
-2.108757e-03,1.335938e-03
-2.107757e-03,1.335938e-03
-2.106757e-03,1.335938e-03
-2.105757e-03,1.335938e-03
-2.104757e-03,1.390625e-03
-2.103757e-03,1.414062e-03
-2.102757e-03,1.460937e-03
-2.101757e-03,1.507813e-03
-2.100757e-03,1.484375e-03
-2.099757e-03,1.460937e-03
-2.098757e-03,1.460937e-03
-2.097757e-03,1.484375e-03
-2.096757e-03,1.484375e-03
-2.095757e-03,1.468750e-03
-2.094757e-03,1.468750e-03
-2.093757e-03,1.500000e-03
-2.092757e-03,1.507813e-03
-2.091757e-03,1.507813e-03
-2.090757e-03,1.507813e-03
-2.089757e-03,1.484375e-03
-2.088757e-03,1.468750e-03
-2.087757e-03,1.484375e-03
-2.086757e-03,1.484375e-03
-2.085757e-03,1.445312e-03
-2.084757e-03,1.406250e-03
-2.083757e-03,1.390625e-03
-2.082757e-03,1.406250e-03
-2.081757e-03,1.445312e-03
-2.080757e-03,1.484375e-03
-2.079757e-03,1.460937e-03
-2.078757e-03,1.460937e-03
-2.077757e-03,1.429687e-03
-2.076757e-03,1.406250e-03
-2.075757e-03,1.429687e-03
-2.074757e-03,1.406250e-03
-2.073757e-03,1.351563e-03
-2.072757e-03,1.351563e-03
-2.071757e-03,1.351563e-03
-2.070757e-03,1.367188e-03
-2.069757e-03,1.390625e-03
-2.068757e-03,1.406250e-03
-2.067757e-03,1.406250e-03
-2.066757e-03,1.406250e-03
-2.065757e-03,1.390625e-03
-2.064757e-03,1.414062e-03
-2.063757e-03,1.460937e-03
-2.062757e-03,1.500000e-03
-2.061757e-03,1.507813e-03
-2.060757e-03,1.507813e-03
-2.059757e-03,1.500000e-03
-2.058757e-03,1.507813e-03
-2.057757e-03,1.500000e-03
-2.056757e-03,1.500000e-03
-2.055757e-03,1.484375e-03
-2.054757e-03,1.500000e-03
-2.053757e-03,1.484375e-03
-2.052757e-03,1.460937e-03
-2.051757e-03,1.429687e-03
-2.050757e-03,1.445312e-03
-2.049757e-03,1.484375e-03
-2.048757e-03,1.468750e-03
-2.047757e-03,1.429687e-03
-2.046757e-03,1.429687e-03
-2.045757e-03,1.484375e-03
-2.044757e-03,1.539063e-03
-2.043757e-03,1.523438e-03
-2.042757e-03,1.507813e-03
-2.041757e-03,1.507813e-03
-2.040757e-03,1.507813e-03
-2.039757e-03,1.500000e-03
-2.038757e-03,1.460937e-03
-2.037757e-03,1.468750e-03
-2.036757e-03,1.500000e-03
-2.035757e-03,1.523438e-03
-2.034757e-03,1.484375e-03
-2.033757e-03,1.445312e-03
-2.032757e-03,1.468750e-03
-2.031757e-03,1.507813e-03
-2.030757e-03,1.523438e-03
-2.029757e-03,1.523438e-03
-2.028757e-03,1.507813e-03
-2.027757e-03,1.507813e-03
-2.026757e-03,1.468750e-03
-2.025757e-03,1.390625e-03
-2.024757e-03,1.335938e-03
-2.023757e-03,1.312500e-03
-2.022757e-03,1.312500e-03
-2.021757e-03,1.312500e-03
-2.020757e-03,1.335938e-03
-2.019757e-03,1.312500e-03
-2.018757e-03,1.367188e-03
-2.017757e-03,1.351563e-03
-2.016757e-03,1.335938e-03
-2.015757e-03,1.390625e-03
-2.014757e-03,1.414062e-03
-2.013757e-03,1.429687e-03
-2.012757e-03,1.429687e-03
-2.011757e-03,1.390625e-03
-2.010757e-03,1.406250e-03
-2.009757e-03,1.468750e-03
-2.008757e-03,1.468750e-03
-2.007757e-03,1.500000e-03
-2.006757e-03,1.468750e-03
-2.005757e-03,1.468750e-03
-2.004757e-03,1.468750e-03
-2.003757e-03,1.429687e-03
-2.002757e-03,1.460937e-03
-2.001757e-03,1.445312e-03
-2.000757e-03,1.414062e-03
-1.999757e-03,1.390625e-03
-1.998757e-03,1.390625e-03
-1.997757e-03,1.414062e-03
-1.996757e-03,1.414062e-03
-1.995757e-03,1.484375e-03
-1.994757e-03,1.484375e-03
-1.993757e-03,1.484375e-03
-1.992757e-03,1.468750e-03
-1.991757e-03,1.468750e-03
-1.990757e-03,1.523438e-03
-1.989757e-03,1.523438e-03
-1.988757e-03,1.468750e-03
-1.987757e-03,1.429687e-03
-1.986757e-03,1.429687e-03
-1.985757e-03,1.429687e-03
-1.984757e-03,1.390625e-03
-1.983757e-03,1.375000e-03
-1.982757e-03,1.335938e-03
-1.981757e-03,1.335938e-03
-1.980757e-03,1.351563e-03
-1.979757e-03,1.390625e-03
-1.978757e-03,1.414062e-03
-1.977757e-03,1.429687e-03
-1.976757e-03,1.429687e-03
-1.975757e-03,1.484375e-03
-1.974757e-03,1.484375e-03
-1.973757e-03,1.468750e-03
-1.972757e-03,1.445312e-03
-1.971757e-03,1.460937e-03
-1.970757e-03,1.468750e-03
-1.969757e-03,1.500000e-03
-1.968757e-03,1.484375e-03
-1.967757e-03,1.539063e-03
-1.966757e-03,1.523438e-03
-1.965757e-03,1.554688e-03
-1.964757e-03,1.539063e-03
-1.963757e-03,1.539063e-03
-1.962757e-03,1.500000e-03
-1.961757e-03,1.507813e-03
-1.960757e-03,1.468750e-03
-1.959757e-03,1.468750e-03
-1.958757e-03,1.414062e-03
-1.957757e-03,1.406250e-03
-1.956757e-03,1.460937e-03
-1.955757e-03,1.445312e-03
-1.954757e-03,1.414062e-03
-1.953757e-03,1.406250e-03
-1.952757e-03,1.445312e-03
-1.951757e-03,1.468750e-03
-1.950757e-03,1.484375e-03
-1.949757e-03,1.414062e-03
-1.948757e-03,1.429687e-03
-1.947757e-03,1.500000e-03
-1.946757e-03,1.468750e-03
-1.945757e-03,1.468750e-03
-1.944757e-03,1.500000e-03
-1.943757e-03,1.500000e-03
-1.942757e-03,1.468750e-03
-1.941757e-03,1.484375e-03
-1.940757e-03,1.484375e-03
-1.939757e-03,1.500000e-03
-1.938757e-03,1.523438e-03
-1.937757e-03,1.539063e-03
-1.936757e-03,1.539063e-03
-1.935757e-03,1.507813e-03
-1.934757e-03,1.500000e-03
-1.933757e-03,1.507813e-03
-1.932757e-03,1.523438e-03
-1.931757e-03,1.539063e-03
-1.930757e-03,1.507813e-03
-1.929757e-03,1.507813e-03
-1.928757e-03,1.507813e-03
-1.927757e-03,1.523438e-03
-1.926757e-03,1.562500e-03
-1.925757e-03,1.539063e-03
-1.924757e-03,1.523438e-03
-1.923757e-03,1.554688e-03
-1.922757e-03,1.554688e-03
-1.921757e-03,1.484375e-03
-1.920757e-03,1.460937e-03
-1.919757e-03,1.468750e-03
-1.918757e-03,1.460937e-03
-1.917757e-03,1.429687e-03
-1.916757e-03,1.406250e-03
-1.915757e-03,1.414062e-03
-1.914757e-03,1.460937e-03
-1.913757e-03,1.429687e-03
-1.912757e-03,1.429687e-03
-1.911757e-03,1.445312e-03
-1.910757e-03,1.414062e-03
-1.909757e-03,1.406250e-03
-1.908757e-03,1.414062e-03
-1.907757e-03,1.445312e-03
-1.906757e-03,1.429687e-03
-1.905757e-03,1.414062e-03
-1.904757e-03,1.429687e-03
-1.903757e-03,1.390625e-03
-1.902757e-03,1.414062e-03
-1.901757e-03,1.460937e-03
-1.900757e-03,1.445312e-03
-1.899757e-03,1.429687e-03
-1.898757e-03,1.468750e-03
-1.897757e-03,1.468750e-03
-1.896757e-03,1.445312e-03
-1.895757e-03,1.414062e-03
-1.894757e-03,1.429687e-03
-1.893757e-03,1.414062e-03
-1.892757e-03,1.414062e-03
-1.891757e-03,1.429687e-03
-1.890757e-03,1.460937e-03
-1.889757e-03,1.468750e-03
-1.888757e-03,1.429687e-03
-1.887757e-03,1.460937e-03
-1.886757e-03,1.460937e-03
-1.885757e-03,1.429687e-03
-1.884757e-03,1.460937e-03
-1.883757e-03,1.445312e-03
-1.882757e-03,1.429687e-03
-1.881757e-03,1.429687e-03
-1.880757e-03,1.468750e-03
-1.879757e-03,1.523438e-03
-1.878757e-03,1.554688e-03
-1.877757e-03,1.554688e-03
-1.876757e-03,1.562500e-03
-1.875757e-03,1.554688e-03
-1.874757e-03,1.539063e-03
-1.873757e-03,1.554688e-03
-1.872757e-03,1.554688e-03
-1.871757e-03,1.578125e-03
-1.870757e-03,1.554688e-03
-1.869757e-03,1.554688e-03
-1.868757e-03,1.554688e-03
-1.867757e-03,1.523438e-03
-1.866757e-03,1.484375e-03
-1.865757e-03,1.429687e-03
-1.864757e-03,1.414062e-03
-1.863757e-03,1.414062e-03
-1.862757e-03,1.445312e-03
-1.861757e-03,1.460937e-03
-1.860757e-03,1.460937e-03
-1.859757e-03,1.414062e-03
-1.858757e-03,1.414062e-03
-1.857757e-03,1.445312e-03
-1.856757e-03,1.468750e-03
-1.855757e-03,1.484375e-03
-1.854757e-03,1.500000e-03
-1.853757e-03,1.445312e-03
-1.852757e-03,1.390625e-03
-1.851757e-03,1.375000e-03
-1.850757e-03,1.312500e-03
-1.849757e-03,1.320313e-03
-1.848757e-03,1.375000e-03
-1.847757e-03,1.390625e-03
-1.846757e-03,1.406250e-03
-1.845757e-03,1.429687e-03
-1.844757e-03,1.468750e-03
-1.843757e-03,1.468750e-03
-1.842757e-03,1.500000e-03
-1.841757e-03,1.468750e-03
-1.840757e-03,1.468750e-03
-1.839757e-03,1.500000e-03
-1.838757e-03,1.445312e-03
-1.837757e-03,1.445312e-03
-1.836757e-03,1.406250e-03
-1.835757e-03,1.406250e-03
-1.834757e-03,1.406250e-03
-1.833757e-03,1.445312e-03
-1.832757e-03,1.484375e-03
-1.831757e-03,1.484375e-03
-1.830757e-03,1.468750e-03
-1.829757e-03,1.484375e-03
-1.828757e-03,1.523438e-03
-1.827757e-03,1.539063e-03
-1.826757e-03,1.523438e-03
-1.825757e-03,1.578125e-03
-1.824757e-03,1.562500e-03
-1.823757e-03,1.593750e-03
-1.822757e-03,1.578125e-03
-1.821757e-03,1.578125e-03
-1.820757e-03,1.539063e-03
-1.819757e-03,1.554688e-03
-1.818757e-03,1.515625e-03
-1.817757e-03,1.523438e-03
-1.816757e-03,1.500000e-03
-1.815757e-03,1.468750e-03
-1.814757e-03,1.445312e-03
-1.813757e-03,1.468750e-03
-1.812757e-03,1.445312e-03
-1.811757e-03,1.429687e-03
-1.810757e-03,1.445312e-03
-1.809757e-03,1.484375e-03
-1.808757e-03,1.507813e-03
-1.807757e-03,1.484375e-03
-1.806757e-03,1.484375e-03
-1.805757e-03,1.500000e-03
-1.804757e-03,1.484375e-03
-1.803757e-03,1.500000e-03
-1.802757e-03,1.468750e-03
-1.801757e-03,1.460937e-03
-1.800757e-03,1.468750e-03
-1.799757e-03,1.507813e-03
-1.798757e-03,1.578125e-03
-1.797757e-03,1.562500e-03
-1.796757e-03,1.539063e-03
-1.795757e-03,1.507813e-03
-1.794757e-03,1.523438e-03
-1.793757e-03,1.523438e-03
-1.792757e-03,1.484375e-03
-1.791757e-03,1.500000e-03
-1.790757e-03,1.507813e-03
-1.789757e-03,1.507813e-03
-1.788757e-03,1.507813e-03
-1.787757e-03,1.554688e-03
-1.786757e-03,1.601563e-03
-1.785757e-03,1.601563e-03
-1.784757e-03,1.593750e-03
-1.783757e-03,1.539063e-03
-1.782757e-03,1.554688e-03
-1.781757e-03,1.554688e-03
-1.780757e-03,1.539063e-03
-1.779757e-03,1.500000e-03
-1.778757e-03,1.500000e-03
-1.777757e-03,1.468750e-03
-1.776757e-03,1.468750e-03
-1.775757e-03,1.500000e-03
-1.774757e-03,1.500000e-03
-1.773757e-03,1.484375e-03
-1.772757e-03,1.460937e-03
-1.771757e-03,1.468750e-03
-1.770757e-03,1.500000e-03
-1.769757e-03,1.507813e-03
-1.768757e-03,1.539063e-03
-1.767757e-03,1.562500e-03
-1.766757e-03,1.617188e-03
-1.765757e-03,1.562500e-03
-1.764757e-03,1.554688e-03
-1.763757e-03,1.562500e-03
-1.762757e-03,1.554688e-03
-1.761757e-03,1.500000e-03
-1.760757e-03,1.484375e-03
-1.759757e-03,1.500000e-03
-1.758757e-03,1.468750e-03
-1.757757e-03,1.445312e-03
-1.756757e-03,1.429687e-03
-1.755757e-03,1.484375e-03
-1.754757e-03,1.507813e-03
-1.753757e-03,1.468750e-03
-1.752757e-03,1.507813e-03
-1.751757e-03,1.484375e-03
-1.750757e-03,1.460937e-03
-1.749757e-03,1.468750e-03
-1.748757e-03,1.429687e-03
-1.747757e-03,1.445312e-03
-1.746757e-03,1.429687e-03
-1.745757e-03,1.460937e-03
-1.744757e-03,1.484375e-03
-1.743757e-03,1.484375e-03
-1.742757e-03,1.507813e-03
-1.741757e-03,1.523438e-03
-1.740757e-03,1.484375e-03
-1.739757e-03,1.460937e-03
-1.738757e-03,1.445312e-03
-1.737757e-03,1.460937e-03
-1.736757e-03,1.460937e-03
-1.735757e-03,1.429687e-03
-1.734757e-03,1.406250e-03
-1.733757e-03,1.445312e-03
-1.732757e-03,1.445312e-03
-1.731757e-03,1.429687e-03
-1.730757e-03,1.468750e-03
-1.729757e-03,1.460937e-03
-1.728757e-03,1.429687e-03
-1.727757e-03,1.406250e-03
-1.726757e-03,1.406250e-03
-1.725757e-03,1.414062e-03
-1.724757e-03,1.429687e-03
-1.723757e-03,1.429687e-03
-1.722757e-03,1.445312e-03
-1.721757e-03,1.500000e-03
-1.720757e-03,1.562500e-03
-1.719757e-03,1.601563e-03
-1.718757e-03,1.632812e-03
-1.717757e-03,1.648437e-03
-1.716757e-03,1.648437e-03
-1.715757e-03,1.648437e-03
-1.714757e-03,1.617188e-03
-1.713757e-03,1.593750e-03
-1.712757e-03,1.578125e-03
-1.711757e-03,1.562500e-03
-1.710757e-03,1.554688e-03
-1.709757e-03,1.507813e-03
-1.708757e-03,1.500000e-03
-1.707757e-03,1.523438e-03
-1.706757e-03,1.578125e-03
-1.705757e-03,1.632812e-03
-1.704757e-03,1.578125e-03
-1.703757e-03,1.562500e-03
-1.702757e-03,1.523438e-03
-1.701757e-03,1.562500e-03
-1.700757e-03,1.562500e-03
-1.699757e-03,1.554688e-03
-1.698757e-03,1.593750e-03
-1.697757e-03,1.578125e-03
-1.696757e-03,1.554688e-03
-1.695757e-03,1.539063e-03
-1.694757e-03,1.523438e-03
-1.693757e-03,1.507813e-03
-1.692757e-03,1.468750e-03
-1.691757e-03,1.445312e-03
-1.690757e-03,1.460937e-03
-1.689757e-03,1.523438e-03
-1.688757e-03,1.523438e-03
-1.687757e-03,1.507813e-03
-1.686757e-03,1.507813e-03
-1.685757e-03,1.507813e-03
-1.684757e-03,1.500000e-03
-1.683757e-03,1.507813e-03
-1.682757e-03,1.507813e-03
-1.681757e-03,1.468750e-03
-1.680757e-03,1.484375e-03
-1.679757e-03,1.539063e-03
-1.678757e-03,1.562500e-03
-1.677757e-03,1.507813e-03
-1.676757e-03,1.507813e-03
-1.675757e-03,1.523438e-03
-1.674757e-03,1.523438e-03
-1.673757e-03,1.523438e-03
-1.672757e-03,1.507813e-03
-1.671757e-03,1.468750e-03
-1.670757e-03,1.460937e-03
-1.669757e-03,1.390625e-03
-1.668757e-03,1.351563e-03
-1.667757e-03,1.335938e-03
-1.666757e-03,1.351563e-03
-1.665757e-03,1.367188e-03
-1.664757e-03,1.335938e-03
-1.663757e-03,1.296875e-03
-1.662757e-03,1.296875e-03
-1.661757e-03,1.320313e-03
-1.660757e-03,1.351563e-03
-1.659757e-03,1.335938e-03
-1.658757e-03,1.367188e-03
-1.657757e-03,1.351563e-03
-1.656757e-03,1.375000e-03
-1.655757e-03,1.429687e-03
-1.654757e-03,1.429687e-03
-1.653757e-03,1.406250e-03
-1.652757e-03,1.429687e-03
-1.651757e-03,1.445312e-03
-1.650757e-03,1.429687e-03
-1.649757e-03,1.460937e-03
-1.648757e-03,1.484375e-03
-1.647757e-03,1.468750e-03
-1.646757e-03,1.468750e-03
-1.645757e-03,1.468750e-03
-1.644757e-03,1.445312e-03
-1.643757e-03,1.414062e-03
-1.642757e-03,1.429687e-03
-1.641757e-03,1.445312e-03
-1.640757e-03,1.429687e-03
-1.639757e-03,1.445312e-03
-1.638757e-03,1.484375e-03
-1.637757e-03,1.500000e-03
-1.636757e-03,1.500000e-03
-1.635757e-03,1.523438e-03
-1.634757e-03,1.523438e-03
-1.633757e-03,1.507813e-03
-1.632757e-03,1.523438e-03
-1.631757e-03,1.554688e-03
-1.630757e-03,1.539063e-03
-1.629757e-03,1.507813e-03
-1.628757e-03,1.484375e-03
-1.627757e-03,1.468750e-03
-1.626757e-03,1.460937e-03
-1.625757e-03,1.468750e-03
-1.624757e-03,1.468750e-03
-1.623757e-03,1.484375e-03
-1.622757e-03,1.484375e-03
-1.621757e-03,1.484375e-03
-1.620757e-03,1.500000e-03
-1.619757e-03,1.507813e-03
-1.618757e-03,1.562500e-03
-1.617757e-03,1.554688e-03
-1.616757e-03,1.539063e-03
-1.615757e-03,1.507813e-03
-1.614757e-03,1.500000e-03
-1.613757e-03,1.468750e-03
-1.612757e-03,1.460937e-03
-1.611757e-03,1.445312e-03
-1.610757e-03,1.460937e-03
-1.609757e-03,1.445312e-03
-1.608757e-03,1.429687e-03
-1.607757e-03,1.445312e-03
-1.606757e-03,1.429687e-03
-1.605757e-03,1.460937e-03
-1.604757e-03,1.500000e-03
-1.603757e-03,1.562500e-03
-1.602757e-03,1.523438e-03
-1.601757e-03,1.507813e-03
-1.600757e-03,1.523438e-03
-1.599757e-03,1.523438e-03
-1.598757e-03,1.500000e-03
-1.597757e-03,1.468750e-03
-1.596757e-03,1.468750e-03
-1.595757e-03,1.500000e-03
-1.594757e-03,1.523438e-03
-1.593757e-03,1.500000e-03
-1.592757e-03,1.468750e-03
-1.591757e-03,1.484375e-03
-1.590757e-03,1.468750e-03
-1.589757e-03,1.468750e-03
-1.588757e-03,1.507813e-03
-1.587757e-03,1.554688e-03
-1.586757e-03,1.578125e-03
-1.585757e-03,1.593750e-03
-1.584757e-03,1.562500e-03
-1.583757e-03,1.539063e-03
-1.582757e-03,1.500000e-03
-1.581757e-03,1.484375e-03
-1.580757e-03,1.484375e-03
-1.579757e-03,1.507813e-03
-1.578757e-03,1.507813e-03
-1.577757e-03,1.507813e-03
