Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19166880e-04,1.22656250e-01,5.20000000e-03,-2.29687500e-03,3.14843750e-03,7.10937500e-02,-1.81406250e-01,,-7.19166880e-04,3.66183997e-07,,-7.19166880e-04,-1.26328001e+01
-7.18166880e-04,1.32812500e-01,5.38281250e-03,-2.43750000e-03,3.18750000e-03,6.79687500e-02,-1.81640625e-01,,-7.18166880e-04,7.38804829e-07,,-7.18166880e-04,-1.36672907e+01
-7.17166880e-04,1.35937500e-01,5.48437500e-03,-2.56250000e-03,3.17968750e-03,6.56250000e-02,-1.82460938e-01,,-7.17166880e-04,1.12143846e-06,,-7.17166880e-04,-1.39762058e+01
-7.16166880e-04,1.23437500e-01,5.26093750e-03,-2.54687500e-03,3.09375000e-03,6.40625000e-02,-1.82812500e-01,,-7.16166880e-04,1.49978098e-06,,-7.16166880e-04,-1.26740065e+01
-7.15166880e-04,1.11718750e-01,5.05781250e-03,-2.32812500e-03,2.95312500e-03,6.40625000e-02,-1.81992188e-01,,-7.15166880e-04,1.86310422e-06,,-7.15166880e-04,-1.14529686e+01
-7.14166880e-04,1.19531250e-01,5.26093750e-03,-2.25000000e-03,2.96093750e-03,6.71875000e-02,-1.80820313e-01,,-7.14166880e-04,2.22642734e-06,,-7.14166880e-04,-1.22462492e+01
-7.13166880e-04,1.25000000e-01,5.44375000e-03,-2.45312500e-03,3.00000000e-03,6.71875000e-02,-1.80468750e-01,,-7.13166880e-04,2.60333945e-06,,-7.13166880e-04,-1.27975740e+01
-7.12166880e-04,1.14062500e-01,5.30156250e-03,-2.64062500e-03,2.93750000e-03,6.95312500e-02,-1.80234375e-01,,-7.12166880e-04,2.98168175e-06,,-7.12166880e-04,-1.16564989e+01
-7.11166880e-04,1.04687500e-01,5.24062500e-03,-2.51562500e-03,2.96093750e-03,7.34375000e-02,-1.79882813e-01,,-7.11166880e-04,3.35287223e-06,,-7.11166880e-04,-1.06763401e+01
-7.10166880e-04,1.06250000e-01,5.15937500e-03,-2.37500000e-03,3.01562500e-03,6.95312500e-02,-1.81640625e-01,,-7.10166880e-04,3.71905617e-06,,-7.10166880e-04,-1.08244629e+01
-7.09166880e-04,1.04687500e-01,5.01718750e-03,-2.45312500e-03,2.97656250e-03,6.71875000e-02,-1.83867188e-01,,-7.09166880e-04,4.07737298e-06,,-7.09166880e-04,-1.06505852e+01
-7.08166880e-04,1.09375000e-01,5.24062500e-03,-2.75000000e-03,3.05468750e-03,6.40625000e-02,-1.83632813e-01,,-7.08166880e-04,4.43855060e-06,,-7.08166880e-04,-1.11200438e+01
-7.07166880e-04,1.09375000e-01,5.13906250e-03,-2.89062500e-03,3.08593750e-03,6.17187500e-02,-1.83398438e-01,,-7.07166880e-04,4.80401968e-06,,-7.07166880e-04,-1.11050968e+01
-7.06166880e-04,1.04687500e-01,5.01718750e-03,-2.78125000e-03,3.03125000e-03,5.85937500e-02,-1.84101563e-01,,-7.06166880e-04,5.16162163e-06,,-7.06166880e-04,-1.06068192e+01
-7.05166880e-04,1.21093750e-01,5.68750000e-03,-2.75000000e-03,3.14062500e-03,5.46875000e-02,-1.83398438e-01,,-7.05166880e-04,5.53853306e-06,,-7.05166880e-04,-1.22835264e+01
-7.04166880e-04,1.32031250e-01,5.97187500e-03,-2.70312500e-03,3.18750000e-03,6.17187500e-02,-1.82812500e-01,,-7.04166880e-04,5.94905987e-06,,-7.04166880e-04,-1.33966541e+01
-7.03166880e-04,1.21093750e-01,5.82968750e-03,-2.54687500e-03,3.03125000e-03,5.85937500e-02,-1.81054688e-01,,-7.03166880e-04,6.36459299e-06,,-7.03166880e-04,-1.22551632e+01
-7.02166880e-04,1.25000000e-01,5.82968750e-03,-2.43750000e-03,3.09375000e-03,5.31250000e-02,-1.79648438e-01,,-7.02166880e-04,6.77511980e-06,,-7.02166880e-04,-1.26446609e+01
-7.01166880e-04,1.34375000e-01,5.82968750e-03,-2.54687500e-03,3.16406250e-03,5.85937500e-02,-1.80585938e-01,,-7.01166880e-04,7.18564661e-06,,-7.01166880e-04,-1.35979481e+01
-7.00166880e-04,1.32031250e-01,5.87031250e-03,-2.67187500e-03,3.07031250e-03,6.25000000e-02,-1.81875000e-01,,-7.00166880e-04,7.59760360e-06,,-7.00166880e-04,-1.33424940e+01
-6.99166880e-04,1.23437500e-01,5.72812500e-03,-2.75000000e-03,3.01562500e-03,6.71875000e-02,-1.80585938e-01,,-6.99166880e-04,8.00598445e-06,,-6.99166880e-04,-1.24421721e+01
-6.98166880e-04,1.32031250e-01,5.78906250e-03,-2.85937500e-03,3.05468750e-03,6.79687500e-02,-1.80000000e-01,,-6.98166880e-04,8.41150450e-06,,-6.98166880e-04,-1.33132610e+01
-6.97166880e-04,1.39843750e-01,5.82968750e-03,-2.96875000e-03,3.06250000e-03,6.71875000e-02,-1.80585938e-01,,-6.97166880e-04,8.82059976e-06,,-6.97166880e-04,-1.41032295e+01
-6.96166880e-04,1.38281250e-01,5.74843750e-03,-2.93750000e-03,3.07031250e-03,6.01562500e-02,-1.80585938e-01,,-6.96166880e-04,9.22826621e-06,,-6.96166880e-04,-1.39264956e+01
-6.95166880e-04,1.18750000e-01,5.44375000e-03,-2.93750000e-03,2.88281250e-03,5.78125000e-02,-1.79414063e-01,,-6.95166880e-04,9.62234299e-06,,-6.95166880e-04,-1.18973951e+01
-6.94166880e-04,1.03906250e-01,5.01718750e-03,-2.92187500e-03,2.75000000e-03,5.62500000e-02,-1.77773438e-01,,-6.94166880e-04,9.99067288e-06,,-6.94166880e-04,-1.03515844e+01
-6.93166880e-04,1.15625000e-01,5.20000000e-03,-2.96875000e-03,2.84375000e-03,5.46875000e-02,-1.77070313e-01,,-6.93166880e-04,1.03504199e-05,,-6.93166880e-04,-1.15440931e+01
-6.92166880e-04,1.26562500e-01,5.24062500e-03,-2.89062500e-03,2.89843750e-03,5.78125000e-02,-1.77773438e-01,,-6.92166880e-04,1.07180340e-05,,-6.92166880e-04,-1.26561432e+01
-6.91166880e-04,1.37500000e-01,5.38281250e-03,-2.70312500e-03,2.97656250e-03,5.78125000e-02,-1.77773438e-01,,-6.91166880e-04,1.10920855e-05,,-6.91166880e-04,-1.37688971e+01
-6.90166880e-04,1.34375000e-01,5.24062500e-03,-2.75000000e-03,2.99218750e-03,5.46875000e-02,-1.75664063e-01,,-6.90166880e-04,1.14661370e-05,,-6.90166880e-04,-1.34322815e+01
-6.89166880e-04,1.22656250e-01,5.01718750e-03,-2.85937500e-03,2.96093750e-03,5.46875000e-02,-1.75664063e-01,,-6.89166880e-04,1.18273147e-05,,-6.89166880e-04,-1.22092972e+01
-6.88166880e-04,1.25000000e-01,5.20000000e-03,-2.92187500e-03,3.04687500e-03,5.78125000e-02,-1.77421875e-01,,-6.88166880e-04,1.21870617e-05,,-6.88166880e-04,-1.24356012e+01
-6.87166880e-04,1.26562500e-01,5.50468750e-03,-2.92187500e-03,3.07031250e-03,5.23437500e-02,-1.78125000e-01,,-6.87166880e-04,1.25639735e-05,,-6.87166880e-04,-1.25811977e+01
-6.86166880e-04,1.32812500e-01,5.44375000e-03,-2.85937500e-03,3.10937500e-03,4.37500000e-02,-1.77656250e-01,,-6.86166880e-04,1.29494683e-05,,-6.86166880e-04,-1.32102070e+01
-6.85166880e-04,1.32812500e-01,5.44375000e-03,-2.64062500e-03,3.09375000e-03,4.14062500e-02,-1.76601563e-01,,-6.85166880e-04,1.33328176e-05,,-6.85166880e-04,-1.31956320e+01
-6.84166880e-04,1.39843750e-01,5.68750000e-03,-2.45312500e-03,3.20312500e-03,4.14062500e-02,-1.75664063e-01,,-6.84166880e-04,1.37247489e-05,,-6.84166880e-04,-1.39070053e+01
-6.83166880e-04,1.43750000e-01,5.82968750e-03,-2.32812500e-03,3.23437500e-03,3.98437500e-02,-1.76015625e-01,,-6.83166880e-04,1.41302689e-05,,-6.83166880e-04,-1.42970409e+01
-6.82166880e-04,1.43750000e-01,5.78906250e-03,-2.29687500e-03,3.23437500e-03,3.75000000e-02,-1.76835938e-01,,-6.82166880e-04,1.45393642e-05,,-6.82166880e-04,-1.42847843e+01
-6.81166880e-04,1.46875000e-01,5.58593750e-03,-2.29687500e-03,3.18750000e-03,3.90625000e-02,-1.78242188e-01,,-6.81166880e-04,1.49398784e-05,,-6.81166880e-04,-1.45947762e+01
-6.80166880e-04,1.47656250e-01,5.40312500e-03,-2.25000000e-03,3.14843750e-03,4.92187500e-02,-1.80585938e-01,,-6.80166880e-04,1.53268029e-05,,-6.80166880e-04,-1.46632681e+01
-6.79166880e-04,1.51562500e-01,5.20000000e-03,-2.51562500e-03,3.09375000e-03,5.23437500e-02,-1.81992188e-01,,-6.79166880e-04,1.57001377e-05,,-6.79166880e-04,-1.50533457e+01
-6.78166880e-04,1.58593750e-01,5.38281250e-03,-2.96875000e-03,3.08593750e-03,4.92187500e-02,-1.80234375e-01,,-6.78166880e-04,1.60727595e-05,,-6.78166880e-04,-1.57636824e+01
-6.77166880e-04,1.53125000e-01,5.44375000e-03,-3.07812500e-03,3.05468750e-03,5.07812500e-02,-1.79648438e-01,,-6.77166880e-04,1.64539633e-05,,-6.77166880e-04,-1.51838703e+01
-6.76166880e-04,1.41406250e-01,5.40312500e-03,-2.82812500e-03,3.03125000e-03,5.46875000e-02,-1.79179688e-01,,-6.76166880e-04,1.68358820e-05,,-6.76166880e-04,-1.39601002e+01
-6.75166880e-04,1.35937500e-01,5.30156250e-03,-2.81250000e-03,3.05468750e-03,5.78125000e-02,-1.77773438e-01,,-6.75166880e-04,1.72127948e-05,,-6.75166880e-04,-1.33813639e+01
-6.74166880e-04,1.23437500e-01,4.89531250e-03,-3.00000000e-03,2.97656250e-03,6.01562500e-02,-1.78242188e-01,,-6.74166880e-04,1.75718251e-05,,-6.74166880e-04,-1.20773010e+01
-6.73166880e-04,1.11718750e-01,4.85468750e-03,-2.96875000e-03,2.89843750e-03,6.17187500e-02,-1.77656250e-01,,-6.73166880e-04,1.79151230e-05,,-6.73166880e-04,-1.08533649e+01
-6.72166880e-04,1.23437500e-01,4.99687500e-03,-2.71875000e-03,3.03125000e-03,5.85937500e-02,-1.76601563e-01,,-6.72166880e-04,1.82619988e-05,,-6.72166880e-04,-1.20464115e+01
-6.71166880e-04,1.28906250e-01,5.09843750e-03,-2.45312500e-03,3.14062500e-03,5.62500000e-02,-1.76367188e-01,,-6.71166880e-04,1.86174548e-05,,-6.71166880e-04,-1.25964947e+01
-6.70166880e-04,1.30468750e-01,5.38281250e-03,-2.37500000e-03,3.14843750e-03,5.46875000e-02,-1.77187500e-01,,-6.70166880e-04,1.89864986e-05,,-6.70166880e-04,-1.27447834e+01
-6.69166880e-04,1.24218750e-01,5.30156250e-03,-2.35937500e-03,3.14062500e-03,5.78125000e-02,-1.75429688e-01,,-6.69166880e-04,1.93626965e-05,,-6.69166880e-04,-1.20879068e+01
-6.68166880e-04,1.23437500e-01,5.62656250e-03,-2.21875000e-03,3.18750000e-03,5.46875000e-02,-1.73789063e-01,,-6.68166880e-04,1.97474765e-05,,-6.68166880e-04,-1.19952335e+01
-6.67166880e-04,1.22656250e-01,5.50468750e-03,-2.21875000e-03,3.16406250e-03,5.78125000e-02,-1.72851563e-01,,-6.67166880e-04,2.01394087e-05,,-6.67166880e-04,-1.19029322e+01
-6.66166880e-04,1.14062500e-01,5.36250000e-03,-2.45312500e-03,3.04687500e-03,6.17187500e-02,-1.72265625e-01,,-6.66166880e-04,2.05220440e-05,,-6.66166880e-04,-1.10045986e+01
-6.65166880e-04,1.17187500e-01,5.30156250e-03,-2.70312500e-03,3.00000000e-03,6.25000000e-02,-1.72382813e-01,,-6.65166880e-04,2.08975252e-05,,-6.65166880e-04,-1.13130999e+01
-6.64166880e-04,1.30468750e-01,5.62656250e-03,-2.59375000e-03,3.10937500e-03,6.01562500e-02,-1.73671875e-01,,-6.64166880e-04,2.12823052e-05,,-6.64166880e-04,-1.26682644e+01
-6.63166880e-04,1.43750000e-01,6.17500000e-03,-2.17187500e-03,3.29687500e-03,5.46875000e-02,-1.74375000e-01,,-6.63166880e-04,2.16978369e-05,,-6.63166880e-04,-1.40248365e+01
-6.62166880e-04,1.42187500e-01,5.87031250e-03,-1.92187500e-03,3.27343750e-03,5.23437500e-02,-1.75195313e-01,,-6.62166880e-04,2.21219525e-05,,-6.62166880e-04,-1.38529053e+01
-6.61166880e-04,1.32031250e-01,5.62656250e-03,-2.10937500e-03,3.21875000e-03,5.85937500e-02,-1.75664063e-01,,-6.61166880e-04,2.25267559e-05,,-6.61166880e-04,-1.27951870e+01
-6.60166880e-04,1.30468750e-01,5.62656250e-03,-2.56250000e-03,3.24218750e-03,6.40625000e-02,-1.74960938e-01,,-6.60166880e-04,2.29229790e-05,,-6.60166880e-04,-1.26217241e+01
-6.59166880e-04,1.25000000e-01,5.58593750e-03,-2.70312500e-03,3.17968750e-03,5.62500000e-02,-1.75781250e-01,,-6.59166880e-04,2.33177707e-05,,-6.59166880e-04,-1.20439806e+01
-6.58166880e-04,1.15625000e-01,5.78906250e-03,-2.48437500e-03,3.14062500e-03,5.46875000e-02,-1.77070313e-01,,-6.58166880e-04,2.37182830e-05,,-6.58166880e-04,-1.10637388e+01
-6.57166880e-04,1.13281250e-01,5.72812500e-03,-2.40625000e-03,3.14062500e-03,5.31250000e-02,-1.75664063e-01,,-6.57166880e-04,2.41238049e-05,,-6.57166880e-04,-1.08091545e+01
-6.56166880e-04,1.17187500e-01,5.93125000e-03,-2.64062500e-03,3.07812500e-03,5.31250000e-02,-1.75664063e-01,,-6.56166880e-04,2.45343308e-05,,-6.56166880e-04,-1.11984873e+01
-6.55166880e-04,1.25000000e-01,5.87031250e-03,-2.70312500e-03,3.10937500e-03,5.23437500e-02,-1.76601563e-01,,-6.55166880e-04,2.49498644e-05,,-6.55166880e-04,-1.19897385e+01
-6.54166880e-04,1.32812500e-01,5.97187500e-03,-2.40625000e-03,3.16406250e-03,5.62500000e-02,-1.77773438e-01,,-6.54166880e-04,2.53668277e-05,,-6.54166880e-04,-1.27816105e+01
-6.53166880e-04,1.26562500e-01,5.74843750e-03,-2.28125000e-03,3.05468750e-03,6.01562500e-02,-1.78007813e-01,,-6.53166880e-04,2.57795000e-05,,-6.53166880e-04,-1.21248598e+01
-6.52166880e-04,1.14062500e-01,5.34218750e-03,-2.29687500e-03,2.93750000e-03,6.17187500e-02,-1.78593750e-01,,-6.52166880e-04,2.61700006e-05,,-6.52166880e-04,-1.08240681e+01
-6.51166880e-04,1.18750000e-01,5.50468750e-03,-2.25000000e-03,2.96093750e-03,6.56250000e-02,-1.78242188e-01,,-6.51166880e-04,2.65519175e-05,,-6.51166880e-04,-1.12952652e+01
-6.50166880e-04,1.14062500e-01,5.38281250e-03,-2.28125000e-03,2.92187500e-03,6.71875000e-02,-1.78007813e-01,,-6.50166880e-04,2.69352677e-05,,-6.50166880e-04,-1.08000107e+01
-6.49166880e-04,1.13281250e-01,5.48437500e-03,-2.14062500e-03,2.92187500e-03,6.79687500e-02,-1.78007813e-01,,-6.49166880e-04,2.73179012e-05,,-6.49166880e-04,-1.07077513e+01
-6.48166880e-04,1.22656250e-01,5.62656250e-03,-2.28125000e-03,3.01562500e-03,6.95312500e-02,-1.76015625e-01,,-6.48166880e-04,2.77091185e-05,,-6.48166880e-04,-1.16625280e+01
-6.47166880e-04,1.21093750e-01,5.40312500e-03,-2.54687500e-03,3.00000000e-03,6.40625000e-02,-1.75429688e-01,,-6.47166880e-04,2.80974728e-05,,-6.47166880e-04,-1.14886513e+01
-6.46166880e-04,1.21093750e-01,5.64687500e-03,-2.64062500e-03,3.03125000e-03,6.71875000e-02,-1.77070313e-01,,-6.46166880e-04,2.84865437e-05,,-6.46166880e-04,-1.14749041e+01
-6.45166880e-04,1.21093750e-01,5.68750000e-03,-2.67187500e-03,3.00000000e-03,6.79687500e-02,-1.78242188e-01,,-6.45166880e-04,2.88856263e-05,,-6.45166880e-04,-1.14608259e+01
-6.44166880e-04,1.19531250e-01,5.82968750e-03,-2.64062500e-03,3.04687500e-03,6.79687500e-02,-1.78593750e-01,,-6.44166880e-04,2.92911482e-05,,-6.44166880e-04,-1.12856655e+01
-6.43166880e-04,1.25000000e-01,5.93125000e-03,-2.78125000e-03,3.09375000e-03,6.25000000e-02,-1.77421875e-01,,-6.43166880e-04,2.97052520e-05,,-6.43166880e-04,-1.18350859e+01
-6.42166880e-04,1.45312500e-01,6.13437500e-03,-2.70312500e-03,3.24218750e-03,6.01562500e-02,-1.76250000e-01,,-6.42166880e-04,3.01300825e-05,,-6.42166880e-04,-1.39146252e+01
-6.41166880e-04,1.46875000e-01,6.27656250e-03,-2.62500000e-03,3.25781250e-03,5.23437500e-02,-1.76250000e-01,,-6.41166880e-04,3.05670728e-05,,-6.41166880e-04,-1.40615873e+01
-6.40166880e-04,1.37500000e-01,5.72812500e-03,-2.82812500e-03,3.14062500e-03,5.07812500e-02,-1.78007813e-01,,-6.40166880e-04,3.09897587e-05,,-6.40166880e-04,-1.30806417e+01
-6.39166880e-04,1.28125000e-01,5.58593750e-03,-2.96875000e-03,3.05468750e-03,4.68750000e-02,-1.79179688e-01,,-6.39166880e-04,3.13881246e-05,,-6.39166880e-04,-1.20987854e+01
-6.38166880e-04,1.34375000e-01,5.82968750e-03,-2.89062500e-03,3.12500000e-03,4.14062500e-02,-1.80585938e-01,,-6.38166880e-04,3.17900704e-05,,-6.38166880e-04,-1.27275887e+01
-6.37166880e-04,1.42187500e-01,5.78906250e-03,-2.56250000e-03,3.17968750e-03,3.90625000e-02,-1.82460938e-01,,-6.37166880e-04,3.21991647e-05,,-6.37166880e-04,-1.35185499e+01
-6.36166880e-04,1.38281250e-01,5.68750000e-03,-2.32812500e-03,3.14062500e-03,3.59375000e-02,-1.81875000e-01,,-6.36166880e-04,3.26032568e-05,,-6.36166880e-04,-1.31028833e+01
-6.35166880e-04,1.35937500e-01,5.26093750e-03,-2.54687500e-03,3.05468750e-03,3.59375000e-02,-1.81406250e-01,,-6.35166880e-04,3.29887516e-05,,-6.35166880e-04,-1.28483410e+01
-6.34166880e-04,1.30468750e-01,5.54531250e-03,-2.89062500e-03,3.04687500e-03,3.90625000e-02,-1.81054688e-01,,-6.34166880e-04,3.33692406e-05,,-6.34166880e-04,-1.22701435e+01
-6.33166880e-04,1.37500000e-01,5.66718750e-03,-2.64062500e-03,3.14843750e-03,3.90625000e-02,-1.80468750e-01,,-6.33166880e-04,3.37640304e-05,,-6.33166880e-04,-1.29803562e+01
-6.32166880e-04,1.28125000e-01,5.40312500e-03,-2.29687500e-03,3.03125000e-03,3.75000000e-02,-1.78710938e-01,,-6.32166880e-04,3.41538143e-05,,-6.32166880e-04,-1.20007772e+01
-6.31166880e-04,1.07812500e-01,4.95625000e-03,-1.98437500e-03,2.81250000e-03,3.90625000e-02,-1.78007813e-01,,-6.31166880e-04,3.45185690e-05,,-6.31166880e-04,-9.89535904e+00
-6.30166880e-04,1.11718750e-01,4.89531250e-03,-2.18750000e-03,2.88281250e-03,3.51562500e-02,-1.78242188e-01,,-6.30166880e-04,3.48654394e-05,,-6.30166880e-04,-1.02870102e+01
-6.29166880e-04,1.18750000e-01,5.26093750e-03,-2.54687500e-03,2.95312500e-03,3.75000000e-02,-1.78242188e-01,,-6.29166880e-04,3.52230418e-05,,-6.29166880e-04,-1.09993343e+01
-6.28166880e-04,1.14062500e-01,5.09843750e-03,-2.70312500e-03,2.90625000e-03,4.53125000e-02,-1.77070313e-01,,-6.28166880e-04,3.55877964e-05,,-6.28166880e-04,-1.05021753e+01
-6.27166880e-04,1.13281250e-01,4.99687500e-03,-2.59375000e-03,2.86718750e-03,5.23437500e-02,-1.74843750e-01,,-6.27166880e-04,3.59432488e-05,,-6.27166880e-04,-1.04075966e+01
-6.26166880e-04,1.17187500e-01,5.20000000e-03,-2.48437500e-03,2.93750000e-03,4.68750000e-02,-1.74609375e-01,,-6.26166880e-04,3.63022846e-05,,-6.26166880e-04,-1.07968464e+01
-6.25166880e-04,1.18750000e-01,5.20000000e-03,-2.73437500e-03,3.01562500e-03,4.29687500e-02,-1.74023438e-01,,-6.25166880e-04,3.66684653e-05,,-6.25166880e-04,-1.09440985e+01
-6.24166880e-04,1.18750000e-01,5.62656250e-03,-2.92187500e-03,3.08593750e-03,4.14062500e-02,-1.74257813e-01,,-6.24166880e-04,3.70496673e-05,,-6.24166880e-04,-1.09291096e+01
-6.23166880e-04,1.13281250e-01,5.34218750e-03,-2.70312500e-03,3.08593750e-03,3.90625000e-02,-1.75664063e-01,,-6.23166880e-04,3.74358751e-05,,-6.23166880e-04,-1.03504152e+01
-6.22166880e-04,1.14062500e-01,5.34218750e-03,-2.48437500e-03,3.08593750e-03,3.90625000e-02,-1.75664063e-01,,-6.22166880e-04,3.78120749e-05,,-6.22166880e-04,-1.04172096e+01
-6.21166880e-04,1.32812500e-01,5.87031250e-03,-2.56250000e-03,3.23437500e-03,4.29687500e-02,-1.75429688e-01,,-6.21166880e-04,3.82068647e-05,,-6.21166880e-04,-1.23368244e+01
-6.20166880e-04,1.30468750e-01,5.78906250e-03,-2.89062500e-03,3.21875000e-03,4.37500000e-02,-1.75664063e-01,,-6.20166880e-04,3.86173924e-05,,-6.20166880e-04,-1.20807514e+01
-6.19166880e-04,1.15625000e-01,5.74843750e-03,-2.92187500e-03,3.12500000e-03,4.92187500e-02,-1.76601563e-01,,-6.19166880e-04,3.90236273e-05,,-6.19166880e-04,-1.05350637e+01
-6.18166880e-04,1.13281250e-01,5.64687500e-03,-2.64062500e-03,3.08593750e-03,5.31250000e-02,-1.76250000e-01,,-6.18166880e-04,3.94248564e-05,,-6.18166880e-04,-1.02786999e+01
-6.17166880e-04,1.17187500e-01,5.68750000e-03,-2.64062500e-03,3.08593750e-03,5.07812500e-02,-1.77773438e-01,,-6.17166880e-04,3.98239390e-05,,-6.17166880e-04,-1.06674099e+01
-6.16166880e-04,1.18750000e-01,5.78906250e-03,-2.73437500e-03,3.16406250e-03,4.84375000e-02,-1.79062500e-01,,-6.16166880e-04,4.02280275e-05,,-6.16166880e-04,-1.08142490e+01
-6.15166880e-04,1.17187500e-01,5.82968750e-03,-2.82812500e-03,3.14843750e-03,5.07812500e-02,-1.78007813e-01,,-6.15166880e-04,4.06371255e-05,,-6.15166880e-04,-1.06384258e+01
-6.14166880e-04,1.15625000e-01,5.74843750e-03,-2.96875000e-03,3.07031250e-03,5.31250000e-02,-1.76601563e-01,,-6.14166880e-04,4.10447901e-05,,-6.14166880e-04,-1.04619818e+01
-6.13166880e-04,1.09375000e-01,5.38281250e-03,-2.82812500e-03,3.01562500e-03,5.78125000e-02,-1.76250000e-01,,-6.13166880e-04,4.14367241e-05,,-6.13166880e-04,-9.80228996e+00
-6.12166880e-04,1.07812500e-01,5.30156250e-03,-2.62500000e-03,2.97656250e-03,6.01562500e-02,-1.75195313e-01,,-6.12166880e-04,4.18129202e-05,,-6.12166880e-04,-9.62675667e+00
-6.11166880e-04,9.29687500e-02,4.91562500e-03,-2.56250000e-03,2.85937500e-03,6.25000000e-02,-1.74609375e-01,,-6.11166880e-04,4.21726691e-05,,-6.11166880e-04,-8.08272648e+00
-6.10166880e-04,8.51562500e-02,4.85468750e-03,-2.75000000e-03,2.84375000e-03,6.25000000e-02,-1.75429688e-01,,-6.10166880e-04,4.25166836e-05,,-6.10166880e-04,-7.26323605e+00
-6.09166880e-04,9.53125000e-02,5.15937500e-03,-2.96875000e-03,2.96093750e-03,5.31250000e-02,-1.75429688e-01,,-6.09166880e-04,4.28692802e-05,,-6.09166880e-04,-8.29511738e+00
-6.08166880e-04,9.29687500e-02,5.15937500e-03,-3.12500000e-03,2.96093750e-03,5.23437500e-02,-1.75195313e-01,,-6.08166880e-04,4.32326015e-05,,-6.08166880e-04,-8.03734493e+00
-6.07166880e-04,9.29687500e-02,5.09843750e-03,-3.04687500e-03,2.93750000e-03,5.46875000e-02,-1.75195313e-01,,-6.07166880e-04,4.35937836e-05,,-6.07166880e-04,-8.02098942e+00
-6.06166880e-04,9.14062500e-02,5.13906250e-03,-2.73437500e-03,2.93750000e-03,5.62500000e-02,-1.74257813e-01,,-6.06166880e-04,4.39542455e-05,,-6.06166880e-04,-7.84458733e+00
-6.05166880e-04,8.90625000e-02,5.13906250e-03,-2.40625000e-03,2.93750000e-03,6.40625000e-02,-1.74609375e-01,,-6.05166880e-04,4.43161371e-05,,-6.05166880e-04,-7.58934021e+00
-6.04166880e-04,8.90625000e-02,5.20000000e-03,-2.54687500e-03,2.96093750e-03,6.40625000e-02,-1.74843750e-01,,-6.04166880e-04,4.46801714e-05,,-6.04166880e-04,-7.57621479e+00
-6.03166880e-04,9.53125000e-02,5.40312500e-03,-2.75000000e-03,2.96093750e-03,6.25000000e-02,-1.74375000e-01,,-6.03166880e-04,4.50535081e-05,,-6.03166880e-04,-8.20650768e+00
-6.02166880e-04,9.53125000e-02,5.48437500e-03,-2.92187500e-03,2.97656250e-03,6.56250000e-02,-1.75195313e-01,,-6.02166880e-04,4.54368565e-05,,-6.02166880e-04,-8.19147778e+00
-6.01166880e-04,9.29687500e-02,5.40312500e-03,-2.92187500e-03,2.95312500e-03,6.25000000e-02,-1.75429688e-01,,-6.01166880e-04,4.58202012e-05,,-6.01166880e-04,-7.93436766e+00
-6.00166880e-04,1.11718750e-01,5.78906250e-03,-2.93750000e-03,3.14062500e-03,5.62500000e-02,-1.76015625e-01,,-6.00166880e-04,4.62142816e-05,,-6.00166880e-04,-9.85183048e+00
-5.99166880e-04,1.17187500e-01,5.89062500e-03,-3.18750000e-03,3.18750000e-03,5.62500000e-02,-1.76250000e-01,,-5.99166880e-04,4.66255260e-05,,-5.99166880e-04,-1.03993874e+01
-5.98166880e-04,1.15625000e-01,5.89062500e-03,-3.10937500e-03,3.18750000e-03,5.62500000e-02,-1.75664063e-01,,-5.98166880e-04,4.70403429e-05,,-5.98166880e-04,-1.02216187e+01
-5.97166880e-04,1.09375000e-01,5.54531250e-03,-2.81250000e-03,3.11718750e-03,5.85937500e-02,-1.74843750e-01,,-5.97166880e-04,4.74430053e-05,,-5.97166880e-04,-9.56159592e+00
