-7.19674001e-04,-1.37500000e-02
-7.19274001e-04,-9.37500000e-03
-7.18874001e-04,-9.68750000e-03
-7.18474001e-04,-1.06250000e-02
-7.18074001e-04,-1.25000000e-02
-7.17674001e-04,1.21875000e-02
-7.17274001e-04,1.87500000e-03
-7.16874001e-04,3.12500000e-04
-7.16474001e-04,6.25000000e-04
-7.16074001e-04,1.56250000e-03
-7.15674001e-04,5.31250000e-03
-7.15274001e-04,2.18750000e-03
-7.14874001e-04,-1.25000000e-03
-7.14474001e-04,-9.06250000e-03
-7.14074001e-04,-3.43750000e-03
-7.13674001e-04,-1.56250000e-03
-7.13274001e-04,-1.00000000e-02
-7.12874001e-04,-1.12500000e-02
-7.12474001e-04,-5.00000000e-03
-7.12074001e-04,-7.50000000e-03
-7.11674001e-04,-6.25000000e-04
-7.11274001e-04,-9.37500000e-04
-7.10874001e-04,-2.18750000e-03
-7.10474001e-04,-6.56250000e-03
-7.10074001e-04,3.12500000e-03
-7.09674001e-04,3.12500000e-04
-7.09274001e-04,-2.81250000e-03
-7.08874001e-04,-8.43750000e-03
-7.08474001e-04,-6.25000000e-03
-7.08074001e-04,-1.12500000e-02
-7.07674001e-04,-3.75000000e-03
-7.07274001e-04,-3.21875000e-02
-7.06874001e-04,-2.59375000e-02
-7.06474001e-04,-1.31250000e-02
-7.06074001e-04,-1.50000000e-02
-7.05674001e-04,-1.28125000e-02
-7.05274001e-04,-6.87500000e-03
-7.04874001e-04,-5.93750000e-03
-7.04474001e-04,-6.25000000e-03
-7.04074001e-04,-1.25000000e-02
-7.03674001e-04,-1.37500000e-02
-7.03274001e-04,-1.93750000e-02
-7.02874001e-04,-5.93750000e-03
-7.02474001e-04,-6.25000000e-03
-7.02074001e-04,-3.75000000e-03
-7.01674001e-04,-3.75000000e-03
-7.01274001e-04,-1.90625000e-02
-7.00874001e-04,-2.34375000e-02
-7.00474001e-04,-2.09375000e-02
-7.00074001e-04,-1.59375000e-02
-6.99674001e-04,-1.87500000e-02
-6.99274001e-04,-1.96875000e-02
-6.98874001e-04,-1.31250000e-02
-6.98474001e-04,-5.31250000e-03
-6.98074001e-04,-1.00000000e-02
-6.97674001e-04,-1.12500000e-02
-6.97274001e-04,-1.06250000e-02
-6.96874001e-04,5.00000000e-03
-6.96474001e-04,1.00000000e-02
-6.96074001e-04,-3.75000000e-03
-6.95674001e-04,-1.31250000e-02
-6.95274001e-04,-4.06250000e-03
-6.94874001e-04,-8.43750000e-03
-6.94474001e-04,-2.18750000e-03
-6.94074001e-04,-3.43750000e-03
-6.93674001e-04,-2.81250000e-03
-6.93274001e-04,-4.68750000e-03
-6.92874001e-04,-6.25000000e-04
-6.92474001e-04,0.00000000e+00
-6.92074001e-04,-3.12500000e-03
-6.91674001e-04,-1.87500000e-03
-6.91274001e-04,-8.12500000e-03
-6.90874001e-04,-9.68750000e-03
-6.90474001e-04,-4.37500000e-03
-6.90074001e-04,-6.25000000e-03
-6.89674001e-04,-1.12500000e-02
-6.89274001e-04,-7.50000000e-03
-6.88874001e-04,-6.87500000e-03
-6.88474001e-04,3.12500000e-04
-6.88074001e-04,-3.12500000e-04
-6.87674001e-04,-5.62500000e-03
-6.87274001e-04,-4.06250000e-03
-6.86874001e-04,-9.06250000e-03
-6.86474001e-04,-1.43750000e-02
-6.86074001e-04,-1.68750000e-02
-6.85674001e-04,-2.31250000e-02
-6.85274001e-04,-1.46875000e-02
-6.84874001e-04,-1.06250000e-02
-6.84474001e-04,-1.28125000e-02
-6.84074001e-04,-5.00000000e-03
-6.83674001e-04,-1.18750000e-02
-6.83274001e-04,1.56250000e-03
-6.82874001e-04,-6.25000000e-04
-6.82474001e-04,-8.75000000e-03
-6.82074001e-04,-9.06250000e-03
-6.81674001e-04,-7.50000000e-03
-6.81274001e-04,-5.93750000e-03
-6.80874001e-04,-1.43750000e-02
-6.80474001e-04,-5.93750000e-03
-6.80074001e-04,-1.18750000e-02
-6.79674001e-04,-1.03125000e-02
-6.79274001e-04,-8.12500000e-03
-6.78874001e-04,-7.18750000e-03
-6.78474001e-04,-8.75000000e-03
-6.78074001e-04,-1.25000000e-03
-6.77674001e-04,-4.37500000e-03
-6.77274001e-04,-8.43750000e-03
-6.76874001e-04,-4.68750000e-03
-6.76474001e-04,-6.87500000e-03
-6.76074001e-04,-9.37500000e-03
-6.75674001e-04,7.50000000e-03
-6.75274001e-04,6.25000000e-04
-6.74874001e-04,1.87500000e-03
-6.74474001e-04,-3.43750000e-03
-6.74074001e-04,3.43750000e-03
-6.73674001e-04,-2.18750000e-03
-6.73274001e-04,1.87500000e-03
-6.72874001e-04,-3.12500000e-03
-6.72474001e-04,-7.81250000e-03
-6.72074001e-04,-5.93750000e-03
-6.71674001e-04,-3.75000000e-03
-6.71274001e-04,-3.43750000e-03
-6.70874001e-04,3.12500000e-04
-6.70474001e-04,-6.87500000e-03
-6.70074001e-04,5.62500000e-03
-6.69674001e-04,6.25000000e-04
-6.69274001e-04,9.37500000e-04
-6.68874001e-04,-1.56250000e-03
-6.68474001e-04,-4.37500000e-03
-6.68074001e-04,6.25000000e-04
-6.67674001e-04,-1.06250000e-02
-6.67274001e-04,-1.25000000e-02
-6.66874001e-04,-1.00000000e-02
-6.66474001e-04,-1.37500000e-02
-6.66074001e-04,-1.03125000e-02
-6.65674001e-04,-8.43750000e-03
-6.65274001e-04,-2.90625000e-02
-6.64874001e-04,-2.31250000e-02
-6.64474001e-04,-1.71875000e-02
-6.64074001e-04,-2.50000000e-02
-6.63674001e-04,-1.25000000e-02
-6.63274001e-04,-2.06250000e-02
-6.62874001e-04,-1.37500000e-02
-6.62474001e-04,-9.68750000e-03
-6.62074001e-04,-1.56250000e-02
-6.61674001e-04,-9.37500000e-03
-6.61274001e-04,-1.93750000e-02
-6.60874001e-04,-1.50000000e-02
-6.60474001e-04,-1.37500000e-02
-6.60074001e-04,-1.21875000e-02
-6.59674001e-04,-1.40625000e-02
-6.59274001e-04,-1.87500000e-02
-6.58874001e-04,-9.06250000e-03
-6.58474001e-04,-7.81250000e-03
-6.58074001e-04,-1.56250000e-02
-6.57674001e-04,-1.93750000e-02
-6.57274001e-04,-6.87500000e-03
-6.56874001e-04,-9.37500000e-03
-6.56474001e-04,-4.06250000e-03
-6.56074001e-04,-1.56250000e-03
-6.55674001e-04,-6.56250000e-03
-6.55274001e-04,-3.12500000e-03
-6.54874001e-04,1.31250000e-02
-6.54474001e-04,1.18750000e-02
-6.54074001e-04,7.18750000e-03
-6.53674001e-04,6.87500000e-03
-6.53274001e-04,0.00000000e+00
-6.52874001e-04,1.25000000e-03
-6.52474001e-04,-2.50000000e-03
-6.52074001e-04,-6.87500000e-03
-6.51674001e-04,1.56250000e-03
-6.51274001e-04,3.75000000e-03
-6.50874001e-04,3.43750000e-03
-6.50474001e-04,3.75000000e-03
-6.50074001e-04,5.00000000e-03
-6.49674001e-04,-3.75000000e-03
-6.49274001e-04,1.56250000e-03
-6.48874001e-04,1.87500000e-03
-6.48474001e-04,9.37500000e-04
-6.48074001e-04,-6.25000000e-03
-6.47674001e-04,-3.75000000e-03
-6.47274001e-04,-3.43750000e-03
-6.46874001e-04,-1.56250000e-03
-6.46474001e-04,4.37500000e-03
-6.46074001e-04,-1.87500000e-03
-6.45674001e-04,-3.75000000e-03
-6.45274001e-04,9.37500000e-04
-6.44874001e-04,3.12500000e-03
-6.44474001e-04,-1.00000000e-02
-6.44074001e-04,-1.12500000e-02
-6.43674001e-04,-1.12500000e-02
-6.43274001e-04,-7.81250000e-03
-6.42874001e-04,-2.81250000e-03
-6.42474001e-04,-1.53125000e-02
-6.42074001e-04,-3.75000000e-03
-6.41674001e-04,-1.18750000e-02
-6.41274001e-04,-1.28125000e-02
-6.40874001e-04,-1.56250000e-02
-6.40474001e-04,-4.37500000e-03
-6.40074001e-04,-5.00000000e-03
-6.39674001e-04,-9.68750000e-03
-6.39274001e-04,-1.00000000e-02
-6.38874001e-04,2.18750000e-03
-6.38474001e-04,-2.50000000e-03
-6.38074001e-04,-3.12500000e-03
-6.37674001e-04,-1.87500000e-03
-6.37274001e-04,-5.00000000e-03
-6.36874001e-04,-5.00000000e-03
-6.36474001e-04,-9.37500000e-03
-6.36074001e-04,-4.06250000e-03
-6.35674001e-04,-7.18750000e-03
-6.35274001e-04,-2.50000000e-03
-6.34874001e-04,-1.87500000e-03
-6.34474001e-04,-5.93750000e-03
-6.34074001e-04,1.87500000e-03
-6.33674001e-04,2.75000000e-02
-6.33274001e-04,1.46875000e-02
-6.32874001e-04,1.06250000e-02
-6.32474001e-04,7.18750000e-03
-6.32074001e-04,1.53125000e-02
-6.31674001e-04,3.75000000e-03
-6.31274001e-04,9.37500000e-03
-6.30874001e-04,1.34375000e-02
-6.30474001e-04,1.28125000e-02
-6.30074001e-04,1.46875000e-02
-6.29674001e-04,1.06250000e-02
-6.29274001e-04,1.12500000e-02
-6.28874001e-04,1.87500000e-03
-6.28474001e-04,4.06250000e-03
-6.28074001e-04,1.31250000e-02
-6.27674001e-04,1.40625000e-02
-6.27274001e-04,3.75000000e-03
-6.26874001e-04,8.12500000e-03
-6.26474001e-04,4.68750000e-03
-6.26074001e-04,5.62500000e-03
-6.25674001e-04,8.43750000e-03
-6.25274001e-04,4.68750000e-03
-6.24874001e-04,3.75000000e-03
-6.24474001e-04,1.25000000e-02
-6.24074001e-04,1.28125000e-02
-6.23674001e-04,1.50000000e-02
-6.23274001e-04,-5.93750000e-03
-6.22874001e-04,-1.56250000e-03
-6.22474001e-04,-4.68750000e-03
-6.22074001e-04,-4.68750000e-03
-6.21674001e-04,-2.81250000e-03
-6.21274001e-04,-3.12500000e-03
-6.20874001e-04,-7.18750000e-03
-6.20474001e-04,-5.93750000e-03
-6.20074001e-04,1.25000000e-03
-6.19674001e-04,-8.75000000e-03
-6.19274001e-04,-9.37500000e-03
-6.18874001e-04,-6.56250000e-03
-6.18474001e-04,-7.18750000e-03
-6.18074001e-04,-5.31250000e-03
-6.17674001e-04,-2.81250000e-03
-6.17274001e-04,6.25000000e-04
-6.16874001e-04,4.06250000e-03
-6.16474001e-04,-3.75000000e-03
-6.16074001e-04,-7.50000000e-03
-6.15674001e-04,-4.37500000e-03
-6.15274001e-04,-5.62500000e-03
-6.14874001e-04,-1.56250000e-03
-6.14474001e-04,-8.12500000e-03
-6.14074001e-04,-2.18750000e-03
-6.13674001e-04,-3.12500000e-03
-6.13274001e-04,-6.56250000e-03
-6.12874001e-04,1.00000000e-02
-6.12474001e-04,1.56250000e-02
-6.12074001e-04,3.12500000e-04
-6.11674001e-04,4.37500000e-03
-6.11274001e-04,8.43750000e-03
-6.10874001e-04,1.34375000e-02
-6.10474001e-04,1.81250000e-02
-6.10074001e-04,1.03125000e-02
-6.09674001e-04,5.62500000e-03
-6.09274001e-04,2.81250000e-03
-6.08874001e-04,-6.25000000e-04
-6.08474001e-04,-1.25000000e-03
-6.08074001e-04,5.00000000e-03
-6.07674001e-04,1.87500000e-03
-6.07274001e-04,-9.37500000e-04
-6.06874001e-04,5.93750000e-03
-6.06474001e-04,0.00000000e+00
-6.06074001e-04,-2.81250000e-03
-6.05674001e-04,1.56250000e-03
-6.05274001e-04,4.68750000e-03
-6.04874001e-04,-3.12500000e-03
-6.04474001e-04,5.62500000e-03
-6.04074001e-04,4.06250000e-03
-6.03674001e-04,3.12500000e-03
-6.03274001e-04,3.12500000e-03
-6.02874001e-04,5.93750000e-03
-6.02474001e-04,-7.81250000e-03
-6.02074001e-04,-1.12500000e-02
-6.01674001e-04,-4.06250000e-03
-6.01274001e-04,7.18750000e-03
-6.00874001e-04,-1.00000000e-02
-6.00474001e-04,-4.68750000e-03
-6.00074001e-04,3.75000000e-03
-5.99674001e-04,-6.25000000e-04
-5.99274001e-04,-5.93750000e-03
-5.98874001e-04,-7.18750000e-03
-5.98474001e-04,8.12500000e-03
-5.98074001e-04,-6.25000000e-04
-5.97674001e-04,1.56250000e-03
-5.97274001e-04,1.87500000e-03
-5.96874001e-04,-1.56250000e-03
-5.96474001e-04,-4.06250000e-03
-5.96074001e-04,-7.18750000e-03
-5.95674001e-04,-3.43750000e-03
-5.95274001e-04,-3.12500000e-04
-5.94874001e-04,3.43750000e-03
-5.94474001e-04,4.06250000e-03
-5.94074001e-04,3.12500000e-04
-5.93674001e-04,8.12500000e-03
-5.93274001e-04,1.34375000e-02
-5.92874001e-04,-1.87500000e-03
-5.92474001e-04,1.12500000e-02
-5.92074001e-04,1.78125000e-02
-5.91674001e-04,2.37500000e-02
-5.91274001e-04,2.25000000e-02
-5.90874001e-04,2.00000000e-02
-5.90474001e-04,2.15625000e-02
-5.90074001e-04,1.00000000e-02
-5.89674001e-04,1.21875000e-02
-5.89274001e-04,1.43750000e-02
-5.88874001e-04,1.28125000e-02
-5.88474001e-04,1.09375000e-02
-5.88074001e-04,8.43750000e-03
-5.87674001e-04,1.25000000e-02
-5.87274001e-04,1.00000000e-02
-5.86874001e-04,1.21875000e-02
-5.86474001e-04,9.37500000e-03
-5.86074001e-04,1.06250000e-02
-5.85674001e-04,9.68750000e-03
-5.85274001e-04,7.18750000e-03
-5.84874001e-04,6.25000000e-03
-5.84474001e-04,4.37500000e-03
-5.84074001e-04,1.00000000e-02
-5.83674001e-04,7.18750000e-03
-5.83274001e-04,1.25000000e-03
-5.82874001e-04,-9.37500000e-04
-5.82474001e-04,-4.06250000e-03
-5.82074001e-04,-1.25000000e-03
-5.81674001e-04,-2.50000000e-03
-5.81274001e-04,-2.62500000e-02
-5.80874001e-04,-1.34375000e-02
-5.80474001e-04,-1.46875000e-02
-5.80074001e-04,-9.37500000e-03
-5.79674001e-04,-1.46875000e-02
-5.79274001e-04,-7.50000000e-03
-5.78874001e-04,-9.68750000e-03
-5.78474001e-04,-1.31250000e-02
-5.78074001e-04,-2.18750000e-03
-5.77674001e-04,-9.06250000e-03
-5.77274001e-04,-8.75000000e-03
-5.76874001e-04,-5.31250000e-03
-5.76474001e-04,-1.87500000e-03
-5.76074001e-04,-4.37500000e-03
-5.75674001e-04,1.56250000e-03
-5.75274001e-04,-4.37500000e-03
-5.74874001e-04,-8.75000000e-03
-5.74474001e-04,3.12500000e-03
-5.74074001e-04,-2.18750000e-03
-5.73674001e-04,-5.93750000e-03
-5.73274001e-04,5.31250000e-03
-5.72874001e-04,-1.56250000e-03
-5.72474001e-04,-3.12500000e-04
-5.72074001e-04,-5.62500000e-03
-5.71674001e-04,-5.93750000e-03
-5.71274001e-04,-2.18750000e-03
-5.70874001e-04,1.90625000e-02
-5.70474001e-04,7.18750000e-03
-5.70074001e-04,6.25000000e-04
-5.69674001e-04,8.12500000e-03
-5.69274001e-04,2.50000000e-03
-5.68874001e-04,5.00000000e-03
-5.68474001e-04,8.12500000e-03
-5.68074001e-04,-1.25000000e-03
-5.67674001e-04,-3.43750000e-03
-5.67274001e-04,-1.87500000e-03
-5.66874001e-04,3.12500000e-03
-5.66474001e-04,-1.56250000e-03
-5.66074001e-04,-5.62500000e-03
-5.65674001e-04,-7.81250000e-03
-5.65274001e-04,2.18750000e-03
-5.64874001e-04,9.37500000e-04
-5.64474001e-04,-3.75000000e-03
-5.64074001e-04,3.12500000e-04
-5.63674001e-04,-1.87500000e-03
-5.63274001e-04,-1.25000000e-03
-5.62874001e-04,5.93750000e-03
-5.62474001e-04,-9.37500000e-04
-5.62074001e-04,6.25000000e-04
-5.61674001e-04,1.25000000e-03
-5.61274001e-04,-8.43750000e-03
-5.60874001e-04,-4.68750000e-03
-5.60474001e-04,-1.65625000e-02
-5.60074001e-04,-1.37500000e-02
-5.59674001e-04,-1.15625000e-02
-5.59274001e-04,-3.75000000e-03
-5.58874001e-04,-6.25000000e-03
-5.58474001e-04,-4.06250000e-03
-5.58074001e-04,1.25000000e-03
-5.57674001e-04,-5.62500000e-03
-5.57274001e-04,-1.87500000e-03
-5.56874001e-04,-1.25000000e-02
-5.56474001e-04,-1.00000000e-02
-5.56074001e-04,-9.06250000e-03
-5.55674001e-04,-6.56250000e-03
-5.55274001e-04,-8.75000000e-03
-5.54874001e-04,-1.15625000e-02
-5.54474001e-04,-9.68750000e-03
-5.54074001e-04,-1.03125000e-02
-5.53674001e-04,-9.37500000e-04
-5.53274001e-04,-5.93750000e-03
-5.52874001e-04,-1.43750000e-02
-5.52474001e-04,-9.37500000e-03
-5.52074001e-04,-3.75000000e-03
-5.51674001e-04,3.12500000e-04
-5.51274001e-04,-4.68750000e-03
-5.50874001e-04,-6.25000000e-03
-5.50474001e-04,-3.12500000e-04
-5.50074001e-04,1.46875000e-02
-5.49674001e-04,1.62500000e-02
-5.49274001e-04,9.68750000e-03
-5.48874001e-04,1.03125000e-02
-5.48474001e-04,1.37500000e-02
-5.48074001e-04,1.09375000e-02
-5.47674001e-04,1.46875000e-02
-5.47274001e-04,5.93750000e-03
-5.46874001e-04,-1.25000000e-03
-5.46474001e-04,1.25000000e-03
-5.46074001e-04,-1.56250000e-03
-5.45674001e-04,6.56250000e-03
-5.45274001e-04,1.25000000e-03
-5.44874001e-04,-3.43750000e-03
-5.44474001e-04,1.87500000e-03
-5.44074001e-04,-5.00000000e-03
-5.43674001e-04,6.56250000e-03
-5.43274001e-04,1.87500000e-03
-5.42874001e-04,3.12500000e-04
-5.42474001e-04,4.37500000e-03
-5.42074001e-04,-1.25000000e-03
-5.41674001e-04,-2.81250000e-03
-5.41274001e-04,-9.06250000e-03
-5.40874001e-04,-7.50000000e-03
-5.40474001e-04,0.00000000e+00
-5.40074001e-04,-5.00000000e-03
-5.39674001e-04,-1.43750000e-02
-5.39274001e-04,-2.00000000e-02
-5.38874001e-04,-1.75000000e-02
-5.38474001e-04,-1.25000000e-02
-5.38074001e-04,-1.65625000e-02
-5.37674001e-04,-2.00000000e-02
-5.37274001e-04,-1.53125000e-02
-5.36874001e-04,-1.50000000e-02
-5.36474001e-04,-1.81250000e-02
-5.36074001e-04,-1.03125000e-02
-5.35674001e-04,-6.87500000e-03
-5.35274001e-04,-1.84375000e-02
-5.34874001e-04,-1.71875000e-02
-5.34474001e-04,-9.37500000e-03
-5.34074001e-04,-8.12500000e-03
-5.33674001e-04,-1.43750000e-02
-5.33274001e-04,-1.21875000e-02
-5.32874001e-04,-1.90625000e-02
-5.32474001e-04,-1.53125000e-02
-5.32074001e-04,-1.59375000e-02
-5.31674001e-04,-2.12500000e-02
-5.31274001e-04,-1.90625000e-02
-5.30874001e-04,-1.50000000e-02
-5.30474001e-04,-1.37500000e-02
-5.30074001e-04,-9.37500000e-03
-5.29674001e-04,-9.06250000e-03
-5.29274001e-04,-1.03125000e-02
-5.28874001e-04,1.18750000e-02
-5.28474001e-04,7.81250000e-03
-5.28074001e-04,-3.12500000e-04
-5.27674001e-04,9.37500000e-04
-5.27274001e-04,6.25000000e-04
-5.26874001e-04,-5.31250000e-03
-5.26474001e-04,4.37500000e-03
-5.26074001e-04,-3.75000000e-03
-5.25674001e-04,-5.62500000e-03
-5.25274001e-04,-8.12500000e-03
-5.24874001e-04,-1.21875000e-02
-5.24474001e-04,-5.62500000e-03
-5.24074001e-04,-3.75000000e-03
-5.23674001e-04,-4.37500000e-03
-5.23274001e-04,0.00000000e+00
-5.22874001e-04,4.06250000e-03
-5.22474001e-04,-6.25000000e-04
-5.22074001e-04,-5.31250000e-03
-5.21674001e-04,-2.81250000e-03
-5.21274001e-04,-2.50000000e-03
-5.20874001e-04,-5.93750000e-03
-5.20474001e-04,-1.56250000e-03
-5.20074001e-04,-3.12500000e-03
-5.19674001e-04,-7.18750000e-03
-5.19274001e-04,3.43750000e-03
-5.18874001e-04,-1.25000000e-03
-5.18474001e-04,-1.59375000e-02
-5.18074001e-04,-1.56250000e-02
-5.17674001e-04,-1.75000000e-02
-5.17274001e-04,-2.81250000e-03
-5.16874001e-04,-7.50000000e-03
-5.16474001e-04,-7.81250000e-03
-5.16074001e-04,-7.18750000e-03
-5.15674001e-04,-1.06250000e-02
-5.15274001e-04,-3.43750000e-03
-5.14874001e-04,-1.06250000e-02
-5.14474001e-04,-1.43750000e-02
-5.14074001e-04,-1.46875000e-02
-5.13674001e-04,-3.43750000e-03
-5.13274001e-04,-5.00000000e-03
-5.12874001e-04,-7.81250000e-03
-5.12474001e-04,-1.12500000e-02
-5.12074001e-04,-1.21875000e-02
-5.11674001e-04,-1.21875000e-02
-5.11274001e-04,-2.50000000e-03
-5.10874001e-04,-5.93750000e-03
-5.10474001e-04,-7.18750000e-03
-5.10074001e-04,-1.18750000e-02
-5.09674001e-04,-1.28125000e-02
-5.09274001e-04,-5.31250000e-03
-5.08874001e-04,-1.28125000e-02
-5.08474001e-04,-7.81250000e-03
-5.08074001e-04,5.31250000e-03
-5.07674001e-04,-1.25000000e-03
-5.07274001e-04,-1.25000000e-03
-5.06874001e-04,1.87500000e-03
-5.06474001e-04,0.00000000e+00
-5.06074001e-04,5.31250000e-03
-5.05674001e-04,6.56250000e-03
-5.05274001e-04,-2.81250000e-03
-5.04874001e-04,1.25000000e-03
-5.04474001e-04,9.37500000e-04
-5.04074001e-04,1.87500000e-03
-5.03674001e-04,-7.18750000e-03
-5.03274001e-04,-7.81250000e-03
-5.02874001e-04,9.37500000e-04
-5.02474001e-04,-5.93750000e-03
-5.02074001e-04,2.81250000e-03
-5.01674001e-04,-4.06250000e-03
-5.01274001e-04,-9.37500000e-04
-5.00874001e-04,-2.50000000e-03
-5.00474001e-04,-5.31250000e-03
-5.00074001e-04,-5.00000000e-03
-4.99674001e-04,-4.37500000e-03
-4.99274001e-04,-4.06250000e-03
-4.98874001e-04,-2.50000000e-03
-4.98474001e-04,-5.00000000e-03
-4.98074001e-04,6.87500000e-03
-4.97674001e-04,-6.87500000e-03
-4.97274001e-04,-2.09375000e-02
-4.96874001e-04,-5.93750000e-03
-4.96474001e-04,-4.06250000e-03
-4.96074001e-04,-5.93750000e-03
-4.95674001e-04,-8.12500000e-03
-4.95274001e-04,-2.81250000e-03
-4.94874001e-04,1.87500000e-03
-4.94474001e-04,3.12500000e-03
-4.94074001e-04,1.06250000e-02
-4.93674001e-04,-9.37500000e-04
-4.93274001e-04,-1.25000000e-03
-4.92874001e-04,1.25000000e-03
-4.92474001e-04,-8.12500000e-03
-4.92074001e-04,1.25000000e-03
-4.91674001e-04,-7.81250000e-03
-4.91274001e-04,-9.37500000e-03
-4.90874001e-04,-1.18750000e-02
-4.90474001e-04,-1.25000000e-03
-4.90074001e-04,-1.87500000e-03
-4.89674001e-04,-6.56250000e-03
-4.89274001e-04,-6.25000000e-03
-4.88874001e-04,-1.25000000e-03
-4.88474001e-04,-4.68750000e-03
-4.88074001e-04,-4.37500000e-03
-4.87674001e-04,-8.12500000e-03
-4.87274001e-04,-6.25000000e-04
-4.86874001e-04,1.90625000e-02
-4.86474001e-04,4.37500000e-03
-4.86074001e-04,6.87500000e-03
-4.85674001e-04,-2.18750000e-03
-4.85274001e-04,-1.56250000e-03
-4.84874001e-04,-3.12500000e-04
-4.84474001e-04,0.00000000e+00
-4.84074001e-04,1.25000000e-03
-4.83674001e-04,2.18750000e-03
-4.83274001e-04,-1.87500000e-03
-4.82874001e-04,3.12500000e-04
-4.82474001e-04,7.50000000e-03
-4.82074001e-04,3.75000000e-03
-4.81674001e-04,3.12500000e-04
-4.81274001e-04,1.56250000e-03
-4.80874001e-04,1.00000000e-02
-4.80474001e-04,6.56250000e-03
-4.80074001e-04,8.12500000e-03
-4.79674001e-04,5.00000000e-03
-4.79274001e-04,4.68750000e-03
-4.78874001e-04,5.00000000e-03
-4.78474001e-04,2.50000000e-03
-4.78074001e-04,8.43750000e-03
-4.77674001e-04,9.37500000e-04
-4.77274001e-04,5.00000000e-03
-4.76874001e-04,1.06250000e-02
-4.76474001e-04,-1.31250000e-02
-4.76074001e-04,-9.68750000e-03
-4.75674001e-04,-3.12500000e-03
-4.75274001e-04,-7.18750000e-03
-4.74874001e-04,3.75000000e-03
-4.74474001e-04,-5.62500000e-03
-4.74074001e-04,-8.75000000e-03
-4.73674001e-04,-6.56250000e-03
-4.73274001e-04,-1.00000000e-02
-4.72874001e-04,-6.56250000e-03
-4.72474001e-04,-5.93750000e-03
-4.72074001e-04,-4.06250000e-03
-4.71674001e-04,3.75000000e-03
-4.71274001e-04,-9.37500000e-03
-4.70874001e-04,-4.37500000e-03
-4.70474001e-04,-7.18750000e-03
-4.70074001e-04,-5.31250000e-03
-4.69674001e-04,-8.75000000e-03
-4.69274001e-04,-4.37500000e-03
-4.68874001e-04,-2.81250000e-03
-4.68474001e-04,-6.87500000e-03
-4.68074001e-04,-7.81250000e-03
-4.67674001e-04,-1.25000000e-03
-4.67274001e-04,-3.75000000e-03
-4.66874001e-04,-3.75000000e-03
-4.66474001e-04,-8.12500000e-03
-4.66074001e-04,1.06250000e-02
-4.65674001e-04,1.62500000e-02
-4.65274001e-04,1.09375000e-02
-4.64874001e-04,6.56250000e-03
-4.64474001e-04,4.68750000e-03
-4.64074001e-04,5.31250000e-03
-4.63674001e-04,8.75000000e-03
-4.63274001e-04,7.50000000e-03
-4.62874001e-04,-1.25000000e-03
-4.62474001e-04,5.31250000e-03
-4.62074001e-04,-1.56250000e-03
-4.61674001e-04,3.12500000e-03
-4.61274001e-04,3.43750000e-03
-4.60874001e-04,3.12500000e-04
-4.60474001e-04,7.18750000e-03
-4.60074001e-04,-2.50000000e-03
-4.59674001e-04,4.37500000e-03
-4.59274001e-04,1.56250000e-03
-4.58874001e-04,4.37500000e-03
-4.58474001e-04,7.18750000e-03
-4.58074001e-04,1.25000000e-03
-4.57674001e-04,3.12500000e-03
-4.57274001e-04,3.12500000e-04
-4.56874001e-04,-1.25000000e-03
-4.56474001e-04,-1.15625000e-02
-4.56074001e-04,-5.31250000e-03
-4.55674001e-04,-1.90625000e-02
-4.55274001e-04,-1.93750000e-02
-4.54874001e-04,-7.50000000e-03
-4.54474001e-04,-5.00000000e-03
-4.54074001e-04,-8.12500000e-03
-4.53674001e-04,-4.06250000e-03
-4.53274001e-04,-9.37500000e-04
-4.52874001e-04,-3.12500000e-03
-4.52474001e-04,3.12500000e-03
-4.52074001e-04,0.00000000e+00
-4.51674001e-04,-5.31250000e-03
-4.51274001e-04,-3.12500000e-03
-4.50874001e-04,4.68750000e-03
-4.50474001e-04,-9.37500000e-04
-4.50074001e-04,-8.75000000e-03
-4.49674001e-04,-6.25000000e-03
-4.49274001e-04,-5.93750000e-03
-4.48874001e-04,-6.25000000e-03
-4.48474001e-04,-3.12500000e-03
-4.48074001e-04,-5.00000000e-03
-4.47674001e-04,-5.00000000e-03
-4.47274001e-04,-5.93750000e-03
-4.46874001e-04,-9.06250000e-03
-4.46474001e-04,-5.62500000e-03
-4.46074001e-04,-8.43750000e-03
-4.45674001e-04,-3.12500000e-03
-4.45274001e-04,1.37500000e-02
-4.44874001e-04,1.87500000e-02
-4.44474001e-04,7.81250000e-03
-4.44074001e-04,5.93750000e-03
-4.43674001e-04,1.25000000e-03
-4.43274001e-04,-9.37500000e-04
-4.42874001e-04,7.81250000e-03
-4.42474001e-04,5.00000000e-03
-4.42074001e-04,6.25000000e-04
-4.41674001e-04,9.37500000e-04
-4.41274001e-04,8.12500000e-03
-4.40874001e-04,-1.25000000e-03
-4.40474001e-04,-4.68750000e-03
-4.40074001e-04,4.06250000e-03
-4.39674001e-04,-1.25000000e-03
-4.39274001e-04,3.43750000e-03
-4.38874001e-04,-2.18750000e-03
-4.38474001e-04,-3.43750000e-03
-4.38074001e-04,1.25000000e-03
-4.37674001e-04,-1.87500000e-03
-4.37274001e-04,-2.50000000e-03
-4.36874001e-04,-6.25000000e-04
-4.36474001e-04,0.00000000e+00
-4.36074001e-04,1.25000000e-03
-4.35674001e-04,3.75000000e-03
-4.35274001e-04,-9.37500000e-04
