-7.19874241e-04,8.52343750e+00
-7.19474241e-04,8.87109375e+00
-7.19074241e-04,9.32421875e+00
-7.18674241e-04,9.66015625e+00
-7.18274241e-04,1.01015625e+01
-7.17874241e-04,1.04960938e+01
-7.17474241e-04,1.09179688e+01
-7.17074241e-04,1.12968750e+01
-7.16674241e-04,1.16601562e+01
-7.16274241e-04,1.20468750e+01
-7.15874241e-04,1.24296875e+01
-7.15474241e-04,1.28164062e+01
-7.15074241e-04,1.31875000e+01
-7.14674241e-04,1.36132812e+01
-7.14274241e-04,1.40039062e+01
-7.13874241e-04,1.43789062e+01
-7.13474241e-04,1.47812500e+01
-7.13074241e-04,1.51445312e+01
-7.12674241e-04,1.55351562e+01
-7.12274241e-04,1.58789062e+01
-7.11874241e-04,1.63046875e+01
-7.11474241e-04,1.67421875e+01
-7.11074241e-04,1.70546875e+01
-7.10674241e-04,1.74687500e+01
-7.10274241e-04,1.78046875e+01
-7.09874241e-04,1.82109375e+01
-7.09474241e-04,1.86093750e+01
-7.09074241e-04,1.90195312e+01
-7.08674241e-04,1.93789062e+01
-7.08274241e-04,1.97929688e+01
-7.07874241e-04,2.01757812e+01
-7.07474241e-04,2.05273438e+01
-7.07074241e-04,2.09453125e+01
-7.06674241e-04,2.13515625e+01
-7.06274241e-04,2.17187500e+01
-7.05874241e-04,2.21210938e+01
-7.05474241e-04,2.25156250e+01
-7.05074241e-04,2.29335938e+01
-7.04674241e-04,2.33320312e+01
-7.04274241e-04,2.37070312e+01
-7.03874241e-04,2.41015625e+01
-7.03474241e-04,2.44570312e+01
-7.03074241e-04,2.48554688e+01
-7.02674241e-04,2.52500000e+01
-7.02274241e-04,2.56015625e+01
-7.01874241e-04,2.59843750e+01
-7.01474241e-04,2.64140625e+01
-7.01074241e-04,2.67031250e+01
-7.00674241e-04,2.71328125e+01
-7.00274241e-04,2.75546875e+01
-6.99874241e-04,2.79765625e+01
-6.99474241e-04,2.83867188e+01
-6.99074241e-04,2.87695313e+01
-6.98674241e-04,2.92031250e+01
-6.98274241e-04,2.95703125e+01
-6.97874241e-04,2.99257813e+01
-6.97474241e-04,3.03632813e+01
-6.97074241e-04,3.07539063e+01
-6.96674241e-04,3.10820313e+01
-6.96274241e-04,3.15039063e+01
-6.95874241e-04,3.18281250e+01
-6.95474241e-04,3.22343750e+01
-6.95074241e-04,3.26289062e+01
-6.94674241e-04,3.30156250e+01
-6.94274241e-04,3.34101562e+01
-6.93874241e-04,3.38359375e+01
-6.93474241e-04,3.41757812e+01
-6.93074241e-04,3.45468750e+01
-6.92674241e-04,3.49023438e+01
-6.92274241e-04,3.53242188e+01
-6.91874241e-04,3.56796875e+01
-6.91474241e-04,3.60546875e+01
-6.91074241e-04,3.64218750e+01
-6.90674241e-04,3.68671875e+01
-6.90274241e-04,3.72500000e+01
-6.89874241e-04,3.75937500e+01
-6.89474241e-04,3.79921875e+01
-6.89074241e-04,3.83867188e+01
-6.88674241e-04,3.87851563e+01
-6.88274241e-04,3.91484375e+01
-6.87874241e-04,3.95234375e+01
-6.87474241e-04,3.98789063e+01
-6.87074241e-04,4.03203125e+01
-6.86674241e-04,4.06562500e+01
-6.86274241e-04,4.11015625e+01
-6.85874241e-04,4.14921875e+01
-6.85474241e-04,4.18828125e+01
-6.85074241e-04,4.22773438e+01
-6.84674241e-04,4.26484375e+01
-6.84274241e-04,4.30664063e+01
-6.83874241e-04,4.34296875e+01
-6.83474241e-04,4.38007813e+01
-6.83074241e-04,4.42226563e+01
-6.82674241e-04,4.45742188e+01
-6.82274241e-04,4.49570313e+01
-6.81874241e-04,4.54375000e+01
-6.81474241e-04,4.58125000e+01
-6.81074241e-04,4.62265625e+01
-6.80674241e-04,4.66132813e+01
-6.80274241e-04,4.69960938e+01
-6.79874241e-04,4.73789063e+01
-6.79474241e-04,4.77812500e+01
-6.79074241e-04,4.81718750e+01
-6.78674241e-04,4.85351563e+01
-6.78274241e-04,4.89414063e+01
-6.77874241e-04,4.93203125e+01
-6.77474241e-04,4.96289063e+01
-6.77074241e-04,5.00664063e+01
-6.76674241e-04,5.04492188e+01
-6.76274241e-04,5.08437500e+01
-6.75874241e-04,5.12734375e+01
-6.75474241e-04,5.16289063e+01
-6.75074241e-04,5.20429688e+01
-6.74674241e-04,5.24570313e+01
-6.74274241e-04,5.28203125e+01
-6.73874241e-04,5.32070313e+01
-6.73474241e-04,5.36132813e+01
-6.73074241e-04,5.39882813e+01
-6.72674241e-04,5.43398438e+01
-6.72274241e-04,5.47578125e+01
-6.71874241e-04,5.51093750e+01
-6.71474241e-04,5.55195313e+01
-6.71074241e-04,5.59335938e+01
-6.70674241e-04,5.62890625e+01
-6.70274241e-04,5.66484375e+01
-6.69874241e-04,5.70273438e+01
-6.69474241e-04,5.74687500e+01
-6.69074241e-04,5.78515625e+01
-6.68674241e-04,5.82421875e+01
-6.68274241e-04,5.86093750e+01
-6.67874241e-04,5.90234375e+01
-6.67474241e-04,5.94296875e+01
-6.67074241e-04,5.97968750e+01
-6.66674241e-04,6.02070313e+01
-6.66274241e-04,6.05703125e+01
-6.65874241e-04,6.09843750e+01
-6.65474241e-04,6.13554688e+01
-6.65074241e-04,6.17460938e+01
-6.64674241e-04,6.21718750e+01
-6.64274241e-04,6.25351563e+01
-6.63874241e-04,6.29257813e+01
-6.63474241e-04,6.32851563e+01
-6.63074241e-04,6.36875000e+01
-6.62674241e-04,6.40742188e+01
-6.62274241e-04,6.44804688e+01
-6.61874241e-04,6.48789063e+01
-6.61474241e-04,6.52851563e+01
-6.61074241e-04,6.56757813e+01
-6.60674241e-04,6.59960938e+01
-6.60274241e-04,6.64062500e+01
-6.59874241e-04,6.68046875e+01
-6.59474241e-04,6.72109375e+01
-6.59074241e-04,6.76015625e+01
-6.58674241e-04,6.80273438e+01
-6.58274241e-04,6.84218750e+01
-6.57874241e-04,6.87734375e+01
-6.57474241e-04,6.91406250e+01
-6.57074241e-04,6.95625000e+01
-6.56674241e-04,6.99414063e+01
-6.56274241e-04,7.03164063e+01
-6.55874241e-04,7.07187500e+01
-6.55474241e-04,7.11406250e+01
-6.55074241e-04,7.15117188e+01
-6.54674241e-04,7.19101563e+01
-6.54274241e-04,7.22812500e+01
-6.53874241e-04,7.27187500e+01
-6.53474241e-04,7.30859375e+01
-6.53074241e-04,7.34804688e+01
-6.52674241e-04,7.38867188e+01
-6.52274241e-04,7.42421875e+01
-6.51874241e-04,7.46445313e+01
-6.51474241e-04,7.50429688e+01
-6.51074241e-04,7.54609375e+01
-6.50674241e-04,7.58515625e+01
-6.50274241e-04,7.61796875e+01
-6.49874241e-04,7.65742188e+01
-6.49474241e-04,7.69687500e+01
-6.49074241e-04,7.73320313e+01
-6.48674241e-04,7.76835938e+01
-6.48274241e-04,7.81054688e+01
-6.47874241e-04,7.85390625e+01
-6.47474241e-04,7.89375000e+01
-6.47074241e-04,7.93359375e+01
-6.46674241e-04,7.96992188e+01
-6.46274241e-04,8.00664063e+01
-6.45874241e-04,8.04570313e+01
-6.45474241e-04,8.08125000e+01
-6.45074241e-04,8.12539063e+01
-6.44674241e-04,8.16835938e+01
-6.44274241e-04,8.20312500e+01
-6.43874241e-04,8.24257813e+01
-6.43474241e-04,8.28242188e+01
-6.43074241e-04,8.32304688e+01
-6.42674241e-04,8.36015625e+01
-6.42274241e-04,8.40429688e+01
-6.41874241e-04,8.44609375e+01
-6.41474241e-04,8.48671875e+01
-6.41074241e-04,8.51796875e+01
-6.40674241e-04,8.55820313e+01
-6.40274241e-04,8.59726563e+01
-6.39874241e-04,8.63242188e+01
-6.39474241e-04,8.67148438e+01
-6.39074241e-04,8.70820313e+01
-6.38674241e-04,8.74921875e+01
-6.38274241e-04,8.79492188e+01
-6.37874241e-04,8.83671875e+01
-6.37474241e-04,8.86914063e+01
-6.37074241e-04,8.90937500e+01
-6.36674241e-04,8.94921875e+01
-6.36274241e-04,8.98593750e+01
-6.35874241e-04,9.02382813e+01
-6.35474241e-04,9.06914063e+01
-6.35074241e-04,9.10429688e+01
-6.34674241e-04,9.14687500e+01
-6.34274241e-04,9.18359375e+01
-6.33874241e-04,9.22773438e+01
-6.33474241e-04,9.26406250e+01
-6.33074241e-04,9.30273438e+01
-6.32674241e-04,9.33945313e+01
-6.32274241e-04,9.38593750e+01
-6.31874241e-04,9.41835938e+01
-6.31474241e-04,9.44882813e+01
-6.31074241e-04,9.44101563e+01
-6.30674241e-04,9.40703125e+01
-6.30274241e-04,9.37304688e+01
-6.29874241e-04,9.33320313e+01
-6.29474241e-04,9.29101563e+01
-6.29074241e-04,9.26367188e+01
-6.28674241e-04,9.22070313e+01
-6.28274241e-04,9.18203125e+01
-6.27874241e-04,9.13710938e+01
-6.27474241e-04,9.09882813e+01
-6.27074241e-04,9.06171875e+01
-6.26674241e-04,9.02382813e+01
-6.26274241e-04,8.98164063e+01
-6.25874241e-04,8.94218750e+01
-6.25474241e-04,8.90742188e+01
-6.25074241e-04,8.87070313e+01
-6.24674241e-04,8.83281250e+01
-6.24274241e-04,8.79804688e+01
-6.23874241e-04,8.75742188e+01
-6.23474241e-04,8.71718750e+01
-6.23074241e-04,8.68203125e+01
-6.22674241e-04,8.64609375e+01
-6.22274241e-04,8.60820313e+01
-6.21874241e-04,8.57109375e+01
-6.21474241e-04,8.53242188e+01
-6.21074241e-04,8.48945313e+01
-6.20674241e-04,8.45429688e+01
-6.20274241e-04,8.41875000e+01
-6.19874241e-04,8.37539063e+01
-6.19474241e-04,8.33828125e+01
-6.19074241e-04,8.30000000e+01
-6.18674241e-04,8.25898438e+01
-6.18274241e-04,8.21992188e+01
-6.17874241e-04,8.18476563e+01
-6.17474241e-04,8.14765625e+01
-6.17074241e-04,8.11093750e+01
-6.16674241e-04,8.07695313e+01
-6.16274241e-04,8.03789063e+01
-6.15874241e-04,8.00039063e+01
-6.15474241e-04,7.95390625e+01
-6.15074241e-04,7.91875000e+01
-6.14674241e-04,7.87968750e+01
-6.14274241e-04,7.83906250e+01
-6.13874241e-04,7.80234375e+01
-6.13474241e-04,7.76171875e+01
-6.13074241e-04,7.72226563e+01
-6.12674241e-04,7.68125000e+01
-6.12274241e-04,7.64687500e+01
-6.11874241e-04,7.60742188e+01
-6.11474241e-04,7.56796875e+01
-6.11074241e-04,7.52851563e+01
-6.10674241e-04,7.49062500e+01
-6.10274241e-04,7.44765625e+01
-6.09874241e-04,7.40742188e+01
-6.09474241e-04,7.36875000e+01
-6.09074241e-04,7.33125000e+01
-6.08674241e-04,7.29687500e+01
-6.08274241e-04,7.25976563e+01
-6.07874241e-04,7.21953125e+01
-6.07474241e-04,7.17617188e+01
-6.07074241e-04,7.14335938e+01
-6.06674241e-04,7.09960938e+01
-6.06274241e-04,7.06054688e+01
-6.05874241e-04,7.02304688e+01
-6.05474241e-04,6.98671875e+01
-6.05074241e-04,6.94726563e+01
-6.04674241e-04,6.91015625e+01
-6.04274241e-04,6.87148438e+01
-6.03874241e-04,6.83398438e+01
-6.03474241e-04,6.79335938e+01
-6.03074241e-04,6.75195313e+01
-6.02674241e-04,6.71796875e+01
-6.02274241e-04,6.68007813e+01
-6.01874241e-04,6.63554688e+01
-6.01474241e-04,6.59609375e+01
-6.01074241e-04,6.55546875e+01
-6.00674241e-04,6.52343750e+01
-6.00274241e-04,6.48125000e+01
-5.99874241e-04,6.44375000e+01
-5.99474241e-04,6.40351563e+01
-5.99074241e-04,6.36523438e+01
-5.98674241e-04,6.33007813e+01
-5.98274241e-04,6.28632813e+01
-5.97874241e-04,6.24921875e+01
-5.97474241e-04,6.20820313e+01
-5.97074241e-04,6.17031250e+01
-5.96674241e-04,6.13437500e+01
-5.96274241e-04,6.09648438e+01
-5.95874241e-04,6.06210938e+01
-5.95474241e-04,6.02109375e+01
-5.95074241e-04,5.98085938e+01
-5.94674241e-04,5.94257813e+01
-5.94274241e-04,5.90117188e+01
-5.93874241e-04,5.86328125e+01
-5.93474241e-04,5.82226563e+01
-5.93074241e-04,5.78554688e+01
-5.92674241e-04,5.74531250e+01
-5.92274241e-04,5.70273438e+01
-5.91874241e-04,5.66679688e+01
-5.91474241e-04,5.62812500e+01
-5.91074241e-04,5.58593750e+01
-5.90674241e-04,5.55429688e+01
-5.90274241e-04,5.50976563e+01
-5.89874241e-04,5.47343750e+01
-5.89474241e-04,5.43750000e+01
-5.89074241e-04,5.39843750e+01
-5.88674241e-04,5.36132813e+01
-5.88274241e-04,5.31757813e+01
-5.87874241e-04,5.28242188e+01
-5.87474241e-04,5.24531250e+01
-5.87074241e-04,5.20664063e+01
-5.86674241e-04,5.16835938e+01
-5.86274241e-04,5.12656250e+01
-5.85874241e-04,5.09257813e+01
-5.85474241e-04,5.04765625e+01
-5.85074241e-04,5.00898438e+01
-5.84674241e-04,4.97031250e+01
-5.84274241e-04,4.92851563e+01
-5.83874241e-04,4.89296875e+01
-5.83474241e-04,4.85507813e+01
-5.83074241e-04,4.81953125e+01
-5.82674241e-04,4.77656250e+01
-5.82274241e-04,4.73906250e+01
-5.81874241e-04,4.70117188e+01
-5.81474241e-04,4.66054688e+01
-5.81074241e-04,4.62265625e+01
-5.80674241e-04,4.58593750e+01
-5.80274241e-04,4.54023438e+01
-5.79874241e-04,4.50234375e+01
-5.79474241e-04,4.46289063e+01
-5.79074241e-04,4.42734375e+01
-5.78674241e-04,4.38789063e+01
-5.78274241e-04,4.34843750e+01
-5.77874241e-04,4.30976563e+01
-5.77474241e-04,4.27148438e+01
-5.77074241e-04,4.23085938e+01
-5.76674241e-04,4.18945313e+01
-5.76274241e-04,4.15156250e+01
-5.75874241e-04,4.11289063e+01
-5.75474241e-04,4.07109375e+01
-5.75074241e-04,4.03320313e+01
-5.74674241e-04,3.99375000e+01
-5.74274241e-04,3.95898438e+01
-5.73874241e-04,3.92070313e+01
-5.73474241e-04,3.88164063e+01
-5.73074241e-04,3.84218750e+01
-5.72674241e-04,3.80390625e+01
-5.72274241e-04,3.76406250e+01
-5.71874241e-04,3.72460938e+01
-5.71474241e-04,3.68320312e+01
-5.71074241e-04,3.64726562e+01
-5.70674241e-04,3.60234375e+01
-5.70274241e-04,3.56445312e+01
-5.69874241e-04,3.52929688e+01
-5.69474241e-04,3.49414062e+01
-5.69074241e-04,3.45195312e+01
-5.68674241e-04,3.41562500e+01
-5.68274241e-04,3.37578125e+01
-5.67874241e-04,3.33828125e+01
-5.67474241e-04,3.29843750e+01
-5.67074241e-04,3.26015625e+01
-5.66674241e-04,3.22187500e+01
-5.66274241e-04,3.18398438e+01
-5.65874241e-04,3.14570313e+01
-5.65474241e-04,3.10351563e+01
-5.65074241e-04,3.06757813e+01
-5.64674241e-04,3.02695313e+01
-5.64274241e-04,2.99453125e+01
-5.63874241e-04,2.95039063e+01
-5.63474241e-04,2.91406250e+01
-5.63074241e-04,2.87460938e+01
-5.62674241e-04,2.83828125e+01
-5.62274241e-04,2.79609375e+01
-5.61874241e-04,2.75078125e+01
-5.61474241e-04,2.70976563e+01
-5.61074241e-04,2.66992188e+01
-5.60674241e-04,2.63164063e+01
-5.60274241e-04,2.58867188e+01
-5.59874241e-04,2.55195312e+01
-5.59474241e-04,2.51015625e+01
-5.59074241e-04,2.47148438e+01
-5.58674241e-04,2.43750000e+01
-5.58274241e-04,2.39414062e+01
-5.57874241e-04,2.35390625e+01
-5.57474241e-04,2.31523438e+01
-5.57074241e-04,2.27851562e+01
-5.56674241e-04,2.23750000e+01
-5.56274241e-04,2.19765625e+01
-5.55874241e-04,2.16367188e+01
-5.55474241e-04,2.12617188e+01
-5.55074241e-04,2.08085938e+01
-5.54674241e-04,2.04414062e+01
-5.54274241e-04,1.99882812e+01
-5.53874241e-04,1.96093750e+01
-5.53474241e-04,1.91796875e+01
-5.53074241e-04,1.88398438e+01
-5.52674241e-04,1.84414062e+01
-5.52274241e-04,1.80429688e+01
-5.51874241e-04,1.76562500e+01
-5.51474241e-04,1.72929688e+01
-5.51074241e-04,1.68476562e+01
-5.50674241e-04,1.64765625e+01
-5.50274241e-04,1.61093750e+01
-5.49874241e-04,1.57109375e+01
-5.49474241e-04,1.52929688e+01
-5.49074241e-04,1.49218750e+01
-5.48674241e-04,1.45507812e+01
-5.48274241e-04,1.42070312e+01
-5.47874241e-04,1.37773438e+01
-5.47474241e-04,1.33632812e+01
-5.47074241e-04,1.30117188e+01
-5.46674241e-04,1.25976562e+01
-5.46274241e-04,1.21796875e+01
-5.45874241e-04,1.18437500e+01
-5.45474241e-04,1.14296875e+01
-5.45074241e-04,1.10664062e+01
-5.44674241e-04,1.06523438e+01
-5.44274241e-04,1.02460938e+01
-5.43874241e-04,9.91406250e+00
-5.43474241e-04,9.46484375e+00
-5.43074241e-04,9.05859375e+00
-5.42674241e-04,8.63671875e+00
-5.42274241e-04,8.26953125e+00
-5.41874241e-04,7.87109375e+00
-5.41474241e-04,7.49609375e+00
-5.41074241e-04,7.13281250e+00
-5.40674241e-04,6.71875000e+00
-5.40274241e-04,6.36328125e+00
-5.39874241e-04,5.92187500e+00
-5.39474241e-04,5.58203125e+00
-5.39074241e-04,5.21093750e+00
-5.38674241e-04,4.82031250e+00
-5.38274241e-04,4.41796875e+00
-5.37874241e-04,3.96875000e+00
-5.37474241e-04,3.57421875e+00
-5.37074241e-04,3.23046875e+00
-5.36674241e-04,2.76171875e+00
-5.36274241e-04,2.37109375e+00
-5.35874241e-04,1.95703125e+00
-5.35474241e-04,1.54296875e+00
-5.35074241e-04,1.26171875e+00
-5.34674241e-04,8.24218750e-01
-5.34274241e-04,4.41406250e-01
-5.33874241e-04,2.73437500e-02
-5.33474241e-04,-4.80468750e-01
-5.33074241e-04,-7.85156250e-01
-5.32674241e-04,-1.21484375e+00
-5.32274241e-04,-1.54687500e+00
-5.31874241e-04,-1.94140625e+00
-5.31474241e-04,-2.21875000e+00
-5.31074241e-04,-2.20312500e+00
-5.30674241e-04,-1.85937500e+00
-5.30274241e-04,-1.50390625e+00
-5.29874241e-04,-1.08984375e+00
-5.29474241e-04,-7.22656250e-01
-5.29074241e-04,-3.82812500e-01
-5.28674241e-04,1.17187500e-02
-5.28274241e-04,4.21875000e-01
-5.27874241e-04,7.53906250e-01
-5.27474241e-04,1.15234375e+00
-5.27074241e-04,1.51562500e+00
-5.26674241e-04,1.94140625e+00
-5.26274241e-04,2.27734375e+00
-5.25874241e-04,2.69531250e+00
-5.25474241e-04,3.07031250e+00
-5.25074241e-04,3.47265625e+00
-5.24674241e-04,3.85546875e+00
-5.24274241e-04,4.21875000e+00
-5.23874241e-04,4.66406250e+00
-5.23474241e-04,5.02343750e+00
-5.23074241e-04,5.45703125e+00
-5.22674241e-04,5.88671875e+00
-5.22274241e-04,6.23828125e+00
-5.21874241e-04,6.64453125e+00
-5.21474241e-04,7.01562500e+00
-5.21074241e-04,7.37500000e+00
-5.20674241e-04,7.73046875e+00
-5.20274241e-04,8.08203125e+00
-5.19874241e-04,8.50390625e+00
-5.19474241e-04,8.87109375e+00
-5.19074241e-04,9.24609375e+00
-5.18674241e-04,9.67578125e+00
-5.18274241e-04,1.00625000e+01
-5.17874241e-04,1.04414062e+01
-5.17474241e-04,1.08632812e+01
-5.17074241e-04,1.12695312e+01
-5.16674241e-04,1.16601562e+01
-5.16274241e-04,1.21289062e+01
-5.15874241e-04,1.24414062e+01
-5.15474241e-04,1.28281250e+01
-5.15074241e-04,1.31992188e+01
-5.14674241e-04,1.35742188e+01
-5.14274241e-04,1.39843750e+01
-5.13874241e-04,1.44140625e+01
-5.13474241e-04,1.47851562e+01
-5.13074241e-04,1.51601562e+01
-5.12674241e-04,1.55507812e+01
-5.12274241e-04,1.58906250e+01
-5.11874241e-04,1.62304688e+01
-5.11474241e-04,1.66523438e+01
-5.11074241e-04,1.70078125e+01
-5.10674241e-04,1.73867188e+01
-5.10274241e-04,1.77773438e+01
-5.09874241e-04,1.81289062e+01
-5.09474241e-04,1.85468750e+01
-5.09074241e-04,1.89296875e+01
-5.08674241e-04,1.93476562e+01
-5.08274241e-04,1.97265625e+01
-5.07874241e-04,2.01523438e+01
-5.07474241e-04,2.05000000e+01
-5.07074241e-04,2.09140625e+01
-5.06674241e-04,2.13125000e+01
-5.06274241e-04,2.17109375e+01
-5.05874241e-04,2.21171875e+01
-5.05474241e-04,2.24687500e+01
-5.05074241e-04,2.28828125e+01
-5.04674241e-04,2.32890625e+01
-5.04274241e-04,2.37031250e+01
-5.03874241e-04,2.40390625e+01
-5.03474241e-04,2.44296875e+01
-5.03074241e-04,2.48359375e+01
-5.02674241e-04,2.51718750e+01
-5.02274241e-04,2.55585938e+01
-5.01874241e-04,2.59960938e+01
-5.01474241e-04,2.63125000e+01
-5.01074241e-04,2.67343750e+01
-5.00674241e-04,2.71796875e+01
-5.00274241e-04,2.75546875e+01
-4.99874241e-04,2.79921875e+01
-4.99474241e-04,2.83750000e+01
-4.99074241e-04,2.87734375e+01
-4.98674241e-04,2.91992188e+01
-4.98274241e-04,2.95468750e+01
-4.97874241e-04,2.99492188e+01
-4.97474241e-04,3.03398438e+01
-4.97074241e-04,3.06875000e+01
-4.96674241e-04,3.11210938e+01
-4.96274241e-04,3.14687500e+01
-4.95874241e-04,3.18710938e+01
-4.95474241e-04,3.22343750e+01
-4.95074241e-04,3.26367188e+01
-4.94674241e-04,3.30625000e+01
-4.94274241e-04,3.34335938e+01
-4.93874241e-04,3.37851562e+01
-4.93474241e-04,3.41640625e+01
-4.93074241e-04,3.45351562e+01
-4.92674241e-04,3.49101562e+01
-4.92274241e-04,3.53046875e+01
-4.91874241e-04,3.57031250e+01
-4.91474241e-04,3.60625000e+01
-4.91074241e-04,3.64375000e+01
-4.90674241e-04,3.68437500e+01
-4.90274241e-04,3.72226562e+01
-4.89874241e-04,3.76328125e+01
-4.89474241e-04,3.80234375e+01
-4.89074241e-04,3.84257813e+01
-4.88674241e-04,3.87656250e+01
-4.88274241e-04,3.91992188e+01
-4.87874241e-04,3.95703125e+01
-4.87474241e-04,3.99335938e+01
-4.87074241e-04,4.03125000e+01
-4.86674241e-04,4.06875000e+01
-4.86274241e-04,4.11132813e+01
-4.85874241e-04,4.14882813e+01
-4.85474241e-04,4.19179688e+01
-4.85074241e-04,4.23125000e+01
-4.84674241e-04,4.27070313e+01
-4.84274241e-04,4.30664063e+01
-4.83874241e-04,4.34570313e+01
-4.83474241e-04,4.38203125e+01
-4.83074241e-04,4.42187500e+01
-4.82674241e-04,4.46289063e+01
-4.82274241e-04,4.49960938e+01
-4.81874241e-04,4.54257813e+01
-4.81474241e-04,4.58085938e+01
-4.81074241e-04,4.62265625e+01
-4.80674241e-04,4.66054688e+01
-4.80274241e-04,4.69921875e+01
-4.79874241e-04,4.73671875e+01
-4.79474241e-04,4.77343750e+01
-4.79074241e-04,4.81015625e+01
-4.78674241e-04,4.85234375e+01
-4.78274241e-04,4.89023438e+01
-4.77874241e-04,4.93085938e+01
-4.77474241e-04,4.96875000e+01
-4.77074241e-04,5.00703125e+01
-4.76674241e-04,5.04687500e+01
-4.76274241e-04,5.08359375e+01
-4.75874241e-04,5.12343750e+01
-4.75474241e-04,5.16562500e+01
-4.75074241e-04,5.19960938e+01
-4.74674241e-04,5.24296875e+01
-4.74274241e-04,5.28437500e+01
-4.73874241e-04,5.31875000e+01
-4.73474241e-04,5.36171875e+01
-4.73074241e-04,5.39726563e+01
-4.72674241e-04,5.43281250e+01
-4.72274241e-04,5.47031250e+01
-4.71874241e-04,5.50781250e+01
-4.71474241e-04,5.54960938e+01
-4.71074241e-04,5.58828125e+01
-4.70674241e-04,5.62695313e+01
-4.70274241e-04,5.66835938e+01
-4.69874241e-04,5.70781250e+01
-4.69474241e-04,5.75000000e+01
-4.69074241e-04,5.78789063e+01
-4.68674241e-04,5.82773438e+01
-4.68274241e-04,5.86132813e+01
-4.67874241e-04,5.90351563e+01
-4.67474241e-04,5.94414063e+01
-4.67074241e-04,5.98437500e+01
-4.66674241e-04,6.02109375e+01
-4.66274241e-04,6.06250000e+01
-4.65874241e-04,6.10039063e+01
-4.65474241e-04,6.13945313e+01
-4.65074241e-04,6.18046875e+01
-4.64674241e-04,6.21289063e+01
-4.64274241e-04,6.24960938e+01
-4.63874241e-04,6.28593750e+01
-4.63474241e-04,6.32578125e+01
-4.63074241e-04,6.36484375e+01
-4.62674241e-04,6.40664063e+01
-4.62274241e-04,6.43828125e+01
-4.61874241e-04,6.48125000e+01
-4.61474241e-04,6.51992188e+01
-4.61074241e-04,6.55937500e+01
-4.60674241e-04,6.59804688e+01
-4.60274241e-04,6.64101563e+01
-4.59874241e-04,6.67773438e+01
-4.59474241e-04,6.71289063e+01
-4.59074241e-04,6.75195313e+01
-4.58674241e-04,6.78632813e+01
-4.58274241e-04,6.83281250e+01
-4.57874241e-04,6.86953125e+01
-4.57474241e-04,6.91054688e+01
-4.57074241e-04,6.94882813e+01
-4.56674241e-04,6.98789063e+01
-4.56274241e-04,7.02812500e+01
-4.55874241e-04,7.06523438e+01
-4.55474241e-04,7.10312500e+01
-4.55074241e-04,7.14531250e+01
-4.54674241e-04,7.18359375e+01
-4.54274241e-04,7.22148438e+01
-4.53874241e-04,7.25859375e+01
-4.53474241e-04,7.29648438e+01
-4.53074241e-04,7.33515625e+01
-4.52674241e-04,7.37500000e+01
-4.52274241e-04,7.41835938e+01
-4.51874241e-04,7.45585938e+01
-4.51474241e-04,7.49765625e+01
-4.51074241e-04,7.53671875e+01
-4.50674241e-04,7.57382813e+01
-4.50274241e-04,7.61601563e+01
-4.49874241e-04,7.65000000e+01
-4.49474241e-04,7.69687500e+01
-4.49074241e-04,7.73515625e+01
-4.48674241e-04,7.76992188e+01
-4.48274241e-04,7.81250000e+01
-4.47874241e-04,7.85507813e+01
-4.47474241e-04,7.89101563e+01
-4.47074241e-04,7.93007813e+01
-4.46674241e-04,7.96875000e+01
-4.46274241e-04,8.00703125e+01
-4.45874241e-04,8.04921875e+01
-4.45474241e-04,8.08437500e+01
-4.45074241e-04,8.12382813e+01
-4.44674241e-04,8.15898438e+01
-4.44274241e-04,8.19726563e+01
-4.43874241e-04,8.23710938e+01
-4.43474241e-04,8.27539063e+01
-4.43074241e-04,8.31562500e+01
-4.42674241e-04,8.35820313e+01
-4.42274241e-04,8.40000000e+01
-4.41874241e-04,8.43593750e+01
-4.41474241e-04,8.47773438e+01
-4.41074241e-04,8.51835938e+01
-4.40674241e-04,8.55664063e+01
-4.40274241e-04,8.59257813e+01
-4.39874241e-04,8.63125000e+01
-4.39474241e-04,8.66953125e+01
-4.39074241e-04,8.70195313e+01
-4.38674241e-04,8.74218750e+01
-4.38274241e-04,8.77968750e+01
-4.37874241e-04,8.82421875e+01
-4.37474241e-04,8.86132813e+01
-4.37074241e-04,8.90507813e+01
-4.36674241e-04,8.94570313e+01
-4.36274241e-04,8.98476563e+01
-4.35874241e-04,9.01953125e+01
-4.35474241e-04,9.06015625e+01
-4.35074241e-04,9.09921875e+01
-4.34674241e-04,9.13593750e+01
-4.34274241e-04,9.17890625e+01
-4.33874241e-04,9.22226563e+01
-4.33474241e-04,9.25898438e+01
-4.33074241e-04,9.29648438e+01
-4.32674241e-04,9.33398438e+01
-4.32274241e-04,9.38007813e+01
-4.31874241e-04,9.41601563e+01
-4.31474241e-04,9.44570313e+01
-4.31074241e-04,9.44101563e+01
-4.30674241e-04,9.40429688e+01
-4.30274241e-04,9.37148438e+01
-4.29874241e-04,9.33554688e+01
-4.29474241e-04,9.29648438e+01
-4.29074241e-04,9.25781250e+01
-4.28674241e-04,9.21953125e+01
-4.28274241e-04,9.18554688e+01
-4.27874241e-04,9.14726563e+01
-4.27474241e-04,9.10078125e+01
-4.27074241e-04,9.06796875e+01
-4.26674241e-04,9.02773438e+01
-4.26274241e-04,8.99531250e+01
-4.25874241e-04,8.95078125e+01
