-7.19874241e-04,-2.37500000e-02
-7.19474241e-04,-2.62500000e-02
-7.19074241e-04,-2.09375000e-02
-7.18674241e-04,-4.31250000e-02
-7.18274241e-04,-3.31250000e-02
-7.17874241e-04,-3.56250000e-02
-7.17474241e-04,-3.25000000e-02
-7.17074241e-04,-3.15625000e-02
-7.16674241e-04,-2.84375000e-02
-7.16274241e-04,-3.15625000e-02
-7.15874241e-04,-3.37500000e-02
-7.15474241e-04,-3.09375000e-02
-7.15074241e-04,-3.12500000e-02
-7.14674241e-04,-2.65625000e-02
-7.14274241e-04,-3.56250000e-02
-7.13874241e-04,-3.46875000e-02
-7.13474241e-04,-2.78125000e-02
-7.13074241e-04,-2.40625000e-02
-7.12674241e-04,-2.96875000e-02
-7.12274241e-04,-3.09375000e-02
-7.11874241e-04,-2.68750000e-02
-7.11474241e-04,-2.90625000e-02
-7.11074241e-04,-2.56250000e-02
-7.10674241e-04,-2.81250000e-02
-7.10274241e-04,-4.31250000e-02
-7.09874241e-04,-3.81250000e-02
-7.09474241e-04,-2.59375000e-02
-7.09074241e-04,-3.28125000e-02
-7.08674241e-04,-2.90625000e-02
-7.08274241e-04,-2.09375000e-02
-7.07874241e-04,-1.50000000e-02
-7.07474241e-04,-2.00000000e-02
-7.07074241e-04,-2.21875000e-02
-7.06674241e-04,-1.90625000e-02
-7.06274241e-04,-1.40625000e-02
-7.05874241e-04,-6.87500000e-03
-7.05474241e-04,-3.43750000e-03
-7.05074241e-04,-1.65625000e-02
-7.04674241e-04,-1.87500000e-03
-7.04274241e-04,-8.43750000e-03
-7.03874241e-04,-9.37500000e-03
-7.03474241e-04,-8.12500000e-03
-7.03074241e-04,-5.31250000e-03
-7.02674241e-04,-1.56250000e-02
-7.02274241e-04,-1.15625000e-02
-7.01874241e-04,-1.81250000e-02
-7.01474241e-04,-1.68750000e-02
-7.01074241e-04,-2.28125000e-02
-7.00674241e-04,-2.28125000e-02
-7.00274241e-04,-2.06250000e-02
-6.99874241e-04,-2.15625000e-02
-6.99474241e-04,-1.62500000e-02
-6.99074241e-04,-2.18750000e-02
-6.98674241e-04,-2.09375000e-02
-6.98274241e-04,-1.71875000e-02
-6.97874241e-04,-2.93750000e-02
-6.97474241e-04,-4.25000000e-02
-6.97074241e-04,-3.56250000e-02
-6.96674241e-04,-2.87500000e-02
-6.96274241e-04,-2.96875000e-02
-6.95874241e-04,-2.68750000e-02
-6.95474241e-04,-3.25000000e-02
-6.95074241e-04,-3.00000000e-02
-6.94674241e-04,-3.09375000e-02
-6.94274241e-04,-3.56250000e-02
-6.93874241e-04,-3.12500000e-02
-6.93474241e-04,-3.62500000e-02
-6.93074241e-04,-3.40625000e-02
-6.92674241e-04,-2.90625000e-02
-6.92274241e-04,-3.09375000e-02
-6.91874241e-04,-2.78125000e-02
-6.91474241e-04,-3.40625000e-02
-6.91074241e-04,-3.90625000e-02
-6.90674241e-04,-3.15625000e-02
-6.90274241e-04,-2.93750000e-02
-6.89874241e-04,-3.93750000e-02
-6.89474241e-04,-3.56250000e-02
-6.89074241e-04,-3.15625000e-02
-6.88674241e-04,-3.78125000e-02
-6.88274241e-04,-3.37500000e-02
-6.87874241e-04,-3.06250000e-02
-6.87474241e-04,-4.18750000e-02
-6.87074241e-04,-1.12500000e-02
-6.86674241e-04,-1.71875000e-02
-6.86274241e-04,-2.37500000e-02
-6.85874241e-04,-2.25000000e-02
-6.85474241e-04,-2.31250000e-02
-6.85074241e-04,-2.37500000e-02
-6.84674241e-04,-2.78125000e-02
-6.84274241e-04,-2.87500000e-02
-6.83874241e-04,-3.43750000e-02
-6.83474241e-04,-2.43750000e-02
-6.83074241e-04,-2.28125000e-02
-6.82674241e-04,-2.28125000e-02
-6.82274241e-04,-2.15625000e-02
-6.81874241e-04,-1.78125000e-02
-6.81474241e-04,-1.71875000e-02
-6.81074241e-04,-1.81250000e-02
-6.80674241e-04,-1.65625000e-02
-6.80274241e-04,-1.71875000e-02
-6.79874241e-04,-2.00000000e-02
-6.79474241e-04,-2.06250000e-02
-6.79074241e-04,-1.75000000e-02
-6.78674241e-04,-2.18750000e-02
-6.78274241e-04,-2.59375000e-02
-6.77874241e-04,-1.96875000e-02
-6.77474241e-04,-2.28125000e-02
-6.77074241e-04,-1.78125000e-02
-6.76674241e-04,-4.15625000e-02
-6.76274241e-04,-4.31250000e-02
-6.75874241e-04,-3.03125000e-02
-6.75474241e-04,-2.93750000e-02
-6.75074241e-04,-2.87500000e-02
-6.74674241e-04,-2.12500000e-02
-6.74274241e-04,-2.15625000e-02
-6.73874241e-04,-1.65625000e-02
-6.73474241e-04,-2.25000000e-02
-6.73074241e-04,-2.03125000e-02
-6.72674241e-04,-2.37500000e-02
-6.72274241e-04,-2.15625000e-02
-6.71874241e-04,-1.03125000e-02
-6.71474241e-04,-2.09375000e-02
-6.71074241e-04,-2.25000000e-02
-6.70674241e-04,-1.65625000e-02
-6.70274241e-04,-1.28125000e-02
-6.69874241e-04,-1.93750000e-02
-6.69474241e-04,-1.50000000e-02
-6.69074241e-04,-1.28125000e-02
-6.68674241e-04,-1.15625000e-02
-6.68274241e-04,-1.56250000e-02
-6.67874241e-04,-1.37500000e-02
-6.67474241e-04,-1.81250000e-02
-6.67074241e-04,-1.59375000e-02
-6.66674241e-04,-2.40625000e-02
-6.66274241e-04,-4.68750000e-03
-6.65874241e-04,-5.93750000e-03
-6.65474241e-04,-1.00000000e-02
-6.65074241e-04,-1.06250000e-02
-6.64674241e-04,-5.31250000e-03
-6.64274241e-04,-9.06250000e-03
-6.63874241e-04,-1.50000000e-02
-6.63474241e-04,-1.12500000e-02
-6.63074241e-04,-1.75000000e-02
-6.62674241e-04,-2.28125000e-02
-6.62274241e-04,-1.90625000e-02
-6.61874241e-04,-1.18750000e-02
-6.61474241e-04,-1.96875000e-02
-6.61074241e-04,-1.71875000e-02
-6.60674241e-04,-2.00000000e-02
-6.60274241e-04,-2.46875000e-02
-6.59874241e-04,-2.03125000e-02
-6.59474241e-04,-9.68750000e-03
-6.59074241e-04,-1.34375000e-02
-6.58674241e-04,-1.87500000e-02
-6.58274241e-04,-2.40625000e-02
-6.57874241e-04,-2.28125000e-02
-6.57474241e-04,-2.31250000e-02
-6.57074241e-04,-1.28125000e-02
-6.56674241e-04,-1.34375000e-02
-6.56274241e-04,-2.37500000e-02
-6.55874241e-04,-3.12500000e-02
-6.55474241e-04,-4.12500000e-02
-6.55074241e-04,-2.28125000e-02
-6.54674241e-04,-2.12500000e-02
-6.54274241e-04,-2.09375000e-02
-6.53874241e-04,-2.12500000e-02
-6.53474241e-04,-2.68750000e-02
-6.53074241e-04,-2.34375000e-02
-6.52674241e-04,-2.40625000e-02
-6.52274241e-04,-1.87500000e-02
-6.51874241e-04,-2.81250000e-02
-6.51474241e-04,-3.25000000e-02
-6.51074241e-04,-2.90625000e-02
-6.50674241e-04,-3.06250000e-02
-6.50274241e-04,-4.03125000e-02
-6.49874241e-04,-3.09375000e-02
-6.49474241e-04,-2.78125000e-02
-6.49074241e-04,-3.90625000e-02
-6.48674241e-04,-2.62500000e-02
-6.48274241e-04,-3.78125000e-02
-6.47874241e-04,-3.09375000e-02
-6.47474241e-04,-2.59375000e-02
-6.47074241e-04,-3.53125000e-02
-6.46674241e-04,-2.53125000e-02
-6.46274241e-04,-2.93750000e-02
-6.45874241e-04,-2.21875000e-02
-6.45474241e-04,-3.00000000e-02
-6.45074241e-04,-6.87500000e-03
-6.44674241e-04,-1.50000000e-02
-6.44274241e-04,-1.62500000e-02
-6.43874241e-04,-1.31250000e-02
-6.43474241e-04,-1.90625000e-02
-6.43074241e-04,-2.21875000e-02
-6.42674241e-04,-1.59375000e-02
-6.42274241e-04,-2.56250000e-02
-6.41874241e-04,-2.18750000e-02
-6.41474241e-04,-2.15625000e-02
-6.41074241e-04,-1.28125000e-02
-6.40674241e-04,-1.93750000e-02
-6.40274241e-04,-2.34375000e-02
-6.39874241e-04,-1.87500000e-02
-6.39474241e-04,-1.75000000e-02
-6.39074241e-04,-2.75000000e-02
-6.38674241e-04,-1.75000000e-02
-6.38274241e-04,-2.50000000e-02
-6.37874241e-04,-2.34375000e-02
-6.37474241e-04,-1.31250000e-02
-6.37074241e-04,-2.28125000e-02
-6.36674241e-04,-1.53125000e-02
-6.36274241e-04,-2.06250000e-02
-6.35874241e-04,-1.46875000e-02
-6.35474241e-04,-2.40625000e-02
-6.35074241e-04,-2.50000000e-02
-6.34674241e-04,-4.12500000e-02
-6.34274241e-04,-4.28125000e-02
-6.33874241e-04,-4.25000000e-02
-6.33474241e-04,-3.28125000e-02
-6.33074241e-04,-3.31250000e-02
-6.32674241e-04,-3.21875000e-02
-6.32274241e-04,-3.62500000e-02
-6.31874241e-04,-3.59375000e-02
-6.31474241e-04,-2.93750000e-02
-6.31074241e-04,-3.28125000e-02
-6.30674241e-04,-4.00000000e-02
-6.30274241e-04,-3.34375000e-02
-6.29874241e-04,-3.18750000e-02
-6.29474241e-04,-3.03125000e-02
-6.29074241e-04,-2.75000000e-02
-6.28674241e-04,-2.18750000e-02
-6.28274241e-04,-3.06250000e-02
-6.27874241e-04,-2.96875000e-02
-6.27474241e-04,-2.65625000e-02
-6.27074241e-04,-2.84375000e-02
-6.26674241e-04,-2.90625000e-02
-6.26274241e-04,-2.81250000e-02
-6.25874241e-04,-3.18750000e-02
-6.25474241e-04,-2.50000000e-02
-6.25074241e-04,-3.34375000e-02
-6.24674241e-04,-3.06250000e-02
-6.24274241e-04,-1.21875000e-02
-6.23874241e-04,-1.50000000e-02
-6.23474241e-04,-1.50000000e-02
-6.23074241e-04,-2.40625000e-02
-6.22674241e-04,-2.03125000e-02
-6.22274241e-04,-1.68750000e-02
-6.21874241e-04,-1.53125000e-02
-6.21474241e-04,-1.53125000e-02
-6.21074241e-04,-1.68750000e-02
-6.20674241e-04,-1.50000000e-02
-6.20274241e-04,-1.34375000e-02
-6.19874241e-04,-1.90625000e-02
-6.19474241e-04,-1.93750000e-02
-6.19074241e-04,-1.84375000e-02
-6.18674241e-04,-1.37500000e-02
-6.18274241e-04,-1.62500000e-02
-6.17874241e-04,-9.68750000e-03
-6.17474241e-04,-1.28125000e-02
-6.17074241e-04,-1.78125000e-02
-6.16674241e-04,-1.34375000e-02
-6.16274241e-04,-2.37500000e-02
-6.15874241e-04,-2.09375000e-02
-6.15474241e-04,-1.87500000e-02
-6.15074241e-04,-2.34375000e-02
-6.14674241e-04,-2.18750000e-02
-6.14274241e-04,-1.65625000e-02
-6.13874241e-04,-3.87500000e-02
-6.13474241e-04,-4.18750000e-02
-6.13074241e-04,-3.75000000e-02
-6.12674241e-04,-3.46875000e-02
-6.12274241e-04,-2.78125000e-02
-6.11874241e-04,-3.59375000e-02
-6.11474241e-04,-3.59375000e-02
-6.11074241e-04,-3.21875000e-02
-6.10674241e-04,-3.93750000e-02
-6.10274241e-04,-2.96875000e-02
-6.09874241e-04,-3.71875000e-02
-6.09474241e-04,-3.31250000e-02
-6.09074241e-04,-3.18750000e-02
-6.08674241e-04,-3.25000000e-02
-6.08274241e-04,-2.43750000e-02
-6.07874241e-04,-2.53125000e-02
-6.07474241e-04,-3.03125000e-02
-6.07074241e-04,-3.09375000e-02
-6.06674241e-04,-3.59375000e-02
-6.06274241e-04,-3.87500000e-02
-6.05874241e-04,-4.53125000e-02
-6.05474241e-04,-4.12500000e-02
-6.05074241e-04,-3.56250000e-02
-6.04674241e-04,-3.93750000e-02
-6.04274241e-04,-4.62500000e-02
-6.03874241e-04,-4.50000000e-02
-6.03474241e-04,-3.28125000e-02
-6.03074241e-04,-2.40625000e-02
-6.02674241e-04,-2.78125000e-02
-6.02274241e-04,-3.81250000e-02
-6.01874241e-04,-3.93750000e-02
-6.01474241e-04,-3.15625000e-02
-6.01074241e-04,-2.96875000e-02
-6.00674241e-04,-3.31250000e-02
-6.00274241e-04,-2.84375000e-02
-5.99874241e-04,-2.84375000e-02
-5.99474241e-04,-3.03125000e-02
-5.99074241e-04,-2.68750000e-02
-5.98674241e-04,-2.84375000e-02
-5.98274241e-04,-2.65625000e-02
-5.97874241e-04,-3.34375000e-02
-5.97474241e-04,-2.87500000e-02
-5.97074241e-04,-2.75000000e-02
-5.96674241e-04,-2.68750000e-02
-5.96274241e-04,-2.62500000e-02
-5.95874241e-04,-2.00000000e-02
-5.95474241e-04,-2.62500000e-02
-5.95074241e-04,-2.50000000e-02
-5.94674241e-04,-3.28125000e-02
-5.94274241e-04,-3.50000000e-02
-5.93874241e-04,-3.40625000e-02
-5.93474241e-04,-3.90625000e-02
-5.93074241e-04,-3.18750000e-02
-5.92674241e-04,-5.65625000e-02
-5.92274241e-04,-4.62500000e-02
-5.91874241e-04,-4.09375000e-02
-5.91474241e-04,-4.00000000e-02
-5.91074241e-04,-3.71875000e-02
-5.90674241e-04,-4.03125000e-02
-5.90274241e-04,-4.46875000e-02
-5.89874241e-04,-3.71875000e-02
-5.89474241e-04,-4.34375000e-02
-5.89074241e-04,-4.56250000e-02
-5.88674241e-04,-3.65625000e-02
-5.88274241e-04,-4.21875000e-02
-5.87874241e-04,-3.84375000e-02
-5.87474241e-04,-4.18750000e-02
-5.87074241e-04,-3.53125000e-02
-5.86674241e-04,-3.81250000e-02
-5.86274241e-04,-4.37500000e-02
-5.85874241e-04,-3.68750000e-02
-5.85474241e-04,-3.18750000e-02
-5.85074241e-04,-3.43750000e-02
-5.84674241e-04,-3.81250000e-02
-5.84274241e-04,-4.06250000e-02
-5.83874241e-04,-3.37500000e-02
-5.83474241e-04,-2.90625000e-02
-5.83074241e-04,-3.09375000e-02
-5.82674241e-04,-4.09375000e-02
-5.82274241e-04,-1.53125000e-02
-5.81874241e-04,-1.37500000e-02
-5.81474241e-04,-1.90625000e-02
-5.81074241e-04,-2.03125000e-02
-5.80674241e-04,-1.84375000e-02
-5.80274241e-04,-2.06250000e-02
-5.79874241e-04,-2.34375000e-02
-5.79474241e-04,-2.81250000e-02
-5.79074241e-04,-3.21875000e-02
-5.78674241e-04,-2.81250000e-02
-5.78274241e-04,-2.25000000e-02
-5.77874241e-04,-1.96875000e-02
-5.77474241e-04,-2.28125000e-02
-5.77074241e-04,-1.43750000e-02
-5.76674241e-04,-1.68750000e-02
-5.76274241e-04,-1.96875000e-02
-5.75874241e-04,-1.71875000e-02
-5.75474241e-04,-1.81250000e-02
-5.75074241e-04,-1.96875000e-02
-5.74674241e-04,-2.53125000e-02
-5.74274241e-04,-1.93750000e-02
-5.73874241e-04,-1.81250000e-02
-5.73474241e-04,-1.75000000e-02
-5.73074241e-04,-1.93750000e-02
-5.72674241e-04,-1.34375000e-02
-5.72274241e-04,-1.65625000e-02
-5.71874241e-04,-3.68750000e-02
-5.71474241e-04,-3.81250000e-02
-5.71074241e-04,-3.31250000e-02
-5.70674241e-04,-3.65625000e-02
-5.70274241e-04,-2.96875000e-02
-5.69874241e-04,-2.81250000e-02
-5.69474241e-04,-2.93750000e-02
-5.69074241e-04,-2.50000000e-02
-5.68674241e-04,-2.21875000e-02
-5.68274241e-04,-2.09375000e-02
-5.67874241e-04,-2.46875000e-02
-5.67474241e-04,-2.06250000e-02
-5.67074241e-04,-1.84375000e-02
-5.66674241e-04,-1.43750000e-02
-5.66274241e-04,-2.06250000e-02
-5.65874241e-04,-1.65625000e-02
-5.65474241e-04,-1.93750000e-02
-5.65074241e-04,-2.53125000e-02
-5.64674241e-04,-1.84375000e-02
-5.64274241e-04,-2.75000000e-02
-5.63874241e-04,-1.71875000e-02
-5.63474241e-04,-2.78125000e-02
-5.63074241e-04,-2.21875000e-02
-5.62674241e-04,-2.12500000e-02
-5.62274241e-04,-1.34375000e-02
-5.61874241e-04,-2.28125000e-02
-5.61474241e-04,-9.06250000e-03
-5.61074241e-04,-9.68750000e-03
-5.60674241e-04,-7.18750000e-03
-5.60274241e-04,-1.81250000e-02
-5.59874241e-04,-1.37500000e-02
-5.59474241e-04,-1.06250000e-02
-5.59074241e-04,-1.50000000e-02
-5.58674241e-04,-1.18750000e-02
-5.58274241e-04,-1.78125000e-02
-5.57874241e-04,-1.96875000e-02
-5.57474241e-04,-9.68750000e-03
-5.57074241e-04,-1.40625000e-02
-5.56674241e-04,-1.28125000e-02
-5.56274241e-04,-1.06250000e-02
-5.55874241e-04,-1.31250000e-02
-5.55474241e-04,-1.37500000e-02
-5.55074241e-04,-1.03125000e-02
-5.54674241e-04,-7.18750000e-03
-5.54274241e-04,-1.25000000e-02
-5.53874241e-04,-1.46875000e-02
-5.53474241e-04,-9.37500000e-03
-5.53074241e-04,-1.37500000e-02
-5.52674241e-04,-6.87500000e-03
-5.52274241e-04,-1.53125000e-02
-5.51874241e-04,-2.06250000e-02
-5.51474241e-04,-1.65625000e-02
-5.51074241e-04,-1.84375000e-02
-5.50674241e-04,-2.93750000e-02
-5.50274241e-04,-2.37500000e-02
-5.49874241e-04,-2.40625000e-02
-5.49474241e-04,-2.81250000e-02
-5.49074241e-04,-2.18750000e-02
-5.48674241e-04,-2.71875000e-02
-5.48274241e-04,-2.00000000e-02
-5.47874241e-04,-2.37500000e-02
-5.47474241e-04,-1.46875000e-02
-5.47074241e-04,-2.56250000e-02
-5.46674241e-04,-2.62500000e-02
-5.46274241e-04,-1.75000000e-02
-5.45874241e-04,-1.96875000e-02
-5.45474241e-04,-1.71875000e-02
-5.45074241e-04,-2.21875000e-02
-5.44674241e-04,-1.78125000e-02
-5.44274241e-04,-2.56250000e-02
-5.43874241e-04,-2.06250000e-02
-5.43474241e-04,-2.71875000e-02
-5.43074241e-04,-2.96875000e-02
-5.42674241e-04,-3.37500000e-02
-5.42274241e-04,-3.40625000e-02
-5.41874241e-04,-3.31250000e-02
-5.41474241e-04,-3.28125000e-02
-5.41074241e-04,-3.18750000e-02
-5.40674241e-04,-3.81250000e-02
-5.40274241e-04,-1.31250000e-02
-5.39874241e-04,-8.75000000e-03
-5.39474241e-04,-2.46875000e-02
-5.39074241e-04,-1.75000000e-02
-5.38674241e-04,-2.59375000e-02
-5.38274241e-04,-2.87500000e-02
-5.37874241e-04,-1.81250000e-02
-5.37474241e-04,-1.71875000e-02
-5.37074241e-04,-2.18750000e-02
-5.36674241e-04,-2.00000000e-02
-5.36274241e-04,-2.56250000e-02
-5.35874241e-04,-2.09375000e-02
-5.35474241e-04,-1.68750000e-02
-5.35074241e-04,-2.37500000e-02
-5.34674241e-04,-2.25000000e-02
-5.34274241e-04,-1.96875000e-02
-5.33874241e-04,-2.43750000e-02
-5.33474241e-04,-2.37500000e-02
-5.33074241e-04,-1.93750000e-02
-5.32674241e-04,-2.15625000e-02
-5.32274241e-04,-2.15625000e-02
-5.31874241e-04,-2.46875000e-02
-5.31474241e-04,-1.68750000e-02
-5.31074241e-04,-2.59375000e-02
-5.30674241e-04,-2.28125000e-02
-5.30274241e-04,-3.03125000e-02
-5.29874241e-04,-4.59375000e-02
-5.29474241e-04,-4.00000000e-02
-5.29074241e-04,-3.03125000e-02
-5.28674241e-04,-3.34375000e-02
-5.28274241e-04,-2.43750000e-02
-5.27874241e-04,-3.06250000e-02
-5.27474241e-04,-3.56250000e-02
-5.27074241e-04,-2.50000000e-02
-5.26674241e-04,-2.25000000e-02
-5.26274241e-04,-3.12500000e-02
-5.25874241e-04,-2.75000000e-02
-5.25474241e-04,-2.93750000e-02
-5.25074241e-04,-3.00000000e-02
-5.24674241e-04,-2.56250000e-02
-5.24274241e-04,-2.90625000e-02
-5.23874241e-04,-3.46875000e-02
-5.23474241e-04,-2.78125000e-02
-5.23074241e-04,-2.50000000e-02
-5.22674241e-04,-2.25000000e-02
-5.22274241e-04,-1.90625000e-02
-5.21874241e-04,-1.75000000e-02
-5.21474241e-04,-2.00000000e-02
-5.21074241e-04,-3.06250000e-02
-5.20674241e-04,-2.31250000e-02
-5.20274241e-04,-3.15625000e-02
-5.19874241e-04,-2.96875000e-02
-5.19474241e-04,-1.78125000e-02
-5.19074241e-04,-1.65625000e-02
-5.18674241e-04,-1.81250000e-02
-5.18274241e-04,-2.15625000e-02
-5.17874241e-04,-9.06250000e-03
-5.17474241e-04,-1.56250000e-02
-5.17074241e-04,-1.78125000e-02
-5.16674241e-04,-2.18750000e-02
-5.16274241e-04,-1.25000000e-02
-5.15874241e-04,-1.65625000e-02
-5.15474241e-04,-1.71875000e-02
-5.15074241e-04,-1.15625000e-02
-5.14674241e-04,-1.96875000e-02
-5.14274241e-04,-7.50000000e-03
-5.13874241e-04,-2.21875000e-02
-5.13474241e-04,-2.03125000e-02
-5.13074241e-04,-2.53125000e-02
-5.12674241e-04,-2.68750000e-02
-5.12274241e-04,-2.15625000e-02
-5.11874241e-04,-2.37500000e-02
-5.11474241e-04,-3.06250000e-02
-5.11074241e-04,-2.75000000e-02
-5.10674241e-04,-2.59375000e-02
-5.10274241e-04,-3.18750000e-02
-5.09874241e-04,-3.34375000e-02
-5.09474241e-04,-2.53125000e-02
-5.09074241e-04,-4.56250000e-02
-5.08674241e-04,-4.84375000e-02
-5.08274241e-04,-3.09375000e-02
-5.07874241e-04,-3.59375000e-02
-5.07474241e-04,-3.65625000e-02
-5.07074241e-04,-3.65625000e-02
-5.06674241e-04,-3.00000000e-02
-5.06274241e-04,-3.34375000e-02
-5.05874241e-04,-3.00000000e-02
-5.05474241e-04,-3.53125000e-02
-5.05074241e-04,-2.96875000e-02
-5.04674241e-04,-3.12500000e-02
-5.04274241e-04,-3.68750000e-02
-5.03874241e-04,-3.06250000e-02
-5.03474241e-04,-3.37500000e-02
-5.03074241e-04,-3.25000000e-02
-5.02674241e-04,-4.65625000e-02
-5.02274241e-04,-2.90625000e-02
-5.01874241e-04,-3.46875000e-02
-5.01474241e-04,-3.62500000e-02
-5.01074241e-04,-3.62500000e-02
-5.00674241e-04,-3.06250000e-02
-5.00274241e-04,-3.28125000e-02
-4.99874241e-04,-3.31250000e-02
-4.99474241e-04,-2.93750000e-02
-4.99074241e-04,-3.00000000e-02
-4.98674241e-04,-3.50000000e-02
-4.98274241e-04,-1.62500000e-02
-4.97874241e-04,-1.65625000e-02
-4.97474241e-04,-3.03125000e-02
-4.97074241e-04,-1.34375000e-02
-4.96674241e-04,-2.81250000e-02
-4.96274241e-04,-1.87500000e-02
-4.95874241e-04,-2.03125000e-02
-4.95474241e-04,-1.25000000e-02
-4.95074241e-04,-1.93750000e-02
-4.94674241e-04,-2.34375000e-02
-4.94274241e-04,-1.84375000e-02
-4.93874241e-04,-1.65625000e-02
-4.93474241e-04,-2.31250000e-02
-4.93074241e-04,-2.09375000e-02
-4.92674241e-04,-3.00000000e-02
-4.92274241e-04,-2.65625000e-02
-4.91874241e-04,-2.00000000e-02
-4.91474241e-04,-2.03125000e-02
-4.91074241e-04,-2.50000000e-02
-4.90674241e-04,-2.87500000e-02
-4.90274241e-04,-2.81250000e-02
-4.89874241e-04,-2.21875000e-02
-4.89474241e-04,-2.09375000e-02
-4.89074241e-04,-2.06250000e-02
-4.88674241e-04,-1.87500000e-02
-4.88274241e-04,-1.65625000e-02
-4.87874241e-04,-3.78125000e-02
-4.87474241e-04,-2.78125000e-02
-4.87074241e-04,-3.21875000e-02
-4.86674241e-04,-2.96875000e-02
-4.86274241e-04,-3.21875000e-02
-4.85874241e-04,-2.31250000e-02
-4.85474241e-04,-2.75000000e-02
-4.85074241e-04,-2.87500000e-02
-4.84674241e-04,-2.18750000e-02
-4.84274241e-04,-2.93750000e-02
-4.83874241e-04,-2.21875000e-02
-4.83474241e-04,-1.84375000e-02
-4.83074241e-04,-2.34375000e-02
-4.82674241e-04,-2.31250000e-02
-4.82274241e-04,-2.34375000e-02
-4.81874241e-04,-2.00000000e-02
-4.81474241e-04,-1.68750000e-02
-4.81074241e-04,-1.93750000e-02
-4.80674241e-04,-2.31250000e-02
-4.80274241e-04,-2.12500000e-02
-4.79874241e-04,-1.28125000e-02
-4.79474241e-04,-1.87500000e-02
-4.79074241e-04,-1.96875000e-02
-4.78674241e-04,-1.75000000e-02
-4.78274241e-04,-2.00000000e-02
-4.77874241e-04,-1.87500000e-02
-4.77474241e-04,-4.68750000e-03
-4.77074241e-04,-4.37500000e-03
-4.76674241e-04,-9.37500000e-03
-4.76274241e-04,-8.12500000e-03
-4.75874241e-04,-5.62500000e-03
-4.75474241e-04,-1.68750000e-02
-4.75074241e-04,-1.81250000e-02
-4.74674241e-04,-1.40625000e-02
-4.74274241e-04,-1.40625000e-02
-4.73874241e-04,-1.09375000e-02
-4.73474241e-04,-7.81250000e-03
-4.73074241e-04,-1.18750000e-02
-4.72674241e-04,-1.87500000e-02
-4.72274241e-04,-1.18750000e-02
-4.71874241e-04,-1.06250000e-02
-4.71474241e-04,-1.50000000e-02
-4.71074241e-04,-1.25000000e-02
-4.70674241e-04,-1.81250000e-02
-4.70274241e-04,-1.34375000e-02
-4.69874241e-04,-1.75000000e-02
-4.69474241e-04,-9.68750000e-03
-4.69074241e-04,-1.93750000e-02
-4.68674241e-04,-1.28125000e-02
-4.68274241e-04,-1.75000000e-02
-4.67874241e-04,-2.46875000e-02
-4.67474241e-04,-1.65625000e-02
-4.67074241e-04,-3.46875000e-02
-4.66674241e-04,-3.62500000e-02
-4.66274241e-04,-2.50000000e-02
-4.65874241e-04,-1.81250000e-02
-4.65474241e-04,-2.56250000e-02
-4.65074241e-04,-2.68750000e-02
-4.64674241e-04,-2.12500000e-02
-4.64274241e-04,-2.37500000e-02
-4.63874241e-04,-2.78125000e-02
-4.63474241e-04,-2.09375000e-02
-4.63074241e-04,-2.59375000e-02
-4.62674241e-04,-2.93750000e-02
-4.62274241e-04,-2.43750000e-02
-4.61874241e-04,-2.34375000e-02
-4.61474241e-04,-2.25000000e-02
-4.61074241e-04,-2.81250000e-02
-4.60674241e-04,-2.46875000e-02
-4.60274241e-04,-2.25000000e-02
-4.59874241e-04,-2.37500000e-02
-4.59474241e-04,-2.71875000e-02
-4.59074241e-04,-2.18750000e-02
-4.58674241e-04,-2.31250000e-02
-4.58274241e-04,-2.87500000e-02
-4.57874241e-04,-2.37500000e-02
-4.57474241e-04,-2.75000000e-02
-4.57074241e-04,-2.62500000e-02
-4.56674241e-04,-1.31250000e-02
-4.56274241e-04,-6.25000000e-03
-4.55874241e-04,-1.03125000e-02
-4.55474241e-04,-1.53125000e-02
-4.55074241e-04,-1.18750000e-02
-4.54674241e-04,-1.34375000e-02
-4.54274241e-04,-1.59375000e-02
-4.53874241e-04,-1.50000000e-02
-4.53474241e-04,-2.00000000e-02
-4.53074241e-04,-1.84375000e-02
-4.52674241e-04,-1.53125000e-02
-4.52274241e-04,-2.25000000e-02
-4.51874241e-04,-2.25000000e-02
-4.51474241e-04,-2.09375000e-02
-4.51074241e-04,-2.06250000e-02
-4.50674241e-04,-1.46875000e-02
-4.50274241e-04,-1.90625000e-02
-4.49874241e-04,-1.40625000e-02
-4.49474241e-04,-1.53125000e-02
-4.49074241e-04,-1.25000000e-02
-4.48674241e-04,-1.65625000e-02
-4.48274241e-04,-2.84375000e-02
-4.47874241e-04,-2.43750000e-02
-4.47474241e-04,-1.78125000e-02
-4.47074241e-04,-1.50000000e-02
-4.46674241e-04,-1.65625000e-02
-4.46274241e-04,-1.31250000e-02
-4.45874241e-04,-4.43750000e-02
-4.45474241e-04,-3.46875000e-02
-4.45074241e-04,-2.75000000e-02
-4.44674241e-04,-2.90625000e-02
-4.44274241e-04,-3.06250000e-02
-4.43874241e-04,-2.46875000e-02
-4.43474241e-04,-3.00000000e-02
-4.43074241e-04,-2.93750000e-02
-4.42674241e-04,-2.06250000e-02
-4.42274241e-04,-2.06250000e-02
-4.41874241e-04,-2.34375000e-02
-4.41474241e-04,-2.84375000e-02
-4.41074241e-04,-2.00000000e-02
-4.40674241e-04,-2.31250000e-02
-4.40274241e-04,-2.15625000e-02
