-9.573600e-05,-4.437500e-02
-9.533600e-05,-3.875000e-02
-9.493600e-05,-4.187500e-02
-9.453600e-05,-5.500000e-02
-9.413600e-05,-4.500000e-02
-9.373600e-05,-3.062500e-02
-9.333600e-05,-3.562500e-02
-9.293600e-05,-3.437500e-02
-9.253600e-05,-3.000000e-02
-9.213600e-05,-3.312500e-02
-9.173600e-05,-1.750000e-02
-9.133600e-05,-2.500000e-02
-9.093600e-05,-3.312500e-02
-9.053600e-05,-3.500000e-02
-9.013600e-05,-4.062500e-02
-8.973600e-05,-2.375000e-02
-8.933600e-05,-2.375000e-02
-8.893600e-05,-3.250000e-02
-8.853600e-05,-3.875000e-02
-8.813600e-05,-7.625000e-02
-8.773600e-05,-5.187500e-02
-8.733600e-05,-4.125000e-02
-8.693600e-05,-5.187500e-02
-8.653600e-05,-4.125000e-02
-8.613600e-05,-4.187500e-02
-8.573600e-05,-4.937500e-02
-8.533600e-05,-5.062500e-02
-8.493600e-05,-4.687500e-02
-8.453600e-05,-3.500000e-02
-8.413600e-05,-4.312500e-02
-8.373600e-05,-4.312500e-02
-8.333600e-05,-4.500000e-02
-8.293600e-05,-5.437500e-02
-8.253600e-05,-4.875000e-02
-8.213600e-05,-5.125000e-02
-8.173600e-05,-5.312500e-02
-8.133600e-05,-3.375000e-02
-8.093600e-05,-5.000000e-02
-8.053600e-05,-4.125000e-02
-8.013600e-05,-3.437500e-02
-7.973600e-05,-3.562500e-02
-7.933600e-05,-4.500000e-02
-7.893600e-05,-4.250000e-02
-7.853600e-05,-5.000000e-02
-7.813600e-05,-4.937500e-02
-7.773600e-05,-1.062500e-02
-7.733600e-05,-2.187500e-02
-7.693600e-05,-2.250000e-02
-7.653600e-05,-3.187500e-02
-7.613600e-05,-3.250000e-02
-7.573600e-05,-4.375000e-02
-7.533600e-05,-4.187500e-02
-7.493600e-05,-4.750000e-02
-7.453600e-05,-3.750000e-02
-7.413600e-05,-4.312500e-02
-7.373600e-05,-5.000000e-02
-7.333600e-05,-3.812500e-02
-7.293600e-05,-4.187500e-02
-7.253600e-05,-6.125000e-02
-7.213600e-05,-5.062500e-02
-7.173600e-05,-4.187500e-02
-7.133600e-05,-5.062500e-02
-7.093600e-05,-3.312500e-02
-7.053600e-05,-2.750000e-02
-7.013600e-05,-4.187500e-02
-6.973600e-05,-4.812500e-02
-6.933600e-05,-4.125000e-02
-6.893600e-05,-4.687500e-02
-6.853600e-05,-3.625000e-02
-6.813600e-05,-4.625000e-02
-6.773600e-05,-4.000000e-02
-6.733600e-05,-8.875000e-02
-6.693600e-05,-8.250000e-02
-6.653600e-05,-6.312500e-02
-6.613600e-05,-6.750000e-02
-6.573600e-05,-7.125000e-02
-6.533600e-05,-5.500000e-02
-6.493600e-05,-6.375000e-02
-6.453600e-05,-4.875000e-02
-6.413600e-05,-5.750000e-02
-6.373600e-05,-6.625000e-02
-6.333600e-05,-4.375000e-02
-6.293600e-05,-5.312500e-02
-6.253600e-05,-6.437500e-02
-6.213600e-05,-6.750000e-02
-6.173600e-05,-5.875000e-02
-6.133600e-05,-6.812500e-02
-6.093600e-05,-6.000000e-02
-6.053600e-05,-6.250000e-02
-6.013600e-05,-4.000000e-02
-5.973600e-05,-5.937500e-02
-5.933600e-05,-6.125000e-02
-5.893600e-05,-6.187500e-02
-5.853600e-05,-5.562500e-02
-5.813600e-05,-6.875000e-02
-5.773600e-05,-6.375000e-02
-5.733600e-05,-7.125000e-02
-5.693600e-05,-3.750000e-02
-5.653600e-05,-3.687500e-02
-5.613600e-05,-4.062500e-02
-5.573600e-05,-4.562500e-02
-5.533600e-05,-6.062500e-02
-5.493600e-05,-5.375000e-02
-5.453600e-05,-6.062500e-02
-5.413600e-05,-6.125000e-02
-5.373600e-05,-5.500000e-02
-5.333600e-05,-5.812500e-02
-5.293600e-05,-6.562500e-02
-5.253600e-05,-7.062500e-02
-5.213600e-05,-6.562500e-02
-5.173600e-05,-5.812500e-02
-5.133600e-05,-6.562500e-02
-5.093600e-05,-6.687500e-02
-5.053600e-05,-5.562500e-02
-5.013600e-05,-4.875000e-02
-4.973600e-05,-5.875000e-02
-4.933600e-05,-6.125000e-02
-4.893600e-05,-5.187500e-02
-4.853600e-05,-5.312500e-02
-4.813600e-05,-5.812500e-02
-4.773600e-05,-5.000000e-02
-4.733600e-05,-5.187500e-02
-4.693600e-05,-5.500000e-02
-4.653600e-05,-6.562500e-02
-4.613600e-05,-7.625000e-02
-4.573600e-05,-6.000000e-02
-4.533600e-05,-5.312500e-02
-4.493600e-05,-5.437500e-02
-4.453600e-05,-5.937500e-02
-4.413600e-05,-6.000000e-02
-4.373600e-05,-5.500000e-02
-4.333600e-05,-5.875000e-02
-4.293600e-05,-6.312500e-02
-4.253600e-05,-5.437500e-02
-4.213600e-05,-6.562500e-02
-4.173600e-05,-5.750000e-02
-4.133600e-05,-5.500000e-02
-4.093600e-05,-6.937500e-02
-4.053600e-05,-5.875000e-02
-4.013600e-05,-7.750000e-02
-3.973600e-05,-5.937500e-02
-3.933600e-05,-6.250000e-02
-3.893600e-05,-5.875000e-02
-3.853600e-05,-4.437500e-02
-3.813600e-05,-6.812500e-02
-3.773600e-05,-6.875000e-02
-3.733600e-05,-6.812500e-02
-3.693600e-05,-6.000000e-02
-3.653600e-05,-5.562500e-02
-3.613600e-05,-8.625000e-02
-3.573600e-05,-2.812500e-02
-3.533600e-05,-3.062500e-02
-3.493600e-05,-3.875000e-02
-3.453600e-05,-3.312500e-02
-3.413600e-05,-2.937500e-02
-3.373600e-05,-3.500000e-02
-3.333600e-05,-5.562500e-02
-3.293600e-05,-5.437500e-02
-3.253600e-05,-3.937500e-02
-3.213600e-05,-5.375000e-02
-3.173600e-05,-4.875000e-02
-3.133600e-05,-4.000000e-02
-3.093600e-05,-3.812500e-02
-3.053600e-05,-2.375000e-02
-3.013600e-05,-4.500000e-02
-2.973600e-05,-4.875000e-02
-2.933600e-05,-5.812500e-02
-2.893600e-05,-3.000000e-02
-2.853600e-05,-2.750000e-02
-2.813600e-05,-4.062500e-02
-2.773600e-05,-3.625000e-02
-2.733600e-05,-3.812500e-02
-2.693600e-05,-1.812500e-02
-2.653600e-05,-3.312500e-02
-2.613600e-05,-3.750000e-02
-2.573600e-05,-2.312500e-02
-2.533600e-05,-6.875000e-02
-2.493600e-05,-7.500000e-02
-2.453600e-05,-5.000000e-02
-2.413600e-05,-4.000000e-02
-2.373600e-05,-5.312500e-02
-2.333600e-05,-4.687500e-02
-2.293600e-05,-3.812500e-02
-2.253600e-05,-3.812500e-02
-2.213600e-05,-4.000000e-02
-2.173600e-05,-4.125000e-02
-2.133600e-05,-5.875000e-02
-2.093600e-05,-5.687500e-02
-2.053600e-05,-5.750000e-02
-2.013600e-05,-4.312500e-02
-1.973600e-05,-3.937500e-02
-1.933600e-05,-5.937500e-02
-1.893600e-05,-5.375000e-02
-1.853600e-05,-5.625000e-02
-1.813600e-05,-5.125000e-02
-1.773600e-05,-5.687500e-02
-1.733600e-05,-7.312500e-02
-1.693600e-05,-5.562500e-02
-1.653600e-05,-6.000000e-02
-1.613600e-05,-6.312500e-02
-1.573600e-05,-5.750000e-02
-1.533600e-05,-5.625000e-02
-1.493600e-05,-2.687500e-02
-1.453600e-05,-2.937500e-02
-1.413600e-05,-3.937500e-02
-1.373600e-05,-4.562500e-02
-1.333600e-05,-6.125000e-02
-1.293600e-05,-4.250000e-02
-1.253600e-05,-5.875000e-02
-1.213600e-05,-4.625000e-02
-1.173600e-05,-5.000000e-02
-1.133600e-05,-5.312500e-02
-1.093600e-05,-5.125000e-02
-1.053600e-05,-3.875000e-02
-1.013600e-05,-3.250000e-02
-9.736000e-06,-4.187500e-02
-9.336000e-06,-3.625000e-02
-8.936000e-06,-5.250000e-02
-8.536000e-06,-5.687500e-02
-8.136000e-06,-4.875000e-02
-7.736000e-06,-5.062500e-02
-7.336000e-06,-4.812500e-02
-6.936000e-06,-5.125000e-02
-6.536000e-06,-4.687500e-02
-6.136000e-06,-4.312500e-02
-5.736000e-06,-5.562500e-02
-5.336000e-06,-5.375000e-02
-4.936000e-06,-4.250000e-02
-4.536000e-06,-7.000000e-02
-4.136000e-06,-7.187500e-02
-3.736000e-06,-6.750000e-02
-3.336000e-06,-7.250000e-02
-2.936000e-06,-6.312500e-02
-2.536000e-06,-6.125000e-02
-2.136000e-06,-6.375000e-02
-1.736000e-06,-6.375000e-02
-1.336000e-06,-7.000000e-02
-9.360000e-07,-7.187500e-02
-5.360000e-07,-6.687500e-02
-1.360000e-07,-7.062500e-02
2.640000e-07,-6.812500e-02
6.640000e-07,-7.250000e-02
1.064000e-06,-7.625000e-02
1.464000e-06,-7.250000e-02
1.864000e-06,-6.750000e-02
2.264000e-06,-6.062500e-02
2.664000e-06,-6.812500e-02
3.064000e-06,-6.750000e-02
3.464000e-06,-6.312500e-02
3.864000e-06,-6.062500e-02
4.264000e-06,-7.875000e-02
4.664000e-06,-7.312500e-02
5.064000e-06,-6.687500e-02
5.464000e-06,-7.000000e-02
5.864000e-06,-6.500000e-02
6.264000e-06,-3.312500e-02
6.664000e-06,-4.437500e-02
7.064000e-06,-4.187500e-02
7.464000e-06,-5.312500e-02
7.864000e-06,-4.312500e-02
8.264000e-06,-6.750000e-02
8.664000e-06,-6.500000e-02
9.064000e-06,-5.562500e-02
9.464000e-06,-5.312500e-02
9.864000e-06,-4.000000e-02
1.026400e-05,-5.625000e-02
1.066400e-05,-5.687500e-02
1.106400e-05,-5.687500e-02
1.146400e-05,-5.312500e-02
1.186400e-05,-5.250000e-02
1.226400e-05,-5.125000e-02
1.266400e-05,-6.187500e-02
1.306400e-05,-4.500000e-02
1.346400e-05,-5.625000e-02
1.386400e-05,-3.750000e-02
1.426400e-05,-4.562500e-02
1.466400e-05,-5.062500e-02
1.506400e-05,-5.187500e-02
1.546400e-05,-5.375000e-02
1.586400e-05,-4.812500e-02
1.626400e-05,-5.125000e-02
1.666400e-05,-9.500000e-02
1.706400e-05,-8.750000e-02
1.746400e-05,-6.312500e-02
1.786400e-05,-5.687500e-02
1.826400e-05,-7.062500e-02
1.866400e-05,-6.375000e-02
1.906400e-05,-6.562500e-02
1.946400e-05,-5.000000e-02
1.986400e-05,-5.937500e-02
2.026400e-05,-6.062500e-02
2.066400e-05,-3.500000e-02
2.106400e-05,-6.375000e-02
2.146400e-05,-7.187500e-02
2.186400e-05,-5.187500e-02
2.226400e-05,-6.000000e-02
2.266400e-05,-6.875000e-02
2.306400e-05,-6.125000e-02
2.346400e-05,-6.125000e-02
2.386400e-05,-6.312500e-02
2.426400e-05,-5.187500e-02
2.466400e-05,-5.375000e-02
2.506400e-05,-6.000000e-02
2.546400e-05,-6.812500e-02
2.586400e-05,-4.562500e-02
2.626400e-05,-5.125000e-02
2.666400e-05,-6.312500e-02
2.706400e-05,-2.937500e-02
2.746400e-05,-3.187500e-02
2.786400e-05,-6.125000e-02
2.826400e-05,-5.312500e-02
2.866400e-05,-4.812500e-02
2.906400e-05,-3.312500e-02
2.946400e-05,-5.312500e-02
2.986400e-05,-4.875000e-02
3.026400e-05,-2.625000e-02
3.066400e-05,-3.500000e-02
3.106400e-05,-4.437500e-02
3.146400e-05,-5.312500e-02
3.186400e-05,-5.187500e-02
3.226400e-05,-4.312500e-02
3.266400e-05,-4.562500e-02
3.306400e-05,-4.125000e-02
3.346400e-05,-4.812500e-02
3.386400e-05,-4.875000e-02
3.426400e-05,-5.250000e-02
3.466400e-05,-5.750000e-02
3.506400e-05,-5.687500e-02
3.546400e-05,-4.500000e-02
3.586400e-05,-4.562500e-02
3.626400e-05,-4.812500e-02
3.666400e-05,-3.625000e-02
3.706400e-05,-3.562500e-02
3.746400e-05,-7.812500e-02
3.786400e-05,-8.062500e-02
3.826400e-05,-7.750000e-02
3.866400e-05,-4.562500e-02
3.906400e-05,-6.062500e-02
3.946400e-05,-6.375000e-02
3.986400e-05,-6.687500e-02
4.026400e-05,-6.125000e-02
4.066400e-05,-6.187500e-02
4.106400e-05,-6.812500e-02
4.146400e-05,-6.250000e-02
4.186400e-05,-5.812500e-02
4.226400e-05,-5.437500e-02
4.266400e-05,-4.875000e-02
4.306400e-05,-5.750000e-02
4.346400e-05,-7.125000e-02
4.386400e-05,-6.250000e-02
4.426400e-05,-5.750000e-02
4.466400e-05,-6.250000e-02
4.506400e-05,-6.187500e-02
4.546400e-05,-5.125000e-02
4.586400e-05,-6.562500e-02
4.626400e-05,-6.062500e-02
4.666400e-05,-5.312500e-02
4.706400e-05,-5.625000e-02
4.746400e-05,-6.375000e-02
4.786400e-05,-4.750000e-02
4.826400e-05,-3.312500e-02
4.866400e-05,-3.937500e-02
4.906400e-05,-6.062500e-02
4.946400e-05,-4.937500e-02
4.986400e-05,-3.937500e-02
5.026400e-05,-4.812500e-02
5.066400e-05,-4.312500e-02
5.106400e-05,-4.937500e-02
5.146400e-05,-4.500000e-02
5.186400e-05,-4.062500e-02
5.226400e-05,-5.875000e-02
5.266400e-05,-5.062500e-02
5.306400e-05,-4.375000e-02
5.346400e-05,-6.187500e-02
5.386400e-05,-5.437500e-02
5.426400e-05,-3.625000e-02
5.466400e-05,-5.000000e-02
5.506400e-05,-4.937500e-02
5.546400e-05,-3.937500e-02
5.586400e-05,-5.625000e-02
5.626400e-05,-5.875000e-02
5.666400e-05,-5.625000e-02
5.706400e-05,-5.312500e-02
5.746400e-05,-5.437500e-02
5.786400e-05,-6.250000e-02
5.826400e-05,-5.937500e-02
5.866400e-05,-7.875000e-02
5.906400e-05,-7.187500e-02
5.946400e-05,-6.250000e-02
5.986400e-05,-6.062500e-02
6.026400e-05,-5.875000e-02
6.066400e-05,-5.437500e-02
6.106400e-05,-5.875000e-02
6.146400e-05,-4.875000e-02
6.186400e-05,-4.625000e-02
6.226400e-05,-5.437500e-02
6.266400e-05,-6.312500e-02
6.306400e-05,-4.250000e-02
6.346400e-05,-5.812500e-02
6.386400e-05,-5.812500e-02
6.426400e-05,-6.312500e-02
6.466400e-05,-6.562500e-02
6.506400e-05,-6.250000e-02
6.546400e-05,-6.500000e-02
6.586400e-05,-6.562500e-02
6.626400e-05,-6.750000e-02
6.666400e-05,-4.937500e-02
6.706400e-05,-4.312500e-02
6.746400e-05,-4.625000e-02
6.786400e-05,-5.687500e-02
6.826400e-05,-5.500000e-02
6.866400e-05,-5.687500e-02
6.906400e-05,-2.625000e-02
6.946400e-05,-2.875000e-02
6.986400e-05,-5.625000e-02
7.026400e-05,-3.812500e-02
7.066400e-05,-4.437500e-02
7.106400e-05,-4.375000e-02
7.146400e-05,-4.187500e-02
7.186400e-05,-3.500000e-02
7.226400e-05,-2.812500e-02
7.266400e-05,-4.000000e-02
7.306400e-05,-3.500000e-02
7.346400e-05,-4.500000e-02
7.386400e-05,-6.000000e-02
7.426400e-05,-4.062500e-02
7.466400e-05,-4.187500e-02
7.506400e-05,-5.062500e-02
7.546400e-05,-5.812500e-02
7.586400e-05,-4.312500e-02
7.626400e-05,-3.250000e-02
7.666400e-05,-5.687500e-02
7.706400e-05,-5.812500e-02
7.746400e-05,-4.562500e-02
7.786400e-05,-5.000000e-02
7.826400e-05,-5.187500e-02
7.866400e-05,-4.375000e-02
7.906400e-05,-5.250000e-02
7.946400e-05,-6.125000e-02
7.986400e-05,-7.750000e-02
8.026400e-05,-5.250000e-02
8.066400e-05,-5.062500e-02
8.106400e-05,-6.312500e-02
8.146400e-05,-3.562500e-02
8.186400e-05,-4.875000e-02
8.226400e-05,-5.312500e-02
8.266400e-05,-4.937500e-02
8.306400e-05,-5.250000e-02
8.346400e-05,-4.937500e-02
8.386400e-05,-5.250000e-02
8.426400e-05,-4.937500e-02
8.466400e-05,-4.312500e-02
8.506400e-05,-5.250000e-02
8.546400e-05,-5.062500e-02
8.586400e-05,-5.562500e-02
8.626400e-05,-6.125000e-02
8.666400e-05,-6.312500e-02
8.706400e-05,-6.812500e-02
8.746400e-05,-6.312500e-02
8.786400e-05,-6.250000e-02
8.826400e-05,-5.750000e-02
8.866400e-05,-6.125000e-02
8.906400e-05,-5.812500e-02
8.946400e-05,-6.062500e-02
8.986400e-05,-3.562500e-02
9.026400e-05,-3.187500e-02
9.066400e-05,-3.812500e-02
9.106400e-05,-4.687500e-02
9.146400e-05,-4.937500e-02
9.186400e-05,-5.625000e-02
9.226400e-05,-5.312500e-02
9.266400e-05,-6.187500e-02
9.306400e-05,-5.500000e-02
9.346400e-05,-6.062500e-02
9.386400e-05,-4.812500e-02
9.426400e-05,-5.250000e-02
9.466400e-05,-5.875000e-02
9.506400e-05,-5.187500e-02
9.546400e-05,-4.312500e-02
9.586400e-05,-4.250000e-02
9.626400e-05,-3.187500e-02
9.666400e-05,-4.375000e-02
9.706400e-05,-3.250000e-02
9.746400e-05,-4.250000e-02
9.786400e-05,-5.375000e-02
9.826400e-05,-5.500000e-02
9.866400e-05,-5.125000e-02
9.906400e-05,-3.937500e-02
9.946400e-05,-3.562500e-02
9.986400e-05,-7.062500e-02
1.002640e-04,-5.750000e-02
1.006640e-04,-8.437500e-02
1.010640e-04,-6.500000e-02
1.014640e-04,-7.562500e-02
1.018640e-04,-8.250000e-02
1.022640e-04,-6.562500e-02
1.026640e-04,-5.250000e-02
1.030640e-04,-4.562500e-02
1.034640e-04,-5.437500e-02
1.038640e-04,-6.000000e-02
1.042640e-04,-5.500000e-02
1.046640e-04,-5.937500e-02
1.050640e-04,-5.937500e-02
1.054640e-04,-5.812500e-02
1.058640e-04,-6.062500e-02
1.062640e-04,-7.312500e-02
1.066640e-04,-6.625000e-02
1.070640e-04,-5.000000e-02
1.074640e-04,-5.312500e-02
1.078640e-04,-4.125000e-02
1.082640e-04,-5.562500e-02
1.086640e-04,-4.000000e-02
1.090640e-04,-5.250000e-02
1.094640e-04,-6.500000e-02
1.098640e-04,-6.125000e-02
1.102640e-04,-5.687500e-02
1.106640e-04,-7.250000e-02
1.110640e-04,-3.375000e-02
1.114640e-04,-2.750000e-02
1.118640e-04,-2.812500e-02
1.122640e-04,-5.000000e-02
1.126640e-04,-3.937500e-02
1.130640e-04,-3.125000e-02
1.134640e-04,-3.187500e-02
1.138640e-04,-2.687500e-02
1.142640e-04,-3.937500e-02
1.146640e-04,-4.312500e-02
1.150640e-04,-2.875000e-02
1.154640e-04,-3.375000e-02
1.158640e-04,-3.500000e-02
1.162640e-04,-3.500000e-02
1.166640e-04,-4.562500e-02
1.170640e-04,-1.875000e-02
1.174640e-04,-3.250000e-02
1.178640e-04,-3.562500e-02
1.182640e-04,-4.625000e-02
1.186640e-04,-4.875000e-02
1.190640e-04,-3.875000e-02
1.194640e-04,-2.750000e-02
1.198640e-04,-4.500000e-02
1.202640e-04,-3.875000e-02
1.206640e-04,-3.125000e-02
1.210640e-04,-3.500000e-02
1.214640e-04,-5.812500e-02
1.218640e-04,-7.875000e-02
1.222640e-04,-5.000000e-02
1.226640e-04,-5.625000e-02
1.230640e-04,-5.812500e-02
1.234640e-04,-5.687500e-02
1.238640e-04,-5.812500e-02
1.242640e-04,-6.000000e-02
1.246640e-04,-5.812500e-02
1.250640e-04,-6.187500e-02
1.254640e-04,-5.562500e-02
1.258640e-04,-4.375000e-02
1.262640e-04,-4.187500e-02
1.266640e-04,-6.187500e-02
1.270640e-04,-6.750000e-02
1.274640e-04,-5.437500e-02
1.278640e-04,-6.875000e-02
1.282640e-04,-6.312500e-02
1.286640e-04,-6.062500e-02
1.290640e-04,-6.250000e-02
1.294640e-04,-5.375000e-02
1.298640e-04,-4.312500e-02
1.302640e-04,-4.000000e-02
1.306640e-04,-5.562500e-02
1.310640e-04,-4.187500e-02
1.314640e-04,-5.437500e-02
1.318640e-04,-2.562500e-02
1.322640e-04,-2.500000e-02
1.326640e-04,-3.687500e-02
1.330640e-04,-5.125000e-02
1.334640e-04,-5.187500e-02
1.338640e-04,-3.687500e-02
1.342640e-04,-3.437500e-02
1.346640e-04,-4.000000e-02
1.350640e-04,-4.375000e-02
1.354640e-04,-4.312500e-02
1.358640e-04,-6.250000e-02
1.362640e-04,-3.750000e-02
1.366640e-04,-4.312500e-02
1.370640e-04,-4.937500e-02
1.374640e-04,-5.375000e-02
1.378640e-04,-3.187500e-02
1.382640e-04,-6.437500e-02
1.386640e-04,-4.500000e-02
1.390640e-04,-5.312500e-02
1.394640e-04,-3.687500e-02
1.398640e-04,-3.500000e-02
1.402640e-04,-4.312500e-02
1.406640e-04,-4.562500e-02
1.410640e-04,-3.375000e-02
1.414640e-04,-5.062500e-02
1.418640e-04,-4.000000e-02
1.422640e-04,-5.250000e-02
1.426640e-04,-8.437500e-02
1.430640e-04,-6.625000e-02
1.434640e-04,-4.875000e-02
1.438640e-04,-5.875000e-02
1.442640e-04,-4.937500e-02
1.446640e-04,-5.000000e-02
1.450640e-04,-3.937500e-02
1.454640e-04,-5.062500e-02
1.458640e-04,-5.312500e-02
1.462640e-04,-4.687500e-02
1.466640e-04,-5.125000e-02
1.470640e-04,-5.187500e-02
1.474640e-04,-4.000000e-02
1.478640e-04,-5.250000e-02
1.482640e-04,-5.125000e-02
1.486640e-04,-4.500000e-02
1.490640e-04,-4.562500e-02
1.494640e-04,-5.375000e-02
1.498640e-04,-4.562500e-02
1.502640e-04,-5.312500e-02
1.506640e-04,-4.937500e-02
1.510640e-04,-4.875000e-02
1.514640e-04,-5.250000e-02
1.518640e-04,-3.687500e-02
1.522640e-04,-4.250000e-02
1.526640e-04,-5.062500e-02
1.530640e-04,-1.187500e-02
1.534640e-04,-2.500000e-02
1.538640e-04,-3.750000e-02
1.542640e-04,-2.875000e-02
1.546640e-04,-2.187500e-02
1.550640e-04,-3.875000e-02
1.554640e-04,-5.250000e-02
1.558640e-04,-4.875000e-02
1.562640e-04,-4.125000e-02
1.566640e-04,-4.812500e-02
1.570640e-04,-4.750000e-02
1.574640e-04,-4.062500e-02
1.578640e-04,-5.000000e-02
1.582640e-04,-4.125000e-02
1.586640e-04,-3.000000e-02
1.590640e-04,-3.812500e-02
1.594640e-04,-5.375000e-02
1.598640e-04,-3.875000e-02
1.602640e-04,-2.687500e-02
1.606640e-04,-3.125000e-02
1.610640e-04,-4.875000e-02
1.614640e-04,-4.625000e-02
1.618640e-04,-3.062500e-02
1.622640e-04,-3.562500e-02
1.626640e-04,-4.312500e-02
1.630640e-04,-5.500000e-02
1.634640e-04,-7.000000e-02
1.638640e-04,-7.062500e-02
1.642640e-04,-5.375000e-02
1.646640e-04,-4.187500e-02
1.650640e-04,-7.187500e-02
1.654640e-04,-6.562500e-02
1.658640e-04,-3.812500e-02
1.662640e-04,-4.687500e-02
1.666640e-04,-4.687500e-02
1.670640e-04,-5.375000e-02
1.674640e-04,-6.312500e-02
1.678640e-04,-6.250000e-02
1.682640e-04,-5.250000e-02
1.686640e-04,-6.937500e-02
1.690640e-04,-6.875000e-02
1.694640e-04,-5.937500e-02
1.698640e-04,-5.750000e-02
1.702640e-04,-5.875000e-02
1.706640e-04,-6.375000e-02
1.710640e-04,-6.437500e-02
1.714640e-04,-5.437500e-02
1.718640e-04,-5.437500e-02
1.722640e-04,-5.125000e-02
1.726640e-04,-3.937500e-02
1.730640e-04,-6.250000e-02
1.734640e-04,-6.625000e-02
1.738640e-04,-1.750000e-02
1.742640e-04,-2.062500e-02
1.746640e-04,-4.562500e-02
1.750640e-04,-3.937500e-02
1.754640e-04,-4.062500e-02
1.758640e-04,-3.312500e-02
1.762640e-04,-4.875000e-02
1.766640e-04,-4.812500e-02
1.770640e-04,-3.062500e-02
1.774640e-04,-5.187500e-02
1.778640e-04,-3.875000e-02
1.782640e-04,-4.312500e-02
1.786640e-04,-4.875000e-02
1.790640e-04,-4.187500e-02
1.794640e-04,-5.312500e-02
1.798640e-04,-3.937500e-02
1.802640e-04,-5.000000e-02
1.806640e-04,-4.500000e-02
1.810640e-04,-5.312500e-02
1.814640e-04,-4.625000e-02
1.818640e-04,-4.062500e-02
1.822640e-04,-4.250000e-02
1.826640e-04,-3.437500e-02
1.830640e-04,-4.937500e-02
1.834640e-04,-4.562500e-02
1.838640e-04,-6.000000e-02
1.842640e-04,-8.000000e-02
1.846640e-04,-6.875000e-02
1.850640e-04,-6.375000e-02
1.854640e-04,-5.312500e-02
1.858640e-04,-6.562500e-02
1.862640e-04,-5.875000e-02
1.866640e-04,-5.562500e-02
1.870640e-04,-5.375000e-02
1.874640e-04,-6.875000e-02
1.878640e-04,-6.312500e-02
1.882640e-04,-6.187500e-02
1.886640e-04,-6.000000e-02
1.890640e-04,-5.625000e-02
1.894640e-04,-5.187500e-02
1.898640e-04,-6.812500e-02
1.902640e-04,-7.312500e-02
1.906640e-04,-5.250000e-02
1.910640e-04,-6.437500e-02
1.914640e-04,-6.437500e-02
1.918640e-04,-6.750000e-02
1.922640e-04,-6.875000e-02
1.926640e-04,-6.187500e-02
1.930640e-04,-5.625000e-02
1.934640e-04,-4.437500e-02
1.938640e-04,-6.062500e-02
1.942640e-04,-6.875000e-02
1.946640e-04,-5.250000e-02
1.950640e-04,-1.812500e-02
1.954640e-04,-2.375000e-02
1.958640e-04,-3.687500e-02
1.962640e-04,-2.812500e-02
1.966640e-04,-2.750000e-02
1.970640e-04,-4.812500e-02
1.974640e-04,-3.437500e-02
1.978640e-04,-4.375000e-02
1.982640e-04,-4.437500e-02
1.986640e-04,-3.750000e-02
1.990640e-04,-3.750000e-02
1.994640e-04,-3.937500e-02
1.998640e-04,-4.250000e-02
2.002640e-04,-5.500000e-02
2.006640e-04,-3.750000e-02
2.010640e-04,-4.125000e-02
2.014640e-04,-4.687500e-02
2.018640e-04,-3.687500e-02
2.022640e-04,-3.750000e-02
2.026640e-04,-3.812500e-02
2.030640e-04,-4.875000e-02
2.034640e-04,-3.187500e-02
2.038640e-04,-4.500000e-02
2.042640e-04,-4.875000e-02
2.046640e-04,-5.187500e-02
2.050640e-04,-4.625000e-02
2.054640e-04,-9.062500e-02
2.058640e-04,-7.187500e-02
2.062640e-04,-5.937500e-02
2.066640e-04,-5.812500e-02
2.070640e-04,-6.812500e-02
2.074640e-04,-5.687500e-02
2.078640e-04,-5.437500e-02
2.082640e-04,-5.875000e-02
2.086640e-04,-5.875000e-02
2.090640e-04,-5.750000e-02
2.094640e-04,-3.500000e-02
2.098640e-04,-5.812500e-02
2.102640e-04,-5.312500e-02
2.106640e-04,-5.250000e-02
2.110640e-04,-6.375000e-02
2.114640e-04,-6.625000e-02
2.118640e-04,-5.062500e-02
2.122640e-04,-4.812500e-02
2.126640e-04,-4.875000e-02
2.130640e-04,-5.437500e-02
2.134640e-04,-3.687500e-02
2.138640e-04,-5.312500e-02
2.142640e-04,-4.812500e-02
2.146640e-04,-6.000000e-02
2.150640e-04,-5.312500e-02
2.154640e-04,-4.812500e-02
2.158640e-04,-2.062500e-02
2.162640e-04,-3.250000e-02
2.166640e-04,-4.187500e-02
2.170640e-04,-5.937500e-02
2.174640e-04,-3.562500e-02
2.178640e-04,-3.875000e-02
2.182640e-04,-4.250000e-02
2.186640e-04,-3.625000e-02
2.190640e-04,-5.562500e-02
2.194640e-04,-5.125000e-02
2.198640e-04,-4.875000e-02
2.202640e-04,-5.312500e-02
2.206640e-04,-3.875000e-02
2.210640e-04,-5.437500e-02
2.214640e-04,-6.750000e-02
2.218640e-04,-6.937500e-02
2.222640e-04,-4.375000e-02
2.226640e-04,-4.625000e-02
2.230640e-04,-5.687500e-02
2.234640e-04,-5.375000e-02
2.238640e-04,-4.500000e-02
2.242640e-04,-5.000000e-02
2.246640e-04,-5.312500e-02
2.250640e-04,-6.000000e-02
2.254640e-04,-4.937500e-02
2.258640e-04,-4.125000e-02
2.262640e-04,-7.687500e-02
2.266640e-04,-7.500000e-02
2.270640e-04,-6.312500e-02
2.274640e-04,-5.562500e-02
