-9.573600e-05,6.718750e-01
-9.533600e-05,5.937500e-01
-9.493600e-05,5.781250e-01
-9.453600e-05,5.859375e-01
-9.413600e-05,5.312500e-01
-9.373600e-05,5.312500e-01
-9.333600e-05,4.062500e-01
-9.293600e-05,3.828125e-01
-9.253600e-05,2.656250e-01
-9.213600e-05,2.421875e-01
-9.173600e-05,2.187500e-01
-9.133600e-05,1.015625e-01
-9.093600e-05,1.171875e-01
-9.053600e-05,3.125000e-02
-9.013600e-05,9.375000e-02
-8.973600e-05,-2.343750e-02
-8.933600e-05,-2.343750e-01
-8.893600e-05,-2.031250e-01
-8.853600e-05,-2.968750e-01
-8.813600e-05,-2.187500e-01
-8.773600e-05,-3.437500e-01
-8.733600e-05,-3.359375e-01
-8.693600e-05,-3.828125e-01
-8.653600e-05,-4.062500e-01
-8.613600e-05,-4.218750e-01
-8.573600e-05,-3.828125e-01
-8.533600e-05,-3.750000e-01
-8.493600e-05,-5.312500e-01
-8.453600e-05,-6.406250e-01
-8.413600e-05,-6.875000e-01
-8.373600e-05,-6.171875e-01
-8.333600e-05,-7.187500e-01
-8.293600e-05,-8.046875e-01
-8.253600e-05,-7.656250e-01
-8.213600e-05,-8.515625e-01
-8.173600e-05,-8.046875e-01
-8.133600e-05,-8.984375e-01
-8.093600e-05,-1.023438e+00
-8.053600e-05,-9.765625e-01
-8.013600e-05,-1.046875e+00
-7.973600e-05,-1.140625e+00
-7.933600e-05,-1.218750e+00
-7.893600e-05,-1.179688e+00
-7.853600e-05,-1.281250e+00
-7.813600e-05,-1.289063e+00
-7.773600e-05,-1.296875e+00
-7.733600e-05,-1.304688e+00
-7.693600e-05,-1.359375e+00
-7.653600e-05,-1.312500e+00
-7.613600e-05,-1.375000e+00
-7.573600e-05,-1.382813e+00
-7.533600e-05,-1.312500e+00
-7.493600e-05,-1.500000e+00
-7.453600e-05,-1.562500e+00
-7.413600e-05,-1.570313e+00
-7.373600e-05,-1.640625e+00
-7.333600e-05,-1.648438e+00
-7.293600e-05,-1.671875e+00
-7.253600e-05,-1.875000e+00
-7.213600e-05,-1.867188e+00
-7.173600e-05,-1.796875e+00
-7.133600e-05,-1.960938e+00
-7.093600e-05,-2.046875e+00
-7.053600e-05,-2.070313e+00
-7.013600e-05,-2.070313e+00
-6.973600e-05,-2.187500e+00
-6.933600e-05,-2.078125e+00
-6.893600e-05,-2.171875e+00
-6.853600e-05,-2.171875e+00
-6.813600e-05,-2.242188e+00
-6.773600e-05,-2.320313e+00
-6.733600e-05,-2.304688e+00
-6.693600e-05,-2.335938e+00
-6.653600e-05,-2.429688e+00
-6.613600e-05,-2.382813e+00
-6.573600e-05,-2.414063e+00
-6.533600e-05,-2.539063e+00
-6.493600e-05,-2.398438e+00
-6.453600e-05,-2.578125e+00
-6.413600e-05,-2.625000e+00
-6.373600e-05,-2.695313e+00
-6.333600e-05,-2.710938e+00
-6.293600e-05,-2.742188e+00
-6.253600e-05,-2.882813e+00
-6.213600e-05,-2.843750e+00
-6.173600e-05,-2.945313e+00
-6.133600e-05,-2.929688e+00
-6.093600e-05,-3.000000e+00
-6.053600e-05,-3.000000e+00
-6.013600e-05,-3.132813e+00
-5.973600e-05,-3.203125e+00
-5.933600e-05,-3.226563e+00
-5.893600e-05,-3.289063e+00
-5.853600e-05,-3.375000e+00
-5.813600e-05,-3.335938e+00
-5.773600e-05,-3.375000e+00
-5.733600e-05,-3.515625e+00
-5.693600e-05,-3.492188e+00
-5.653600e-05,-3.578125e+00
-5.613600e-05,-3.632813e+00
-5.573600e-05,-3.640625e+00
-5.533600e-05,-3.671875e+00
-5.493600e-05,-3.710938e+00
-5.453600e-05,-3.781250e+00
-5.413600e-05,-3.773438e+00
-5.373600e-05,-3.789063e+00
-5.333600e-05,-3.953125e+00
-5.293600e-05,-3.984375e+00
-5.253600e-05,-4.000000e+00
-5.213600e-05,-4.007813e+00
-5.173600e-05,-4.093750e+00
-5.133600e-05,-4.046875e+00
-5.093600e-05,-4.164063e+00
-5.053600e-05,-4.234375e+00
-5.013600e-05,-4.343750e+00
-4.973600e-05,-4.343750e+00
-4.933600e-05,-4.406250e+00
-4.893600e-05,-4.492188e+00
-4.853600e-05,-4.429688e+00
-4.813600e-05,-4.531250e+00
-4.773600e-05,-4.632813e+00
-4.733600e-05,-4.734375e+00
-4.693600e-05,-4.593750e+00
-4.653600e-05,-4.632813e+00
-4.613600e-05,-4.640625e+00
-4.573600e-05,-4.820313e+00
-4.533600e-05,-4.765625e+00
-4.493600e-05,-4.843750e+00
-4.453600e-05,-4.898438e+00
-4.413600e-05,-4.960938e+00
-4.373600e-05,-5.023438e+00
-4.333600e-05,-5.070313e+00
-4.293600e-05,-5.046875e+00
-4.253600e-05,-5.164063e+00
-4.213600e-05,-5.117188e+00
-4.173600e-05,-5.234375e+00
-4.133600e-05,-5.343750e+00
-4.093600e-05,-5.296875e+00
-4.053600e-05,-5.304688e+00
-4.013600e-05,-5.445313e+00
-3.973600e-05,-5.492188e+00
-3.933600e-05,-5.546875e+00
-3.893600e-05,-5.593750e+00
-3.853600e-05,-5.710938e+00
-3.813600e-05,-5.687500e+00
-3.773600e-05,-5.820313e+00
-3.733600e-05,-5.898438e+00
-3.693600e-05,-5.867188e+00
-3.653600e-05,-5.882813e+00
-3.613600e-05,-5.945313e+00
-3.573600e-05,-5.945313e+00
-3.533600e-05,-5.953125e+00
-3.493600e-05,-6.031250e+00
-3.453600e-05,-6.078125e+00
-3.413600e-05,-6.195313e+00
-3.373600e-05,-6.226563e+00
-3.333600e-05,-6.226563e+00
-3.293600e-05,-6.265625e+00
-3.253600e-05,-6.335938e+00
-3.213600e-05,-6.296875e+00
-3.173600e-05,-6.437500e+00
-3.133600e-05,-6.515625e+00
-3.093600e-05,-6.359375e+00
-3.053600e-05,-6.437500e+00
-3.013600e-05,-6.390625e+00
-2.973600e-05,-6.320313e+00
-2.933600e-05,-6.156250e+00
-2.893600e-05,-6.210938e+00
-2.853600e-05,-6.007813e+00
-2.813600e-05,-5.937500e+00
-2.773600e-05,-5.851563e+00
-2.733600e-05,-5.921875e+00
-2.693600e-05,-5.773438e+00
-2.653600e-05,-5.820313e+00
-2.613600e-05,-5.601563e+00
-2.573600e-05,-5.687500e+00
-2.533600e-05,-5.507813e+00
-2.493600e-05,-5.492188e+00
-2.453600e-05,-5.445313e+00
-2.413600e-05,-5.492188e+00
-2.373600e-05,-5.578125e+00
-2.333600e-05,-5.382813e+00
-2.293600e-05,-5.406250e+00
-2.253600e-05,-5.257813e+00
-2.213600e-05,-5.195313e+00
-2.173600e-05,-5.140625e+00
-2.133600e-05,-5.187500e+00
-2.093600e-05,-5.109375e+00
-2.053600e-05,-5.117188e+00
-2.013600e-05,-5.007813e+00
-1.973600e-05,-4.929688e+00
-1.933600e-05,-4.867188e+00
-1.893600e-05,-4.875000e+00
-1.853600e-05,-4.828125e+00
-1.813600e-05,-4.757813e+00
-1.773600e-05,-4.789063e+00
-1.733600e-05,-4.687500e+00
-1.693600e-05,-4.695313e+00
-1.653600e-05,-4.679688e+00
-1.613600e-05,-4.640625e+00
-1.573600e-05,-4.546875e+00
-1.533600e-05,-4.539063e+00
-1.493600e-05,-4.523438e+00
-1.453600e-05,-4.375000e+00
-1.413600e-05,-4.351563e+00
-1.373600e-05,-4.242188e+00
-1.333600e-05,-4.265625e+00
-1.293600e-05,-4.187500e+00
-1.253600e-05,-4.148438e+00
-1.213600e-05,-4.164063e+00
-1.173600e-05,-4.140625e+00
-1.133600e-05,-4.023438e+00
-1.093600e-05,-4.015625e+00
-1.053600e-05,-3.945313e+00
-1.013600e-05,-3.867188e+00
-9.736000e-06,-3.859375e+00
-9.336000e-06,-3.796875e+00
-8.936000e-06,-3.750000e+00
-8.536000e-06,-3.695313e+00
-8.136000e-06,-3.710938e+00
-7.736000e-06,-3.687500e+00
-7.336000e-06,-3.640625e+00
-6.936000e-06,-3.539063e+00
-6.536000e-06,-3.539063e+00
-6.136000e-06,-3.476563e+00
-5.736000e-06,-3.453125e+00
-5.336000e-06,-3.468750e+00
-4.936000e-06,-3.359375e+00
-4.536000e-06,-3.421875e+00
-4.136000e-06,-3.343750e+00
-3.736000e-06,-3.156250e+00
-3.336000e-06,-3.250000e+00
-2.936000e-06,-3.187500e+00
-2.536000e-06,-3.226563e+00
-2.136000e-06,-3.039063e+00
-1.736000e-06,-2.921875e+00
-1.336000e-06,-2.875000e+00
-9.360000e-07,-2.890625e+00
-5.360000e-07,-2.796875e+00
-1.360000e-07,-2.757813e+00
2.640000e-07,-2.734375e+00
6.640000e-07,-2.703125e+00
1.064000e-06,-2.593750e+00
1.464000e-06,-2.625000e+00
1.864000e-06,-2.578125e+00
2.264000e-06,-2.539063e+00
2.664000e-06,-2.453125e+00
3.064000e-06,-2.515625e+00
3.464000e-06,-2.429688e+00
3.864000e-06,-2.429688e+00
4.264000e-06,-2.390625e+00
4.664000e-06,-2.273438e+00
5.064000e-06,-2.289063e+00
5.464000e-06,-2.187500e+00
5.864000e-06,-2.062500e+00
6.264000e-06,-2.062500e+00
6.664000e-06,-2.031250e+00
7.064000e-06,-1.976563e+00
7.464000e-06,-1.921875e+00
7.864000e-06,-1.890625e+00
8.264000e-06,-1.843750e+00
8.664000e-06,-1.757813e+00
9.064000e-06,-1.625000e+00
9.464000e-06,-1.617188e+00
9.864000e-06,-1.625000e+00
1.026400e-05,-1.679688e+00
1.066400e-05,-1.625000e+00
1.106400e-05,-1.570313e+00
1.146400e-05,-1.617188e+00
1.186400e-05,-1.468750e+00
1.226400e-05,-1.531250e+00
1.266400e-05,-1.531250e+00
1.306400e-05,-1.367188e+00
1.346400e-05,-1.437500e+00
1.386400e-05,-1.304688e+00
1.426400e-05,-1.312500e+00
1.466400e-05,-1.218750e+00
1.506400e-05,-1.101563e+00
1.546400e-05,-1.187500e+00
1.586400e-05,-1.101563e+00
1.626400e-05,-1.039063e+00
1.666400e-05,-9.531250e-01
1.706400e-05,-9.609375e-01
1.746400e-05,-8.984375e-01
1.786400e-05,-8.671875e-01
1.826400e-05,-8.203125e-01
1.866400e-05,-7.109375e-01
1.906400e-05,-7.265625e-01
1.946400e-05,-6.875000e-01
1.986400e-05,-6.875000e-01
2.026400e-05,-6.015625e-01
2.066400e-05,-5.000000e-01
2.106400e-05,-5.625000e-01
2.146400e-05,-5.390625e-01
2.186400e-05,-4.609375e-01
2.226400e-05,-4.531250e-01
2.266400e-05,-3.984375e-01
2.306400e-05,-3.515625e-01
2.346400e-05,-2.578125e-01
2.386400e-05,-3.203125e-01
2.426400e-05,-1.875000e-01
2.466400e-05,-1.953125e-01
2.506400e-05,-2.343750e-02
2.546400e-05,1.562500e-02
2.586400e-05,-4.687500e-02
2.626400e-05,9.375000e-02
2.666400e-05,2.031250e-01
2.706400e-05,2.343750e-01
2.746400e-05,2.890625e-01
2.786400e-05,3.359375e-01
2.826400e-05,2.890625e-01
2.866400e-05,3.359375e-01
2.906400e-05,4.062500e-01
2.946400e-05,3.828125e-01
2.986400e-05,4.921875e-01
3.026400e-05,4.843750e-01
3.066400e-05,6.484375e-01
3.106400e-05,5.859375e-01
3.146400e-05,7.187500e-01
3.186400e-05,6.562500e-01
3.226400e-05,6.796875e-01
3.266400e-05,7.968750e-01
3.306400e-05,7.734375e-01
3.346400e-05,8.593750e-01
3.386400e-05,9.218750e-01
3.426400e-05,9.531250e-01
3.466400e-05,8.984375e-01
3.506400e-05,9.453125e-01
3.546400e-05,1.000000e+00
3.586400e-05,1.046875e+00
3.626400e-05,1.070313e+00
3.666400e-05,1.164063e+00
3.706400e-05,1.242188e+00
3.746400e-05,1.218750e+00
3.786400e-05,1.265625e+00
3.826400e-05,1.375000e+00
3.866400e-05,1.367188e+00
3.906400e-05,1.382813e+00
3.946400e-05,1.437500e+00
3.986400e-05,1.578125e+00
4.026400e-05,1.601563e+00
4.066400e-05,1.679688e+00
4.106400e-05,1.593750e+00
4.146400e-05,1.664063e+00
4.186400e-05,1.703125e+00
4.226400e-05,1.765625e+00
4.266400e-05,1.859375e+00
4.306400e-05,1.875000e+00
4.346400e-05,1.937500e+00
4.386400e-05,2.007813e+00
4.426400e-05,1.992188e+00
4.466400e-05,2.007813e+00
4.506400e-05,2.179688e+00
4.546400e-05,2.132813e+00
4.586400e-05,2.148438e+00
4.626400e-05,2.203125e+00
4.666400e-05,2.132813e+00
4.706400e-05,2.257813e+00
4.746400e-05,2.375000e+00
4.786400e-05,2.398438e+00
4.826400e-05,2.390625e+00
4.866400e-05,2.414063e+00
4.906400e-05,2.546875e+00
4.946400e-05,2.476563e+00
4.986400e-05,2.554688e+00
5.026400e-05,2.515625e+00
5.066400e-05,2.648438e+00
5.106400e-05,2.703125e+00
5.146400e-05,2.750000e+00
5.186400e-05,2.828125e+00
5.226400e-05,2.820313e+00
5.266400e-05,2.890625e+00
5.306400e-05,2.937500e+00
5.346400e-05,3.007813e+00
5.386400e-05,3.093750e+00
5.426400e-05,3.109375e+00
5.466400e-05,3.140625e+00
5.506400e-05,3.226563e+00
5.546400e-05,3.296875e+00
5.586400e-05,3.320313e+00
5.626400e-05,3.421875e+00
5.666400e-05,3.523438e+00
5.706400e-05,3.460938e+00
5.746400e-05,3.531250e+00
5.786400e-05,3.500000e+00
5.826400e-05,3.695313e+00
5.866400e-05,3.695313e+00
5.906400e-05,3.664063e+00
5.946400e-05,3.710938e+00
5.986400e-05,3.781250e+00
6.026400e-05,3.890625e+00
6.066400e-05,3.828125e+00
6.106400e-05,3.898438e+00
6.146400e-05,3.945313e+00
6.186400e-05,4.015625e+00
6.226400e-05,4.156250e+00
6.266400e-05,4.164063e+00
6.306400e-05,4.234375e+00
6.346400e-05,4.382813e+00
6.386400e-05,4.265625e+00
6.426400e-05,4.265625e+00
6.466400e-05,4.429688e+00
6.506400e-05,4.453125e+00
6.546400e-05,4.390625e+00
6.586400e-05,4.554688e+00
6.626400e-05,4.578125e+00
6.666400e-05,4.632813e+00
6.706400e-05,4.609375e+00
6.746400e-05,4.703125e+00
6.786400e-05,4.843750e+00
6.826400e-05,4.843750e+00
6.866400e-05,4.734375e+00
6.906400e-05,4.812500e+00
6.946400e-05,4.828125e+00
6.986400e-05,4.734375e+00
7.026400e-05,4.765625e+00
7.066400e-05,4.593750e+00
7.106400e-05,4.593750e+00
7.146400e-05,4.601563e+00
7.186400e-05,4.593750e+00
7.226400e-05,4.445313e+00
7.266400e-05,4.367188e+00
7.306400e-05,4.382813e+00
7.346400e-05,4.304688e+00
7.386400e-05,4.312500e+00
7.426400e-05,4.242188e+00
7.466400e-05,4.203125e+00
7.506400e-05,4.164063e+00
7.546400e-05,4.070313e+00
7.586400e-05,4.062500e+00
7.626400e-05,3.945313e+00
7.666400e-05,3.906250e+00
7.706400e-05,3.867188e+00
7.746400e-05,3.929688e+00
7.786400e-05,3.875000e+00
7.826400e-05,3.750000e+00
7.866400e-05,3.546875e+00
7.906400e-05,3.562500e+00
7.946400e-05,3.554688e+00
7.986400e-05,3.523438e+00
8.026400e-05,3.523438e+00
8.066400e-05,3.304688e+00
8.106400e-05,3.304688e+00
8.146400e-05,3.289063e+00
8.186400e-05,3.242188e+00
8.226400e-05,3.078125e+00
8.266400e-05,3.195313e+00
8.306400e-05,3.000000e+00
8.346400e-05,2.976563e+00
8.386400e-05,2.953125e+00
8.426400e-05,2.789063e+00
8.466400e-05,2.859375e+00
8.506400e-05,2.734375e+00
8.546400e-05,2.765625e+00
8.586400e-05,2.679688e+00
8.626400e-05,2.585938e+00
8.666400e-05,2.484375e+00
8.706400e-05,2.445313e+00
8.746400e-05,2.492188e+00
8.786400e-05,2.359375e+00
8.826400e-05,2.320313e+00
8.866400e-05,2.328125e+00
8.906400e-05,2.390625e+00
8.946400e-05,2.281250e+00
8.986400e-05,2.304688e+00
9.026400e-05,2.218750e+00
9.066400e-05,2.125000e+00
9.106400e-05,2.156250e+00
9.146400e-05,2.085938e+00
9.186400e-05,1.976563e+00
9.226400e-05,2.031250e+00
9.266400e-05,1.914063e+00
9.306400e-05,1.820313e+00
9.346400e-05,1.929688e+00
9.386400e-05,1.820313e+00
9.426400e-05,1.664063e+00
9.466400e-05,1.671875e+00
9.506400e-05,1.617188e+00
9.546400e-05,1.546875e+00
9.586400e-05,1.531250e+00
9.626400e-05,1.476563e+00
9.666400e-05,1.578125e+00
9.706400e-05,1.398438e+00
9.746400e-05,1.343750e+00
9.786400e-05,1.234375e+00
9.826400e-05,1.187500e+00
9.866400e-05,1.179688e+00
9.906400e-05,1.218750e+00
9.946400e-05,1.109375e+00
9.986400e-05,1.046875e+00
1.002640e-04,1.085938e+00
1.006640e-04,9.609375e-01
1.010640e-04,9.609375e-01
1.014640e-04,8.984375e-01
1.018640e-04,9.140625e-01
1.022640e-04,7.656250e-01
1.026640e-04,7.656250e-01
1.030640e-04,7.578125e-01
1.034640e-04,7.812500e-01
1.038640e-04,6.796875e-01
1.042640e-04,7.109375e-01
1.046640e-04,7.031250e-01
1.050640e-04,6.484375e-01
1.054640e-04,5.156250e-01
1.058640e-04,6.093750e-01
1.062640e-04,5.156250e-01
1.066640e-04,4.531250e-01
1.070640e-04,3.515625e-01
1.074640e-04,3.203125e-01
1.078640e-04,2.890625e-01
1.082640e-04,2.187500e-01
1.086640e-04,7.031250e-02
1.090640e-04,7.812500e-02
1.094640e-04,5.468750e-02
1.098640e-04,-3.125000e-02
1.102640e-04,-7.031250e-02
1.106640e-04,-3.906250e-02
1.110640e-04,-1.796875e-01
1.114640e-04,-1.718750e-01
1.118640e-04,-1.171875e-01
1.122640e-04,-1.484375e-01
1.126640e-04,-2.421875e-01
1.130640e-04,-2.812500e-01
1.134640e-04,-2.500000e-01
1.138640e-04,-3.828125e-01
1.142640e-04,-3.046875e-01
1.146640e-04,-4.218750e-01
1.150640e-04,-4.218750e-01
1.154640e-04,-4.765625e-01
1.158640e-04,-5.703125e-01
1.162640e-04,-5.859375e-01
1.166640e-04,-7.500000e-01
1.170640e-04,-7.343750e-01
1.174640e-04,-8.046875e-01
1.178640e-04,-8.203125e-01
1.182640e-04,-9.062500e-01
1.186640e-04,-8.203125e-01
1.190640e-04,-9.453125e-01
1.194640e-04,-9.843750e-01
1.198640e-04,-1.039063e+00
1.202640e-04,-1.117188e+00
1.206640e-04,-1.109375e+00
1.210640e-04,-1.140625e+00
1.214640e-04,-1.195313e+00
1.218640e-04,-1.257813e+00
1.222640e-04,-1.382813e+00
1.226640e-04,-1.289063e+00
1.230640e-04,-1.398438e+00
1.234640e-04,-1.421875e+00
1.238640e-04,-1.515625e+00
1.242640e-04,-1.484375e+00
1.246640e-04,-1.515625e+00
1.250640e-04,-1.695313e+00
1.254640e-04,-1.679688e+00
1.258640e-04,-1.664063e+00
1.262640e-04,-1.812500e+00
1.266640e-04,-1.796875e+00
1.270640e-04,-1.859375e+00
1.274640e-04,-1.929688e+00
1.278640e-04,-1.914063e+00
1.282640e-04,-2.015625e+00
1.286640e-04,-2.085938e+00
1.290640e-04,-2.148438e+00
1.294640e-04,-2.132813e+00
1.298640e-04,-2.218750e+00
1.302640e-04,-2.304688e+00
1.306640e-04,-2.367188e+00
1.310640e-04,-2.320313e+00
1.314640e-04,-2.398438e+00
1.318640e-04,-2.460938e+00
1.322640e-04,-2.578125e+00
1.326640e-04,-2.585938e+00
1.330640e-04,-2.562500e+00
1.334640e-04,-2.625000e+00
1.338640e-04,-2.656250e+00
1.342640e-04,-2.679688e+00
1.346640e-04,-2.679688e+00
1.350640e-04,-2.679688e+00
1.354640e-04,-2.718750e+00
1.358640e-04,-2.875000e+00
1.362640e-04,-2.796875e+00
1.366640e-04,-2.828125e+00
1.370640e-04,-2.882813e+00
1.374640e-04,-2.953125e+00
1.378640e-04,-2.992188e+00
1.382640e-04,-3.046875e+00
1.386640e-04,-3.085938e+00
1.390640e-04,-3.117188e+00
1.394640e-04,-3.148438e+00
1.398640e-04,-3.179688e+00
1.402640e-04,-3.320313e+00
1.406640e-04,-3.210938e+00
1.410640e-04,-3.343750e+00
1.414640e-04,-3.320313e+00
1.418640e-04,-3.429688e+00
1.422640e-04,-3.507813e+00
1.426640e-04,-3.492188e+00
1.430640e-04,-3.484375e+00
1.434640e-04,-3.609375e+00
1.438640e-04,-3.601563e+00
1.442640e-04,-3.640625e+00
1.446640e-04,-3.687500e+00
1.450640e-04,-3.828125e+00
1.454640e-04,-3.796875e+00
1.458640e-04,-3.906250e+00
1.462640e-04,-3.875000e+00
1.466640e-04,-3.953125e+00
1.470640e-04,-3.945313e+00
1.474640e-04,-3.937500e+00
1.478640e-04,-4.070313e+00
1.482640e-04,-4.015625e+00
1.486640e-04,-3.976563e+00
1.490640e-04,-4.109375e+00
1.494640e-04,-4.109375e+00
1.498640e-04,-4.156250e+00
1.502640e-04,-4.250000e+00
1.506640e-04,-4.281250e+00
1.510640e-04,-4.468750e+00
1.514640e-04,-4.484375e+00
1.518640e-04,-4.460938e+00
1.522640e-04,-4.531250e+00
1.526640e-04,-4.625000e+00
1.530640e-04,-4.609375e+00
1.534640e-04,-4.656250e+00
1.538640e-04,-4.656250e+00
1.542640e-04,-4.773438e+00
1.546640e-04,-4.750000e+00
1.550640e-04,-4.898438e+00
1.554640e-04,-4.992188e+00
1.558640e-04,-4.992188e+00
1.562640e-04,-5.054688e+00
1.566640e-04,-5.085938e+00
1.570640e-04,-5.210938e+00
1.574640e-04,-5.187500e+00
1.578640e-04,-5.257813e+00
1.582640e-04,-5.242188e+00
1.586640e-04,-5.468750e+00
1.590640e-04,-5.492188e+00
1.594640e-04,-5.437500e+00
1.598640e-04,-5.468750e+00
1.602640e-04,-5.609375e+00
1.606640e-04,-5.546875e+00
1.610640e-04,-5.570313e+00
1.614640e-04,-5.593750e+00
1.618640e-04,-5.554688e+00
1.622640e-04,-5.625000e+00
1.626640e-04,-5.656250e+00
1.630640e-04,-5.687500e+00
1.634640e-04,-5.773438e+00
1.638640e-04,-5.843750e+00
1.642640e-04,-5.921875e+00
1.646640e-04,-6.007813e+00
1.650640e-04,-5.945313e+00
1.654640e-04,-6.007813e+00
1.658640e-04,-6.093750e+00
1.662640e-04,-6.125000e+00
1.666640e-04,-6.210938e+00
1.670640e-04,-6.304688e+00
1.674640e-04,-6.375000e+00
1.678640e-04,-6.390625e+00
1.682640e-04,-6.406250e+00
1.686640e-04,-6.437500e+00
1.690640e-04,-6.359375e+00
1.694640e-04,-6.281250e+00
1.698640e-04,-6.281250e+00
1.702640e-04,-6.335938e+00
1.706640e-04,-6.226563e+00
1.710640e-04,-6.203125e+00
1.714640e-04,-6.148438e+00
1.718640e-04,-6.101563e+00
1.722640e-04,-6.031250e+00
1.726640e-04,-6.109375e+00
1.730640e-04,-6.070313e+00
1.734640e-04,-5.953125e+00
1.738640e-04,-5.867188e+00
1.742640e-04,-5.882813e+00
1.746640e-04,-5.703125e+00
1.750640e-04,-5.671875e+00
1.754640e-04,-5.648438e+00
1.758640e-04,-5.515625e+00
1.762640e-04,-5.562500e+00
1.766640e-04,-5.515625e+00
1.770640e-04,-5.445313e+00
1.774640e-04,-5.429688e+00
1.778640e-04,-5.281250e+00
1.782640e-04,-5.281250e+00
1.786640e-04,-5.304688e+00
1.790640e-04,-5.187500e+00
1.794640e-04,-5.156250e+00
1.798640e-04,-5.101563e+00
1.802640e-04,-5.101563e+00
1.806640e-04,-4.992188e+00
1.810640e-04,-5.015625e+00
1.814640e-04,-4.929688e+00
1.818640e-04,-4.804688e+00
1.822640e-04,-4.773438e+00
1.826640e-04,-4.632813e+00
1.830640e-04,-4.664063e+00
1.834640e-04,-4.617188e+00
1.838640e-04,-4.570313e+00
1.842640e-04,-4.484375e+00
1.846640e-04,-4.460938e+00
1.850640e-04,-4.445313e+00
1.854640e-04,-4.460938e+00
1.858640e-04,-4.421875e+00
1.862640e-04,-4.390625e+00
1.866640e-04,-4.328125e+00
1.870640e-04,-4.273438e+00
1.874640e-04,-4.218750e+00
1.878640e-04,-4.250000e+00
1.882640e-04,-4.164063e+00
1.886640e-04,-4.132813e+00
1.890640e-04,-4.085938e+00
1.894640e-04,-4.085938e+00
1.898640e-04,-4.085938e+00
1.902640e-04,-3.992188e+00
1.906640e-04,-4.023438e+00
1.910640e-04,-3.843750e+00
1.914640e-04,-3.820313e+00
1.918640e-04,-3.789063e+00
1.922640e-04,-3.742188e+00
1.926640e-04,-3.820313e+00
1.930640e-04,-3.718750e+00
1.934640e-04,-3.703125e+00
1.938640e-04,-3.546875e+00
1.942640e-04,-3.632813e+00
1.946640e-04,-3.460938e+00
1.950640e-04,-3.515625e+00
1.954640e-04,-3.492188e+00
1.958640e-04,-3.429688e+00
1.962640e-04,-3.390625e+00
1.966640e-04,-3.328125e+00
1.970640e-04,-3.250000e+00
1.974640e-04,-3.226563e+00
1.978640e-04,-3.109375e+00
1.982640e-04,-3.125000e+00
1.986640e-04,-3.109375e+00
1.990640e-04,-3.039063e+00
1.994640e-04,-3.054688e+00
1.998640e-04,-2.945313e+00
2.002640e-04,-2.937500e+00
2.006640e-04,-2.882813e+00
2.010640e-04,-2.867188e+00
2.014640e-04,-2.687500e+00
2.018640e-04,-2.726563e+00
2.022640e-04,-2.664063e+00
2.026640e-04,-2.593750e+00
2.030640e-04,-2.601563e+00
2.034640e-04,-2.468750e+00
2.038640e-04,-2.296875e+00
2.042640e-04,-2.335938e+00
2.046640e-04,-2.320313e+00
2.050640e-04,-2.242188e+00
2.054640e-04,-2.117188e+00
2.058640e-04,-2.109375e+00
2.062640e-04,-2.054688e+00
2.066640e-04,-2.085938e+00
2.070640e-04,-2.015625e+00
2.074640e-04,-1.945313e+00
2.078640e-04,-1.898438e+00
2.082640e-04,-1.937500e+00
2.086640e-04,-1.734375e+00
2.090640e-04,-1.789063e+00
2.094640e-04,-1.710938e+00
2.098640e-04,-1.757813e+00
2.102640e-04,-1.687500e+00
2.106640e-04,-1.562500e+00
2.110640e-04,-1.523438e+00
2.114640e-04,-1.476563e+00
2.118640e-04,-1.390625e+00
2.122640e-04,-1.289063e+00
2.126640e-04,-1.453125e+00
2.130640e-04,-1.375000e+00
2.134640e-04,-1.343750e+00
2.138640e-04,-1.257813e+00
2.142640e-04,-1.187500e+00
2.146640e-04,-1.140625e+00
2.150640e-04,-1.109375e+00
2.154640e-04,-1.085938e+00
2.158640e-04,-9.921875e-01
2.162640e-04,-9.062500e-01
2.166640e-04,-8.984375e-01
2.170640e-04,-8.984375e-01
2.174640e-04,-8.671875e-01
2.178640e-04,-7.500000e-01
2.182640e-04,-7.734375e-01
2.186640e-04,-7.343750e-01
2.190640e-04,-6.718750e-01
2.194640e-04,-6.796875e-01
2.198640e-04,-6.796875e-01
2.202640e-04,-6.406250e-01
2.206640e-04,-5.781250e-01
2.210640e-04,-6.093750e-01
2.214640e-04,-4.921875e-01
2.218640e-04,-4.140625e-01
2.222640e-04,-4.218750e-01
2.226640e-04,-3.203125e-01
2.230640e-04,-2.890625e-01
2.234640e-04,-2.500000e-01
2.238640e-04,-1.328125e-01
2.242640e-04,-1.640625e-01
2.246640e-04,0.000000e+00
2.250640e-04,-3.125000e-02
2.254640e-04,-1.562500e-02
2.258640e-04,4.687500e-02
2.262640e-04,7.812500e-02
2.266640e-04,1.406250e-01
2.270640e-04,2.421875e-01
2.274640e-04,1.718750e-01
2.278640e-04,2.656250e-01
2.282640e-04,2.656250e-01
2.286640e-04,2.890625e-01
2.290640e-04,2.656250e-01
2.294640e-04,3.671875e-01
2.298640e-04,3.593750e-01
2.302640e-04,3.906250e-01
2.306640e-04,5.156250e-01
2.310640e-04,6.406250e-01
2.314640e-04,6.484375e-01
2.318640e-04,7.187500e-01
2.322640e-04,7.578125e-01
2.326640e-04,7.265625e-01
2.330640e-04,8.593750e-01
