-0.7191803200000001,0.0
-0.71818032,0.0
-0.7171803200000001,0.0
-0.7161803200000001,0.0
-0.7151803200000001,0.0
-0.7141803200000001,0.0
-0.71318032,0.0
-0.7121803200000001,0.0
-0.7111803200000001,0.0
-0.7101803200000001,0.0
-0.7091803200000001,0.0
-0.7081803200000001,0.0
-0.7071803200000001,0.0
-0.7061803200000001,0.0
-0.7051803200000001,0.0
-0.70418032,0.0
-0.7031803200000001,0.0
-0.7021803200000001,0.0
-0.7011803200000001,0.0
-0.7001803200000001,0.0
-0.6991803200000001,0.0
-0.6981803200000001,0.0
-0.6971803200000001,0.0
-0.6961803200000001,0.0
-0.69518032,0.0
-0.6941803200000001,0.0
-0.6931803200000001,0.0
-0.6921803200000001,0.0
-0.6911803200000001,0.0
-0.6901803200000001,0.0
-0.6891803200000001,0.0
-0.6881803200000001,0.0
-0.6871803200000001,0.0
-0.6861803200000001,0.0
-0.6851803200000001,0.0
-0.6841803200000001,0.0
-0.6831803200000001,0.0
-0.6821803200000001,0.0
-0.6811803200000001,0.0
-0.6801803200000001,0.0
-0.6791803200000001,0.0
-0.6781803200000001,0.0
-0.6771803200000001,0.0
-0.6761803200000001,0.0
-0.6751803200000001,0.0
-0.67418032,0.0
-0.67318032,0.0
-0.67218032,0.0
-0.67118032,0.0
-0.67018032,0.0
-0.66918032,0.0
-0.66818032,0.0
-0.66718032,0.0
-0.66618032,0.0
-0.66518032,0.0
-0.66418032,0.0
-0.6631803200000002,0.0
-0.66218032,0.0
-0.66118032,0.0
-0.66018032,0.0
-0.6591803200000002,0.0
-0.65818032,0.0
-0.65718032,0.0
-0.65618032,0.0
-0.65518032,0.0
-0.65418032,0.0
-0.6531803199999999,0.0
-0.6521803199999999,0.0
-0.65118032,0.0
-0.65018032,0.0
-0.64918032,0.0
-0.6481803199999999,0.0
-0.64718032,0.0
-0.64618032,0.0
-0.64518032,0.0
-0.6441803199999999,0.0
-0.6431803199999999,0.0
-0.64218032,0.0
-0.64118032,0.0
-0.64018032,0.0
-0.6391803199999999,0.0
-0.63818032,0.0
-0.63718032,0.0
-0.63618032,0.0
-0.63518032,0.0
-0.6341803199999999,0.0
-0.63318032,0.0
-0.63218032,0.0
-0.63118032,0.0
-0.6301803199999999,0.0
-0.62918032,0.0
-0.62818032,0.0
-0.62718032,0.0
-0.62618032,0.0
-0.6251803199999999,0.0
-0.62418032,0.0
-0.62318032,0.0
-0.62218032,0.0
-0.62118032,0.0
-0.62018032,0.0
-0.61918032,0.0
-0.61818032,0.0
-0.61718032,0.0
-0.6161803199999999,0.0
-0.61518032,0.0
-0.61418032,0.0
-0.61318032,0.0
-0.61218032,0.0
-0.61118032,0.0
-0.61018032,0.0
-0.60918032,0.0
-0.60818032,0.0
-0.6071803199999999,0.0
-0.60618032,0.0
-0.60518032,0.0
-0.60418032,0.0
-0.60318032,0.0
-0.60218032,0.0
-0.60118032,0.0
-0.60018032,0.0
-0.59918032,0.0
-0.5981803200000001,0.0
-0.59718032,0.0
-0.59618032,0.0
-0.59518032,0.0
-0.59418032,0.0
-0.59318032,0.0
-0.59218032,0.0
-0.59118032,0.0
-0.59018032,0.0
-0.5891803200000001,0.0
-0.58818032,0.0
-0.58718032,0.0
-0.58618032,0.0
-0.58518032,0.0
-0.58418032,0.0
-0.58318032,0.0
-0.58218032,0.0
-0.58118032,0.0
-0.5801803200000001,0.0
-0.57918032,0.0
-0.57818032,0.0
-0.57718032,0.0
-0.57618032,0.0
-0.5751803200000001,0.0
-0.57418032,0.0
-0.57318032,0.0
-0.57218032,0.0
-0.5711803200000001,0.0
-0.57018032,0.0
-0.56918032,0.0
-0.56818032,0.0
-0.56718032,0.0
-0.5661803200000001,0.0
-0.56518032,0.0
-0.56418032,0.0
-0.56318032,0.0
-0.5621803200000001,0.0
-0.5611803200000001,0.0
-0.56018032,0.0
-0.55918032,0.0
-0.55818032,0.0
-0.5571803200000001,0.0
-0.55618032,0.0
-0.55518032,0.0
-0.55418032,0.0
-0.5531803200000001,0.0
-0.5521803200000001,0.0
-0.55118032,0.0
-0.55018032,0.0
-0.54918032,0.0
-0.54818032,0.0
-0.54718032,0.0
-0.5461803199999999,0.0
-0.5451803199999999,0.0
-0.54418032,0.0
-0.54318032,0.0
-0.5421803199999999,0.0
-0.5411803199999999,0.0
-0.54018032,0.0
-0.53918032,0.0
-0.53818032,0.0
-0.5371803199999999,0.0
-0.5361803199999999,0.0
-0.53518032,0.0
-0.53418032,0.0
-0.5331803199999999,0.0
-0.5321803199999999,0.0
-0.53118032,0.0
-0.53018032,0.0
-0.52918032,0.0
-0.5281803199999999,0.0
-0.5271803199999999,0.0
-0.52618032,0.0
-0.52518032,0.0
-0.52418032,0.0
-0.5231803199999999,0.0
-0.52218032,0.0
-0.52118032,0.0
-0.52018032,0.0
-0.5191803199999999,0.0
-0.5181803199999999,0.0
-0.51718032,0.0
-0.51618032,0.0
-0.51518032,0.0
-0.5141803199999999,0.0
-0.51318032,0.0
-0.51218032,0.0
-0.51118032,0.0
-0.51018032,0.0
-0.5091803199999999,0.0
-0.50818032,0.0
-0.50718032,0.0
-0.50618032,0.0
-0.5051803199999999,0.0
-0.50418032,0.0
-0.50318032,0.0
-0.50218032,0.0
-0.50118032,0.0
-0.5001803199999999,0.0
-0.49918032,0.0
-0.49818032,0.0
-0.49718031999999995,0.0
-0.49618031999999995,0.0
-0.49518032,0.0
-0.49418032,0.0
-0.49318032,0.0
-0.49218031999999995,0.0
-0.49118032000000006,0.0
-0.49018032,0.0
-0.48918032,0.0
-0.48818032,0.0
-0.48718032,0.0
-0.48618032,0.0
-0.48518032,0.0
-0.48418032,0.0
-0.48318032,0.0
-0.48218032,0.0
-0.48118031999999994,0.0
-0.48018032,0.0
-0.47918032,0.0
-0.47818032,0.0
-0.47718032,0.0
-0.47618032,0.0
-0.47518032,0.0
-0.47418032,0.0
-0.47318032,0.0
-0.47218032000000004,0.0
-0.47118032,0.0
-0.47018032,0.0
-0.46918032,0.0
-0.46818032,0.0
-0.46718032,0.0
-0.46618032,0.0
-0.46518032000000004,0.0
-0.46418032,0.0
-0.46318032000000003,0.0
-0.46218032,0.0
-0.46118032,0.0
-0.46018032,0.0
-0.45918032,0.0
-0.45818032000000003,0.0
-0.45718032,0.0
-0.45618032000000003,0.0
-0.45518031999999997,0.0
-0.45418032,0.0
-0.45318031999999997,0.0
-0.45218031999999997,0.0
-0.45118031999999997,0.0
-0.45018031999999997,0.0
-0.44918032,0.0
-0.44818031999999997,0.0
-0.44718032,0.0
-0.44618031999999996,0.0
-0.44518032,0.0
-0.44418031999999996,0.0
-0.44318032,0.0
-0.44218032,0.0
-0.44118031999999996,0.0
-0.44018032,0.0
-0.43918031999999996,0.0
-0.43818032,0.0
-0.43718031999999996,0.0
-0.43618032,0.0
-0.43518032,0.0
-0.43418032,0.0
-0.43318032,0.0
-0.43218031999999995,0.0
-0.43118032,0.0
-0.43018031999999995,0.0
-0.42918032,0.0
-0.42818032,0.0
-0.42718032,0.0
-0.42618032,0.0
-0.42518032,0.0
-0.42418032,0.0
-0.42318032,0.0
-0.42218032,0.0
-0.42118032,0.0
-0.42018032,0.0
-0.41918032,0.0
-0.41818032,0.0
-0.41718032,0.0
-0.41618032,0.0
-0.41518032,0.0
-0.41418032,0.0
-0.41318032,0.0
-0.41218032,0.0
-0.41118032,0.0
-0.41018032,0.0
-0.40918032,0.0
-0.40818032,0.0
-0.40718032,0.0
-0.40618032,0.0
-0.40518032000000004,0.0
-0.40418032,0.0
-0.40318032,0.0
-0.40218032,0.0
-0.40118032,0.0
-0.40018032,0.0
-0.39918032,0.0
-0.39818032000000003,0.0
-0.39718032,0.0
-0.39618032000000003,0.0
-0.39518032,0.0
-0.39418032000000003,0.0
-0.39318031999999997,0.0
-0.39218031999999997,0.0
-0.39118032,0.0
-0.39018031999999997,0.0
-0.38918032,0.0
-0.38818031999999997,0.0
-0.38718032,0.0
-0.38618031999999997,0.0
-0.38518032,0.0
-0.38418032,0.0
-0.38318031999999996,0.0
-0.38218032,0.0
-0.38118031999999996,0.0
-0.38018032,0.0
-0.37918031999999996,0.0
-0.37818032,0.0
-0.37718032,0.0
-0.37618032,0.0
-0.37518032,0.0
-0.37418031999999996,0.0
-0.37318032,0.0
-0.37218031999999995,0.0
-0.37118032,0.0
-0.37018031999999995,0.0
-0.36918032,0.0
-0.36818032,0.0
-0.36718032,0.0
-0.36618032,0.0
-0.36518032,0.0
-0.36418032,0.0
-0.36318031999999995,0.0
-0.36218032,0.0
-0.36118032,0.0
-0.36018032,0.0
-0.35918032,0.0
-0.35818032,0.0
-0.35718032,0.0
-0.35618032,0.0
-0.35518032,0.0
-0.35418032,0.0
-0.35318032,0.0
-0.35218032,0.0
-0.35118032,0.0
-0.35018032,0.0
-0.34918032,0.0
-0.34818032,0.0
-0.34718032000000004,0.0
-0.34618032,0.0
-0.34518032,0.0
-0.34418032,0.0
-0.34318032,0.0
-0.34218032,0.0
-0.34118032,0.0
-0.34018032,0.0
-0.33918032,0.0
-0.33818032000000003,0.0
-0.33718032,0.0
-0.33618032000000003,0.0
-0.33518032,0.0
-0.33418032,0.0
-0.33318032,0.0
-0.33218032,0.0
-0.33118032000000003,0.0
-0.33018031999999997,0.0
-0.32918032,0.0
-0.32818031999999997,0.0
-0.32718032,0.0
-0.32618031999999997,0.0
-0.32518031999999997,0.0
-0.32418032,0.0
-0.32318031999999997,0.0
-0.32218032,0.0
-0.32118031999999996,0.0
-0.32018032,0.0
-0.31918031999999996,0.0
-0.31818032,0.0
-0.31718032,0.0
-0.31618031999999996,0.0
-0.31518032,0.0
-0.31418031999999996,0.0
-0.31318032,0.0
-0.31218031999999996,0.0
-0.31118032,0.0
-0.31018032,0.0
-0.30918032,0.0
-0.30818032,0.0
-0.30718032,0.0
-0.30618032,0.0
-0.30518031999999995,0.0
-0.30418032,0.0
-0.30318032,0.0
-0.30218032,0.0
-0.30118032,0.0
-0.30018032,0.0
-0.29918032,0.0
-0.29818032,0.0
-0.29718032,0.0
-0.29618031999999994,0.0
-0.29518032,0.0
-0.29418032,0.0
-0.29318032,0.0
-0.29218032,0.0
-0.29118032,0.0
-0.29018032,0.0
-0.28918032,0.0
-0.28818032,0.0
-0.28718032,0.0
-0.28618032,0.0
-0.28518032,0.0
-0.28418032,0.0
-0.28318032,0.0
-0.28218032,0.0
-0.28118032,0.0
-0.28018032000000004,0.0
-0.27918032,0.0
-0.27818032000000004,0.0
-0.27718032,0.0
-0.27618032,0.0
-0.27518032,0.0
-0.27418032,0.0
-0.27318032000000003,0.0
-0.27218032,0.0
-0.27118032000000003,0.0
-0.27018032,0.0
-0.26918032000000003,0.0
-0.26818031999999997,0.0
-0.26718031999999997,0.0
-0.26618032,0.0
-0.26518031999999997,0.0
-0.26418032,0.0
-0.26318031999999997,0.0
-0.26218032,0.0
-0.26118031999999997,0.0
-0.26018032,0.0
-0.25918031999999996,0.0
-0.25818031999999996,0.0
-0.25718032,0.0
-0.25618031999999996,0.0
-0.25518032,0.0
-0.25418031999999996,0.0
-0.25318032,0.0
-0.25218031999999996,0.0
-0.25118032,0.0
-0.25018032,0.0
-0.24918032,0.0
-0.24818031999999998,0.0
-0.24718031999999998,0.0
-0.24618032,0.0
-0.24518031999999998,0.0
-0.24418032,0.0
-0.24318031999999998,0.0
-0.24218031999999998,0.0
-0.24118031999999998,0.0
-0.24018032,0.0
-0.23918032,0.0
-0.23818032,0.0
-0.23718032,0.0
-0.23618032,0.0
-0.23518032,0.0
-0.23418031999999997,0.0
-0.23318031999999997,0.0
-0.23218032,0.0
-0.23118032,0.0
-0.23018032,0.0
-0.22918032,0.0
-0.22818032,0.0
-0.22718032,0.0
-0.22618032,0.0
-0.22518032000000002,0.0
-0.22418032,0.0
-0.22318032,0.0
-0.22218032,0.0
-0.22118031999999999,0.0
-0.22018031999999998,0.0
-0.21918031999999998,0.0
-0.21818031999999998,0.0
-0.21718032,0.0
-0.21618032,0.0
-0.21518032,0.0
-0.21418031999999998,0.0
-0.21318031999999998,0.0
-0.21218031999999998,0.0
-0.21118031999999998,0.0
-0.21018032,0.0
-0.20918032,0.0
-0.20818032,0.0
-0.20718032,0.0
-0.20618032,0.0
-0.20518031999999997,0.0
-0.20418031999999997,0.0
-0.20318032,0.0
-0.20218032,0.0
-0.20118032,0.0
-0.20018032,0.0
-0.19918032,0.0
-0.19818032,0.0
-0.19718032,0.0
-0.19618032,0.0
-0.19518032,0.0
-0.19418032,0.0
-0.19318032,0.0
-0.19218032,0.0
-0.19118032,0.0
-0.19018031999999999,0.0
-0.18918031999999999,0.0
-0.18818032,0.0
-0.18718032,0.0
-0.18618032,0.0
-0.18518031999999998,0.0
-0.18418031999999998,0.0
-0.18318031999999998,0.0
-0.18218031999999998,0.0
-0.18118032,0.0
-0.18018032,0.0
-0.17918032,0.0
-0.17818032,0.0
-0.17718032,0.0
-0.17618032,0.0
-0.17518031999999997,0.0
-0.17418031999999997,0.0
-0.17318032,0.0
-0.17218032,0.0
-0.17118032,0.0
-0.17018032,0.0
-0.16918032,0.0
-0.16818032,0.0
-0.16718032,0.0
-0.16618032,0.0
-0.16518032,0.0
-0.16418032,0.0
-0.16318032,0.0
-0.16218032,0.0
-0.16118032,0.0
-0.16018032,0.0
-0.15918032,0.0
-0.15818032,0.0
-0.15718032,0.0
-0.15618031999999998,0.0
-0.15518031999999998,0.0
-0.15418031999999998,0.0
-0.15318031999999998,0.0
-0.15218031999999998,0.0
-0.15118032,0.0
-0.15018032,0.0
-0.14918032,0.0
-0.14818032,0.0
-0.14718032,0.0
-0.14618031999999997,0.0
-0.14518031999999997,0.0
-0.14418032,0.0
-0.14318032,0.0
-0.14218032,0.0
-0.14118032,0.0
-0.14018032,0.0
-0.13918032,0.0
-0.13818032,0.0
-0.13718031999999997,0.0
-0.13618032,0.0
-0.13518032,0.0
-0.13418032,0.0
-0.13318032,0.0
-0.13218032,0.0
-0.13118032,0.0
-0.13018032,0.0
-0.12918032000000002,0.0
-0.12818032000000001,0.0
-0.12718031999999999,0.0
-0.12618031999999998,0.0
-0.12518031999999998,0.0
-0.12418031999999998,0.0
-0.12318032,0.0
-0.12218032,0.0
-0.12118032,0.0
-0.12018032,0.0
-0.11918031999999999,0.0
-0.11818031999999999,0.0
-0.11718031999999999,0.0
-0.11618032,0.0
-0.11518031999999999,0.0
-0.11418031999999999,0.0
-0.11318031999999999,0.0
-0.11218032,0.0
-0.11118032,0.0
-0.11018031999999998,0.0
-0.10918031999999998,0.0
-0.10818032,0.0
-0.10718032,0.0
-0.10618032,0.0
-0.10518032,0.0
-0.10418031999999999,0.0
-0.10318031999999999,0.0
-0.10218031999999999,0.0
-0.10118032,0.0
-0.10018031999999999,0.0
-0.09918031999999999,0.0
-0.09818031999999999,0.0
-0.09718032,0.0
-0.09618031999999999,0.0
-0.09518031999999998,0.0
-0.09418032,0.0
-0.09318032,0.0
-0.09218032,0.0
-0.09118031999999998,0.0
-0.09018032,0.0
-0.08918032,0.0
-0.08818031999999999,0.0
-0.08718031999999999,0.0
-0.08618031999999999,0.0
-0.08518031999999999,0.0
-0.08418031999999999,0.0
-0.08318032,0.0
-0.08218032,0.0
-0.08118032,0.0
-0.08018032,0.0
-0.07918032000000001,0.0
-0.07818032,0.0
-0.07718032,0.0
-0.07618032,0.0
-0.07518032000000001,0.0
-0.07418032000000001,0.0
-0.07318032,0.0
-0.07218031999999999,0.0
-0.07118032,0.0
-0.07018032,0.0
-0.06918032,0.0
-0.06818032,0.0
-0.06718032,0.0
-0.06618032,0.0
-0.06518032,0.0
-0.06418032000000001,0.0
-0.06318032,0.0
-0.06218032,0.0
-0.06118032,0.0
-0.060180319999999995,0.0
-0.05918032,0.0
-0.05818032,0.0
-0.05718032,0.0
-0.056180320000000006,0.0
-0.05518032,0.0
-0.054180320000000004,0.0
-0.05318032,0.0
-0.05218032,0.0
-0.05118032,0.0
-0.05018032,0.0
-0.04918032,0.0
-0.04818032,0.0
-0.04718032,0.0
-0.046180320000000004,0.0
-0.04518032,0.0
-0.04418032,0.0
-0.04318032,0.0
-0.04218032,0.0
-0.041180320000000006,0.0
-0.04018032,0.0
-0.039180320000000005,0.0
-0.03818032,0.0
-0.03718032,0.0
-0.03618032,0.0
-0.03518032,0.0
-0.03418032,0.0
-0.03318032,0.0
-0.032180320000000005,0.0
-0.031180319999999997,0.0
-0.03018032,0.0
-0.02918032,0.0
-0.02818032,0.0
-0.027180320000000004,0.0
-0.026180320000000003,0.0
-0.025180320000000003,0.0
-0.02418032,0.0
-0.02318032,0.0
-0.022180320000000003,0.0
-0.021180320000000002,0.0
-0.020180319999999998,0.0
-0.019180319999999997,0.0
-0.01818032,0.0
-0.01718032,0.0
-0.016180319999999998,0.0
-0.015180319999999999,0.0
-0.014180319999999998,0.0
-0.013180319999999999,0.0
-0.01218032,0.0
-0.01118032,0.0
-0.010180320000000001,0.0
-0.00918032,0.0
-0.00818032,0.0
-0.0071803200000000005,0.0
-0.00618032,0.0
-0.00518032,0.0
-0.00418032,0.0
-0.00318032,0.0
-0.0021803200000000003,0.0
-0.00118032,0.0
-0.00018031999999999998,7.2963050905885155e-06
0.00081968,0.00010211828389481379
0.0018196799999999997,0.00024784254545193987
0.00281968,0.0004016899866493179
0.00381968,0.0005550548543596891
0.00481968,0.0007448008058884226
0.00581968,0.0010464393500830965
0.00681968,0.0015203699051477666
0.007819679999999999,0.0019539122467794132
0.00881968,0.0019604329294227287
0.009819679999999999,0.0015409008575620682
0.010819680000000002,0.0010480004333587414
0.01181968,0.0009670238575029259
0.01281968,0.0018612746455260278
0.01381968,0.0035512688176223416
0.01481968,0.005053597009799094
0.015819680000000003,0.005654813154197859
0.01681968,0.005345658991217099
0.01781968,0.004784088823909479
0.018819680000000002,0.004730744522856562
0.019819680000000003,0.005703881550959772
0.02081968,0.00725931901410894
0.021819679999999998,0.008602627787662876
0.02281968,0.009387257188832892
0.023819679999999996,0.009717313468466104
0.024819679999999997,0.010065081563500892
0.025819679999999998,0.010724453480227224
0.02681968,0.011699645558571758
0.02781968,0.012756510780240524
0.02881968,0.013444083868134022
0.029819679999999998,0.013846992001164989
0.03081968,0.01452026216195976
0.03181968,0.01568240569243152
0.03281968,0.01718580460676795
0.03381968,0.01851268025002369
0.03481968,0.019235600823186094
0.03581968,0.0197996509245871
0.03681968,0.020578919032753093
0.03781968,0.02171976930313288
0.038819679999999995,0.02314084156809769
0.039819679999999996,0.024533051216760162
0.04081968,0.02556795729249281
0.04181968,0.026482073559759314
0.04281968,0.02752768696107696
0.04381967999999999,0.028802090342266964
0.04481968,0.03024758245245449
0.045819679999999995,0.03165146794406856
0.04681968,0.032834006764917684
0.047819679999999996,0.03403081509022861
0.048819680000000004,0.03529522532626586
0.04981968,0.03664275314059007
0.05081968,0.038062250048244345
0.05181968,0.03951590341175424
0.052819679999999994,0.04096026267283055
0.05381968,0.04241808793082348
0.054819679999999996,0.043893699384580216
0.055819679999999997,0.04538773791266993
0.05681968,0.04690025196399599
0.05781968,0.04843069755779599
0.05881968,0.04997793828364176
0.05981968,0.05154024530143933
0.06081968,0.05309196898241196
0.061819679999999995,0.054595581818086984
0.06281968,0.05609547452351548
0.06381968,0.05762861545367196
0.06481967999999999,0.05922005824251911
0.06581967999999999,0.060882941803007615
0.06681967999999999,0.06261849032707623
0.06781968000000001,0.06441601328565184
0.06881968,0.06625290542864927
0.06981968,0.06809464678497153
0.07081968,0.06989480266250964
0.07181968000000001,0.0715950236481427
0.07281968,0.07319453797969884
0.07381968,0.07481903514323665
0.07481968,0.07644959972751715
0.07581968,0.07806528832937303
0.07681968,0.07965186864256434
0.07781968,0.08120181945777857
0.07881968,0.08271433066263066
0.07981967999999999,0.08419530324166298
0.08081967999999999,0.08565734927634532
0.08181968,0.08711979194507488
0.08281968,0.0886086655231763
0.08381968000000001,0.09015671538290167
0.08481968000000001,0.09180339799343044
0.08581968000000001,0.09356670693036784
0.08681968000000001,0.0952883314917102
0.08781968000000001,0.09695156819521579
0.08881968000000001,0.09857391175135634
0.08981968000000001,0.10016976548352814
0.09081968,0.101750441328052
0.09181968,0.10332415983417322
0.09281968000000002,0.10489605016406169
0.09381968000000002,0.1064681500928117
0.09481968,0.10803940600844218
0.09581968,0.10960567291189653
0.09681968,0.11115971441704267
0.09781968000000002,0.11269120275067307
0.09881968000000001,0.11418729730242072
0.09981968000000001,0.11565755533127152
0.10081968000000001,0.11711228121010085
0.10181968,0.11855276566352815
0.10281968000000001,0.1199799469898164
0.10381968000000001,0.12139441106087188
0.10481968000000001,0.1227963913222445
0.10581968,0.12418576879312752
0.10681968,0.12556207206635772
0.10781968000000001,0.1269244773084153
0.10881968000000002,0.12827180825942391
0.10981968,0.1296025362331507
0.11081968,0.13091478011700627
0.11181968,0.13220630637204464
0.11281968,0.13347452903296342
0.11381968,0.13471650970810342
0.11481968000000001,0.13592895757944917
0.11581968000000001,0.13711261122287172
0.11681968,0.13828978695289323
0.11781968000000001,0.13945940454392208
0.11881968000000001,0.14061631882735404
0.11981968000000001,0.14175606472654442
0.12081968,0.14287485725680824
0.12181968000000001,0.14396959152542002
0.12281968,0.14503784273161394
0.12381968,0.1460778661665838
0.12481968000000002,0.14708859721348305
0.12581968000000002,0.14806965134742467
0.12681968000000002,0.14902132413548125
0.12781968000000002,0.1499445912366851
0.12881968000000002,0.15084110840202805
0.12981968,0.15171321147446157
0.13081968,0.15256391638889671
0.13181968,0.15339691917220416
0.13281968,0.15421659594321427
0.13381968,0.1550280029127169
0.13481968000000003,0.15583687638346164
0.13581968000000003,0.15664963275015753
0.13681968,0.15747336849947338
0.13781968,0.15831586021003752
0.13881968,0.15918507450431596
0.13981968,0.1600475585270052
0.14081968,0.16088258775539108
0.14181968,0.1616954561521241
0.14281968,0.1624911094537127
0.14381968000000003,0.1632741451705234
0.14481968,0.16404881258678075
0.14581968,0.16481901276056732
0.14681968,0.16558829852382384
0.14781968,0.16635987448234899
0.14881968,0.16713659701579958
0.14981968,0.16792097427769034
0.15081968,0.16871516619539423
0.15181967999999998,0.16952098447014216
0.15281967999999999,0.1703398925770231
0.15381968000000001,0.17117300576498404
0.15481968000000002,0.17202109105683008
0.15581968000000002,0.17288456724922432
0.15681968000000002,0.17376350491268797
0.15781968000000002,0.17465762639160023
0.15881968000000002,0.1755663058041984
0.15981968,0.17648856904257781
0.16081968,0.17742309377269186
0.16181968,0.17836820943435194
0.16281968,0.17932189724122757
0.16381968000000002,0.18028217995936602
0.16481968000000002,0.1812599964125798
0.16581968000000002,0.18226047787755623
0.16681968,0.18328248309038864
0.16781968,0.1843249233165247
0.16881968,0.18538676235076598
0.16981968,0.18646701651726844
0.17081968,0.18756475466954192
0.17181968,0.18867909819045056
0.17281968000000003,0.18980922099221262
0.17381968,0.19095434951640033
0.17481968,0.19211376273394024
0.17581968,0.19328679214511293
0.17681968,0.1944728217795532
0.17781968,0.19567128819624982
0.17881968,0.1968816804835458
0.17981968,0.19810354025913832
0.18081968,0.19933646167007857
0.18181967999999998,0.20058009139277197
0.18281968,0.20183412863297806
0.18381968,0.2030983251258104
0.18481968000000001,0.20437248513573683
0.18581968000000001,0.20565646545657928
0.18681968000000002,0.20695017541151367
0.18781968000000002,0.20825357685307025
0.18881968,0.20956668416313332
0.18981968,0.21088956425294125
0.19081968,0.21222233656308664
0.19181968,0.2135651730635161
0.19281968000000002,0.21491829825353057
0.19381968000000002,0.2162814599698813
0.19481968000000002,0.21765316555722047
0.19581968000000002,0.21903250835950583
0.19681968,0.22041863226166572
0.19781968,0.22181069913271845
0.19881968,0.2232078888257723
0.19981968,0.22460939917802555
0.20081968,0.22601444601076634
0.20181968000000003,0.22742226312937291
0.20281968000000003,0.22883210232331333
0.20381968,0.23024323336614574
0.20481968,0.23165494401551825
0.20581968,0.2330665400131689
0.20681968,0.23447734508492568
0.20781968,0.23588670094070655
0.20881968,0.2372939672745195
0.20981968,0.2386985217644624
0.21081968,0.24009976007272318
0.21181968,0.2414970958455797
0.21281968,0.24288996071339972
0.21381968,0.244277804290641
0.21481968,0.24566009417585138
0.21581968,0.2470363159516685
0.21681968000000001,0.24840597318482008
0.21781968000000002,0.24976858742612376
0.21881968,0.2511236982104872
0.21981968,0.2524708630569079
0.22081968,0.25380965746847345
0.22181968000000002,0.25513967493236145
0.22281968000000002,0.2564605269198393
0.22381968000000002,0.25777184288626437
0.22481968000000002,0.25907327027108434
0.22581968,0.2603644744978363
0.22681968,0.2616451389741478
0.22781968,0.2629149650917361
0.22881968,0.2641736722264085
0.22981968,0.26542099773806227
0.23081968000000003,0.2666566969706846
0.23181968000000003,0.2678805432523528
0.23281968000000003,0.2690923278952338
0.23381968,0.2702918601955849
0.23481968,0.27147896743375316
0.23581968,0.27265349487417556
0.23681968,0.27381530576537927
0.23781968,0.2749634377569076
0.23881968,0.2760949182078764
0.23981968,0.2772098914635848
0.24081968,0.2783088035499331
0.24181968,0.2793920998848046
0.24281968,0.28046022527806636
0.24381968,0.2815136239315685
0.24481968,0.28255273943914483
0.24581968000000004,0.2835780147866126
0.24681968,0.2845898923517721
0.24781968000000001,0.2855888139044075
0.24881968,0.28657522060628593
0.24981968000000002,0.2875495530111584
0.25081968,0.2885122510647589
0.25181968,0.2894637541048052
0.25281968,0.2904045008609981
0.25381968,0.29133492945502215
0.25481968,0.29225547740054497
0.25581968,0.29316658160321807
0.25681968000000005,0.2940686783606759
0.25781968,0.2949622033625365
0.25881968,0.29584759169040137
0.25981968,0.2967252778178554
0.26081968,0.29759569561046684
0.26181968,0.29845927832578734
0.26281968,0.2993164586133521
0.26381968,0.30016766851467946
0.26481968,0.3010133394632715
0.26581968000000006,0.30185390228461345
0.26681968,0.3026897871961741
0.26781968,0.3035214238074056
0.26881968,0.30434924111974343
0.26981968,0.30517366752660663
0.27081968,0.30599513081339746
0.27181968,0.30681405815750185
0.27281968,0.30763087612828893
0.27381968,0.3084460106871113
0.27481968,0.30925988718730507
0.27581968,0.3100729303741895
0.27681968,0.31088556438506754
0.27781968,0.3116982127492254
0.27881968,0.3125112983879327
0.27981968,0.3133252436144426
0.28081968,0.3141404701339915
0.28181967999999996,0.3149573990437992
0.28281968,0.31577645083306927
0.28381967999999996,0.3165980453829882
0.28481968,0.3174226019667261
0.28581968,0.3182505392494366
0.28681968,0.3190822752882565
0.28781968,0.31991822753230637
0.28881967999999997,0.32075881282268964
0.28981968,0.3216044473924937
0.29081967999999997,0.3224555468667892
0.29181968,0.32331252626262996
0.29281967999999997,0.3241757999890534
0.29381968,0.32504578184708033
0.29481968000000003,0.32592288502971495
0.29581968000000003,0.326807522121945
0.29681968000000003,0.3277001051007414
0.29781968,0.3286010453350586
0.29881968000000003,0.32951075358583454
0.29981968,0.33042964000599034
0.30081968000000003,0.33135811414043087
0.30181968,0.332296584926044
0.30281968000000004,0.3332454606917014
0.30381968000000004,0.33420514915825794
0.30481968,0.33517605743855183
0.30581968000000004,0.3361585920374049
0.30681968,0.3371531588516222
0.30781968000000004,0.3381601631699924
0.30881968,0.3391800096732873
0.30981968000000004,0.3402131024342624
0.31081968,0.34125984491765643
0.31181968,0.3423206399801916
0.31281968,0.34339588987057335
0.31381968,0.34448584778153696
0.31481968000000005,0.34558805475849325
0.31581968,0.3467009126811917
0.31681968000000005,0.3478236469296038
0.31781968,0.34895549768778433
0.31881968,0.35009571994387156
0.31981968,0.35124358349008683
0.32081968,0.35239837292273535
0.32181968,0.3535593876422051
0.32281968,0.35472594185296785
0.32381968000000005,0.35589736456357846
0.32481968,0.3570729995866752
0.32581968,0.35825220553897985
0.32681968,0.35943435584129735
0.32781968,0.3606188387185162
0.32881968,0.36180505719960804
0.32981968,0.36299242911762797
0.33081968,0.36418038710971445
0.33181968,0.3653683786170893
