Time,r,z,a
2.35,19.157366207383056,16.672762633525142,59.603431455457326
2.3510000000000004,18.67074217960854,16.494946064976656,60.086552642721195
2.352,18.439342806231803,16.456323485149255,60.28522818689989
2.353,18.487363563559345,16.496600236951238,60.22258223888128
2.3539999999999996,18.75863868780422,16.525335238647457,60.00053540234774
2.355,19.154084095690664,16.68431336242427,59.59832190739441
2.356,19.60060633488772,16.787876998638723,59.192702915325214
2.357,20.080588731335382,16.786476194092177,58.82719298944309
2.3579999999999997,20.730654977579114,16.83778298256619,58.29286627944846
2.359,21.35870765109172,16.897405630029656,57.76552351245646
2.3600000000000003,21.848927893695404,17.078961829421342,57.26795017899448
2.3609999999999998,22.198849653187764,17.2393906247907,56.89331903196402
2.362,22.340190865417487,17.18446981087116,56.81507263475697
2.363,22.38659894826071,17.106997088513047,56.82538089242978
2.3640000000000003,22.32533403041909,16.919138705230946,56.98789914882083
2.3649999999999998,22.17347713321277,16.46902194428269,57.37950449433656
2.366,22.002100887213015,15.877764612384736,57.86707069744594
2.367,21.858273511167663,15.298156853381709,58.320087631334246
2.368,21.677761361759114,14.792031023830464,58.756343252752686
2.369,21.446637932888365,14.259556490957113,59.24552019661039
2.37,21.174167575316005,13.829559856560463,59.70964416356005
2.3710000000000004,20.79013132456354,13.45160014574153,60.23762719419822
2.372,20.286882788318962,13.017511360401016,60.89578428396473
2.373,19.65262677537345,12.58186342368944,61.66485426691105
2.3739999999999997,18.938118240114154,12.181717333415445,62.48230563161986
2.375,18.300155073331254,11.850453455048799,63.1979605816738
2.376,17.77782912586748,11.620709136552534,63.761071372008956
2.377,17.367650568830108,11.487290911295117,64.17710061586745
2.378,16.952089288591395,11.417306432638833,64.56159944063256
2.379,16.586789605888878,11.402174634490663,64.87212937677099
2.3800000000000003,16.337117550485644,11.425311051821318,65.06412423570872
2.381,16.171271015438077,11.50880487216596,65.15150897825382
2.382,16.069776229789593,11.610871095394339,65.17451045574475
2.3829999999999996,15.968473135043496,11.694111244221707,65.20746675999158
2.384,15.939172933039574,11.833945666389688,65.14806045182475
2.385,14.225915658999748,11.887702987742808,66.46100977232678
2.386,11.79466036192583,10.837313782407858,68.98246638612699
2.3870000000000005,10.585161190786273,9.292284589426947,70.91482373820514
2.388,9.77801583957435,8.481434830508924,72.05610836946103
2.3890000000000002,9.576205667682745,8.804801848058945,71.99122409396867
2.3899999999999997,10.212480707011881,9.545034738160831,71.02135734973575
2.391,10.741801281877592,9.460987059534013,70.68579129256469
2.392,10.696625147337908,8.76384369434901,71.17166872534352
2.3930000000000002,10.348484897609808,8.1709264611004,71.81458461371926
2.394,10.046554451666214,8.168685909601141,72.05161454697883
2.395,10.016269206633625,8.563307703792507,71.82214404200785
2.396,10.105914062414458,8.933419045620823,71.51165410876607
2.397,10.153886717357198,9.185102533713035,71.30812196870917
2.398,10.273494698536705,9.35459281022751,71.10564503238736
2.3989999999999996,10.450857509049722,9.467542241535044,70.89841218976701
2.4,10.645597197435725,9.492670284301248,70.73677705367727
2.4010000000000002,10.801557724195673,9.327433627512026,70.72853660815495
2.402,10.83752004326403,9.005511005245081,70.90918493650067
2.403,10.790798966730252,8.644560484272104,71.17358440134879
2.404,10.68021414082922,8.31064990260819,71.46730345061673
2.405,10.558646326577147,8.04271372634436,71.72708561265955
2.4059999999999997,10.463126831651236,7.835867410793091,71.9279748632911
2.407,10.388039564015603,7.769418384726126,72.02790579665435
2.408,10.263402173238774,7.808821802936445,72.10367796154043
2.4090000000000003,10.237008949492578,7.902087944535516,72.06789475316704
2.41,10.22619134236073,8.24866419308096,71.86168007921906
2.411,10.046065170588315,8.79260592587498,71.64959384964489
2.412,9.832519865710339,9.09523788042327,71.60590432275941
2.413,9.41888748071186,8.755074905570211,72.14049853312906
2.4139999999999997,8.76865801696299,8.197823375056121,72.99609765505126
2.415,8.309634539046087,8.062735007175567,73.4216701563463
2.4160000000000004,8.250674968695895,8.308933925231537,73.29051579219099
2.4170000000000003,8.373243140292713,8.579652047636875,73.01160436317775
2.418,8.468766176987286,8.742932401147922,72.82794727535548
2.419,8.506953893715227,8.911461036307406,72.67999990456892
2.42,8.590050071907854,9.115836070637291,72.47452885099263
2.421,8.68907733447484,9.229838223353315,72.32364490266393
2.4219999999999997,8.71906103645919,9.218516098923546,72.31130170491814
2.423,8.695344062143441,9.23217110845595,72.31765038587636
2.424,8.69654994114643,9.298135639733006,72.26872719427759
2.4250000000000003,8.711000609107685,9.296802337052318,72.25982475371332
2.426,8.699048816697786,9.221767292838251,72.32268000251818
2.427,8.706477278206087,9.106982832296255,72.40079832276435
2.428,8.762152642795188,9.064945761480665,72.39251965719443
2.429,8.836078955261517,9.075573816858881,72.33341674290695
2.4299999999999997,8.903943853986393,9.08212884698996,72.2813019318694
2.431,8.99987220289929,9.103869216359177,72.19851046256368
2.432,9.108587336885437,9.034703127411438,72.17064990445238
2.433,9.21713563027485,8.973103660126343,72.13640102761848
2.434,9.335990505333596,9.033568927583843,72.00899979658658
2.435,9.40297993583597,9.117899312646582,71.90220936381655
2.436,9.407363107697334,9.212022169361239,71.83338186591303
2.437,9.42442361084534,9.284410483191934,71.7704860853823
2.438,9.441373354672857,9.260195982268298,71.77537295602086
2.439,9.428270628776689,9.100698058865104,71.89599327655529
2.44,9.441427162880391,8.875748217619936,72.04162613232049
2.441,9.504778744381928,8.704558229349388,72.11162721877628
2.442,9.566968350794346,8.588298063491107,72.14364954380655
2.443,9.632474489184778,8.447554855191333,72.18806229267945
2.444,9.72768495702633,8.189969595799374,72.28373259941131
2.4450000000000003,9.75123278731424,7.912139764758106,72.44259196611583
2.446,9.692195910787458,7.713654997417188,72.61294486198337
2.447,9.604384285132474,7.55921753787099,72.7776447735571
2.448,9.446981264712807,7.480235627882159,72.95012945860113
2.449,9.239087340185398,7.474932988096565,73.11575168316867
2.4499999999999997,9.032341647567534,7.510920731659144,73.25278220702238
2.451,8.827998755712196,7.584542629753083,73.36132099706337
2.452,8.662797258605146,7.631136635969199,73.45537775843107
2.4530000000000003,8.605581288525682,7.671721040223324,73.47128224682257
2.454,8.611392554302252,7.734111414183278,73.42534833823098
2.455,8.595456127803498,7.845720171821446,73.36225146089156
2.456,8.592099261270631,8.025521679266792,73.24273977748607
2.457,8.628844143223276,8.188728807004399,73.10410866211774
2.4579999999999997,8.603776792010418,8.324923584574574,73.02797728970818
2.4589999999999996,8.465679772774154,8.519091286102139,72.98989382411217
2.46,8.279705656657313,8.728512935191757,72.9691869010988
2.4610000000000003,8.119674753275854,8.872093988312463,72.97323111403418
2.462,8.071747630329044,8.865847036864004,73.01015623584723
2.463,8.153453618657771,8.745781608664384,73.04309814968545
2.464,8.294307054914194,8.653248068871424,73.01358136628683
2.465,8.425026675126087,8.551305318989314,72.99558843028277
2.4659999999999997,8.567981662289974,8.458153944730606,72.96045358337369
2.467,8.730210028790843,8.414792349234842,72.87460114356887
2.468,8.856924998114287,8.406118683001885,72.78902330954091
2.4690000000000003,8.92416284851854,8.415403284525363,72.7337986732616
2.4699999999999998,8.937475196142664,8.42779448497392,72.71561223492915
2.471,8.901178894080125,8.44333788560553,72.7313024181489
2.472,8.847665632484333,8.44431014291697,72.76940063063077
2.473,8.796024356201677,8.483648824551743,72.77942956105521
2.4739999999999998,8.737823620778626,8.52594108309405,72.79175553241876
2.475,8.644047012463089,8.539448308610782,72.84920882538476
2.4760000000000004,8.533395295449495,8.586119681756745,72.89461745925185
2.477,8.438931905412113,8.564491887920935,72.97643592762753
2.478,8.366166813276791,8.46568673362224,73.09787418065993
2.4789999999999996,8.296413261755959,8.413045835165407,73.18434033858311
2.48,8.221034578160154,8.388916903900231,73.25439076267868
2.481,8.211820977454591,8.369645677768213,73.27460139111905
2.4819999999999998,8.27547864010027,8.363019118952922,73.23464256782957
2.483,8.299038065540673,8.401534440725364,73.19068953020594
2.484,8.257481650762939,8.51432756024397,73.13914939745818
2.4850000000000003,8.201880586015013,8.649777518473035,73.07987012376411
2.4859999999999998,8.097210468363047,8.73807322069723,73.0870347528739
2.487,8.011770089713053,8.758126646201893,73.13015407339537
2.4879999999999995,8.0079792626127,8.689623305837394,73.18317787779695
2.489,8.079340513527937,8.607553236405668,73.19467425900109
2.49,8.248484952825425,8.582204767058842,73.09656592908101
2.491,8.474299607661223,8.504511973631386,72.99414818723608
2.4920000000000004,8.722768790650639,8.347330314986277,72.92669810024458
2.493,8.966662712330601,8.14291809614031,72.88768579844671
2.494,9.112405567091246,7.941658186943498,72.91257388947497
2.4949999999999997,9.138318941338671,7.840193181008092,72.95933962819501
2.496,9.140766503487809,7.830716838078422,72.96364928770146
2.497,9.12810007751275,7.876578503050208,72.94335453205159
2.498,9.134396537444319,7.98521080377532,72.86736666325052
2.499,9.199503457634835,8.134674616936485,72.71978033622908
2.5,9.28250477727859,8.260575547281343,72.5741397355136
2.5010000000000003,9.393916625432315,8.360486227078834,72.42449207710685
2.502,9.57037834979678,8.428372042019442,72.24736901510305
2.503,9.800032344938908,8.435337322572144,72.06958818492515
2.5039999999999996,10.05544499760001,8.351069331910155,71.92895057441334
2.5050000000000003,10.286481631132482,8.145530078886871,71.87897242538997
2.506,10.431887691347944,7.966639281870335,71.87400966584478
2.507,10.522236698571236,7.886856505573635,71.85009617220459
2.508,10.584087015251075,7.892380000545773,71.79725180049921
2.509,10.616284600986882,7.938017740565946,71.74414754236112
2.5100000000000002,10.555210895113138,8.011812082934567,71.7485242371813
2.5109999999999997,10.353452352849576,8.142407844966211,71.82833415484231
2.512,10.117572493200074,8.302581192028937,71.91190893959737
2.513,9.980670718359162,8.480052908682806,71.90324141925294
2.5140000000000002,9.901466423803008,8.621344555666196,71.8711531622456
2.5149999999999997,9.841546059843763,8.728435871696437,71.84547144081768
2.516,9.812205529671829,8.801183628900889,71.81894501088189
2.5170000000000003,9.806003689536869,8.808158572853593,71.8189011913367
2.518,9.82597346219032,8.714820410303942,71.86615634083006
2.519,9.846245593312085,8.58837977726705,71.93444147836047
2.52,9.810069980972807,8.500969262762252,72.01909281143986
2.5210000000000004,9.779033911661497,8.413744074362144,72.09958940210468
2.522,9.851451075792843,8.322295700724098,72.10381087184936
2.523,9.929580250071519,8.268215509446279,72.07870162664531
2.5239999999999996,9.902790073475234,8.23805350575105,72.11858793443294
2.525,9.863203010217116,8.239393604472466,72.14813707705463
2.5260000000000002,9.90084795803655,8.270393589066055,72.09937209255993
2.527,9.959074162458615,8.309935658542019,72.02933352435355
2.5280000000000005,10.058231733586297,8.319684460931178,71.94683275461537
2.529,10.157045700045751,8.326520922608703,71.86620663983713
2.5300000000000002,10.250804977390537,8.361505742041974,71.77147850443234
2.5309999999999997,10.36154156300579,8.378797046349437,71.67461882324523
2.532,10.408658823683583,8.425263106740617,71.60876268130347
2.5329999999999995,10.391097891550983,8.484540048309718,71.58499589179463
2.534,10.394014067264209,8.520205111641305,71.56015537385477
2.535,10.470465389704176,8.512126153375696,71.50604071712178
2.536,10.593070246157275,8.502639205433086,71.41662741813396
2.5370000000000004,10.71930730687742,8.592532637886947,71.26190820119373
2.538,10.824781095899356,8.819596733725414,71.0371502794136
2.539,10.889505851271467,9.097889766811603,70.8101114911381
2.5399999999999996,10.88906369710451,9.319317075285346,70.66747129954716
2.541,10.828930003870811,9.464024094364035,70.61829366565162
2.542,10.708285968439013,9.516949070548423,70.67381041611971
2.543,10.55932738762173,9.445801097696913,70.83234129235777
2.544,10.401727407882362,9.385646934232067,70.98977867976559
2.545,10.19340436663829,9.408270515381178,71.12840864672003
2.5460000000000003,9.95886834738523,9.409980613126624,71.29865722274016
2.5469999999999997,9.767693475643572,9.384949539971949,71.45433229028744
2.548,9.633541458686082,9.392224527969704,71.54566974465027
2.549,9.52442115480372,9.412348337708346,71.60944737643611
2.5500000000000003,9.429440072346974,9.409418029675443,71.67890816279821
2.551,9.34313841372936,9.377018756826953,71.76282824074607
2.552,9.232323818593056,9.309283232766285,71.88899098470205
2.553,9.121779301214668,9.246207019240185,72.01157431161441
2.554,9.079816915048752,9.205982721887159,72.06967931231053
2.555,9.068153648215711,9.188617056588651,72.09023261246432
2.5559999999999996,9.06042977422186,9.148013457238697,72.12453737113006
2.5570000000000004,9.065740412976822,9.045124726308059,72.19367615004406
2.558,9.051631919372076,8.87617125051254,72.32252168322813
2.559,9.027570646008497,8.598544696361065,72.5327628295603
2.56,9.023779566716044,8.239953661315518,72.78012135865053
2.561,9.010915951203229,7.885159849789932,73.0261805535415
2.562,8.964128885799463,7.59152232535134,73.25322095646929
2.5629999999999997,8.871882292413266,7.459567172482394,73.40882068936844
2.564,8.738821032878263,7.52733385964216,73.46623443626537
2.565,8.564627264974947,7.725626838904031,73.46578350116721
2.5660000000000003,8.394185953245122,8.02770709680312,73.38507688145458
2.567,8.207936213186287,8.418045502315136,73.24271685469883
2.568,8.015020844212396,8.860937540413284,73.05191340723275
2.569,7.953571790736209,9.2389311647236,72.80913648272217
2.57,8.037087430213179,9.458960106161468,72.58763919913521
2.5709999999999997,8.186579445855042,9.578754706674175,72.3994990276605
2.572,8.293076399917584,9.687444790476796,72.24767853512914
2.5730000000000004,8.346311700944774,9.826346843220453,72.10744357031561
2.574,8.369450879755188,9.96671862755982,71.98527033590084
2.575,8.385394839557668,10.060107510352498,71.90341228658659
2.576,8.486491820079483,10.059423713930725,71.83897614664164
2.577,8.582221236291039,9.945076511083652,71.86382596948592
2.578,8.576232084382804,9.798149381721371,71.97865260152683
2.579,8.544052436166819,9.650317150634063,72.11087849619726
2.58,8.516719497152675,9.47647893573211,72.25880052693017
2.581,8.484721272438462,9.318005232522829,72.39778921838345
2.5820000000000003,8.436304125672,9.186191657883874,72.52773699458652
2.5829999999999997,8.382107288523441,9.053822744601549,72.66178988317259
2.584,8.363443175003663,8.91231081526133,72.77803347209053
2.585,8.381446076807523,8.75253330678405,72.88160581492761
2.586,8.399408297164497,8.568343029168231,73.00139333055827
2.5869999999999997,8.394918397109757,8.346422967729968,73.16203432804512
2.588,8.351584826425196,8.123340865863161,73.34935040712416
2.589,8.289610959481866,7.97404684936416,73.4976927090511
2.59,8.209193623837063,7.9076259227238435,73.60169277096897
2.591,8.033080684343437,7.9471277153047515,73.70012282347562
2.592,7.783785114963546,8.115599884518995,73.75498900838542
2.593,7.590832612422417,8.354612385679475,73.71194047390054
2.594,7.476302615838473,8.603569703622336,73.60190750832925
2.595,7.411220117159046,8.818675337287736,73.4806589455182
2.596,7.4220944795220065,9.013721267651107,73.32375670200997
2.597,7.473061870849511,9.210682408126017,73.13899986725795
2.598,7.451138464140742,9.427260084194549,72.98364876067426
2.5989999999999998,7.39599953237577,9.640051853200648,72.84963338761749
2.6,7.33245163184758,9.806916513459004,72.7549823015506
2.601,7.243902329712992,9.904602702498472,72.72908823042226
2.6020000000000003,7.205220931147629,9.93216813680742,72.7295814022316
2.603,7.191922399596665,9.973259264117623,72.70408002013968
2.604,7.163101064591312,10.0261758108891,72.67789716597014
2.605,7.1333309194294054,10.069646100477627,72.65973328509664
2.606,7.075324002775263,10.09469231331468,72.67267171505755
2.6069999999999998,6.97439127347816,10.099806646821134,72.72611602064201
2.6079999999999997,6.8118430705347395,10.061851419668733,72.84919508801653
2.609,6.628589075081265,9.981019099746673,73.01839178591644
2.6100000000000003,6.583325836771984,9.900417192516183,73.1105744605141
2.611,6.7320124496013465,9.833837584418072,73.08260291597611
2.612,6.875021380997142,9.785572212719307,73.04076329695276
2.613,6.910447538629209,9.7037115817195,73.08713705084527
2.614,6.897316066642506,9.559934918014347,73.21164453539703
2.6149999999999998,6.881641716354442,9.37474051136596,73.37060825461126
2.6159999999999997,6.845135882116511,9.190455238347145,73.54049072897529
2.617,6.745363360792645,9.028193573958374,73.73020825046056
2.618,6.564135948367357,8.868010293454796,73.96689131235132
2.619,6.354652871468617,8.699851894041895,74.22646594217437
2.62,6.24783053520786,8.57678993569389,74.38884021429817
2.621,6.168150120820788,8.568638170475959,74.44217654961408
2.622,6.0281463181144606,8.656149850969848,74.45165992797719
2.6229999999999998,5.874787688700589,8.772529624193702,74.4420453498481
2.624,5.726352382664133,8.908757230598832,74.40957663715986
2.625,5.611862525324477,9.023431894126498,74.37383775057614
2.6260000000000003,5.567640007917627,9.08066723681515,74.34837417463733
2.627,5.555911249951133,9.140196480847115,74.30367626117162
2.628,5.6144602181000804,9.24982846197602,74.17957994731212
2.629,5.786934540653872,9.430874530423436,73.93519065747618
2.63,5.995486994598757,9.614506443802773,73.66930723828733
2.631,6.189116746294881,9.78082702631183,73.4254700562874
2.632,6.368328767081172,9.977460232805871,73.16339051996492
2.633,6.491478001636332,10.14183840402134,72.95856433563628
2.634,6.593174452598038,10.231387761671453,72.82826039992344
2.6350000000000002,6.733052854531296,10.28862479897894,72.7040738048703
2.6359999999999997,6.902645036388417,10.326782247268472,72.57869008192466
2.637,7.0368023808835085,10.348887488603069,72.48536616598899
2.638,7.098991629346276,10.28925620944507,72.49942099352464
2.639,7.142728664228146,10.136441657282628,72.59975717002763
2.64,7.190176309645772,9.988185633172147,72.69299030606956
2.641,7.220124673002729,9.813605799412874,72.81652516397835
2.6420000000000003,7.234283566357126,9.615994743326294,72.96662085604615
2.643,7.194862941957326,9.419115879438142,73.14732955390075
2.644,7.065329203876603,9.192612601466891,73.40590653824977
2.6449999999999996,6.903219684932884,8.98445157543014,73.66973909701572
2.646,6.726900100854339,8.82319933496746,73.90495464311009
2.6470000000000002,6.5740973399822495,8.694182222533332,74.10011191093338
2.648,6.432046798676921,8.636362719465888,74.23162096494787
2.649,6.243899545697809,8.681024775384067,74.30670898705186
2.65,6.02797431186668,8.823737290698903,74.31380263705583
2.6510000000000002,5.815698828841498,9.089332200801946,74.20934141378184
2.6519999999999997,5.5990447293436,9.394920741732284,74.0631888731394
2.653,5.428635493702237,9.669036139909062,73.91125150441442
2.654,5.3418487638828225,9.91277979711684,73.73951370844384
2.6550000000000002,5.284169538872131,10.11377332087222,73.58900273851883
2.656,5.24028173450746,10.249231601371521,73.48881843269054
2.657,5.204189528815614,10.256439334572729,73.49877674003305
2.658,5.121990041303122,10.165102072417085,73.61737806452896
2.659,4.948426478048709,10.03037715652639,73.81539493272919
2.66,4.746056004053521,9.867667388187138,74.05030104169505
2.6609999999999996,4.549006904532113,9.70387830291229,74.28278403990977
2.6620000000000004,4.360131135990895,9.573530430259455,74.4803408599831
2.663,4.202942887896358,9.493815649183826,74.61745385275816
2.664,4.113340019461557,9.442251321075979,74.70069535715808
2.665,4.021569623192208,9.426691835024558,74.75131514843486
2.666,3.8512579947800782,9.46058696129733,74.78555465066133
2.6670000000000003,3.6783686068106545,9.523087873773003,74.7911999598791
2.6679999999999997,3.480905993419189,9.604721867951515,74.783964139857
2.669,3.321099749355629,9.671240125735473,74.77441497444738
2.67,3.32259359251516,9.742004199074525,74.7069793551257
2.6710000000000003,3.4022205029384716,9.820107695748934,74.60723234615907
2.6719999999999997,3.4532125776759637,9.836205496280545,74.5752402583235
2.673,3.5005954968254303,9.830028583250481,74.56526805423752
2.674,3.508182936113773,9.828043708137756,74.56458957959458
2.675,3.4961280845228604,9.88778283042999,74.51233291503131
2.676,3.508344484591132,9.9755678944471,74.42548176798182
2.677,3.5455877172712134,9.977362807208339,74.41137587561403
2.6780000000000004,3.6476877058475843,9.920837424759608,74.42982304746498
2.679,3.7501212977798546,9.823957729196692,74.4846038965189
2.68,3.7682377722347593,9.666793794632115,74.62471599540356
2.6809999999999996,3.7037440680302094,9.487530028130122,74.81516096562446
2.682,3.5958381250788465,9.305911591489057,75.02352555406566
2.683,3.496351055369876,9.170688173465887,75.18541940390048
2.684,3.4017298903010116,9.128880332576959,75.25791488576097
2.6850000000000005,3.2710159414481033,9.121755727620046,75.30949057873752
2.686,3.1077495426714004,9.132157159203528,75.35352905978738
2.6870000000000003,2.9359877280896436,9.152187333168216,75.38841548334003
2.6879999999999997,2.786506246256432,9.179402032305774,75.4069796867136
2.689,2.6249393484143706,9.237637811779582,75.39665376420938
2.6899999999999995,2.402422963475206,9.347397288003888,75.34880980628733
2.691,2.141921137546438,9.499142733210984,75.2623648237684
2.692,1.8551225916572407,9.639545595186586,75.18356892186584
2.693,1.5584379948134104,9.724794127959173,75.15112443906071
2.6940000000000004,1.2736159763371475,9.775097026378525,75.14228122077448
2.695,1.027763005812914,9.792714002647294,75.15350090977702
2.696,0.8600346034019912,9.781943861537473,75.18032153126593
2.6969999999999996,0.7264640948791883,9.803096586260375,75.17002274871918
2.698,0.6376576317997058,9.854727776004282,75.12466371233148
2.699,0.6041140197263323,9.91155426230827,75.07005228394877
2.7,0.5925385921154958,9.960439685293359,75.02195105706967
2.701,0.5812381975515768,9.960096033514967,75.02295881339896
2.702,0.5756522366407714,9.91864404726473,75.0646653184762
2.7030000000000003,0.5539576500209547,9.864347313202705,75.1201104766548
2.7039999999999997,0.5051962082251718,9.821650895102051,75.16536480015328
2.705,0.478431164162976,9.763953907857031,75.22433161908614
2.706,0.5011305408144001,9.671708603091227,75.31531729368247
2.7070000000000003,0.5349544210508813,9.56776347391606,75.41729296464699
2.7079999999999997,0.5635267007044832,9.477666549177451,75.5055950391926
2.709,0.6247116531863439,9.414479351748373,75.56481658291037
2.71,0.696872657264501,9.33644154959614,75.63758726024813
2.711,0.7803075736178963,9.258500456705043,75.70867551872969
2.712,0.8578919535850873,9.20452195533644,75.75558530623509
2.7129999999999996,0.9341358633006708,9.106231039822912,75.84598156208222
2.7140000000000004,1.035599439983174,8.98322881101267,75.9572755172403
2.715,1.114486262790145,8.931113965314555,75.9996179919192
2.716,1.1392666217906375,8.927842779733506,75.99976082900204
2.717,1.1588469648996442,8.942024014961925,75.98319791876227
2.718,1.20006808778899,8.967343241555207,75.9527126591892
2.719,1.2412266653063284,8.980444555390042,75.93418354216774
2.7199999999999998,1.282927097764231,9.011195091148638,75.89793765628255
2.721,1.3249296696076251,9.055462836803576,75.84812337178121
2.722,1.3561388395036469,9.096238355543004,75.80322530596395
2.7230000000000003,1.3343425012342107,9.121017243043283,75.78189686223392
2.7239999999999998,1.2438412828734273,9.147899544385579,75.76792508635518
2.725,1.1483961925863395,9.219291608018176,75.70945902711682
2.726,1.0690950350800166,9.338430650568096,75.6005717615643
2.727,1.0005276188685155,9.480081786149213,75.46726659408768
2.7279999999999998,0.8904593089122944,9.605892280379372,75.3529235369942
2.729,0.7434149241164075,9.719564970133744,75.25204590911252
2.7300000000000004,0.6278245770135693,9.797764928520158,75.1821406969726
2.731,0.5651281236651933,9.841924523452393,75.14186386168811
2.732,0.5920909636828576,9.887436713368432,75.09485101221891
2.7329999999999997,0.6556284592923872,9.941603539064436,75.03680123632111
2.734,0.7081967913622662,9.969541778368367,75.00533612541531
2.735,0.7919585770392272,9.98131079448704,74.98731986110165
2.736,0.9016354215708521,10.0089460795573,74.95052498600465
2.737,1.0158737016533754,10.036536413389381,74.91218246819453
2.738,1.1396214303546466,10.08013638721909,74.85564755198924
2.7390000000000003,1.2472503539188182,10.112451019637172,74.81092256041248
2.7399999999999998,1.3294381673140452,10.083132242839019,74.82960366223169
2.741,1.4114838648500423,10.014765651270315,74.88625599737685
2.742,1.4973541315023242,9.934574405557829,74.95321752924391
2.743,1.5165473786922352,9.844614860178835,75.03925917930437
2.7439999999999998,1.474860928445973,9.750843652882068,75.13824728046748
2.745,1.4481797624832493,9.653792936481969,75.23818957954339
2.746,1.4515201137063978,9.544548514448978,75.34570991811597
2.747,1.4602280755900972,9.449494059329323,75.43834721347602
2.748,1.4286594021236152,9.369781706696958,75.5219265186205
2.7489999999999997,1.3667296791490853,9.326388574031862,75.57400011406222
2.75,1.2994579542553124,9.333798703876171,75.57617969083887
2.751,1.222145745767975,9.362322953660886,75.5582453266067
2.7520000000000002,1.1654688393034807,9.405277732553367,75.52278696863621
2.753,1.1293416950844386,9.426999780093007,75.50559440943617
2.754,1.0429748704471684,9.433149795931188,75.50936716267768
2.755,0.8856906367271954,9.418828482052982,75.53962062714615
2.756,0.7029711487166044,9.391604658756393,75.58212303635779
2.757,0.5001930076745332,9.398854142171466,75.58784550537231
2.758,0.2927842714984005,9.441561790344291,75.5538996580321
2.7590000000000003,0.12124452663865096,9.524916371768745,75.47431198682068
2.7600000000000002,-0.04502747577934101,9.621382188966988,75.37851244870387
2.761,-0.1707018716520669,9.69986523152672,75.2986328469248
2.762,-0.18443164623562627,9.784584345948012,75.21367761336752
2.763,-0.11209548595388803,9.859610590680012,75.13975221417734
2.764,0.005236337237103858,9.904420000090246,75.09557861571837
2.7649999999999997,0.10194465870461429,9.96417396481954,75.03530454481293
2.766,0.1531609284869524,10.06146315420276,74.93737116487969
2.7670000000000003,0.1891035419281774,10.170120002698704,74.82812205053256
2.7680000000000002,0.19977943229500572,10.273552353743392,74.72450537508415
2.769,0.17552159058074313,10.351998153977272,74.64651393931933
2.77,0.12661450297367566,10.382420337659,74.6168076537031
2.771,0.09278882055128387,10.362753065347928,74.63683152416226
2.772,0.05404934859373993,10.30595694415583,74.69390132655052
2.7729999999999997,0.020367756975460647,10.253984787363496,74.74599498415346
2.774,0.016526013701367918,10.229902222282748,74.7700844291561
2.775,0.0027926266734369476,10.239362560031289,74.760637059146
2.7760000000000002,-0.0258219708550577,10.281225420143505,74.71874215312232
2.777,-0.04945836308975978,10.316129937528382,74.68375150465786
2.778,-0.023512125181007492,10.3301692839324,74.66980395855282
2.779,0.03198070868833059,10.347633668034357,74.65231691181226
2.78,0.04292461178083998,10.335106358917761,74.66480450245672
2.781,-0.03969931223157841,10.282335047488774,74.71758831478687
2.782,-0.19577010014295693,10.239947584805648,74.75818119318268
2.783,-0.3760170268056066,10.204527445339622,74.78854715590688
2.784,-0.526298803851071,10.149787530821184,74.83657649451976
2.785,-0.6419276337992188,10.102166607094215,74.8774587556027
2.786,-0.6987288119337496,10.070722160908996,74.90506727140543
2.787,-0.6863841909444051,10.03939192738245,74.93717169334732
2.7880000000000003,-0.6592416092920477,9.999022888667493,74.97926857821653
2.789,-0.6567471204050186,9.923501500381445,75.05479015765715
2.79,-0.6787430818484398,9.840167805852989,75.13645121578938
2.791,-0.6962169364468408,9.77721103371142,75.19803215571875
2.7920000000000003,-0.7669744061079233,9.74178170397222,75.22807283554198
2.7929999999999997,-0.8766173019029635,9.747496441775457,75.21316472109493
2.794,-0.962025636519717,9.789576510627162,75.16326773858593
2.795,-1.0372512137811187,9.861899783976606,75.08370243338331
2.796,-1.1266238877688706,9.96517784475644,74.9713385308848
2.797,-1.2009146201502514,10.083852193738675,74.84488941517331
2.798,-1.1974449602073454,10.1920770948568,74.7378213843146
2.799,-1.1020111362293201,10.282062664050258,74.65905027708627
2.8,-0.9830450681709352,10.342661949303615,74.6107250588105
2.801,-0.8794637644275656,10.376260826807787,74.58653538639099
2.8019999999999996,-0.7667984736759879,10.422002158377552,74.54982732733768
2.803,-0.6451520585242656,10.4630908985059,74.51703799830338
2.8040000000000003,-0.533761178316355,10.470698314640973,74.51570583245095
2.805,-0.4419413003376492,10.488301533780902,74.50239164492908
2.806,-0.3740540784123141,10.515783556595945,74.47756585847407
2.807,-0.32536990341356564,10.531084656198646,74.46389020510559
2.808,-0.2721403140928585,10.519970854789271,74.47650974551834
2.8089999999999997,-0.20019752934865487,10.498986244617102,74.4991052183437
2.81,-0.10041154394013042,10.510037004880868,74.4894833465656
2.811,0.027107151664378885,10.541976264408282,74.4579888846094
2.8120000000000003,0.1450241010100215,10.55850012220281,74.4405039504515
2.813,0.22077450272940463,10.553002627901861,74.44468826393275
2.814,0.25906032030162524,10.545374267268258,74.45144414214352
2.815,0.27885599571977104,10.519225252757034,74.47707927500211
2.816,0.3174406090894699,10.45466811145434,74.54051369038807
2.817,0.3931481070266806,10.401028832099309,74.59154352460367
2.8179999999999996,0.4497712054956681,10.346301212695215,74.6439272443116
