Time,r,z,a
3.684,83.89094924946018,-12.502843347839335,0.18247552683399704
3.6850000000000005,83.68720634273356,-12.485915957771464,0.38648687853815034
3.686,83.52453901782307,-12.4609125867979,0.5510629987821147
3.687,83.36252319710253,-12.449859226954398,0.7129353426135765
3.688,83.25003839801123,-12.431446412975955,0.8269060020422074
3.689,83.09091427346495,-12.375668927569174,0.9925169035216186
3.6899999999999995,82.77373720136406,-12.237423265518657,1.3265508153277068
3.691,82.4715648242262,-12.086824021633916,1.6474336358712236
3.692,82.41261456600834,-12.01054681046766,1.7167947645392019
3.693,82.44949017599498,-11.958136432987576,1.6878432806385888
3.694,82.315580305721,-11.933264433382343,1.8239363692616735
3.6950000000000003,81.97022019514706,-11.912254772567291,2.168732880587612
3.696,81.71939478260963,-11.884238071951978,2.420979672880364
3.6969999999999996,81.67768934627483,-11.83615828543757,2.4691598255263756
3.698,81.6646923847399,-11.74369546820717,2.495234285865749
3.699,81.67813459986631,-11.641547520401307,2.496404318456271
3.7,81.76853223841995,-11.54866681089554,2.4199505356493347
3.701,81.93219733557243,-11.481089479220516,2.2672956089005396
3.7020000000000004,81.90580156118963,-11.45988384063862,2.2963769413824053
3.7030000000000003,81.8699891748045,-11.488311995188198,2.327898055139599
3.7039999999999997,82.08916056160132,-11.500830807789587,2.1091115322210783
3.7049999999999996,82.26545638562342,-11.49228124397493,1.9357005535739944
3.706,82.29790258568752,-11.488251466482248,1.904123497249003
3.7070000000000003,82.31682655768925,-11.450025786944805,1.8906562109265792
3.7079999999999997,82.29682503295417,-11.38404724666336,1.9195333293141914
3.7090000000000005,82.31607596473147,-11.332354180741584,1.9075297424055861
3.7100000000000004,82.3339750046894,-11.276568728806444,1.8973860677757273
3.711,82.28885723979393,-11.222486388647322,1.9494116422131498
3.7119999999999997,82.32738789491896,-11.212876493475095,1.912531649722439
3.713,82.47852673474655,-11.204711788925286,1.7638723954124487
3.714,82.6365519811338,-11.152211486953908,1.6143205077731864
3.715,82.77415577714466,-11.083975724290436,1.487034644459726
3.7159999999999997,82.8473638567435,-11.009075088989338,1.4243729767663922
3.717,82.77426628265601,-10.93301434330399,1.5068268583416824
3.718,82.67580627440549,-10.884306028956702,1.6108096882155252
3.719,82.64320605123667,-10.866114880895982,1.645504266224549
3.72,82.5608615772077,-10.848597598275248,1.7294293629486788
3.721,82.2844869817064,-10.867598680837608,2.000954831212951
3.722,82.01064203209488,-10.90989721084733,2.2668671953753403
3.723,81.97907036156748,-10.968103799904343,2.290464405170866
3.724,82.21500931068233,-11.023096335019012,2.04931339183085
3.725,82.53262984692739,-11.05949956957148,1.7296720303127273
3.7259999999999995,82.56860511864244,-11.101013252148382,1.6884939131293777
3.7270000000000003,82.57004578657767,-11.133898338596444,1.6826779510302998
3.7279999999999998,82.73278726296938,-11.184938570834884,1.5145704980018735
3.729,82.93727618095102,-11.214781466495515,1.3079268768146903
3.73,83.09282414617442,-11.206066922930944,1.1549443290287087
3.7310000000000003,83.11319959877086,-11.215215067389659,1.133528770116186
3.732,83.15342889882494,-11.252546277381894,1.0886626530326566
3.7329999999999997,83.38641531973546,-11.308053117998448,0.8503337784701159
3.7340000000000004,83.52607520803967,-11.357461821513688,0.7052956664166175
3.735,83.38184966013604,-11.420006196148389,0.8397398158394651
3.7359999999999998,83.1472827139686,-11.5048573302149,1.060543455981204
3.7369999999999997,82.76122712447545,-11.59584756931937,1.430361996716158
3.7380000000000004,82.39918889436842,-11.717660297314861,1.7718203173163403
3.7390000000000003,82.11740206860779,-11.813717024848746,2.0371671623937857
3.7399999999999998,81.72329917602167,-11.843981939690972,2.4228994429977035
3.7409999999999997,81.43245655467692,-11.846371513422428,2.7103803717420902
3.742,81.15952822972459,-11.818619442047602,2.9844600823270326
3.743,80.89631859822278,-11.770815263617774,3.251810694576349
3.7439999999999998,80.77599236093774,-11.705729722391075,3.380241055073313
3.7450000000000006,80.64925155867654,-11.629121482042743,3.5166382417932027
3.746,80.59583081042514,-11.595578827755869,3.574295260198241
3.747,80.56824814567234,-11.568169699437286,3.6054967491193963
3.7479999999999998,80.44932841188776,-11.50673725513732,3.7319285070542776
3.749,80.35848911725729,-11.450580170528335,3.829792661038155
3.75,80.33281515247916,-11.387145907037459,3.8641368923054813
3.751,80.30498775854126,-11.295403690949906,3.9045179837928004
3.7520000000000002,80.35333664134309,-11.200745256848549,3.869762703996571
3.753,80.29330481834359,-11.09933942595266,3.9431672568934886
3.754,80.04603194506852,-10.991102116292373,4.202898839861234
3.7549999999999994,79.98861575847377,-10.920739632379833,4.269329216988481
3.7560000000000002,80.25692876611123,-10.870126503264967,4.010282966504718
3.757,80.27755042653612,-10.759960387116847,4.004556609538994
3.7579999999999996,79.85136475719966,-10.644389619436904,4.4422971779996345
3.7590000000000003,79.63039324169999,-10.623113378539175,4.6641420928295645
3.7600000000000002,79.71522215423035,-10.607910866659234,4.582064089823319
3.761,79.67748799214732,-10.575287989306121,4.623767139809658
3.7619999999999996,79.53395324086932,-10.575979327620173,4.765960734492268
3.7630000000000003,79.30838121227174,-10.569048509193914,4.990474836425193
3.764,78.88832180660029,-10.524444375394742,5.412744444399237
3.7649999999999997,78.56785989472397,-10.463618386100778,5.73843353701038
3.766,78.46715055263064,-10.435306102155,5.841997692621902
3.7670000000000003,78.33540701848948,-10.408569988912273,5.976115496854405
3.7680000000000002,78.167696907798,-10.388549502528422,6.145001422637407
3.7689999999999997,78.04250749436557,-10.411861967914104,6.2660184821890255
3.7700000000000005,77.92734663057428,-10.453773358860344,6.374605054600238
3.771,77.7775938115055,-10.50607748001798,6.516041364341973
3.772,77.62692417344314,-10.57178056178946,6.656513347463786
3.7729999999999997,77.4752927952236,-10.61196868991146,6.80131156354804
3.774,77.12208527431167,-10.590936748222678,7.154101082567919
3.7750000000000004,76.82637434531857,-10.561247224787675,7.451100987892104
3.776,76.7972705602379,-10.565956463578313,7.47929178927339
3.7770000000000006,76.91497758867742,-10.597478068115574,7.3583853924266975
3.778,77.05876689842812,-10.628934400556806,7.211647386015301
3.779,77.03595763216322,-10.65635705933563,7.230489817149433
3.7799999999999994,76.9129220971991,-10.70657678332518,7.345454917647899
3.781,76.86020358630067,-10.772585215323433,7.388535076646107
3.782,76.88701018258755,-10.805524896009914,7.357410507533885
3.783,76.8611060788804,-10.78420670819322,7.386027404893483
3.7840000000000003,76.76567412564566,-10.727132804793428,7.488451814090965
3.785,76.74551283352274,-10.655955361485425,7.518240051310315
3.786,76.92565786301711,-10.628616631698133,7.343549339661578
3.7869999999999995,77.1125883894866,-10.642811990859853,7.156434208091582
3.7880000000000003,77.15582952917639,-10.622155581898953,7.116418806391579
3.789,77.16698466501003,-10.571953020332971,7.1121979193531075
3.79,77.10970052095365,-10.518910493910829,7.176138669363965
3.7909999999999995,76.92006568267959,-10.480712898780594,7.369195241229079
3.7920000000000003,76.84133420595656,-10.505202065890144,7.4438918395417915
3.793,76.8669302140493,-10.542171838008336,7.413516978834366
3.7939999999999996,76.79539791708083,-10.567235569924,7.480972601347418
3.7950000000000004,76.51924023382436,-10.603803935534726,7.749532144685446
3.796,76.10213283609795,-10.64156949164424,8.157449134944827
3.797,75.84658557695197,-10.669146225285445,8.406689424869356
3.7979999999999996,75.67198315093303,-10.660974190073642,8.58072622252611
3.7990000000000004,75.48490781303961,-10.592958034238322,8.775449706421867
3.8,75.37800894375192,-10.482087910531963,8.896659736326527
3.8009999999999997,75.46047238840671,-10.3780387509394,8.829227512138942
3.802,75.64079408731645,-10.283691551953636,8.663350596875617
3.803,75.74166253611703,-10.170732423785404,8.578515836374422
3.8040000000000003,75.7904126741596,-10.075562905554357,8.54279876177003
3.8049999999999997,75.87268179936876,-10.024102204551697,8.468003629621933
3.8060000000000005,75.89360929553361,-9.997904101352281,8.450682443780451
3.807,75.85093286767713,-9.96502488127391,8.4972828078553
3.808,75.84288377136755,-9.93122228167222,8.509659467582765
3.809,75.9044984988219,-9.91983205082045,8.450042715399647
3.81,75.88894627101352,-9.92682666985405,8.464556878148912
3.811,75.80532401764431,-9.944151775700428,8.54522052900677
3.812,75.70362753162566,-9.928442175581017,8.6480963860038
3.8130000000000006,75.44458019017634,-9.887579981523766,8.910257472094315
3.814,75.13934719664742,-9.80465860948646,9.223665781545606
3.815,74.82567698408047,-9.72763499164048,9.544656791871006
3.8159999999999994,74.62560335377881,-9.686213212621327,9.74839933718431
3.817,74.53116955035044,-9.674642209547507,9.843536961710058
3.8179999999999996,74.40405432907812,-9.640221651640404,9.974023337932053
3.819,74.29929126183099,-9.595861648462419,10.083611654145884
3.8200000000000003,74.25924452099093,-9.586352840243455,10.12454636126759
3.821,74.22921268850118,-9.559366665337794,10.157782586316188
3.822,74.20931460730182,-9.540408017288872,10.179937452432924
3.8229999999999995,74.25130797951009,-9.528056660790227,10.139859735642446
3.8240000000000003,74.42604254584975,-9.519142794626598,9.967674375765682
3.8249999999999997,74.62573388251398,-9.489891851738482,9.773287956594245
3.826,74.74162188459262,-9.469167905071338,9.660931896167924
3.827,74.74630130148252,-9.48787771203114,9.653935857733984
3.8280000000000003,74.6307930288256,-9.51034800363486,9.765686104931845
3.8289999999999997,74.47358618394692,-9.50938871984361,9.921750733498996
3.8299999999999996,74.30126860877598,-9.521215574433095,10.09117499994872
3.8310000000000004,74.05300582372809,-9.50798037825438,10.339104195018024
3.832,73.71216534862704,-9.485560688535253,10.680021649900766
3.833,73.46954836548636,-9.495545559023073,10.919368776366241
3.834,73.34686510780436,-9.457848349413492,11.045868833830852
3.8350000000000004,73.29445752583203,-9.387074532464956,11.106869924978497
3.836,73.12724522852074,-9.329085524779787,11.280085245295737
3.8369999999999997,72.87011215294551,-9.28926617752785,11.540189822598776
3.838,72.77992642840131,-9.264766048642553,11.632748580449146
3.839,72.76682164541555,-9.257721623625827,11.646637827320646
3.84,72.736396773007,-9.262706484372291,11.676189768016442
3.8409999999999997,72.74317069839229,-9.272138808343135,11.668278069196944
3.8420000000000005,72.74992086673561,-9.281261212560821,11.660428172697394
3.843,72.64973286495128,-9.29132895160397,11.758533063327476
3.844,72.42171128626873,-9.300431499045189,11.98354780119692
3.845,72.13886126761366,-9.3047739065491,12.263529626190916
3.846,71.87180619450658,-9.28164006168582,12.53134906805974
3.8469999999999995,71.60025530949028,-9.235547660182824,12.806566081341586
3.848,71.3492081217729,-9.178570971733027,13.062835302694864
3.849,71.16531384871826,-9.109796728659958,13.253987625624276
3.85,71.12512506405238,-9.087479510017474,13.296682787878765
3.851,71.27258907266805,-9.083881579697547,13.150860424947538
3.8520000000000003,71.3907360737036,-9.07820862753466,13.034375782390043
3.853,71.26844371704914,-9.09068463420264,13.154112038553464
3.8539999999999996,71.01292961347791,-9.090964651004148,13.407529651683518
3.855,70.77354789442832,-9.09674743845062,13.644230117502786
3.856,70.63370626965343,-9.101776177653322,13.782285974795741
3.857,70.59197705057632,-9.089874430194778,13.825193775705984
3.858,70.5739827594935,-9.069512532354247,13.845638924154358
3.8590000000000004,70.56101741188249,-9.041477969517613,13.86206706634458
3.8600000000000003,70.50252981195686,-9.017704479488065,13.92310006784733
3.8609999999999998,70.36523669684348,-9.017520134684988,14.059305016216129
3.8619999999999997,70.27794222772333,-9.019151454584927,14.145682864599138
3.863,70.27245603666215,-9.036049762555214,14.148971265506745
3.8640000000000003,70.22151533552608,-9.076461139435029,14.194326760963577
3.8649999999999998,70.12676989631707,-9.103433170602482,14.28482233931227
3.8659999999999997,70.10348459132057,-9.117587605559205,14.306089685245396
3.867,70.15830921113306,-9.121486440696895,14.251220037001517
3.868,70.148326224549,-9.122695051960605,14.260963838084322
3.8689999999999998,70.0652076183437,-9.13391803220485,14.341937634685692
3.87,70.00915240119046,-9.168193175313554,14.393079758192414
3.871,69.98707994407715,-9.217328607882997,14.408566342902873
3.872,69.89353577921749,-9.250531084181457,14.496959859448879
3.8729999999999998,69.76230445271399,-9.229289220811502,14.629843668821195
3.874,69.70930302126368,-9.136521908520603,14.694502631051407
3.875,69.74826809523445,-9.013109429504444,14.671790554053473
3.876,69.74295030062888,-8.936579284098649,14.686832200952779
3.8770000000000002,69.70190627507303,-8.90763262024384,14.731218473092213
3.878,69.66953982469322,-8.864404457925643,14.768792935204317
3.879,69.63071046072353,-8.848710255582601,14.809291836793903
3.88,69.57717861200067,-8.849249554016467,14.862328230290515
3.8810000000000002,69.5406901765722,-8.850518818777392,14.898364686724051
3.882,69.60269089389533,-8.880393711538613,14.833084917868348
3.8829999999999996,69.65774702954958,-8.860519429095175,14.78098173723805
3.8840000000000003,69.69439659728269,-8.767004923161396,14.756357637277475
3.885,69.73110535001624,-8.640437942407042,14.735611998882035
3.886,69.66550335408088,-8.525325530291003,14.81479120943726
3.887,69.56135312331884,-8.437278024118367,14.928825407280854
3.8880000000000003,69.51908191436192,-8.372732666197486,14.978536129873916
3.8890000000000002,69.44871236307195,-8.328318358703356,15.05370248846178
3.8899999999999997,69.40738250735265,-8.272254531198564,15.101395281801956
3.8909999999999996,69.48623218079759,-8.24801016592641,15.025960997088816
3.892,69.53154679572198,-8.286762159105248,14.976386647879607
3.893,69.49713815319885,-8.34115116678013,15.004092874855289
3.8939999999999997,69.5275021701819,-8.411097197522652,14.965579076493952
3.8950000000000005,69.40942806712474,-8.491481313096632,15.073081295569494
3.8960000000000004,69.16456371278798,-8.566619398036742,15.306931180417038
3.897,68.93876351613555,-8.626109721590783,15.523652340795962
3.8979999999999997,68.70016654872475,-8.681668263423118,15.753453171593833
3.899,68.49237094522233,-8.724961163471596,15.954146938414723
3.9,68.25468247602075,-8.749458437954612,16.18681301625459
3.901,68.05792355014168,-8.771181466326109,16.379197160976375
3.9020000000000006,67.82354972367803,-8.74845129551592,16.614553469394963
3.903,67.4951991707959,-8.669835894389145,16.950253743742394
3.904,67.18786934952983,-8.590924863534518,17.26512140897877
3.905,66.94179518999928,-8.51329506902202,17.51903871318929
3.906,66.73640200949616,-8.416541830848143,17.73496056967261
3.907,66.49887543388431,-8.326003238086159,17.981922111329666
3.908,66.32456430624367,-8.239960304112332,18.165541999456607
3.9090000000000003,66.30367662633306,-8.132584117537679,18.199427707555003
3.91,66.29601671130985,-8.034808142431837,18.218865136387777
3.9109999999999996,66.26043626626578,-7.993414709859268,18.259157235470383
3.9119999999999995,66.23069126371936,-8.007387818509528,18.2870123218415
3.9130000000000007,66.2084838732607,-8.03320697575607,18.305954155478332
3.914,66.18834654088546,-8.033886471955709,18.32586296276031
3.915,66.13328807047303,-8.006247972415343,18.383847322079788
3.9159999999999995,66.0231912918666,-7.940647606094822,18.50100998686831
3.9170000000000003,65.90663232104522,-7.848263659903031,18.627720949354185
3.9179999999999997,65.78532194797806,-7.777143711157007,18.756566000069768
3.9189999999999996,65.69921714296807,-7.7572065755935,18.844415299573527
3.92,65.71520622585356,-7.773598401210429,18.826612891512312
3.921,65.63122686922696,-7.783480724692495,18.908846941881862
3.922,65.50528331325796,-7.771764268510555,19.035293817106336
3.9229999999999996,65.42547366478173,-7.754146340952979,19.11662281168364
3.9240000000000004,65.25851747164667,-7.725398965057343,19.2858014446914
3.925,65.0777249972478,-7.67142978738551,19.471676919058922
3.9259999999999997,64.94110796133772,-7.626467729217684,19.612611970878362
3.927,64.87249246543585,-7.619110254288883,19.681617290803644
3.928,64.84316457198855,-7.621870774771143,19.710422686179825
3.9290000000000003,64.79613203882793,-7.652798222416251,19.753513138052853
3.9299999999999993,64.81568463586939,-7.704654060452231,19.72799475266814
3.9310000000000005,64.89108952925397,-7.756201199405219,19.647018757065794
3.932,64.83594341832286,-7.8114294922799035,19.695191680422
3.933,64.68489993121501,-7.870553360414874,19.83803341434178
3.934,64.59573431543303,-7.94044641274538,19.918054877072905
3.935,64.5787983218482,-7.971595842145546,19.931055541337884
3.9360000000000004,64.59204170043166,-7.947349881806624,19.920877224918314
3.9369999999999994,64.5888115667033,-7.882995813528265,19.931911027023318
3.9380000000000006,64.50806167359832,-7.789701103964261,20.023315995859974
3.9389999999999996,64.4488786049263,-7.7079531113292115,20.091830293876114
3.94,64.505671435211,-7.645245797832494,20.042849272642258
3.941,64.55959024536683,-7.575514274368863,19.997468440292025
3.942,64.51987912476243,-7.523977319325166,20.042898486957768
3.9430000000000005,64.41664947821808,-7.516764457971394,20.14626858910711
3.9439999999999995,64.29568295258063,-7.519392606987454,20.26611311286193
3.9450000000000007,64.18203959029415,-7.528346449465035,20.377943345686845
3.9459999999999997,64.14595799608284,-7.54013195343251,20.412404309260765
3.947,64.12985207773129,-7.5267493739742966,20.429961408945104
3.948,64.1394269984207,-7.512430309687217,20.42211907437931
3.9490000000000003,64.1708139946632,-7.497979668530044,20.392623734999475
3.95,64.14488607042668,-7.481804469746786,20.42025234555696
3.9509999999999996,64.10930077915368,-7.451747932778152,20.459075048108744
3.952000000000001,64.08692233243919,-7.387156919957206,20.488731981116942
3.953,63.98123328946285,-7.309583173103847,20.602575987814603
3.954,63.72959378867073,-7.223534439801499,20.862331081711602
3.954999999999999,63.477538611698265,-7.138176436655829,21.122371122274174
3.9560000000000004,63.32036706665984,-7.077150168035914,21.28536322039126
3.9570000000000003,63.205386208875765,-7.009984310448587,21.407070158343245
3.9579999999999997,63.03834971668984,-6.935405314981587,21.581285239396685
3.9590000000000005,62.84165943391566,-6.889541914820841,21.78180682584867
3.96,62.63220944816711,-6.801163987556866,21.999607208012478
3.9610000000000003,62.43067632291514,-6.690366301793753,22.211861411658532
3.9619999999999993,62.2954212188372,-6.633245307772073,22.352418656859285
3.9630000000000005,62.143386468272226,-6.601745758109588,22.506932154040015
3.9639999999999995,61.985499980363954,-6.578315424090089,22.66641000524259
3.965,61.905094134765754,-6.570571968792146,22.747184032918746
3.9659999999999997,61.89524500523284,-6.586683630907744,22.75527527965548
3.967,61.96928657423821,-6.639561795334668,22.676037839735123
3.968,62.12446665443953,-6.695359813516341,22.515784392128133
3.9689999999999994,62.30124098010596,-6.716384846465171,22.337774911298744
3.9700000000000006,62.4362133449353,-6.7221369300783715,22.202962953965738
3.9709999999999996,62.61092973307654,-6.724793756334169,22.02896401435435
3.972,62.835639656420426,-6.726026638738211,21.805403353003896
3.973,63.027389419504985,-6.7396012996053685,21.613297587620387
3.974,63.19518678673546,-6.754007164610563,21.444919591035088
3.975,63.25695969533387,-6.740641622711603,21.384913743806607
3.9759999999999995,63.17393505716778,-6.696642016083912,21.47212356060662
3.9770000000000003,63.06105153331973,-6.627315784181673,21.591660367178278
3.9779999999999998,62.92216596849404,-6.517665186423641,21.74117508482292
3.979,62.7387668766309,-6.393830174411375,21.936270856383288
3.98,62.605529399062284,-6.306145287097061,22.07766867225255
3.9810000000000003,62.45611139676631,-6.247634202824819,22.23218353377593
3.982,62.23331481046191,-6.204536013434124,22.458160089104673
3.9829999999999997,62.0018645287071,-6.18241078428181,22.690663555597446
3.9840000000000004,61.83920464147024,-6.190603643961193,22.851703127388433
3.985,61.73661225125873,-6.22865029571785,22.949976818951832
3.9859999999999998,61.62829900193753,-6.2923345011139915,23.05130581403573
3.987,61.506069434291874,-6.377493784558168,23.164177015034312
3.9880000000000004,61.40902537829608,-6.450184728329222,23.253151651750002
3.9890000000000003,61.296266166532206,-6.506513844565854,23.359372420716802
3.9899999999999998,61.10147897843219,-6.539599588630161,23.549555769454336
3.9909999999999997,60.87651833434606,-6.515585490482409,23.775794502535547
3.992,60.662148971038526,-6.414183664218681,23.9996879527424
3.993,60.501061737151275,-6.267780934428721,24.175140368722772
3.994,60.34722270286522,-6.113489807356854,24.343903475628544
3.995,60.17136110588105,-5.993542798032171,24.530873558433328
3.9960000000000004,60.003619149946125,-5.922536316759695,24.704803279903643
3.997,59.830731910242115,-5.877596633698518,24.881262296154887
3.9979999999999998,59.71518580031299,-5.88038717732372,24.995980396967276
3.999,59.66855189540658,-5.918027141306402,25.038686384135417
4.0,59.58639159332722,-5.96277854735667,25.116005551415043
4.001,59.439228993137235,-6.005676067701845,25.25813789034717
4.002000000000001,59.28520556459352,-6.0339992307697035,25.408517843964987
4.003,59.18625281579501,-6.048868540835378,25.505451232911177
4.004,59.2286961015757,-6.040979690036966,25.46402870945795
4.005,59.34634065023414,-5.975916797217649,25.353543859329733
4.006,59.42991228875515,-5.862166049964855,25.28166558378834
4.007000000000001,59.48452374561696,-5.743032290167906,25.238884003653517
4.007999999999999,59.42690634583209,-5.650143640224453,25.30509803181291
4.009,59.31491672702612,-5.573904859828009,25.423765126348762
4.010000000000001,59.223397221243154,-5.478015803477729,25.523791012134076
4.011,59.08581285572897,-5.393630618518661,25.66851988976469
4.012,58.89270422514327,-5.341843447850587,25.865526954478135
4.013,58.69428620956265,-5.316475730760625,26.06542485224974
4.014,58.517664304459494,-5.2866551346099016,26.2440151289955
4.015,58.34089668969666,-5.216739082082485,26.426331912638545
4.016,58.216815997575274,-5.130176626750706,26.55758067022554
4.0169999999999995,58.13009709542441,-5.096349943403758,26.646928349322508
4.018,57.98085881274056,-5.130370527539377,26.792606222123304
4.019,57.710801026746864,-5.167114648692668,27.058342887508807
4.0200000000000005,57.41345842281846,-5.191444253114224,27.35230879296295
4.021,57.18897116873277,-5.238192425735305,27.571635203262325
4.021999999999999,56.970797973853955,-5.282446782162273,27.784826612304506
4.023,56.65405060929668,-5.294632612381525,28.099080983336975
4.024,56.26631029187978,-5.285704058281764,28.48596332543717
4.025,55.93902521969707,-5.283727705765489,28.811991305986126
4.026,55.7121039001965,-5.26903414814298,29.03928840837898
4.027,55.54080545254829,-5.24470113187932,29.212116366718533
4.0280000000000005,55.388638793466825,-5.245455793523004,29.36353611277095
4.029,55.25566206093694,-5.220075727154971,29.498311914053474
4.029999999999999,55.16401736546038,-5.177131616452594,29.593578858846264
4.031,55.14708220954111,-5.144355779373093,29.61349376778984
4.032,55.162233854551985,-5.125619674846955,29.600144216113165
4.033,55.18017734719791,-5.112796787104917,29.583462188129765
4.034000000000001,55.18257666418529,-5.118192371981019,29.580575062029993
4.035,55.14247479738724,-5.147746031424492,29.61776624237215
4.036,55.13570974680635,-5.206031692242158,29.619053319172068
4.037,55.166114323661425,-5.281544890958746,29.581637645934585
4.038,55.20037552394422,-5.334147416986804,29.542497471932563
4.039,55.19274452863355,-5.343000861174025,29.549240701271593
4.04,55.12604224376872,-5.331638455040821,29.61672723577051
4.0409999999999995,55.090382321133845,-5.350078312852593,29.650442077263598
4.042000000000001,55.04772507656387,-5.379544951417116,29.69004122231444
4.043,54.971977272952316,-5.409886037981131,29.762466091959453
4.044,54.902679405451345,-5.437000706934455,29.828764898862588
4.045,54.865634558573525,-5.447653446401516,29.86457777810142
4.046,54.86579000634462,-5.4791629158213695,29.861300892400287
4.047000000000001,54.88566429058501,-5.494248773873224,29.840024345473047
4.047999999999999,54.93573775713939,-5.470128072833017,29.792594844039385
4.049,54.94212240112574,-5.462137536731176,29.78703267881312
4.05,54.85906410663749,-5.488885942397261,29.86702634951741
4.051,54.713049704254416,-5.525953398731551,30.0086009551933
4.052,54.49775444197453,-5.544660705994342,30.2209118224632
4.053,54.29362930759878,-5.541693579661415,30.424286068601816
4.054,54.17380175752102,-5.4758625353857004,30.550152733275475
4.055,54.06449503352784,-5.36959162475274,30.66951005699496
4.056000000000001,53.91370332677832,-5.274886574444768,30.828865299117787
4.0569999999999995,53.691561233072505,-5.196406594039787,31.057564115667205
4.058,53.48357738412475,-5.145019705428698,31.269521893315428
4.059,53.36027981511875,-5.124591593088938,31.39420832649025
4.0600000000000005,53.28238526218086,-5.129999996238703,31.47122755761275
4.061,53.234131964187675,-5.123909246277366,31.519842446523825
4.061999999999999,53.17345153095467,-5.082813071769723,31.58416960827681
4.063000000000001,53.15182993860373,-5.045190614811239,31.60926134466736
4.064,53.186211395982966,-5.031459156950437,31.576328618240318
4.065,53.21601131712822,-5.036973259119765,31.54614176583877
4.065999999999999,53.159392442540465,-5.05212544047073,31.601077011551254
4.067,52.997808729922106,-5.091370506637846,31.75819514883751
4.068,52.848540575401884,-5.1645336576937,31.899711405197145
4.069,52.76185470848661,-5.231790745176812,31.97939130224203
4.07,52.707160133399036,-5.279447110313747,32.02909014262291
4.071,52.65514833539611,-5.2799687827308,32.080790665683786
4.072,52.58937495402857,-5.209853746890123,32.153193718831105
4.0729999999999995,52.51277589567578,-5.113651396582842,32.23882997056225
4.074000000000001,52.40694194602134,-5.030722908296702,32.35215353773991
4.074999999999999,52.25238089634493,-4.954113526933371,32.51329168089833
4.076,52.10184957896339,-4.886251735062415,32.66952909090796
4.077,52.00499341708345,-4.821599324681433,32.77196959142857
4.078,51.95427494109675,-4.767076926628636,32.82748130404792
4.079,51.93385095964618,-4.738525209217258,32.85042189377627
4.079999999999999,51.96393055676979,-4.734400269367933,32.82084108746688
4.081,52.06003258884647,-4.794577604979496,32.719650273148254
4.082,52.183461502068404,-4.9077191668808835,32.586267431532555
4.083,52.30639012281476,-5.038626572804581,32.45148712456017
4.084,52.3963626511728,-5.1789702666750195,32.348309124052626
4.085,52.422567943013156,-5.29790780374799,32.31040466243032
4.086,52.44302524645106,-5.362592986700149,32.283510164836386
4.087,52.43501218266944,-5.377044206859803,32.290009419473265
4.088,52.375911802568815,-5.3785622286955155,32.34864608769859
4.0889999999999995,52.269614675341906,-5.364409116952911,32.45583283101001
4.09,52.09644985744421,-5.326639904844095,32.6319450387445
4.091,51.93314577890484,-5.286468700748387,32.79848295483192
4.0920000000000005,51.82068116825008,-5.257367906671526,32.913313466419
4.093,51.740179254496354,-5.21338636552312,32.997831327110624
4.093999999999999,51.7036007949713,-5.155478357335644,33.04000296132886
4.095000000000001,51.736774938114,-5.108495461323898,33.01163008060911
4.096,51.82898097448687,-5.079802572926833,32.92267611489972
4.0969999999999995,52.01019461851088,-5.040268202584833,32.74615183731091
4.098,52.247538764240076,-4.979490431984683,32.5157106184813
4.099,52.45879033677905,-4.920456803560252,32.31095390165195
4.1000000000000005,52.598411348691954,-4.853965150575684,32.17809304758858
4.101,52.63789924551884,-4.793374953974459,32.14430134384011
4.102,52.63198574308309,-4.766882950413968,32.15258666383898
4.103,52.6390021536023,-4.731916954099391,32.14874092523962
4.104,52.695782796661675,-4.692605559702053,32.09568948098944
4.105,52.768150976474274,-4.706832417117621,32.02234406017182
4.106,52.821272008734155,-4.75026280922121,31.96556049718869
4.107,52.862139952033885,-4.797206703691585,31.920634588699528
4.108,52.82512801590584,-4.841961186822311,31.95342859306048
4.109000000000001,52.74512808285464,-4.879623921026545,32.029637852027136
4.11,52.66042544778042,-4.895958989483566,32.112470063653525
4.111,52.54930596723673,-4.892630089023956,32.223420091613704
4.111999999999999,52.44367740151425,-4.877869795833709,32.329961903002165
4.113,52.357879683904486,-4.85251076773438,32.41773658594378
4.114000000000001,52.289953373410846,-4.802979844692682,32.48992630759309
4.114999999999999,52.25926837695898,-4.699259085466974,32.52987357317148
4.116,52.261160489867386,-4.575172757174954,32.53895634372424
4.117,52.23816683064041,-4.487433495542397,32.56944466055375
4.118,52.18946895669868,-4.449378710864901,32.62121000925171
4.119,52.128248229520956,-4.433182987759181,32.68358407840315
4.12,52.05809867423525,-4.4167736623663645,32.75487078051212
4.1209999999999996,51.951323946124866,-4.392093633466895,32.863347381709026
4.122,51.79184191659307,-4.368421550414688,33.024255695993205
4.123,51.594416663122566,-4.3535453106809925,33.22223269027476
4.124,51.40726331410213,-4.325289878128846,33.411097569581166
4.125,51.208465090743154,-4.29274236761764,33.61192225832338
4.1259999999999994,50.935066694807375,-4.255026263687336,33.88751358318454
4.127000000000001,50.66203953880356,-4.232498358013183,34.161468426184065
4.128,50.413416764597265,-4.226236113073243,34.40974736607435
4.129,50.19143260316292,-4.205898248855123,34.632654558359256
4.13,50.010370345400034,-4.176367465460632,34.815548351201194
4.131,49.86802016446104,-4.12154290406798,34.96194896847834
