Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65760312,,Zero Index,1799.65760312,,Zero Index,1799.65760312,,Zero Index,1799.65760312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19863041e-04,5.34375000e-03,2.30625000e-03,2.78125000e-04,7.65625000e-03
-7.19463041e-04,4.87500000e-03,2.06093750e-03,4.17187500e-04,7.93750000e-03
-7.19063041e-04,5.37500000e-03,1.70468750e-03,4.85937500e-04,8.06250000e-03
-7.18663041e-04,5.03125000e-03,2.35937500e-03,1.95312500e-04,7.65625000e-03
-7.18263041e-04,5.43750000e-03,1.39218750e-03,-5.62500000e-05,7.75000000e-03
-7.17863041e-04,5.59375000e-03,1.67812500e-03,1.40625000e-04,7.96875000e-03
-7.17463041e-04,5.37500000e-03,1.95000000e-03,-1.31250000e-04,8.40625000e-03
-7.17063041e-04,5.18750000e-03,2.01093750e-03,-3.92187500e-04,8.09375000e-03
-7.16663041e-04,5.53125000e-03,1.94687500e-03,-2.14062500e-04,8.09375000e-03
-7.16263041e-04,5.40625000e-03,1.43281250e-03,-4.26562500e-04,7.53125000e-03
-7.15863041e-04,5.96875000e-03,1.12812500e-03,-2.60937500e-04,7.06250000e-03
-7.15463041e-04,4.93750000e-03,6.62500000e-04,-1.57812500e-04,7.03125000e-03
-7.15063041e-04,6.43750000e-03,1.06562500e-03,-3.96875000e-04,8.53125000e-03
-7.14663041e-04,5.78125000e-03,1.61875000e-03,-5.39062500e-04,7.46875000e-03
-7.14263041e-04,5.37500000e-03,1.74218750e-03,-3.75000000e-04,7.40625000e-03
-7.13863041e-04,4.75000000e-03,1.29218750e-03,-4.85937500e-04,6.15625000e-03
-7.13463041e-04,5.68750000e-03,9.43750000e-04,-5.34375000e-04,7.03125000e-03
-7.13063041e-04,5.90625000e-03,1.13281250e-03,-3.37500000e-04,6.59375000e-03
-7.12663041e-04,4.75000000e-03,1.44531250e-03,-4.06250000e-04,7.15625000e-03
-7.12263041e-04,5.84375000e-03,1.54687500e-03,-2.51562500e-04,6.78125000e-03
-7.11863041e-04,5.68750000e-03,1.45468750e-03,-2.90625000e-04,6.28125000e-03
-7.11463041e-04,5.81250000e-03,1.52343750e-03,-2.50000000e-04,7.00000000e-03
-7.11063041e-04,5.31250000e-03,8.70312500e-04,-3.39062500e-04,6.84375000e-03
-7.10663041e-04,6.15625000e-03,9.75000000e-04,-2.51562500e-04,7.03125000e-03
-7.10263041e-04,5.68750000e-03,1.03437500e-03,-2.95312500e-04,7.56250000e-03
-7.09863041e-04,5.25000000e-03,1.66250000e-03,-3.70312500e-04,6.28125000e-03
-7.09463041e-04,5.62500000e-03,1.09375000e-03,-3.25000000e-04,6.90625000e-03
-7.09063041e-04,5.78125000e-03,1.84218750e-03,-3.59375000e-05,6.50000000e-03
-7.08663041e-04,5.09375000e-03,1.33281250e-03,-6.25000000e-05,6.59375000e-03
-7.08263041e-04,5.53125000e-03,9.65625000e-04,-7.03125000e-05,7.09375000e-03
-7.07863041e-04,5.12500000e-03,1.56093750e-03,-1.37500000e-04,7.00000000e-03
-7.07463041e-04,4.59375000e-03,1.13281250e-03,-1.06250000e-04,6.56250000e-03
-7.07063041e-04,5.12500000e-03,1.31250000e-03,-2.53125000e-04,6.65625000e-03
-7.06663041e-04,4.62500000e-03,1.00468750e-03,-2.06250000e-04,7.03125000e-03
-7.06263041e-04,5.06250000e-03,1.06093750e-03,8.28125000e-05,7.28125000e-03
-7.05863041e-04,5.78125000e-03,6.37500000e-04,-1.64062500e-04,7.31250000e-03
-7.05463041e-04,5.50000000e-03,8.70312500e-04,1.26562500e-04,6.59375000e-03
-7.05063041e-04,5.46875000e-03,1.08750000e-03,2.18750000e-05,7.18750000e-03
-7.04663041e-04,3.87500000e-03,7.57812500e-04,-2.34375000e-05,8.00000000e-03
-7.04263041e-04,3.96875000e-03,9.79687500e-04,1.70312500e-04,7.31250000e-03
-7.03863041e-04,4.75000000e-03,1.02187500e-03,-1.48437500e-04,7.40625000e-03
-7.03463041e-04,4.65625000e-03,9.04687500e-04,2.85937500e-04,9.50000000e-03
-7.03063041e-04,4.62500000e-03,1.11093750e-03,-5.62500000e-05,8.12500000e-03
-7.02663041e-04,4.71875000e-03,8.46875000e-04,-3.90625000e-05,8.53125000e-03
-7.02263041e-04,3.84375000e-03,9.32812500e-04,-2.25000000e-04,7.75000000e-03
-7.01863041e-04,4.75000000e-03,1.29062500e-03,-3.82812500e-04,7.71875000e-03
-7.01463041e-04,4.84375000e-03,1.17968750e-03,-3.59375000e-05,7.65625000e-03
-7.01063041e-04,4.90625000e-03,1.29687500e-03,-2.31250000e-04,7.75000000e-03
-7.00663041e-04,4.75000000e-03,1.10468750e-03,-4.67187500e-04,8.34375000e-03
-7.00263041e-04,4.68750000e-03,8.92187500e-04,-2.81250000e-04,7.59375000e-03
-6.99863041e-04,4.37500000e-03,9.84375000e-04,-4.75000000e-04,7.56250000e-03
-6.99463041e-04,4.34375000e-03,1.69218750e-03,-5.81250000e-04,7.75000000e-03
-6.99063041e-04,4.46875000e-03,1.25625000e-03,-5.68750000e-04,7.62500000e-03
-6.98663041e-04,4.15625000e-03,5.50000000e-04,-5.57812500e-04,7.46875000e-03
-6.98263041e-04,4.65625000e-03,9.56250000e-04,-6.01562500e-04,7.75000000e-03
-6.97863041e-04,4.21875000e-03,6.04687500e-04,-8.04687500e-04,8.90625000e-03
-6.97463041e-04,3.90625000e-03,3.57812500e-04,-5.39062500e-04,7.53125000e-03
-6.97063041e-04,4.09375000e-03,6.62500000e-04,-8.18750000e-04,8.12500000e-03
-6.96663041e-04,4.37500000e-03,8.82812500e-04,-9.10937500e-04,7.68750000e-03
-6.96263041e-04,4.68750000e-03,4.42187500e-04,-9.09375000e-04,7.71875000e-03
-6.95863041e-04,4.40625000e-03,5.95312500e-04,-9.28125000e-04,7.90625000e-03
-6.95463041e-04,4.43750000e-03,7.15625000e-04,-9.21875000e-04,8.28125000e-03
-6.95063041e-04,4.06250000e-03,2.76562500e-04,-1.15625000e-03,7.34375000e-03
-6.94663041e-04,4.06250000e-03,4.68750000e-05,-6.56250000e-04,7.75000000e-03
-6.94263041e-04,5.03125000e-03,4.18750000e-04,-1.17656250e-03,7.75000000e-03
-6.93863041e-04,5.59375000e-03,1.03281250e-03,-1.03281250e-03,8.21875000e-03
-6.93463041e-04,5.37500000e-03,6.54687500e-04,-6.43750000e-04,8.78125000e-03
-6.93063041e-04,4.65625000e-03,7.17187500e-04,-8.95312500e-04,6.25000000e-03
-6.92663041e-04,5.43750000e-03,1.00781250e-03,-6.64062500e-04,6.12500000e-03
-6.92263041e-04,5.18750000e-03,1.45468750e-03,-6.40625000e-04,7.50000000e-03
-6.91863041e-04,5.09375000e-03,1.76406250e-03,-8.82812500e-04,7.90625000e-03
-6.91463041e-04,5.00000000e-03,1.30468750e-03,-8.92187500e-04,7.75000000e-03
-6.91063041e-04,5.09375000e-03,1.70625000e-03,-8.92187500e-04,7.28125000e-03
-6.90663041e-04,5.03125000e-03,1.72812500e-03,-7.93750000e-04,7.50000000e-03
-6.90263041e-04,5.06250000e-03,1.90937500e-03,-9.26562500e-04,7.34375000e-03
-6.89863041e-04,4.78125000e-03,6.81250000e-04,-1.10468750e-03,7.53125000e-03
-6.89463041e-04,4.31250000e-03,1.47343750e-03,-5.57812500e-04,7.28125000e-03
-6.89063041e-04,4.87500000e-03,1.00000000e-03,-7.43750000e-04,7.96875000e-03
-6.88663041e-04,4.34375000e-03,1.30625000e-03,-8.21875000e-04,8.25000000e-03
-6.88263041e-04,4.59375000e-03,1.49062500e-03,-8.04687500e-04,7.37500000e-03
-6.87863041e-04,5.09375000e-03,1.26406250e-03,-8.26562500e-04,7.68750000e-03
-6.87463041e-04,5.09375000e-03,1.12500000e-03,-3.73437500e-04,7.12500000e-03
-6.87063041e-04,4.50000000e-03,8.89062500e-04,-5.14062500e-04,7.09375000e-03
-6.86663041e-04,4.40625000e-03,1.12656250e-03,-4.23437500e-04,8.46875000e-03
-6.86263041e-04,4.84375000e-03,1.25781250e-03,-3.12500000e-04,7.31250000e-03
-6.85863041e-04,5.40625000e-03,9.65625000e-04,-3.07812500e-04,7.71875000e-03
-6.85463041e-04,5.03125000e-03,3.92187500e-04,-2.93750000e-04,7.93750000e-03
-6.85063041e-04,4.78125000e-03,6.42187500e-04,-5.06250000e-04,7.21875000e-03
-6.84663041e-04,4.50000000e-03,1.39218750e-03,-3.45312500e-04,6.75000000e-03
-6.84263041e-04,5.09375000e-03,1.20781250e-03,-2.18750000e-04,7.31250000e-03
-6.83863041e-04,5.06250000e-03,1.25625000e-03,2.40625000e-04,7.87500000e-03
-6.83463041e-04,3.50000000e-03,1.35781250e-03,2.09375000e-04,7.31250000e-03
-6.83063041e-04,3.84375000e-03,8.96875000e-04,6.56250000e-05,7.21875000e-03
-6.82663041e-04,4.15625000e-03,8.09375000e-04,2.70312500e-04,9.06250000e-03
-6.82263041e-04,3.84375000e-03,1.67031250e-03,-3.00000000e-04,8.90625000e-03
-6.81863041e-04,3.68750000e-03,1.42343750e-03,2.60937500e-04,7.65625000e-03
-6.81463041e-04,5.18750000e-03,1.89531250e-03,3.21875000e-04,8.34375000e-03
-6.81063041e-04,4.84375000e-03,1.27656250e-03,2.43750000e-04,8.59375000e-03
-6.80663041e-04,4.03125000e-03,1.54843750e-03,2.21875000e-04,8.09375000e-03
-6.80263041e-04,4.00000000e-03,1.57343750e-03,-4.53125000e-05,8.18750000e-03
-6.79863041e-04,4.68750000e-03,1.60468750e-03,-4.37500000e-05,7.37500000e-03
-6.79463041e-04,4.34375000e-03,1.61718750e-03,-1.45312500e-04,7.12500000e-03
-6.79063041e-04,4.03125000e-03,1.22343750e-03,-9.21875000e-05,7.81250000e-03
-6.78663041e-04,4.37500000e-03,1.46562500e-03,-1.28125000e-04,7.93750000e-03
-6.78263041e-04,4.31250000e-03,1.27968750e-03,1.25000000e-05,7.84375000e-03
-6.77863041e-04,4.28125000e-03,1.44531250e-03,-2.01562500e-04,8.09375000e-03
-6.77463041e-04,4.37500000e-03,2.00468750e-03,-3.12500000e-04,7.81250000e-03
-6.77063041e-04,4.34375000e-03,1.86093750e-03,-9.53125000e-05,8.00000000e-03
-6.76663041e-04,4.93750000e-03,1.45312500e-03,2.56250000e-04,8.40625000e-03
-6.76263041e-04,5.43750000e-03,2.03750000e-03,4.43750000e-04,7.93750000e-03
-6.75863041e-04,5.21875000e-03,1.98125000e-03,3.90625000e-05,8.06250000e-03
-6.75463041e-04,4.65625000e-03,1.66250000e-03,2.15625000e-04,8.12500000e-03
-6.75063041e-04,3.68750000e-03,1.52656250e-03,3.48437500e-04,7.28125000e-03
-6.74663041e-04,4.90625000e-03,1.92187500e-03,3.54687500e-04,7.93750000e-03
-6.74263041e-04,4.37500000e-03,1.66562500e-03,1.29687500e-04,8.03125000e-03
-6.73863041e-04,3.43750000e-03,1.72187500e-03,5.46875000e-05,8.21875000e-03
-6.73463041e-04,2.59375000e-03,2.45156250e-03,-1.92187500e-04,8.43750000e-03
-6.73063041e-04,5.65625000e-03,2.20156250e-03,-2.96875000e-04,8.06250000e-03
-6.72663041e-04,4.90625000e-03,1.27343750e-03,-5.10937500e-04,7.75000000e-03
-6.72263041e-04,4.65625000e-03,1.59062500e-03,-4.04687500e-04,7.31250000e-03
-6.71863041e-04,3.84375000e-03,1.38437500e-03,-2.00000000e-04,7.03125000e-03
-6.71463041e-04,5.15625000e-03,1.79375000e-03,-2.68750000e-04,6.93750000e-03
-6.71063041e-04,4.28125000e-03,1.34687500e-03,-1.14062500e-04,7.75000000e-03
-6.70663041e-04,4.56250000e-03,1.75312500e-03,-2.21875000e-04,7.18750000e-03
-6.70263041e-04,4.46875000e-03,1.42187500e-03,-2.56250000e-04,6.84375000e-03
-6.69863041e-04,4.50000000e-03,1.24375000e-03,-3.90625000e-04,7.84375000e-03
-6.69463041e-04,4.62500000e-03,1.61093750e-03,-3.76562500e-04,7.18750000e-03
-6.69063041e-04,4.53125000e-03,1.69062500e-03,-1.68750000e-04,7.87500000e-03
-6.68663041e-04,3.93750000e-03,1.83125000e-03,-1.25000000e-04,7.93750000e-03
-6.68263041e-04,5.00000000e-03,1.57343750e-03,7.50000000e-05,7.21875000e-03
-6.67863041e-04,4.81250000e-03,1.62031250e-03,3.75000000e-05,7.65625000e-03
-6.67463041e-04,4.84375000e-03,1.59843750e-03,3.75000000e-04,7.46875000e-03
-6.67063041e-04,4.06250000e-03,1.64375000e-03,2.67187500e-04,7.18750000e-03
-6.66663041e-04,4.56250000e-03,1.48906250e-03,4.56250000e-04,7.68750000e-03
-6.66263041e-04,4.81250000e-03,2.01093750e-03,5.95312500e-04,7.31250000e-03
-6.65863041e-04,4.43750000e-03,1.62031250e-03,4.39062500e-04,8.28125000e-03
-6.65463041e-04,4.56250000e-03,1.37343750e-03,3.60937500e-04,7.56250000e-03
-6.65063041e-04,5.28125000e-03,1.42031250e-03,5.79687500e-04,7.84375000e-03
-6.64663041e-04,5.03125000e-03,1.43437500e-03,4.65625000e-04,7.68750000e-03
-6.64263041e-04,4.90625000e-03,1.93125000e-03,4.26562500e-04,7.68750000e-03
-6.63863041e-04,4.75000000e-03,1.41718750e-03,2.40625000e-04,7.56250000e-03
-6.63463041e-04,5.25000000e-03,1.14531250e-03,4.43750000e-04,7.90625000e-03
-6.63063041e-04,5.00000000e-03,1.49531250e-03,4.07812500e-04,7.75000000e-03
-6.62663041e-04,3.53125000e-03,1.48593750e-03,1.93750000e-04,7.96875000e-03
-6.62263041e-04,4.50000000e-03,1.72187500e-03,2.95312500e-04,7.37500000e-03
-6.61863041e-04,4.40625000e-03,1.92812500e-03,1.84375000e-04,7.81250000e-03
-6.61463041e-04,4.43750000e-03,2.57500000e-03,2.51562500e-04,8.53125000e-03
-6.61063041e-04,5.09375000e-03,2.35468750e-03,-1.45312500e-04,8.43750000e-03
-6.60663041e-04,5.25000000e-03,1.83906250e-03,6.87500000e-05,7.62500000e-03
-6.60263041e-04,5.06250000e-03,1.97968750e-03,3.76562500e-04,7.71875000e-03
-6.59863041e-04,6.00000000e-03,1.79218750e-03,6.18750000e-04,8.12500000e-03
-6.59463041e-04,5.12500000e-03,1.95468750e-03,2.39062500e-04,7.62500000e-03
-6.59063041e-04,4.90625000e-03,1.83281250e-03,2.21875000e-04,7.71875000e-03
-6.58663041e-04,5.65625000e-03,1.53125000e-03,-7.50000000e-05,7.71875000e-03
-6.58263041e-04,5.68750000e-03,1.74531250e-03,8.59375000e-05,8.78125000e-03
-6.57863041e-04,5.00000000e-03,2.08906250e-03,2.28125000e-04,8.15625000e-03
-6.57463041e-04,5.78125000e-03,2.07343750e-03,2.14062500e-04,8.21875000e-03
-6.57063041e-04,5.28125000e-03,1.74375000e-03,2.37500000e-04,9.03125000e-03
-6.56663041e-04,6.03125000e-03,1.80468750e-03,1.59375000e-04,8.59375000e-03
-6.56263041e-04,5.87500000e-03,1.60937500e-03,3.18750000e-04,8.28125000e-03
-6.55863041e-04,5.40625000e-03,1.44687500e-03,7.50000000e-05,8.31250000e-03
-6.55463041e-04,5.28125000e-03,1.45937500e-03,7.18750000e-05,8.06250000e-03
-6.55063041e-04,4.90625000e-03,2.27968750e-03,5.62500000e-04,7.81250000e-03
-6.54663041e-04,5.31250000e-03,1.75468750e-03,8.12500000e-05,7.18750000e-03
-6.54263041e-04,5.65625000e-03,1.69531250e-03,2.26562500e-04,7.68750000e-03
-6.53863041e-04,5.71875000e-03,2.00156250e-03,1.73437500e-04,7.90625000e-03
-6.53463041e-04,5.81250000e-03,1.92812500e-03,7.65625000e-05,7.87500000e-03
-6.53063041e-04,5.18750000e-03,2.00781250e-03,2.15625000e-04,7.09375000e-03
-6.52663041e-04,5.12500000e-03,2.36250000e-03,-1.71875000e-05,7.28125000e-03
-6.52263041e-04,6.93750000e-03,2.11875000e-03,1.79687500e-04,7.65625000e-03
-6.51863041e-04,6.65625000e-03,2.46406250e-03,3.20312500e-04,6.62500000e-03
-6.51463041e-04,6.18750000e-03,2.27031250e-03,4.54687500e-04,7.56250000e-03
-6.51063041e-04,7.21875000e-03,2.05312500e-03,5.70312500e-04,5.06250000e-03
-6.50663041e-04,6.06250000e-03,2.14531250e-03,3.03125000e-04,6.37500000e-03
-6.50263041e-04,6.03125000e-03,1.93593750e-03,3.87500000e-04,6.81250000e-03
-6.49863041e-04,6.96875000e-03,2.57968750e-03,1.15625000e-04,6.46875000e-03
-6.49463041e-04,6.40625000e-03,2.60156250e-03,1.06250000e-04,7.09375000e-03
-6.49063041e-04,6.15625000e-03,2.96718750e-03,3.68750000e-04,6.50000000e-03
-6.48663041e-04,5.40625000e-03,2.70468750e-03,3.15625000e-04,7.75000000e-03
-6.48263041e-04,5.50000000e-03,2.24062500e-03,1.03125000e-04,6.53125000e-03
-6.47863041e-04,5.78125000e-03,1.95625000e-03,2.10937500e-04,6.75000000e-03
-6.47463041e-04,5.96875000e-03,1.61718750e-03,2.25000000e-04,6.96875000e-03
-6.47063041e-04,5.40625000e-03,1.68437500e-03,1.67187500e-04,7.15625000e-03
-6.46663041e-04,5.68750000e-03,2.20937500e-03,1.04687500e-04,6.93750000e-03
-6.46263041e-04,6.28125000e-03,1.97343750e-03,-2.18750000e-04,7.18750000e-03
-6.45863041e-04,5.71875000e-03,2.62968750e-03,1.56250000e-04,6.96875000e-03
-6.45463041e-04,6.56250000e-03,2.72968750e-03,-2.75000000e-04,6.84375000e-03
-6.45063041e-04,5.96875000e-03,2.07812500e-03,-3.12500000e-06,7.65625000e-03
-6.44663041e-04,5.09375000e-03,2.29375000e-03,-1.84375000e-04,8.00000000e-03
-6.44263041e-04,5.43750000e-03,2.18593750e-03,-1.57812500e-04,7.81250000e-03
-6.43863041e-04,6.00000000e-03,2.42187500e-03,8.75000000e-05,7.78125000e-03
-6.43463041e-04,5.18750000e-03,2.08281250e-03,3.04687500e-04,7.96875000e-03
-6.43063041e-04,5.65625000e-03,1.89218750e-03,4.09375000e-04,7.06250000e-03
-6.42663041e-04,5.78125000e-03,1.93125000e-03,5.85937500e-04,7.59375000e-03
-6.42263041e-04,5.40625000e-03,1.96562500e-03,3.18750000e-04,6.84375000e-03
-6.41863041e-04,4.93750000e-03,2.11875000e-03,4.09375000e-04,6.84375000e-03
-6.41463041e-04,4.18750000e-03,1.66406250e-03,4.60937500e-04,7.18750000e-03
-6.41063041e-04,4.37500000e-03,2.16093750e-03,2.79687500e-04,7.21875000e-03
-6.40663041e-04,4.78125000e-03,2.79531250e-03,5.89062500e-04,1.03125000e-02
-6.40263041e-04,5.18750000e-03,2.62187500e-03,5.70312500e-04,1.01562500e-02
-6.39863041e-04,4.09375000e-03,2.50468750e-03,6.96875000e-04,7.90625000e-03
-6.39463041e-04,4.50000000e-03,2.80625000e-03,5.43750000e-04,8.28125000e-03
-6.39063041e-04,4.56250000e-03,3.03906250e-03,6.43750000e-04,8.59375000e-03
-6.38663041e-04,4.62500000e-03,3.12343750e-03,6.62500000e-04,8.03125000e-03
-6.38263041e-04,4.06250000e-03,2.39218750e-03,4.18750000e-04,8.21875000e-03
-6.37863041e-04,5.03125000e-03,3.44843750e-03,6.95312500e-04,7.43750000e-03
-6.37463041e-04,4.31250000e-03,2.88125000e-03,4.70312500e-04,7.78125000e-03
-6.37063041e-04,4.62500000e-03,2.85156250e-03,2.42187500e-04,7.53125000e-03
-6.36663041e-04,4.71875000e-03,3.06875000e-03,1.35937500e-04,7.62500000e-03
-6.36263041e-04,4.78125000e-03,2.73281250e-03,2.00000000e-04,7.78125000e-03
-6.35863041e-04,5.00000000e-03,2.24843750e-03,2.10937500e-04,8.28125000e-03
-6.35463041e-04,4.93750000e-03,2.86718750e-03,2.06250000e-04,7.31250000e-03
-6.35063041e-04,5.28125000e-03,2.31562500e-03,1.50000000e-04,8.03125000e-03
-6.34663041e-04,4.59375000e-03,2.69531250e-03,3.60937500e-04,7.21875000e-03
-6.34263041e-04,4.21875000e-03,2.62187500e-03,-5.78125000e-05,7.71875000e-03
-6.33863041e-04,4.65625000e-03,2.42656250e-03,3.10937500e-04,7.06250000e-03
-6.33463041e-04,4.81250000e-03,2.50625000e-03,2.07812500e-04,7.43750000e-03
-6.33063041e-04,5.18750000e-03,2.25156250e-03,1.01562500e-04,7.03125000e-03
-6.32663041e-04,5.09375000e-03,2.34375000e-03,1.62500000e-04,7.50000000e-03
-6.32263041e-04,4.59375000e-03,2.62812500e-03,4.98437500e-04,7.31250000e-03
-6.31863041e-04,4.71875000e-03,2.67031250e-03,6.25000000e-05,7.93750000e-03
-6.31463041e-04,4.56250000e-03,2.89375000e-03,1.28125000e-04,7.87500000e-03
-6.31063041e-04,6.12500000e-03,2.92031250e-03,7.18750000e-05,8.31250000e-03
-6.30663041e-04,5.53125000e-03,2.65156250e-03,-7.34375000e-05,8.09375000e-03
-6.30263041e-04,6.06250000e-03,1.96875000e-03,-1.76562500e-04,6.65625000e-03
-6.29863041e-04,5.03125000e-03,1.75625000e-03,-1.81250000e-04,6.78125000e-03
-6.29463041e-04,5.78125000e-03,2.42656250e-03,-3.75000000e-05,6.96875000e-03
-6.29063041e-04,5.50000000e-03,2.38906250e-03,2.21875000e-04,7.21875000e-03
-6.28663041e-04,5.90625000e-03,2.68281250e-03,3.85937500e-04,7.40625000e-03
-6.28263041e-04,5.78125000e-03,1.81093750e-03,6.06250000e-04,7.43750000e-03
-6.27863041e-04,5.71875000e-03,1.90781250e-03,7.26562500e-04,7.43750000e-03
-6.27463041e-04,5.46875000e-03,2.64843750e-03,7.25000000e-04,6.56250000e-03
-6.27063041e-04,5.12500000e-03,2.63281250e-03,2.87500000e-04,7.09375000e-03
-6.26663041e-04,5.71875000e-03,2.16406250e-03,1.64062500e-04,7.84375000e-03
-6.26263041e-04,4.93750000e-03,3.09531250e-03,4.29687500e-04,8.00000000e-03
-6.25863041e-04,4.62500000e-03,1.95156250e-03,4.40625000e-04,7.68750000e-03
-6.25463041e-04,4.96875000e-03,2.13281250e-03,4.92187500e-04,7.43750000e-03
-6.25063041e-04,4.90625000e-03,2.08593750e-03,6.84375000e-04,7.00000000e-03
-6.24663041e-04,5.15625000e-03,2.22656250e-03,9.57812500e-04,8.40625000e-03
-6.24263041e-04,5.71875000e-03,2.42187500e-03,8.04687500e-04,8.37500000e-03
-6.23863041e-04,5.12500000e-03,2.65625000e-03,7.04687500e-04,7.84375000e-03
-6.23463041e-04,5.34375000e-03,2.76093750e-03,9.10937500e-04,7.84375000e-03
-6.23063041e-04,5.21875000e-03,2.64218750e-03,6.26562500e-04,7.87500000e-03
-6.22663041e-04,4.81250000e-03,2.13125000e-03,6.15625000e-04,7.65625000e-03
-6.22263041e-04,5.56250000e-03,2.67500000e-03,5.65625000e-04,7.65625000e-03
-6.21863041e-04,5.43750000e-03,2.56718750e-03,5.04687500e-04,7.28125000e-03
-6.21463041e-04,5.25000000e-03,2.48125000e-03,5.92187500e-04,7.28125000e-03
-6.21063041e-04,5.06250000e-03,2.00937500e-03,9.34375000e-04,7.84375000e-03
-6.20663041e-04,4.09375000e-03,1.18281250e-03,5.59375000e-04,7.71875000e-03
-6.20263041e-04,4.56250000e-03,1.80312500e-03,4.75000000e-04,8.31250000e-03
-6.19863041e-04,4.87500000e-03,2.01406250e-03,5.57812500e-04,9.00000000e-03
-6.19463041e-04,4.78125000e-03,1.40625000e-03,7.35937500e-04,9.03125000e-03
-6.19063041e-04,4.75000000e-03,2.03437500e-03,6.15625000e-04,9.37500000e-03
-6.18663041e-04,4.87500000e-03,1.23125000e-03,9.21875000e-05,8.46875000e-03
-6.18263041e-04,5.28125000e-03,1.72812500e-03,5.98437500e-04,9.25000000e-03
-6.17863041e-04,5.12500000e-03,1.54062500e-03,4.00000000e-04,8.43750000e-03
-6.17463041e-04,4.43750000e-03,1.59218750e-03,3.46875000e-04,7.78125000e-03
-6.17063041e-04,4.78125000e-03,1.45468750e-03,4.73437500e-04,8.56250000e-03
-6.16663041e-04,4.65625000e-03,1.16250000e-03,3.01562500e-04,8.40625000e-03
-6.16263041e-04,5.37500000e-03,2.09375000e-03,2.28125000e-04,8.12500000e-03
-6.15863041e-04,4.37500000e-03,2.32968750e-03,1.12500000e-04,8.59375000e-03
-6.15463041e-04,4.93750000e-03,1.84218750e-03,2.85937500e-04,8.21875000e-03
-6.15063041e-04,4.81250000e-03,1.86718750e-03,3.90625000e-04,8.87500000e-03
-6.14663041e-04,3.78125000e-03,2.20937500e-03,3.81250000e-04,8.62500000e-03
-6.14263041e-04,4.96875000e-03,1.37343750e-03,1.23437500e-04,8.09375000e-03
-6.13863041e-04,5.06250000e-03,1.42500000e-03,4.10937500e-04,8.71875000e-03
-6.13463041e-04,4.56250000e-03,1.34218750e-03,3.26562500e-04,9.21875000e-03
-6.13063041e-04,5.00000000e-03,1.60937500e-03,2.76562500e-04,9.18750000e-03
-6.12663041e-04,5.03125000e-03,1.72187500e-03,5.56250000e-04,8.37500000e-03
-6.12263041e-04,5.00000000e-03,1.77187500e-03,3.26562500e-04,8.71875000e-03
-6.11863041e-04,4.87500000e-03,1.47968750e-03,4.21875000e-04,8.93750000e-03
-6.11463041e-04,5.09375000e-03,1.41562500e-03,9.84375000e-05,9.34375000e-03
-6.11063041e-04,5.18750000e-03,1.23593750e-03,-5.62500000e-05,9.50000000e-03
-6.10663041e-04,5.06250000e-03,1.41406250e-03,1.96875000e-04,9.06250000e-03
-6.10263041e-04,7.15625000e-03,1.67187500e-03,-1.12500000e-04,1.00312500e-02
-6.09863041e-04,6.46875000e-03,1.86093750e-03,3.82812500e-04,8.75000000e-03
-6.09463041e-04,6.00000000e-03,1.92031250e-03,3.42187500e-04,8.81250000e-03
-6.09063041e-04,6.21875000e-03,1.79218750e-03,1.87500000e-04,7.28125000e-03
-6.08663041e-04,5.87500000e-03,1.98437500e-03,3.23437500e-04,7.43750000e-03
-6.08263041e-04,5.81250000e-03,1.59843750e-03,4.37500000e-05,7.65625000e-03
-6.07863041e-04,5.81250000e-03,1.88437500e-03,2.79687500e-04,8.53125000e-03
-6.07463041e-04,6.78125000e-03,1.87343750e-03,3.79687500e-04,8.06250000e-03
-6.07063041e-04,5.50000000e-03,2.48593750e-03,3.18750000e-04,7.37500000e-03
-6.06663041e-04,5.50000000e-03,1.89843750e-03,5.53125000e-04,8.71875000e-03
-6.06263041e-04,5.25000000e-03,2.33906250e-03,3.07812500e-04,8.34375000e-03
-6.05863041e-04,5.68750000e-03,1.58437500e-03,7.28125000e-04,8.31250000e-03
-6.05463041e-04,5.71875000e-03,1.77343750e-03,7.09375000e-04,8.50000000e-03
-6.05063041e-04,6.18750000e-03,2.14687500e-03,5.17187500e-04,8.59375000e-03
-6.04663041e-04,6.31250000e-03,1.79062500e-03,8.01562500e-04,8.78125000e-03
-6.04263041e-04,5.59375000e-03,2.23281250e-03,2.92187500e-04,8.71875000e-03
-6.03863041e-04,5.40625000e-03,1.64375000e-03,1.56250000e-06,8.78125000e-03
-6.03463041e-04,5.50000000e-03,1.80468750e-03,4.37500000e-05,8.62500000e-03
