Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19410240e-04,1.00781250e-01,6.45937500e-03,-1.95312500e-03,2.77343750e-03,9.53125000e-02,5.62500000e-02,,-7.19410240e-04,4.54869166e-07,,-7.19410240e-04,-1.03794680e+01
-7.18410240e-04,1.04687500e-01,6.56093750e-03,-2.51562500e-03,2.77343750e-03,9.92187500e-02,5.58984375e-02,,-7.18410240e-04,9.13314409e-07,,-7.18410240e-04,-1.07703323e+01
-7.17410240e-04,1.07812500e-01,6.45937500e-03,-2.32812500e-03,2.75000000e-03,1.10937500e-01,5.75390625e-02,,-7.17410240e-04,1.37175959e-06,,-7.17410240e-04,-1.10796614e+01
-7.16410240e-04,1.19531250e-01,6.47968750e-03,-1.76562500e-03,2.75000000e-03,1.16406250e-01,5.95312500e-02,,-7.16410240e-04,1.82734391e-06,,-7.16410240e-04,-1.22769308e+01
-7.15410240e-04,1.22656250e-01,6.37812500e-03,-1.98437500e-03,2.77343750e-03,1.14843750e-01,5.95312500e-02,,-7.15410240e-04,2.28006752e-06,,-7.15410240e-04,-1.25891581e+01
-7.14410240e-04,1.15625000e-01,5.99218750e-03,-2.73437500e-03,2.61718750e-03,1.12500000e-01,5.98828125e-02,,-7.14410240e-04,2.71562635e-06,,-7.14410240e-04,-1.18517828e+01
-7.13410240e-04,1.14062500e-01,5.87031250e-03,-2.93750000e-03,2.57812500e-03,1.07031250e-01,5.96484375e-02,,-7.13410240e-04,3.13330474e-06,,-7.13410240e-04,-1.16756697e+01
-7.12410240e-04,1.28906250e-01,6.13437500e-03,-2.68750000e-03,2.71093750e-03,1.04687500e-01,5.88281250e-02,,-7.12410240e-04,3.55598991e-06,,-7.12410240e-04,-1.31910467e+01
-7.11410240e-04,1.30468750e-01,6.37812500e-03,-2.06250000e-03,2.76562500e-03,1.07031250e-01,5.90625000e-02,,-7.11410240e-04,3.99655528e-06,,-7.11410240e-04,-1.33395424e+01
-7.10410240e-04,1.30468750e-01,6.52031250e-03,-2.29687500e-03,2.78906250e-03,1.05468750e-01,6.03515625e-02,,-7.10410240e-04,4.45070918e-06,,-7.10410240e-04,-1.33279905e+01
-7.09410240e-04,1.35937500e-01,6.82500000e-03,-2.62500000e-03,2.77343750e-03,1.05468750e-01,6.03515625e-02,,-7.09410240e-04,4.92059735e-06,,-7.09410240e-04,-1.38787355e+01
-7.08410240e-04,1.37500000e-01,6.90625000e-03,-2.62500000e-03,2.76562500e-03,1.04687500e-01,6.03515625e-02,,-7.08410240e-04,5.40407473e-06,,-7.08410240e-04,-1.40259056e+01
-7.07410240e-04,1.28125000e-01,6.45937500e-03,-1.95312500e-03,2.71875000e-03,9.92187500e-02,6.11718750e-02,,-7.07410240e-04,5.87467866e-06,,-7.07410240e-04,-1.30472784e+01
-7.06410240e-04,1.22656250e-01,6.31718750e-03,-1.53125000e-03,2.67968750e-03,1.03125000e-01,5.92968750e-02,,-7.06410240e-04,6.32454157e-06,,-7.06410240e-04,-1.24742556e+01
-7.05410240e-04,1.21093750e-01,6.17500000e-03,-1.92187500e-03,2.71875000e-03,1.00000000e-01,5.96484375e-02,,-7.05410240e-04,6.76439140e-06,,-7.05410240e-04,-1.23040228e+01
-7.04410240e-04,1.26562500e-01,6.37812500e-03,-2.51562500e-03,2.81250000e-03,9.76562500e-02,6.01171875e-02,,-7.04410240e-04,7.20638718e-06,,-7.04410240e-04,-1.28560524e+01
-7.03410240e-04,1.42187500e-01,6.70312500e-03,-2.51562500e-03,2.99218750e-03,9.60937500e-02,5.95312500e-02,,-7.03410240e-04,7.66697758e-06,,-7.03410240e-04,-1.44535446e+01
-7.02410240e-04,1.32031250e-01,6.45937500e-03,-1.90625000e-03,2.96093750e-03,9.76562500e-02,5.92968750e-02,,-7.02410240e-04,8.13042971e-06,,-7.02410240e-04,-1.33947906e+01
-7.01410240e-04,1.21093750e-01,6.31718750e-03,-1.53125000e-03,2.85937500e-03,9.53125000e-02,5.96484375e-02,,-7.01410240e-04,8.58029216e-06,,-7.01410240e-04,-1.22581034e+01
-7.00410240e-04,1.30468750e-01,6.45937500e-03,-1.95312500e-03,2.84375000e-03,9.37500000e-02,6.01171875e-02,,-7.00410240e-04,9.03015462e-06,,-7.00410240e-04,-1.32153654e+01
-6.99410240e-04,1.34375000e-01,6.47968750e-03,-2.57812500e-03,2.85937500e-03,9.76562500e-02,6.09375000e-02,,-6.99410240e-04,9.48573961e-06,,-6.99410240e-04,-1.36060638e+01
-6.98410240e-04,1.32812500e-01,6.27656250e-03,-2.67187500e-03,2.81250000e-03,1.01562500e-01,6.16406250e-02,,-6.98410240e-04,9.93488720e-06,,-6.98410240e-04,-1.34310675e+01
-6.97410240e-04,1.34375000e-01,6.07343750e-03,-2.35937500e-03,2.80468750e-03,1.09375000e-01,6.18750000e-02,,-6.97410240e-04,1.03697303e-05,,-6.97410240e-04,-1.35788183e+01
-6.96410240e-04,1.38281250e-01,5.99218750e-03,-2.14062500e-03,2.73437500e-03,1.05468750e-01,6.35156250e-02,,-6.96410240e-04,1.07945607e-05,,-6.96410240e-04,-1.39695997e+01
-6.95410240e-04,1.26562500e-01,5.74843750e-03,-2.45312500e-03,2.60156250e-03,1.05468750e-01,6.30468750e-02,,-6.95410240e-04,1.12079488e-05,,-6.95410240e-04,-1.27493076e+01
-6.94410240e-04,1.13281250e-01,5.82968750e-03,-2.67187500e-03,2.60156250e-03,1.03125000e-01,6.18750000e-02,,-6.94410240e-04,1.16156143e-05,,-6.94410240e-04,-1.13665247e+01
-6.93410240e-04,9.84375000e-02,5.58593750e-03,-2.54687500e-03,2.48437500e-03,1.01562500e-01,6.15234375e-02,,-6.93410240e-04,1.20175591e-05,,-6.93410240e-04,-9.82241154e+00
-6.92410240e-04,9.45312500e-02,5.48437500e-03,-1.98437500e-03,2.41406250e-03,1.00000000e-01,6.07031250e-02,,-6.92410240e-04,1.24073449e-05,,-6.92410240e-04,-9.40769768e+00
-6.91410240e-04,9.84375000e-02,5.72812500e-03,-1.65625000e-03,2.56250000e-03,9.60937500e-02,6.16406250e-02,,-6.91410240e-04,1.28021375e-05,,-6.91410240e-04,-9.80075645e+00
-6.90410240e-04,1.00781250e-01,5.78906250e-03,-1.87500000e-03,2.62500000e-03,9.53125000e-02,6.26953125e-02,,-6.90410240e-04,1.32076575e-05,,-6.90410240e-04,-1.00330219e+01
-6.89410240e-04,1.03906250e-01,5.99218750e-03,-2.37500000e-03,2.65625000e-03,8.98437500e-02,6.30468750e-02,,-6.89410240e-04,1.36224753e-05,,-6.89410240e-04,-1.03439245e+01
-6.88410240e-04,1.00000000e-01,6.21562500e-03,-2.37500000e-03,2.60156250e-03,8.82812500e-02,6.35156250e-02,,-6.88410240e-04,1.40523125e-05,,-6.88410240e-04,-9.92863083e+00
-6.87410240e-04,9.53125000e-02,6.11406250e-03,-2.03125000e-03,2.53125000e-03,9.21875000e-02,6.49218750e-02,,-6.87410240e-04,1.44864398e-05,,-6.87410240e-04,-9.43370628e+00
-6.86410240e-04,1.00000000e-01,6.27656250e-03,-2.14062500e-03,2.50781250e-03,9.06250000e-02,6.43359375e-02,,-6.86410240e-04,1.49227135e-05,,-6.86410240e-04,-9.90589905e+00
-6.85410240e-04,1.00000000e-01,6.27656250e-03,-2.45312500e-03,2.46875000e-03,8.98437500e-02,6.16406250e-02,,-6.85410240e-04,1.53647088e-05,,-6.85410240e-04,-9.89372540e+00
-6.84410240e-04,1.03906250e-01,5.99218750e-03,-2.64062500e-03,2.53125000e-03,9.21875000e-02,6.18750000e-02,,-6.84410240e-04,1.57966915e-05,,-6.84410240e-04,-1.02829332e+01
-6.83410240e-04,1.28125000e-01,6.35781250e-03,-2.06250000e-03,2.65625000e-03,9.53125000e-02,6.41015625e-02,,-6.83410240e-04,1.62315355e-05,,-6.83410240e-04,-1.27672482e+01
-6.82410240e-04,1.50781250e-01,6.56093750e-03,-1.78125000e-03,2.76562500e-03,8.82812500e-02,6.49218750e-02,,-6.82410240e-04,1.66864047e-05,,-6.82410240e-04,-1.50927572e+01
-6.81410240e-04,1.38281250e-01,6.35781250e-03,-2.14062500e-03,2.71875000e-03,8.67187500e-02,6.46875000e-02,,-6.81410240e-04,1.71412739e-05,,-6.81410240e-04,-1.37937059e+01
-6.80410240e-04,1.26562500e-01,6.37812500e-03,-2.51562500e-03,2.69531250e-03,9.06250000e-02,6.38671875e-02,,-6.80410240e-04,1.75897076e-05,,-6.80410240e-04,-1.25732479e+01
-6.79410240e-04,1.17187500e-01,6.31718750e-03,-2.29687500e-03,2.73437500e-03,9.21875000e-02,6.44531250e-02,,-6.79410240e-04,1.80367078e-05,,-6.79410240e-04,-1.15939999e+01
-6.78410240e-04,1.11718750e-01,6.37812500e-03,-2.03125000e-03,2.71093750e-03,9.06250000e-02,6.52734375e-02,,-6.78410240e-04,1.84837099e-05,,-6.78410240e-04,-1.10187416e+01
-6.77410240e-04,1.15625000e-01,6.31718750e-03,-2.06250000e-03,2.71875000e-03,8.67187500e-02,6.52734375e-02,,-6.77410240e-04,1.89307102e-05,,-6.77410240e-04,-1.14105988e+01
-6.76410240e-04,1.21093750e-01,6.56093750e-03,-2.21875000e-03,2.67968750e-03,8.59375000e-02,6.46875000e-02,,-6.76410240e-04,1.93841497e-05,,-6.76410240e-04,-1.19630423e+01
-6.75410240e-04,1.23437500e-01,6.52031250e-03,-2.25000000e-03,2.71875000e-03,8.43750000e-02,6.60937500e-02,,-6.75410240e-04,1.98447397e-05,,-6.75410240e-04,-1.21928244e+01
-6.74410240e-04,1.26562500e-01,6.70312500e-03,-2.29687500e-03,2.82812500e-03,8.59375000e-02,6.75000000e-02,,-6.74410240e-04,2.03103373e-05,,-6.74410240e-04,-1.25029402e+01
-6.73410240e-04,1.17187500e-01,6.70312500e-03,-2.29687500e-03,2.78906250e-03,8.67187500e-02,6.71484375e-02,,-6.73410240e-04,2.07823705e-05,,-6.73410240e-04,-1.15242710e+01
-6.72410240e-04,1.00781250e-01,6.11406250e-03,-2.21875000e-03,2.60156250e-03,8.59375000e-02,6.69140625e-02,,-6.72410240e-04,2.12336636e-05,,-6.72410240e-04,-9.82093906e+00
-6.71410240e-04,1.00781250e-01,6.31718750e-03,-2.21875000e-03,2.58593750e-03,8.43750000e-02,6.77343750e-02,,-6.71410240e-04,2.16713670e-05,,-6.71410240e-04,-9.80917931e+00
-6.70410240e-04,1.10156250e-01,6.11406250e-03,-2.25000000e-03,2.67187500e-03,8.28125000e-02,6.72656250e-02,,-6.70410240e-04,2.21090722e-05,,-6.70410240e-04,-1.07638330e+01
-6.69410240e-04,1.06250000e-01,5.99218750e-03,-2.09375000e-03,2.67968750e-03,8.04687500e-02,6.60937500e-02,,-6.69410240e-04,2.25353324e-05,,-6.69410240e-04,-1.03496151e+01
-6.68410240e-04,9.84375000e-02,6.07343750e-03,-1.98437500e-03,2.65625000e-03,7.73437500e-02,6.49218750e-02,,-6.68410240e-04,2.29601646e-05,,-6.68410240e-04,-9.53339577e+00
-6.67410240e-04,1.00000000e-01,6.11406250e-03,-2.06250000e-03,2.67968750e-03,7.50000000e-02,6.55078125e-02,,-6.67410240e-04,2.33892861e-05,,-6.67410240e-04,-9.68375397e+00
-6.66410240e-04,1.02343750e-01,6.07343750e-03,-2.09375000e-03,2.62500000e-03,7.89062500e-02,6.55078125e-02,,-6.66410240e-04,2.38184093e-05,,-6.66410240e-04,-9.91436386e+00
-6.65410240e-04,1.07812500e-01,6.03281250e-03,-2.06250000e-03,2.60156250e-03,8.59375000e-02,6.58593750e-02,,-6.65410240e-04,2.42446695e-05,,-6.65410240e-04,-1.04671383e+01
-6.64410240e-04,1.14062500e-01,6.31718750e-03,-2.10937500e-03,2.58593750e-03,8.67187500e-02,6.49218750e-02,,-6.64410240e-04,2.46795116e-05,,-6.64410240e-04,-1.11004133e+01
-6.63410240e-04,1.14062500e-01,6.37812500e-03,-2.17187500e-03,2.56250000e-03,8.28125000e-02,6.49218750e-02,,-6.63410240e-04,2.51265119e-05,,-6.63410240e-04,-1.10890675e+01
-6.62410240e-04,1.21093750e-01,6.21562500e-03,-1.92187500e-03,2.62500000e-03,8.98437500e-02,6.43359375e-02,,-6.62410240e-04,2.55699397e-05,,-6.62410240e-04,-1.18030901e+01
-6.61410240e-04,1.38281250e-01,6.35781250e-03,-1.87500000e-03,2.81250000e-03,9.92187500e-02,6.38671875e-02,,-6.61410240e-04,2.60126490e-05,,-6.61410240e-04,-1.35649357e+01
-6.60410240e-04,1.32031250e-01,5.97187500e-03,-2.14062500e-03,2.81250000e-03,1.04687500e-01,6.46875000e-02,,-6.60410240e-04,2.64467781e-05,,-6.60410240e-04,-1.29099646e+01
-6.59410240e-04,1.19531250e-01,5.74843750e-03,-2.25000000e-03,2.71875000e-03,1.10937500e-01,6.57421875e-02,,-6.59410240e-04,2.68594504e-05,,-6.59410240e-04,-1.16096697e+01
-6.58410240e-04,1.19531250e-01,5.62656250e-03,-2.21875000e-03,2.71875000e-03,1.14062500e-01,6.66796875e-02,,-6.58410240e-04,2.72599627e-05,,-6.58410240e-04,-1.15978270e+01
-6.57410240e-04,1.34375000e-01,5.68750000e-03,-2.25000000e-03,2.75000000e-03,1.14843750e-01,6.71484375e-02,,-6.57410240e-04,2.76583305e-05,,-6.57410240e-04,-1.31162691e+01
-6.56410240e-04,1.38281250e-01,5.87031250e-03,-2.29687500e-03,2.78906250e-03,1.14062500e-01,6.77343750e-02,,-6.56410240e-04,2.80652821e-05,,-6.56410240e-04,-1.35069256e+01
-6.55410240e-04,1.28906250e-01,5.89062500e-03,-2.43750000e-03,2.69531250e-03,1.09375000e-01,6.75000000e-02,,-6.55410240e-04,2.84793841e-05,,-6.55410240e-04,-1.25278845e+01
-6.54410240e-04,1.26562500e-01,6.03281250e-03,-2.75000000e-03,2.65625000e-03,1.03125000e-01,6.86718750e-02,,-6.54410240e-04,2.88992087e-05,,-6.54410240e-04,-1.22725143e+01
-6.53410240e-04,1.35937500e-01,6.13437500e-03,-2.70312500e-03,2.71093750e-03,1.03125000e-01,7.00781250e-02,,-6.53410240e-04,2.93276153e-05,,-6.53410240e-04,-1.32245579e+01
-6.52410240e-04,1.38281250e-01,6.11406250e-03,-2.31250000e-03,2.71093750e-03,1.05468750e-01,6.99609375e-02,,-6.52410240e-04,2.97588831e-05,,-6.52410240e-04,-1.34528904e+01
-6.51410240e-04,1.14843750e-01,5.50468750e-03,-2.06250000e-03,2.56250000e-03,1.07031250e-01,7.03125000e-02,,-6.51410240e-04,3.01679775e-05,,-6.51410240e-04,-1.10250587e+01
-6.50410240e-04,1.04687500e-01,5.58593750e-03,-2.43750000e-03,2.52343750e-03,1.04687500e-01,7.00781250e-02,,-6.50410240e-04,3.05584799e-05,,-6.50410240e-04,-9.96609879e+00
-6.49410240e-04,1.14062500e-01,6.13437500e-03,-2.81250000e-03,2.64062500e-03,1.03125000e-01,7.03125000e-02,,-6.49410240e-04,3.09711504e-05,,-6.49410240e-04,-1.09186811e+01
-6.48410240e-04,1.18750000e-01,6.45937500e-03,-2.62500000e-03,2.65625000e-03,1.08593750e-01,7.00781250e-02,,-6.48410240e-04,3.14145764e-05,,-6.48410240e-04,-1.13875179e+01
-6.47410240e-04,1.10156250e-01,6.21562500e-03,-2.28125000e-03,2.64062500e-03,1.10937500e-01,6.97265625e-02,,-6.47410240e-04,3.18608654e-05,,-6.47410240e-04,-1.04885635e+01
-6.46410240e-04,1.15625000e-01,6.17500000e-03,-2.35937500e-03,2.67968750e-03,1.14843750e-01,7.07812500e-02,,-6.46410240e-04,3.22971391e-05,,-6.46410240e-04,-1.10400543e+01
-6.45410240e-04,1.22656250e-01,6.23593750e-03,-2.89062500e-03,2.70312500e-03,1.14062500e-01,7.05468750e-02,,-6.45410240e-04,3.27341295e-05,,-6.45410240e-04,-1.17510128e+01
-6.44410240e-04,1.28906250e-01,6.47968750e-03,-3.15625000e-03,2.81250000e-03,1.08593750e-01,6.99609375e-02,,-6.44410240e-04,3.31818446e-05,,-6.44410240e-04,-1.23793182e+01
-6.43410240e-04,1.32031250e-01,6.52031250e-03,-2.59375000e-03,2.81250000e-03,1.08593750e-01,6.86718750e-02,,-6.43410240e-04,3.36395751e-05,,-6.43410240e-04,-1.26862469e+01
-6.42410240e-04,1.23437500e-01,6.27656250e-03,-2.00000000e-03,2.78906250e-03,1.08593750e-01,6.83203125e-02,,-6.42410240e-04,3.40901570e-05,,-6.42410240e-04,-1.17881193e+01
-6.41410240e-04,1.28906250e-01,6.66250000e-03,-2.18750000e-03,2.84375000e-03,1.09375000e-01,6.85546875e-02,,-6.41410240e-04,3.45457411e-05,,-6.41410240e-04,-1.23408108e+01
-6.40410240e-04,1.38281250e-01,7.15000000e-03,-2.70312500e-03,2.96093750e-03,1.10937500e-01,6.79687500e-02,,-6.40410240e-04,3.50320770e-05,,-6.40410240e-04,-1.32943459e+01
-6.39410240e-04,1.23437500e-01,6.96718750e-03,-2.73437500e-03,2.86718750e-03,1.09375000e-01,6.79687500e-02,,-6.39410240e-04,3.55291450e-05,,-6.39410240e-04,-1.17496529e+01
-6.38410240e-04,1.15625000e-01,6.70312500e-03,-2.14062500e-03,2.78906250e-03,1.08593750e-01,6.83203125e-02,,-6.38410240e-04,3.60104750e-05,,-6.38410240e-04,-1.09313221e+01
-6.37410240e-04,1.15625000e-01,6.31718750e-03,-1.60937500e-03,2.71875000e-03,1.10937500e-01,6.77343750e-02,,-6.37410240e-04,3.64689186e-05,,-6.37410240e-04,-1.09213848e+01
-6.36410240e-04,1.22656250e-01,6.45937500e-03,-1.85937500e-03,2.75000000e-03,1.05468750e-01,6.79687500e-02,,-6.36410240e-04,3.69187837e-05,,-6.36410240e-04,-1.16370630e+01
-6.35410240e-04,1.25000000e-01,6.31718750e-03,-2.70312500e-03,2.77343750e-03,1.00000000e-01,6.89062500e-02,,-6.35410240e-04,3.73686489e-05,,-6.35410240e-04,-1.18665962e+01
-6.34410240e-04,1.19531250e-01,6.13437500e-03,-2.73437500e-03,2.78906250e-03,9.60937500e-02,7.05468750e-02,,-6.34410240e-04,3.78070654e-05,,-6.34410240e-04,-1.12883987e+01
-6.33410240e-04,1.13281250e-01,6.13437500e-03,-1.79687500e-03,2.73437500e-03,9.53125000e-02,7.28906250e-02,,-6.33410240e-04,3.82390499e-05,,-6.33410240e-04,-1.06320601e+01
-6.32410240e-04,1.07812500e-01,5.89062500e-03,-1.23437500e-03,2.68750000e-03,9.37500000e-02,7.27734375e-02,,-6.32410240e-04,3.86624488e-05,,-6.32410240e-04,-1.00602388e+01
-6.31410240e-04,1.00781250e-01,5.93125000e-03,-2.07812500e-03,2.62500000e-03,8.98437500e-02,6.99609375e-02,,-6.31410240e-04,3.90786954e-05,,-6.31410240e-04,-9.32658958e+00
-6.30410240e-04,9.06250000e-02,5.44375000e-03,-3.01562500e-03,2.53125000e-03,9.21875000e-02,7.00781250e-02,,-6.30410240e-04,3.94792114e-05,,-6.30410240e-04,-8.26605606e+00
-6.29410240e-04,8.20312500e-02,5.34218750e-03,-2.78125000e-03,2.46875000e-03,9.60937500e-02,7.08984375e-02,,-6.29410240e-04,3.98589837e-05,,-6.29410240e-04,-7.36474037e+00
-6.28410240e-04,8.90625000e-02,5.48437500e-03,-2.10937500e-03,2.49218750e-03,9.21875000e-02,7.05468750e-02,,-6.28410240e-04,4.02401856e-05,,-6.28410240e-04,-8.07665062e+00
-6.27410240e-04,9.45312500e-02,5.58593750e-03,-2.00000000e-03,2.60156250e-03,9.21875000e-02,7.13671875e-02,,-6.27410240e-04,4.06299696e-05,,-6.27410240e-04,-8.62954998e+00
-6.26410240e-04,9.84375000e-02,5.68750000e-03,-2.45312500e-03,2.65625000e-03,9.06250000e-02,7.19531250e-02,,-6.26410240e-04,4.10269058e-05,,-6.26410240e-04,-9.02045536e+00
-6.25410240e-04,1.00000000e-01,5.48437500e-03,-2.93750000e-03,2.65625000e-03,8.98437500e-02,7.17187500e-02,,-6.25410240e-04,4.14202696e-05,,-6.25410240e-04,-9.16725254e+00
-6.24410240e-04,1.00000000e-01,5.54531250e-03,-2.75000000e-03,2.67968750e-03,9.06250000e-02,7.13671875e-02,,-6.24410240e-04,4.18086238e-05,,-6.24410240e-04,-9.15218067e+00
-6.23410240e-04,1.10156250e-01,5.62656250e-03,-2.03125000e-03,2.71093750e-03,9.06250000e-02,6.94921875e-02,,-6.23410240e-04,4.22019839e-05,,-6.23410240e-04,-1.01865463e+01
-6.22410240e-04,1.10156250e-01,5.54531250e-03,-1.90625000e-03,2.67968750e-03,9.06250000e-02,6.72656250e-02,,-6.22410240e-04,4.25953476e-05,,-6.22410240e-04,-1.01761122e+01
-6.21410240e-04,1.04687500e-01,5.68750000e-03,-2.56250000e-03,2.64062500e-03,8.67187500e-02,6.79687500e-02,,-6.21410240e-04,4.29908541e-05,,-6.21410240e-04,-9.60048199e+00
-6.20410240e-04,1.17968750e-01,6.07343750e-03,-2.82812500e-03,2.75000000e-03,8.43750000e-02,7.03125000e-02,,-6.20410240e-04,4.34049580e-05,,-6.20410240e-04,-1.09553976e+01
-6.19410240e-04,1.35937500e-01,6.35781250e-03,-2.43750000e-03,2.85937500e-03,8.12500000e-02,7.11328125e-02,,-6.19410240e-04,4.38426578e-05,,-6.19410240e-04,-1.27938919e+01
-6.18410240e-04,1.25000000e-01,6.35781250e-03,-1.98437500e-03,2.76562500e-03,8.43750000e-02,7.14843750e-02,,-6.18410240e-04,4.42903765e-05,,-6.18410240e-04,-1.16545963e+01
-6.17410240e-04,1.15625000e-01,6.27656250e-03,-2.03125000e-03,2.73437500e-03,8.82812500e-02,7.19531250e-02,,-6.17410240e-04,4.47352322e-05,,-6.17410240e-04,-1.06774597e+01
-6.16410240e-04,1.06250000e-01,5.99218750e-03,-2.28125000e-03,2.76562500e-03,9.21875000e-02,7.14843750e-02,,-6.16410240e-04,4.51672167e-05,,-6.16410240e-04,-9.69953728e+00
-6.15410240e-04,1.00781250e-01,5.87031250e-03,-2.51562500e-03,2.71093750e-03,9.60937500e-02,7.14843750e-02,,-6.15410240e-04,4.55848967e-05,,-6.15410240e-04,-9.12303638e+00
-6.14410240e-04,9.68750000e-02,5.62656250e-03,-2.45312500e-03,2.71093750e-03,9.53125000e-02,7.17187500e-02,,-6.14410240e-04,4.59897019e-05,,-6.14410240e-04,-8.70716286e+00
-6.13410240e-04,1.03906250e-01,5.76875000e-03,-2.21875000e-03,2.75000000e-03,8.67187500e-02,7.21875000e-02,,-6.13410240e-04,4.63909309e-05,,-6.13410240e-04,-9.41965389e+00
-6.12410240e-04,1.07031250e-01,5.89062500e-03,-1.95312500e-03,2.71875000e-03,8.12500000e-02,7.39453125e-02,,-6.12410240e-04,4.68014587e-05,,-6.12410240e-04,-9.73076344e+00
-6.11410240e-04,1.15625000e-01,5.74843750e-03,-1.95312500e-03,2.62500000e-03,8.43750000e-02,7.42968750e-02,,-6.11410240e-04,4.72112661e-05,,-6.11410240e-04,-1.06063662e+01
-6.10410240e-04,1.28906250e-01,6.03281250e-03,-2.18750000e-03,2.65625000e-03,8.59375000e-02,7.33593750e-02,,-6.10410240e-04,4.76260866e-05,,-6.10410240e-04,-1.19645939e+01
-6.09410240e-04,1.26562500e-01,5.93125000e-03,-2.51562500e-03,2.61718750e-03,8.43750000e-02,7.41796875e-02,,-6.09410240e-04,4.80473391e-05,,-6.09410240e-04,-1.17105074e+01
-6.08410240e-04,1.18750000e-01,5.99218750e-03,-2.43750000e-03,2.56250000e-03,7.73437500e-02,7.51171875e-02,,-6.08410240e-04,4.84671655e-05,,-6.08410240e-04,-1.08919687e+01
-6.07410240e-04,1.13281250e-01,5.87031250e-03,-2.17187500e-03,2.54687500e-03,7.65625000e-02,7.51171875e-02,,-6.07410240e-04,4.88848455e-05,,-6.07410240e-04,-1.03159657e+01
-6.06410240e-04,1.11718750e-01,5.93125000e-03,-2.17187500e-03,2.57812500e-03,7.89062500e-02,7.47656250e-02,,-6.06410240e-04,4.93003790e-05,,-6.06410240e-04,-1.01433725e+01
-6.05410240e-04,1.18750000e-01,5.97187500e-03,-2.64062500e-03,2.50781250e-03,8.04687500e-02,7.45312500e-02,,-6.05410240e-04,4.97194887e-05,,-6.05410240e-04,-1.08554897e+01
-6.04410240e-04,1.21093750e-01,6.07343750e-03,-3.12500000e-03,2.52343750e-03,7.50000000e-02,7.51171875e-02,,-6.04410240e-04,5.01436043e-05,,-6.04410240e-04,-1.10818348e+01
-6.03410240e-04,1.23437500e-01,6.23593750e-03,-3.04687500e-03,2.58593750e-03,7.10937500e-02,7.42968750e-02,,-6.03410240e-04,5.05770186e-05,,-6.03410240e-04,-1.13071032e+01
-6.02410240e-04,1.28906250e-01,6.17500000e-03,-2.25000000e-03,2.67968750e-03,8.12500000e-02,7.42968750e-02,,-6.02410240e-04,5.10140053e-05,,-6.02410240e-04,-1.18568544e+01
-6.01410240e-04,1.21093750e-01,5.97187500e-03,-2.00000000e-03,2.65625000e-03,9.37500000e-02,7.45312500e-02,,-6.01410240e-04,5.14416970e-05,,-6.01410240e-04,-1.10401802e+01
-6.00410240e-04,1.13281250e-01,5.82968750e-03,-2.43750000e-03,2.54687500e-03,9.76562500e-02,7.31250000e-02,,-6.00410240e-04,5.18572342e-05,,-6.00410240e-04,-1.02230082e+01
-5.99410240e-04,1.22656250e-01,6.21562500e-03,-2.89062500e-03,2.61718750e-03,9.60937500e-02,7.28906250e-02,,-5.99410240e-04,5.22813498e-05,,-5.99410240e-04,-1.11753836e+01
-5.98410240e-04,1.32031250e-01,6.80468750e-03,-2.59375000e-03,2.77343750e-03,1.00000000e-01,7.27734375e-02,,-5.98410240e-04,5.27397933e-05,,-5.98410240e-04,-1.21273451e+01
-5.97410240e-04,1.23437500e-01,6.80468750e-03,-1.92187500e-03,2.73437500e-03,9.92187500e-02,7.31250000e-02,,-5.97410240e-04,5.32189806e-05,,-5.97410240e-04,-1.12294254e+01
-5.96410240e-04,1.22656250e-01,6.52031250e-03,-1.71875000e-03,2.71093750e-03,9.60937500e-02,7.37109375e-02,,-5.96410240e-04,5.36881525e-05,,-5.96410240e-04,-1.11392355e+01
