Time,r,z,a
2.518,17.228360783962646,40.8330005695642,40.68126411080284
2.519,17.241399953475273,40.1818535837201,41.27532470355878
2.52,17.269331150717356,39.60886695144309,41.79013839908467
2.5210000000000004,17.27677446982353,39.05898341714566,42.29062021450082
2.522,17.312602453475055,38.544675680314874,42.745790422577684
2.523,17.432503760514965,38.07641099166064,43.12273574639548
2.5239999999999996,17.490461348855355,37.652539016956986,43.483377634744045
2.525,17.54029981789559,37.3267968719559,43.75740208932123
2.5260000000000002,17.70767333282913,36.96868858666032,44.00920065820066
2.527,17.88303824414409,36.52032834188396,44.33628842517529
2.5280000000000005,17.97406189860838,36.07466851929246,44.69555099108988
2.529,17.928018114884537,35.59485223824494,45.14517169287868
2.5300000000000002,17.748176584515992,35.102274049518186,45.665950939133666
2.5309999999999997,17.511252145996565,34.71023359345463,46.1227024108818
2.532,17.26864768637338,34.46258395240478,46.452939339132016
2.5329999999999995,17.03983929672947,34.32568241578257,46.677570581087494
2.534,16.847719580797385,34.25370112434732,46.82721262745807
2.535,16.6627161778297,34.21397066170537,46.94422647136254
2.536,16.423958277580848,34.141058508678825,47.11387745365399
2.5370000000000004,16.158327010738013,34.04573341603845,47.31441262734647
2.538,15.858212815495955,33.98825746353246,47.494206326103026
2.539,15.496739974613883,33.94406836228754,47.68581065031098
2.5399999999999996,15.145102830292393,33.8748145613281,47.893704020685426
2.541,14.841878387403986,33.74303123462727,48.13709844616785
2.542,14.582211579675338,33.59814623892062,48.373830049453524
2.543,14.336714923269831,33.427443742200694,48.627821210036096
2.544,14.122938915225415,33.23979029606523,48.884337711602456
2.545,13.960008489601885,33.02072029698896,49.14961916573639
2.5460000000000003,13.831233946898681,32.77862531311559,49.42274167517311
2.5469999999999997,13.682162638924018,32.49643180944919,49.74067988709724
2.548,13.528545480786976,32.09204029998878,50.17299046082444
2.549,13.385260341124612,31.581921978652844,50.69864448355723
2.5500000000000003,13.252907586249169,31.025216447102622,51.26272662055767
2.551,13.171855641935222,30.540703305651707,51.73992875149204
2.552,13.104204847852742,30.195608938666037,52.08351501342624
2.553,13.110419942661025,29.960367256738,52.296686448747394
2.554,13.140753493785335,29.729445784386122,52.49585643289174
2.555,13.137866969694457,29.51253736375615,52.69530358971793
2.5559999999999996,13.120141970536475,29.402125423332972,52.803368115027375
2.5570000000000004,13.055416345362705,29.38476611080585,52.84555434566586
2.558,12.994430113680387,29.41945136158056,52.8385427507439
2.559,12.931696988107177,29.438878811009978,52.84605198981698
2.56,12.884482477692279,29.466608672589427,52.839606417497286
2.561,12.874905044543835,29.5677249462009,52.750759103504286
2.562,12.924737917243606,29.62569204472594,52.67770924952298
2.5629999999999997,13.041242238672526,29.633537019164088,52.62376619503274
2.564,13.139562259419748,29.66632982981883,52.55405692631564
2.565,13.167179467835634,29.643825062694816,52.56343144711751
2.5660000000000003,13.180714969520075,29.57402608534232,52.62170069314575
2.567,13.14991928096319,29.43252790205694,52.763466752747625
2.568,13.028837710658959,29.25802432975498,52.972158989853476
2.569,12.857139625445027,29.130640582685384,53.15819948392074
2.57,12.647160831403491,28.96037671392454,53.398511166278745
2.5709999999999997,12.450564921122268,28.748769166875483,53.67096721146069
2.572,12.268774481742332,28.5795245747331,53.8983593326393
2.5730000000000004,12.117277764804676,28.440029510576863,54.08618918683896
2.574,12.043104047012797,28.33113431343103,54.21543363026133
2.575,11.991298473556549,28.24723998574174,54.312904896455144
2.576,11.903901042588142,28.171198319040435,54.41701004214209
2.577,11.79322601923274,28.049915625479397,54.57175741950874
2.578,11.698410326368059,27.857130088091207,54.786220016209306
2.579,11.607720876831136,27.679831890198344,54.98479922732379
2.58,11.51300945927299,27.537209814198643,55.152934630679226
2.581,11.403294015185374,27.364590480296805,55.35449567723441
2.5820000000000003,11.24395583547022,27.111577828620717,55.64928969875919
2.5829999999999997,11.090454772842207,26.831982602493923,55.966338890022925
2.584,10.94674180861111,26.58405377766871,56.25033788931813
2.585,10.823995226489536,26.341231672546492,56.521598382461235
2.586,10.745164467946076,26.06064276899168,56.811072014420105
2.5869999999999997,10.647065407905899,25.7338316719982,57.150581795610805
2.588,10.493512482536103,25.390989530789337,57.52608230386873
2.589,10.358979383029673,25.072078724720313,57.87219903057738
2.59,10.254636564536382,24.759405185936515,58.20101277600016
2.591,10.109046994888221,24.501532064466883,58.49494567726832
2.592,9.963164326745703,24.29812517435508,58.738554297404605
2.593,9.887418788883371,24.156495185196274,58.89832744939178
2.594,9.869041814453896,24.102998164891137,58.95479877458834
2.595,9.84325014051724,24.140948698507966,58.92942314806237
2.596,9.81592914306632,24.23756191477603,58.85020320319295
2.597,9.788438896164108,24.310370175049375,58.79298502171855
2.598,9.745706497837212,24.360759740638894,58.76213784846183
2.5989999999999998,9.665805009011859,24.408603091227743,58.74723459638335
2.6,9.573081176608778,24.471165988048742,58.72297870707993
2.601,9.52088452741966,24.508734868317926,58.7069338602368
2.6020000000000003,9.437285781492552,24.53228054523437,58.715115528660846
2.603,9.275040373593498,24.60281266685858,58.706944547041964
2.604,9.115977234945856,24.664572337686774,58.70471202764581
2.605,8.996584950098427,24.69598121105198,58.716354348360085
2.606,8.882149432534105,24.753434779878752,58.70123364217293
2.6069999999999998,8.769985577109658,24.830479700177104,58.66626936486935
2.6079999999999997,8.675065206746224,24.83041596268078,58.69778881498645
2.609,8.58643294975068,24.797832584917558,58.75768051962321
2.6100000000000003,8.51300525527883,24.785301671925385,58.79346574907792
2.611,8.496123113326965,24.767595320448343,58.815693900461994
2.612,8.575189850208101,24.737559673149196,58.81831289718461
2.613,8.705402591708019,24.69134557264353,58.81896525208715
2.614,8.846925214515938,24.668175342001568,58.79337945375306
2.6149999999999998,8.99936712450512,24.586552289325372,58.81819024365668
2.6159999999999997,9.08931844854694,24.45207493504993,58.91322790208814
2.617,9.104286337878673,24.325441902497182,59.02664531729007
2.618,9.065615195012954,24.225995002934855,59.133337812035464
2.619,9.00149364337758,24.14928045038441,59.22763817413923
2.62,8.97816745622911,24.06721835680091,59.31267841315436
2.621,9.004072289278385,23.943917035194335,59.41906020532434
2.622,9.057478982842508,23.82661700338076,59.5098920490629
2.6229999999999998,9.113195692255603,23.765161890158666,59.5474312614464
2.624,9.149798195234531,23.72575472618795,59.571074652263675
2.625,9.18224113958142,23.67509988259042,59.606616869821096
2.6260000000000003,9.197298417801184,23.591777549066443,59.67881783741676
2.627,9.164636368878808,23.447508223637318,59.82508785176569
2.628,9.040519410726839,23.29717905753308,60.010211220290664
2.629,8.804617008162918,23.220311882899423,60.16647095961687
2.63,8.590821447272033,23.215976055166244,60.24553055844336
2.631,8.42085117884824,23.218633407864843,60.301504663135304
2.632,8.211800173761837,23.225948490253483,60.36509903884931
2.633,8.039984652503858,23.29551641094228,60.35608720058889
2.634,7.939579548767148,23.369219471746383,60.31888693494858
2.6350000000000002,7.88086759146323,23.4813296317737,60.23145310539617
2.6359999999999997,7.826243019003317,23.617998973888366,60.11908451597711
2.637,7.774331924749782,23.713152081984788,60.04496406455156
2.638,7.70617798225319,23.72367814480191,60.056101270805414
2.639,7.600630083467275,23.69536231102496,60.115471217713406
2.64,7.482629124512194,23.70125654888467,60.14563819747032
2.641,7.368942876058659,23.745712811202562,60.13717240491892
2.6420000000000003,7.274332931918981,23.830188423834883,60.08426601683436
2.643,7.164057019320791,23.887021803567908,60.0618059270482
2.644,7.0485593062908976,23.896465739616037,60.08568156382874
2.6449999999999996,7.015868317398609,23.88801371231867,60.10302011554408
2.646,7.042641775455188,23.804341192967925,60.17570821133831
2.6470000000000002,7.063588269775833,23.619093790755233,60.347294859561416
2.648,7.111764340070771,23.436866204653807,60.50788107321978
2.649,7.207350674061821,23.275473374683443,60.63417219640389
2.65,7.338601625934855,23.119158558232723,60.74406121658288
2.6510000000000002,7.43074012146659,22.957264650838944,60.87010362638429
2.6519999999999997,7.472962272787879,22.809342455610214,60.99768202052532
2.653,7.493680618447703,22.705733552264245,61.089634353324556
2.654,7.464836522111339,22.61865045897011,61.18137004597208
2.6550000000000002,7.380579187444206,22.546652907458625,61.27607733802129
2.656,7.245744023740974,22.50018628521148,61.36191231662771
2.657,7.096255906560634,22.46042713281535,61.44522055123622
2.658,6.9730299694754985,22.438687659901067,61.50281185218538
2.659,6.763706499962243,22.10769843403597,61.88078600670195
2.66,6.4203874779747165,21.102999216420038,62.94194135252245
2.6609999999999996,6.222860155898569,20.995622519176834,63.10159472729497
2.6620000000000004,6.27410751520158,22.151332579124745,61.97727296467028
2.663,6.363019139178712,22.522998072890292,61.59543944533514
2.664,6.332375433545622,22.381374162749278,61.74005829662609
2.665,6.224993343240629,22.30859283563636,61.83917409871582
2.666,6.147428200418712,22.103497497763218,62.05756170079283
2.6670000000000003,6.095915367079327,21.898368177077522,62.268992257679486
2.6679999999999997,5.992704378959956,21.78124486319842,62.40940165546266
2.669,5.922685781642298,21.795988469518335,62.413647478367736
2.67,5.988419492560877,21.749475066976864,62.441169496005976
2.6710000000000003,6.039022771786289,21.71175100817755,62.46403035413714
2.6719999999999997,5.977653490027344,21.638673003831798,62.550846104728244
2.673,5.894696934317013,21.581304358607834,62.6281393315998
2.674,5.836675970270466,21.531922110234056,62.69102296959542
2.675,5.73724108308393,21.45407738797633,62.792042601474954
2.676,5.587671227685839,21.413126499089774,62.869838314763065
2.677,5.441760859441745,21.470067742142824,62.85103681651094
2.6780000000000004,5.3285820449755015,21.530604241472297,62.81981276875824
2.679,5.220630493902476,21.553267202593528,62.82347390008394
2.68,5.103059600139917,21.619348824608352,62.786547749557826
2.6809999999999996,5.000899390890447,21.67775983363703,62.752881846795184
2.682,4.892348573831762,21.723567323501886,62.73234516554129
2.683,4.800588402111045,21.74289203141251,62.73345552412444
2.684,4.719975402245473,21.711449425900565,62.78142209836011
2.6850000000000005,4.651954943222835,21.658257657506383,62.847780933894924
2.686,4.626465455971827,21.6288932449939,62.8818353921795
2.6870000000000003,4.643925928883485,21.623050883790864,62.88388873341506
2.6879999999999997,4.672876105737582,21.609878773106605,62.8906664123964
2.689,4.706778563356891,21.58447807226729,62.90829435972262
2.6899999999999995,4.734110983496558,21.542195364264973,62.943753993115195
2.691,4.769108698591882,21.505005886410153,62.97252452155445
2.692,4.82373848161075,21.49696575961627,62.96847736062969
2.693,4.8910653365432095,21.49378173834436,62.956743127615646
2.6940000000000004,4.939941125999234,21.45802980073542,62.98068890138504
2.695,4.955342404078772,21.365998148660065,63.06689043409014
2.696,4.918326044842461,21.270536999765746,63.16824158841576
2.6969999999999996,4.8297734083227954,21.214364901463263,63.24279454184939
2.698,4.731605361071762,21.158417729121663,63.31897765111311
2.699,4.615709561594817,21.06963673138045,63.4307077828378
2.7,4.534761156179912,20.998284668879208,63.517634725689874
2.701,4.471998918230261,20.991280518449134,63.53764616522981
2.702,4.376447580152688,21.060207875153353,63.489871009998666
2.7030000000000003,4.258467403703504,21.15775681566423,63.41794221814817
2.7039999999999997,4.113255262679267,21.2467561031996,63.358754338883166
2.705,3.953776851882495,21.329332555500333,63.30731047892843
2.706,3.8025447292802594,21.396133919398835,63.268596614230674
2.7070000000000003,3.6493435029730206,21.513131088616277,63.17953902323144
2.7079999999999997,3.523370252245293,21.63566169524181,63.07932494366652
2.709,3.4274100409644976,21.65928751779009,63.07120898528143
2.71,3.358059845096019,21.614872674129185,63.12583060680788
2.711,3.311642108881241,21.529768102575005,63.217027567203516
2.712,3.2730226937228695,21.423857433893048,63.3275671669884
2.7129999999999996,3.2398598741943117,21.297188492405198,63.45778726115976
2.7140000000000004,3.198693756322166,21.141535526359444,63.617854032884054
2.715,3.169346082195423,20.940677247664915,63.82084236378608
2.716,3.1208769986113367,20.71571077870654,64.05052396102758
2.717,3.042134359637909,20.561588512386123,64.21458435309079
2.718,2.9811547351600054,20.4521703872943,64.33170163980874
2.719,2.971225060036772,20.359889170637903,64.42444981542295
2.7199999999999998,2.9808552554240992,20.314983661665586,64.46748775167711
2.721,2.971381673261134,20.302926819857667,64.48079079251133
2.722,2.963996963320717,20.330759736996537,64.4543174977794
2.7230000000000003,2.990095312656557,20.41256745078168,64.36959574047367
2.7239999999999998,3.0479296563369633,20.493349547694713,64.28123433034735
2.725,3.085826161536332,20.593726441588288,64.17636218500249
2.726,3.0919241520745024,20.743998235270205,64.02683958610255
2.727,3.079935055980285,20.889566611999648,63.884602935624756
2.7279999999999998,3.0749678968105365,21.030843658123047,63.745546054089516
2.729,3.0933695815565216,21.15267348908091,63.62233569578366
2.7300000000000004,3.084610717082907,21.224318093870107,63.55270409059163
2.731,3.0399029105860365,21.294391653527722,63.4897204667252
2.732,3.021063746317585,21.376667240040607,63.41091181983964
2.7329999999999997,3.03248510374028,21.415719793245728,63.37064448100167
2.734,3.052054449278848,21.385715236658605,63.39759613966967
2.735,3.1124602282016127,21.29700276822457,63.476762892587416
2.736,3.2103879049290422,21.184709770623936,63.5734156113093
2.737,3.2999516431628604,21.093247845402484,63.650180667865364
2.738,3.377667716509556,21.036980355149794,63.693588249869265
2.7390000000000003,3.4478299066848197,20.96067449080815,63.757650643701254
2.7399999999999998,3.460429780395776,20.845069725260572,63.86965437774326
2.741,3.411861486394903,20.745957484290326,63.975358487186355
2.742,3.38016770777121,20.68089526775802,64.0446912977013
2.743,3.3584011329795693,20.633755147496007,64.09472053148257
2.7439999999999998,3.3046886456684406,20.59731493832001,64.13926296332868
2.745,3.1886072531075427,20.61802370416062,64.13687181461276
2.746,3.041161342646768,20.669155331093638,64.1083115949695
2.747,2.9309804353199205,20.725812102648682,64.06796871714246
2.748,2.845822766920999,20.783908494370007,64.02216504204803
2.7489999999999997,2.7813670402971713,20.804229336760084,64.01067030824089
2.75,2.764709232903917,20.806229076280697,64.01088888215672
2.751,2.7859613751060097,20.781846108292946,64.03224598455158
2.7520000000000002,2.7971022524970097,20.722325639705772,64.08974985972355
2.753,2.7756787122101456,20.62579523239229,64.18827683054589
2.754,2.7420385318668745,20.517735672958423,64.29984897505254
2.755,2.6709779109560694,20.43364861174917,64.3925227504856
2.756,2.582059599831491,20.386906487629712,64.45023143895678
2.757,2.5166949397829765,20.36425302118485,64.48082471124228
2.758,2.4573164171697943,20.34655935803288,64.50558901348839
2.7590000000000003,2.4005000158696097,20.353057425949856,64.50587042809082
2.7600000000000002,2.3572912917067077,20.368825169724964,64.49522345820913
2.761,2.3375397737802444,20.35321397413369,64.51299408720553
2.762,2.3172620378419113,20.283653315928213,64.58441048627817
2.763,2.2794474839160244,20.203265151022734,64.66855136507827
2.764,2.277879185711615,20.120052790967616,64.75141343461175
2.7649999999999997,2.3184772615867177,20.028549556127047,64.83770513719404
2.766,2.3346525035168746,19.962354510445465,64.90158712950497
2.7670000000000003,2.338205757562708,19.9173923064984,64.94583029752513
2.7680000000000002,2.3304200071584362,19.925953140341573,64.93823372778826
2.769,2.3113572612386157,19.96031921740987,64.90630159353479
2.77,2.334984068320078,19.978198444519165,64.8858118809658
2.771,2.376803868196247,20.02376704457616,64.83566407532034
2.772,2.3996665445246017,20.07351014329359,64.78356586838764
2.7729999999999997,2.4345896344826237,20.081046114324817,64.77190963699317
2.774,2.4594674042852884,20.081270712699773,64.7686774196674
2.775,2.4795001538813652,20.142964652726352,64.70500194594538
2.7760000000000002,2.5288898741159147,20.237898031218602,64.60471131076082
2.777,2.5539731082403603,20.324243777040596,64.51591681948669
2.778,2.562140233199614,20.441441748358656,64.39861404356202
2.779,2.6174904574506344,20.55845880424722,64.27558240382193
2.78,2.725694076867425,20.640365424158475,64.18043965297377
2.781,2.836324530417332,20.731875772580292,64.07500513998752
2.782,2.889144911549979,20.83094791409843,63.96965170712056
2.783,2.8990310300863857,20.866232352445625,63.93334308677211
2.784,2.8945366536948978,20.893132940550302,63.907315331824364
2.785,2.8714473406506897,20.92307619760837,63.88080665837221
2.786,2.855554193509358,20.926597231959704,63.879472983357346
2.787,2.8529017528766465,20.963543275807755,63.84322342396576
2.7880000000000003,2.8548780367222046,21.022943026037137,63.78409883882935
2.789,2.8507817646954225,21.03434394283861,63.77335208339406
2.79,2.83029136478154,20.986040413453306,63.823965398482834
2.791,2.7987367957950844,20.950082656515,63.86380140690034
2.7920000000000003,2.767860176050118,20.928605645966705,63.889159556319086
2.7929999999999997,2.7116582615286746,20.873854905682688,63.95075038984026
2.794,2.6241955453637815,20.794226308834627,64.04084328883107
2.795,2.5419616393238793,20.662706790217616,64.18152212878427
2.796,2.502456256057927,20.485487748841965,64.36223133133241
2.797,2.5109217166996434,20.285548147771944,64.55964306762311
2.798,2.5235052357704086,20.047073405790307,64.79472269895547
2.799,2.499627117132954,19.848233287180292,64.99498811929774
2.8,2.4334645748560155,19.756117221066308,65.09457567672591
2.801,2.3493136776523262,19.726921006972347,65.13367957644569
2.8019999999999996,2.2470954625027355,19.7405362213033,65.13198026168214
2.803,2.1497625284476736,19.801742202719964,65.08190588455565
2.8040000000000003,2.0885510676385635,19.910723968517306,64.98003560161447
2.805,2.0810137364393677,20.078212412590773,64.81423194782117
2.806,2.1198226025842586,20.268429798767837,64.62101831852222
2.807,2.1752895122572933,20.483221756506598,64.40159574169975
2.808,2.23608599688115,20.717527667152346,64.16214902575913
2.8089999999999997,2.326732470592079,20.93074615083993,63.94032720053305
2.81,2.4651508222998695,21.102071288988093,63.75442678433407
2.811,2.5978042960396746,21.204885904450652,63.63657861246725
2.8120000000000003,2.7240607654173026,21.237402009488232,63.58860697744538
2.813,2.822112250805397,21.205937854182586,63.60710122887504
2.814,2.8568334065095673,21.111742934580125,63.69584109033302
2.815,2.8380114429570638,21.006774074507202,63.8023853708078
2.816,2.7893374420372554,20.92956762996564,63.8853793654052
2.817,2.7408846899635133,20.880888183043893,63.93999192316255
2.8179999999999996,2.692642183884604,20.821530624358246,64.00508491392443
2.8190000000000004,2.6284967489290367,20.73647960253882,64.0975938833435
2.82,2.5652215663825135,20.66477942263628,64.17661242086567
2.821,2.5404174236646386,20.58482921269192,64.25900401614827
2.822,2.5148026686122966,20.51820605796698,64.32825570254768
2.823,2.4403289402267156,20.483075916051646,64.37206737651
2.824,2.340055578707715,20.44775364798659,64.4187830933108
2.8249999999999997,2.267494995596247,20.411804110180352,64.46263696120094
2.826,2.228013398909727,20.3802909876086,64.49828532914084
2.827,2.2065303333796953,20.343803267260927,64.5368842184495
2.8280000000000003,2.2024306676023966,20.270485095452877,64.61021660608988
2.8289999999999997,2.1978067423248255,20.147253536184653,64.73322473781501
2.83,2.175630284375881,20.037813522958096,64.84442166755973
2.831,2.1367676471070873,19.97071974681247,64.91529379892629
2.832,2.0869450212870237,19.906475929504232,64.98442797585325
2.833,2.075322589638215,19.90064531996081,64.99143563366076
2.834,2.080163117973209,19.95803767843445,64.93385072887213
2.8350000000000004,2.074957836672557,20.040692229495736,64.85217641874588
2.836,2.1093840779633117,20.113173547912343,64.77651732868927
2.837,2.1706137988440886,20.151332925343066,64.7320996910941
2.8379999999999996,2.215373500059799,20.17394558502222,64.70477986785546
2.839,2.228175338898431,20.167351114449957,64.70993306284129
2.84,2.2238544977816788,20.12566995899412,64.75183662339563
2.841,2.201672950907842,20.081374955645337,64.79829255008431
2.8420000000000005,2.1614968432760078,20.01650895347976,64.86712391911608
2.843,2.1217461971255607,19.942014257698194,64.94543095503533
2.8440000000000003,2.0778073321003765,19.895940795919596,64.99585684254214
2.8449999999999998,2.0390849752021185,19.86249778437214,65.03311026298078
2.846,2.005810912986948,19.848814772386017,65.05009460455648
2.8469999999999995,1.98394774051104,19.84990111712356,65.05119996098357
2.848,1.9621476995140037,19.853642759354635,65.049632724915
2.8489999999999998,1.9298393914497167,19.847581752661593,65.05881694820047
2.85,1.9143540102106609,19.833991296117315,65.0738372482089
2.8510000000000004,1.9044044386121735,19.830208916377302,65.07855572673067
2.852,1.872949712768986,19.871131236140194,65.04079667846264
2.853,1.8147804744988194,19.91015527769969,65.00730855155477
2.8539999999999996,1.7463847056927042,19.908011591939903,65.01553640737157
2.855,1.683559588798851,19.920889732803168,65.00809612279163
2.856,1.6253443611941705,19.95761303161357,64.97631247217193
2.857,1.5344226828993839,19.971313901444628,64.9698269623093
2.8579999999999997,1.4387198957115273,19.94049008409193,65.00767497933057
2.859,1.3818686948498322,19.89786277715571,65.054210865741
2.8600000000000003,1.3531018025501207,19.84383770866732,65.11008347186969
2.8609999999999998,1.3351560330760728,19.730905330113913,65.22397242167737
2.862,1.3165934788563247,19.580446401130718,65.37533950214375
2.863,1.2920204849303842,19.412569531681008,65.54448220283435
2.8640000000000003,1.2461114225835983,19.235677547341318,65.72400237645833
2.8649999999999998,1.205526584602428,19.10096047354229,65.86103489323395
2.866,1.1535305497269364,19.017811918831423,65.94723634458245
2.867,1.0424523675558621,18.983890005402092,65.98750971924434
2.868,0.9581830165556009,18.994212490660058,65.98163459091286
2.869,0.948433166696952,19.01663460591826,65.95972906687778
2.8699999999999997,0.970339078549664,19.06819360383963,65.9071331319555
2.8710000000000004,1.040152688007393,19.112127605828416,65.85958884360532
2.872,1.1363960775232842,19.128887028255818,65.83738757411234
2.873,1.1900023273318325,19.155423871706322,65.8076481575657
2.8739999999999997,1.2014125488667136,19.18206987236043,65.78034348119894
2.875,1.1866311029312813,19.218477099153002,65.74492390601606
2.876,1.161423246766667,19.237661992064094,65.7273109587936
2.877,1.1308682719945766,19.22278639525033,65.74397808876337
2.878,1.0790523859036032,19.212750005049873,65.75697225465628
2.879,1.0225437580803214,19.219790081382254,65.7530281210371
2.8800000000000003,0.9922901046900127,19.226807559368993,65.74760356275421
2.881,0.9825658785746748,19.22654474175372,65.74836478601371
2.882,0.9781098975338424,19.226286557514598,65.74884954701875
2.8829999999999996,0.968564588121473,19.218391546397864,65.75721717131277
2.884,0.9595898183945285,19.213001925629396,65.7630497319922
2.885,0.9665677047934303,19.231928557298062,65.7437976443701
2.886,0.9888050972571285,19.250592778815747,65.72402900354551
2.8870000000000005,1.0260206354868515,19.273918636733526,65.69879128241269
2.888,1.0271545720642346,19.304575711915565,65.66811726882266
2.8890000000000002,1.0183824271784272,19.31138780011997,65.66177873912369
2.8899999999999997,1.0206522751119094,19.334981233734577,65.63809848244344
2.891,1.0436196521656604,19.372852521309078,65.59905783754877
2.892,1.1277602091981531,19.377336894570846,65.5898730499992
2.8930000000000002,1.2269700844986282,19.431077376902103,65.53022281546573
2.894,1.284458034883331,19.530973894541173,65.42683536796808
2.895,1.271064110334584,19.577110127291952,65.38167069017604
2.8960000000000004,1.2333237554651635,19.582269091030827,65.37893096084375
2.897,1.2000773644067293,19.539754543095224,65.42342743775173
2.898,1.160527107383527,19.4587751016922,65.50664852763363
2.8989999999999996,1.1307684691746036,19.401780634307812,65.56529575443246
2.9,1.081249962492101,19.371286532033675,65.59856079081919
2.9010000000000002,1.0267213541785614,19.347678189448867,65.62509850188647
2.902,0.9460937735626189,19.297884074059784,65.67893835307635
2.903,0.8352093581485962,19.2482677771508,65.73362029096175
2.904,0.760386744871169,19.245786142337945,65.73919855669595
2.9050000000000002,0.7313823514052977,19.29466701407396,65.69147609660591
2.9059999999999997,0.69735092833872,19.35242834131413,65.63501146339216
2.907,0.6535837640511257,19.416793254512626,65.5722098007746
2.908,0.6204599430356734,19.4831022112876,65.50702069163383
2.9090000000000003,0.597546052151048,19.54674611782248,65.44412249273765
2.91,0.599507747317148,19.62835368206623,65.36249308574594
2.911,0.6064885631784906,19.70019904378694,65.29046751589246
2.912,0.5887491122596588,19.772437491222064,65.2187990793918
2.913,0.5662051315125715,19.81284722795614,65.17906400975775
2.9139999999999997,0.5685626512780207,19.809389539564688,65.18245279004884
2.915,0.5559491683601665,19.794501124304876,65.19769320917618
2.9160000000000004,0.5335089547880385,19.786582282358125,65.20622647847642
2.9170000000000003,0.5259844226565777,19.778679615795507,65.21432773552634
2.918,0.5232995625922088,19.77564499787009,65.21743248428068
2.919,0.5054763270142192,19.76571836193643,65.22781932409673
2.92,0.48759194379361454,19.714141541187225,65.27982954917437
2.921,0.4648273986984381,19.649025316806128,65.34547735479009
2.9219999999999997,0.4322347825835422,19.60948233918734,65.38575455139365
2.923,0.4244401134129211,19.592967679374254,65.40243556217054
2.924,0.40172850022072576,19.5720387076412,65.42383886045849
2.9250000000000003,0.36905736637092346,19.54850189444295,65.44801468758959
2.926,0.3513439965534852,19.53185831790457,65.46498190544446
2.927,0.3387201865051907,19.515821291019808,65.4812394853626
2.928,0.36052303266040653,19.507156941621645,65.48951182563245
2.929,0.43121825695006516,19.518617594072072,65.47661960702638
2.9299999999999997,0.5113179855735261,19.50442629815328,65.48887262861358
2.931,0.5569626746978533,19.4853126518032,65.50672894151604
2.932,0.5685988128602567,19.50242654318758,65.48928638715607
2.933,0.575672870675756,19.540038501799526,65.45148333233848
2.934,0.587380619527455,19.568177542065637,65.42300870128409
2.935,0.598563350094196,19.54614658141621,65.44469063741806
2.936,0.5759048354552909,19.515733798536708,65.4757706406924
2.937,0.5247574855133327,19.51128868499935,65.48165589585054
2.938,0.4979485216211118,19.516159778015634,65.4774887575594
2.939,0.49525598838016954,19.547307911940596,65.4464191233871
2.94,0.5168794904223221,19.60028741557995,65.39289845028182
2.941,0.5528654849083969,19.654584008305168,65.33764172882795
2.942,0.5791024478545057,19.70169167198589,65.28979923026888
2.943,0.6200970959366627,19.7229018505789,65.26735248842778
2.944,0.6612094870125256,19.724706415921386,65.26421419907467
2.9450000000000003,0.6677311383002167,19.697177554757726,65.29150770615095
2.946,0.6736129714463583,19.6581251412422,65.33033710243006
2.947,0.6750594210719087,19.63542417761018,65.35297508891851
2.948,0.6720913341147559,19.633274111005136,65.35522565466184
2.949,0.6739520094503766,19.648401975730923,65.34004294229133
2.9499999999999997,0.6848699135543154,19.62346207904934,65.36459038455324
2.951,0.7148785305993055,19.546292985622888,65.44063853820063
2.952,0.7313733109034756,19.48328378147072,65.50299372136271
2.9530000000000003,0.7148535779779396,19.444418181291447,65.5424458359514
2.954,0.7171002942690012,19.413724126301073,65.57303633389498
2.955,0.7239128432805687,19.367644869712002,65.61883085043763
2.956,0.701894896005633,19.314885047481468,65.67236587570889
2.957,0.6847832611068221,19.29916983677368,65.68868506539943
2.9579999999999997,0.6636017810878264,19.308060204664546,65.68053944358658
2.9589999999999996,0.623613865240616,19.304043349117347,65.68588640714977
2.96,0.578698544557833,19.304130871252262,65.687196974548
2.9610000000000003,0.519231762695962,19.327723641609644,65.6653031368519
2.962,0.4547738137162843,19.346535147758914,65.64812046737804
2.963,0.4233935627319094,19.345938458942765,65.6494290273862
2.964,0.4203560277827447,19.350268528612915,65.64516620274097
2.965,0.40776864782397665,19.382898770359176,65.61281247802715
2.9659999999999997,0.3575003429512379,19.43007390681469,65.5666374880853
2.967,0.27473243122596325,19.479159866278714,65.51890282851578
2.968,0.1877558574627237,19.51113597532636,65.48796065733553
2.9690000000000003,0.110512067273555,19.515058809570853,65.48462828286323
2.97,0.06622791130881277,19.48652155911866,65.51336589838479
2.971,0.05936707174861966,19.416965719559986,65.58294352370123
2.972,0.04314624013404215,19.32404931497837,65.67590251717422
2.973,0.017618663132778486,19.188797374643183,65.81119453685551
2.9739999999999998,-0.007839256008614431,19.02839246594899,65.97160591925532
2.975,-0.028565776968282164,18.894225810424746,66.10575259559316
2.9760000000000004,-0.0353069845130113,18.792438650300326,66.20752818258181
2.977,-0.07900963826351642,18.75877171976965,66.24106189153106
2.978,-0.1824541327667079,18.771792460676302,66.22732087055054
2.979,-0.2624845793503617,18.786858580360402,66.21130782963172
2.98,-0.2963204438418945,18.80175816622038,66.19590693634831
2.981,-0.2842621520295685,18.82497876408025,66.1728751414575
2.9819999999999998,-0.24928192944085917,18.86064699323852,66.13770569405983
2.983,-0.21438539460926548,18.90882758075862,66.08995712389103
2.984,-0.16141547142950544,18.98219041795903,66.01712329445107
