-0.71979616,0.0
-0.71879616,1.57090905745973e-08
-0.7177961599999999,3.499419677419467e-08
-0.7167961599999999,5.427930297379203e-08
-0.7157961599999999,5.997554979838909e-08
-0.71479616,6.35261872479857e-08
-0.7137961599999999,9.067852782258324e-08
-0.7127961599999999,1.2498289964718096e-07
-0.7117961599999999,1.5785686522177868e-07
-0.71079616,2.00743674546372e-07
-0.70979616,2.4577609324597004e-07
-0.7087961599999999,2.915237150705681e-07
-0.7077961599999999,3.372713368951662e-07
-0.70679616,3.7443652121976004e-07
-0.70579616,4.18038533669358e-07
-0.7047961599999999,4.737989992439563e-07
-0.7037961599999999,5.317050741935546e-07
-0.7027961599999999,5.810287116431527e-07
-0.70179616,6.267763334677458e-07
-0.70079616,6.718087521673438e-07
-0.6997961599999999,7.075435302419417e-07
-0.6987961599999999,7.354110739415392e-07
-0.69779616,7.60417805141134e-07
-0.69679616,7.818485207157315e-07
-0.69579616,7.846839550403284e-07
-0.6947961599999999,7.753609362399251e-07
-0.6937961599999999,7.66037917439522e-07
-0.69279616,7.552844923891197e-07
-0.69179616,7.495374892137165e-07
-0.6907961599999999,7.430752829133132e-07
-0.6897961599999999,7.273154359879097e-07
-0.68879616,7.22283635937507e-07
-0.68779616,7.244038671371039e-07
-0.68679616,7.208024733367007e-07
-0.6857961599999999,7.186314857862977e-07
-0.6847961599999999,7.314797638608949e-07
-0.68379616,7.700753544354885e-07
-0.68279616,8.115317575100865e-07
-0.68179616,8.479817387096842e-07
-0.6807961599999999,8.701276574092817e-07
-0.67979616,8.672414667338788e-07
-0.67879616,8.557728385584755e-07
-0.67779616,8.485954291330722e-07
-0.6767961599999999,8.435636290826691e-07
-0.6757961599999999,8.356710165322658e-07
-0.67479616,8.31354419606863e-07
-0.67379616,8.220314008064598e-07
-0.67279616,8.177148038810565e-07
-0.6717961599999999,8.298478788306538e-07
-0.67079616,8.455569694052493e-07
-0.66979616,8.526836224798465e-07
-0.66879616,8.562342599294435e-07
-0.66779616,8.633609130040405e-07
-0.6667961599999999,8.604747223286374e-07
-0.66579616,8.540125160282349e-07
-0.66479616,8.675759972278321e-07
-0.66379616,9.068867909274299e-07
-0.6627961599999999,9.605016471270282e-07
-0.66179616,1.009825284576621e-06
-0.66079616,1.0398384376512186e-06
-0.65979616,1.0727124032258163e-06
-0.65879616,1.1127384000504143e-06
-0.6577961599999999,1.141321146875012e-06
-0.65679616,1.1627518624496072e-06
-0.65579616,1.1884737967742048e-06
-0.6547961600000001,1.2091893092238e-06
-0.65379616,1.2077335247983971e-06
-0.65279616,1.1841064434979933e-06
-0.6517961600000001,1.1611945653225922e-06
-0.6507961600000001,1.150441140272189e-06
-0.6497961600000001,1.1303900745967851e-06
-0.64879616,1.1096238057963814e-06
-0.64779616,1.093863958870978e-06
-0.6467961600000001,1.083110533820576e-06
-0.6457961600000001,1.086661171270173e-06
-0.6447961600000001,1.09378782434477e-06
-0.64379616,1.095192852419367e-06
-0.6427961600000001,1.1101867398689629e-06
-0.6417961600000001,1.1494975335685607e-06
-0.6407961600000001,1.1895235303931586e-06
-0.63979616,1.2173910740927563e-06
-0.63879616,1.2331001646673536e-06
-0.6377961600000001,1.2423724271169496e-06
-0.63679616,1.2502142833165467e-06
-0.63579616,1.2458976863911436e-06
-0.6347961599999999,1.23585946446574e-06
-0.63379616,1.2279668519153378e-06
-0.63279616,1.209346192489934e-06
-0.63179616,1.17427586118953e-06
-0.6307961599999999,1.1263318736391258e-06
-0.6297961599999999,1.0841095110887216e-06
-0.62879616,1.054760804788321e-06
-0.62779616,1.0325641297379174e-06
-0.62679616,1.014658673437514e-06
-0.6257961599999999,9.946076077621104e-07
-0.62479616,9.6382849521171e-07
-0.62379616,9.144541014113058e-07
-0.62279616,8.514908482359012e-07
-0.62179616,8.049772669354969e-07
-0.6207961599999999,7.827805918850933e-07
-0.61979616,7.591535105846922e-07
-0.61879616,7.269439917842882e-07
-0.61779616,6.897280511088842e-07
-0.6167961599999999,6.482208916834801e-07
-0.61579616,6.138657635080798e-07
-0.61479616,5.816562447076759e-07
-0.61379616,5.444403040322718e-07
-0.61279616,5.179524102318681e-07
-0.6117961599999999,4.943253289314644e-07
-0.61079616,4.6640702888106363e-07
-0.60979616,4.4206474445566003e-07
-0.60879616,4.177224600302564e-07
-0.60779616,3.9194976935485267e-07
-0.60679616,3.647466724294518e-07
-0.60579616,3.311067473790479e-07
-0.60479616,2.97466822328644e-07
-0.60379616,2.838525847782406e-07
-0.60279616,2.809663941028378e-07
-0.60179616,2.8165621905243477e-07
-0.60079616,2.887828721270318e-07
-0.59979616,3.123591970766293e-07
-0.59879616,3.430875532762269e-07
-0.59779616,3.6237265947582223e-07
-0.59679616,3.709297188004193e-07
-0.59579616,3.7734116875001635e-07
-0.59479616,3.923350561996136e-07
-0.59379616,4.023225217742096e-07
-0.59279616,4.0587315922380664e-07
-0.59179616,4.044173747984035e-07
-0.59079616,3.872271216229999e-07
-0.58979616,3.5430239969759607e-07
-0.58879616,3.18516865272196e-07
-0.58779616,2.9703539334679237e-07
-0.58679616,2.9200359329638925e-07
-0.58579616,2.9841504324598627e-07
-0.5847961600000001,3.1197852444558206e-07
-0.58379616,3.176747712701791e-07
-0.58279616,3.197950024697761e-07
-0.58179616,3.2120003054437303e-07
-0.58079616,3.2761148049397006e-07
-0.57979616,3.604854460685642e-07
-0.57879616,4.162459116431625e-07
-0.57779616,4.5984792409276056e-07
-0.57679616,4.948674990423584e-07
-0.5757961600000001,5.413303239919513e-07
-0.57479616,5.856475395665492e-07
-0.57379616,6.285343488911472e-07
-0.57279616,6.62838720715745e-07
-0.57179616,6.935670769153427e-07
-0.5707961600000001,7.250106362399369e-07
-0.56979616,7.278460705645339e-07
-0.56879616,6.970669580141301e-07
-0.56779616,6.54129392338726e-07
-0.5667961600000001,6.111918266633264e-07
-0.56579616,5.732606828629224e-07
-0.56479616,5.532096171875189e-07
-0.56379616,5.503234265121158e-07
-0.56279616,5.560196733367128e-07
-0.5617961600000001,5.717287639113085e-07
-0.56079616,5.910138701109058e-07
-0.55979616,6.231726325605036e-07
-0.55879616,6.789330981351018e-07
-0.5577961600000001,7.354087668346939e-07
-0.55679616,7.847324042842921e-07
-0.55579616,8.2547360423389e-07
-0.55479616,8.576323666834878e-07
-0.55379616,8.847847072580854e-07
-0.5527961600000001,8.954873759576814e-07
-0.55179616,8.861643571572781e-07
-0.55079616,8.675436977318747e-07
-0.54979616,8.482078351814711e-07
-0.5487961600000001,8.288719726310697e-07
-0.5477961600000001,8.138273288306662e-07
-0.54679616,8.04504310030263e-07
-0.54579616,8.037637287298599e-07
-0.5447961600000001,8.065991630544566e-07
-0.5437961600000001,8.072889880040535e-07
-0.54279616,8.194220629536507e-07
-0.54179616,8.301247316532478e-07
-0.54079616,8.243777284778446e-07
-0.5397961600000001,8.100482878024427e-07
-0.5387961600000001,8.021556752520395e-07
-0.53779616,8.107127345766367e-07
-0.53679616,8.207002001512337e-07
-0.5357961600000001,8.15668400100831e-07
-0.5347961600000001,8.006237563004277e-07
-0.5337961600000001,7.920159406250242e-07
-0.53279616,7.848385311996211e-07
-0.53179616,7.883891686492181e-07
-0.5307961600000001,8.055286654738136e-07
-0.5297961600000001,8.126553185484106e-07
-0.52879616,8.255035966230079e-07
-0.52779616,8.240478121976047e-07
-0.5267961600000001,7.911230902722044e-07
-0.5257961600000001,7.467551183468002e-07
-0.5247961600000001,6.966655214213959e-07
-0.52379616,6.429999088709916e-07
-0.52279616,5.914799056955872e-07
-0.5217961600000001,5.514031525201875e-07
-0.5207961600000001,5.199088368447837e-07
-0.51979616,4.9699695866938e-07
-0.51879616,4.798067054939765e-07
-0.5177961600000001,4.797813273185733e-07
-0.5167961600000001,5.069336678931708e-07
-0.5157961600000001,5.376620240927686e-07
-0.51479616,5.59807942792366e-07
-0.51379616,5.805234552419635e-07
-0.5127961600000001,5.8621970206656e-07
-0.51179616,5.761814801411566e-07
-0.51079616,5.604216332157531e-07
-0.5097961599999999,5.346489425403494e-07
-0.50879616,5.095914549899485e-07
-0.50779616,4.881099830645449e-07
-0.50679616,4.5733087051414107e-07
-0.5057961599999999,4.244061485887372e-07
-0.5047961599999999,3.9863345791333346e-07
-0.50379616,3.6642393911293317e-07
-0.50279616,3.2062556093752896e-07
-0.50179616,2.712511671371247e-07
-0.5007961599999999,2.4047205458672084e-07
-0.49979616000000004,2.282882232863188e-07
-0.49879616000000004,2.1825000136091551e-07
-0.49779616,2.0177495131051203e-07
-0.49679616,1.8673030751010853e-07
-0.49579616,1.8742013245970548e-07
-0.49479616000000004,1.9311637928430192e-07
-0.49379616000000004,2.0167343860889904e-07
-0.49279616,2.0522407605849604e-07
-0.49179616,2.0233788538309286e-07
-0.49079616000000004,1.9587567908269032e-07
-0.48979616000000004,2.0085672278228737e-07
-0.48879616000000004,2.144202039818846e-07
-0.48779616000000003,2.165404351814814e-07
-0.48679616000000003,2.2366708825607848e-07
-0.48579616,2.200656944556753e-07
-0.48479616000000003,1.94293003780273e-07
-0.48379616,1.620834849798691e-07
-0.48279616000000003,1.3130437242946693e-07
-0.48179616000000003,9.194282237906291e-08
-0.48079616000000003,3.541639732866153e-08
-0.47979616,-3.040766834674315e-08
-0.47879616,-1.0481417152214401e-07
-0.47779616,-1.5704937782254836e-07
-0.47679615999999997,-1.863980841229521e-07
-0.47579616,-2.0144272792335475e-07
-0.47479616,-1.8072721547375732e-07
-0.47379616,-1.4284682802416156e-07
-0.47279616,-1.2356172182456413e-07
-0.47179616,-1.1428945937496744e-07
-0.47079616,-1.0358679067537026e-07
-0.46979616,-9.359932510077368e-08
-0.46879616,-6.287096890117602e-08
-0.46779616,-1.6408143951580457e-08
-0.46679616,2.6478665373017505e-08
-0.46579616,6.650466219761542e-08
-0.46479616,8.936578402221166e-08
-0.46379616,8.147317147180837e-08
-0.46279616,6.499812142140577e-08
-0.46179616,6.640314949600272e-08
-0.46079616,8.35426463205991e-08
-0.45979616,9.639092439519633e-08
-0.45879616000000006,1.0780879621979295e-07
-0.45779616,1.2566349616939031e-07
-0.45679616,1.3422055549398744e-07
-0.45579616,1.3204956794358442e-07
-0.45479616,1.3917622101818157e-07
-0.45379616,1.720501865927775e-07
-0.45279616,2.1708260529237553e-07
-0.45179616000000006,2.5210218024197143e-07
-0.45079616,2.6924167706656873e-07
-0.44979616000000006,2.777987363911654e-07
-0.44879616,2.9708384259076284e-07
-0.44779616000000005,3.2495138629035893e-07
-0.44679616,3.5424933623995656e-07
-0.44579616,3.74964848689554e-07
-0.44479616000000005,3.7565467363915086e-07
-0.44379616,3.470211704637471e-07
-0.44279616000000005,3.0408360478834527e-07
-0.44179616,2.5399400786294096e-07
-0.44079616000000005,1.9889798906253949e-07
-0.43979616,1.5667562651213535e-07
-0.43879616000000005,1.2375090458673324e-07
-0.43779616000000005,9.583260453632944e-08
-0.43679616,6.219267948592555e-08
-0.43579616000000004,2.140072318552368e-08
-0.43479616,-2.296724873988052e-08
-0.43379616000000004,-5.7322376915282617e-08
-0.43279616,-5.9493364465685796e-08
-0.43179616000000004,-5.022110201608918e-08
-0.43079616,-3.665762081649194e-08
-0.42979616000000004,-1.6657311491895602e-08
-0.42879616000000004,-2.3301779229823775e-10
-0.42779616,2.2628104032299245e-08
-0.42679616000000004,5.764767898189513e-08
-0.42579616,1.0625611330649328e-07
-0.42479616000000003,1.5486454763108878e-07
-0.42379616,2.0561859133068696e-07
-0.42279616000000003,2.4779019753028264e-07
-0.42179616000000003,2.692209131048801e-07
-0.42079616000000003,2.885060193044764e-07
-0.41979616000000003,3.1136714112907387e-07
-0.41879616000000003,3.428107004536699e-07
-0.41779616,3.7210865040326756e-07
-0.41679615999999997,3.906785534778649e-07
-0.41579616,3.877923628024619e-07
-0.41479616,3.7131731275205843e-07
-0.41379616,3.491206377016561e-07
-0.41279616,3.290695720262525e-07
-0.41179616,3.283289907258495e-07
-0.41079616,3.3474044067544657e-07
-0.40979616,3.354302656250435e-07
-0.40879616,3.2396163744964014e-07
-0.40779616,3.160690248992369e-07
-0.40679616,3.160436467238339e-07
-0.40579616,3.1744867479843087e-07
-0.40479616,3.2600573412302754e-07
-0.40379616,3.438604340726249e-07
-0.40279616,3.688671652722211e-07
-0.40179616,3.7313300584681817e-07
-0.40079616000000007,3.566579557964156e-07
-0.39979616,3.4876534324601226e-07
-0.39879616,3.5160077757060926e-07
-0.39779616,3.472841806452063e-07
-0.39679616,3.336699430948029e-07
-0.39579616,3.2363172116940017e-07
-0.39479616,3.271823586189972e-07
-0.39379616,3.3573941794359387e-07
-0.39279616,3.3356843039319075e-07
-0.39179616000000006,3.349734584677876e-07
-0.39079616,3.6856262716738537e-07
-0.38979616000000006,4.143102489919809e-07
-0.38879616,4.478994176915786e-07
-0.38779616,4.7576696139117624e-07
-0.38679616,4.864696300907729e-07
-0.38579616,4.9788750191537e-07
-0.38479616000000005,5.178878112399663e-07
-0.38379616,5.46470558064564e-07
-0.38279616000000005,5.800597267641601e-07
-0.38179616,6.115032860887578e-07
-0.38079616000000005,6.30788392288354e-07
-0.37979616,6.143133422379506e-07
-0.37879616,5.928318703125471e-07
-0.37779616000000005,5.827936483871442e-07
-0.37679616,5.849138795867413e-07
-0.37579616000000005,5.977621576613379e-07
-0.37479616,6.07034420110935e-07
-0.37379616000000004,6.177370888105315e-07
-0.37279616,6.313005700101289e-07
-0.37179616000000004,6.57022504334725e-07
-0.37079616000000004,6.934724855343228e-07
-0.36979616,7.470873417339212e-07
-0.36879616000000004,7.956957760585166e-07
-0.36779616,8.078288510081138e-07
-0.36679616000000004,8.213923322077103e-07
-0.36579616,8.392470321573077e-07
-0.36479616000000004,8.470888883569045e-07
-0.36379616000000004,8.577915570565016e-07
-0.36279616000000003,8.670638195060983e-07
-0.36179616000000003,8.663232382056953e-07
-0.36079616000000003,8.670130631552921e-07
-0.35979616000000003,8.591204506048889e-07
-0.35879616,8.340629630544852e-07
-0.35779616000000003,8.190183192540825e-07
-0.35679616000000003,8.247145660786795e-07
-0.35579616000000003,8.425692660282759e-07
-0.35479616,8.568479503528732e-07
-0.35379616,8.561073690524701e-07
-0.35279616,8.446387408770668e-07
-0.35179616,8.410373470766638e-07
-0.35079616,8.51740015776261e-07
-0.34979615999999997,8.653034969758583e-07
-0.34879616,8.910254313004544e-07
-0.34779616,9.246146000000521e-07
-0.34679616,9.424692999496487e-07
-0.34579616,9.531719686492458e-07
-0.34479616,9.624442310988425e-07
-0.34379616,9.8244454042344e-07
-0.34279616,1.006736068498036e-06
-0.34179616,1.0253059715726334e-06
-0.34079616,1.0324326246472304e-06
-0.33979616,1.0259704183468274e-06
-0.33879616,1.0173626026714242e-06
-0.33779616,9.951659276210219e-07
-0.33679616,9.66532424445618e-07
-0.33579616,9.357533118952158e-07
-0.33479616,9.06404605594812e-07
-0.33379616000000006,8.899295555444094e-07
-0.33279616,8.698784898690058e-07
-0.33179616000000006,8.548338460686031e-07
-0.33079616,8.626757022682002e-07
-0.32979616,8.819608084677977e-07
-0.32879616,9.048219302923939e-07
-0.32779616,9.448479271169917e-07
-0.32679616000000006,9.913107520665874e-07
-0.32579616,1.020608702016185e-06
-0.32479616000000006,1.0563434800907809e-06
-0.32379616,1.0956542737903787e-06
-0.32279616000000005,1.1220914112399747e-06
-0.32179616,1.1456677361895723e-06
-0.32079616,1.18068731113917e-06
-0.31979616,1.2414541985887652e-06
-0.31879616,1.3072275079133638e-06
-0.31779616000000005,1.3436774891129594e-06
-0.31679616,1.3336392671875562e-06
-0.31579616000000005,1.3114425921371539e-06
-0.31479616,1.3099868077117508e-06
-0.31379616000000005,1.3121070389113478e-06
-0.31279616,1.323524910735945e-06
-0.31179616,1.3399492044355423e-06
-0.31079616000000004,1.3542278887601388e-06
-0.30979616,1.371367385584736e-06
-0.30879616000000004,1.3763484292843327e-06
-0.30779616,1.3727470354839297e-06
-0.30679616000000004,1.3863105166835262e-06
-0.30579616,1.4091716385081237e-06
-0.30479616000000004,1.4198743072077202e-06
-0.30379616000000004,1.4219945384073172e-06
-0.30279616000000004,1.421969160231914e-06
-0.30179616000000004,1.4219437820565108e-06
-0.30079616,1.4119055601311074e-06
-0.29979616000000003,1.3961457132057047e-06
-0.29879616,1.3725186319053011e-06
-0.29779616000000003,1.346030738104899e-06
-0.29679616000000003,1.315966828679495e-06
-0.29579616000000003,1.2715988567540932e-06
-0.29479616000000003,1.225085275453689e-06
-0.29379616000000003,1.1785716941532874e-06
-0.29279616,1.1406405503528835e-06
-0.29179615999999997,1.1134374534274796e-06
-0.29079616,1.0848039502520773e-06
-0.28979616,1.0576008533266736e-06
-0.28879616,1.0289673501512714e-06
-0.28779616,9.853145813508673e-07
-0.28679616,9.459530313004654e-07
-0.28579616,9.287627781250619e-07
-0.28479616,9.18724556199659e-07
-0.28379616,9.101167405242557e-07
-0.28279616,9.100913623488526e-07
-0.28179616,9.086355779234496e-07
-0.28079616,9.078949966230465e-07
-0.27979616,9.20743274697643e-07
-0.27879616,9.242939121472401e-07
-0.27779616,9.142556902218374e-07
-0.27679616,8.927742182964337e-07
-0.27579616,8.698623401210313e-07
-0.27479616,8.412288369456276e-07
-0.27379616000000007,8.004368806452256e-07
-0.27279616,7.610753305948216e-07
-0.27179616,7.231441867944175e-07
-0.27079616,6.980866992440151e-07
-0.26979616,6.680227898186114e-07
-0.26879616,6.443957085182091e-07
-0.26779616,6.221990334678054e-07
-0.26679616000000006,5.828374834174035e-07
-0.26579616,5.577799958669998e-07
-0.26479616000000006,5.548938051915967e-07
-0.26379616,5.520076145161936e-07
-0.26279616,5.355325644657902e-07
-0.26179616,5.204879206653875e-07
-0.26079616,5.054432768649841e-07
-0.25979616000000005,4.76809773689582e-07
-0.25879616,4.517522861391782e-07
-0.25779616000000005,4.309860173387757e-07
-0.25679616,4.288150297883726e-07
-0.25579616000000005,4.4810013598796897e-07
-0.25479616,4.5093557031256597e-07
-0.25379616,4.3660612963716257e-07
-0.25279616000000005,4.144094545867602e-07
-0.25179616,3.936431857863566e-07
-0.25079616000000005,3.7144651073595416e-07
-0.24979616,3.4424341381055035e-07
-0.24879616000000004,3.1560991063514813e-07
-0.24779616000000002,2.819699855847442e-07
-0.24679616000000004,2.5190607615934203e-07
-0.24579616,2.3829183860893862e-07
-0.24479616000000004,2.461336948085353e-07
-0.24379616,2.647035978831327e-07
-0.24279616,2.8398870408272955e-07
-0.24179616000000004,2.9469137278232646e-07
-0.24079616000000004,3.053940414819233e-07
-0.23979616000000004,3.125206945565202e-07
-0.23879616,3.2966019138111756e-07
-0.23779616,3.6396456320571436e-07
-0.23679616,3.861104819053112e-07
-0.23579616,4.018195724799081e-07
-0.23479616000000003,4.175286630545049e-07
-0.23379616000000003,4.239401130041018e-07
-0.23279616000000003,4.0818026607869874e-07
-0.23179616000000003,3.895596066532957e-07
-0.23079616000000003,3.6950854097789274e-07
-0.22979616,3.42305444052489e-07
-0.22879616,3.2225437837708596e-07
-0.22779616,2.95051281451683e-07
-0.22679616000000002,2.5568973140128e-07
-0.22579616000000002,2.0488493135087708e-07
-0.22479616000000002,1.6552338130047408e-07
-0.22379616000000002,1.46187518750071e-07
-0.22279616000000002,1.475925468246679e-07
-0.22179616000000002,1.4613676239926483e-07
-0.22079616000000002,1.1535764984886181e-07
-0.21979616000000002,8.81545529234581e-08
-0.21879616000000002,7.024909662305511e-08
-0.21779616000000002,6.450209344765209e-08
-0.21679616000000002,6.161590277224905e-08
-0.21579616000000001,4.9432071471846025e-08
-0.21479616,3.438742767144302e-08
-0.21379616,4.323518246040054e-09
-0.21279616,-5.005729742936285e-08
-0.21179616000000004,-1.1802697247976575e-07
-0.21079616000000004,-1.702621787801687e-07
-0.20979616,-1.9531966633057243e-07
-0.20879616,-2.1179471638097546e-07
-0.20779616,-2.268393601813785e-07
-0.20679616,-2.418840039817815e-07
-0.20579616,-2.361877571571846e-07
-0.20479616000000003,-2.1690265095758776e-07
-0.20379616000000003,-2.147824197579909e-07
-0.20279616000000003,-2.0622536043339398e-07
-0.20179616000000003,-1.890858636087971e-07
-0.20079616000000003,-1.783831949092002e-07
-0.19979616,-1.7769336995960325e-07
-0.19879616,-1.7843395126000627e-07
-0.19779616000000003,-1.7416811068540932e-07
-0.19679616000000003,-1.6990227011081238e-07
-0.19579616000000002,-1.6921244516121548e-07
-0.19479616000000002,-1.6923782333661859e-07
-0.19379616000000002,-1.585351546370217e-07
-0.19279616000000002,-1.5069329843742476e-07
-0.19179616000000002,-1.5357948911282786e-07
-0.19079616,-1.707697422882314e-07
-0.18979616000000002,-2.0512487046363443e-07
-0.18879616000000002,-2.3590398301403744e-07
-0.18779616000000002,-2.7526553306444036e-07
-0.18679616000000002,-3.303615518648433e-07
-0.18579616000000002,-3.8045114879024625e-07
-0.18479616000000001,-4.2267351134064917e-07
-0.18379616000000001,-4.577438426410521e-07
-0.18279616000000004,-4.792253145664551e-07
-0.18179616000000004,-4.821115052418582e-07
-0.18079616,-4.7355444591726117e-07
-0.17979616,-4.6142137096766426e-07
-0.17879616,-4.542947178930673e-07
-0.17779616,-4.607569241934704e-07
-0.17679616,-4.6507352111887343e-07
-0.17579616,-4.622380867942765e-07
-0.17479616000000003,-4.6369387121967953e-07
-0.17379616000000003,-4.7444729627008265e-07
-0.17279616000000003,-4.866311275704857e-07
-0.17179616000000003,-4.988149588708887e-07
-0.17079616,-5.260180557962926e-07
-0.16979616,-5.353410745966955e-07
-0.16879616,-5.396576715220987e-07
-0.16779616000000003,-5.439742684475018e-07
-0.16679616000000003,-5.311259903729049e-07
-0.16579616000000003,-5.16847306048308e-07
-0.16479616000000002,-4.889797623487111e-07
-0.16379616,-4.546753905241134e-07
-0.16279616,-4.2537744057451655e-07
-0.16179616,-4.096683499999197e-07
-0.16079616000000002,-3.839464156753228e-07
-0.15979616000000002,-3.4249001260072597e-07
-0.15879616,-3.0103360952612806e-07
-0.15779616,-2.7030525332653123e-07
-0.15679616,-2.481593346269344e-07
-0.15579616,-2.1743097842733753e-07
-0.15479616,-1.9671546597774066e-07
-0.15379616,-1.8100637540314378e-07
-0.15279616000000001,-1.6887330045354687e-07
-0.15179616,-1.5960103800394993e-07
-0.15079616,-1.3817032242935304e-07
-0.14979616,-1.2603724747975613e-07
-0.14879615999999998,-1.3679067253015948e-07
-0.14779615999999998,-1.5398092570556254e-07
-0.14679615999999998,-1.6187353825596563e-07
-0.14579616,-1.6762054143136873e-07
-0.14479616,-1.8051957585677179e-07
-0.14379616,-1.8340576653217489e-07
-0.14279616,-1.7055748845757798e-07
-0.14179616,-1.4769636663298114e-07
-0.14079616,-1.1696801043338429e-07
-0.13979616,-8.123323235878749e-08
-0.13879616,-2.833357928418928e-08
-0.13779616,3.31485112904075e-08
-0.13679616,9.463060186500428e-08
-0.13579616,1.5110627056460106e-07
-0.13479616,1.925626736391979e-07
-0.13379616,2.3401907671379475e-07
-0.13279616,2.8048190166339154e-07
-0.13179616,3.391031797379883e-07
-0.13079616000000002,4.034460828125851e-07
-0.12979616000000002,4.627825640121818e-07
-0.12879616,5.042389670867799e-07
-0.12779616,5.299609014113766e-07
-0.12679616,5.492460076109734e-07
-0.12579616,5.656703013105702e-07
-0.12479616,5.82094595010167e-07
-0.12379616,5.806388105847639e-07
-0.12279616,5.741766042843609e-07
-0.12179616,5.548407417339576e-07
-0.12079616,5.197704104335547e-07
-0.11979616,4.839848760081517e-07
-0.11879616,4.5678177908274865e-07
-0.11779616000000001,4.538955884073455e-07
-0.11679616,4.660286633569425e-07
-0.11579616,4.6600328518153935e-07
-0.11479616,4.5596506325613626e-07
-0.11379616000000001,4.387748100807332e-07
-0.11279615999999999,4.015588694053297e-07
-0.11179615999999999,3.543300849799267e-07
-0.11079616,3.035252849295238e-07
-0.10979616,2.577269067541208e-07
-0.10879616,2.162197473287178e-07
-0.10779615999999999,1.725669785283142e-07
-0.10679616,1.2748380347791124e-07
-0.10579616,8.812225342750828e-08
-0.10479616,5.376712525210532e-08
-0.10379616,2.0842403326702307e-08
-0.10279616,-3.4998810987010825e-09
-0.10179616,-1.711411864910413e-08
-0.10079616,-1.3563481199507225e-08
-0.09979616000000001,1.4304062500896106e-09
-0.09879616000000001,2.071551244968645e-08
-0.09779616,4.2146228024283586e-08
-0.09679615999999999,6.000092797388045e-08
-0.09579616,7.427961229847737e-08
-0.09479616,9.141910912307426e-08
-0.09379616,1.0140657469767117e-07
-0.09279615999999999,1.221220871472683e-07
-0.09179616,1.5714166209686516e-07
-0.09079616,1.9359164329646201e-07
-0.08979616,2.436304838710588e-07
-0.08879616000000001,2.9080851194565563e-07
-0.08779616,3.1939125877025287e-07
-0.08679616,3.1006823996984985e-07
-0.08579616,2.8143473679444684e-07
-0.08479616000000001,2.606684679940438e-07
-0.08379616000000001,2.4991504294364067e-07
-0.08279616,2.570416960182377e-07
-0.08179615999999999,2.799028178428346e-07
-0.08079616,3.163527990424314e-07
-0.07979616,3.5852440524202823e-07
-0.07879615999999999,4.0427202706662565e-07
-0.07779616,4.664693207662224e-07
-0.07679616,5.336730363408192e-07
-0.07579616,6.16611220665416e-07
-0.07479616,7.095622487400128e-07
-0.07379616,7.803419799396105e-07
-0.07279616,8.439696798892073e-07
-0.07179616,9.09027786088804e-07
-0.07079616,9.626426422884007e-07
-0.06979616000000001,9.990926234879974e-07
-0.06879616,1.0362578078125948e-06
-0.06779616,1.0805750233871917e-06
-0.06679616,1.1291834577117884e-06
-0.06579616,1.1549053920363854e-06
-0.06479616,1.1563104201109822e-06
-0.06379615999999999,1.1648674794355792e-06
-0.06279616,1.1805765700101761e-06
-0.06179616,1.1927096449597731e-06
-0.06079616,1.1841018292843701e-06
-0.05979616,1.1633355604839669e-06
-0.05879616,1.1561581510585636e-06
-0.05779616,1.1668608197581606e-06
-0.05679616,1.1882915353327575e-06
-0.05579616,1.2161590790323545e-06
-0.05479616,1.2576154821069511e-06
-0.05379616,1.299071885181548e-06
-0.05279616,1.336952272631145e-06
-0.05179616,1.3698262382057416e-06
-0.05079616,1.3826745162803387e-06
-0.04979616,1.3940923881049356e-06
-0.048796160000000005,1.4055102599295327e-06
-0.04779616,1.4047696786291295e-06
-0.04679616,1.3997378785787267e-06
-0.045796159999999995,1.3825476254033236e-06
-0.04479616,1.3574901378529205e-06
-0.04379616,1.3360086659275174e-06
-0.04279616,1.310951178377114e-06
-0.04179616,1.2837480814517111e-06
-0.04079616,1.254399375151308e-06
-0.039796160000000004,1.2343483094759048e-06
-0.038796159999999996,1.2300317125505019e-06
-0.03779616,1.237158365625099e-06
-0.03679616,1.2528674561996956e-06
-0.03579616,1.2657157342742927e-06
-0.03479616,1.2892920592238894e-06
-0.03379616,1.3400461029234866e-06
-0.03279616,1.3865089278730833e-06
-0.031796160000000004,1.4122308621976803e-06
-0.03079616,1.4193575152722771e-06
-0.02979616,1.427199371471874e-06
-0.02879616,1.450775696421471e-06
-0.02779616,1.4636239744960678e-06
-0.02679616,1.4693202213206645e-06
-0.02579616,1.4971877650202615e-06
-0.024796159999999998,1.5350681524698585e-06
-0.023796159999999997,1.5557836649194556e-06
-0.02279616,1.5564734898690525e-06
-0.021796160000000002,1.5521568929436496e-06
-0.02079616,1.5428338741432465e-06
-0.01979616,1.5420932928428434e-06
-0.01879616,1.5649544146674404e-06
-0.017796160000000002,1.5956827708670371e-06
-0.01679616,1.623550314566634e-06
-0.01579616,1.634968186391231e-06
-0.01479616,1.639234026965828e-06
-0.013796159999999998,1.653512711290425e-06
-0.01279616,1.6778042393650217e-06
-0.01179616,1.6949437361896188e-06
-0.01079616,1.7056464048892156e-06
-0.00979616,1.7163490735888124e-06
-0.008796159999999999,1.7320581641634094e-06
-0.007796160000000001,1.7556344891130063e-06
-0.00679616,1.779210814062603e-06
