Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19683041e-04,1.28031250e+02,4.18750000e-03,1.21875000e-02,4.59375000e-02,,-7.19683041e-04,-1.28027069e+02,,-7.19683041e-04,-1.55092595e-04
-7.19283041e-04,1.27972656e+02,3.53125000e-03,2.09375000e-02,4.12500000e-02,,-7.19283041e-04,-1.27969124e+02,,-7.19283041e-04,-1.30787041e-04
-7.18883041e-04,1.27929688e+02,3.87500000e-03,1.65625000e-02,3.75000000e-02,,-7.18883041e-04,-1.27925812e+02,,-7.18883041e-04,-1.43518511e-04
-7.18483041e-04,1.27937500e+02,3.62500000e-03,2.09375000e-02,4.21875000e-02,,-7.18483041e-04,-1.27933876e+02,,-7.18483041e-04,-1.34259259e-04
-7.18083041e-04,1.27980469e+02,3.59375000e-03,1.53125000e-02,3.78125000e-02,,-7.18083041e-04,-1.27976875e+02,,-7.18083041e-04,-1.33101858e-04
-7.17683041e-04,1.27949219e+02,4.03125000e-03,1.15625000e-02,4.21875000e-02,,-7.17683041e-04,-1.27945190e+02,,-7.17683041e-04,-1.49305546e-04
-7.17283041e-04,1.27953125e+02,3.87500000e-03,1.96875000e-02,4.06250000e-02,,-7.17283041e-04,-1.27949249e+02,,-7.17283041e-04,-1.43518511e-04
-7.16883041e-04,1.27894531e+02,3.59375000e-03,1.68750000e-02,4.12500000e-02,,-7.16883041e-04,-1.27890938e+02,,-7.16883041e-04,-1.33101858e-04
-7.16483041e-04,1.27894531e+02,3.59375000e-03,3.06250000e-02,3.81250000e-02,,-7.16483041e-04,-1.27890938e+02,,-7.16483041e-04,-1.33101858e-04
-7.16083041e-04,1.27875000e+02,2.96875000e-03,3.50000000e-02,4.15625000e-02,,-7.16083041e-04,-1.27872032e+02,,-7.16083041e-04,-1.09953704e-04
-7.15683041e-04,1.27941406e+02,2.84375000e-03,1.90625000e-02,3.81250000e-02,,-7.15683041e-04,-1.27938560e+02,,-7.15683041e-04,-1.05324070e-04
-7.15283041e-04,1.27867188e+02,2.93750000e-03,2.90625000e-02,3.68750000e-02,,-7.15283041e-04,-1.27864250e+02,,-7.15283041e-04,-1.08796296e-04
-7.14883041e-04,1.27820313e+02,2.28125000e-03,2.59375000e-02,4.43750000e-02,,-7.14883041e-04,-1.27818031e+02,,-7.14883041e-04,-8.44907408e-05
-7.14483041e-04,1.27757813e+02,2.81250000e-03,2.93750000e-02,3.46875000e-02,,-7.14483041e-04,-1.27754997e+02,,-7.14483041e-04,-1.04166669e-04
-7.14083041e-04,1.27757813e+02,2.87500000e-03,2.84375000e-02,3.78125000e-02,,-7.14083041e-04,-1.27754936e+02,,-7.14083041e-04,-1.06481479e-04
-7.13683041e-04,1.27695313e+02,2.34375000e-03,2.34375000e-02,3.65625000e-02,,-7.13683041e-04,-1.27692970e+02,,-7.13683041e-04,-8.68055577e-05
-7.13283041e-04,1.27757813e+02,2.06250000e-03,2.21875000e-02,3.68750000e-02,,-7.13283041e-04,-1.27755753e+02,,-7.13283041e-04,-7.63888893e-05
-7.12883041e-04,1.27738281e+02,2.71875000e-03,2.62500000e-02,3.78125000e-02,,-7.12883041e-04,-1.27735565e+02,,-7.12883041e-04,-1.00694444e-04
-7.12483041e-04,1.27664063e+02,1.71875000e-03,2.59375000e-02,3.46875000e-02,,-7.12483041e-04,-1.27662346e+02,,-7.12483041e-04,-6.36574041e-05
-7.12083041e-04,1.27609375e+02,1.56250000e-03,1.40625000e-02,3.25000000e-02,,-7.12083041e-04,-1.27607811e+02,,-7.12083041e-04,-5.78703730e-05
-7.11683041e-04,1.27554688e+02,1.59375000e-03,2.12500000e-02,3.31250000e-02,,-7.11683041e-04,-1.27553093e+02,,-7.11683041e-04,-5.90277778e-05
-7.11283041e-04,1.27605469e+02,1.71875000e-03,1.93750000e-02,2.78125000e-02,,-7.11283041e-04,-1.27603752e+02,,-7.11283041e-04,-6.36574041e-05
-7.10883041e-04,1.27503906e+02,1.93750000e-03,2.21875000e-02,2.75000000e-02,,-7.10883041e-04,-1.27501968e+02,,-7.10883041e-04,-7.17592557e-05
-7.10483041e-04,1.27464844e+02,1.53125000e-03,1.87500000e-02,2.81250000e-02,,-7.10483041e-04,-1.27463310e+02,,-7.10483041e-04,-5.67129609e-05
-7.10083041e-04,1.27308594e+02,7.81250000e-04,2.25000000e-02,3.12500000e-02,,-7.10083041e-04,-1.27307816e+02,,-7.10083041e-04,-2.89351865e-05
-7.09683041e-04,1.27175781e+02,7.81250000e-04,2.46875000e-02,1.15625000e-02,,-7.09683041e-04,-1.27175003e+02,,-7.09683041e-04,-2.89351865e-05
-7.09283041e-04,1.27035156e+02,-3.68750000e-03,1.68750000e-02,1.87500000e-02,,-7.09283041e-04,-1.27038841e+02,,-7.09283041e-04,1.36574075e-04
-7.08883041e-04,1.25867188e+02,-5.34062500e-02,-6.25000000e-03,1.50000000e-02,,-7.08883041e-04,-1.25920593e+02,,-7.08883041e-04,1.97800924e-03
-7.08483041e-04,1.22691406e+02,-8.71562500e-02,-1.62500000e-02,2.71875000e-02,,-7.08483041e-04,-1.22778564e+02,,-7.08483041e-04,3.22800921e-03
-7.08083041e-04,1.18519531e+02,-1.00000000e-01,-3.31250000e-02,2.37500000e-02,,-7.08083041e-04,-1.18619530e+02,,-7.08083041e-04,3.70370387e-03
-7.07683041e-04,1.14183594e+02,-1.01125000e-01,-3.28125000e-02,2.71875000e-02,,-7.07683041e-04,-1.14284721e+02,,-7.07683041e-04,3.74537054e-03
-7.07283041e-04,1.09914063e+02,-8.83437500e-02,-1.68750000e-02,2.93750000e-02,,-7.07283041e-04,-1.10002403e+02,,-7.07283041e-04,3.27199069e-03
-7.06883041e-04,1.06660156e+02,-6.05312500e-02,-9.06250000e-03,3.53125000e-02,,-7.06883041e-04,-1.06720688e+02,,-7.06883041e-04,2.24189810e-03
-7.06483041e-04,1.04562500e+02,-2.98750000e-02,6.56250000e-03,2.65625000e-02,,-7.06483041e-04,-1.04592377e+02,,-7.06483041e-04,1.10648142e-03
-7.06083041e-04,1.03710938e+02,-7.18750000e-03,-1.87500000e-03,3.12500000e-02,,-7.06083041e-04,-1.03718124e+02,,-7.06083041e-04,2.66203715e-04
-7.05683041e-04,1.03593750e+02,6.68750000e-03,1.28125000e-02,2.96875000e-02,,-7.05683041e-04,-1.03587059e+02,,-7.05683041e-04,-2.47685181e-04
-7.05283041e-04,1.03937500e+02,1.41250000e-02,1.68750000e-02,3.09375000e-02,,-7.05283041e-04,-1.03923378e+02,,-7.05283041e-04,-5.23148163e-04
-7.04883041e-04,1.04437500e+02,1.63750000e-02,1.93750000e-02,2.78125000e-02,,-7.04883041e-04,-1.04421127e+02,,-7.04883041e-04,-6.06481452e-04
-7.04483041e-04,1.05007813e+02,1.62500000e-02,1.65625000e-02,2.84375000e-02,,-7.04483041e-04,-1.04991562e+02,,-7.04483041e-04,-6.01851847e-04
-7.04083041e-04,1.05503906e+02,1.37812500e-02,1.59375000e-02,3.46875000e-02,,-7.04083041e-04,-1.05490128e+02,,-7.04083041e-04,-5.10416692e-04
-7.03683041e-04,1.05839844e+02,9.93750000e-03,1.87500000e-02,3.15625000e-02,,-7.03683041e-04,-1.05829903e+02,,-7.03683041e-04,-3.68055538e-04
-7.03283041e-04,1.06074219e+02,5.03125000e-03,1.46875000e-02,2.12500000e-02,,-7.03283041e-04,-1.06069191e+02,,-7.03283041e-04,-1.86342586e-04
-7.02883041e-04,1.06234375e+02,7.53125000e-03,2.25000000e-02,3.31250000e-02,,-7.02883041e-04,-1.06226845e+02,,-7.02883041e-04,-2.78935186e-04
-7.02483041e-04,1.06253906e+02,1.56250000e-04,1.37500000e-02,3.21875000e-02,,-7.02483041e-04,-1.06253754e+02,,-7.02483041e-04,-5.78703703e-06
-7.02083041e-04,1.06136719e+02,-2.75000000e-03,9.37500000e-03,3.09375000e-02,,-7.02083041e-04,-1.06139465e+02,,-7.02083041e-04,1.01851852e-04
-7.01683041e-04,1.05800781e+02,-6.06250000e-03,1.00000000e-02,2.93750000e-02,,-7.01683041e-04,-1.05806847e+02,,-7.01683041e-04,2.24537042e-04
-7.01283041e-04,1.05449219e+02,-8.12500000e-03,6.56250000e-03,3.34375000e-02,,-7.01283041e-04,-1.05457344e+02,,-7.01283041e-04,3.00925924e-04
-7.00883041e-04,1.04851563e+02,-9.75000000e-03,5.31250000e-03,3.87500000e-02,,-7.00883041e-04,-1.04861313e+02,,-7.00883041e-04,3.61111131e-04
-7.00483041e-04,1.04320313e+02,-1.13125000e-02,1.25000000e-02,4.37500000e-02,,-7.00483041e-04,-1.04331627e+02,,-7.00483041e-04,4.18981479e-04
-7.00083041e-04,1.03769531e+02,-1.20312500e-02,5.31250000e-03,3.59375000e-02,,-7.00083041e-04,-1.03781563e+02,,-7.00083041e-04,4.45601851e-04
-6.99683041e-04,1.03175781e+02,-1.19375000e-02,2.18750000e-03,3.50000000e-02,,-6.99683041e-04,-1.03187721e+02,,-6.99683041e-04,4.42129618e-04
-6.99283041e-04,1.02597656e+02,-1.20625000e-02,1.06250000e-02,6.18750000e-02,,-6.99283041e-04,-1.02609718e+02,,-6.99283041e-04,4.46759281e-04
-6.98883041e-04,1.02011719e+02,-1.25000000e-02,7.81250000e-03,5.65625000e-02,,-6.98883041e-04,-1.02024216e+02,,-6.98883041e-04,4.62962984e-04
-6.98483041e-04,1.01378906e+02,-1.21562500e-02,3.12500000e-03,4.75000000e-02,,-6.98483041e-04,-1.01391060e+02,,-6.98483041e-04,4.50231484e-04
-6.98083041e-04,1.00785156e+02,-1.18125000e-02,-3.75000000e-03,4.21875000e-02,,-6.98083041e-04,-1.00796967e+02,,-6.98083041e-04,4.37499984e-04
-6.97683041e-04,1.00175781e+02,-1.13437500e-02,6.87500000e-03,5.09375000e-02,,-6.97683041e-04,-1.00187126e+02,,-6.97683041e-04,4.20138909e-04
-6.97283041e-04,9.95820313e+01,-1.08125000e-02,3.75000000e-03,4.65625000e-02,,-6.97283041e-04,-9.95928421e+01,,-6.97283041e-04,4.00462945e-04
-6.96883041e-04,9.90351563e+01,-1.07812500e-02,-9.37500000e-04,4.50000000e-02,,-6.96883041e-04,-9.90459366e+01,,-6.96883041e-04,3.99305543e-04
-6.96483041e-04,9.84257813e+01,-1.05312500e-02,5.93750000e-03,4.34375000e-02,,-6.96483041e-04,-9.84363098e+01,,-6.96483041e-04,3.90046305e-04
-6.96083041e-04,9.78359375e+01,-1.12187500e-02,-9.37500000e-04,4.93750000e-02,,-6.96083041e-04,-9.78471527e+01,,-6.96083041e-04,4.15509247e-04
-6.95683041e-04,9.72539063e+01,-1.14062500e-02,3.09375000e-02,4.75000000e-02,,-6.95683041e-04,-9.72653122e+01,,-6.95683041e-04,4.22453712e-04
-6.95283041e-04,9.67031250e+01,-1.16250000e-02,1.93750000e-02,4.43750000e-02,,-6.95283041e-04,-9.67147522e+01,,-6.95283041e-04,4.30555578e-04
-6.94883041e-04,9.61250000e+01,-1.16250000e-02,2.87500000e-02,3.43750000e-02,,-6.94883041e-04,-9.61366272e+01,,-6.94883041e-04,4.30555578e-04
-6.94483041e-04,9.55585938e+01,-1.21875000e-02,1.87500000e-02,3.75000000e-02,,-6.94483041e-04,-9.55707779e+01,,-6.94483041e-04,4.51388885e-04
-6.94083041e-04,9.49687500e+01,-1.20625000e-02,1.93750000e-02,4.75000000e-02,,-6.94083041e-04,-9.49808121e+01,,-6.94083041e-04,4.46759281e-04
-6.93683041e-04,9.44062500e+01,-1.20937500e-02,1.59375000e-02,4.18750000e-02,,-6.93683041e-04,-9.44183426e+01,,-6.93683041e-04,4.47916653e-04
-6.93283041e-04,9.38085938e+01,-1.19687500e-02,1.31250000e-02,4.12500000e-02,,-6.93283041e-04,-9.38205643e+01,,-6.93283041e-04,4.43287019e-04
-6.92883041e-04,9.31796875e+01,-1.21875000e-02,1.43750000e-02,3.87500000e-02,,-6.92883041e-04,-9.31918716e+01,,-6.92883041e-04,4.51388885e-04
-6.92483041e-04,9.25820313e+01,-1.23750000e-02,1.40625000e-02,3.78125000e-02,,-6.92483041e-04,-9.25944061e+01,,-6.92483041e-04,4.58333321e-04
-6.92083041e-04,9.20429688e+01,-1.21562500e-02,1.87500000e-02,3.90625000e-02,,-6.92083041e-04,-9.20551224e+01,,-6.92083041e-04,4.50231484e-04
-6.91683041e-04,9.14492188e+01,-1.20000000e-02,1.78125000e-02,4.46875000e-02,,-6.91683041e-04,-9.14612198e+01,,-6.91683041e-04,4.44444449e-04
-6.91283041e-04,9.08046875e+01,-1.17812500e-02,9.68750000e-03,4.03125000e-02,,-6.91283041e-04,-9.08164673e+01,,-6.91283041e-04,4.36342583e-04
-6.90883041e-04,9.02343750e+01,-1.18437500e-02,1.68750000e-02,4.28125000e-02,,-6.90883041e-04,-9.02462158e+01,,-6.90883041e-04,4.38657415e-04
-6.90483041e-04,8.97460938e+01,-1.24375000e-02,1.09375000e-02,3.78125000e-02,,-6.90483041e-04,-8.97585297e+01,,-6.90483041e-04,4.60648153e-04
-6.90083041e-04,8.91562500e+01,-1.14062500e-02,2.06250000e-02,4.12500000e-02,,-6.90083041e-04,-8.91676559e+01,,-6.90083041e-04,4.22453712e-04
-6.89683041e-04,8.85429688e+01,-1.23437500e-02,1.81250000e-02,3.40625000e-02,,-6.89683041e-04,-8.85553131e+01,,-6.89683041e-04,4.57175949e-04
-6.89283041e-04,8.79414063e+01,-1.22500000e-02,1.50000000e-02,3.12500000e-02,,-6.89283041e-04,-8.79536591e+01,,-6.89283041e-04,4.53703688e-04
-6.88883041e-04,8.73242188e+01,-1.20937500e-02,1.53125000e-02,1.68750000e-02,,-6.88883041e-04,-8.73363113e+01,,-6.88883041e-04,4.47916653e-04
-6.88483041e-04,8.67812500e+01,-1.19375000e-02,1.25000000e-02,7.18750000e-03,,-6.88483041e-04,-8.67931900e+01,,-6.88483041e-04,4.42129618e-04
-6.88083041e-04,8.62109375e+01,-1.21250000e-02,1.65625000e-02,2.37500000e-02,,-6.88083041e-04,-8.62230606e+01,,-6.88083041e-04,4.49074083e-04
-6.87683041e-04,8.56640625e+01,-1.23437500e-02,1.50000000e-02,2.96875000e-02,,-6.87683041e-04,-8.56764069e+01,,-6.87683041e-04,4.57175949e-04
-6.87283041e-04,8.50742188e+01,-1.25625000e-02,1.68750000e-02,1.28125000e-02,,-6.87283041e-04,-8.50867844e+01,,-6.87283041e-04,4.65277786e-04
-6.86883041e-04,8.45156250e+01,-1.16875000e-02,1.71875000e-02,2.46875000e-02,,-6.86883041e-04,-8.45273132e+01,,-6.86883041e-04,4.32870380e-04
-6.86483041e-04,8.38710938e+01,-1.21250000e-02,2.00000000e-02,2.93750000e-02,,-6.86483041e-04,-8.38832169e+01,,-6.86483041e-04,4.49074083e-04
-6.86083041e-04,8.33085938e+01,-1.21562500e-02,2.12500000e-02,2.12500000e-02,,-6.86083041e-04,-8.33207474e+01,,-6.86083041e-04,4.50231484e-04
-6.85683041e-04,8.26953125e+01,-1.20312500e-02,1.43750000e-02,2.37500000e-02,,-6.85683041e-04,-8.27073441e+01,,-6.85683041e-04,4.45601851e-04
-6.85283041e-04,8.21054688e+01,-1.23750000e-02,-3.75000000e-03,2.56250000e-02,,-6.85283041e-04,-8.21178436e+01,,-6.85283041e-04,4.58333321e-04
-6.84883041e-04,8.15546875e+01,-1.23750000e-02,-5.00000000e-03,2.06250000e-02,,-6.84883041e-04,-8.15670624e+01,,-6.84883041e-04,4.58333321e-04
-6.84483041e-04,8.09921875e+01,-1.23125000e-02,6.87500000e-03,2.18750000e-02,,-6.84483041e-04,-8.10045013e+01,,-6.84483041e-04,4.56018519e-04
-6.84083041e-04,8.04062500e+01,-1.21875000e-02,3.43750000e-03,3.34375000e-02,,-6.84083041e-04,-8.04184341e+01,,-6.84083041e-04,4.51388885e-04
-6.83683041e-04,7.97890625e+01,-1.16562500e-02,5.62500000e-03,3.46875000e-02,,-6.83683041e-04,-7.98007202e+01,,-6.83683041e-04,4.31712950e-04
-6.83283041e-04,7.92421875e+01,-1.12187500e-02,4.06250000e-03,3.40625000e-02,,-6.83283041e-04,-7.92534027e+01,,-6.83283041e-04,4.15509247e-04
-6.82883041e-04,7.86718750e+01,-1.20625000e-02,1.28125000e-02,3.68750000e-02,,-6.82883041e-04,-7.86839371e+01,,-6.82883041e-04,4.46759281e-04
-6.82483041e-04,7.80234375e+01,-1.20625000e-02,7.18750000e-03,3.03125000e-02,,-6.82483041e-04,-7.80354996e+01,,-6.82483041e-04,4.46759281e-04
-6.82083041e-04,7.74765625e+01,-1.18750000e-02,1.03125000e-02,2.75000000e-02,,-6.82083041e-04,-7.74884338e+01,,-6.82083041e-04,4.39814816e-04
-6.81683041e-04,7.68828125e+01,-1.17812500e-02,1.09375000e-02,3.34375000e-02,,-6.81683041e-04,-7.68945923e+01,,-6.81683041e-04,4.36342583e-04
-6.81283041e-04,7.62890625e+01,-1.18750000e-02,4.37500000e-03,2.75000000e-02,,-6.81283041e-04,-7.63009338e+01,,-6.81283041e-04,4.39814816e-04
-6.80883041e-04,7.57304688e+01,-1.21875000e-02,1.15625000e-02,3.56250000e-02,,-6.80883041e-04,-7.57426529e+01,,-6.80883041e-04,4.51388885e-04
-6.80483041e-04,7.51914063e+01,-1.20625000e-02,1.43750000e-02,3.68750000e-02,,-6.80483041e-04,-7.52034683e+01,,-6.80483041e-04,4.46759281e-04
-6.80083041e-04,7.45546875e+01,-1.18750000e-02,1.25000000e-02,3.56250000e-02,,-6.80083041e-04,-7.45665588e+01,,-6.80083041e-04,4.39814816e-04
-6.79683041e-04,7.39570313e+01,-1.26250000e-02,9.37500000e-03,3.75000000e-02,,-6.79683041e-04,-7.39696579e+01,,-6.79683041e-04,4.67592617e-04
-6.79283041e-04,7.33867188e+01,-1.20312500e-02,7.81250000e-03,3.34375000e-02,,-6.79283041e-04,-7.33987503e+01,,-6.79283041e-04,4.45601851e-04
-6.78883041e-04,7.28046875e+01,-1.29375000e-02,2.81250000e-03,4.06250000e-02,,-6.78883041e-04,-7.28176270e+01,,-6.78883041e-04,4.79166658e-04
-6.78483041e-04,7.22109375e+01,-1.24062500e-02,5.62500000e-03,3.68750000e-02,,-6.78483041e-04,-7.22233429e+01,,-6.78483041e-04,4.59490751e-04
-6.78083041e-04,7.16523438e+01,-1.29375000e-02,7.18750000e-03,6.03125000e-02,,-6.78083041e-04,-7.16652832e+01,,-6.78083041e-04,4.79166658e-04
-6.77683041e-04,7.10898438e+01,-1.27187500e-02,1.25000000e-02,4.75000000e-02,,-6.77683041e-04,-7.11025620e+01,,-6.77683041e-04,4.71064821e-04
-6.77283041e-04,7.05000000e+01,-1.25312500e-02,7.81250000e-03,4.59375000e-02,,-6.77283041e-04,-7.05125275e+01,,-6.77283041e-04,4.64120356e-04
-6.76883041e-04,6.99453125e+01,-1.28750000e-02,4.68750000e-03,4.90625000e-02,,-6.76883041e-04,-6.99581909e+01,,-6.76883041e-04,4.76851856e-04
-6.76483041e-04,6.93281250e+01,-1.21875000e-02,3.75000000e-03,4.40625000e-02,,-6.76483041e-04,-6.93403091e+01,,-6.76483041e-04,4.51388885e-04
-6.76083041e-04,6.87773438e+01,-1.27187500e-02,3.12500000e-04,4.28125000e-02,,-6.76083041e-04,-6.87900620e+01,,-6.76083041e-04,4.71064821e-04
-6.75683041e-04,6.82031250e+01,-1.20937500e-02,0.00000000e+00,4.34375000e-02,,-6.75683041e-04,-6.82152176e+01,,-6.75683041e-04,4.47916653e-04
-6.75283041e-04,6.76289063e+01,-1.26562500e-02,-2.81250000e-03,4.00000000e-02,,-6.75283041e-04,-6.76415634e+01,,-6.75283041e-04,4.68749990e-04
-6.74883041e-04,6.70312500e+01,-1.20937500e-02,1.78125000e-02,3.87500000e-02,,-6.74883041e-04,-6.70433426e+01,,-6.74883041e-04,4.47916653e-04
-6.74483041e-04,6.64375000e+01,-1.28750000e-02,1.96875000e-02,4.53125000e-02,,-6.74483041e-04,-6.64503784e+01,,-6.74483041e-04,4.76851856e-04
-6.74083041e-04,6.58554688e+01,-1.25937500e-02,9.06250000e-03,3.62500000e-02,,-6.74083041e-04,-6.58680649e+01,,-6.74083041e-04,4.66435187e-04
-6.73683041e-04,6.52500000e+01,-1.34062500e-02,1.12500000e-02,3.59375000e-02,,-6.73683041e-04,-6.52634048e+01,,-6.73683041e-04,4.96527762e-04
-6.73283041e-04,6.46796875e+01,-1.30625000e-02,1.40625000e-02,4.00000000e-02,,-6.73283041e-04,-6.46927490e+01,,-6.73283041e-04,4.83796321e-04
-6.72883041e-04,6.41093750e+01,-1.29062500e-02,4.37500000e-03,3.65625000e-02,,-6.72883041e-04,-6.41222839e+01,,-6.72883041e-04,4.78009257e-04
-6.72483041e-04,6.35000000e+01,-1.27187500e-02,6.25000000e-03,3.78125000e-02,,-6.72483041e-04,-6.35127182e+01,,-6.72483041e-04,4.71064821e-04
-6.72083041e-04,6.29531250e+01,-1.27500000e-02,8.75000000e-03,3.31250000e-02,,-6.72083041e-04,-6.29658737e+01,,-6.72083041e-04,4.72222222e-04
-6.71683041e-04,6.24023438e+01,-1.24687500e-02,4.68750000e-03,4.40625000e-02,,-6.71683041e-04,-6.24148140e+01,,-6.71683041e-04,4.61805554e-04
-6.71283041e-04,6.17929688e+01,-1.25937500e-02,1.56250000e-03,3.96875000e-02,,-6.71283041e-04,-6.18055611e+01,,-6.71283041e-04,4.66435187e-04
-6.70883041e-04,6.12382813e+01,-1.28125000e-02,8.43750000e-03,3.53125000e-02,,-6.70883041e-04,-6.12510948e+01,,-6.70883041e-04,4.74537024e-04
-6.70483041e-04,6.06406250e+01,-1.34375000e-02,1.40625000e-02,3.28125000e-02,,-6.70483041e-04,-6.06540642e+01,,-6.70483041e-04,4.97685221e-04
-6.70083041e-04,6.01132813e+01,-1.24687500e-02,1.18750000e-02,3.71875000e-02,,-6.70083041e-04,-6.01257515e+01,,-6.70083041e-04,4.61805554e-04
-6.69683041e-04,5.95078125e+01,-1.25937500e-02,1.46875000e-02,4.37500000e-02,,-6.69683041e-04,-5.95204048e+01,,-6.69683041e-04,4.66435187e-04
-6.69283041e-04,5.89375000e+01,-1.27187500e-02,1.46875000e-02,4.71875000e-02,,-6.69283041e-04,-5.89502182e+01,,-6.69283041e-04,4.71064821e-04
-6.68883041e-04,5.83359375e+01,-1.24375000e-02,7.18750000e-03,3.84375000e-02,,-6.68883041e-04,-5.83483734e+01,,-6.68883041e-04,4.60648153e-04
-6.68483041e-04,5.77695313e+01,-1.22500000e-02,5.31250000e-03,3.62500000e-02,,-6.68483041e-04,-5.77817802e+01,,-6.68483041e-04,4.53703688e-04
-6.68083041e-04,5.72070313e+01,-1.22500000e-02,5.31250000e-03,5.25000000e-02,,-6.68083041e-04,-5.72192802e+01,,-6.68083041e-04,4.53703688e-04
-6.67683041e-04,5.65976563e+01,-1.30000000e-02,1.06250000e-02,2.93750000e-02,,-6.67683041e-04,-5.66106567e+01,,-6.67683041e-04,4.81481489e-04
-6.67283041e-04,5.60351563e+01,-1.35937500e-02,1.59375000e-02,2.93750000e-02,,-6.67283041e-04,-5.60487518e+01,,-6.67283041e-04,5.03472227e-04
-6.66883041e-04,5.54023438e+01,-1.30625000e-02,1.06250000e-02,3.87500000e-02,,-6.66883041e-04,-5.54154053e+01,,-6.66883041e-04,4.83796321e-04
-6.66483041e-04,5.48476563e+01,-1.32500000e-02,1.31250000e-02,3.34375000e-02,,-6.66483041e-04,-5.48609047e+01,,-6.66483041e-04,4.90740757e-04
-6.66083041e-04,5.42890625e+01,-1.30937500e-02,7.81250000e-03,4.15625000e-02,,-6.66083041e-04,-5.43021545e+01,,-6.66083041e-04,4.84953693e-04
-6.65683041e-04,5.37148438e+01,-1.36875000e-02,6.25000000e-03,3.25000000e-02,,-6.65683041e-04,-5.37285309e+01,,-6.65683041e-04,5.06944431e-04
-6.65283041e-04,5.31484375e+01,-1.35625000e-02,1.21875000e-02,3.53125000e-02,,-6.65283041e-04,-5.31619987e+01,,-6.65283041e-04,5.02314826e-04
-6.64883041e-04,5.25468750e+01,-1.35312500e-02,1.06250000e-02,3.21875000e-02,,-6.64883041e-04,-5.25604057e+01,,-6.64883041e-04,5.01157425e-04
-6.64483041e-04,5.20234375e+01,-1.35625000e-02,7.18750000e-03,2.78125000e-02,,-6.64483041e-04,-5.20369987e+01,,-6.64483041e-04,5.02314826e-04
-6.64083041e-04,5.13789063e+01,-1.36562500e-02,-9.37500000e-03,2.34375000e-02,,-6.64083041e-04,-5.13925629e+01,,-6.64083041e-04,5.05787029e-04
-6.63683041e-04,5.07812500e+01,-1.35312500e-02,-4.06250000e-03,2.00000000e-02,,-6.63683041e-04,-5.07947807e+01,,-6.63683041e-04,5.01157425e-04
-6.63283041e-04,5.02148438e+01,-1.27500000e-02,9.37500000e-04,2.18750000e-02,,-6.63283041e-04,-5.02275925e+01,,-6.63283041e-04,4.72222222e-04
-6.62883041e-04,4.96484375e+01,-1.29062500e-02,-8.12500000e-03,1.37500000e-02,,-6.62883041e-04,-4.96613426e+01,,-6.62883041e-04,4.78009257e-04
-6.62483041e-04,4.90351563e+01,-1.29062500e-02,-9.37500000e-04,3.00000000e-02,,-6.62483041e-04,-4.90480614e+01,,-6.62483041e-04,4.78009257e-04
-6.62083041e-04,4.85039063e+01,-1.33125000e-02,-5.31250000e-03,1.90625000e-02,,-6.62083041e-04,-4.85172195e+01,,-6.62083041e-04,4.93055559e-04
-6.61683041e-04,4.78867188e+01,-1.33437500e-02,-3.75000000e-03,2.34375000e-02,,-6.61683041e-04,-4.79000626e+01,,-6.61683041e-04,4.94212960e-04
-6.61283041e-04,4.73242188e+01,-1.34062500e-02,3.75000000e-03,1.81250000e-02,,-6.61283041e-04,-4.73376236e+01,,-6.61283041e-04,4.96527762e-04
-6.60883041e-04,4.67343750e+01,-1.29375000e-02,-2.18750000e-03,2.96875000e-02,,-6.60883041e-04,-4.67473106e+01,,-6.60883041e-04,4.79166658e-04
-6.60483041e-04,4.60976563e+01,-1.35625000e-02,3.12500000e-04,2.56250000e-02,,-6.60483041e-04,-4.61112175e+01,,-6.60483041e-04,5.02314826e-04
-6.60083041e-04,4.55156250e+01,-1.37812500e-02,4.68750000e-03,3.00000000e-02,,-6.60083041e-04,-4.55294075e+01,,-6.60083041e-04,5.10416692e-04
-6.59683041e-04,4.49609375e+01,-1.34062500e-02,0.00000000e+00,1.78125000e-02,,-6.59683041e-04,-4.49743423e+01,,-6.59683041e-04,4.96527762e-04
