Time,r,z,a
4.372,-4.686420275794603,-66.58532333629651,18.249960158809415
4.372999999999999,-4.71573249516498,-69.53410683079791,15.30616852459056
4.3740000000000006,-4.826825278847741,-78.14351440513063,6.707554094552762
4.375,-4.8894186593594196,-93.630307861581,0.0
4.3759999999999994,-5.084843846271919,-112.75088938446584,0.0
4.377000000000001,-5.146094229973669,-137.83901059407418,0.0
4.378,-5.206841740981926,-172.1779464755583,0.0
4.3790000000000004,-5.393642909316299,-263.27354883760484,0.0
4.379999999999999,-5.453059326956032,-506.6299112749753,0.0
4.381,-5.506808577072171,-1570.226377621203,0.0
4.382,-5.643013317963381,2430.8004401976186,0.0
4.383,-5.846452481205183,1378.791114041214,0.0
4.384,-5.937137496340515,2533.0848002284783,0.0
4.385,-5.917207516606433,1425.9997490542378,0.0
4.386,-5.75171698806787,925.9518822549538,0.0
4.387,-5.680300957782982,975.1081322687761,0.0
4.388000000000001,-5.9120391868577045,787.358087364876,0.0
4.388999999999999,-6.003401281963237,570.3382409093234,0.0
4.39,-6.013045004995704,505.01418862292485,0.0
4.391,-5.861102504483824,412.1545040881019,0.0
4.392,-5.648390549272805,280.7292979691331,0.0
4.393,-5.523331197201628,225.52570431549776,0.0
4.393999999999999,-5.31940831242083,193.79848134538477,0.0
4.3950000000000005,-5.1619226494360815,177.30132451254087,0.0
4.396,-5.169795871557585,161.62430479306587,0.0
4.397,-5.277333873400805,142.96675857859162,0.0
4.398,-5.5143340499598725,130.3381353779869,0.0
4.399,-5.757690228811514,120.98937072048044,0.0
4.4,-5.898606085793897,120.66873185909395,0.0
4.401,-5.923755134236994,118.52278656144597,0.0
4.402,-5.687840306697998,111.97437306030707,0.0
4.403,-5.636315476385778,107.6297531728427,0.0
4.404,-5.661570102279521,103.14204078694296,0.0
4.405,-5.748191803705674,100.12915437984701,0.0
4.406000000000001,-6.104138157495547,97.50331135165472,0.0
4.407,-6.396012658145094,92.95925984044705,0.0
4.4079999999999995,-6.55503865094439,89.0305844478405,0.0
4.409000000000001,-6.649153042335973,87.35240114073795,0.0
4.41,-6.530045302479653,84.03729191241796,0.7093841307029862
4.411,-6.406670822497649,80.14312676212165,4.601205243876052
4.412,-6.546952529146004,77.85250481976452,6.872699431438505
4.413,-7.027442236251701,75.3409653875278,9.332001414676512
4.414000000000001,-7.453945762490841,72.59528687984329,12.023037987342178
4.415,-7.735269560876768,70.24763061159113,14.32777064700744
4.4159999999999995,-8.189289308669276,69.5753686152233,14.944333724349718
4.417,-8.626376376051107,69.25266119314676,15.212139653704327
4.418,-9.371613134635648,68.18910304879158,16.1699127754149
4.4190000000000005,-9.84790590775348,68.57766722903845,15.71885037512223
4.42,-9.544072514072301,69.08227813491052,15.26155671035518
4.421,-9.42062243068251,68.70048453988927,15.656617453450949
4.422,-9.21164356087044,68.95515259403655,15.432281578598605
4.423,-8.587794903210094,68.3871195167013,16.075778298981206
4.424,-7.793462778350004,67.58670096087755,16.965448418817275
4.425,-7.18641304627383,67.84877183198022,16.771704025530823
4.425999999999999,-7.103214062842891,67.5448811485125,17.082648613264894
4.4270000000000005,-7.1565897832683,66.54564895784235,18.07063295872011
4.428000000000001,-7.401570203006793,64.56300522395178,20.014117802263684
4.428999999999999,-8.085095571271289,64.1725266551615,20.32015810390378
4.43,-9.239296807217062,65.69985260503056,18.653672009563394
4.431,-10.008509368228395,65.42641874548553,18.812489625054354
4.432,-10.12380388591908,62.47819985918311,21.706897194365816
4.433,-10.658047624860744,59.027957709730785,25.01755448003503
4.434,-11.494423483408855,58.35730511773397,25.521459064463926
4.4350000000000005,-11.599092611921913,59.334870121654276,24.542033099238914
4.436,-11.479522086003849,60.196732710164206,23.718468880893624
4.437,-11.776887098931166,61.07162492831276,22.80322804899371
4.438,-11.985751463102286,61.78970247422921,22.058554433592597
4.439,-12.322318555061353,62.274223409317415,21.518361427842883
4.4399999999999995,-12.656473651908968,62.27925822578726,21.447719706876327
4.441,-12.54099532342941,61.315315358149434,22.41530170104201
4.442,-12.329148521693414,59.70734180304412,24.033004269067717
4.443,-12.028904519526124,58.91686336884446,24.867718044606335
4.444,-11.78687492765839,58.92753387926765,24.90520264072356
4.445,-11.784975218926343,58.60608116968869,25.22075284031383
4.446000000000001,-11.761082208693328,57.399611682628965,26.407863360035776
4.446999999999999,-11.575757248687838,56.80939067916274,27.023237196112
4.4479999999999995,-11.466630975897962,57.720967772303624,26.15109392258225
4.449,-11.737118693014809,58.429211038181165,25.40358519375323
4.45,-12.610970548766092,58.46638598492611,25.18900712811891
4.4510000000000005,-13.595697733045554,58.585687124160835,24.857454887090086
4.452,-13.942565634251814,59.4748565431051,23.912737028998016
4.453,-13.597485014960977,60.3544173263403,23.13282542790455
4.454,-12.968917112571349,59.954570201061145,23.65879607419891
4.455,-12.394448816417432,58.82075516689833,24.887575328664475
4.4559999999999995,-11.98735208437597,57.60449884755349,26.161450583205365
4.457,-11.679698692881999,56.11307776090675,27.684270419385946
4.458,-11.19381450434106,54.021985714757776,29.830475589116332
4.4590000000000005,-10.846899708129685,52.672144225350856,31.222588286768712
4.460000000000001,-10.633319099129178,52.02187696703118,31.902512693755135
4.460999999999999,-10.430915095910025,50.96212050901014,32.98133299946109
4.462,-10.360145116326025,50.80254257464482,33.15184729539602
4.463,-10.418969613615166,51.136792705048954,32.812582972822035
4.464,-10.87597244041991,50.88874471600793,32.962022375040384
4.465,-11.46406192594611,50.55131431576782,33.165068776996726
4.465999999999999,-12.109834937335304,50.533601214261886,33.03565689925873
4.4670000000000005,-12.746877757158119,50.73392761435823,32.689252502617855
4.468,-13.386864036901093,50.294754447458324,32.95415046641467
4.469,-13.830849189644944,50.170610672867475,32.957877016832356
4.47,-13.779941581625181,51.01959247412077,32.15224123750976
4.471,-13.597715431306845,51.72797610366695,31.514662039654837
4.472,-13.272242826160335,52.24373530037265,31.096750489678563
4.473,-12.959310643127356,52.44739528923003,30.975255623281086
4.474,-12.68637862524351,52.018490268953066,31.456862881558756
4.475,-12.340111192591156,50.88274338194913,32.64226973675423
4.476,-12.089445617528309,49.564091712449944,33.98280797006441
4.477,-11.77632916943193,48.894476972857646,34.7073384363472
4.478000000000001,-11.603411637664843,48.48876736041528,35.142205004978706
4.479,-11.64641462172631,48.157702653703616,35.454028433951436
4.4799999999999995,-11.607671669879958,48.20169842013643,35.420349212791784
4.481000000000001,-11.712840983072576,48.500408185233944,35.105308518550274
4.482,-12.138666817316802,48.85113230844971,34.663329868579034
4.483,-12.651575544552115,48.66916567868273,34.713321330410196
4.484,-12.962023938569352,47.76724564074539,35.505315227922154
4.485,-12.95977090432883,46.839805976354576,36.40037977725309
4.486,-13.13118968051111,46.318818944994256,36.85582973105964
4.487,-13.803342633901938,46.234935902393744,36.74855892548542
4.488,-14.469299730350423,46.27083376802121,36.51958444614392
4.489,-15.083966570973633,46.15697731607238,36.44083400149185
4.49,-15.567123917057845,45.843189954752766,36.58581393561822
4.491,-15.84945769558776,45.740670724112675,36.59117572656898
4.492,-15.937497181421344,46.09347523659813,36.22898118969937
4.492999999999999,-15.596109440378566,46.47170620770585,35.98104338593495
4.494,-15.192445097059885,46.329834017124774,36.242806601676605
4.495,-14.86226004735734,45.80279205182391,36.84626147994429
4.496,-14.655338385920427,45.6247127233503,37.07930140018746
4.497,-14.416468801366655,45.63829141946241,37.138865283107265
4.497999999999999,-13.89351357003202,45.31170894297076,37.60611129424849
4.4990000000000006,-13.680276053822517,44.902502476818874,38.05977544163732
4.5,-13.983528360703973,44.53684469763885,38.31949442180158
4.5009999999999994,-14.322633902095292,44.21545136013318,38.522650883750345
4.502,-14.732443884631028,44.25691293024359,38.35539425690293
4.503,-14.850412683808655,44.62100571212425,37.97267913605061
4.5040000000000004,-14.427967573262213,44.69826902462295,38.03084520568128
4.505,-13.894268874487489,44.58277151289596,38.30231029989128
4.506,-13.46224202742154,44.201522945515904,38.79386846848306
4.507,-13.292370844791948,43.50969186484891,39.50516063497339
4.508,-13.297984928574655,43.0372862836649,39.95508448423141
4.509,-13.422463270249224,42.71758452400178,40.22328118534783
4.51,-13.571316705187217,42.103653617995896,40.76315692664459
4.511,-13.705796208075107,41.25002950713623,41.532612408417094
4.512,-13.542960432694661,40.419001361952425,42.372456693130374
4.513000000000001,-13.207132635723875,39.89486955193503,42.97585254852259
4.513999999999999,-12.934169119633976,39.96053804517364,42.9983651309254
4.515,-12.878983647920434,40.31866253875675,42.67432494669992
4.516,-13.150649654905871,40.62187398083414,42.30250321083395
4.517,-13.30924538587201,40.783161878519245,42.10008967898813
4.518000000000001,-13.233097645005481,40.94576514867759,41.96895821743436
4.518999999999999,-13.090412794087214,41.24082834801908,41.73147991957229
4.5200000000000005,-13.143284849927024,41.67479779632783,41.301776832334106
4.521,-13.349067443958594,41.82240465538918,41.09884816109635
4.522,-13.552880864486063,41.478456797398344,41.363513454671974
4.523,-13.690572535310094,40.52943967686581,42.22071462886165
4.524,-13.600037791488361,39.138448836659464,43.56596561678163
4.525,-13.327616107826406,37.86826929828916,44.85487363620158
4.526,-13.246324117688243,37.13028978180737,45.57762663268689
4.527000000000001,-13.438564890738267,36.68575110023237,45.93032684919435
4.528,-13.69941757085968,36.34621866556934,46.157733677523915
4.529,-13.74887172562858,35.86749623568719,46.58764834138863
4.529999999999999,-13.61716295353484,35.39593388625244,47.07508388166065
4.531000000000001,-13.391464195462065,35.003353851325905,47.52245880344503
4.532,-13.159017358536918,34.46767366906213,48.10582341345406
4.5329999999999995,-13.15553232832554,34.199990324825364,48.35702838115109
4.534000000000001,-13.108430858655764,34.38486844133423,48.201220980798546
4.535,-12.888664516200201,35.125021664594826,47.58496532208725
4.5360000000000005,-12.739676339956256,35.89145874439276,46.914620074793945
4.536999999999999,-12.760724491605462,36.36642459134156,46.45972331302755
4.538,-12.90746643023221,36.44669563710066,46.33523163769083
4.539,-13.238863838429163,36.440488408858734,46.229177063046045
4.54,-13.624998224511865,36.432724608729195,46.102905005213394
4.5409999999999995,-13.737706474008148,35.79745714862109,46.657040835723585
4.542,-13.651079693214482,34.814533047477234,47.60476383141327
4.543,-13.653040167060109,33.73127754011359,48.61037798641585
4.544,-13.719541021952166,32.70384177391813,49.53498804981872
4.545000000000001,-13.775974982000623,31.953179250519973,50.20369055602926
4.545999999999999,-13.841287140017274,31.141711557658656,50.92086520416314
4.547,-13.739430942669653,30.248065760212985,51.77775677557945
4.548,-13.40533662913109,29.774645352295163,52.346783374447234
4.549,-12.918571709839439,29.513301058631797,52.78316535722821
4.55,-12.236937774607794,29.072474911301143,53.457149089407636
4.550999999999999,-11.618058812900353,28.413801389998547,54.30271347479887
4.5520000000000005,-11.276170204928482,27.741470881479614,55.05436223490142
4.553,-11.064489265555757,27.458825428317493,55.395777047684334
4.554,-10.902878584218424,27.44493607662549,55.46870680663869
4.555,-10.828377089709551,27.44846316493992,55.4928503492118
4.556,-10.79963632535232,27.58391205859863,55.37730010251644
4.557,-10.717954671642662,27.840099636066327,55.16804230209678
4.558,-10.645126519793028,27.915529568690502,55.12366304710642
4.559,-10.640308845221531,27.819952108438578,55.214669589922025
4.56,-10.701208856977573,27.490380132641484,55.50022252901245
4.561,-10.863839031080687,26.972124549143608,55.922199168648476
4.562,-11.004224679007127,26.671038843276353,56.14801092185107
4.563000000000001,-11.048833813483599,26.530892298023893,56.26039362191399
4.564,-11.11688068783153,26.443388422224395,56.31485005310042
4.5649999999999995,-11.271601776852513,26.435874647250827,56.261446191899225
4.566,-11.480898097951089,26.44690374489244,56.16859804263513
4.567,-11.701682765092318,26.469626491298133,56.059189608380166
4.568,-11.804491184727155,26.430749405755595,56.05297033752598
4.569,-11.745377344173235,26.372318412125097,56.13041276035401
4.57,-11.658053737208668,26.281641717032993,56.248740753105544
4.571000000000001,-11.56515858793537,26.051024669980908,56.49721453050511
4.572,-11.344227550346137,25.753078987005676,56.85905872176651
4.5729999999999995,-11.050926383851232,25.521254009452814,57.188898257057296
4.574,-10.96782150688203,25.394180767002144,57.338519102658196
4.575,-11.00130485111975,25.416379014506063,57.30485546821799
4.5760000000000005,-10.942449841918835,25.64587982176376,57.11723901090032
4.577,-10.998050431062794,25.881621657970207,56.87855883973026
4.578,-11.267631049017687,25.988243332973486,56.6742466827336
4.579,-11.545296696972697,26.08191450388577,56.47702434862141
4.58,-11.687207667747693,26.1715923724116,56.33742735941637
4.581,-11.691600698678343,26.23652696471518,56.2763359915981
4.582,-11.606347702317267,26.340339522074377,56.21596287653105
4.582999999999999,-11.592640171384609,26.481203301719663,56.09250210671618
4.5840000000000005,-11.626315680790821,26.407091149716525,56.14682549009834
4.585000000000001,-11.67610203113233,26.071163647015034,56.43363984420047
4.585999999999999,-11.869683784656349,25.604973618020917,56.777596361626436
4.587,-12.077554579591995,25.08281139106372,57.160913235116716
4.588,-12.301916770245775,24.71950263390978,57.38857181002897
4.589,-12.50466023301737,24.664651311728612,57.34658155177986
4.59,-12.553020911579718,24.79177038416494,57.21132941669005
4.590999999999999,-12.459177888874361,24.88051266272127,57.174274061105805
4.5920000000000005,-12.24344026271859,24.87458958433495,57.275515578177775
4.593,-11.976265205595318,25.011433548126156,57.26910141363818
4.594,-11.81493076637632,25.32886058658764,57.05105068828063
4.595,-11.741911896123732,25.434454148793726,56.98600434026909
4.596,-11.700701061574158,25.25728721786115,57.164106571948246
4.5969999999999995,-11.719556997929585,25.014332227765387,57.37637183444683
4.598,-11.674013484709983,24.754671670251156,57.63074059564042
4.599,-11.596115533591307,24.473657860889148,57.91809045579949
4.6,-11.355373080349231,24.227984879918637,58.242949543429006
4.601,-10.959424395087781,23.968991429957438,58.64432635577269
4.602,-10.664968373139693,23.685417141875863,59.02423176141393
4.603000000000001,-10.498190537595207,23.50325427268333,59.25869144798461
4.603999999999999,-10.506577839751959,23.395760364240513,59.3533670645885
4.6049999999999995,-10.580582500362313,23.30107510863753,59.40920424712548
4.606,-10.537191606667003,23.19733682177784,59.52160047062172
4.607,-10.51060878076083,23.0398504189407,59.675948107197215
4.6080000000000005,-10.533841179201787,22.916533837193978,59.77839550901046
4.609,-10.633351090443835,22.85461278693313,59.79282877724495
4.61,-10.811300484355648,22.79297913407789,59.77294872622766
4.611,-10.955121874840124,22.80341633349645,59.701571357663866
4.612,-11.071423422853057,22.752552276034095,59.696738319304295
4.6129999999999995,-10.96787075313054,22.551483333054673,59.92284726332714
4.614,-10.756948246968355,22.299643898757303,60.24144484023069
4.615,-10.673689033123464,22.024058592184222,60.525793282564116
4.616,-10.730988787740394,21.814212465427765,60.68922078892916
4.617000000000001,-10.893964338539732,21.829992630954173,60.60272479810729
4.617999999999999,-11.119193486049854,22.03371152591336,60.319625055778005
4.619,-11.308629271543401,22.235692828822575,60.05383533328299
4.62,-11.35987375569468,22.413860021760655,59.871771793053114
4.621,-11.40284703043506,22.514147033007536,59.76288968555663
4.622,-11.501425995569667,22.488991328738503,59.74059519870586
4.622999999999999,-11.571717546824544,22.338517320618465,59.84221784284119
4.6240000000000006,-11.574408746865831,22.00033658562259,60.14076132058328
4.625,-11.529923799344088,21.58556371782624,60.52806293251354
4.626,-11.54258235244555,21.33774304184939,60.74035273374777
4.627,-11.573293867146095,21.286245304685306,60.77098082656752
4.628,-11.438493159541409,21.29446871319492,60.827835770495994
4.6290000000000004,-11.213498493750597,21.331602793150157,60.90062602070173
4.63,-11.070805154634453,21.415424642595926,60.892259761757316
4.631,-10.992536323564725,21.542109056507254,60.81532887493937
4.632,-10.94379796558482,21.653756474045036,60.7378508093618
4.633,-11.007423844215634,21.674301775784354,60.69076847874504
4.634,-11.15458896945062,21.64912127512768,60.64616442811163
4.635,-11.317616099879901,21.600775079078115,60.61389907752404
4.636,-11.429182584076367,21.48356351811218,60.665462486890874
4.637,-11.434899253671983,21.30433221121096,60.82084592242175
4.638000000000001,-11.457431095767875,21.087592094664934,61.00084860531015
4.639,-11.501056295612907,20.86661780411836,61.17375324357597
4.64,-11.54556366304431,20.72010072861792,61.280332748930014
4.640999999999999,-11.600021979482698,20.77385319790743,61.20686051373862
4.642,-11.601176540329966,20.919817189073825,61.078753202557124
4.643,-11.516128527748567,20.930854675893467,61.110213610603466
4.644,-11.374627569398113,20.95137288674046,61.16007176643028
4.6450000000000005,-11.343869684910207,21.100632607253793,61.04337094133386
4.646,-11.330935659780513,21.239293949368697,60.927241321490065
4.647,-11.261510480803176,21.228996114184323,60.96893896796705
4.648,-11.240982624417784,21.11161877314691,61.08222130746353
4.649,-11.334232404459398,21.02098539407833,61.11806852165529
4.6499999999999995,-11.496572992184067,21.033595148281233,61.029532432044306
4.651,-11.46388802774226,21.01314669188057,61.063144262307475
4.652,-11.301387725803256,20.755096910925214,61.3674924667137
4.653,-11.261725825401827,20.38093669604818,61.71461726372431
4.654,-11.228400133447648,20.010238396788633,62.054703962399586
4.654999999999999,-11.14312644142314,19.763349787332547,62.31169328252985
4.656000000000001,-11.214298148975113,19.676333859953438,62.352293777460446
4.657,-11.421286290469997,19.640821582809405,62.27979637026486
4.6579999999999995,-11.580958021813862,19.69059473797617,62.156223827085206
4.659,-11.656880496671713,19.797709852942237,62.02540145432414
4.66,-11.60752441967817,19.877781309465483,61.98129428181592
4.6610000000000005,-11.435973507040682,19.943627851426385,62.010224404533076
4.661999999999999,-11.268129770349521,19.98434627631299,62.05779337960226
4.663,-11.11305021862271,19.903029371431014,62.204595565735715
4.664,-10.930487370524986,19.728366467401955,62.445976021354504
4.665,-10.750106286510071,19.57011074590961,62.671676736072854
4.666,-10.655088658569845,19.460123125311547,62.81380369747286
4.667,-10.654200257325643,19.332659723675185,62.925949281688005
4.668,-10.64886975859566,19.14618540008071,63.091671845852844
4.669,-10.682228942644167,18.920421128869652,63.27231372472343
4.670000000000001,-10.862022478366578,18.71786660906026,63.35878786400554
4.670999999999999,-11.092040738758131,18.62662350177772,63.32087476794213
4.672,-11.250020574831137,18.587545731240183,63.27306235924931
4.673,-11.312209491587291,18.548561233056947,63.274089031803044
4.674,-11.32963603396625,18.549015305877028,63.26462281257105
4.675000000000001,-11.3870255206514,18.516379449781915,63.26245970363085
4.675999999999999,-11.424835440192016,18.399293083679634,63.342187303086014
4.6770000000000005,-11.30384653602831,18.31596248807799,63.47672356784963
4.678,-11.12526162966353,18.261715096442128,63.616322005041184
4.679,-11.04473936130324,18.191190309936125,63.71841940899513
4.68,-11.052045783220544,18.188351566031102,63.71705263165016
4.681,-11.089548702434273,18.236282724098643,63.65661465425599
4.682,-11.038976432263164,18.35527067115929,63.5809672934658
4.683,-10.927791063614169,18.58786727223638,63.43787053048141
4.684000000000001,-10.83755796246544,18.720220085345726,63.36901984112649
4.685,-10.74871942170097,18.718098181229504,63.415232947085144
4.686,-10.667151602904584,18.80047461222801,63.38412692107072
4.686999999999999,-10.63980231329762,18.994916125051063,63.22817803067969
4.688000000000001,-10.630486188591274,19.19534914039181,63.05760575444488
4.689,-10.575470263785714,19.352150390144207,62.94673956026061
4.6899999999999995,-10.52473122157519,19.453959555879155,62.88153464437052
4.691,-10.462413298839566,19.484105645613365,62.884565008909334
4.692,-10.351647376415801,19.493691985111493,62.928284375335565
4.6930000000000005,-10.260882368990893,19.513392013214215,62.95327292200403
4.693999999999999,-10.197950199519441,19.44200563905972,63.04573454790371
4.695,-10.165818371099986,19.257893322870725,63.223629356817455
4.696,-10.212808802180998,19.014531782357352,63.416351500912
4.697,-10.401889269134573,18.78432346981958,63.52792258336069
4.6979999999999995,-10.615494487145614,18.67836565107992,63.51581822358457
4.699,-10.688599928106866,18.700323621506705,63.460541511630154
4.7,-10.623168261013285,18.798561642824552,63.40746370291636
4.701,-10.51603436067381,18.853026523714316,63.412420520615385
4.702000000000001,-10.465404487469884,18.803834403560185,63.48003533081737
4.702999999999999,-10.476213035291169,18.628626145138618,63.62766387087863
4.704,-10.514287065225234,18.352814333166794,63.84873463743469
4.705,-10.567784157905201,18.157151573238206,63.99142519680074
4.706,-10.641218860809644,18.087875018488496,64.01412947890626
4.707,-10.81661152716647,18.059375862185885,63.94910592251881
4.707999999999999,-11.024629526464194,18.061888777729827,63.83932226002983
4.7090000000000005,-11.08703772567256,18.06642754615622,63.802872604737246
4.71,-10.989276796200057,18.107828792527066,63.81845926088064
4.711,-10.755278114647806,18.164867057993188,63.88985072156078
4.712,-10.53733996889173,18.185214870386428,63.98244606282342
4.713,-10.403133187890651,18.25211367368075,63.99131527958126
4.714,-10.285146918099924,18.341917173607,63.9712061037643
4.715,-10.243467958703205,18.331525186947218,64.00063211664076
4.715999999999999,-10.27899176295139,18.223202408636553,64.07769664475349
4.717,-10.321218111888545,18.11594352319721,64.15018098282752
4.718,-10.329113216393992,17.983432781114168,64.26128175537512
4.719,-10.295142253280176,17.79814042870281,64.43878027122175
4.720000000000001,-10.269904351847135,17.58117550031524,64.63904060784527
4.721,-10.304411262491632,17.407720692221904,64.77106945078472
4.7219999999999995,-10.369760389078433,17.370410392632436,64.76974820385635
4.723,-10.306026631366608,17.393520199838136,64.78246479244774
4.724,-10.04070622136652,17.38594237007375,64.9229789680014
4.725,-9.779270916152743,17.33849789574705,65.09377863751295
4.726,-9.68647389842467,17.210697448474097,65.25067385332413
4.727,-9.721139279556136,17.13555244685824,65.2990430041696
4.728000000000001,-9.853150214011785,17.179938496794108,65.19508000789934
4.729,-9.995534252004106,17.196352420214964,65.10966964720745
4.7299999999999995,-10.074926484646104,17.104906094800132,65.14850241964214
4.731,-10.128633332344716,16.998637080702974,65.21255762402491
4.732,-10.17186775964199,16.99043553244516,65.19742962891385
4.7330000000000005,-10.128910416414028,17.067016280059715,65.15364338404744
4.734,-9.977721569840392,17.218928676711872,65.09908463163192
4.735,-9.831351900498719,17.431647184153373,64.98705909307076
4.736,-9.774056734764757,17.644425183946677,64.82928050053019
4.737,-9.752182419566667,17.78004685220184,64.72106689169775
4.738,-9.67860278687218,17.78876462205562,64.74869143277533
4.739,-9.619154469473063,17.626328334070028,64.91977133476753
4.74,-9.657137871575655,17.392227522078336,65.10653649938352
4.741,-9.726361370450784,17.277173568142576,65.17317897361451
4.742000000000001,-9.769787392028661,17.27989279291301,65.14947253547128
4.742999999999999,-9.821390966535922,17.297778969621277,65.10847221052578
4.744,-9.852368198363141,17.30979705690384,65.08271521348067
4.745,-9.824397740562,17.294205959308183,65.11009425040605
4.746,-9.725875937754944,17.334601064356868,65.12335398471355
4.747,-9.564823602860955,17.462805710747816,65.08931357674547
4.747999999999999,-9.44355692760937,17.571782618110124,65.05135814590086
4.7490000000000006,-9.392605940263405,17.657742472827366,64.99957711482672
4.75,-9.398555998783884,17.675037922457935,64.98151303363306
4.751,-9.540026557210247,17.520602469963844,65.05047324814997
4.752,-9.703301776864086,17.236627989892135,65.21982280577784
4.753,-9.74269995107319,16.920966357237088,65.47464968817741
4.754,-9.669130668743488,16.670986758674317,65.72789872906614
4.755,-9.552403450716351,16.58756016621324,65.85853809258546
4.756,-9.495880632051891,16.617670492133996,65.86054542147767
4.757,-9.509597321109974,16.752073541386466,65.73696781018933
4.758,-9.563433647695524,16.941053965619258,65.54598826463038
4.759,-9.643664656697275,17.00205077691808,65.45338907555244
4.760000000000001,-9.717172331312913,16.935432014455632,65.47482917788727
4.760999999999999,-9.764806159197732,16.78648637886014,65.5799700238552
4.762,-9.716666524473409,16.549863192735476,65.80855450868584
4.763,-9.528650223908983,16.23890956109382,66.1718997553395
4.764,-9.377586658564482,15.941275759038474,66.5050438128501
4.765000000000001,-9.317727832638614,15.73651179394543,66.71181104089003
4.765999999999999,-9.317045157534231,15.63967529085582,66.79541888229949
4.767,-9.420463362043554,15.64805877676141,66.73509174847614
4.768,-9.57274369168807,15.728643399469401,66.58729664132868
4.769,-9.725773145661611,15.850046289265938,66.40390818874177
4.77,-9.840608370759666,15.928543734096253,66.27685713893946
4.771,-9.87433597588945,15.886689513319592,66.29466881722317
4.772,-9.857917776373693,15.742192938306413,66.42595409199684
4.773,-9.839326911622928,15.590981537603577,66.56386538941302
4.774000000000001,-9.8841518513634,15.608331840839746,66.52524748001797
4.7749999999999995,-10.007715924967211,15.721837867986801,66.36319329976013
4.776,-10.05668007581065,15.84364715016586,66.23412754050146
4.777,-10.060334555874967,15.938122854651285,66.15234519877633
4.7780000000000005,-10.062475342841521,15.952397112296017,66.13913088816733
4.779,-9.974916156586625,16.043752586881165,66.10817771097798
4.779999999999999,-9.916198244154636,16.19284388603291,66.01213069523574
4.781000000000001,-10.000702244481902,16.255119150938125,65.91485017103662
4.782,-10.190036106875942,16.256897495280665,65.8134538795671
4.783,-10.388930209832662,16.237472940679226,65.7234495201018
4.784,-10.64341978479884,16.20883788279492,65.6090533953039
4.785,-10.937116676945793,16.186075106260322,65.46517088504162
4.7860000000000005,-11.245534971375294,16.203946787022737,65.27615787253687
4.787,-11.573867463911407,16.17620722505898,65.10969863827505
4.788,-11.795871545509328,15.95680079805327,65.15656085183544
4.789,-11.878979267437664,15.641858782131932,65.3587705426475
4.79,-11.808902274002971,15.423209077055914,65.5751306014292
4.7909999999999995,-11.670795784365367,15.411886124550023,65.66780643184902
4.792,-11.54637894235044,15.593971635471208,65.59662869374927
4.793,-11.337963534373154,15.848216783165071,65.51371271090949
4.794,-11.105611642650967,16.078519898201,65.45893011950906
4.795000000000001,-10.913442674186996,16.219026295771194,65.45108583614723
4.796,-10.717245048345404,16.17707661462904,65.5949194997325
4.797,-10.586733483528556,16.047244463281743,65.77519881206592
4.797999999999999,-10.55293070262556,15.922879994486367,65.89757989852512
4.799,-10.520360145550221,15.858587216340261,65.96916275908093
4.8,-10.45426944060843,15.881270201280802,65.98667591548156
4.801,-10.405346461347694,15.955061509071088,65.95176588922419
4.8020000000000005,-10.35648840866072,16.056559722531542,65.89319591658652
4.803,-10.209624156368497,16.110778071657013,65.92662600669489
4.804,-9.930413436543585,16.1162358990418,66.06996644022391
4.805,-9.602418697673718,16.128532181230984,66.22938479520617
4.806,-9.323290330699177,16.145248910123616,66.35615906095644
4.8069999999999995,-9.174772027186139,16.14482239696764,66.43035455426073
4.808,-9.150752335660082,16.1181941238699,66.46537159467871
4.809000000000001,-9.170265793347422,16.050391937865548,66.5146312971654
4.81,-9.136795836535539,15.96269933362139,66.60737081942524
4.811,-9.045566548456652,15.87870817847406,66.72554658547357
4.811999999999999,-9.005401665756152,15.840985086198542,66.77819801274396
4.813000000000001,-9.046503105049593,15.845670868665836,66.7537811120288
4.814,-9.126282875628423,15.818299374933687,66.73780861339428
4.8149999999999995,-9.251920649579667,15.788815748342355,66.70014375900121
4.816,-9.402766887878611,15.82428338969642,66.59293695492927
4.817,-9.493597165119851,15.899247401880219,66.482050462328
4.8180000000000005,-9.514942396496707,15.945512269767274,66.4313842639267
4.818999999999999,-9.50416901909575,15.93833439392616,66.44306781830173
4.82,-9.449607170469355,15.952899758983763,66.45842276405888
4.821,-9.427810605487965,16.007938540216962,66.4221177439323
4.822,-9.480450325587025,16.04155760389147,66.36641449599966
4.823,-9.636620535883237,16.147179676556128,66.19585506172658
4.824,-9.82174644198409,16.31725540786654,65.95480304076177
4.825,-9.899669624673066,16.402697269222596,65.8414004587121
4.826,-9.892348742786522,16.349637677743964,65.89059875761632
4.827000000000001,-9.871610906565817,16.2209150655434,66.01140375240439
4.827999999999999,-9.936770528343182,16.04461126190776,66.1275608603793
4.829,-10.03949687291988,15.872798635500581,66.21869988567039
4.83,-10.122353146199915,15.805360147978936,66.23110438454879
4.831,-10.203754620335474,15.834718950708451,66.16240640103034
4.832000000000001,-10.2666210869356,15.872394776213138,66.09665573305429
4.832999999999999,-10.300924448652761,15.821700826845808,66.12050685131972
4.8340000000000005,-10.344942819089786,15.703784479824886,66.19503552465397
4.835,-10.385444068018929,15.564675830976368,66.28859753483643
4.836,-10.487232287412578,15.497800587016883,66.28733412671808
