Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19186560e-04,1.00000000e-01,5.44375000e-03,-2.62500000e-03,6.66406250e-03,5.68750000e-03,1.53632812e-01,,-7.19186560e-04,3.83348862e-07,,-7.19186560e-04,-1.02953663e+01
-7.18186560e-04,1.03906250e-01,5.54531250e-03,-1.60937500e-03,6.73437500e-03,5.28125000e-03,1.52812500e-01,,-7.18186560e-04,7.70273800e-07,,-7.18186560e-04,-1.06868515e+01
-7.17186560e-04,1.09375000e-01,6.03281250e-03,-1.09375000e-03,6.71875000e-03,5.50000000e-03,1.52929687e-01,,-7.17186560e-04,1.17793945e-06,,-7.17186560e-04,-1.12434759e+01
-7.16186560e-04,1.02343750e-01,5.44375000e-03,-1.62500000e-03,6.60156250e-03,5.87500000e-03,1.53984375e-01,,-7.16186560e-04,1.58202920e-06,,-7.16186560e-04,-1.05114012e+01
-7.15186560e-04,1.04687500e-01,5.82968750e-03,-2.28125000e-03,6.62500000e-03,5.81250000e-03,1.53984375e-01,,-7.15186560e-04,1.97896702e-06,,-7.15186560e-04,-1.07426729e+01
-7.14186560e-04,1.10156250e-01,5.20000000e-03,-2.32812500e-03,6.66406250e-03,5.53125000e-03,1.54335937e-01,,-7.14186560e-04,2.36732240e-06,,-7.14186560e-04,-1.12942467e+01
-7.13186560e-04,1.03906250e-01,5.13906250e-03,-1.98437500e-03,6.58593750e-03,5.59375000e-03,1.56210937e-01,,-7.13186560e-04,2.73136084e-06,,-7.13186560e-04,-1.06384888e+01
-7.12186560e-04,9.45312500e-02,5.38281250e-03,-1.90625000e-03,6.57031250e-03,5.59375000e-03,1.57148437e-01,,-7.12186560e-04,3.10183600e-06,,-7.12186560e-04,-9.66168404e+00
-7.11186560e-04,9.68750000e-02,5.42343750e-03,-1.79687500e-03,6.64062500e-03,5.43750000e-03,1.55976562e-01,,-7.11186560e-04,3.48232379e-06,,-7.11186560e-04,-9.89349365e+00
-7.10186560e-04,1.00000000e-01,5.78906250e-03,-1.92187500e-03,6.77343750e-03,4.78125000e-03,1.53750000e-01,,-7.10186560e-04,3.87711589e-06,,-7.10186560e-04,-1.02058039e+01
-7.09186560e-04,9.84375000e-02,5.15937500e-03,-2.10937500e-03,6.71875000e-03,4.62500000e-03,1.52929687e-01,,-7.09186560e-04,4.26261067e-06,,-7.09186560e-04,-1.00340395e+01
-7.08186560e-04,9.68750000e-02,5.82968750e-03,-2.17187500e-03,6.67968750e-03,4.84375000e-03,1.52929687e-01,,-7.08186560e-04,4.64953564e-06,,-7.08186560e-04,-9.86161041e+00
-7.07186560e-04,8.51562500e-02,5.26093750e-03,-1.76562500e-03,6.58593750e-03,4.90625000e-03,1.52812500e-01,,-7.07186560e-04,5.04003629e-06,,-7.07186560e-04,-8.64305782e+00
-7.06186560e-04,7.73437500e-02,5.64687500e-03,-1.68750000e-03,6.49218750e-03,4.90625000e-03,1.52812500e-01,,-7.06186560e-04,5.42410044e-06,,-7.06186560e-04,-7.82849455e+00
-7.05186560e-04,8.51562500e-02,5.58593750e-03,-1.90625000e-03,6.57031250e-03,4.75000000e-03,1.52929687e-01,,-7.05186560e-04,5.81960785e-06,,-7.05186560e-04,-8.62438393e+00
-7.04186560e-04,9.84375000e-02,5.54531250e-03,-2.29687500e-03,6.66406250e-03,4.40625000e-03,1.52812500e-01,,-7.04186560e-04,6.21153913e-06,,-7.04186560e-04,-9.98244667e+00
-7.03186560e-04,1.04687500e-01,5.15937500e-03,-2.37500000e-03,6.64062500e-03,4.31250000e-03,1.52226562e-01,,-7.03186560e-04,6.58845101e-06,,-7.03186560e-04,-1.06143961e+01
-7.02186560e-04,1.06250000e-01,5.50468750e-03,-2.25000000e-03,6.69531250e-03,4.25000000e-03,1.51171875e-01,,-7.02186560e-04,6.96393272e-06,,-7.02186560e-04,-1.07632227e+01
-7.01186560e-04,1.03906250e-01,5.48437500e-03,-2.03125000e-03,6.67968750e-03,4.68750000e-03,1.52226562e-01,,-7.01186560e-04,7.35085769e-06,,-7.01186560e-04,-1.05102530e+01
-7.00186560e-04,9.14062500e-02,5.15937500e-03,-2.10937500e-03,6.65625000e-03,5.21875000e-03,1.54218750e-01,,-7.00186560e-04,7.72562453e-06,,-7.00186560e-04,-9.21062088e+00
-6.99186560e-04,8.20312500e-02,4.99687500e-03,-2.09375000e-03,6.60156250e-03,5.65625000e-03,1.54804687e-01,,-6.99186560e-04,8.08322602e-06,,-6.99186560e-04,-8.23298740e+00
-6.98186560e-04,8.75000000e-02,5.34218750e-03,-1.87500000e-03,6.64062500e-03,5.53125000e-03,1.53632812e-01,,-6.98186560e-04,8.44726401e-06,,-6.98186560e-04,-8.78625870e+00
-6.97186560e-04,1.02343750e-01,5.78906250e-03,-1.84375000e-03,6.73437500e-03,5.50000000e-03,1.54218750e-01,,-6.97186560e-04,8.83919529e-06,,-6.97186560e-04,-1.03066883e+01
-6.96186560e-04,1.04687500e-01,6.03281250e-03,-2.28125000e-03,6.80468750e-03,5.12500000e-03,1.52929687e-01,,-6.96186560e-04,9.25544373e-06,,-6.96186560e-04,-1.05373812e+01
-6.95186560e-04,9.29687500e-02,5.72812500e-03,-2.59375000e-03,6.62500000e-03,4.75000000e-03,1.50937500e-01,,-6.95186560e-04,9.66954576e-06,,-6.95186560e-04,-9.31634235e+00
-6.94186560e-04,8.51562500e-02,5.58593750e-03,-2.35937500e-03,6.53125000e-03,4.62500000e-03,1.50351562e-01,,-6.94186560e-04,1.00679144e-05,,-6.94186560e-04,-8.49780464e+00
-6.93186560e-04,8.67187500e-02,5.82968750e-03,-1.53125000e-03,6.56250000e-03,4.62500000e-03,1.50820312e-01,,-6.93186560e-04,1.04698584e-05,,-6.93186560e-04,-8.64857769e+00
-6.92186560e-04,8.35937500e-02,5.99218750e-03,-1.50000000e-03,6.56250000e-03,4.68750000e-03,1.51171875e-01,,-6.92186560e-04,1.08861068e-05,,-6.92186560e-04,-8.31837940e+00
-6.91186560e-04,7.03125000e-02,5.62656250e-03,-1.87500000e-03,6.54687500e-03,4.56250000e-03,1.50117187e-01,,-6.91186560e-04,1.12952021e-05,,-6.91186560e-04,-6.94023466e+00
-6.90186560e-04,6.64062500e-02,5.13906250e-03,-1.92187500e-03,6.54687500e-03,4.37500000e-03,1.50000000e-01,,-6.90186560e-04,1.16742603e-05,,-6.90186560e-04,-6.52746677e+00
-6.89186560e-04,7.73437500e-02,4.97656250e-03,-1.39062500e-03,6.57031250e-03,3.68750000e-03,1.48125000e-01,,-6.89186560e-04,1.20304312e-05,,-6.89186560e-04,-7.64626598e+00
-6.88186560e-04,9.14062500e-02,5.34218750e-03,-1.12500000e-03,6.67968750e-03,3.50000000e-03,1.47773437e-01,,-6.88186560e-04,1.23937552e-05,,-6.88186560e-04,-9.08934212e+00
-6.87186560e-04,8.90625000e-02,5.38281250e-03,-1.42187500e-03,6.66406250e-03,3.56250000e-03,1.48359375e-01,,-6.87186560e-04,1.27713820e-05,,-6.87186560e-04,-8.84096909e+00
-6.86186560e-04,6.32812500e-02,5.09843750e-03,-2.25000000e-03,6.43750000e-03,3.46875000e-03,1.48593750e-01,,-6.86186560e-04,1.31404267e-05,,-6.86186560e-04,-6.17337799e+00
-6.85186560e-04,5.15625000e-02,4.52968750e-03,-2.64062500e-03,6.41406250e-03,3.65625000e-03,1.49531250e-01,,-6.85186560e-04,1.34794327e-05,,-6.85186560e-04,-4.95229912e+00
-6.84186560e-04,5.00000000e-02,4.89531250e-03,-2.21875000e-03,6.49218750e-03,3.71875000e-03,1.49765625e-01,,-6.84186560e-04,1.38112873e-05,,-6.84186560e-04,-4.77833939e+00
-6.83186560e-04,4.92187500e-02,4.32656250e-03,-1.46875000e-03,6.46875000e-03,3.78125000e-03,1.50000000e-01,,-6.83186560e-04,1.41359897e-05,,-6.83186560e-04,-4.68802643e+00
-6.82186560e-04,5.93750000e-02,4.95625000e-03,-1.34375000e-03,6.45312500e-03,3.78125000e-03,1.50000000e-01,,-6.82186560e-04,1.44628375e-05,,-6.82186560e-04,-5.72760868e+00
-6.81186560e-04,6.79687500e-02,5.05781250e-03,-2.28125000e-03,6.43750000e-03,3.62500000e-03,1.49531250e-01,,-6.81186560e-04,1.48154331e-05,,-6.81186560e-04,-6.60395670e+00
-6.80186560e-04,7.18750000e-02,4.91562500e-03,-2.85937500e-03,6.50781250e-03,3.46875000e-03,1.48359375e-01,,-6.80186560e-04,1.51665981e-05,,-6.80186560e-04,-6.99304008e+00
-6.79186560e-04,8.35937500e-02,4.89531250e-03,-2.29687500e-03,6.61718750e-03,4.25000000e-03,1.50351562e-01,,-6.79186560e-04,1.55120415e-05,,-6.79186560e-04,-8.18749428e+00
-6.78186560e-04,8.20312500e-02,4.46875000e-03,-1.25000000e-03,6.57031250e-03,5.12500000e-03,1.52929687e-01,,-6.78186560e-04,1.58417497e-05,,-6.78186560e-04,-8.01701260e+00
-6.77186560e-04,7.96875000e-02,4.81406250e-03,-9.84375000e-04,6.56250000e-03,5.00000000e-03,1.52578125e-01,,-6.77186560e-04,1.61685984e-05,,-6.77186560e-04,-7.76946783e+00
-6.76186560e-04,9.29687500e-02,4.77343750e-03,-1.90625000e-03,6.69531250e-03,4.68750000e-03,1.51523437e-01,,-6.76186560e-04,1.65061738e-05,,-6.76186560e-04,-9.13100815e+00
-6.75186560e-04,9.68750000e-02,5.15937500e-03,-2.59375000e-03,6.81250000e-03,4.75000000e-03,1.51171875e-01,,-6.75186560e-04,1.68559091e-05,,-6.75186560e-04,-9.52178955e+00
-6.74186560e-04,8.75000000e-02,4.77343750e-03,-2.17187500e-03,6.71875000e-03,4.78125000e-03,1.50351562e-01,,-6.74186560e-04,1.72056425e-05,,-6.74186560e-04,-8.54266644e+00
-6.73186560e-04,8.51562500e-02,4.89531250e-03,-9.84375000e-04,6.64062500e-03,4.90625000e-03,1.49765625e-01,,-6.73186560e-04,1.75460791e-05,,-6.73186560e-04,-8.29267788e+00
-6.72186560e-04,8.75000000e-02,4.95625000e-03,-4.84375000e-04,6.64062500e-03,5.12500000e-03,1.50000000e-01,,-6.72186560e-04,1.78929531e-05,,-6.72186560e-04,-8.53040981e+00
-6.71186560e-04,9.06250000e-02,5.30156250e-03,-1.39062500e-03,6.60156250e-03,5.06250000e-03,1.49414062e-01,,-6.71186560e-04,1.82541298e-05,,-6.71186560e-04,-8.84760666e+00
-6.70186560e-04,9.84375000e-02,5.20000000e-03,-2.56250000e-03,6.65625000e-03,4.75000000e-03,1.49179687e-01,,-6.70186560e-04,1.86238904e-05,,-6.70186560e-04,-9.64254284e+00
-6.69186560e-04,1.04687500e-01,5.40312500e-03,-2.62500000e-03,6.71093750e-03,4.40625000e-03,1.48945312e-01,,-6.69186560e-04,1.89972252e-05,,-6.69186560e-04,-1.02731266e+01
-6.68186560e-04,1.14062500e-01,5.34218750e-03,-1.34375000e-03,6.73437500e-03,4.03125000e-03,1.47304687e-01,,-6.68186560e-04,1.93755695e-05,,-6.68186560e-04,-1.12291040e+01
-6.67186560e-04,1.13281250e-01,5.48437500e-03,-4.21875000e-04,6.75000000e-03,4.15625000e-03,1.46601562e-01,,-6.67186560e-04,1.97567715e-05,,-6.67186560e-04,-1.11438828e+01
-6.66186560e-04,1.13281250e-01,5.78906250e-03,-1.23437500e-03,6.71875000e-03,4.62500000e-03,1.48007812e-01,,-6.66186560e-04,2.01537096e-05,,-6.66186560e-04,-1.11394939e+01
-6.65186560e-04,9.68750000e-02,5.13906250e-03,-2.64062500e-03,6.52343750e-03,4.56250000e-03,1.48945312e-01,,-6.65186560e-04,2.05384895e-05,,-6.65186560e-04,-9.43785954e+00
-6.64186560e-04,8.43750000e-02,4.89531250e-03,-2.93750000e-03,6.39062500e-03,4.37500000e-03,1.49179687e-01,,-6.64186560e-04,2.08918009e-05,,-6.64186560e-04,-8.13441849e+00
-6.63186560e-04,9.06250000e-02,4.42812500e-03,-1.57812500e-03,6.49218750e-03,4.31250000e-03,1.48125000e-01,,-6.63186560e-04,2.12200794e-05,,-6.63186560e-04,-8.76678181e+00
-6.62186560e-04,9.29687500e-02,5.09843750e-03,-3.28125000e-04,6.60156250e-03,4.18750000e-03,1.47773437e-01,,-6.62186560e-04,2.15555101e-05,,-6.62186560e-04,-9.00335312e+00
-6.61186560e-04,9.45312500e-02,4.99687500e-03,-7.18750000e-04,6.65625000e-03,4.09375000e-03,1.48359375e-01,,-6.61186560e-04,2.19109661e-05,,-6.61186560e-04,-9.16166210e+00
-6.60186560e-04,9.84375000e-02,5.30156250e-03,-2.26562500e-03,6.65625000e-03,4.25000000e-03,1.48710937e-01,,-6.60186560e-04,2.22735744e-05,,-6.60186560e-04,-9.55645943e+00
-6.59186560e-04,1.04687500e-01,5.34218750e-03,-3.00000000e-03,6.69531250e-03,4.15625000e-03,1.48359375e-01,,-6.59186560e-04,2.26483407e-05,,-6.59186560e-04,-1.01868362e+01
-6.58186560e-04,1.03906250e-01,5.58593750e-03,-2.00000000e-03,6.75781250e-03,4.62500000e-03,1.48945312e-01,,-6.58186560e-04,2.30331207e-05,,-6.58186560e-04,-1.00930443e+01
-6.57186560e-04,1.00781250e-01,5.82968750e-03,-4.84375000e-04,6.78906250e-03,5.06250000e-03,1.49765625e-01,,-6.57186560e-04,2.34350646e-05,,-6.57186560e-04,-9.76429462e+00
-6.56186560e-04,9.45312500e-02,5.48437500e-03,-7.50000000e-04,6.75000000e-03,4.68750000e-03,1.48593750e-01,,-6.56186560e-04,2.38334342e-05,,-6.56186560e-04,-9.11669445e+00
-6.55186560e-04,9.68750000e-02,5.97187500e-03,-2.17187500e-03,6.78906250e-03,4.78125000e-03,1.48359375e-01,,-6.55186560e-04,2.42368078e-05,,-6.55186560e-04,-9.35057449e+00
-6.54186560e-04,1.17187500e-01,5.82968750e-03,-2.40625000e-03,6.97656250e-03,4.93750000e-03,1.49179687e-01,,-6.54186560e-04,2.46523396e-05,,-6.54186560e-04,-1.14325151e+01
-6.53186560e-04,1.09375000e-01,6.03281250e-03,-1.12500000e-03,6.88281250e-03,5.21875000e-03,1.49179687e-01,,-6.53186560e-04,2.50700177e-05,,-6.53186560e-04,-1.06177454e+01
-6.52186560e-04,1.00781250e-01,5.54531250e-03,1.09375000e-04,6.77343750e-03,5.50000000e-03,1.49179687e-01,,-6.52186560e-04,2.54776842e-05,,-6.52186560e-04,-9.72910023e+00
-6.51186560e-04,1.00000000e-01,6.41875000e-03,-7.18750000e-04,6.82812500e-03,5.28125000e-03,1.48945312e-01,,-6.51186560e-04,2.58989385e-05,,-6.51186560e-04,-9.64694405e+00
-6.50186560e-04,1.00000000e-01,6.11406250e-03,-2.10937500e-03,6.92187500e-03,4.93750000e-03,1.49531250e-01,,-6.50186560e-04,2.63402198e-05,,-6.50186560e-04,-9.63945007e+00
-6.49186560e-04,1.02343750e-01,6.31718750e-03,-2.37500000e-03,6.96093750e-03,4.90625000e-03,1.50351562e-01,,-6.49186560e-04,2.67779251e-05,,-6.49186560e-04,-9.86919022e+00
-6.48186560e-04,1.11718750e-01,6.21562500e-03,-1.18750000e-03,7.07031250e-03,4.68750000e-03,1.48710937e-01,,-6.48186560e-04,2.72192065e-05,,-6.48186560e-04,-1.08262444e+01
-6.47186560e-04,1.11718750e-01,6.35781250e-03,-4.68750000e-05,7.07031250e-03,4.37500000e-03,1.46367187e-01,,-6.47186560e-04,2.76619157e-05,,-6.47186560e-04,-1.08229733e+01
-6.46186560e-04,1.06250000e-01,6.35781250e-03,-3.43750000e-04,6.94531250e-03,4.40625000e-03,1.46601562e-01,,-6.46186560e-04,2.81096345e-05,,-6.46186560e-04,-1.02581491e+01
-6.45186560e-04,1.09375000e-01,5.93125000e-03,-1.46875000e-03,6.94531250e-03,4.56250000e-03,1.46367187e-01,,-6.45186560e-04,2.85423303e-05,,-6.45186560e-04,-1.05755110e+01
-6.44186560e-04,9.68750000e-02,5.68750000e-03,-2.28125000e-03,6.86718750e-03,4.56250000e-03,1.46367187e-01,,-6.44186560e-04,2.89514264e-05,,-6.44186560e-04,-9.27691364e+00
-6.43186560e-04,9.06250000e-02,5.13906250e-03,-1.71875000e-03,6.81250000e-03,4.37500000e-03,1.45312500e-01,,-6.43186560e-04,2.93326302e-05,,-6.43186560e-04,-8.62198448e+00
-6.42186560e-04,9.29687500e-02,5.50468750e-03,-6.71875000e-04,6.88281250e-03,4.37500000e-03,1.45781250e-01,,-6.42186560e-04,2.97073966e-05,,-6.42186560e-04,-8.85727215e+00
-6.41186560e-04,9.14062500e-02,5.38281250e-03,-6.40625000e-04,6.92187500e-03,4.25000000e-03,1.45898437e-01,,-6.41186560e-04,3.00907450e-05,,-6.41186560e-04,-8.69271183e+00
-6.40186560e-04,9.29687500e-02,5.48437500e-03,-1.54687500e-03,6.94531250e-03,4.03125000e-03,1.44960937e-01,,-6.40186560e-04,3.04733803e-05,,-6.40186560e-04,-8.84799671e+00
-6.39186560e-04,8.67187500e-02,5.15937500e-03,-1.84375000e-03,6.88281250e-03,4.03125000e-03,1.45195312e-01,,-6.39186560e-04,3.08481467e-05,,-6.39186560e-04,-8.19468307e+00
-6.38186560e-04,8.90625000e-02,4.50937500e-03,-1.25000000e-03,6.93750000e-03,4.40625000e-03,1.45781250e-01,,-6.38186560e-04,3.11885815e-05,,-6.38186560e-04,-8.42810726e+00
-6.37186560e-04,9.53125000e-02,5.58593750e-03,-1.84375000e-03,7.00000000e-03,5.06250000e-03,1.46601562e-01,,-6.37186560e-04,3.15440411e-05,,-6.37186560e-04,-9.06423855e+00
-6.36186560e-04,9.53125000e-02,5.54531250e-03,-1.81250000e-03,6.97656250e-03,5.31250000e-03,1.46367187e-01,,-6.36186560e-04,3.19359715e-05,,-6.36186560e-04,-9.05454922e+00
-6.35186560e-04,9.53125000e-02,5.58593750e-03,-8.28125000e-04,6.86718750e-03,4.84375000e-03,1.44726562e-01,,-6.35186560e-04,3.23279019e-05,,-6.35186560e-04,-9.04755211e+00
-6.34186560e-04,1.08593750e-01,5.50468750e-03,-7.96875000e-04,6.93750000e-03,4.62500000e-03,1.44140625e-01,,-6.34186560e-04,3.27184025e-05,,-6.34186560e-04,-1.04124470e+01
-6.33186560e-04,1.28125000e-01,6.17500000e-03,-2.48437500e-03,7.09375000e-03,4.56250000e-03,1.43906250e-01,,-6.33186560e-04,3.31296433e-05,,-6.33186560e-04,-1.24172831e+01
-6.32186560e-04,1.28125000e-01,5.82968750e-03,-2.64062500e-03,7.08593750e-03,4.40625000e-03,1.44726562e-01,,-6.32186560e-04,3.35523291e-05,,-6.32186560e-04,-1.24037018e+01
-6.31186560e-04,1.19531250e-01,5.93125000e-03,-1.28125000e-03,7.05468750e-03,4.37500000e-03,1.44960937e-01,,-6.31186560e-04,3.39664293e-05,,-6.31186560e-04,-1.15073547e+01
-6.30186560e-04,1.17187500e-01,5.54531250e-03,-5.62500000e-04,6.99218750e-03,4.75000000e-03,1.45781250e-01,,-6.30186560e-04,3.43705215e-05,,-6.30186560e-04,-1.12608452e+01
-6.29186560e-04,1.22656250e-01,5.72812500e-03,-1.68750000e-03,6.97656250e-03,4.62500000e-03,1.45781250e-01,,-6.29186560e-04,3.47674577e-05,,-6.29186560e-04,-1.18186703e+01
-6.28186560e-04,1.32812500e-01,5.54531250e-03,-2.87500000e-03,6.99218750e-03,4.53125000e-03,1.46132812e-01,,-6.28186560e-04,3.51643939e-05,,-6.28186560e-04,-1.28536167e+01
-6.27186560e-04,1.38281250e-01,6.17500000e-03,-2.37500000e-03,7.03125000e-03,4.62500000e-03,1.45898437e-01,,-6.27186560e-04,3.55770680e-05,,-6.27186560e-04,-1.34034929e+01
-6.26186560e-04,1.34375000e-01,6.11406250e-03,-9.06250000e-04,6.97656250e-03,4.15625000e-03,1.44140625e-01,,-6.26186560e-04,3.60097656e-05,,-6.26186560e-04,-1.29920912e+01
-6.25186560e-04,1.28906250e-01,6.21562500e-03,-4.37500000e-04,6.93750000e-03,4.09375000e-03,1.43906250e-01,,-6.25186560e-04,3.64438929e-05,,-6.25186560e-04,-1.24247417e+01
-6.24186560e-04,1.37500000e-01,5.97187500e-03,-1.89062500e-03,6.92187500e-03,4.18750000e-03,1.43906250e-01,,-6.24186560e-04,3.68730143e-05,,-6.24186560e-04,-1.33045254e+01
-6.23186560e-04,1.28906250e-01,5.44375000e-03,-3.04687500e-03,6.82812500e-03,4.18750000e-03,1.43906250e-01,,-6.23186560e-04,3.72749601e-05,,-6.23186560e-04,-1.24054871e+01
-6.22186560e-04,1.21093750e-01,5.50468750e-03,-2.28125000e-03,6.71875000e-03,4.37500000e-03,1.44726562e-01,,-6.22186560e-04,3.76604512e-05,,-6.22186560e-04,-1.15859556e+01
-6.21186560e-04,1.23437500e-01,5.74843750e-03,-5.31250000e-04,6.77343750e-03,4.40625000e-03,1.45546875e-01,,-6.21186560e-04,3.80566744e-05,,-6.21186560e-04,-1.18201265e+01
-6.20186560e-04,1.25000000e-01,5.99218750e-03,-3.75000000e-04,6.78906250e-03,4.18750000e-03,1.45781250e-01,,-6.20186560e-04,3.84700652e-05,,-6.20186560e-04,-1.19788074e+01
-6.19186560e-04,1.21093750e-01,5.64687500e-03,-2.21875000e-03,6.84375000e-03,3.81250000e-03,1.45195312e-01,,-6.19186560e-04,3.88798762e-05,,-6.19186560e-04,-1.15692272e+01
-6.18186560e-04,1.17187500e-01,5.54531250e-03,-3.28125000e-03,6.82812500e-03,3.93750000e-03,1.44140625e-01,,-6.18186560e-04,3.92739530e-05,,-6.18186560e-04,-1.11519461e+01
-6.17186560e-04,1.19531250e-01,5.48437500e-03,-2.10937500e-03,6.82812500e-03,3.93750000e-03,1.42734375e-01,,-6.17186560e-04,3.96623072e-05,,-6.17186560e-04,-1.13792849e+01
-6.16186560e-04,1.23437500e-01,5.82968750e-03,-4.21875000e-04,6.81250000e-03,4.03125000e-03,1.42968750e-01,,-6.16186560e-04,4.00606768e-05,,-6.16186560e-04,-1.17752838e+01
-6.15186560e-04,1.22656250e-01,5.93125000e-03,-6.40625000e-04,6.85156250e-03,4.37500000e-03,1.43554687e-01,,-6.15186560e-04,4.04747807e-05,,-6.15186560e-04,-1.16919260e+01
-6.14186560e-04,1.14062500e-01,5.78906250e-03,-2.65625000e-03,6.89843750e-03,4.31250000e-03,1.42968750e-01,,-6.14186560e-04,4.08874512e-05,,-6.14186560e-04,-1.07972364e+01
-6.13186560e-04,1.17187500e-01,5.82968750e-03,-3.71875000e-03,6.92187500e-03,4.31250000e-03,1.42500000e-01,,-6.13186560e-04,4.12965492e-05,,-6.13186560e-04,-1.11025076e+01
-6.12186560e-04,1.32031250e-01,5.64687500e-03,-2.54687500e-03,6.97656250e-03,4.15625000e-03,1.42148437e-01,,-6.12186560e-04,4.17006413e-05,,-6.12186560e-04,-1.26161871e+01
-6.11186560e-04,1.26562500e-01,6.13437500e-03,-5.15625000e-04,6.94531250e-03,4.37500000e-03,1.43554687e-01,,-6.11186560e-04,4.21154582e-05,,-6.11186560e-04,-1.20442829e+01
-6.10186560e-04,1.15625000e-01,5.78906250e-03,1.09375000e-04,6.88281250e-03,4.18750000e-03,1.43554687e-01,,-6.10186560e-04,4.25352846e-05,,-6.10186560e-04,-1.09156284e+01
-6.09186560e-04,1.11718750e-01,5.82968750e-03,-1.73437500e-03,6.86718750e-03,4.00000000e-03,1.42500000e-01,,-6.09186560e-04,4.29443826e-05,,-6.09186560e-04,-1.05086164e+01
-6.08186560e-04,1.19531250e-01,5.48437500e-03,-3.53125000e-03,6.94531250e-03,4.15625000e-03,1.42148437e-01,,-6.08186560e-04,4.33427522e-05,,-6.08186560e-04,-1.13000746e+01
-6.07186560e-04,1.26562500e-01,5.64687500e-03,-3.00000000e-03,7.01562500e-03,4.31250000e-03,1.41562500e-01,,-6.07186560e-04,4.37346862e-05,,-6.07186560e-04,-1.20076389e+01
-6.06186560e-04,1.30468750e-01,5.72812500e-03,-6.71875000e-04,7.09375000e-03,4.18750000e-03,1.41328125e-01,,-6.06186560e-04,4.41351986e-05,,-6.06186560e-04,-1.24006147e+01
-6.05186560e-04,1.23437500e-01,5.82968750e-03,3.28125000e-04,7.07031250e-03,3.40625000e-03,1.39921875e-01,,-6.05186560e-04,4.45421538e-05,,-6.05186560e-04,-1.16748314e+01
-6.04186560e-04,1.18750000e-01,5.62656250e-03,-1.46875000e-03,6.99218750e-03,3.28125000e-03,1.40742187e-01,,-6.04186560e-04,4.49455256e-05,,-6.04186560e-04,-1.11885614e+01
-6.03186560e-04,1.21093750e-01,5.40312500e-03,-3.79687500e-03,6.93750000e-03,3.65625000e-03,1.42148437e-01,,-6.03186560e-04,4.53338798e-05,,-6.03186560e-04,-1.14162312e+01
-6.02186560e-04,1.10156250e-01,5.05781250e-03,-3.50000000e-03,6.75781250e-03,3.87500000e-03,1.42148437e-01,,-6.02186560e-04,4.57022070e-05,,-6.02186560e-04,-1.02693176e+01
-6.01186560e-04,1.09375000e-01,5.01718750e-03,-1.28125000e-03,6.71875000e-03,4.09375000e-03,1.41796875e-01,,-6.01186560e-04,4.60569499e-05,,-6.01186560e-04,-1.01761055e+01
-6.00186560e-04,1.18750000e-01,5.40312500e-03,-1.09375000e-04,6.78906250e-03,4.25000000e-03,1.42382812e-01,,-6.00186560e-04,4.64238510e-05,,-6.00186560e-04,-1.11389151e+01
-5.99186560e-04,1.18750000e-01,5.24062500e-03,-1.48437500e-03,6.78906250e-03,4.18750000e-03,1.42148437e-01,,-5.99186560e-04,4.67986138e-05,,-5.99186560e-04,-1.11346922e+01
-5.98186560e-04,1.15625000e-01,5.34218750e-03,-3.71875000e-03,6.85156250e-03,4.15625000e-03,1.41093750e-01,,-5.98186560e-04,4.71712337e-05,,-5.98186560e-04,-1.07987385e+01
-5.97186560e-04,1.13281250e-01,4.99687500e-03,-3.76562500e-03,6.85156250e-03,3.81250000e-03,1.39687500e-01,,-5.97186560e-04,4.75352717e-05,,-5.97186560e-04,-1.05372810e+01
-5.96186560e-04,1.10156250e-01,5.44375000e-03,-1.79687500e-03,6.84375000e-03,3.78125000e-03,1.39101562e-01,,-5.96186560e-04,4.79028859e-05,,-5.96186560e-04,-1.02003765e+01
