Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19827761e-04,1.21925781e+02,8.12500000e-03,-1.56250000e-03,9.18750000e-02,,-7.19827761e-04,-1.21917656e+02,,-7.19827761e-04,-3.00925924e-04,,-7.19827761e-04,-1.21927345e+02,,-7.19827761e-04,1.11607143e-04
-7.19427761e-04,1.22183594e+02,7.65625000e-03,-3.12500000e-03,8.78125000e-02,,-7.19427761e-04,-1.22175934e+02,,-7.19427761e-04,-2.83564819e-04,,-7.19427761e-04,-1.22186722e+02,,-7.19427761e-04,2.23214287e-04
-7.19027761e-04,1.22160156e+02,6.95312500e-03,-1.56250000e-03,9.37500000e-02,,-7.19027761e-04,-1.22153206e+02,,-7.19027761e-04,-2.57523148e-04,,-7.19027761e-04,-1.22161720e+02,,-7.19027761e-04,1.11607143e-04
-7.18627761e-04,1.22210938e+02,6.40625000e-03,6.25000000e-04,1.00312500e-01,,-7.18627761e-04,-1.22204529e+02,,-7.18627761e-04,-2.37268512e-04,,-7.18627761e-04,-1.22210312e+02,,-7.18627761e-04,-4.46428567e-05
-7.18227761e-04,1.22253906e+02,6.56250000e-03,0.00000000e+00,8.78125000e-02,,-7.18227761e-04,-1.22247345e+02,,-7.18227761e-04,-2.43055547e-04,,-7.18227761e-04,-1.22253906e+02,,-7.18227761e-04,-0.00000000e+00
-7.17827761e-04,1.22222656e+02,6.56250000e-03,-2.18750000e-03,9.71875000e-02,,-7.17827761e-04,-1.22216095e+02,,-7.17827761e-04,-2.43055547e-04,,-7.17827761e-04,-1.22224846e+02,,-7.17827761e-04,1.56249997e-04
-7.17427761e-04,1.22195313e+02,6.64062500e-03,1.56250000e-03,1.00000000e-01,,-7.17427761e-04,-1.22188675e+02,,-7.17427761e-04,-2.45949079e-04,,-7.17427761e-04,-1.22193748e+02,,-7.17427761e-04,-1.11607143e-04
-7.17027761e-04,1.22214844e+02,6.25000000e-03,2.50000000e-03,9.87500000e-02,,-7.17027761e-04,-1.22208595e+02,,-7.17027761e-04,-2.31481492e-04,,-7.17027761e-04,-1.22212341e+02,,-7.17027761e-04,-1.78571427e-04
-7.16627761e-04,1.22222656e+02,7.42187500e-03,5.00000000e-03,9.81250000e-02,,-7.16627761e-04,-1.22215233e+02,,-7.16627761e-04,-2.74884253e-04,,-7.16627761e-04,-1.22217659e+02,,-7.16627761e-04,-3.57142853e-04
-7.16227761e-04,1.22320313e+02,6.17187500e-03,2.81250000e-03,9.34375000e-02,,-7.16227761e-04,-1.22314140e+02,,-7.16227761e-04,-2.28587975e-04,,-7.16227761e-04,-1.22317497e+02,,-7.16227761e-04,-2.00892871e-04
-7.15827761e-04,1.22351563e+02,6.56250000e-03,6.25000000e-04,9.84375000e-02,,-7.15827761e-04,-1.22345001e+02,,-7.15827761e-04,-2.43055547e-04,,-7.15827761e-04,-1.22350937e+02,,-7.15827761e-04,-4.46428567e-05
-7.15427761e-04,1.22343750e+02,6.56250000e-03,8.43750000e-03,1.03437500e-01,,-7.15427761e-04,-1.22337189e+02,,-7.15427761e-04,-2.43055547e-04,,-7.15427761e-04,-1.22335312e+02,,-7.15427761e-04,-6.02678570e-04
-7.15027761e-04,1.22378906e+02,6.71875000e-03,7.18750000e-03,1.00625000e-01,,-7.15027761e-04,-1.22372185e+02,,-7.15027761e-04,-2.48842611e-04,,-7.15027761e-04,-1.22371719e+02,,-7.15027761e-04,-5.13392850e-04
-7.14627761e-04,1.22386719e+02,6.87500000e-03,3.43750000e-03,9.18750000e-02,,-7.14627761e-04,-1.22379845e+02,,-7.14627761e-04,-2.54629616e-04,,-7.14627761e-04,-1.22383278e+02,,-7.14627761e-04,-2.45535717e-04
-7.14227761e-04,1.22359375e+02,7.18750000e-03,2.18750000e-03,1.00625000e-01,,-7.14227761e-04,-1.22352188e+02,,-7.14227761e-04,-2.66203715e-04,,-7.14227761e-04,-1.22357185e+02,,-7.14227761e-04,-1.56249997e-04
-7.13827761e-04,1.22406250e+02,6.09375000e-03,0.00000000e+00,1.03437500e-01,,-7.13827761e-04,-1.22400154e+02,,-7.13827761e-04,-2.25694443e-04,,-7.13827761e-04,-1.22406250e+02,,-7.13827761e-04,-0.00000000e+00
-7.13427761e-04,1.22437500e+02,6.17187500e-03,-2.18750000e-03,9.43750000e-02,,-7.13427761e-04,-1.22431328e+02,,-7.13427761e-04,-2.28587975e-04,,-7.13427761e-04,-1.22439690e+02,,-7.13427761e-04,1.56249997e-04
-7.13027761e-04,1.22363281e+02,6.56250000e-03,-1.25000000e-03,1.01875000e-01,,-7.13027761e-04,-1.22356720e+02,,-7.13027761e-04,-2.43055547e-04,,-7.13027761e-04,-1.22364532e+02,,-7.13027761e-04,8.92857133e-05
-7.12627761e-04,1.22449219e+02,6.32812500e-03,1.25000000e-03,1.00312500e-01,,-7.12627761e-04,-1.22442894e+02,,-7.12627761e-04,-2.34374995e-04,,-7.12627761e-04,-1.22447968e+02,,-7.12627761e-04,-8.92857133e-05
-7.12227761e-04,1.22378906e+02,6.32812500e-03,1.25000000e-03,8.84375000e-02,,-7.12227761e-04,-1.22372581e+02,,-7.12227761e-04,-2.34374995e-04,,-7.12227761e-04,-1.22377655e+02,,-7.12227761e-04,-8.92857133e-05
-7.11827761e-04,1.22402344e+02,6.32812500e-03,-1.56250000e-03,9.53125000e-02,,-7.11827761e-04,-1.22396019e+02,,-7.11827761e-04,-2.34374995e-04,,-7.11827761e-04,-1.22403908e+02,,-7.11827761e-04,1.11607143e-04
-7.11427761e-04,1.22355469e+02,6.48437500e-03,-3.12500000e-04,8.43750000e-02,,-7.11427761e-04,-1.22348984e+02,,-7.11427761e-04,-2.40162030e-04,,-7.11427761e-04,-1.22355782e+02,,-7.11427761e-04,2.23214283e-05
-7.11027761e-04,1.22332031e+02,6.32812500e-03,3.12500000e-03,9.46875000e-02,,-7.11027761e-04,-1.22325706e+02,,-7.11027761e-04,-2.34374995e-04,,-7.11027761e-04,-1.22328903e+02,,-7.11027761e-04,-2.23214287e-04
-7.10627761e-04,1.22324219e+02,6.79687500e-03,-6.25000000e-04,8.65625000e-02,,-7.10627761e-04,-1.22317421e+02,,-7.10627761e-04,-2.51736114e-04,,-7.10627761e-04,-1.22324844e+02,,-7.10627761e-04,4.46428567e-05
