-7.19460320e-04,8.78906250e-03
-7.18460320e-04,1.07812500e-02
-7.17460320e-04,1.39453125e-02
-7.16460320e-04,1.37109375e-02
-7.15460320e-04,1.25390625e-02
-7.14460320e-04,1.21875000e-02
-7.13460320e-04,1.11328125e-02
-7.12460320e-04,1.19531250e-02
-7.11460320e-04,1.27734375e-02
-7.10460320e-04,1.27734375e-02
-7.09460320e-04,1.25390625e-02
-7.08460320e-04,1.30078125e-02
-7.07460320e-04,1.08984375e-02
-7.06460320e-04,9.37500000e-03
-7.05460320e-04,1.01953125e-02
-7.04460320e-04,1.07812500e-02
-7.03460320e-04,1.07812500e-02
-7.02460320e-04,1.01953125e-02
-7.01460320e-04,1.03125000e-02
-7.00460320e-04,9.72656250e-03
-6.99460320e-04,1.03125000e-02
-6.98460320e-04,1.16015625e-02
-6.97460320e-04,1.33593750e-02
-6.96460320e-04,1.51171875e-02
-6.95460320e-04,1.47656250e-02
-6.94460320e-04,1.41796875e-02
-6.93460320e-04,1.39453125e-02
-6.92460320e-04,1.35937500e-02
-6.91460320e-04,1.39453125e-02
-6.90460320e-04,1.33593750e-02
-6.89460320e-04,1.19531250e-02
-6.88460320e-04,1.16015625e-02
-6.87460320e-04,1.21875000e-02
-6.86460320e-04,1.13671875e-02
-6.85460320e-04,1.05468750e-02
-6.84460320e-04,1.05468750e-02
-6.83460320e-04,1.13671875e-02
-6.82460320e-04,1.23046875e-02
-6.81460320e-04,1.11328125e-02
-6.80460320e-04,1.16015625e-02
-6.79460320e-04,1.16015625e-02
-6.78460320e-04,1.19531250e-02
-6.77460320e-04,1.16015625e-02
-6.76460320e-04,1.17187500e-02
-6.75460320e-04,1.41796875e-02
-6.74460320e-04,1.42968750e-02
-6.73460320e-04,1.37109375e-02
-6.72460320e-04,1.39453125e-02
-6.71460320e-04,1.41796875e-02
-6.70460320e-04,1.37109375e-02
-6.69460320e-04,1.37109375e-02
-6.68460320e-04,1.30078125e-02
-6.67460320e-04,1.25390625e-02
-6.66460320e-04,1.23046875e-02
-6.65460320e-04,1.11328125e-02
-6.64460320e-04,1.05468750e-02
-6.63460320e-04,1.11328125e-02
-6.62460320e-04,1.08984375e-02
-6.61460320e-04,1.08984375e-02
-6.60460320e-04,1.16015625e-02
-6.59460320e-04,1.30078125e-02
-6.58460320e-04,1.25390625e-02
-6.57460320e-04,1.17187500e-02
-6.56460320e-04,1.08984375e-02
-6.55460320e-04,1.17187500e-02
-6.54460320e-04,1.37109375e-02
-6.53460320e-04,1.35937500e-02
-6.52460320e-04,1.31250000e-02
-6.51460320e-04,1.33593750e-02
-6.50460320e-04,1.37109375e-02
-6.49460320e-04,1.33593750e-02
-6.48460320e-04,1.31250000e-02
-6.47460320e-04,1.19531250e-02
-6.46460320e-04,1.16015625e-02
-6.45460320e-04,1.19531250e-02
-6.44460320e-04,1.03125000e-02
-6.43460320e-04,9.37500000e-03
-6.42460320e-04,1.03125000e-02
-6.41460320e-04,1.08984375e-02
-6.40460320e-04,1.07812500e-02
-6.39460320e-04,1.03125000e-02
-6.38460320e-04,1.07812500e-02
-6.37460320e-04,1.25390625e-02
-6.36460320e-04,1.23046875e-02
-6.35460320e-04,1.13671875e-02
-6.34460320e-04,1.21875000e-02
-6.33460320e-04,1.31250000e-02
-6.32460320e-04,1.21875000e-02
-6.31460320e-04,1.07812500e-02
-6.30460320e-04,1.05468750e-02
-6.29460320e-04,1.08984375e-02
-6.28460320e-04,1.16015625e-02
-6.27460320e-04,1.13671875e-02
-6.26460320e-04,1.16015625e-02
-6.25460320e-04,1.21875000e-02
-6.24460320e-04,1.19531250e-02
-6.23460320e-04,9.96093750e-03
-6.22460320e-04,1.07812500e-02
-6.21460320e-04,1.25390625e-02
-6.20460320e-04,1.25390625e-02
-6.19460320e-04,1.34765625e-02
-6.18460320e-04,1.35937500e-02
-6.17460320e-04,1.25390625e-02
-6.16460320e-04,1.30078125e-02
-6.15460320e-04,1.19531250e-02
-6.14460320e-04,1.16015625e-02
-6.13460320e-04,1.16015625e-02
-6.12460320e-04,1.32421875e-02
-6.11460320e-04,1.39453125e-02
-6.10460320e-04,1.35937500e-02
-6.09460320e-04,1.37109375e-02
-6.08460320e-04,1.33593750e-02
-6.07460320e-04,1.31250000e-02
-6.06460320e-04,1.30078125e-02
-6.05460320e-04,1.31250000e-02
-6.04460320e-04,1.27734375e-02
-6.03460320e-04,1.25390625e-02
-6.02460320e-04,9.72656250e-03
-6.01460320e-04,8.90625000e-03
-6.00460320e-04,1.13671875e-02
-5.99460320e-04,1.23046875e-02
-5.98460320e-04,1.21875000e-02
-5.97460320e-04,1.05468750e-02
-5.96460320e-04,9.72656250e-03
-5.95460320e-04,1.07812500e-02
-5.94460320e-04,1.19531250e-02
-5.93460320e-04,1.21875000e-02
-5.92460320e-04,1.31250000e-02
-5.91460320e-04,1.41796875e-02
-5.90460320e-04,1.23046875e-02
-5.89460320e-04,1.23046875e-02
-5.88460320e-04,1.33593750e-02
-5.87460320e-04,1.39453125e-02
-5.86460320e-04,1.37109375e-02
-5.85460320e-04,1.33593750e-02
-5.84460320e-04,1.30078125e-02
-5.83460320e-04,1.27734375e-02
-5.82460320e-04,1.23046875e-02
-5.81460320e-04,9.96093750e-03
-5.80460320e-04,7.73437500e-03
-5.79460320e-04,7.73437500e-03
-5.78460320e-04,8.55468750e-03
-5.77460320e-04,8.90625000e-03
-5.76460320e-04,8.90625000e-03
-5.75460320e-04,8.32031250e-03
-5.74460320e-04,7.38281250e-03
-5.73460320e-04,6.56250000e-03
-5.72460320e-04,6.32812500e-03
-5.71460320e-04,8.43750000e-03
-5.70460320e-04,1.05468750e-02
-5.69460320e-04,1.01953125e-02
-5.68460320e-04,9.72656250e-03
-5.67460320e-04,9.72656250e-03
-5.66460320e-04,1.05468750e-02
-5.65460320e-04,1.13671875e-02
-5.64460320e-04,1.25390625e-02
-5.63460320e-04,1.25390625e-02
-5.62460320e-04,1.21875000e-02
-5.61460320e-04,1.13671875e-02
-5.60460320e-04,8.55468750e-03
-5.59460320e-04,9.37500000e-03
-5.58460320e-04,9.96093750e-03
-5.57460320e-04,9.49218750e-03
-5.56460320e-04,9.96093750e-03
-5.55460320e-04,9.96093750e-03
-5.54460320e-04,9.60937500e-03
-5.53460320e-04,8.32031250e-03
-5.52460320e-04,7.96875000e-03
-5.51460320e-04,8.32031250e-03
-5.50460320e-04,9.14062500e-03
-5.49460320e-04,1.11328125e-02
-5.48460320e-04,1.13671875e-02
-5.47460320e-04,1.11328125e-02
-5.46460320e-04,1.03125000e-02
-5.45460320e-04,1.01953125e-02
-5.44460320e-04,1.11328125e-02
-5.43460320e-04,1.13671875e-02
-5.42460320e-04,1.16015625e-02
-5.41460320e-04,1.08984375e-02
-5.40460320e-04,1.01953125e-02
-5.39460320e-04,8.08593750e-03
-5.38460320e-04,7.50000000e-03
-5.37460320e-04,8.55468750e-03
-5.36460320e-04,9.14062500e-03
-5.35460320e-04,9.72656250e-03
-5.34460320e-04,9.37500000e-03
-5.33460320e-04,8.78906250e-03
-5.32460320e-04,8.32031250e-03
-5.31460320e-04,8.78906250e-03
-5.30460320e-04,9.37500000e-03
-5.29460320e-04,1.08984375e-02
-5.28460320e-04,1.17187500e-02
-5.27460320e-04,1.05468750e-02
-5.26460320e-04,9.72656250e-03
-5.25460320e-04,1.07812500e-02
-5.24460320e-04,1.03125000e-02
-5.23460320e-04,1.05468750e-02
-5.22460320e-04,1.05468750e-02
-5.21460320e-04,9.37500000e-03
-5.20460320e-04,9.37500000e-03
-5.19460320e-04,9.14062500e-03
-5.18460320e-04,7.73437500e-03
-5.17460320e-04,7.50000000e-03
-5.16460320e-04,9.14062500e-03
-5.15460320e-04,9.37500000e-03
-5.14460320e-04,7.96875000e-03
-5.13460320e-04,6.56250000e-03
-5.12460320e-04,6.91406250e-03
-5.11460320e-04,7.38281250e-03
-5.10460320e-04,7.50000000e-03
-5.09460320e-04,7.50000000e-03
-5.08460320e-04,8.78906250e-03
-5.07460320e-04,1.08984375e-02
-5.06460320e-04,1.11328125e-02
-5.05460320e-04,1.11328125e-02
-5.04460320e-04,1.11328125e-02
-5.03460320e-04,1.17187500e-02
-5.02460320e-04,1.13671875e-02
-5.01460320e-04,1.17187500e-02
-5.00460320e-04,1.13671875e-02
-4.99460320e-04,1.08984375e-02
-4.98460320e-04,9.72656250e-03
-4.97460320e-04,6.91406250e-03
-4.96460320e-04,5.74218750e-03
-4.95460320e-04,6.56250000e-03
-4.94460320e-04,7.14843750e-03
-4.93460320e-04,7.96875000e-03
-4.92460320e-04,9.14062500e-03
-4.91460320e-04,9.72656250e-03
-4.90460320e-04,9.14062500e-03
-4.89460320e-04,7.50000000e-03
-4.88460320e-04,6.56250000e-03
-4.87460320e-04,7.14843750e-03
-4.86460320e-04,7.96875000e-03
-4.85460320e-04,7.50000000e-03
-4.84460320e-04,8.90625000e-03
-4.83460320e-04,9.72656250e-03
-4.82460320e-04,9.14062500e-03
-4.81460320e-04,9.49218750e-03
-4.80460320e-04,9.96093750e-03
-4.79460320e-04,1.03125000e-02
-4.78460320e-04,1.19531250e-02
-4.77460320e-04,1.25390625e-02
-4.76460320e-04,1.07812500e-02
-4.75460320e-04,9.37500000e-03
-4.74460320e-04,8.55468750e-03
-4.73460320e-04,8.32031250e-03
-4.72460320e-04,9.14062500e-03
-4.71460320e-04,8.32031250e-03
-4.70460320e-04,7.73437500e-03
-4.69460320e-04,6.67968750e-03
-4.68460320e-04,6.67968750e-03
-4.67460320e-04,8.32031250e-03
-4.66460320e-04,1.01953125e-02
-4.65460320e-04,1.21875000e-02
-4.64460320e-04,1.05468750e-02
-4.63460320e-04,1.01953125e-02
-4.62460320e-04,9.96093750e-03
-4.61460320e-04,1.01953125e-02
-4.60460320e-04,1.05468750e-02
-4.59460320e-04,1.07812500e-02
-4.58460320e-04,1.08984375e-02
-4.57460320e-04,1.19531250e-02
-4.56460320e-04,1.16015625e-02
-4.55460320e-04,8.08593750e-03
-4.54460320e-04,6.91406250e-03
-4.53460320e-04,8.08593750e-03
-4.52460320e-04,8.78906250e-03
-4.51460320e-04,8.78906250e-03
-4.50460320e-04,9.49218750e-03
-4.49460320e-04,9.96093750e-03
-4.48460320e-04,9.72656250e-03
-4.47460320e-04,9.49218750e-03
-4.46460320e-04,9.96093750e-03
-4.45460320e-04,1.13671875e-02
-4.44460320e-04,1.19531250e-02
-4.43460320e-04,1.07812500e-02
-4.42460320e-04,9.96093750e-03
-4.41460320e-04,9.37500000e-03
-4.40460320e-04,8.55468750e-03
-4.39460320e-04,8.20312500e-03
-4.38460320e-04,8.32031250e-03
-4.37460320e-04,7.73437500e-03
-4.36460320e-04,6.67968750e-03
-4.35460320e-04,6.91406250e-03
-4.34460320e-04,6.56250000e-03
-4.33460320e-04,7.38281250e-03
-4.32460320e-04,7.73437500e-03
-4.31460320e-04,6.67968750e-03
-4.30460320e-04,7.96875000e-03
-4.29460320e-04,8.32031250e-03
-4.28460320e-04,8.78906250e-03
-4.27460320e-04,8.90625000e-03
-4.26460320e-04,8.78906250e-03
-4.25460320e-04,8.32031250e-03
-4.24460320e-04,9.49218750e-03
-4.23460320e-04,1.11328125e-02
-4.22460320e-04,9.96093750e-03
-4.21460320e-04,8.78906250e-03
-4.20460320e-04,8.08593750e-03
-4.19460320e-04,7.50000000e-03
-4.18460320e-04,7.50000000e-03
-4.17460320e-04,8.55468750e-03
-4.16460320e-04,9.96093750e-03
-4.15460320e-04,1.03125000e-02
-4.14460320e-04,1.08984375e-02
-4.13460320e-04,9.14062500e-03
-4.12460320e-04,9.37500000e-03
-4.11460320e-04,8.90625000e-03
-4.10460320e-04,8.78906250e-03
-4.09460320e-04,8.90625000e-03
-4.08460320e-04,7.96875000e-03
-4.07460320e-04,8.55468750e-03
-4.06460320e-04,8.90625000e-03
-4.05460320e-04,8.32031250e-03
-4.04460320e-04,6.56250000e-03
-4.03460320e-04,7.85156250e-03
-4.02460320e-04,1.01953125e-02
-4.01460320e-04,9.72656250e-03
-4.00460320e-04,7.73437500e-03
-3.99460320e-04,6.56250000e-03
-3.98460320e-04,6.56250000e-03
-3.97460320e-04,6.32812500e-03
-3.96460320e-04,6.91406250e-03
-3.95460320e-04,6.91406250e-03
-3.94460320e-04,6.32812500e-03
-3.93460320e-04,6.32812500e-03
-3.92460320e-04,4.57031250e-03
-3.91460320e-04,4.33593750e-03
-3.90460320e-04,6.09375000e-03
-3.89460320e-04,6.91406250e-03
-3.88460320e-04,6.32812500e-03
-3.87460320e-04,6.09375000e-03
-3.86460320e-04,7.14843750e-03
-3.85460320e-04,7.14843750e-03
-3.84460320e-04,6.67968750e-03
-3.83460320e-04,6.91406250e-03
-3.82460320e-04,7.96875000e-03
-3.81460320e-04,9.14062500e-03
-3.80460320e-04,6.91406250e-03
-3.79460320e-04,5.27343750e-03
-3.78460320e-04,6.32812500e-03
-3.77460320e-04,7.38281250e-03
-3.76460320e-04,6.67968750e-03
-3.75460320e-04,5.74218750e-03
-3.74460320e-04,6.09375000e-03
-3.73460320e-04,6.09375000e-03
-3.72460320e-04,6.32812500e-03
-3.71460320e-04,4.57031250e-03
-3.70460320e-04,4.92187500e-03
-3.69460320e-04,5.50781250e-03
-3.68460320e-04,4.92187500e-03
-3.67460320e-04,3.86718750e-03
-3.66460320e-04,3.28125000e-03
-3.65460320e-04,4.10156250e-03
-3.64460320e-04,4.10156250e-03
-3.63460320e-04,4.10156250e-03
-3.62460320e-04,3.86718750e-03
-3.61460320e-04,5.15625000e-03
-3.60460320e-04,7.14843750e-03
-3.59460320e-04,6.32812500e-03
-3.58460320e-04,5.97656250e-03
-3.57460320e-04,6.56250000e-03
-3.56460320e-04,6.32812500e-03
-3.55460320e-04,6.09375000e-03
-3.54460320e-04,6.32812500e-03
-3.53460320e-04,5.97656250e-03
-3.52460320e-04,6.09375000e-03
-3.51460320e-04,5.15625000e-03
-3.50460320e-04,3.51562500e-03
-3.49460320e-04,3.16406250e-03
-3.48460320e-04,3.86718750e-03
-3.47460320e-04,3.28125000e-03
-3.46460320e-04,3.16406250e-03
-3.45460320e-04,3.75000000e-03
-3.44460320e-04,3.51562500e-03
-3.43460320e-04,3.16406250e-03
-3.42460320e-04,4.33593750e-03
-3.41460320e-04,6.32812500e-03
-3.40460320e-04,8.08593750e-03
-3.39460320e-04,8.78906250e-03
-3.38460320e-04,6.32812500e-03
-3.37460320e-04,5.27343750e-03
-3.36460320e-04,5.50781250e-03
-3.35460320e-04,6.32812500e-03
-3.34460320e-04,6.91406250e-03
-3.33460320e-04,7.38281250e-03
-3.32460320e-04,7.50000000e-03
-3.31460320e-04,7.96875000e-03
-3.30460320e-04,6.21093750e-03
-3.29460320e-04,3.51562500e-03
-3.28460320e-04,4.57031250e-03
-3.27460320e-04,6.09375000e-03
-3.26460320e-04,6.09375000e-03
-3.25460320e-04,5.15625000e-03
-3.24460320e-04,3.75000000e-03
-3.23460320e-04,4.10156250e-03
-3.22460320e-04,4.68750000e-03
-3.21460320e-04,5.50781250e-03
-3.20460320e-04,6.09375000e-03
-3.19460320e-04,6.67968750e-03
-3.18460320e-04,7.50000000e-03
-3.17460320e-04,6.67968750e-03
-3.16460320e-04,6.91406250e-03
-3.15460320e-04,7.50000000e-03
-3.14460320e-04,6.91406250e-03
-3.13460320e-04,6.91406250e-03
-3.12460320e-04,7.50000000e-03
-3.11460320e-04,7.50000000e-03
-3.10460320e-04,6.32812500e-03
-3.09460320e-04,4.92187500e-03
-3.08460320e-04,4.10156250e-03
-3.07460320e-04,5.27343750e-03
-3.06460320e-04,5.27343750e-03
-3.05460320e-04,4.68750000e-03
-3.04460320e-04,4.10156250e-03
-3.03460320e-04,4.33593750e-03
-3.02460320e-04,3.16406250e-03
-3.01460320e-04,1.75781250e-03
-3.00460320e-04,1.75781250e-03
-2.99460320e-04,2.46093750e-03
-2.98460320e-04,3.86718750e-03
-2.97460320e-04,3.28125000e-03
-2.96460320e-04,2.69531250e-03
-2.95460320e-04,2.34375000e-03
-2.94460320e-04,2.46093750e-03
-2.93460320e-04,3.28125000e-03
-2.92460320e-04,4.10156250e-03
-2.91460320e-04,5.50781250e-03
-2.90460320e-04,5.27343750e-03
-2.89460320e-04,4.10156250e-03
-2.88460320e-04,3.16406250e-03
-2.87460320e-04,1.52343750e-03
-2.86460320e-04,2.69531250e-03
-2.85460320e-04,3.16406250e-03
-2.84460320e-04,3.51562500e-03
-2.83460320e-04,3.75000000e-03
-2.82460320e-04,3.51562500e-03
-2.81460320e-04,3.75000000e-03
-2.80460320e-04,2.92968750e-03
-2.79460320e-04,2.46093750e-03
-2.78460320e-04,1.87500000e-03
-2.77460320e-04,3.86718750e-03
-2.76460320e-04,5.15625000e-03
-2.75460320e-04,3.51562500e-03
-2.74460320e-04,2.46093750e-03
-2.73460320e-04,3.51562500e-03
-2.72460320e-04,3.51562500e-03
-2.71460320e-04,2.34375000e-03
-2.70460320e-04,2.46093750e-03
-2.69460320e-04,4.10156250e-03
-2.68460320e-04,4.92187500e-03
-2.67460320e-04,4.92187500e-03
-2.66460320e-04,1.75781250e-03
-2.65460320e-04,1.17187500e-03
-2.64460320e-04,9.37500000e-04
-2.63460320e-04,1.17187500e-03
-2.62460320e-04,1.52343750e-03
-2.61460320e-04,1.28906250e-03
-2.60460320e-04,1.75781250e-03
-2.59460320e-04,2.10937500e-03
-2.58460320e-04,3.16406250e-03
-2.57460320e-04,3.75000000e-03
-2.56460320e-04,4.68750000e-03
-2.55460320e-04,5.74218750e-03
-2.54460320e-04,4.68750000e-03
-2.53460320e-04,3.75000000e-03
-2.52460320e-04,2.92968750e-03
-2.51460320e-04,2.69531250e-03
-2.50460320e-04,3.28125000e-03
-2.49460320e-04,2.34375000e-03
-2.48460320e-04,1.28906250e-03
-2.47460320e-04,1.52343750e-03
-2.46460320e-04,1.75781250e-03
-2.45460320e-04,9.37500000e-04
-2.44460320e-04,1.28906250e-03
-2.43460320e-04,1.75781250e-03
-2.42460320e-04,1.28906250e-03
-2.41460320e-04,1.17187500e-03
-2.40460320e-04,1.52343750e-03
-2.39460320e-04,1.17187500e-03
-2.38460320e-04,7.03125000e-04
-2.37460320e-04,1.17187500e-03
-2.36460320e-04,2.92968750e-03
-2.35460320e-04,4.68750000e-03
-2.34460320e-04,5.15625000e-03
-2.33460320e-04,4.57031250e-03
-2.32460320e-04,4.92187500e-03
-2.31460320e-04,4.57031250e-03
-2.30460320e-04,2.46093750e-03
-2.29460320e-04,4.68750000e-04
-2.28460320e-04,9.37500000e-04
-2.27460320e-04,3.16406250e-03
-2.26460320e-04,2.92968750e-03
-2.25460320e-04,1.17187500e-04
-2.24460320e-04,-2.46093750e-03
-2.23460320e-04,-2.92968750e-03
-2.22460320e-04,-3.04687500e-03
-2.21460320e-04,-3.86718750e-03
-2.20460320e-04,-3.75000000e-03
-2.19460320e-04,-3.75000000e-03
-2.18460320e-04,-4.33593750e-03
-2.17460320e-04,-4.68750000e-03
-2.16460320e-04,-4.45312500e-03
-2.15460320e-04,-5.50781250e-03
-2.14460320e-04,-4.45312500e-03
-2.13460320e-04,-3.28125000e-03
-2.12460320e-04,-4.45312500e-03
-2.11460320e-04,-4.92187500e-03
-2.10460320e-04,-5.50781250e-03
-2.09460320e-04,-6.91406250e-03
-2.08460320e-04,-6.67968750e-03
-2.07460320e-04,-6.32812500e-03
-2.06460320e-04,-6.09375000e-03
-2.05460320e-04,-6.09375000e-03
-2.04460320e-04,-7.50000000e-03
-2.03460320e-04,-1.03125000e-02
-2.02460320e-04,-1.00781250e-02
-2.01460320e-04,-1.00781250e-02
-2.00460320e-04,-9.49218750e-03
-1.99460320e-04,-9.37500000e-03
-1.98460320e-04,-1.03125000e-02
-1.97460320e-04,-1.18359375e-02
-1.96460320e-04,-1.20703125e-02
-1.95460320e-04,-1.27734375e-02
-1.94460320e-04,-1.34765625e-02
-1.93460320e-04,-1.33593750e-02
-1.92460320e-04,-1.28906250e-02
-1.91460320e-04,-1.31250000e-02
-1.90460320e-04,-1.28906250e-02
-1.89460320e-04,-1.37109375e-02
-1.88460320e-04,-1.45312500e-02
-1.87460320e-04,-1.47656250e-02
-1.86460320e-04,-1.51171875e-02
-1.85460320e-04,-1.55859375e-02
-1.84460320e-04,-1.62890625e-02
-1.83460320e-04,-1.83984375e-02
-1.82460320e-04,-2.03906250e-02
-1.81460320e-04,-2.01562500e-02
-1.80460320e-04,-2.07421875e-02
-1.79460320e-04,-2.05078125e-02
-1.78460320e-04,-2.01562500e-02
-1.77460320e-04,-2.12109375e-02
-1.76460320e-04,-2.17968750e-02
-1.75460320e-04,-2.15625000e-02
-1.74460320e-04,-2.12109375e-02
-1.73460320e-04,-2.05078125e-02
-1.72460320e-04,-1.87500000e-02
-1.71460320e-04,-1.83984375e-02
-1.70460320e-04,-1.98046875e-02
-1.69460320e-04,-1.99218750e-02
-1.68460320e-04,-2.05078125e-02
-1.67460320e-04,-2.09765625e-02
-1.66460320e-04,-2.17968750e-02
-1.65460320e-04,-2.27343750e-02
-1.64460320e-04,-2.37890625e-02
-1.63460320e-04,-2.46093750e-02
-1.62460320e-04,-2.61328125e-02
-1.61460320e-04,-2.81250000e-02
-1.60460320e-04,-2.88281250e-02
-1.59460320e-04,-2.83593750e-02
-1.58460320e-04,-2.88281250e-02
-1.57460320e-04,-2.95312500e-02
-1.56460320e-04,-3.14062500e-02
-1.55460320e-04,-3.25781250e-02
-1.54460320e-04,-3.25781250e-02
-1.53460320e-04,-3.30468750e-02
-1.52460320e-04,-3.25781250e-02
-1.51460320e-04,-3.11718750e-02
-1.50460320e-04,-3.02343750e-02
-1.49460320e-04,-3.09375000e-02
-1.48460320e-04,-3.23437500e-02
-1.47460320e-04,-3.36328125e-02
-1.46460320e-04,-3.33984375e-02
-1.45460320e-04,-3.43359375e-02
-1.44460320e-04,-3.56250000e-02
-1.43460320e-04,-3.53906250e-02
-1.42460320e-04,-3.65625000e-02
-1.41460320e-04,-3.90234375e-02
-1.40460320e-04,-4.10156250e-02
-1.39460320e-04,-4.01953125e-02
-1.38460320e-04,-3.99609375e-02
-1.37460320e-04,-3.92578125e-02
-1.36460320e-04,-3.90234375e-02
-1.35460320e-04,-3.96093750e-02
-1.34460320e-04,-4.01953125e-02
-1.33460320e-04,-3.96093750e-02
-1.32460320e-04,-4.06640625e-02
-1.31460320e-04,-4.06640625e-02
-1.30460320e-04,-3.89062500e-02
-1.29460320e-04,-3.82031250e-02
-1.28460320e-04,-3.93750000e-02
-1.27460320e-04,-3.99609375e-02
-1.26460320e-04,-4.06640625e-02
-1.25460320e-04,-4.20703125e-02
-1.24460320e-04,-4.24218750e-02
-1.23460320e-04,-4.16015625e-02
-1.22460320e-04,-4.21875000e-02
-1.21460320e-04,-4.38281250e-02
-1.20460320e-04,-4.64062500e-02
-1.19460320e-04,-4.92187500e-02
-1.18460320e-04,-4.92187500e-02
-1.17460320e-04,-4.96875000e-02
-1.16460320e-04,-5.00390625e-02
-1.15460320e-04,-5.14453125e-02
-1.14460320e-04,-5.12109375e-02
-1.13460320e-04,-5.14453125e-02
-1.12460320e-04,-5.06250000e-02
-1.11460320e-04,-5.10937500e-02
-1.10460320e-04,-5.17968750e-02
-1.09460320e-04,-5.00390625e-02
-1.08460320e-04,-5.03906250e-02
-1.07460320e-04,-5.20312500e-02
-1.06460320e-04,-5.22656250e-02
-1.05460320e-04,-5.36718750e-02
-1.04460320e-04,-5.53125000e-02
-1.03460320e-04,-5.50781250e-02
-1.02460320e-04,-5.50781250e-02
-1.01460320e-04,-5.46093750e-02
-1.00460320e-04,-5.54296875e-02
-9.94603200e-05,-5.62500000e-02
-9.84603200e-05,-5.67187500e-02
-9.74603200e-05,-5.54296875e-02
-9.64603200e-05,-5.58984375e-02
-9.54603200e-05,-5.60156250e-02
-9.44603200e-05,-5.64843750e-02
-9.34603200e-05,-5.80078125e-02
-9.24603200e-05,-5.90625000e-02
-9.14603200e-05,-5.98828125e-02
-9.04603200e-05,-6.02343750e-02
-8.94603200e-05,-6.10546875e-02
-8.84603200e-05,-6.01171875e-02
-8.74603200e-05,-6.01171875e-02
-8.64603200e-05,-6.16406250e-02
-8.54603200e-05,-6.22265625e-02
-8.44603200e-05,-6.22265625e-02
-8.34603200e-05,-6.12890625e-02
-8.24603200e-05,-6.12890625e-02
-8.14603200e-05,-6.16406250e-02
-8.04603200e-05,-6.24609375e-02
-7.94603200e-05,-6.38671875e-02
-7.84603200e-05,-6.52734375e-02
-7.74603200e-05,-6.72656250e-02
-7.64603200e-05,-6.58593750e-02
-7.54603200e-05,-6.52734375e-02
-7.44603200e-05,-6.75000000e-02
-7.34603200e-05,-6.89062500e-02
-7.24603200e-05,-6.83203125e-02
-7.14603200e-05,-6.86718750e-02
-7.04603200e-05,-6.80859375e-02
-6.94603200e-05,-6.83203125e-02
-6.84603200e-05,-6.78515625e-02
-6.74603200e-05,-6.63281250e-02
-6.64603200e-05,-6.78515625e-02
-6.54603200e-05,-6.91406250e-02
-6.44603200e-05,-6.94921875e-02
-6.34603200e-05,-6.97265625e-02
-6.24603200e-05,-6.98437500e-02
-6.14603200e-05,-7.00781250e-02
-6.04603200e-05,-6.92578125e-02
-5.94603200e-05,-6.91406250e-02
-5.84603200e-05,-6.97265625e-02
-5.74603200e-05,-7.17187500e-02
-5.64603200e-05,-7.37109375e-02
-5.54603200e-05,-7.39453125e-02
-5.44603200e-05,-7.47656250e-02
-5.34603200e-05,-7.54687500e-02
-5.24603200e-05,-7.48828125e-02
-5.14603200e-05,-7.54687500e-02
-5.04603200e-05,-7.59375000e-02
-4.94603200e-05,-7.62890625e-02
-4.84603200e-05,-7.53515625e-02
-4.74603200e-05,-7.51171875e-02
-4.64603200e-05,-7.45312500e-02
-4.54603200e-05,-7.47656250e-02
-4.44603200e-05,-7.59375000e-02
-4.34603200e-05,-7.68750000e-02
-4.24603200e-05,-7.79296875e-02
-4.14603200e-05,-7.82812500e-02
-4.04603200e-05,-7.85156250e-02
-3.94603200e-05,-7.85156250e-02
-3.84603200e-05,-7.85156250e-02
-3.74603200e-05,-8.01562500e-02
-3.64603200e-05,-8.16796875e-02
-3.54603200e-05,-8.39062500e-02
-3.44603200e-05,-8.33203125e-02
-3.34603200e-05,-8.25000000e-02
-3.24603200e-05,-8.30859375e-02
-3.14603200e-05,-8.43750000e-02
-3.04603200e-05,-8.47265625e-02
-2.94603200e-05,-8.49609375e-02
-2.84603200e-05,-8.49609375e-02
-2.74603200e-05,-8.41406250e-02
-2.64603200e-05,-8.29687500e-02
-2.54603200e-05,-8.03906250e-02
-2.44603200e-05,-8.12109375e-02
-2.34603200e-05,-8.39062500e-02
-2.24603200e-05,-8.53125000e-02
-2.14603200e-05,-8.55468750e-02
-2.04603200e-05,-8.63671875e-02
-1.94603200e-05,-8.80078125e-02
-1.84603200e-05,-8.81250000e-02
-1.74603200e-05,-8.85937500e-02
-1.64603200e-05,-8.87109375e-02
-1.54603200e-05,-8.87109375e-02
-1.44603200e-05,-8.95312500e-02
-1.34603200e-05,-9.08203125e-02
-1.24603200e-05,-9.17578125e-02
-1.14603200e-05,-9.17578125e-02
-1.04603200e-05,-9.19921875e-02
-9.46032000e-06,-9.31640625e-02
-8.46032000e-06,-9.39843750e-02
-7.46032000e-06,-9.42187500e-02
-6.46032000e-06,-9.42187500e-02
-5.46032000e-06,-9.35156250e-02
-4.46032000e-06,-9.11718750e-02
-3.46032000e-06,-9.11718750e-02
-2.46032000e-06,-8.58984375e-02
-1.46032000e-06,3.11601562e-01
-4.60320000e-07,2.55292969e+00
5.39680000e-07,5.23933594e+00
1.53968000e-06,6.00187500e+00
2.53968000e-06,6.04218750e+00
3.53968000e-06,6.04265625e+00
4.53968000e-06,6.04300781e+00
