-7.19460320e-04,3.14689373e-07
-7.18460320e-04,6.46543583e-07
-7.17460320e-04,9.84834742e-07
-7.16460320e-04,1.32098012e-06
-7.15460320e-04,1.64925825e-06
-7.14460320e-04,1.96394762e-06
-7.13460320e-04,2.27434589e-06
-7.12460320e-04,2.58832029e-06
-7.11460320e-04,2.90587036e-06
-7.10460320e-04,3.21698371e-06
-7.09460320e-04,3.50735604e-06
-7.08460320e-04,3.77198126e-06
-7.07460320e-04,4.03660624e-06
-7.06460320e-04,4.30623777e-06
-7.05460320e-04,4.56728685e-06
-7.04460320e-04,4.82118412e-06
-7.03460320e-04,5.08723997e-06
-7.02460320e-04,5.37546657e-06
-7.01460320e-04,5.66726931e-06
-7.00460320e-04,5.95406573e-06
-6.99460320e-04,6.25445091e-06
-6.98460320e-04,6.58058343e-06
-6.97460320e-04,6.91386776e-06
-6.96460320e-04,7.23070298e-06
-6.95460320e-04,7.54110079e-06
-6.94460320e-04,7.85435986e-06
-6.93460320e-04,8.16404281e-06
-6.92460320e-04,8.45656086e-06
-6.91460320e-04,8.74335819e-06
-6.90460320e-04,9.02514785e-06
-6.89460320e-04,9.30765327e-06
-6.88460320e-04,9.58086184e-06
-6.87460320e-04,9.84191047e-06
-6.86460320e-04,1.01101114e-05
-6.85460320e-04,1.03947632e-05
-6.84460320e-04,1.06930029e-05
-6.83460320e-04,1.09969642e-05
-6.82460320e-04,1.13059323e-05
-6.81460320e-04,1.16070323e-05
-6.80460320e-04,1.19002661e-05
-6.79460320e-04,1.21870626e-05
-6.78460320e-04,1.24888784e-05
-6.77460320e-04,1.28150105e-05
-6.76460320e-04,1.31447196e-05
-6.75460320e-04,1.34629854e-05
-6.74460320e-04,1.37705219e-05
-6.73460320e-04,1.40709080e-05
-6.72460320e-04,1.43748684e-05
-6.71460320e-04,1.46874127e-05
-6.70460320e-04,1.49999560e-05
-6.69460320e-04,1.53139299e-05
-6.68460320e-04,1.56350561e-05
-6.67460320e-04,1.59461688e-05
-6.66460320e-04,1.62487013e-05
-6.65460320e-04,1.65612437e-05
-6.64460320e-04,1.68787956e-05
-6.63460320e-04,1.71963457e-05
-6.62460320e-04,1.75146124e-05
-6.61460320e-04,1.78192877e-05
-6.60460320e-04,1.81118066e-05
-6.59460320e-04,1.84057553e-05
-6.58460320e-04,1.87075711e-05
-6.57460320e-04,1.90337032e-05
-6.56460320e-04,1.93805790e-05
-6.55460320e-04,1.97295976e-05
-6.54460320e-04,2.00721788e-05
-6.53460320e-04,2.04161915e-05
-6.52460320e-04,2.07609191e-05
-6.51460320e-04,2.11006409e-05
-6.50460320e-04,2.14396478e-05
-6.49460320e-04,2.17836587e-05
-6.48460320e-04,2.21190894e-05
-6.47460320e-04,2.24294872e-05
-6.46460320e-04,2.27105629e-05
-6.45460320e-04,2.29766174e-05
-6.44460320e-04,2.32498242e-05
-6.43460320e-04,2.35266089e-05
-6.42460320e-04,2.38026769e-05
-6.41460320e-04,2.40758836e-05
-6.40460320e-04,2.43612503e-05
-6.39460320e-04,2.46616346e-05
-6.38460320e-04,2.49534369e-05
-6.37460320e-04,2.52237842e-05
-6.36460320e-04,2.55084342e-05
-6.35460320e-04,2.58338514e-05
-6.34460320e-04,2.61635596e-05
-6.33460320e-04,2.64775335e-05
-6.32460320e-04,2.67900778e-05
-6.31460320e-04,2.71147801e-05
-6.30460320e-04,2.74444883e-05
-6.29460320e-04,2.77691906e-05
-6.28460320e-04,2.80838794e-05
-6.27460320e-04,2.84021444e-05
-6.26460320e-04,2.87168332e-05
-6.25460320e-04,2.90014850e-05
-6.24460320e-04,2.92618188e-05
-6.23460320e-04,2.95314512e-05
-6.22460320e-04,2.98218238e-05
-6.21460320e-04,3.01186337e-05
-6.20460320e-04,3.04161586e-05
-6.19460320e-04,3.07108239e-05
-6.18460320e-04,3.10126379e-05
-6.17460320e-04,3.13294731e-05
-6.16460320e-04,3.16541773e-05
-6.15460320e-04,3.19846004e-05
-6.14460320e-04,3.23171698e-05
-6.13460320e-04,3.26511690e-05
-6.12460320e-04,3.29937502e-05
-6.11460320e-04,3.33349017e-05
-6.10460320e-04,3.36674748e-05
-6.09460320e-04,3.39928883e-05
-6.08460320e-04,3.43111533e-05
-6.07460320e-04,3.46222696e-05
-6.06460320e-04,3.49348120e-05
-6.05460320e-04,3.52366260e-05
-6.04460320e-04,3.55198499e-05
-6.03460320e-04,3.57901990e-05
-6.02460320e-04,3.60727026e-05
-6.01460320e-04,3.63773834e-05
-6.00460320e-04,3.66906424e-05
-5.99460320e-04,3.70003218e-05
-5.98460320e-04,3.73128678e-05
-5.97460320e-04,3.76375683e-05
-5.96460320e-04,3.79536832e-05
-5.95460320e-04,3.82726648e-05
-5.94460320e-04,3.86173924e-05
-5.93460320e-04,3.89900124e-05
-5.92460320e-04,3.93490445e-05
-5.91460320e-04,3.96909127e-05
-5.90460320e-04,4.00334939e-05
-5.89460320e-04,4.03832310e-05
-5.88460320e-04,4.07408297e-05
-5.87460320e-04,4.10898465e-05
-5.86460320e-04,4.14238457e-05
-5.85460320e-04,4.17485462e-05
-5.84460320e-04,4.20711003e-05
-5.83460320e-04,4.23679085e-05
-5.82460320e-04,4.26439801e-05
-5.81460320e-04,4.29136126e-05
-5.80460320e-04,4.31803819e-05
-5.79460320e-04,4.34543035e-05
-5.78460320e-04,4.37368108e-05
-5.77460320e-04,4.40243239e-05
-5.76460320e-04,4.43182726e-05
-5.75460320e-04,4.46193735e-05
-5.74460320e-04,4.49204708e-05
-5.73460320e-04,4.52330169e-05
-5.72460320e-04,4.55677291e-05
-5.71460320e-04,4.59024450e-05
-5.70460320e-04,4.62271455e-05
-5.69460320e-04,4.65539924e-05
-5.68460320e-04,4.68965736e-05
-5.67460320e-04,4.72455904e-05
-5.66460320e-04,4.75946108e-05
-5.65460320e-04,4.79364789e-05
-5.64460320e-04,4.82726246e-05
-5.63460320e-04,4.86037643e-05
-5.62460320e-04,4.89113008e-05
-5.61460320e-04,4.91988139e-05
-5.60460320e-04,4.94863270e-05
-5.59460320e-04,4.97938636e-05
-5.58460320e-04,5.01135582e-05
-5.57460320e-04,5.04303935e-05
-5.56460320e-04,5.07379300e-05
-5.55460320e-04,5.10569116e-05
-5.54460320e-04,5.13887644e-05
-5.53460320e-04,5.17170411e-05
-5.52460320e-04,5.20553331e-05
-5.51460320e-04,5.24115057e-05
-5.50460320e-04,5.27691045e-05
-5.49460320e-04,5.31195547e-05
-5.48460320e-04,5.34700084e-05
-5.47460320e-04,5.38054373e-05
-5.46460320e-04,5.41330010e-05
-5.45460320e-04,5.44720097e-05
-5.44460320e-04,5.48160206e-05
-5.43460320e-04,5.51571757e-05
-5.42460320e-04,5.54897451e-05
-5.41460320e-04,5.58080101e-05
-5.40460320e-04,5.61191227e-05
-5.39460320e-04,5.64388210e-05
-5.38460320e-04,5.67606621e-05
-5.37460320e-04,5.70846496e-05
-5.36460320e-04,5.74064907e-05
-5.35460320e-04,5.77247556e-05
-5.34460320e-04,5.80451633e-05
-5.33460320e-04,5.83727269e-05
-5.32460320e-04,5.87103059e-05
-5.31460320e-04,5.90607560e-05
-5.30460320e-04,5.94262274e-05
-5.29460320e-04,5.97781072e-05
-5.28460320e-04,6.01113934e-05
-5.27460320e-04,6.04382403e-05
-5.26460320e-04,6.07650836e-05
-5.25460320e-04,6.10869247e-05
-5.24460320e-04,6.14037635e-05
-5.23460320e-04,6.17256010e-05
-5.22460320e-04,6.20524515e-05
-5.21460320e-04,6.23771484e-05
-5.20460320e-04,6.26761030e-05
-5.19460320e-04,6.29564602e-05
-5.18460320e-04,6.32504161e-05
-5.17460320e-04,6.35579490e-05
-5.16460320e-04,6.38619094e-05
-5.15460320e-04,6.41594379e-05
-5.14460320e-04,6.44555330e-05
-5.13460320e-04,6.47494817e-05
-5.12460320e-04,6.50462898e-05
-5.11460320e-04,6.53552561e-05
-5.10460320e-04,6.56871125e-05
-5.09460320e-04,6.60175356e-05
-5.08460320e-04,6.63307947e-05
-5.07460320e-04,6.66369015e-05
-5.06460320e-04,6.69537403e-05
-5.05460320e-04,6.72941751e-05
-5.04460320e-04,6.76474883e-05
-5.03460320e-04,6.79957884e-05
-5.02460320e-04,6.83226317e-05
-5.01460320e-04,6.86480562e-05
-5.00460320e-04,6.89656081e-05
-4.99460320e-04,6.92552640e-05
-4.98460320e-04,6.95299022e-05
-4.97460320e-04,6.97995347e-05
-4.96460320e-04,7.00620149e-05
-4.95460320e-04,7.03280675e-05
-4.94460320e-04,7.06077117e-05
-4.93460320e-04,7.08959415e-05
-4.92460320e-04,7.11963221e-05
-4.91460320e-04,7.15038623e-05
-4.90460320e-04,7.18063893e-05
-4.89460320e-04,7.21103570e-05
-4.88460320e-04,7.24193305e-05
-4.87460320e-04,7.27318766e-05
-4.86460320e-04,7.30451357e-05
-4.85460320e-04,7.33598281e-05
-4.84460320e-04,7.36702277e-05
-4.83460320e-04,7.39792013e-05
-4.82460320e-04,7.42888806e-05
-4.81460320e-04,7.46085789e-05
-4.80460320e-04,7.49368555e-05
-4.79460320e-04,7.52501146e-05
-4.78460320e-04,7.55376313e-05
-4.77460320e-04,7.58158421e-05
-4.76460320e-04,7.61019182e-05
-4.75460320e-04,7.63829958e-05
-4.74460320e-04,7.66526209e-05
-4.73460320e-04,7.69172475e-05
-4.72460320e-04,7.71933119e-05
-4.71460320e-04,7.74693763e-05
-4.70460320e-04,7.77340028e-05
-4.69460320e-04,7.79936236e-05
-4.68460320e-04,7.82754141e-05
-4.67460320e-04,7.85843804e-05
-4.66460320e-04,7.88947873e-05
-4.65460320e-04,7.92001738e-05
-4.64460320e-04,7.95162923e-05
-4.63460320e-04,7.98359906e-05
-4.62460320e-04,8.01399510e-05
-4.61460320e-04,8.04331867e-05
-4.60460320e-04,8.07228425e-05
-4.59460320e-04,8.10232305e-05
-4.58460320e-04,8.13407823e-05
-4.57460320e-04,8.16518950e-05
-4.56460320e-04,8.19529960e-05
-4.55460320e-04,8.22626753e-05
-4.54460320e-04,8.25795141e-05
-4.53460320e-04,8.28927732e-05
-4.52460320e-04,8.31974539e-05
-4.51460320e-04,8.34999810e-05
-4.50460320e-04,8.38111009e-05
-4.49460320e-04,8.41329384e-05
-4.48460320e-04,8.44683673e-05
-4.47460320e-04,8.48259733e-05
-4.46460320e-04,8.52028897e-05
-4.45460320e-04,8.55862381e-05
-4.44460320e-04,8.59653010e-05
-4.43460320e-04,8.63429232e-05
-4.42460320e-04,8.67155468e-05
-4.41460320e-04,8.70781587e-05
-4.40460320e-04,8.74357575e-05
-4.39460320e-04,8.77933635e-05
-4.38460320e-04,8.81459564e-05
-4.37460320e-04,8.84842520e-05
-4.36460320e-04,8.88068098e-05
-4.35460320e-04,8.91129166e-05
-4.34460320e-04,8.94032855e-05
-4.33460320e-04,8.96893689e-05
-4.32460320e-04,8.99811712e-05
-4.31460320e-04,9.02858519e-05
-4.30460320e-04,9.06005444e-05
-4.29460320e-04,9.09166629e-05
-4.28460320e-04,9.12263422e-05
-4.27460320e-04,9.15460405e-05
-4.26460320e-04,9.18743171e-05
-4.25460320e-04,9.22033141e-05
-4.24460320e-04,9.25323038e-05
-4.23460320e-04,9.28677327e-05
-4.22460320e-04,9.32153198e-05
-4.21460320e-04,9.35693461e-05
-4.20460320e-04,9.39147867e-05
-4.19460320e-04,9.42466431e-05
-4.18460320e-04,9.45813590e-05
-4.17460320e-04,9.49182213e-05
-4.16460320e-04,9.52472110e-05
-4.15460320e-04,9.55518917e-05
-4.14460320e-04,9.58522796e-05
-4.13460320e-04,9.61712649e-05
-4.12460320e-04,9.65059808e-05
-4.11460320e-04,9.68364038e-05
-4.10460320e-04,9.71596819e-05
-4.09460320e-04,9.74808063e-05
-4.08460320e-04,9.77990712e-05
-4.07460320e-04,9.81151898e-05
-4.06460320e-04,9.84277358e-05
-4.05460320e-04,9.87531603e-05
-4.04460320e-04,9.91028937e-05
-4.03460320e-04,9.94554866e-05
-4.02460320e-04,9.97902025e-05
-4.01460320e-04,1.00113473e-04
-4.00460320e-04,1.00442470e-04
-3.99460320e-04,1.00769314e-04
-3.98460320e-04,1.01082573e-04
-3.97460320e-04,1.01397978e-04
-3.96460320e-04,1.01721969e-04
-3.95460320e-04,1.02028076e-04
-3.94460320e-04,1.02306287e-04
-3.93460320e-04,1.02578066e-04
-3.92460320e-04,1.02859849e-04
-3.91460320e-04,1.03153077e-04
-3.90460320e-04,1.03448459e-04
-3.89460320e-04,1.03742408e-04
-3.88460320e-04,1.04031344e-04
-3.87460320e-04,1.04333878e-04
-3.86460320e-04,1.04656428e-04
-3.85460320e-04,1.04983999e-04
-3.84460320e-04,1.05319428e-04
-3.83460320e-04,1.05669162e-04
-3.82460320e-04,1.06016749e-04
-3.81460320e-04,1.06345025e-04
-3.80460320e-04,1.06650419e-04
-3.79460320e-04,1.06935069e-04
-3.78460320e-04,1.07230444e-04
-3.77460320e-04,1.07541557e-04
-3.76460320e-04,1.07846943e-04
-3.75460320e-04,1.08135173e-04
-3.74460320e-04,1.08406944e-04
-3.73460320e-04,1.08670138e-04
-3.72460320e-04,1.08936903e-04
-3.71460320e-04,1.09214401e-04
-3.70460320e-04,1.09496192e-04
-3.69460320e-04,1.09777982e-04
-3.68460320e-04,1.10046902e-04
-3.67460320e-04,1.10320820e-04
-3.66460320e-04,1.10604749e-04
-3.65460320e-04,1.10902271e-04
-3.64460320e-04,1.11214824e-04
-3.63460320e-04,1.11543814e-04
-3.62460320e-04,1.11878529e-04
-3.61460320e-04,1.12201800e-04
-3.60460320e-04,1.12526504e-04
-3.59460320e-04,1.12851201e-04
-3.58460320e-04,1.13165894e-04
-3.57460320e-04,1.13468428e-04
-3.56460320e-04,1.13765236e-04
-3.55460320e-04,1.14076349e-04
-3.54460320e-04,1.14393188e-04
-3.53460320e-04,1.14692855e-04
-3.52460320e-04,1.14966060e-04
-3.51460320e-04,1.15238559e-04
-3.50460320e-04,1.15528215e-04
-3.49460320e-04,1.15830037e-04
-3.48460320e-04,1.16132571e-04
-3.47460320e-04,1.16425086e-04
-3.46460320e-04,1.16708310e-04
-3.45460320e-04,1.16990093e-04
-3.44460320e-04,1.17282616e-04
-3.43460320e-04,1.17588723e-04
-3.42460320e-04,1.17929165e-04
-3.41460320e-04,1.18295349e-04
-3.40460320e-04,1.18655815e-04
-3.39460320e-04,1.18989097e-04
-3.38460320e-04,1.19305936e-04
-3.37460320e-04,1.19618482e-04
-3.36460320e-04,1.19941033e-04
-3.35460320e-04,1.20270750e-04
-3.34460320e-04,1.20592587e-04
-3.33460320e-04,1.20907993e-04
-3.32460320e-04,1.21209094e-04
-3.31460320e-04,1.21484445e-04
-3.30460320e-04,1.21744066e-04
-3.29460320e-04,1.22010126e-04
-3.28460320e-04,1.22285477e-04
-3.27460320e-04,1.22554397e-04
-3.26460320e-04,1.22817582e-04
-3.25460320e-04,1.23088641e-04
-3.24460320e-04,1.23380451e-04
-3.23460320e-04,1.23677979e-04
-3.22460320e-04,1.23970487e-04
-3.21460320e-04,1.24268729e-04
-3.20460320e-04,1.24592712e-04
-3.19460320e-04,1.24933154e-04
-3.18460320e-04,1.25278602e-04
-3.17460320e-04,1.25616891e-04
-3.16460320e-04,1.25948747e-04
-3.15460320e-04,1.26286322e-04
-3.14460320e-04,1.26627478e-04
-3.13460320e-04,1.26982224e-04
-3.12460320e-04,1.27341962e-04
-3.11460320e-04,1.27684558e-04
-3.10460320e-04,1.27997817e-04
-3.09460320e-04,1.28296771e-04
-3.08460320e-04,1.28587140e-04
-3.07460320e-04,1.28852480e-04
-3.06460320e-04,1.29109234e-04
-3.05460320e-04,1.29373861e-04
-3.04460320e-04,1.29642052e-04
-3.03460320e-04,1.29915265e-04
-3.02460320e-04,1.30191329e-04
-3.01460320e-04,1.30464541e-04
-3.00460320e-04,1.30757049e-04
-2.99460320e-04,1.31070308e-04
-2.98460320e-04,1.31369976e-04
-2.97460320e-04,1.31663925e-04
-2.96460320e-04,1.31957160e-04
-2.95460320e-04,1.32256115e-04
-2.94460320e-04,1.32557208e-04
-2.93460320e-04,1.32864749e-04
-2.92460320e-04,1.33180860e-04
-2.91460320e-04,1.33500565e-04
-2.90460320e-04,1.33803100e-04
-2.89460320e-04,1.34081303e-04
-2.88460320e-04,1.34359521e-04
-2.87460320e-04,1.34653470e-04
-2.86460320e-04,1.34947404e-04
-2.85460320e-04,1.35234906e-04
-2.84460320e-04,1.35518843e-04
-2.83460320e-04,1.35790629e-04
-2.82460320e-04,1.36070987e-04
-2.81460320e-04,1.36374962e-04
-2.80460320e-04,1.36686067e-04
-2.79460320e-04,1.37004332e-04
-2.78460320e-04,1.37334748e-04
-2.77460320e-04,1.37651587e-04
-2.76460320e-04,1.37942669e-04
-2.75460320e-04,1.38230185e-04
-2.74460320e-04,1.38534146e-04
-2.73460320e-04,1.38845251e-04
-2.72460320e-04,1.39144919e-04
-2.71460320e-04,1.39423850e-04
-2.70460320e-04,1.39714946e-04
-2.69460320e-04,1.40026765e-04
-2.68460320e-04,1.40336444e-04
-2.67460320e-04,1.40633972e-04
-2.66460320e-04,1.40938646e-04
-2.65460320e-04,1.41254772e-04
-2.64460320e-04,1.41574448e-04
-2.63460320e-04,1.41902725e-04
-2.62460320e-04,1.42242439e-04
-2.61460320e-04,1.42591467e-04
-2.60460320e-04,1.42928315e-04
-2.59460320e-04,1.43249446e-04
-2.58460320e-04,1.43579164e-04
-2.57460320e-04,1.43923899e-04
-2.56460320e-04,1.44255027e-04
-2.55460320e-04,1.44573292e-04
-2.54460320e-04,1.44891557e-04
-2.53460320e-04,1.45217680e-04
-2.52460320e-04,1.45552389e-04
-2.51460320e-04,1.45890677e-04
-2.50460320e-04,1.46216815e-04
-2.49460320e-04,1.46520775e-04
-2.48460320e-04,1.46798993e-04
-2.47460320e-04,1.47049315e-04
-2.46460320e-04,1.47306782e-04
-2.45460320e-04,1.47585000e-04
-2.44460320e-04,1.47873958e-04
-2.43460320e-04,1.48176478e-04
-2.42460320e-04,1.48491163e-04
-2.41460320e-04,1.48808002e-04
-2.40460320e-04,1.49122701e-04
-2.39460320e-04,1.49442392e-04
-2.38460320e-04,1.49762083e-04
-2.37460320e-04,1.50103937e-04
-2.36460320e-04,1.50470849e-04
-2.35460320e-04,1.50842752e-04
-2.34460320e-04,1.51210363e-04
-2.33460320e-04,1.51570115e-04
-2.32460320e-04,1.51917688e-04
-2.31460320e-04,1.52250970e-04
-2.30460320e-04,1.52570661e-04
-2.29460320e-04,1.52886787e-04
-2.28460320e-04,1.53197892e-04
-2.27460320e-04,1.53486835e-04
-2.26460320e-04,1.53754328e-04
-2.25460320e-04,1.54021822e-04
-2.24460320e-04,1.54298599e-04
-2.23460320e-04,1.54581110e-04
-2.22460320e-04,1.54867186e-04
-2.21460320e-04,1.55153262e-04
-2.20460320e-04,1.55443631e-04
-2.19460320e-04,1.55733287e-04
-2.18460320e-04,1.56017937e-04
-2.17460320e-04,1.56299735e-04
-2.16460320e-04,1.56611553e-04
-2.15460320e-04,1.56955575e-04
-2.14460320e-04,1.57304588e-04
-2.13460320e-04,1.57645030e-04
-2.12460320e-04,1.57981878e-04
-2.11460320e-04,1.58315888e-04
-2.10460320e-04,1.58653464e-04
-2.09460320e-04,1.58983166e-04
-2.08460320e-04,1.59292133e-04
-2.07460320e-04,1.59586081e-04
-2.06460320e-04,1.59879317e-04
-2.05460320e-04,1.60173979e-04
-2.04460320e-04,1.60455049e-04
-2.03460320e-04,1.60722542e-04
-2.02460320e-04,1.60987154e-04
-2.01460320e-04,1.61265372e-04
-2.00460320e-04,1.61551463e-04
-1.99460320e-04,1.61823948e-04
-1.98460320e-04,1.62077835e-04
-1.97460320e-04,1.62338896e-04
-1.96460320e-04,1.62615674e-04
-1.95460320e-04,1.62919634e-04
-1.94460320e-04,1.63244345e-04
-1.93460320e-04,1.63566176e-04
-1.92460320e-04,1.63883014e-04
-1.91460320e-04,1.64206285e-04
-1.90460320e-04,1.64533136e-04
-1.89460320e-04,1.64848534e-04
-1.88460320e-04,1.65163219e-04
-1.87460320e-04,1.65481484e-04
-1.86460320e-04,1.65792590e-04
-1.85460320e-04,1.66087979e-04
-1.84460320e-04,1.66368336e-04
-1.83460320e-04,1.66645113e-04
-1.82460320e-04,1.66914760e-04
-1.81460320e-04,1.67182239e-04
-1.80460320e-04,1.67469043e-04
-1.79460320e-04,1.67769424e-04
-1.78460320e-04,1.68069804e-04
-1.77460320e-04,1.68370185e-04
-1.76460320e-04,1.68669139e-04
-1.75460320e-04,1.68970233e-04
-1.74460320e-04,1.69289924e-04
-1.73460320e-04,1.69621781e-04
-1.72460320e-04,1.69957202e-04
-1.71460320e-04,1.70284053e-04
-1.70460320e-04,1.70608750e-04
-1.69460320e-04,1.70934887e-04
-1.68460320e-04,1.71264590e-04
-1.67460320e-04,1.71592867e-04
-1.66460320e-04,1.71908978e-04
-1.65460320e-04,1.72223678e-04
-1.64460320e-04,1.72526925e-04
-1.63460320e-04,1.72817294e-04
-1.62460320e-04,1.73109089e-04
-1.61460320e-04,1.73416629e-04
-1.60460320e-04,1.73739900e-04
-1.59460320e-04,1.74068889e-04
-1.58460320e-04,1.74387154e-04
-1.57460320e-04,1.74694695e-04
-1.56460320e-04,1.75004374e-04
-1.55460320e-04,1.75317618e-04
-1.54460320e-04,1.75634457e-04
-1.53460320e-04,1.75959882e-04
-1.52460320e-04,1.76285306e-04
-1.51460320e-04,1.76598551e-04
-1.50460320e-04,1.76909656e-04
-1.49460320e-04,1.77225782e-04
-1.48460320e-04,1.77548340e-04
-1.47460320e-04,1.77870883e-04
-1.46460320e-04,1.78187009e-04
-1.45460320e-04,1.78506700e-04
-1.44460320e-04,1.78827831e-04
-1.43460320e-04,1.79142517e-04
-1.42460320e-04,1.79450057e-04
-1.41460320e-04,1.79759008e-04
-1.40460320e-04,1.80060117e-04
-1.39460320e-04,1.80354778e-04
-1.38460320e-04,1.80658026e-04
-1.37460320e-04,1.80961986e-04
-1.36460320e-04,1.81260213e-04
-1.35460320e-04,1.81555602e-04
-1.34460320e-04,1.81868149e-04
-1.33460320e-04,1.82210017e-04
-1.32460320e-04,1.82576201e-04
-1.31460320e-04,1.82945965e-04
-1.30460320e-04,1.83305703e-04
-1.29460320e-04,1.83665456e-04
-1.28460320e-04,1.84030214e-04
-1.27460320e-04,1.84389966e-04
-1.26460320e-04,1.84738994e-04
-1.25460320e-04,1.85088007e-04
-1.24460320e-04,1.85430603e-04
-1.23460320e-04,1.85760306e-04
-1.22460320e-04,1.86067846e-04
-1.21460320e-04,1.86358215e-04
-1.20460320e-04,1.86648584e-04
-1.19460320e-04,1.86937541e-04
-1.18460320e-04,1.87222890e-04
-1.17460320e-04,1.87506113e-04
-1.16460320e-04,1.87792917e-04
-1.15460320e-04,1.88074700e-04
-1.14460320e-04,1.88360063e-04
-1.13460320e-04,1.88640421e-04
-1.12460320e-04,1.88925784e-04
-1.11460320e-04,1.89231170e-04
-1.10460320e-04,1.89541577e-04
-1.09460320e-04,1.89837665e-04
-1.08460320e-04,1.90121602e-04
-1.07460320e-04,1.90409817e-04
-1.06460320e-04,1.90707346e-04
-1.05460320e-04,1.91007028e-04
-1.04460320e-04,1.91290965e-04
-1.03460320e-04,1.91564162e-04
-1.02460320e-04,1.91833809e-04
-1.01460320e-04,1.92102001e-04
-1.00460320e-04,1.92368054e-04
-9.94603200e-05,1.92634092e-04
-9.84603200e-05,1.92900145e-04
-9.74603200e-05,1.93169792e-04
-9.64603200e-05,1.93442989e-04
-9.54603200e-05,1.93716201e-04
-9.44603200e-05,1.93987260e-04
-9.34603200e-05,1.94259745e-04
-9.24603200e-05,1.94540815e-04
-9.14603200e-05,1.94841195e-04
-9.04603200e-05,1.95157307e-04
-8.94603200e-05,1.95482018e-04
-8.84603200e-05,1.95812434e-04
-8.74603200e-05,1.96160006e-04
-8.64603200e-05,1.96514025e-04
-8.54603200e-05,1.96858033e-04
-8.44603200e-05,1.97198475e-04
-8.34603200e-05,1.97538189e-04
-8.24603200e-05,1.97870060e-04
-8.14603200e-05,1.98178313e-04
-8.04603200e-05,1.98475842e-04
-7.94603200e-05,1.98773370e-04
-7.84603200e-05,1.99077331e-04
-7.74603200e-05,1.99379851e-04
-7.64603200e-05,1.99678805e-04
-7.54603200e-05,1.99972041e-04
-7.44603200e-05,2.00262424e-04
-7.34603200e-05,2.00554932e-04
-7.24603200e-05,2.00842434e-04
-7.14603200e-05,2.01127797e-04
-7.04603200e-05,2.01425326e-04
-6.94603200e-05,2.01743591e-04
-6.84603200e-05,2.02059717e-04
-6.74603200e-05,2.02367242e-04
-6.64603200e-05,2.02671217e-04
-6.54603200e-05,2.02975178e-04
-6.44603200e-05,2.03279138e-04
-6.34603200e-05,2.03576667e-04
-6.24603200e-05,2.03870615e-04
-6.14603200e-05,2.04160271e-04
-6.04603200e-05,2.04443480e-04
-5.94603200e-05,2.04705240e-04
-5.84603200e-05,2.04944838e-04
-5.74603200e-05,2.05187287e-04
-5.64603200e-05,2.05449760e-04
-5.54603200e-05,2.05722972e-04
-5.44603200e-05,2.05991164e-04
-5.34603200e-05,2.06262950e-04
-5.24603200e-05,2.06548313e-04
-5.14603200e-05,2.06862285e-04
-5.04603200e-05,2.07190547e-04
-4.94603200e-05,2.07519537e-04
-4.84603200e-05,2.07855686e-04
-4.74603200e-05,2.08199694e-04
-4.64603200e-05,2.08543715e-04
-4.54603200e-05,2.08875572e-04
-4.44603200e-05,2.09201695e-04
-4.34603200e-05,2.09528545e-04
-4.24603200e-05,2.09852515e-04
-4.14603200e-05,2.10162194e-04
-4.04603200e-05,2.10464015e-04
-3.94603200e-05,2.10765837e-04
-3.84603200e-05,2.11054066e-04
-3.74603200e-05,2.11318693e-04
-3.64603200e-05,2.11578299e-04
-3.54603200e-05,2.11861523e-04
-3.44603200e-05,2.12172628e-04
-3.34603200e-05,2.12492319e-04
-3.24603200e-05,2.12801271e-04
-3.14603200e-05,2.13110950e-04
-3.04603200e-05,2.13413485e-04
-2.94603200e-05,2.13710286e-04
-2.84603200e-05,2.14012805e-04
-2.74603200e-05,2.14328931e-04
-2.64603200e-05,2.14642903e-04
-2.54603200e-05,2.14941130e-04
-2.44603200e-05,2.15227934e-04
-2.34603200e-05,2.15506865e-04
-2.24603200e-05,2.15794367e-04
-2.14603200e-05,2.16101893e-04
-2.04603200e-05,2.16429471e-04
-1.94603200e-05,2.16749162e-04
-1.84603200e-05,2.17060981e-04
-1.74603200e-05,2.17364228e-04
-1.64603200e-05,2.17658890e-04
-1.54603200e-05,2.17961409e-04
-1.44603200e-05,2.18276109e-04
-1.34603200e-05,2.18590794e-04
-1.24603200e-05,2.18901900e-04
-1.14603200e-05,2.19211594e-04
-1.04603200e-05,2.19511960e-04
-9.46032000e-06,2.19807349e-04
-8.46032000e-06,2.20119895e-04
-7.46032000e-06,2.20456743e-04
-6.46032000e-06,2.20812915e-04
-5.46032000e-06,2.21160488e-04
-4.46032000e-06,2.21498063e-04
-3.46032000e-06,2.21842070e-04
-2.46032000e-06,2.22192524e-04
-1.46032000e-06,2.22531526e-04
-4.60320000e-07,2.22851930e-04
5.39680000e-07,2.23176627e-04
1.53968000e-06,2.23521361e-04
2.53968000e-06,2.23863230e-04
3.53968000e-06,2.24181495e-04
4.53968000e-06,2.24489748e-04
5.53968000e-06,2.24808013e-04
6.53968000e-06,2.25143434e-04
7.53968000e-06,2.25483876e-04
8.53968000e-06,2.25824318e-04
9.53968000e-06,2.26159755e-04
1.05396800e-05,2.26493037e-04
1.15396800e-05,2.26829885e-04
1.25396800e-05,2.27171753e-04
1.35396800e-05,2.27524346e-04
1.45396800e-05,2.27889104e-04
1.55396800e-05,2.28248857e-04
1.65396800e-05,2.28591438e-04
