Time,r,z,a
4.370000000000001,-24.153771079398574,81.55798960422798,0.0
4.3709999999999996,-23.54451527539511,79.92327285157795,1.6808920903428657
4.372,-22.82731776098847,78.66116830894387,3.093554369090498
4.372999999999999,-22.16019448091479,77.5697525216989,4.326951677096147
4.3740000000000006,-21.51062709728774,76.42329223986444,5.607137128717341
4.375,-20.919426158873705,75.0277092101734,7.110465785556869
4.3759999999999994,-20.52627647807683,73.72169247674402,8.474083032674045
4.377000000000001,-20.16733010433412,72.80355337274865,9.454791103367498
4.378,-19.6523932590555,71.96020421887711,10.404507160076562
4.3790000000000004,-19.07220508524774,70.94694057389559,11.534243462619798
4.379999999999999,-18.456958726632497,69.99221716193514,12.615127349147713
4.381,-17.934985621117686,69.21788956638244,13.496294185170981
4.382,-17.447195123436458,68.42463837960689,14.386008786818763
4.383,-16.835736268500685,67.52649002192233,15.406402087668397
4.384,-16.117621843184704,66.50310613520881,16.571637024470974
4.385,-15.430451448739873,65.49700897130467,17.70990402667654
4.386,-14.883198823524094,64.59647756735326,18.711128224036557
4.387,-14.418078905464109,63.78144817468726,19.609219835021804
4.388000000000001,-14.08821399851772,62.91093183934723,20.530913465731317
4.388999999999999,-13.898242962156488,62.08431002701929,21.379070197252062
4.39,-13.809503726389478,61.42652892293282,22.040323629412875
4.391,-13.805126206842655,60.764439607671115,22.687090980911798
4.392,-13.675783547503727,59.98567685349272,23.475139307676393
4.393,-13.46596246181943,59.16267047037876,24.324191622939566
4.393999999999999,-13.263543622986592,58.37661033875407,25.135567954906676
4.3950000000000005,-12.971961253667564,57.66180685139566,25.89707496126514
4.396,-12.704859916673502,57.165354718647826,26.43984933753049
4.397,-12.523656581197793,56.86359411339687,26.77362874386794
4.398,-12.310111929475353,56.4780907737726,27.195903318478294
4.399,-12.07542398686497,55.973452044398215,27.738815955054683
4.4,-11.786411593930556,55.504557289560495,28.25781658966899
4.401,-11.412809638870455,55.05509674996241,28.7744195049903
4.402,-10.98998324849114,54.542911625932454,29.36090456849255
4.403,-10.56549134062941,53.99885733214305,29.97722107666631
4.404,-10.099207947243224,53.44644282464707,30.607755591721265
4.405,-9.578398211405034,52.906605894030214,31.233331333227646
4.406000000000001,-9.01429998652193,52.42128129574529,31.80932095813531
4.407,-8.445727466149258,51.9620731176689,32.356032110806495
4.4079999999999995,-7.949152552123683,51.558723355568226,32.832088595066885
4.409000000000001,-7.4518507542563635,51.193625080241446,33.266864308066175
4.41,-6.966693801082852,50.767604296380824,33.75661536830387
4.411,-6.5800491442797036,50.338252412269355,34.23350807213012
4.412,-6.279295397055519,50.042592427756844,34.564986293507665
4.413,-6.08811097566699,49.89011074195803,34.73979461744239
4.414000000000001,-5.971607816474347,49.851910907499786,34.79170266735712
4.415,-5.939543489398338,49.836619466935936,34.81069021440291
4.4159999999999995,-6.001380096074975,49.7997631964988,34.83992646053117
4.417,-6.00852695508817,49.70997579962762,34.9282106354328
4.418,-5.962254973726117,49.45608232002416,35.18581966129797
4.4190000000000005,-5.947505267653446,48.9874748502022,35.652806451552294
4.42,-5.894769219658029,48.4168853176425,36.225589824019664
4.421,-5.740600694587291,47.68684093991299,36.96887160222802
4.422,-5.528764552357997,46.792072087960456,37.88243164423382
4.423,-5.342490201928793,45.83920523466399,38.850515299698614
4.424,-5.158218119000761,44.81234304480111,39.89176013932574
4.425,-4.805034455368833,43.89516709032063,40.84262179426354
4.425999999999999,-4.390377341126448,43.14891126609568,41.628304660217914
4.4270000000000005,-4.031174743239257,42.66117157979043,42.14879312818776
4.428000000000001,-3.7005554173540687,42.411655039300996,42.427208294856044
4.428999999999999,-3.418788753635296,42.326474546505715,42.53567892832879
4.43,-3.134384473875561,42.400735086913976,42.48357138774789
4.431,-2.9303523676712016,42.4680858777724,42.43093513922854
4.432,-2.875898119267823,42.531465328465416,42.37141413348475
4.433,-2.9765928478132477,42.656475758479544,42.23979619885558
4.434,-3.2652383342820124,42.747446978052835,42.128027750975775
4.4350000000000005,-3.6186159668755566,42.66718799748535,42.179639035518576
4.436,-3.977677847527098,42.53996124885528,42.27447807091391
4.437,-4.264820133282658,42.394801902789546,42.39122251054343
4.438,-4.411935469664015,42.23697399200739,42.533223025640524
4.439,-4.41053227006159,42.10782357919843,42.66181863279725
4.4399999999999995,-4.222188239854532,41.90872088068744,42.87912917106137
4.441,-3.8501827858844,41.5457761441231,43.276200761408255
4.442,-3.335578854807876,40.99679829996333,43.86773095069374
4.443,-2.825047551071662,40.43198373872887,44.46944112506402
4.444,-2.4234618428281633,39.9000940705529,45.026375268902434
4.445,-2.1040550844414,39.40637777020619,45.537490490763716
4.446000000000001,-1.797106114263106,38.972036382099226,45.986550906724645
4.446999999999999,-1.525098873262099,38.500437011009694,46.46936833359787
4.4479999999999995,-1.288228269049302,38.05285624651607,46.92534437987397
4.449,-1.0661880593479078,37.70168982743223,47.283237508744165
4.45,-0.9626960613138732,37.44730971193137,47.54031782879387
4.4510000000000005,-1.0257869894191742,37.23121427742086,47.75465726404322
4.452,-1.1906388243390977,37.04977631673199,47.93109731958743
4.453,-1.3746602555968204,36.945139077877904,48.02929548545148
4.454,-1.516711662600171,36.86119912834023,48.10761033157898
4.455,-1.6069813721792199,36.86159814625325,48.103390304441355
4.4559999999999995,-1.6859423081775222,36.84779004129856,48.1136606262681
4.457,-1.7534065957452407,36.76689833441614,48.19131559233208
4.458,-1.830133054934163,36.70830685955204,48.24609980568324
4.4590000000000005,-1.928061021611334,36.570065226563536,48.3791440572702
4.460000000000001,-2.026729973849265,36.3557510313823,48.58780056845297
4.460999999999999,-2.0741489921050174,36.05239292618233,48.887991889881114
4.462,-2.0895175521243865,35.61185269649334,49.326898984285435
4.463,-2.122704987132595,35.132296214742354,49.803634935084595
4.464,-2.1170834332828785,34.68646900758469,50.24898311591999
4.465,-2.072974668380141,34.29745807200167,50.63995264589325
4.465999999999999,-1.999623581777393,34.00746826376692,50.93379398612293
4.4670000000000005,-1.8974360298952346,33.724213500935626,51.22245065514324
4.468,-1.8250060070682501,33.40909758285516,51.54109314059149
4.469,-1.791024352617501,33.07054347235443,51.880993164218324
4.47,-1.7751949812979402,32.77806531742426,52.17389936079894
4.471,-1.7881143015330032,32.581453623682705,52.36951620052909
4.472,-1.8128658710491652,32.46409042074376,52.48533177913941
4.473,-1.8567755026936048,32.48991436071231,52.45707219020048
4.474,-1.872123792881043,32.52984371146369,52.41632955930034
4.475,-1.8876600261109933,32.44315541138898,52.50197554586256
4.476,-1.913173973281205,32.28701441259672,52.65635248876112
4.477,-1.8689111191902728,32.06952889485327,52.87606013719267
4.478000000000001,-1.7911612177292744,31.833420272494266,53.116228191238946
4.479,-1.6969877028219618,31.68223534011951,53.27234954475439
4.4799999999999995,-1.5778238954522938,31.504996234836447,53.45551845406048
4.481000000000001,-1.4941594496500974,31.307905898868842,53.65646024723109
4.482,-1.5226452745625148,31.097889131784395,53.8648565591083
4.483,-1.6277000177861713,30.909963651868605,54.047209167706065
4.484,-1.7149386267392936,30.805345086717185,54.14695638344228
4.485,-1.7245310819107864,30.749171106209438,54.202507712941596
4.486,-1.6588370579374465,30.802305178577395,54.153059394828105
4.487,-1.518747386720745,30.937290318351355,54.025453580937985
4.488,-1.2769987687517634,31.051334874741872,53.92241767191736
4.489,-1.0187255941135882,31.191731310653445,53.79163727472874
4.49,-0.8631025023687001,31.3105408655336,53.6775653050111
4.491,-0.7848906435349704,31.361450059535773,53.62872965340637
4.492,-0.7923581214424912,31.345432362016403,53.644554518323915
4.492999999999999,-0.927621873687761,31.235874741873943,53.75035435031971
4.494,-1.0951458148102509,31.046204836861286,53.93448569348891
4.495,-1.2599711073383861,30.80331715658267,54.170924842928756
4.496,-1.431319753399984,30.58743398290669,54.37909547555546
4.497,-1.5507236059446574,30.385059193409806,54.575395386479514
4.497999999999999,-1.6369317811675745,30.23721615978837,54.718507521095276
4.4990000000000006,-1.6737001647937397,30.15066233774805,54.80291882240058
4.5,-1.6947413693880153,30.05778748352488,54.894473319440834
4.5009999999999994,-1.7151011659088922,29.9660089328008,54.98494938584978
4.502,-1.7174331278427861,29.862057547459557,55.088596530480245
4.503,-1.769084692286725,29.75170545423607,55.19574463127616
4.5040000000000004,-1.8113149651301468,29.708207013861216,55.236626100501695
4.505,-1.8282873498161436,29.677522889062804,55.26621451169824
4.506,-1.893211380864032,29.659505913748383,55.28013222808169
4.507,-2.0151160355596107,29.72009332978017,55.211669396093825
4.508,-2.1538353314097285,29.826254874918465,55.09607907818062
4.509,-2.170076756129328,29.950807542751438,54.970679235280244
4.51,-2.0480851570427463,30.06123919093873,54.86907312236596
4.511,-1.870118072918896,30.075447895468777,54.86646539617838
4.512,-1.6305518343750072,30.058204919326247,54.89760171918536
4.513000000000001,-1.4012304201344337,30.03432772742921,54.93300333041337
4.513999999999999,-1.2206638424174516,29.991236307998392,54.983933044144734
4.515,-1.1132618354431976,29.94198306648537,55.03732819209957
4.516,-1.1271329235845675,29.880179976287547,55.09856886296638
4.517,-1.2119915271349917,29.792674976670583,55.18268278789354
4.518000000000001,-1.3190638181674599,29.679841054142713,55.29086177023012
4.518999999999999,-1.3846220700502043,29.49246774895285,55.47504729555195
4.5200000000000005,-1.3697170450940357,29.185496089033848,55.78238020052572
4.521,-1.3714288660359797,28.934508951528255,56.033008002199026
4.522,-1.404596111764313,28.753957926611193,56.21175610283757
4.523,-1.3979621309725005,28.619336782371544,56.34654059310747
4.524,-1.360145520581653,28.528406585664204,56.43918806906696
4.525,-1.3298411790746405,28.43209537203219,56.53682159691408
4.526,-1.2843096819191315,28.315106274593802,56.65578198819709
4.527000000000001,-1.2171407402614074,28.148046846879428,56.8256504444961
4.528,-1.159351290500282,27.958911895840203,57.01706145141044
4.529,-1.1019974708279523,27.760219440400743,57.21791617237982
4.529999999999999,-1.0901744644418776,27.58487140848311,57.39359474713395
4.531000000000001,-1.1848430995563586,27.47329238451711,57.50117006824232
4.532,-1.3632304600347631,27.395917965444085,57.57018559201487
4.5329999999999995,-1.5408918169256136,27.339353712604154,57.6172570947622
4.534000000000001,-1.6564689908179746,27.321640407440743,57.628191070536815
4.535,-1.7328969195846915,27.382101687044045,57.563119263780614
4.5360000000000005,-1.7946368048896977,27.497449546043736,57.444048686378366
4.536999999999999,-1.8958742357505631,27.607949435378266,57.327031038499214
4.538,-1.9658171165027314,27.70805283463399,57.22229979241615
4.539,-1.9003812120789287,27.74834067892796,57.186660409345464
4.54,-1.8296734996402744,27.809698012240762,57.13017745576205
4.5409999999999995,-1.8499477185275366,27.893860492633877,57.04486165758062
4.542,-1.9211028739413845,27.918038794168428,57.015941567296586
4.543,-2.0104231577887037,27.87918705550829,57.04841914757961
4.544,-2.0899202872837077,27.83620578728933,57.08544968229794
4.545000000000001,-2.1859520889644273,27.862974495084718,57.05140908294321
4.545999999999999,-2.2623619510241855,27.937822021662218,56.97072635776095
4.547,-2.278173717865231,28.014908070967905,56.892613965123786
4.548,-2.2702679933999352,28.01815711940451,56.890015205811764
4.549,-2.269898851439644,27.943220990061178,56.9647357762556
4.55,-2.304745495807977,27.833982380456217,57.07076035843449
4.550999999999999,-2.319181374126945,27.750213348728884,57.153044275072574
4.5520000000000005,-2.2914586095637013,27.65779220313936,57.24744602543075
4.553,-2.262447159987636,27.511340059985745,57.39578838206184
4.554,-2.2328921840589953,27.373442445212216,57.53563838704825
4.555,-2.2052251576942123,27.31914998942645,57.591990693578154
4.556,-2.170998106900028,27.345979907363944,57.56797765613851
4.557,-2.1442380290329583,27.434278360391186,57.48205338546171
4.558,-2.104566957316869,27.528139664148778,57.391528918704836
4.559,-2.015078344846148,27.616414309549683,57.31016648564733
4.56,-1.9196832364773588,27.766248392446915,57.16746986852483
4.561,-1.8669919665214585,27.897432745822886,57.04016429213564
4.562,-1.8267076073007134,27.92046042842689,57.019846833551426
4.563000000000001,-1.7999847046006336,27.89692635747923,57.04506402920201
4.564,-1.8014935742325222,27.883604605582082,57.05826088271456
4.5649999999999995,-1.8035441556326421,27.882115675955315,57.05961442483891
4.566,-1.7720147154151429,27.878930716574843,57.064810470461666
4.567,-1.6989545457660074,27.852228593118067,57.096002362530875
4.568,-1.6326800047041528,27.80550924156101,57.146598265556584
4.569,-1.5801504403379756,27.7513154554043,57.203734334996334
4.57,-1.5480638118750762,27.631606226164486,57.32506252575357
4.571000000000001,-1.5087274891201812,27.476389688314914,57.482219403800656
4.572,-1.4486332164698736,27.385088806551153,57.5766226161227
4.5729999999999995,-1.3963001463646936,27.36384381780792,57.60055470298491
4.574,-1.367036308914682,27.438191071638627,57.527775525930906
4.575,-1.37389981993429,27.582097378192234,57.3837059601529
4.5760000000000005,-1.4086100661135375,27.72230830690543,57.24192801757525
4.577,-1.4703056735691056,27.829415100960595,57.13177178873219
4.578,-1.5936981215802632,27.875387788579285,57.07909173994507
4.579,-1.7722483067149846,27.854099833252533,57.089576470761806
4.58,-1.9434910969228385,27.7924120489356,57.13971778424276
4.581,-2.0944840012005326,27.706049742522975,57.2148950772821
4.582,-2.2235185750814153,27.630549602621745,57.28012795490079
4.582999999999999,-2.3162482468191827,27.599704070578646,57.30327328501781
4.5840000000000005,-2.3541590075683283,27.596944601282093,57.302826570945044
4.585000000000001,-2.3527855696235616,27.615501303002365,57.28445360176433
4.585999999999999,-2.34464335337566,27.60965496327922,57.29096898760518
4.587,-2.3489979128078726,27.56624872222606,57.333849927935304
4.588,-2.3868021596616438,27.533885086735843,57.362857374197674
4.589,-2.4148962160888345,27.47945209015879,57.41464136702565
4.59,-2.367436537764922,27.380844884004734,57.51699757445937
4.590999999999999,-2.3144772017260737,27.274548114278996,57.62742650835641
4.5920000000000005,-2.310041548005856,27.170945673443367,57.731032642530735
4.593,-2.263355571479613,27.086613669312577,57.81898790490798
4.594,-2.2372594621198107,27.03916413246642,57.86843670402858
4.595,-2.268043821415389,26.994432354569287,57.91045587461321
4.596,-2.2977530923832954,26.987170263114063,57.9151882398296
4.5969999999999995,-2.3393146115528287,26.991511276754885,57.907305895223146
4.598,-2.361809066283988,26.939903980021697,57.95676482891941
4.599,-2.3534781667351945,26.90936820278486,57.987910918361976
4.6,-2.2766877340935365,26.865717323147315,58.03798831085059
4.601,-2.1502333413758974,26.764741301903587,58.14902459164308
4.602,-2.051881775534132,26.655843034690516,58.26529995098453
4.603000000000001,-1.981752940407274,26.627531804575426,58.29882409479896
4.603999999999999,-1.9457851740905656,26.656352369340098,58.27272551152785
4.6049999999999995,-1.9364381196313372,26.678044348260656,58.25176935124635
4.606,-1.9749909587808947,26.74959934447223,58.17759044423758
4.607,-2.0683149288139746,26.869613855020358,58.050898431252726
4.6080000000000005,-2.1880675023376677,27.011154214333185,57.900367320104216
4.609,-2.2740001904548883,27.165602315697743,57.73938691003389
4.61,-2.2941635991579967,27.265174971527887,57.63847678129501
4.611,-2.2809531632140225,27.290372049524834,57.614471815678584
4.612,-2.2664040179213054,27.36278782292152,57.54351179384603
4.6129999999999995,-2.2918591050267043,27.43793967605402,57.46650854279332
4.614,-2.351009340299191,27.37030088967427,57.52891309559307
4.615,-2.396222754850989,27.207008980827446,57.68767272505525
4.616,-2.425739915971536,27.06585086717637,57.8256647311444
4.617000000000001,-2.4756224793167365,27.018740598598377,57.86808060246296
4.617999999999999,-2.562255406898003,27.021411402172834,57.85737988079165
4.619,-2.629189364288805,26.95230093639148,57.91976435702418
4.62,-2.6856936607257387,26.846275266478543,58.01972116299018
4.621,-2.7596837380872397,26.760946980003965,58.09713514138603
4.622,-2.8268426665074644,26.69435896538103,58.15638176337241
4.622999999999999,-2.9404455015517,26.644014785070915,58.19422182411648
4.6240000000000006,-3.094148083305297,26.640269932902157,58.18064627066281
4.625,-3.2417271094003968,26.688548494853794,58.115294024036935
4.626,-3.336430826407638,26.77394354896019,58.018972891635315
4.627,-3.370195290954971,26.907465290479873,57.88229536524977
4.628,-3.37773565026075,27.026716625382395,57.76303046093851
4.6290000000000004,-3.3803011574810213,27.068380686616948,57.72136973910008
4.63,-3.3794842392634967,27.020259124595054,57.76922114805211
4.631,-3.4164509825385605,26.918634630916664,57.865427445620696
4.632,-3.494325505838091,26.78056529592101,57.99242720439618
4.633,-3.566051747273916,26.646861319973834,58.11558177549395
4.634,-3.6059002495485886,26.570443629911328,58.1859926288518
4.635,-3.6219031340792287,26.571275604612786,58.18301154922605
4.636,-3.6315654070287726,26.64433095049311,58.10932059049208
4.637,-3.652284876749917,26.7382165491832,58.01349579786314
4.638000000000001,-3.672953081900951,26.818375009627037,57.93127593515288
4.639,-3.726574754069516,26.893721468222537,57.8493165130599
4.64,-3.793151206331174,26.93583729460657,57.79839477465328
4.640999999999999,-3.8533139857196947,26.940505325556668,57.78531911138971
4.642,-3.9530634258023776,26.984872137268333,57.72711906099509
4.643,-4.028797304012845,27.058905911807397,57.64281452961825
4.644,-4.078387198648828,27.10208188177404,57.592773134290155
4.6450000000000005,-4.146625730847249,27.067454331522605,57.61676445449176
4.646,-4.233425263879005,26.935355582641524,57.733990577493984
4.647,-4.299057092267681,26.750894053402547,57.90586365024814
4.648,-4.331752217088558,26.581861641829928,58.067502053919306
4.649,-4.365585616942112,26.49840122265744,58.144393413371105
4.6499999999999995,-4.473503099878641,26.520099966666493,58.1052434064443
4.651,-4.607945905400724,26.547175260340016,58.0558785674814
4.652,-4.748487702443489,26.537120590031297,58.04138533473724
4.653,-4.947663120642528,26.570586899246617,57.97269050523559
4.654,-5.127678109632545,26.64421047985406,57.86686463213715
4.654999999999999,-5.25970348411067,26.664446852267464,57.82175122127693
4.656000000000001,-5.383967777950598,26.626140742619654,57.83497690264555
4.657,-5.462357971343719,26.566223412774,57.878024020648425
4.6579999999999995,-5.50029677864704,26.486888821924182,57.948039920956425
4.659,-5.570813618556095,26.461739753152337,57.958224260669326
4.66,-5.64488870190454,26.458287026997553,57.94624386781243
4.6610000000000005,-5.68694073479791,26.438587947383986,57.956697177070595
4.661999999999999,-5.699495169493887,26.45028919546494,57.94261572674081
4.663,-5.701548273595624,26.499820069903002,57.89376240690392
4.664,-5.711988827607412,26.569708050653706,57.82324150558635
4.665,-5.734475331054715,26.625404264468028,57.76406125045756
4.666,-5.771374403574713,26.70134380707015,57.68204759485805
4.667,-5.7749704775823,26.81445321518246,57.570723938715474
4.668,-5.768568888816478,26.954636391779356,57.4350075269726
4.669,-5.818637842146998,27.114251867075023,57.26844395549996
4.670000000000001,-5.8993695555006145,27.27820679127018,57.09116399955623
4.670999999999999,-5.967104412397861,27.439484111113682,56.91919475241997
4.672,-6.01840337012775,27.582706811019683,56.768335257228685
4.673,-6.0628247267038375,27.695047803684876,56.64910025210625
4.674,-6.082511472912494,27.735253882840915,56.60561228404891
4.675000000000001,-6.088596241312899,27.70073272770055,56.638025494665754
4.675999999999999,-6.091332100467271,27.65105574669348,56.68595382738572
4.6770000000000005,-6.085520762491999,27.627435970306923,56.710270746362205
4.678,-6.074619201121665,27.63766989588276,56.702618571457535
4.679,-6.063730356683531,27.631603807743915,56.71087921432175
4.68,-6.064711260389004,27.57644909853995,56.76453882869532
4.681,-6.088538689911391,27.531753538515154,56.803054131979295
4.682,-6.127462063161896,27.5234201830427,56.802758115237395
4.683,-6.136801069170609,27.519415344521533,56.80463605010815
4.684000000000001,-6.126747559326716,27.476759340698123,56.8484575995851
4.685,-6.114215572276806,27.39554453071015,56.93045258294329
4.686,-6.143804135719416,27.317874187504614,56.99977536907224
4.686999999999999,-6.240530459208957,27.288278528893855,57.00724441069075
4.688000000000001,-6.344541664375171,27.274150345592695,56.99763427842235
4.689,-6.456744339409665,27.22397657892359,57.020821165833354
4.6899999999999995,-6.53105032786586,27.17894577571643,57.04736663810634
4.691,-6.524097220167558,27.14179615494979,57.08511251939128
4.692,-6.505493999652547,27.099556842718606,57.13052865138536
4.6930000000000005,-6.532963015190159,27.10432272422903,57.119470663256756
4.693999999999999,-6.582797998740638,27.12029412705982,57.09223077653
4.695,-6.659797695592776,27.126860177885543,57.06759143115697
4.696,-6.738388370005493,27.163981074087648,57.01272171828033
4.697,-6.766556185514459,27.192618801568223,56.978137108694476
4.6979999999999995,-6.809928082539189,27.20850561815719,56.95222114921313
4.699,-6.86395595686525,27.211451803368888,56.93619768055558
4.7,-6.881438776141009,27.20501186015353,56.93815989745378
4.701,-6.873958021257176,27.17133054706333,56.97264724281327
4.702000000000001,-6.86857730114125,27.036662864104628,57.104507658601776
4.702999999999999,-6.895982208714752,26.792966238151887,57.333818289079765
4.704,-6.949305918484829,26.582961651175303,57.52370652914507
4.705,-7.014817956948268,26.471619639175426,57.6147061857956
4.706,-7.135297102107256,26.443390898947467,57.610852752050164
4.707,-7.285082608708795,26.45354910210784,57.561656596774256
4.707999999999999,-7.41268195424105,26.440925902382354,57.53965738869952
4.7090000000000005,-7.538008796701563,26.44601882373822,57.50066385810984
4.71,-7.660396437791371,26.43556340392229,57.4769063136623
4.711,-7.7872056442913715,26.38780969672257,57.48714714289103
4.712,-7.931036464991114,26.356716402942382,57.47586806175078
4.713,-8.072173452253496,26.35996814608188,57.43175912565843
4.714,-8.221182772762555,26.450508091484522,57.30131366867995
4.715,-8.349853376388909,26.61692144567441,57.10411215515097
4.715999999999999,-8.387109101140043,26.671986142212248,57.04041409740144
4.717,-8.34180168081348,26.604941223268746,57.11795285895228
4.718,-8.307743876257687,26.618892939528973,57.114805547753434
4.719,-8.29487276021944,26.703099564478254,57.0382325226271
4.720000000000001,-8.313196003603384,26.835669744349097,56.90618576230524
4.721,-8.382661296063919,26.973977267893474,56.75350534927631
4.7219999999999995,-8.443176201023455,27.017574876686528,56.693877401189475
4.723,-8.49024569714929,27.06229351968927,56.637136912085595
4.724,-8.568230384475218,27.183885585787433,56.497750835019595
4.725,-8.72497852987138,27.432542326226837,56.213377606482844
4.726,-8.927306783054938,27.655533649714876,55.93928170451923
4.727,-9.060390734417274,27.722418662608487,55.834555090565516
4.728000000000001,-9.069814770764655,27.727069792269567,55.827205494821584
4.729,-9.012545451846366,27.701115055001733,55.8696421097845
4.7299999999999995,-8.955889521656506,27.718970272625707,55.87013096323939
4.731,-8.936076063765958,27.78192855265628,55.8162886266618
4.732,-8.928401801287363,27.83499642517586,55.76811014123814
4.7330000000000005,-8.916422078975309,27.867807910992717,55.74051776851773
4.734,-8.919700412601456,27.89157031793003,55.71688626101046
4.735,-8.907425298492882,27.902119982091648,55.71057315440828
4.736,-8.858998261540593,27.84750335374309,55.7773154341578
4.737,-8.79000880621933,27.77352857547859,55.86869133824676
4.738,-8.729989308105841,27.71346417512311,55.94404002781057
4.739,-8.687536588147024,27.641465751093197,56.02546081748233
4.74,-8.612271635625628,27.579915074124578,56.10669734658694
4.741,-8.51201662750071,27.53941402195676,56.17511922419111
4.742000000000001,-8.423951821014521,27.52509872564724,56.214690827795486
4.742999999999999,-8.304223201244591,27.49285052802795,56.28037338103826
4.744,-8.164849628062177,27.41176341465427,56.398084977578065
4.745,-8.085802659366237,27.32516067061735,56.50360355551483
4.746,-8.114015993342562,27.253492415122576,56.56428118789042
4.747,-8.210759463745312,27.215969713204228,56.572450362341584
4.747999999999999,-8.326625940722813,27.21891228886353,56.53595450844058
4.7490000000000006,-8.443151333268894,27.280781554039145,56.44255181855909
4.75,-8.533498331352556,27.394943023809,56.30673429097102
4.751,-8.594419443502353,27.481224600152206,56.206220270779625
4.752,-8.656170261711791,27.513279578441338,56.15715276257872
4.753,-8.727545357437172,27.528514674025942,56.12112938281373
4.754,-8.80010546614602,27.547944587034145,56.08061018649258
4.755,-8.845765636780426,27.593007651324648,56.02377455659716
4.756,-8.85554062398983,27.610565535354187,56.00407047661305
4.757,-8.866434220715629,27.580155005542544,56.02969441100024
4.758,-8.887190757128225,27.544360835764866,56.05740209648756
4.759,-8.931626800710111,27.496907173437616,56.088862675228285
4.760000000000001,-9.007364878244037,27.469457902742263,56.09145905583691
4.760999999999999,-9.066638042272839,27.45705824596436,56.0847103955041
4.762,-9.075062260588403,27.46046404617384,56.078834036907125
4.763,-9.056806711817746,27.542831846212188,56.00632251810841
4.764,-9.06982936220229,27.646965098809734,55.90332521001291
4.765000000000001,-9.094643789421678,27.761966323854537,55.786316222987224
4.765999999999999,-9.127083811630959,27.885348288157918,55.65896545695078
4.767,-9.153030034233034,27.964966373537795,55.575226371632496
4.768,-9.116491262554792,27.9810159377609,55.57131219626897
4.769,-9.081862345199047,27.965727760791854,55.59656222738796
4.77,-9.078454720213934,27.99039266757408,55.57415384747688
4.771,-9.100178744665483,28.074925360308146,55.4870420463869
4.772,-9.163670972218467,28.163395845919148,55.383286285257526
4.773,-9.225996219040061,28.16340975352243,55.363929829031925
4.774000000000001,-9.265940325371298,28.141491782877928,55.37228983064793
4.7749999999999995,-9.320578090163409,28.09830114206935,55.39615391532293
4.776,-9.408070413947607,27.998147330934135,55.4634456498648
4.777,-9.524236752295947,27.89751671051746,55.521490466317914
4.7780000000000005,-9.636211435756907,27.79565797496163,55.58138050323129
4.779,-9.73790248399861,27.699914174477357,55.63825635182273
4.779999999999999,-9.859112963013146,27.600395093829956,55.69157258137233
4.781000000000001,-9.995488714893893,27.501986685240528,55.73792443648745
4.782,-10.109499419523328,27.45721766483354,55.74080007232956
4.783,-10.181777405577373,27.4155190169214,55.75484186905626
4.784,-10.224162814832203,27.365362321117292,55.78704807400965
4.785,-10.245684704329928,27.36105625834511,55.78354137420371
4.7860000000000005,-10.237357283304743,27.36374448117662,55.78394283656405
4.787,-10.227822090420975,27.312091568387764,55.835660635747274
4.788,-10.223537010646135,27.23556820967608,55.908817749840935
4.789,-10.20634447862522,27.204921889189663,55.94355075696147
4.79,-10.158198855211795,27.20758984318084,55.95792794828883
4.7909999999999995,-10.095898157030884,27.215730197717992,55.972028493328736
4.792,-10.06710096561291,27.24106865312465,55.958265492293776
4.793,-10.089748462774631,27.26169914321866,55.93106014631026
4.794,-10.145685318199208,27.281490759937647,55.89304776070696
4.795000000000001,-10.220926695149634,27.31594118831312,55.8344726515874
4.796,-10.314070753921419,27.33718516965639,55.78182503103628
4.797,-10.412158844450254,27.345275875353245,55.73949480099088
4.797999999999999,-10.51897028506154,27.37489232825923,55.673672820453746
4.799,-10.635870574466225,27.420595747572516,55.588933816867694
4.8,-10.742626044270699,27.458498103411777,55.51486590801881
4.801,-10.831416884882787,27.48015983671278,55.46224828485746
4.8020000000000005,-10.881621988708813,27.452792867802316,55.46924428079077
4.803,-10.898317066886394,27.413991360280058,55.499148534459266
4.804,-10.932866976994537,27.402776045245435,55.4967846612859
4.805,-10.976469515340057,27.407618551230104,55.476103955085435
4.806,-11.037888602233002,27.449754247690702,55.41412510920255
4.8069999999999995,-11.115734387495088,27.54800344944789,55.293905591206816
4.808,-11.140347566812714,27.61878571942157,55.21905527816965
4.809000000000001,-11.076079838566317,27.664339116067744,55.200751631641936
4.81,-10.995320970723276,27.71183687399418,55.186530121770616
4.811,-10.950264157070704,27.74182230617363,55.17522858466573
4.811999999999999,-10.933157880141753,27.769710309140933,55.15555743717578
4.813000000000001,-10.954121597342068,27.77955696212414,55.13871126389124
4.814,-10.984819962565666,27.79454434843154,55.11349861313792
4.8149999999999995,-11.007716159356983,27.81715547279815,55.08405185118157
4.816,-11.041989712498326,27.813491967269762,55.07482878538039
4.817,-11.076201981038189,27.82196744540899,55.0543137854857
4.8180000000000005,-11.076149978979021,27.81131435220898,55.06423035306722
4.818999999999999,-11.083831778833925,27.78228274838457,55.08835408051446
4.82,-11.164815227410557,27.81384977143756,55.02895834025257
4.821,-11.31975132898016,27.89858421665717,54.892396783472435
4.822,-11.513314860695743,27.97993759220009,54.743871253167086
4.823,-11.682241685891412,28.007238757412757,54.65399213039214
4.824,-11.770783445332851,27.98824948464759,54.637301632895046
4.825,-11.810385610341834,27.97876587657703,54.63066434310292
