Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19775520e-04,9.53125000e-02,5.72812500e-03,-8.59375000e-04,2.58593750e-03,1.50000000e-01,-1.18242188e-01,,-7.19775520e-04,4.03374571e-07,,-7.19775520e-04,-9.82147598e+00
-7.18775520e-04,1.04687500e-01,5.93125000e-03,-8.59375000e-04,2.75000000e-03,1.53906250e-01,-1.19296875e-01,,-7.18775520e-04,8.13901181e-07,,-7.18775520e-04,-1.07834167e+01
-7.17775520e-04,1.04687500e-01,5.97187500e-03,-1.17187500e-03,2.73437500e-03,1.55468750e-01,-1.17656250e-01,,-7.17775520e-04,1.23301015e-06,,-7.17775520e-04,-1.07780342e+01
-7.16775520e-04,9.53125000e-02,5.87031250e-03,-1.46875000e-03,2.73437500e-03,1.52343750e-01,-1.15429688e-01,,-7.16775520e-04,1.64997357e-06,,-7.16775520e-04,-9.80454063e+00
-7.15775520e-04,8.67187500e-02,5.72812500e-03,-1.20312500e-03,2.69531250e-03,1.46875000e-01,-1.16484375e-01,,-7.15775520e-04,2.05835454e-06,,-7.15775520e-04,-8.91150761e+00
-7.14775520e-04,8.90625000e-02,5.48437500e-03,-9.37500000e-04,2.69531250e-03,1.50000000e-01,-1.17656250e-01,,-7.14775520e-04,2.45314686e-06,,-7.14775520e-04,-9.14745808e+00
-7.13775520e-04,9.60937500e-02,5.50468750e-03,-1.15625000e-03,2.73437500e-03,1.52343750e-01,-1.17656250e-01,,-7.13775520e-04,2.84007160e-06,,-7.13775520e-04,-9.86678123e+00
-7.12775520e-04,1.03906250e-01,5.58593750e-03,-1.68750000e-03,2.67968750e-03,1.55468750e-01,-1.15195313e-01,,-7.12775520e-04,3.23057270e-06,,-7.12775520e-04,-1.06646576e+01
-7.11775520e-04,1.03906250e-01,5.48437500e-03,-1.90625000e-03,2.67968750e-03,1.55468750e-01,-1.13437500e-01,,-7.11775520e-04,3.62035826e-06,,-7.11775520e-04,-1.06551342e+01
-7.10775520e-04,1.10156250e-01,5.93125000e-03,-1.43750000e-03,2.80468750e-03,1.52343750e-01,-1.15664063e-01,,-7.10775520e-04,4.02230262e-06,,-7.10775520e-04,-1.12906027e+01
-7.09775520e-04,1.25000000e-01,6.11406250e-03,-1.06250000e-03,2.99218750e-03,1.48437500e-01,-1.17421875e-01,,-7.09775520e-04,4.44641773e-06,,-7.09775520e-04,-1.28142605e+01
-7.08775520e-04,1.17187500e-01,5.78906250e-03,-1.01562500e-03,2.92187500e-03,1.44531250e-01,-1.18007813e-01,,-7.08775520e-04,4.86552699e-06,,-7.08775520e-04,-1.20033417e+01
-7.07775520e-04,1.10156250e-01,5.64687500e-03,-1.34375000e-03,2.84375000e-03,1.46093750e-01,-1.19062500e-01,,-7.07775520e-04,5.26818667e-06,,-7.07775520e-04,-1.12722187e+01
-7.06775520e-04,1.15625000e-01,5.93125000e-03,-1.28125000e-03,2.89843750e-03,1.46875000e-01,-1.22226563e-01,,-7.06775520e-04,5.67585221e-06,,-7.06775520e-04,-1.18290510e+01
-7.05775520e-04,1.19531250e-01,6.11406250e-03,-7.03125000e-04,2.93750000e-03,1.46875000e-01,-1.24101563e-01,,-7.05775520e-04,6.09996778e-06,,-7.05775520e-04,-1.22264986e+01
-7.04775520e-04,1.22656250e-01,6.11406250e-03,-4.06250000e-04,2.95312500e-03,1.46875000e-01,-1.23515625e-01,,-7.04775520e-04,6.53052030e-06,,-7.04775520e-04,-1.25457230e+01
-7.03775520e-04,1.34375000e-01,6.45937500e-03,-7.81250000e-04,3.00000000e-03,1.46093750e-01,-1.23046875e-01,,-7.03775520e-04,6.97323094e-06,,-7.03775520e-04,-1.37506952e+01
-7.02775520e-04,1.32031250e-01,6.56093750e-03,-1.20312500e-03,3.01562500e-03,1.46093750e-01,-1.24453125e-01,,-7.02775520e-04,7.43167629e-06,,-7.02775520e-04,-1.35038128e+01
-7.01775520e-04,1.21093750e-01,6.23593750e-03,-9.06250000e-04,2.88281250e-03,1.50781250e-01,-1.25625000e-01,,-7.01775520e-04,7.88225407e-06,,-7.01775520e-04,-1.23706455e+01
-7.00775520e-04,1.18750000e-01,6.11406250e-03,-6.09375000e-04,2.88281250e-03,1.50781250e-01,-1.26679688e-01,,-7.00775520e-04,8.31709804e-06,,-7.00775520e-04,-1.21250048e+01
-6.99775520e-04,1.03906250e-01,5.62656250e-03,-8.28125000e-04,2.77343750e-03,1.46875000e-01,-1.26679688e-01,,-6.99775520e-04,8.73048521e-06,,-6.99775520e-04,-1.05909128e+01
-6.98775520e-04,9.06250000e-02,5.24062500e-03,-1.21875000e-03,2.64062500e-03,1.48437500e-01,-1.26445313e-01,,-6.98775520e-04,9.11311872e-06,,-6.98775520e-04,-9.21628761e+00
-6.97775520e-04,9.84375000e-02,5.48437500e-03,-1.42187500e-03,2.77343750e-03,1.46875000e-01,-1.26328125e-01,,-6.97775520e-04,9.49074547e-06,,-6.97775520e-04,-1.00147028e+01
-6.96775520e-04,1.00000000e-01,5.58593750e-03,-1.34375000e-03,2.81250000e-03,1.46093750e-01,-1.25507813e-01,,-6.96775520e-04,9.88053125e-06,,-6.96775520e-04,-1.01684561e+01
-6.95775520e-04,9.84375000e-02,5.62656250e-03,-1.39062500e-03,2.75000000e-03,1.48437500e-01,-1.23867188e-01,,-6.95775520e-04,1.02753238e-05,,-6.95775520e-04,-1.00001278e+01
-6.94775520e-04,1.03906250e-01,5.64687500e-03,-1.42187500e-03,2.76562500e-03,1.55468750e-01,-1.25039063e-01,,-6.94775520e-04,1.06722619e-05,,-6.94775520e-04,-1.05564632e+01
-6.93775520e-04,1.11718750e-01,5.74843750e-03,-1.34375000e-03,2.77343750e-03,1.50781250e-01,-1.26093750e-01,,-6.93775520e-04,1.10734909e-05,,-6.93775520e-04,-1.13545465e+01
-6.92775520e-04,1.18750000e-01,5.82968750e-03,-1.25000000e-03,2.73437500e-03,1.42968750e-01,-1.26445313e-01,,-6.92775520e-04,1.14811564e-05,,-6.92775520e-04,-1.20725431e+01
-6.91775520e-04,1.19531250e-01,5.64687500e-03,-1.34375000e-03,2.80468750e-03,1.41406250e-01,-1.26914063e-01,,-6.91775520e-04,1.18852467e-05,,-6.91775520e-04,-1.21462116e+01
-6.90775520e-04,1.14062500e-01,5.78906250e-03,-1.50000000e-03,2.82812500e-03,1.46875000e-01,-1.27031250e-01,,-6.90775520e-04,1.22879055e-05,,-6.90775520e-04,-1.15748873e+01
-6.89775520e-04,1.21093750e-01,5.97187500e-03,-1.34375000e-03,2.86718750e-03,1.46093750e-01,-1.26679688e-01,,-6.89775520e-04,1.27020085e-05,,-6.89775520e-04,-1.22922220e+01
-6.88775520e-04,1.32031250e-01,6.27656250e-03,-1.28125000e-03,2.99218750e-03,1.42968750e-01,-1.27265625e-01,,-6.88775520e-04,1.31332763e-05,,-6.88775520e-04,-1.34128437e+01
-6.87775520e-04,1.28125000e-01,6.31718750e-03,-1.39062500e-03,2.96093750e-03,1.42968750e-01,-1.28437500e-01,,-6.87775520e-04,1.35767023e-05,,-6.87775520e-04,-1.30030565e+01
-6.86775520e-04,1.23437500e-01,6.07343750e-03,-1.46875000e-03,2.89843750e-03,1.41406250e-01,-1.29492188e-01,,-6.86775520e-04,1.40129750e-05,,-6.86775520e-04,-1.25122318e+01
-6.85775520e-04,1.18750000e-01,6.17500000e-03,-1.34375000e-03,2.95312500e-03,1.40625000e-01,-1.31484375e-01,,-6.85775520e-04,1.44442438e-05,,-6.85775520e-04,-1.20215311e+01
-6.84775520e-04,1.09375000e-01,5.93125000e-03,-8.75000000e-04,2.95312500e-03,1.35156250e-01,-1.31484375e-01,,-6.84775520e-04,1.48705049e-05,,-6.84775520e-04,-1.10491562e+01
-6.83775520e-04,9.68750000e-02,5.62656250e-03,-7.81250000e-04,2.86718750e-03,1.32031250e-01,-1.30664063e-01,,-6.83775520e-04,1.52774555e-05,,-6.83775520e-04,-9.75610733e+00
-6.82775520e-04,1.04687500e-01,5.68750000e-03,-9.68750000e-04,2.97656250e-03,1.40625000e-01,-1.30078125e-01,,-6.82775520e-04,1.56758233e-05,,-6.82775520e-04,-1.05568829e+01
-6.81775520e-04,1.07812500e-01,5.68750000e-03,-1.28125000e-03,3.00000000e-03,1.46875000e-01,-1.31132813e-01,,-6.81775520e-04,1.60763357e-05,,-6.81775520e-04,-1.08730850e+01
-6.80775520e-04,1.00781250e-01,5.48437500e-03,-1.15625000e-03,2.93750000e-03,1.53906250e-01,-1.32656250e-01,,-6.80775520e-04,1.64696976e-05,,-6.80775520e-04,-1.01417542e+01
-6.79775520e-04,9.14062500e-02,5.24062500e-03,-1.06250000e-03,2.84375000e-03,1.56250000e-01,-1.34531250e-01,,-6.79775520e-04,1.68473252e-05,,-6.79775520e-04,-9.16938019e+00
-6.78775520e-04,7.26562500e-02,4.71250000e-03,-1.31250000e-03,2.65625000e-03,1.56250000e-01,-1.34648438e-01,,-6.78775520e-04,1.71977736e-05,,-6.78775520e-04,-7.23009682e+00
-6.77775520e-04,7.73437500e-02,4.65156250e-03,-1.68750000e-03,2.64062500e-03,1.48437500e-01,-1.34531250e-01,,-6.77775520e-04,1.75274818e-05,,-6.77775520e-04,-7.70539379e+00
-6.76775520e-04,9.06250000e-02,4.71250000e-03,-2.14062500e-03,2.75000000e-03,1.46093750e-01,-1.34648438e-01,,-6.76775520e-04,1.78571900e-05,,-6.76775520e-04,-9.06445122e+00
-6.75775520e-04,1.02343750e-01,5.03750000e-03,-2.32812500e-03,2.82812500e-03,1.50781250e-01,-1.32890625e-01,,-6.75775520e-04,1.82004878e-05,,-6.75775520e-04,-1.02607269e+01
-6.74775520e-04,1.11718750e-01,5.40312500e-03,-2.14062500e-03,2.84375000e-03,1.50781250e-01,-1.31132813e-01,,-6.74775520e-04,1.85681001e-05,,-6.74775520e-04,-1.12153797e+01
-6.73775520e-04,1.13281250e-01,5.50468750e-03,-1.79687500e-03,2.82812500e-03,1.46875000e-01,-1.31718750e-01,,-6.73775520e-04,1.89521652e-05,,-6.73775520e-04,-1.13660278e+01
-6.72775520e-04,1.17187500e-01,5.78906250e-03,-1.89062500e-03,2.86718750e-03,1.42968750e-01,-1.32890625e-01,,-6.72775520e-04,1.93498181e-05,,-6.72775520e-04,-1.17589617e+01
-6.71775520e-04,1.09375000e-01,5.72812500e-03,-2.06250000e-03,2.80468750e-03,1.39062500e-01,-1.32304688e-01,,-6.71775520e-04,1.97553400e-05,,-6.71775520e-04,-1.09430742e+01
-6.70775520e-04,1.00781250e-01,5.68750000e-03,-1.90625000e-03,2.73437500e-03,1.46093750e-01,-1.33125000e-01,,-6.70775520e-04,2.01572839e-05,,-6.70775520e-04,-1.00466032e+01
-6.69775520e-04,1.00781250e-01,5.58593750e-03,-1.60937500e-03,2.75000000e-03,1.50781250e-01,-1.34296875e-01,,-6.69775520e-04,2.05542201e-05,,-6.69775520e-04,-1.00372868e+01
-6.68775520e-04,1.07812500e-01,5.82968750e-03,-1.57812500e-03,2.82031250e-03,1.50000000e-01,-1.34531250e-01,,-6.68775520e-04,2.09561658e-05,,-6.68775520e-04,-1.07537107e+01
-6.67775520e-04,1.22656250e-01,6.23593750e-03,-1.81250000e-03,3.00000000e-03,1.52343750e-01,-1.34531250e-01,,-6.67775520e-04,2.13809963e-05,,-6.67775520e-04,-1.22750092e+01
-6.66775520e-04,1.17187500e-01,5.89062500e-03,-1.90625000e-03,2.88281250e-03,1.50000000e-01,-1.35117188e-01,,-6.66775520e-04,2.18079731e-05,,-6.66775520e-04,-1.17013655e+01
-6.65775520e-04,1.11718750e-01,5.58593750e-03,-1.90625000e-03,2.75000000e-03,1.42968750e-01,-1.36523438e-01,,-6.65775520e-04,2.22120634e-05,,-6.65775520e-04,-1.11274738e+01
-6.64775520e-04,1.21093750e-01,5.44375000e-03,-1.81250000e-03,2.75000000e-03,1.41406250e-01,-1.38281250e-01,,-6.64775520e-04,2.26004177e-05,,-6.64775520e-04,-1.20841141e+01
-6.63775520e-04,1.25000000e-01,5.72812500e-03,-1.73437500e-03,2.77343750e-03,1.41406250e-01,-1.39687500e-01,,-6.63775520e-04,2.29937796e-05,,-6.63775520e-04,-1.24774208e+01
-6.62775520e-04,1.19531250e-01,5.58593750e-03,-1.50000000e-03,2.71875000e-03,1.41406250e-01,-1.38515625e-01,,-6.62775520e-04,2.33921473e-05,,-6.62775520e-04,-1.19050617e+01
-6.61775520e-04,1.17187500e-01,5.52500000e-03,-1.57812500e-03,2.71093750e-03,1.37500000e-01,-1.37109375e-01,,-6.61775520e-04,2.37833647e-05,,-6.61775520e-04,-1.16552811e+01
-6.60775520e-04,1.15625000e-01,5.54531250e-03,-1.65625000e-03,2.69531250e-03,1.31250000e-01,-1.37109375e-01,,-6.60775520e-04,2.41731505e-05,,-6.60775520e-04,-1.14856272e+01
-6.59775520e-04,1.13281250e-01,5.58593750e-03,-1.39062500e-03,2.77343750e-03,1.37500000e-01,-1.38515625e-01,,-6.59775520e-04,2.45650826e-05,,-6.59775520e-04,-1.12359295e+01
-6.58775520e-04,1.02343750e-01,5.58593750e-03,-1.12500000e-03,2.78906250e-03,1.39062500e-01,-1.39921875e-01,,-6.58775520e-04,2.49584446e-05,,-6.58775520e-04,-1.01016855e+01
-6.57775520e-04,7.42187500e-02,5.30156250e-03,-1.20312500e-03,2.57812500e-03,1.39062500e-01,-1.39921875e-01,,-6.57775520e-04,2.53417929e-05,,-6.57775520e-04,-7.19603205e+00
-6.56775520e-04,7.42187500e-02,5.40312500e-03,-1.54687500e-03,2.50781250e-03,1.39062500e-01,-1.38281250e-01,,-6.56775520e-04,2.57187057e-05,,-6.56775520e-04,-7.18874454e+00
-6.55775520e-04,8.90625000e-02,5.89062500e-03,-1.60937500e-03,2.64062500e-03,1.41406250e-01,-1.37929688e-01,,-6.55775520e-04,2.61163586e-05,,-6.55775520e-04,-8.71066284e+00
-6.54775520e-04,8.51562500e-02,6.21562500e-03,-1.50000000e-03,2.67187500e-03,1.40625000e-01,-1.37460938e-01,,-6.54775520e-04,2.65426188e-05,,-6.54775520e-04,-8.29971695e+00
-6.53775520e-04,8.67187500e-02,6.11406250e-03,-1.46875000e-03,2.67187500e-03,1.39062500e-01,-1.36054688e-01,,-6.53775520e-04,2.69767479e-05,,-6.53775520e-04,-8.45293331e+00
-6.52775520e-04,8.90625000e-02,6.07343750e-03,-1.53125000e-03,2.64062500e-03,1.42968750e-01,-1.35937500e-01,,-6.52775520e-04,2.74058693e-05,,-6.52775520e-04,-8.68660641e+00
-6.51775520e-04,8.67187500e-02,5.78906250e-03,-1.60937500e-03,2.57812500e-03,1.44531250e-01,-1.36875000e-01,,-6.51775520e-04,2.78235475e-05,,-6.51775520e-04,-8.43666077e+00
-6.50775520e-04,8.12500000e-02,5.72812500e-03,-1.68750000e-03,2.52343750e-03,1.50000000e-01,-1.38867188e-01,,-6.50775520e-04,2.82290694e-05,,-6.50775520e-04,-7.86413479e+00
-6.49775520e-04,8.90625000e-02,6.07343750e-03,-1.54687500e-03,2.61718750e-03,1.48437500e-01,-1.39921875e-01,,-6.49775520e-04,2.86446011e-05,,-6.49775520e-04,-8.66097546e+00
-6.48775520e-04,9.53125000e-02,6.03281250e-03,-1.35937500e-03,2.62500000e-03,1.50000000e-01,-1.40742188e-01,,-6.48775520e-04,2.90708613e-05,,-6.48775520e-04,-9.29760456e+00
-6.47775520e-04,1.13281250e-01,6.23593750e-03,-1.42187500e-03,2.67968750e-03,1.56250000e-01,-1.40859375e-01,,-6.47775520e-04,2.95028440e-05,,-6.47775520e-04,-1.11426821e+01
-6.46775520e-04,1.23437500e-01,6.45937500e-03,-1.73437500e-03,2.77343750e-03,1.65625000e-01,-1.41093750e-01,,-6.46775520e-04,2.99498461e-05,,-6.46775520e-04,-1.21813545e+01
-6.45775520e-04,1.19531250e-01,6.37812500e-03,-1.71875000e-03,2.80468750e-03,1.74218750e-01,-1.41093750e-01,,-6.45775520e-04,3.04018540e-05,,-6.45775520e-04,-1.17694979e+01
-6.44775520e-04,1.17187500e-01,6.37812500e-03,-1.71875000e-03,2.82812500e-03,1.75000000e-01,-1.43085938e-01,,-6.44775520e-04,3.08510025e-05,,-6.44775520e-04,-1.15187645e+01
-6.43775520e-04,1.11718750e-01,6.13437500e-03,-1.81250000e-03,2.82812500e-03,1.71093750e-01,-1.45781250e-01,,-6.43775520e-04,3.12915654e-05,,-6.43775520e-04,-1.09456177e+01
-6.42775520e-04,1.04687500e-01,6.11406250e-03,-2.03125000e-03,2.76562500e-03,1.63281250e-01,-1.46484375e-01,,-6.42775520e-04,3.17228332e-05,,-6.42775520e-04,-1.02105618e+01
-6.41775520e-04,1.11718750e-01,5.97187500e-03,-1.96875000e-03,2.80468750e-03,1.50000000e-01,-1.45781250e-01,,-6.41775520e-04,3.21483785e-05,,-6.41775520e-04,-1.09248323e+01
-6.40775520e-04,1.12500000e-01,6.07343750e-03,-1.81250000e-03,2.88281250e-03,1.44531250e-01,-1.45546875e-01,,-6.40775520e-04,3.25724941e-05,,-6.40775520e-04,-1.09953537e+01
-6.39775520e-04,1.02343750e-01,5.72812500e-03,-1.73437500e-03,2.86718750e-03,1.48437500e-01,-1.44960938e-01,,-6.39775520e-04,3.29880277e-05,,-6.39775520e-04,-9.93891811e+00
-6.38775520e-04,9.68750000e-02,5.62656250e-03,-1.73437500e-03,2.81250000e-03,1.50000000e-01,-1.44375000e-01,,-6.38775520e-04,3.33878270e-05,,-6.38775520e-04,-9.36593628e+00
-6.37775520e-04,9.53125000e-02,5.58593750e-03,-1.98437500e-03,2.76562500e-03,1.42968750e-01,-1.44375000e-01,,-6.37775520e-04,3.37826168e-05,,-6.37775520e-04,-9.19499969e+00
-6.36775520e-04,8.20312500e-02,5.26093750e-03,-2.17187500e-03,2.67187500e-03,1.39062500e-01,-1.44726563e-01,,-6.36775520e-04,3.41645355e-05,,-6.36775520e-04,-7.81478453e+00
-6.35775520e-04,8.67187500e-02,5.40312500e-03,-2.00000000e-03,2.73437500e-03,1.40625000e-01,-1.44726563e-01,,-6.35775520e-04,3.45400149e-05,,-6.35775520e-04,-8.28697681e+00
-6.34775520e-04,9.45312500e-02,5.48437500e-03,-1.76562500e-03,2.85937500e-03,1.44531250e-01,-1.43906250e-01,,-6.34775520e-04,3.49233633e-05,,-6.34775520e-04,-9.08241081e+00
-6.33775520e-04,9.14062500e-02,5.62656250e-03,-1.68750000e-03,2.88281250e-03,1.46093750e-01,-1.42968750e-01,,-6.33775520e-04,3.53145806e-05,,-6.33775520e-04,-8.75109386e+00
-6.32775520e-04,8.51562500e-02,5.62656250e-03,-1.79687500e-03,2.82812500e-03,1.46875000e-01,-1.41328125e-01,,-6.32775520e-04,3.57108038e-05,,-6.32775520e-04,-8.09753036e+00
-6.31775520e-04,9.06250000e-02,5.48437500e-03,-1.81250000e-03,2.80468750e-03,1.41406250e-01,-1.43554688e-01,,-6.31775520e-04,3.61020211e-05,,-6.31775520e-04,-8.65175533e+00
-6.30775520e-04,8.12500000e-02,5.48437500e-03,-1.71875000e-03,2.69531250e-03,1.39062500e-01,-1.45078125e-01,,-6.30775520e-04,3.64882289e-05,,-6.30775520e-04,-7.67590141e+00
-6.29775520e-04,7.57812500e-02,5.26093750e-03,-1.43750000e-03,2.61718750e-03,1.40625000e-01,-1.45781250e-01,,-6.29775520e-04,3.68665751e-05,,-6.29775520e-04,-7.10374928e+00
-6.28775520e-04,8.67187500e-02,5.58593750e-03,-1.42187500e-03,2.65625000e-03,1.40625000e-01,-1.45898438e-01,,-6.28775520e-04,3.72484901e-05,,-6.28775520e-04,-8.22374916e+00
-6.27775520e-04,9.68750000e-02,5.64687500e-03,-1.73437500e-03,2.67968750e-03,1.40625000e-01,-1.45781250e-01,,-6.27775520e-04,3.76440003e-05,,-6.27775520e-04,-9.26242065e+00
-6.26775520e-04,1.10156250e-01,6.21562500e-03,-2.14062500e-03,2.75000000e-03,1.36718750e-01,-1.45546875e-01,,-6.26775520e-04,3.80616802e-05,,-6.26775520e-04,-1.06213531e+01
-6.25775520e-04,1.22656250e-01,6.56093750e-03,-1.84375000e-03,2.84375000e-03,1.40625000e-01,-1.45898438e-01,,-6.25775520e-04,3.85115418e-05,,-6.25775520e-04,-1.18994541e+01
-6.24775520e-04,1.15625000e-01,6.35781250e-03,-1.53125000e-03,2.76562500e-03,1.46093750e-01,-1.46132813e-01,,-6.24775520e-04,3.89664128e-05,,-6.24775520e-04,-1.11656399e+01
-6.23775520e-04,1.11718750e-01,6.17500000e-03,-1.60937500e-03,2.71875000e-03,1.53906250e-01,-1.46718750e-01,,-6.23775520e-04,3.94076960e-05,,-6.23775520e-04,-1.07546110e+01
-6.22775520e-04,1.10156250e-01,5.99218750e-03,-2.03125000e-03,2.69531250e-03,1.53906250e-01,-1.47539063e-01,,-6.22775520e-04,3.98361044e-05,,-6.22775520e-04,-1.05838814e+01
-6.21775520e-04,1.11718750e-01,5.97187500e-03,-2.18750000e-03,2.67968750e-03,1.50781250e-01,-1.48593750e-01,,-6.21775520e-04,4.02573569e-05,,-6.21775520e-04,-1.07337837e+01
-6.20775520e-04,1.10156250e-01,5.54531250e-03,-1.71875000e-03,2.67187500e-03,1.50781250e-01,-1.50117188e-01,,-6.20775520e-04,4.06628751e-05,,-6.20775520e-04,-1.05623493e+01
-6.19775520e-04,9.53125000e-02,5.26093750e-03,-1.46875000e-03,2.61718750e-03,1.41406250e-01,-1.50117188e-01,,-6.19775520e-04,4.10433640e-05,,-6.19775520e-04,-9.02361870e+00
-6.18775520e-04,9.68750000e-02,5.34218750e-03,-1.65625000e-03,2.62500000e-03,1.33593750e-01,-1.50117188e-01,,-6.18775520e-04,4.14167007e-05,,-6.18775520e-04,-9.17642021e+00
-6.17775520e-04,1.07812500e-01,5.50468750e-03,-1.76562500e-03,2.67968750e-03,1.31250000e-01,-1.50703125e-01,,-6.17775520e-04,4.17986193e-05,,-6.17775520e-04,-1.02949295e+01
-6.16775520e-04,1.06250000e-01,5.64687500e-03,-1.76562500e-03,2.65625000e-03,1.33593750e-01,-1.51171875e-01,,-6.16775520e-04,4.21912664e-05,,-6.16775520e-04,-1.01244898e+01
-6.15775520e-04,9.14062500e-02,5.30156250e-03,-1.68750000e-03,2.46875000e-03,1.35156250e-01,-1.50351563e-01,,-6.15775520e-04,4.25767576e-05,,-6.15775520e-04,-8.58505535e+00
-6.14775520e-04,9.06250000e-02,5.54531250e-03,-1.43750000e-03,2.45312500e-03,1.31250000e-01,-1.49765625e-01,,-6.14775520e-04,4.29586762e-05,,-6.14775520e-04,-8.49623299e+00
-6.13775520e-04,1.00000000e-01,5.68750000e-03,-1.35937500e-03,2.53125000e-03,1.32031250e-01,-1.50351563e-01,,-6.13775520e-04,4.33541827e-05,,-6.13775520e-04,-9.45531559e+00
-6.12775520e-04,1.03906250e-01,5.62656250e-03,-1.60937500e-03,2.46875000e-03,1.37500000e-01,-1.49179688e-01,,-6.12775520e-04,4.37525523e-05,,-6.12775520e-04,-9.85015488e+00
-6.11775520e-04,1.00000000e-01,5.58593750e-03,-1.71875000e-03,2.41406250e-03,1.35156250e-01,-1.48359375e-01,,-6.11775520e-04,4.41473458e-05,,-6.11775520e-04,-9.43862915e+00
-6.10775520e-04,1.00781250e-01,5.54531250e-03,-1.68750000e-03,2.52343750e-03,1.35156250e-01,-1.49531250e-01,,-6.10775520e-04,4.45392798e-05,,-6.10775520e-04,-9.51014328e+00
-6.09775520e-04,1.03906250e-01,5.93125000e-03,-1.54687500e-03,2.58593750e-03,1.39062500e-01,-1.50117188e-01,,-6.09775520e-04,4.49433683e-05,,-6.09775520e-04,-9.82373810e+00
-6.08775520e-04,1.09375000e-01,5.89062500e-03,-1.50000000e-03,2.60156250e-03,1.37500000e-01,-1.50703125e-01,,-6.08775520e-04,4.53596149e-05,,-6.08775520e-04,-1.03794518e+01
-6.07775520e-04,1.09375000e-01,5.72812500e-03,-1.84375000e-03,2.60156250e-03,1.36718750e-01,-1.52578125e-01,,-6.07775520e-04,4.57687129e-05,,-6.07775520e-04,-1.03705912e+01
-6.06775520e-04,1.04687500e-01,5.54531250e-03,-2.21875000e-03,2.54687500e-03,1.33593750e-01,-1.52109375e-01,,-6.06775520e-04,4.61656491e-05,,-6.06775520e-04,-9.87657833e+00
-6.05775520e-04,1.13281250e-01,5.78906250e-03,-2.32812500e-03,2.69531250e-03,1.33593750e-01,-1.50703125e-01,,-6.05775520e-04,4.65647317e-05,,-6.05775520e-04,-1.07504826e+01
-6.04775520e-04,1.28125000e-01,6.27656250e-03,-2.10937500e-03,2.88281250e-03,1.35156250e-01,-1.50937500e-01,,-6.04775520e-04,4.69895604e-05,,-6.04775520e-04,-1.22690067e+01
-6.03775520e-04,1.17187500e-01,6.03281250e-03,-1.73437500e-03,2.82812500e-03,1.33593750e-01,-1.51523438e-01,,-6.03775520e-04,4.74229746e-05,,-6.03775520e-04,-1.11312428e+01
-6.02775520e-04,1.03906250e-01,5.78906250e-03,-1.60937500e-03,2.73437500e-03,1.32031250e-01,-1.52578125e-01,,-6.02775520e-04,4.78392212e-05,,-6.02775520e-04,-9.75318146e+00
-6.01775520e-04,1.04687500e-01,5.64687500e-03,-1.90625000e-03,2.73437500e-03,1.32031250e-01,-1.54570313e-01,,-6.01775520e-04,4.82418800e-05,,-6.01775520e-04,-9.82440662e+00
-6.00775520e-04,1.09375000e-01,5.89062500e-03,-2.03125000e-03,2.76562500e-03,1.25781250e-01,-1.55390625e-01,,-6.00775520e-04,4.86481185e-05,,-6.00775520e-04,-1.02972193e+01
-5.99775520e-04,1.04687500e-01,5.97187500e-03,-1.60937500e-03,2.73437500e-03,1.22656250e-01,-1.55390625e-01,,-5.99775520e-04,4.90657985e-05,,-5.99775520e-04,-9.80432415e+00
-5.98775520e-04,1.00000000e-01,5.87031250e-03,-1.43750000e-03,2.65625000e-03,1.28125000e-01,-1.55507813e-01,,-5.98775520e-04,4.94827618e-05,,-5.98775520e-04,-9.31300259e+00
-5.97775520e-04,1.06250000e-01,5.74843750e-03,-1.64062500e-03,2.67187500e-03,1.31250000e-01,-1.57148438e-01,,-5.97775520e-04,4.98918598e-05,,-5.97775520e-04,-9.94917583e+00
