Time,U_loop,Bt,Ip,Ich
-0.719071921,0.0,0.0,0.0,0.0
-0.7180719210000001,0.0,1.25487244598764e-08,0.0,0.0
-0.7170719210000001,0.0,1.365419891975389e-08,0.0,0.0
-0.716071921,0.0,7.6076421296312e-09,0.0,0.0
-0.7150719209999999,0.0,4.421897839508571e-09,0.0,0.0
-0.714071921,0.0,-8.061487075612947e-09,0.0,0.0
-0.713071921,0.0,-3.556413761573618e-08,0.0,0.0
-0.712071921,0.0,-4.518671003085896e-08,0.0,0.0
-0.7110719209999999,0.0,-2.5485954320981047e-08,0.0,0.0
-0.7100719209999999,0.0,-8.646011111103198e-09,0.0,0.0
-0.709071921,0.0,-1.111655227622553e-08,0.0,0.0
-0.708071921,0.0,5.008187808652323e-09,0.0,0.0
-0.7070719209999999,0.0,4.902584976853083e-08,0.0,0.0
-0.7060719209999999,0.0,7.230262110340882e-08,0.0,0.0
-0.705071921,0.0,8.127532993828552e-08,0.0,0.0
-0.704071921,0.0,1.1456494502316379e-07,0.0,0.0
-0.703071921,0.0,1.736018726080427e-07,0.0,0.0
-0.7020719209999999,0.0,2.3549961269292166e-07,0.0,0.0
-0.7010719209999999,0.0,2.788020715278002e-07,0.0,0.0
-0.700071921,0.0,3.085156709876751e-07,0.0,0.0
-0.699071921,0.0,3.360836610725532e-07,0.0,0.0
-0.6980719209999999,0.0,3.686580730324315e-07,0.0,0.0
-0.6970719209999999,0.0,4.1553654749231005e-07,0.0,0.0
-0.696071921,0.0,4.7314306882718265e-07,0.0,0.0
-0.695071921,0.0,5.135847151620611e-07,0.0,0.0
-0.694071921,0.0,5.568871739969395e-07,0.0,0.0
-0.6930719209999999,0.0,6.080568672068182e-07,0.0,0.0
-0.692071921,0.0,6.442072947916926e-07,0.0,0.0
-0.691071921,0.0,6.789273161265709e-07,0.0,0.0
-0.690071921,0.0,7.358186343364498e-07,0.0,0.0
-0.689071921,0.0,8.07014015046329e-07,0.0,0.0
-0.6880719209999999,0.0,8.510316770062076e-07,0.0,0.0
-0.687071921,0.0,8.671564170910837e-07,0.0,0.0
-0.686071921,0.0,8.868571728009617e-07,0.0,0.0
-0.685071921,0.0,9.2872922538584e-07,0.0,0.0
-0.6840719209999999,0.0,9.806141217207188e-07,0.0,0.0
-0.683071921,0.0,1.0375054399305914e-06,0.0,0.0
-0.682071921,0.0,1.0943967581404702e-06,0.0,0.0
-0.681071921,0.0,1.1348384044753484e-06,0.0,0.0
-0.680071921,0.0,1.1559695664352264e-06,0.0,0.0
-0.6790719209999999,0.0,1.1542142283951039e-06,0.0,0.0
-0.678071921,0.0,1.1510284841049815e-06,0.0,0.0
-0.677071921,0.0,1.1328234741898584e-06,0.0,0.0
-0.676071921,0.0,1.102460011149735e-06,0.0,0.0
-0.675071921,0.0,1.078533376234612e-06,0.0,0.0
-0.674071921,0.0,1.0581827569444913e-06,0.0,0.0
-0.673071921,0.0,1.031395309529368e-06,0.0,0.0
-0.672071921,0.0,1.013190299614245e-06,0.0,0.0
-0.671071921,0.0,1.0285998365741228e-06,0.0,0.0
-0.6700719209999999,0.0,1.055452623534001e-06,0.0,0.0
-0.669071921,0.0,1.084451019868876e-06,0.0,0.0
-0.668071921,0.0,1.1177406349537544e-06,0.0,0.0
-0.667071921,0.0,1.1474542344136325e-06,0.0,0.0
-0.666071921,0.0,1.1700158026235104e-06,0.0,0.0
-0.665071921,0.0,1.1947229802083859e-06,0.0,0.0
-0.664071921,0.0,1.217999751543264e-06,0.0,0.0
-0.663071921,0.0,1.2341244916281418e-06,0.0,0.0
-0.662071921,0.0,1.2380907785880194e-06,0.0,0.0
-0.661071921,0.0,1.247063487422897e-06,0.0,0.0
-0.660071921,0.0,1.2796378993827718e-06,0.0,0.0
-0.659071921,0.0,1.2964778425926496e-06,0.0,0.0
-0.658071921,0.0,1.299728926427527e-06,0.0,0.0
-0.657071921,0.0,1.315853666512405e-06,0.0,0.0
-0.656071921,0.0,1.3284023909722814e-06,0.0,0.0
-0.655071921,0.0,1.325216646682159e-06,0.0,0.0
-0.654071921,0.0,1.3377653711420366e-06,0.0,0.0
-0.653071921,0.0,1.3674789706019147e-06,0.0,0.0
-0.652071921,0.0,1.3771668825617923e-06,0.0,0.0
-0.651071921,0.0,1.362537888271671e-06,0.0,0.0
-0.650071921,0.0,1.3557761283565486e-06,0.0,0.0
-0.649071921,0.0,1.3790528996914264e-06,0.0,0.0
-0.648071921,0.0,1.420209749151305e-06,0.0,0.0
-0.647071921,0.0,1.4778162704861774e-06,0.0,0.0
-0.646071921,0.0,1.5468660418210567e-06,0.0,0.0
-0.645071921,0.0,1.6159158131559357e-06,0.0,0.0
-0.644071921,0.0,1.6713767251158146e-06,0.0,0.0
-0.643071921,0.0,1.7182551995756933e-06,0.0,0.0
-0.642071921,0.0,1.7665640802855667e-06,0.0,0.0
-0.641071921,0.0,1.7819736172454443e-06,0.0,0.0
-0.640071921,0.0,1.7766422635803215e-06,0.0,0.0
-0.639071921,0.0,1.7934822067901995e-06,0.0,0.0
-0.6380719210000001,0.0,1.813898165625075e-06,0.0,0.0
-0.637071921,0.0,1.804275593209952e-06,0.0,0.0
-0.636071921,0.0,1.7917922082948293e-06,0.0,0.0
-0.635071921,0.0,1.8007649171297069e-06,0.0,0.0
-0.6340719210000001,0.0,1.8125984384645832e-06,0.0,0.0
-0.633071921,0.0,1.8022606629244603e-06,0.0,0.0
-0.632071921,0.0,1.7797644342593372e-06,0.0,0.0
-0.631071921,0.0,1.7730026743442147e-06,0.0,0.0
-0.630071921,0.0,1.7855513988040924e-06,0.0,0.0
-0.6290719210000001,0.0,1.8116889826389678e-06,0.0,0.0
-0.628071921,0.0,1.8549914414738463e-06,0.0,0.0
-0.627071921,0.0,1.9261868221837254e-06,0.0,0.0
-0.626071921,0.0,1.9959517966436045e-06,0.0,0.0
-0.6250719210000001,0.0,2.0599951461034767e-06,0.0,0.0
-0.624071921,0.0,2.144064183063356e-06,0.0,0.0
-0.623071921,0.0,2.2109683450232353e-06,0.0,0.0
-0.622071921,0.0,2.231384303858113e-06,0.0,0.0
-0.621071921,0.0,2.255376278317991e-06,0.0,0.0
-0.6200719210000001,0.0,2.295102721527865e-06,0.0,0.0
-0.619071921,0.0,2.3233859147377433e-06,0.0,0.0
-0.618071921,0.0,2.345947482947621e-06,0.0,0.0
-0.617071921,0.0,2.374945879282499e-06,0.0,0.0
-0.6160719210000001,0.0,2.392501025617375e-06,0.0,0.0
-0.6150719210000001,0.0,2.379302437577252e-06,0.0,0.0
-0.614071921,0.0,2.3682494589121296e-06,0.0,0.0
-0.613071921,0.0,2.3815133864970076e-06,0.0,0.0
-0.612071921,0.0,2.3997837359568853e-06,0.0,0.0
-0.6110719210000001,0.0,2.405895632291762e-06,0.0,0.0
-0.610071921,0.0,2.4170139505016403e-06,0.0,0.0
-0.609071921,0.0,2.4431515343365185e-06,0.0,0.0
-0.608071921,0.0,2.464282696296396e-06,0.0,0.0
-0.6070719210000001,0.0,2.492565889506271e-06,0.0,0.0
-0.6060719210000001,0.0,2.5516028170911503e-06,0.0,0.0
-0.605071921,0.0,2.610639744676029e-06,0.0,0.0
-0.604071921,0.0,2.6289100941359068e-06,0.0,0.0
-0.603071921,0.0,2.6536172717207848e-06,0.0,0.0
-0.6020719210000001,0.0,2.7083629805556576e-06,0.0,0.0
-0.6010719210000001,0.0,2.751665439390536e-06,0.0,0.0
-0.600071921,0.0,2.773511804475414e-06,0.0,0.0
-0.599071921,0.0,2.8068014195602925e-06,0.0,0.0
-0.5980719210000001,0.0,2.855110300270166e-06,0.0,0.0
-0.5970719210000001,0.0,2.8740958528550437e-06,0.0,0.0
-0.596071921,0.0,2.869479702314921e-06,0.0,0.0
-0.595071921,0.0,2.8705851767747985e-06,0.0,0.0
-0.594071921,0.0,2.873121057484676e-06,0.0,0.0
-0.5930719210000001,0.0,2.8534856413195552e-06,0.0,0.0
-0.5920719210000001,0.0,2.823122178279432e-06,0.0,0.0
-0.591071921,0.0,2.8027715589893087e-06,0.0,0.0
-0.5900719209999999,0.0,2.7724080959491857e-06,0.0,0.0
-0.589071921,0.0,2.7484814610340647e-06,0.0,0.0
-0.588071921,0.0,2.7560237636189425e-06,0.0,0.0
-0.5870719209999999,0.0,2.76428126932882e-06,0.0,0.0
-0.5860719209999999,0.0,2.741785040663697e-06,0.0,0.0
-0.5850719209999999,0.0,2.7400297026235746e-06,0.0,0.0
-0.584071921,0.0,2.774034520833449e-06,0.0,0.0
-0.583071921,0.0,2.802317714043327e-06,0.0,0.0
-0.5820719209999999,0.0,2.809144813503205e-06,0.0,0.0
-0.5810719209999999,0.0,2.8131111004630825e-06,0.0,0.0
-0.580071921,0.0,2.8299510436729583e-06,0.0,0.0
-0.579071921,0.0,2.8346325337578362e-06,0.0,0.0
-0.578071921,0.0,2.8307315863427136e-06,0.0,0.0
-0.5770719209999999,0.0,2.8540083576775915e-06,0.0,0.0
-0.576071921,0.0,2.908038863387464e-06,0.0,0.0
-0.575071921,0.0,2.9377524628473423e-06,0.0,0.0
-0.574071921,0.0,2.9331363123072196e-06,0.0,0.0
-0.5730719209999999,0.0,2.932096177392097e-06,0.0,0.0
-0.5720719209999999,0.0,2.9346320581019746e-06,0.0,0.0
-0.571071921,0.0,2.9300159075618527e-06,0.0,0.0
-0.570071921,0.0,2.9368430070217305e-06,0.0,0.0
-0.569071921,0.0,2.9679870127316087e-06,0.0,0.0
-0.5680719209999999,0.0,2.9719532996914866e-06,0.0,0.0
-0.567071921,0.0,2.958754711651365e-06,0.0,0.0
-0.566071921,0.0,2.978455467361243e-06,0.0,0.0
-0.565071921,0.0,3.0239035355711215e-06,0.0,0.0
-0.564071921,0.0,3.068636400656e-06,0.0,0.0
-0.5630719209999999,0.0,3.1240973126158788e-06,0.0,0.0
-0.562071921,0.0,3.1988687089507496e-06,0.0,0.0
-0.561071921,0.0,3.2579056365356288e-06,0.0,0.0
-0.560071921,0.0,3.287619235995507e-06,0.0,0.0
-0.5590719209999999,0.0,3.317332835455385e-06,0.0,0.0
-0.558071921,0.0,3.362065700540259e-06,0.0,0.0
-0.557071921,0.0,3.391064096875137e-06,0.0,0.0
-0.556071921,0.0,3.400036805710015e-06,0.0,0.0
-0.555071921,0.0,3.4097247176698924e-06,0.0,0.0
-0.5540719209999999,0.0,3.41226059837977e-06,0.0,0.0
-0.553071921,0.0,3.394055588464649e-06,0.0,0.0
-0.552071921,0.0,3.3772809847995257e-06,0.0,0.0
-0.551071921,0.0,3.372664834259403e-06,0.0,0.0
-0.550071921,0.0,3.35445982434428e-06,0.0,0.0
-0.549071921,0.0,3.3376852206791586e-06,0.0,0.0
-0.548071921,0.0,3.3523795545140364e-06,0.0,0.0
-0.547071921,0.0,3.387814778973915e-06,0.0,0.0
-0.546071921,0.0,3.4089459409337927e-06,0.0,0.0
-0.5450719209999999,0.0,3.424355477893671e-06,0.0,0.0
-0.544071921,0.0,3.4690883429785444e-06,0.0,0.0
-0.543071921,0.0,3.5381381143134234e-06,0.0,0.0
-0.542071921,0.0,3.5950294325233024e-06,0.0,0.0
-0.541071921,0.0,3.6454839226081815e-06,0.0,0.0
-0.540071921,0.0,3.7066664595680538e-06,0.0,0.0
-0.539071921,0.0,3.7549753402779326e-06,0.0,0.0
-0.538071921,0.0,3.7811129241128108e-06,0.0,0.0
-0.537071921,0.0,3.7972376641976887e-06,0.0,0.0
-0.5360719209999999,0.0,3.814792810532566e-06,0.0,0.0
-0.535071921,0.0,3.822335113117443e-06,0.0,0.0
-0.534071921,0.0,3.821294978202321e-06,0.0,0.0
-0.533071921,0.0,3.828837280787198e-06,0.0,0.0
-0.532071921,0.0,3.821360317747076e-06,0.0,0.0
-0.531071921,0.0,3.7895664484569556e-06,0.0,0.0
-0.530071921,0.0,3.7656398135418325e-06,0.0,0.0
-0.529071921,0.0,3.7452891942517097e-06,0.0,0.0
-0.528071921,0.0,3.7099193093365862e-06,0.0,0.0
-0.5270719210000001,0.0,3.670973408796467e-06,0.0,0.0
-0.526071921,0.0,3.6563444145063444e-06,0.0,0.0
-0.525071921,0.0,3.662456310841222e-06,0.0,0.0
-0.524071921,0.0,3.652833738426099e-06,0.0,0.0
-0.523071921,0.0,3.6446415722609766e-06,0.0,0.0
-0.522071921,0.0,3.667203140470852e-06,0.0,0.0
-0.521071921,0.0,3.69477113055573e-06,0.0,0.0
-0.520071921,0.0,3.701598230015608e-06,0.0,0.0
-0.519071921,0.0,3.696982079475485e-06,0.0,0.0
-0.5180719210000001,0.0,3.7030939758103624e-06,0.0,0.0
-0.517071921,0.0,3.71635790339524e-06,0.0,0.0
-0.516071921,0.0,3.721039393480118e-06,0.0,0.0
-0.515071921,0.0,3.7371641335649953e-06,0.0,0.0
-0.514071921,0.0,3.7690233423998737e-06,0.0,0.0
-0.513071921,0.0,3.7872936918597493e-06,0.0,0.0
-0.512071921,0.0,3.7962664006946272e-06,0.0,0.0
-0.511071921,0.0,3.794511062654505e-06,0.0,0.0
-0.510071921,0.0,3.772730037114382e-06,0.0,0.0
-0.5090719210000001,0.0,3.7459425896992615e-06,0.0,0.0
-0.508071921,0.0,3.7341744079091384e-06,0.0,0.0
-0.507071921,0.0,3.728127851119016e-06,0.0,0.0
-0.506071921,0.0,3.6891819505788925e-06,0.0,0.0
-0.505071921,0.0,3.639508003163769e-06,0.0,0.0
-0.5040719210000001,0.0,3.6105749463736493e-06,0.0,0.0
-0.503071921,0.0,3.597376358333526e-06,0.0,0.0
-0.502071921,0.0,3.6070642702934037e-06,0.0,0.0
-0.501071921,0.0,3.6424994947532824e-06,0.0,0.0
-0.5000719210000001,0.0,3.696530000463155e-06,0.0,0.0
-0.49907192100000003,0.0,3.736971646798033e-06,0.0,0.0
-0.49807192100000003,0.0,3.7566724025079115e-06,0.0,0.0
-0.49707192099999997,0.0,3.7863860019677896e-06,0.0,0.0
-0.49607192099999997,0.0,3.829688460802668e-06,0.0,0.0
-0.495071921,0.0,3.850819622762544e-06,0.0,0.0
-0.494071921,0.0,3.869089972222421e-06,0.0,0.0
-0.49307192099999997,0.0,3.9059556029322996e-06,0.0,0.0
-0.49207192099999997,0.0,3.9392452180171785e-06,0.0,0.0
-0.491071921,0.0,3.9467875206020555e-06,0.0,0.0
-0.490071921,0.0,3.949323401311933e-06,0.0,0.0
-0.489071921,0.0,3.982613016396812e-06,0.0,0.0
-0.48807192099999996,0.0,4.018763443981689e-06,0.0,0.0
-0.487071921,0.0,4.0370337934415665e-06,0.0,0.0
-0.48607192099999996,0.0,4.066032189776444e-06,0.0,0.0
-0.485071921,0.0,4.1222083048613204e-06,0.0,0.0
-0.48407192099999996,0.0,4.177669216821198e-06,0.0,0.0
-0.483071921,0.0,4.228838910031074e-06,0.0,0.0
-0.482071921,0.0,4.297888681365954e-06,0.0,0.0
-0.481071921,0.0,4.388394546450829e-06,0.0,0.0
-0.480071921,0.0,4.498926099035709e-06,0.0,0.0
-0.479071921,0.0,4.619470495370583e-06,0.0,0.0
-0.478071921,0.0,4.735723672955463e-06,0.0,0.0
-0.47707192099999995,0.0,4.819077506790342e-06,0.0,0.0
-0.476071921,0.0,4.8945641062502175e-06,0.0,0.0
-0.475071921,0.0,4.980063549460098e-06,0.0,0.0
-0.474071921,0.0,5.050543727044973e-06,0.0,0.0
-0.473071921,0.0,5.104574232754852e-06,0.0,0.0
-0.472071921,0.0,5.1757696134647274e-06,0.0,0.0
-0.471071921,0.0,5.271997103549607e-06,0.0,0.0
-0.470071921,0.0,5.339616468634482e-06,0.0,0.0
-0.469071921,0.0,5.373621286844361e-06,0.0,0.0
-0.468071921,0.0,5.417638948804239e-06,0.0,0.0
-0.467071921,0.0,5.492410345139114e-06,0.0,0.0
-0.466071921,0.0,5.566466538348993e-06,0.0,0.0
-0.465071921,0.0,5.629794684683869e-06,0.0,0.0
-0.464071921,0.0,5.703850877893748e-06,0.0,0.0
-0.463071921,0.0,5.787204711728623e-06,0.0,0.0
-0.462071921,0.0,5.864121717438502e-06,0.0,0.0
-0.46107192100000005,0.0,5.933886691898377e-06,0.0,0.0
-0.460071921,0.0,6.017240525733257e-06,0.0,0.0
-0.459071921,0.0,6.094872734568136e-06,0.0,0.0
-0.458071921,0.0,6.177511365278012e-06,0.0,0.0
-0.457071921,0.0,6.274454058487891e-06,0.0,0.0
-0.456071921,0.0,6.364244720447767e-06,0.0,0.0
-0.455071921,0.0,6.426142460532645e-06,0.0,0.0
-0.454071921,0.0,6.4730209349925215e-06,0.0,0.0
-0.453071921,0.0,6.533488268827401e-06,0.0,0.0
-0.45207192100000004,0.0,6.593240399537276e-06,0.0,0.0
-0.451071921,0.0,6.634397248997154e-06,0.0,0.0
-0.45007192100000004,0.0,6.67984531720703e-06,0.0,0.0
-0.449071921,0.0,6.735306229166909e-06,0.0,0.0
-0.448071921,0.0,6.760728609876788e-06,0.0,0.0
-0.447071921,0.0,6.761118881211666e-06,0.0,0.0
-0.446071921,0.0,6.763654761921543e-06,0.0,0.0
-0.44507192100000004,0.0,6.771197064506421e-06,0.0,0.0
-0.444071921,0.0,6.766580913966297e-06,0.0,0.0
-0.44307192100000004,0.0,6.754812732176175e-06,0.0,0.0
-0.442071921,0.0,6.746620566011053e-06,0.0,0.0
-0.44107192100000003,0.0,6.714826696720932e-06,0.0,0.0
-0.440071921,0.0,6.667298358680808e-06,0.0,0.0
-0.439071921,0.0,6.653384567515685e-06,0.0,0.0
-0.43807192100000003,0.0,6.661642073225562e-06,0.0,0.0
-0.437071921,0.0,6.65344990706044e-06,0.0,0.0
-0.43607192100000003,0.0,6.653840178395317e-06,0.0,0.0
-0.435071921,0.0,6.696427434105196e-06,0.0,0.0
-0.434071921,0.0,6.756179564815072e-06,0.0,0.0
-0.43307192099999997,0.0,6.78589316427495e-06,0.0,0.0
-0.432071921,0.0,6.802017904359826e-06,0.0,0.0
-0.431071921,0.0,6.833161910069704e-06,0.0,0.0
-0.43007192099999997,0.0,6.864305915779582e-06,0.0,0.0
-0.429071921,0.0,6.878285046489459e-06,0.0,0.0
-0.42807192099999997,0.0,6.875814505324336e-06,0.0,0.0
-0.427071921,0.0,6.871198354784214e-06,0.0,0.0
-0.42607192099999996,0.0,6.869443016744091e-06,0.0,0.0
-0.425071921,0.0,6.876985319328969e-06,0.0,0.0
-0.424071921,0.0,6.890249246913847e-06,0.0,0.0
-0.423071921,0.0,6.894215533873724e-06,0.0,0.0
-0.422071921,0.0,6.889599383333601e-06,0.0,0.0
-0.421071921,0.0,6.895711279668478e-06,0.0,0.0
-0.420071921,0.0,6.899677566628355e-06,0.0,0.0
-0.41907192099999996,0.0,6.865738087963232e-06,0.0,0.0
-0.418071921,0.0,6.822500968673111e-06,0.0,0.0
-0.417071921,0.0,6.8157392087579875e-06,0.0,0.0
-0.416071921,0.0,6.834009558217865e-06,0.0,0.0
-0.415071921,0.0,6.8315390170527415e-06,0.0,0.0
-0.414071921,0.0,6.816910022762619e-06,0.0,0.0
-0.413071921,0.0,6.8280283409724976e-06,0.0,0.0
-0.412071921,0.0,6.859887549807375e-06,0.0,0.0
-0.411071921,0.0,6.9003291961422535e-06,0.0,0.0
-0.41007192099999995,0.0,6.945777264352132e-06,0.0,0.0
-0.409071921,0.0,6.994801348187008e-06,0.0,0.0
-0.408071921,0.0,7.029521369521886e-06,0.0,0.0
-0.407071921,0.0,7.032772453356763e-06,0.0,0.0
-0.406071921,0.0,7.0274410996916405e-06,0.0,0.0
-0.405071921,0.0,7.031407386651518e-06,0.0,0.0
-0.404071921,0.0,7.018924001736395e-06,0.0,0.0
-0.403071921,0.0,7.014307851196273e-06,0.0,0.0
-0.402071921,0.0,7.028286981906151e-06,0.0,0.0
-0.40107192100000005,0.0,7.025101237616028e-06,0.0,0.0
-0.400071921,0.0,7.008326633950905e-06,0.0,0.0
-0.399071921,0.0,7.0108625146607825e-06,0.0,0.0
-0.398071921,0.0,7.039145707870659e-06,0.0,0.0
-0.397071921,0.0,7.056700854205537e-06,0.0,0.0
-0.396071921,0.0,7.0742560005404145e-06,0.0,0.0
-0.395071921,0.0,7.116128053125293e-06,0.0,0.0
-0.39407192100000005,0.0,7.156569699460168e-06,0.0,0.0
-0.393071921,0.0,7.171264033295047e-06,0.0,0.0
-0.39207192100000005,0.0,7.175230320254924e-06,0.0,0.0
-0.391071921,0.0,7.179196607214801e-06,0.0,0.0
-0.390071921,0.0,7.168143628549677e-06,0.0,0.0
-0.389071921,0.0,7.142071384259556e-06,0.0,0.0
-0.388071921,0.0,7.118859952469433e-06,0.0,0.0
-0.38707192100000004,0.0,7.098509333179311e-06,0.0,0.0
-0.386071921,0.0,7.035246526389187e-06,0.0,0.0
-0.38507192100000004,0.0,6.963401282099067e-06,0.0,0.0
-0.384071921,0.0,6.915157740933943e-06,0.0,0.0
-0.38307192100000004,0.0,6.868344606018821e-06,0.0,0.0
-0.382071921,0.0,6.8150946429786975e-06,0.0,0.0
-0.381071921,0.0,6.786161586188575e-06,0.0,0.0
-0.380071921,0.0,6.790127873148452e-06,0.0,0.0
-0.379071921,0.0,6.766201238233328e-06,0.0,0.0
-0.37807192100000003,0.0,6.719388103318207e-06,0.0,0.0
-0.377071921,0.0,6.693315859028083e-06,0.0,0.0
-0.37607192100000003,0.0,6.70514938036296e-06,0.0,0.0
-0.375071921,0.0,6.726280542322838e-06,0.0,0.0
-0.37407192100000003,0.0,6.732392438657715e-06,0.0,0.0
-0.373071921,0.0,6.737789131867593e-06,0.0,0.0
-0.372071921,0.0,6.74175541882747e-06,0.0,0.0
-0.371071921,0.0,6.7285568307873465e-06,0.0,0.0
-0.37007192099999997,0.0,6.714643039622224e-06,0.0,0.0
-0.369071921,0.0,6.727191764082101e-06,0.0,0.0
-0.36807192099999997,0.0,6.728297238541978e-06,0.0,0.0
-0.367071921,0.0,6.725826697376856e-06,0.0,0.0
-0.36607192099999997,0.0,6.736945015586734e-06,0.0,0.0
-0.365071921,0.0,6.7344744744216115e-06,0.0,0.0
-0.364071921,0.0,6.705541417631489e-06,0.0,0.0
-0.363071921,0.0,6.680184376466366e-06,0.0,0.0
-0.362071921,0.0,6.6755682259262436e-06,0.0,0.0
-0.36107192099999996,0.0,6.665230450386121e-06,0.0,0.0
-0.360071921,0.0,6.6377277998459984e-06,0.0,0.0
-0.35907192099999996,0.0,6.610225149305876e-06,0.0,0.0
-0.358071921,0.0,6.599887373765753e-06,0.0,0.0
-0.357071921,0.0,6.58239756697563e-06,0.0,0.0
-0.356071921,0.0,6.549888494560508e-06,0.0,0.0
-0.355071921,0.0,6.5266770627703855e-06,0.0,0.0
-0.354071921,0.0,6.520630505980263e-06,0.0,0.0
-0.353071921,0.0,6.502425496065139e-06,0.0,0.0
-0.35207192099999995,0.0,6.472062033025016e-06,0.0,0.0
-0.351071921,0.0,6.450281007484894e-06,0.0,0.0
-0.350071921,0.0,6.4048982788197705e-06,0.0,0.0
-0.349071921,0.0,6.34235067515465e-06,0.0,0.0
-0.348071921,0.0,6.2998287589895265e-06,0.0,0.0
-0.347071921,0.0,6.273041311574406e-06,0.0,0.0
-0.346071921,0.0,6.243393051659283e-06,0.0,0.0
-0.345071921,0.0,6.2273336511191604e-06,0.0,0.0
-0.344071921,0.0,6.231299938079037e-06,0.0,0.0
-0.343071921,0.0,6.229544600038915e-06,0.0,0.0
-0.342071921,0.0,6.202041949498792e-06,0.0,0.0
-0.341071921,0.0,6.171678486458668e-06,0.0,0.0
-0.340071921,0.0,6.167062335918546e-06,0.0,0.0
-0.339071921,0.0,6.167452607253424e-06,0.0,0.0
-0.338071921,0.0,6.1556844254633015e-06,0.0,0.0
-0.337071921,0.0,6.147492259298179e-06,0.0,0.0
-0.336071921,0.0,6.152173749383057e-06,0.0,0.0
-0.335071921,0.0,6.154709630092935e-06,0.0,0.0
-0.33407192100000005,0.0,6.173695182677811e-06,0.0,0.0
-0.333071921,0.0,6.23916893838769e-06,0.0,0.0
-0.332071921,0.0,6.3117947253475695e-06,0.0,0.0
-0.331071921,0.0,6.3651100279324455e-06,0.0,0.0
-0.330071921,0.0,6.425577361767324e-06,0.0,0.0
-0.329071921,0.0,6.4989183518522e-06,0.0,0.0
-0.328071921,0.0,6.558670482562079e-06,0.0,0.0
-0.32707192100000004,0.0,6.609124972646955e-06,0.0,0.0
-0.326071921,0.0,6.672453118981833e-06,0.0,0.0
-0.32507192100000004,0.0,6.730774843441709e-06,0.0,0.0
-0.324071921,0.0,6.755482021026587e-06,0.0,0.0
-0.323071921,0.0,6.755872292361464e-06,0.0,0.0
-0.322071921,0.0,6.766275407446342e-06,0.0,0.0
-0.321071921,0.0,6.78096974128122e-06,0.0,0.0
-0.32007192100000004,0.0,6.782075215741097e-06,0.0,0.0
-0.319071921,0.0,6.778174268325975e-06,0.0,0.0
-0.31807192100000004,0.0,6.777849336535852e-06,0.0,0.0
-0.317071921,0.0,6.756783514120729e-06,0.0,0.0
-0.31607192100000003,0.0,6.714976801080607e-06,0.0,0.0
-0.315071921,0.0,6.684613338040484e-06,0.0,0.0
-0.31407192100000003,0.0,6.6578258906253624e-06,0.0,0.0
-0.31307192100000003,0.0,6.621025599460239e-06,0.0,0.0
-0.312071921,0.0,6.621415870795117e-06,0.0,0.0
-0.31107192100000003,0.0,6.6439774390049935e-06,0.0,0.0
-0.310071921,0.0,6.637930882214871e-06,0.0,0.0
-0.309071921,0.0,6.6147194504247485e-06,0.0,0.0
-0.30807192099999997,0.0,6.5993752530096255e-06,0.0,0.0
-0.307071921,0.0,6.587607071219504e-06,0.0,0.0
-0.306071921,0.0,6.54866117067938e-06,0.0,0.0
-0.305071921,0.0,6.498987223264258e-06,0.0,0.0
-0.304071921,0.0,6.471484572724135e-06,0.0,0.0
-0.30307192099999997,0.0,6.449703547184012e-06,0.0,0.0
-0.302071921,0.0,6.388586349768891e-06,0.0,0.0
-0.30107192099999996,0.0,6.306728261728766e-06,0.0,0.0
-0.300071921,0.0,6.248471876813646e-06,0.0,0.0
-0.29907192099999996,0.0,6.185209070023522e-06,0.0,0.0
-0.298071921,0.0,6.096914153858402e-06,0.0,0.0
-0.297071921,0.0,6.022208097068277e-06,0.0,0.0
-0.296071921,0.0,5.973249352778156e-06,0.0,0.0
-0.295071921,0.0,5.903549717863032e-06,0.0,0.0
-0.29407192099999996,0.0,5.826698051697908e-06,0.0,0.0
-0.293071921,0.0,5.774163291782787e-06,0.0,0.0
-0.29207192099999996,0.0,5.735932594367664e-06,0.0,0.0
-0.291071921,0.0,5.702708318827542e-06,0.0,0.0
-0.290071921,0.0,5.689509730787419e-06,0.0,0.0
-0.289071921,0.0,5.704919267747296e-06,0.0,0.0
-0.288071921,0.0,5.6988727109571736e-06,0.0,0.0
-0.287071921,0.0,5.662072419792052e-06,0.0,0.0
-0.286071921,0.0,5.636715378626928e-06,0.0,0.0
-0.285071921,0.0,5.637820853086806e-06,0.0,0.0
-0.284071921,0.0,5.631774296296683e-06,0.0,0.0
-0.283071921,0.0,5.60856286450656e-06,0.0,0.0
-0.282071921,0.0,5.578914604591438e-06,0.0,0.0
-0.281071921,0.0,5.519227813426315e-06,0.0,0.0
-0.280071921,0.0,5.430217694136195e-06,0.0,0.0
-0.279071921,0.0,5.346929199846071e-06,0.0,0.0
-0.278071921,0.0,5.297970455555949e-06,0.0,0.0
-0.277071921,0.0,5.251872523765826e-06,0.0,0.0
-0.27607192100000005,0.0,5.212926623225705e-06,0.0,0.0
-0.275071921,0.0,5.1947216133105815e-06,0.0,0.0
-0.274071921,0.0,5.175801400270459e-06,0.0,0.0
-0.273071921,0.0,5.136855499730338e-06,0.0,0.0
-0.272071921,0.0,5.107207239815215e-06,0.0,0.0
-0.271071921,0.0,5.124047183025093e-06,0.0,0.0
-0.270071921,0.0,5.15089996998497e-06,0.0,0.0
