0.000000000000000000e+00,2.502441406250000000e-02
1.000024414658561130e-06,3.173828125000000000e-02
2.000048829317122260e-06,5.035400390625000000e-02
3.000073243975683601e-06,3.692626953125000000e-02
4.000097658634244520e-06,-3.967285156250000000e-03
5.000122073292805438e-06,-8.850097656250000000e-03
6.000146487951367203e-06,-8.605957031250000000e-02
7.000170902609928121e-06,-3.967285156250000000e-02
8.000195317268489039e-06,-2.014160156250000000e-02
9.000219731927050804e-06,-1.739501953125000000e-02
1.000024414658561088e-05,-2.288818359375000000e-02
1.100026856124417264e-05,-2.380371093750000000e-02
1.200029297590273441e-05,-2.227783203125000000e-02
1.300031739056129448e-05,-1.892089843750000000e-02
1.400034180521985624e-05,9.155273437500000000e-04
1.500036621987841631e-05,2.716064453125000000e-02
1.600039063453697808e-05,4.211425781250000000e-02
1.700041504919553984e-05,3.082275390625000000e-02
1.800043946385410161e-05,1.983642578125000000e-02
1.900046387851265999e-05,1.983642578125000000e-02
2.000048829317122175e-05,1.983642578125000000e-02
2.100051270782978352e-05,1.983642578125000000e-02
2.200053712248834528e-05,2.227783203125000000e-02
2.300056153714690705e-05,4.180908203125000000e-02
2.400058595180546881e-05,-4.882812500000000000e-03
2.500061036646402719e-05,-3.326416015625000000e-02
2.600063478112258895e-05,-9.338378906250000000e-02
2.700065919578115072e-05,-3.723144531250000000e-02
2.800068361043971248e-05,-1.892089843750000000e-02
2.900070802509827425e-05,-2.044677734375000000e-02
3.000073243975683263e-05,-2.227783203125000000e-02
3.100075685441539778e-05,-2.349853515625000000e-02
3.200078126907395616e-05,-2.288818359375000000e-02
3.300080568373251453e-05,-1.922607421875000000e-02
3.400083009839107969e-05,0.000000000000000000e+00
3.500085451304963806e-05,2.685546875000000000e-02
3.600087892770820322e-05,4.486083984375000000e-02
3.700090334236676159e-05,3.112792968750000000e-02
3.800092775702531997e-05,2.441406250000000000e-02
3.900095217168388513e-05,2.471923828125000000e-02
4.000097658634244350e-05,3.387451171875000000e-02
4.100100100100100866e-05,4.272460937500000000e-02
4.200102541565956703e-05,3.692626953125000000e-02
4.300104983031812541e-05,1.403808593750000000e-02
4.400107424497669056e-05,-3.662109375000000000e-03
4.500109865963524894e-05,-7.934570312500000000e-03
