0.00000e+00,1.999985e-02
5.00000e-05,9.999985e-02
1.00000e-04,1.999985e-02
1.50000e-04,5.999985e-02
2.00000e-04,5.999985e-02
2.50000e-04,1.999985e-02
3.00000e-04,1.999985e-02
3.50000e-04,5.999985e-02
4.00000e-04,1.999985e-02
4.50000e-04,5.999985e-02
5.00000e-04,1.999985e-02
5.50000e-04,5.999985e-02
6.00000e-04,5.999985e-02
6.50000e-04,1.999985e-02
7.00000e-04,1.999985e-02
7.50000e-04,5.999985e-02
8.00000e-04,1.999985e-02
8.50000e-04,5.999985e-02
9.00000e-04,1.999985e-02
9.50000e-04,5.999985e-02
1.00000e-03,1.999985e-02
1.05000e-03,5.999985e-02
1.10000e-03,5.999985e-02
1.15000e-03,1.999985e-02
1.20000e-03,5.999985e-02
1.25000e-03,1.999985e-02
1.30000e-03,5.999985e-02
1.35000e-03,1.999985e-02
1.40000e-03,1.999985e-02
1.45000e-03,5.999985e-02
1.50000e-03,5.999985e-02
1.55000e-03,1.999985e-02
1.60000e-03,5.999985e-02
1.65000e-03,1.999985e-02
1.70000e-03,1.999985e-02
1.75000e-03,5.999985e-02
1.80000e-03,5.999985e-02
1.85000e-03,1.999985e-02
1.90000e-03,5.999985e-02
1.95000e-03,1.999985e-02
2.00000e-03,5.999985e-02
2.05000e-03,-1.490116e-07
2.10000e-03,1.999985e-02
2.15000e-03,5.999985e-02
2.20000e-03,1.399998e-01
2.25000e-03,-6.000015e-02
2.30000e-03,3.999985e-02
2.35000e-03,1.199998e-01
2.40000e-03,5.999985e-02
2.45000e-03,1.199998e-01
2.50000e-03,7.999985e-02
2.55000e-03,1.599998e-01
2.60000e-03,9.999985e-02
2.65000e-03,1.799998e-01
2.70000e-03,2.199998e-01
2.75000e-03,9.999985e-02
2.80000e-03,1.399998e-01
2.85000e-03,2.199998e-01
2.90000e-03,1.599998e-01
2.95000e-03,2.399998e-01
3.00000e-03,2.999998e-01
3.05000e-03,1.399998e-01
3.10000e-03,2.799998e-01
3.15000e-03,1.999998e-01
3.20000e-03,2.199998e-01
3.25000e-03,2.999998e-01
3.30000e-03,2.599998e-01
3.35000e-03,3.399999e-01
3.40000e-03,3.399999e-01
3.45000e-03,2.799998e-01
3.50000e-03,2.999998e-01
3.55000e-03,3.599999e-01
3.60000e-03,3.199998e-01
3.65000e-03,3.999999e-01
3.70000e-03,3.399999e-01
3.75000e-03,4.199999e-01
3.80000e-03,3.399999e-01
3.85000e-03,4.199999e-01
3.90000e-03,3.799999e-01
3.95000e-03,4.599999e-01
4.00000e-03,4.599999e-01
4.05000e-03,3.999999e-01
4.10000e-03,3.999999e-01
4.15000e-03,4.799999e-01
4.20000e-03,4.399999e-01
4.25000e-03,5.199999e-01
4.30000e-03,4.599999e-01
4.35000e-03,5.399999e-01
4.40000e-03,4.599999e-01
4.45000e-03,5.599999e-01
4.50000e-03,4.999999e-01
4.55000e-03,5.799999e-01
4.60000e-03,5.799999e-01
4.65000e-03,5.399999e-01
4.70000e-03,5.399999e-01
4.75000e-03,6.199998e-01
4.80000e-03,5.599999e-01
4.85000e-03,6.399998e-01
4.90000e-03,5.599999e-01
4.95000e-03,6.599998e-01
5.00000e-03,5.999998e-01
5.05000e-03,6.799998e-01
5.10000e-03,6.799998e-01
5.15000e-03,6.199998e-01
5.20000e-03,6.199998e-01
5.25000e-03,6.999997e-01
5.30000e-03,6.599998e-01
5.35000e-03,7.399997e-01
5.40000e-03,7.399997e-01
5.45000e-03,6.199998e-01
5.50000e-03,6.799998e-01
5.55000e-03,7.599997e-01
5.60000e-03,7.599997e-01
5.65000e-03,7.199997e-01
5.70000e-03,7.199997e-01
5.75000e-03,7.999997e-01
5.80000e-03,7.399997e-01
5.85000e-03,8.199996e-01
5.90000e-03,8.199996e-01
5.95000e-03,7.599997e-01
6.00000e-03,7.799997e-01
6.05000e-03,8.599996e-01
6.10000e-03,8.599996e-01
6.15000e-03,7.999997e-01
6.20000e-03,7.999997e-01
6.25000e-03,8.799996e-01
6.30000e-03,8.799996e-01
6.35000e-03,8.399996e-01
6.40000e-03,8.399996e-01
6.45000e-03,9.199995e-01
6.50000e-03,8.599996e-01
6.55000e-03,9.399995e-01
6.60000e-03,8.599996e-01
6.65000e-03,9.399995e-01
6.70000e-03,8.999996e-01
6.75000e-03,9.599995e-01
6.80000e-03,8.999996e-01
6.85000e-03,9.799995e-01
6.90000e-03,9.199995e-01
6.95000e-03,9.999995e-01
7.00000e-03,9.599995e-01
7.05000e-03,9.999995e-01
7.10000e-03,9.599995e-01
7.15000e-03,1.039999e+00
7.20000e-03,1.039999e+00
7.25000e-03,9.799995e-01
7.30000e-03,9.799995e-01
7.35000e-03,1.059999e+00
7.40000e-03,1.059999e+00
7.45000e-03,1.020000e+00
7.50000e-03,1.020000e+00
7.55000e-03,1.099999e+00
7.60000e-03,1.099999e+00
7.65000e-03,1.039999e+00
7.70000e-03,1.039999e+00
7.75000e-03,1.119999e+00
7.80000e-03,1.119999e+00
7.85000e-03,1.079999e+00
7.90000e-03,1.159999e+00
7.95000e-03,1.079999e+00
8.00000e-03,1.099999e+00
8.05000e-03,1.179999e+00
8.10000e-03,1.119999e+00
8.15000e-03,1.199999e+00
8.20000e-03,1.139999e+00
8.25000e-03,1.199999e+00
8.30000e-03,1.179999e+00
8.35000e-03,1.219999e+00
8.40000e-03,1.179999e+00
8.45000e-03,1.219999e+00
8.50000e-03,1.179999e+00
8.55000e-03,1.259999e+00
8.60000e-03,1.199999e+00
8.65000e-03,1.279999e+00
8.70000e-03,1.239999e+00
8.75000e-03,1.279999e+00
8.80000e-03,1.239999e+00
8.85000e-03,1.279999e+00
8.90000e-03,1.259999e+00
8.95000e-03,1.319999e+00
9.00000e-03,1.319999e+00
9.05000e-03,1.259999e+00
9.10000e-03,1.339999e+00
9.15000e-03,1.259999e+00
9.20000e-03,1.339999e+00
9.25000e-03,1.299999e+00
9.30000e-03,1.299999e+00
9.35000e-03,1.379999e+00
9.40000e-03,1.319999e+00
9.45000e-03,1.379999e+00
9.50000e-03,1.319999e+00
9.55000e-03,1.399999e+00
9.60000e-03,1.359999e+00
9.65000e-03,1.419999e+00
9.70000e-03,1.359999e+00
9.75000e-03,1.439999e+00
9.80000e-03,1.439999e+00
9.85000e-03,1.379999e+00
9.90000e-03,1.419999e+00
9.95000e-03,1.459999e+00
1.00000e-02,1.419999e+00
1.00500e-02,1.459999e+00
1.01000e-02,1.419999e+00
1.01500e-02,1.499999e+00
1.02000e-02,1.499999e+00
1.02500e-02,1.439999e+00
1.03000e-02,1.519999e+00
1.03500e-02,1.459999e+00
1.04000e-02,1.479999e+00
1.04500e-02,1.519999e+00
1.05000e-02,1.479999e+00
1.05500e-02,1.559999e+00
1.06000e-02,1.559999e+00
1.06500e-02,1.499999e+00
1.07000e-02,1.539999e+00
1.07500e-02,1.579999e+00
1.08000e-02,1.579999e+00
1.08500e-02,1.539999e+00
1.09000e-02,1.619999e+00
1.09500e-02,1.539999e+00
1.10000e-02,1.619999e+00
1.10500e-02,1.559999e+00
1.11000e-02,1.559999e+00
1.11500e-02,1.639999e+00
1.12000e-02,1.639999e+00
1.12500e-02,1.599999e+00
1.13000e-02,1.599999e+00
1.13500e-02,1.679999e+00
1.14000e-02,1.679999e+00
1.14500e-02,1.619999e+00
1.15000e-02,1.619999e+00
1.15500e-02,1.699999e+00
1.16000e-02,1.699999e+00
1.16500e-02,1.659999e+00
1.17000e-02,1.659999e+00
1.17500e-02,1.739999e+00
1.18000e-02,1.739999e+00
1.18500e-02,1.679999e+00
1.19000e-02,1.699999e+00
1.19500e-02,1.759999e+00
1.20000e-02,1.759999e+00
1.20500e-02,1.719999e+00
1.21000e-02,1.719999e+00
1.21500e-02,1.799999e+00
1.22000e-02,1.799999e+00
1.22500e-02,1.739999e+00
1.23000e-02,1.759999e+00
1.23500e-02,1.799999e+00
1.24000e-02,1.779999e+00
1.24500e-02,1.819999e+00
1.25000e-02,1.779999e+00
1.25500e-02,1.839999e+00
1.26000e-02,1.779999e+00
1.26500e-02,1.859999e+00
1.27000e-02,1.819999e+00
1.27500e-02,1.859999e+00
1.28000e-02,1.819999e+00
1.28500e-02,1.899999e+00
1.29000e-02,1.899999e+00
1.29500e-02,1.839999e+00
1.30000e-02,1.839999e+00
1.30500e-02,1.899999e+00
1.31000e-02,1.839999e+00
1.31500e-02,1.919999e+00
1.32000e-02,1.919999e+00
1.32500e-02,1.879999e+00
1.33000e-02,1.879999e+00
1.33500e-02,1.919999e+00
1.34000e-02,1.879999e+00
1.34500e-02,1.959999e+00
1.35000e-02,1.899999e+00
1.35500e-02,1.959999e+00
1.36000e-02,1.959999e+00
1.36500e-02,1.899999e+00
1.37000e-02,1.939999e+00
1.37500e-02,1.979999e+00
1.38000e-02,1.979999e+00
1.38500e-02,1.939999e+00
1.39000e-02,1.939999e+00
1.39500e-02,1.999999e+00
1.40000e-02,1.959999e+00
1.40500e-02,2.019999e+00
1.41000e-02,2.019999e+00
1.41500e-02,1.959999e+00
1.42000e-02,1.959999e+00
1.42500e-02,2.039999e+00
1.43000e-02,2.039999e+00
1.43500e-02,1.999999e+00
1.44000e-02,1.999999e+00
1.44500e-02,2.039999e+00
1.45000e-02,1.999999e+00
1.45500e-02,2.079998e+00
1.46000e-02,2.019999e+00
1.46500e-02,2.079998e+00
1.47000e-02,2.019999e+00
1.47500e-02,2.079998e+00
1.48000e-02,2.019999e+00
1.48500e-02,2.099998e+00
1.49000e-02,2.059999e+00
1.49500e-02,2.099998e+00
1.50000e-02,2.059999e+00
1.50500e-02,2.099998e+00
1.51000e-02,2.059999e+00
1.51500e-02,2.139998e+00
1.52000e-02,2.139998e+00
1.52500e-02,2.079998e+00
1.53000e-02,2.139998e+00
1.53500e-02,2.079998e+00
1.54000e-02,2.079998e+00
1.54500e-02,2.159998e+00
1.55000e-02,2.159998e+00
1.55500e-02,2.079998e+00
1.56000e-02,2.159998e+00
1.56500e-02,2.119998e+00
1.57000e-02,2.119998e+00
1.57500e-02,2.199998e+00
1.58000e-02,2.139998e+00
1.58500e-02,2.199998e+00
1.59000e-02,2.199998e+00
1.59500e-02,2.139998e+00
1.60000e-02,2.139998e+00
1.60500e-02,2.199998e+00
1.61000e-02,2.179998e+00
1.61500e-02,2.219998e+00
1.62000e-02,2.219998e+00
1.62500e-02,2.179998e+00
1.63000e-02,2.179998e+00
1.63500e-02,2.219998e+00
1.64000e-02,2.179998e+00
1.64500e-02,2.259998e+00
1.65000e-02,2.259998e+00
1.65500e-02,2.199998e+00
1.66000e-02,2.199998e+00
1.66500e-02,2.259998e+00
1.67000e-02,2.199998e+00
1.67500e-02,2.279998e+00
1.68000e-02,2.239998e+00
1.68500e-02,2.279998e+00
1.69000e-02,2.279998e+00
1.69500e-02,2.239998e+00
1.70000e-02,2.239998e+00
1.70500e-02,2.279998e+00
1.71000e-02,2.239998e+00
1.71500e-02,2.319998e+00
1.72000e-02,2.259998e+00
1.72500e-02,2.319998e+00
1.73000e-02,2.259998e+00
1.73500e-02,2.319998e+00
1.74000e-02,2.259998e+00
1.74500e-02,2.339998e+00
1.75000e-02,2.339998e+00
1.75500e-02,2.299998e+00
1.76000e-02,2.339998e+00
1.76500e-02,2.299998e+00
1.77000e-02,2.299998e+00
1.77500e-02,2.339998e+00
1.78000e-02,2.299998e+00
1.78500e-02,2.379998e+00
1.79000e-02,2.379998e+00
1.79500e-02,2.319998e+00
1.80000e-02,2.379998e+00
1.80500e-02,2.319998e+00
1.81000e-02,2.379998e+00
1.81500e-02,2.319998e+00
1.82000e-02,2.339998e+00
1.82500e-02,2.399998e+00
1.83000e-02,2.399998e+00
1.83500e-02,2.359998e+00
1.84000e-02,2.359998e+00
1.84500e-02,2.399998e+00
1.85000e-02,2.359998e+00
1.85500e-02,2.399998e+00
1.86000e-02,2.359998e+00
1.86500e-02,2.439998e+00
1.87000e-02,2.439998e+00
1.87500e-02,2.379998e+00
1.88000e-02,2.439998e+00
1.88500e-02,2.379998e+00
1.89000e-02,2.439998e+00
1.89500e-02,2.379998e+00
1.90000e-02,2.399998e+00
1.90500e-02,2.459998e+00
1.91000e-02,2.399998e+00
1.91500e-02,2.479998e+00
1.92000e-02,2.419998e+00
1.92500e-02,2.479998e+00
1.93000e-02,2.419998e+00
1.93500e-02,2.479998e+00
1.94000e-02,2.419998e+00
1.94500e-02,2.459998e+00
1.95000e-02,2.419998e+00
1.95500e-02,2.499998e+00
1.96000e-02,2.499998e+00
1.96500e-02,2.459998e+00
1.97000e-02,2.499998e+00
1.97500e-02,2.459998e+00
1.98000e-02,2.459998e+00
1.98500e-02,2.499998e+00
1.99000e-02,2.459998e+00
1.99500e-02,2.499998e+00
2.00000e-02,2.499998e+00
2.00500e-02,2.459998e+00
2.01000e-02,2.459998e+00
2.01500e-02,2.519998e+00
2.02000e-02,2.479998e+00
2.02500e-02,2.539998e+00
2.03000e-02,2.479998e+00
2.03500e-02,2.539998e+00
2.04000e-02,2.479998e+00
2.04500e-02,2.539998e+00
2.05000e-02,2.479998e+00
2.05500e-02,2.539998e+00
2.06000e-02,2.479998e+00
2.06500e-02,2.539998e+00
2.07000e-02,2.479998e+00
2.07500e-02,2.539998e+00
2.08000e-02,2.479998e+00
2.08500e-02,2.559998e+00
2.09000e-02,2.479998e+00
2.09500e-02,2.559998e+00
2.10000e-02,2.519998e+00
2.10500e-02,2.559998e+00
2.11000e-02,2.519998e+00
2.11500e-02,2.559998e+00
2.12000e-02,2.559998e+00
2.12500e-02,2.519998e+00
2.13000e-02,2.559998e+00
2.13500e-02,2.519998e+00
2.14000e-02,2.559998e+00
2.14500e-02,2.519998e+00
2.15000e-02,2.519998e+00
2.15500e-02,2.559998e+00
2.16000e-02,2.519998e+00
2.16500e-02,2.559998e+00
2.17000e-02,2.519998e+00
2.17500e-02,2.559998e+00
2.18000e-02,2.519998e+00
2.18500e-02,2.579998e+00
2.19000e-02,2.539998e+00
2.19500e-02,2.599998e+00
2.20000e-02,2.539998e+00
2.20500e-02,2.599998e+00
2.21000e-02,2.599998e+00
2.21500e-02,2.539998e+00
2.22000e-02,2.539998e+00
2.22500e-02,2.599998e+00
2.23000e-02,2.539998e+00
2.23500e-02,2.599998e+00
2.24000e-02,2.539998e+00
2.24500e-02,2.599998e+00
2.25000e-02,2.539998e+00
2.25500e-02,2.599998e+00
2.26000e-02,2.539998e+00
2.26500e-02,2.619998e+00
2.27000e-02,2.539998e+00
2.27500e-02,2.619998e+00
2.28000e-02,2.619998e+00
2.28500e-02,2.559998e+00
2.29000e-02,2.579998e+00
2.29500e-02,2.619998e+00
2.30000e-02,2.619998e+00
2.30500e-02,2.579998e+00
2.31000e-02,2.619998e+00
2.31500e-02,2.579998e+00
2.32000e-02,2.619998e+00
2.32500e-02,2.579998e+00
2.33000e-02,2.579998e+00
2.33500e-02,2.619998e+00
2.34000e-02,2.579998e+00
2.34500e-02,2.619998e+00
2.35000e-02,2.619998e+00
2.35500e-02,2.579998e+00
2.36000e-02,2.579998e+00
2.36500e-02,2.639998e+00
2.37000e-02,2.579998e+00
2.37500e-02,2.659998e+00
2.38000e-02,2.599998e+00
2.38500e-02,2.659998e+00
2.39000e-02,2.659998e+00
2.39500e-02,2.599998e+00
2.40000e-02,2.599998e+00
2.40500e-02,2.659998e+00
2.41000e-02,2.659998e+00
2.41500e-02,2.599998e+00
2.42000e-02,2.659998e+00
2.42500e-02,2.599998e+00
2.43000e-02,2.599998e+00
2.43500e-02,2.659998e+00
2.44000e-02,2.659998e+00
2.44500e-02,2.599998e+00
2.45000e-02,2.659998e+00
2.45500e-02,2.599998e+00
2.46000e-02,2.659998e+00
2.46500e-02,2.599998e+00
2.47000e-02,2.599998e+00
2.47500e-02,2.659998e+00
2.48000e-02,2.659998e+00
2.48500e-02,2.599998e+00
2.49000e-02,2.659998e+00
2.49500e-02,2.599998e+00
2.50000e-02,2.659998e+00
2.50500e-02,2.599998e+00
2.51000e-02,2.659998e+00
2.51500e-02,2.619998e+00
2.52000e-02,2.659998e+00
2.52500e-02,2.599998e+00
2.53000e-02,2.679998e+00
2.53500e-02,2.619998e+00
2.54000e-02,2.639998e+00
2.54500e-02,2.679998e+00
2.55000e-02,2.639998e+00
2.55500e-02,2.679998e+00
2.56000e-02,2.679998e+00
2.56500e-02,2.619998e+00
2.57000e-02,2.619998e+00
2.57500e-02,2.659998e+00
2.58000e-02,2.639998e+00
2.58500e-02,2.679998e+00
2.59000e-02,2.639998e+00
2.59500e-02,2.679998e+00
2.60000e-02,2.639998e+00
2.60500e-02,2.679998e+00
2.61000e-02,2.639998e+00
2.61500e-02,2.679998e+00
2.62000e-02,2.639998e+00
2.62500e-02,2.679998e+00
2.63000e-02,2.639998e+00
2.63500e-02,2.679998e+00
2.64000e-02,2.599998e+00
2.64500e-02,2.679998e+00
2.65000e-02,2.639998e+00
2.65500e-02,2.679998e+00
2.66000e-02,2.679998e+00
2.66500e-02,2.599998e+00
2.67000e-02,2.619998e+00
2.67500e-02,2.679998e+00
2.68000e-02,2.679998e+00
2.68500e-02,2.619998e+00
2.69000e-02,2.599998e+00
2.69500e-02,2.679998e+00
2.70000e-02,2.639998e+00
2.70500e-02,2.679998e+00
2.71000e-02,2.679998e+00
2.71500e-02,2.599998e+00
2.72000e-02,2.659998e+00
2.72500e-02,2.599998e+00
2.73000e-02,2.659998e+00
2.73500e-02,2.599998e+00
2.74000e-02,2.599998e+00
2.74500e-02,2.659998e+00
2.75000e-02,2.659998e+00
2.75500e-02,2.599998e+00
2.76000e-02,2.599998e+00
2.76500e-02,2.659998e+00
2.77000e-02,2.599998e+00
2.77500e-02,2.659998e+00
2.78000e-02,2.599998e+00
2.78500e-02,2.659998e+00
2.79000e-02,2.599998e+00
2.79500e-02,2.659998e+00
2.80000e-02,2.599998e+00
2.80500e-02,2.659998e+00
2.81000e-02,2.599998e+00
2.81500e-02,2.659998e+00
2.82000e-02,2.599998e+00
2.82500e-02,2.659998e+00
2.83000e-02,2.659998e+00
2.83500e-02,2.599998e+00
2.84000e-02,2.599998e+00
2.84500e-02,2.659998e+00
2.85000e-02,2.599998e+00
2.85500e-02,2.659998e+00
2.86000e-02,2.659998e+00
2.86500e-02,2.579998e+00
2.87000e-02,2.659998e+00
2.87500e-02,2.579998e+00
2.88000e-02,2.579998e+00
2.88500e-02,2.659998e+00
2.89000e-02,2.579998e+00
2.89500e-02,2.639998e+00
2.90000e-02,2.579998e+00
2.90500e-02,2.619998e+00
2.91000e-02,2.579998e+00
2.91500e-02,2.619998e+00
2.92000e-02,2.579998e+00
2.92500e-02,2.619998e+00
2.93000e-02,2.579998e+00
2.93500e-02,2.619998e+00
2.94000e-02,2.579998e+00
2.94500e-02,2.619998e+00
2.95000e-02,2.579998e+00
2.95500e-02,2.619998e+00
2.96000e-02,2.619998e+00
2.96500e-02,2.579998e+00
2.97000e-02,2.619998e+00
2.97500e-02,2.579998e+00
2.98000e-02,2.619998e+00
2.98500e-02,2.539998e+00
2.99000e-02,2.619998e+00
2.99500e-02,2.539998e+00
3.00000e-02,2.539998e+00
3.00500e-02,2.619998e+00
3.01000e-02,2.599998e+00
3.01500e-02,2.539998e+00
3.02000e-02,2.599998e+00
3.02500e-02,2.539998e+00
3.03000e-02,2.599998e+00
3.03500e-02,2.539998e+00
3.04000e-02,2.539998e+00
3.04500e-02,2.599998e+00
3.05000e-02,2.539998e+00
3.05500e-02,2.599998e+00
3.06000e-02,2.539998e+00
3.06500e-02,2.599998e+00
3.07000e-02,2.539998e+00
3.07500e-02,2.599998e+00
3.08000e-02,2.599998e+00
3.08500e-02,2.539998e+00
3.09000e-02,2.599998e+00
3.09500e-02,2.539998e+00
3.10000e-02,2.539998e+00
3.10500e-02,2.599998e+00
3.11000e-02,2.599998e+00
3.11500e-02,2.539998e+00
3.12000e-02,2.539998e+00
3.12500e-02,2.599998e+00
3.13000e-02,2.539998e+00
3.13500e-02,2.599998e+00
3.14000e-02,2.599998e+00
3.14500e-02,2.519998e+00
3.15000e-02,2.559998e+00
3.15500e-02,2.519998e+00
3.16000e-02,2.519998e+00
3.16500e-02,2.559998e+00
3.17000e-02,2.519998e+00
3.17500e-02,2.559998e+00
3.18000e-02,2.559998e+00
3.18500e-02,2.519998e+00
3.19000e-02,2.519998e+00
3.19500e-02,2.559998e+00
3.20000e-02,2.559998e+00
3.20500e-02,2.519998e+00
3.21000e-02,2.519998e+00
3.21500e-02,2.559998e+00
3.22000e-02,2.559998e+00
3.22500e-02,2.519998e+00
3.23000e-02,2.559998e+00
3.23500e-02,2.479998e+00
3.24000e-02,2.479998e+00
3.24500e-02,2.539998e+00
3.25000e-02,2.479998e+00
3.25500e-02,2.539998e+00
3.26000e-02,2.479998e+00
3.26500e-02,2.539998e+00
3.27000e-02,2.479998e+00
3.27500e-02,2.539998e+00
3.28000e-02,2.479998e+00
3.28500e-02,2.539998e+00
3.29000e-02,2.479998e+00
3.29500e-02,2.539998e+00
3.30000e-02,2.539998e+00
3.30500e-02,2.459998e+00
3.31000e-02,2.499998e+00
3.31500e-02,2.459998e+00
3.32000e-02,2.459998e+00
3.32500e-02,2.499998e+00
3.33000e-02,2.459998e+00
3.33500e-02,2.499998e+00
3.34000e-02,2.499998e+00
