-2.399320e-03,2.593750e-02
-2.398320e-03,2.515625e-02
-2.397320e-03,2.453125e-02
-2.396320e-03,2.437500e-02
-2.395320e-03,2.484375e-02
-2.394320e-03,2.437500e-02
-2.393320e-03,2.484375e-02
-2.392320e-03,2.562500e-02
-2.391320e-03,2.562500e-02
-2.390320e-03,2.546875e-02
-2.389320e-03,2.640625e-02
-2.388320e-03,2.640625e-02
-2.387320e-03,2.671875e-02
-2.386320e-03,2.593750e-02
-2.385320e-03,2.640625e-02
-2.384320e-03,2.625000e-02
-2.383320e-03,2.671875e-02
-2.382320e-03,2.640625e-02
-2.381320e-03,2.671875e-02
-2.380320e-03,2.640625e-02
-2.379320e-03,2.625000e-02
-2.378320e-03,2.671875e-02
-2.377320e-03,2.703125e-02
-2.376320e-03,2.734375e-02
-2.375320e-03,2.750000e-02
-2.374320e-03,2.859375e-02
-2.373320e-03,2.890625e-02
-2.372320e-03,2.781250e-02
-2.371320e-03,2.734375e-02
-2.370320e-03,2.703125e-02
-2.369320e-03,2.703125e-02
-2.368320e-03,2.734375e-02
-2.367320e-03,2.734375e-02
-2.366320e-03,2.734375e-02
-2.365320e-03,2.671875e-02
-2.364320e-03,2.671875e-02
-2.363320e-03,2.671875e-02
-2.362320e-03,2.703125e-02
-2.361320e-03,2.734375e-02
-2.360320e-03,2.750000e-02
-2.359320e-03,2.781250e-02
-2.358320e-03,2.812500e-02
-2.357320e-03,2.812500e-02
-2.356320e-03,2.750000e-02
-2.355320e-03,2.734375e-02
-2.354320e-03,2.750000e-02
-2.353320e-03,2.859375e-02
-2.352320e-03,2.937500e-02
-2.351320e-03,2.890625e-02
-2.350320e-03,2.937500e-02
-2.349320e-03,2.968750e-02
-2.348320e-03,2.828125e-02
-2.347320e-03,2.781250e-02
-2.346320e-03,2.703125e-02
-2.345320e-03,2.671875e-02
-2.344320e-03,2.671875e-02
-2.343320e-03,2.703125e-02
-2.342320e-03,2.781250e-02
-2.341320e-03,2.734375e-02
-2.340320e-03,2.750000e-02
-2.339320e-03,2.750000e-02
-2.338320e-03,2.671875e-02
-2.337320e-03,2.703125e-02
-2.336320e-03,2.703125e-02
-2.335320e-03,2.703125e-02
-2.334320e-03,2.671875e-02
-2.333320e-03,2.734375e-02
-2.332320e-03,2.812500e-02
-2.331320e-03,2.781250e-02
-2.330320e-03,2.812500e-02
-2.329320e-03,2.781250e-02
-2.328320e-03,2.640625e-02
-2.327320e-03,2.562500e-02
-2.326320e-03,2.562500e-02
-2.325320e-03,2.625000e-02
-2.324320e-03,2.593750e-02
-2.323320e-03,2.593750e-02
-2.322320e-03,2.593750e-02
-2.321320e-03,2.671875e-02
-2.320320e-03,2.625000e-02
-2.319320e-03,2.671875e-02
-2.318320e-03,2.671875e-02
-2.317320e-03,2.671875e-02
-2.316320e-03,2.640625e-02
-2.315320e-03,2.671875e-02
-2.314320e-03,2.703125e-02
-2.313320e-03,2.734375e-02
-2.312320e-03,2.703125e-02
-2.311320e-03,2.640625e-02
-2.310320e-03,2.593750e-02
-2.309320e-03,2.640625e-02
-2.308320e-03,2.703125e-02
-2.307320e-03,2.671875e-02
-2.306320e-03,2.562500e-02
-2.305320e-03,2.625000e-02
-2.304320e-03,2.546875e-02
-2.303320e-03,2.671875e-02
-2.302320e-03,2.671875e-02
-2.301320e-03,2.750000e-02
-2.300320e-03,2.859375e-02
-2.299320e-03,2.828125e-02
-2.298320e-03,2.890625e-02
-2.297320e-03,2.859375e-02
-2.296320e-03,2.890625e-02
-2.295320e-03,2.828125e-02
-2.294320e-03,2.859375e-02
-2.293320e-03,2.828125e-02
-2.292320e-03,2.812500e-02
-2.291320e-03,2.781250e-02
-2.290320e-03,2.828125e-02
-2.289320e-03,2.890625e-02
-2.288320e-03,2.921875e-02
-2.287320e-03,2.828125e-02
-2.286320e-03,2.859375e-02
-2.285320e-03,2.937500e-02
-2.284320e-03,2.937500e-02
-2.283320e-03,2.859375e-02
-2.282320e-03,2.921875e-02
-2.281320e-03,2.859375e-02
-2.280320e-03,2.921875e-02
-2.279320e-03,2.968750e-02
-2.278320e-03,3.015625e-02
-2.277320e-03,3.046875e-02
-2.276320e-03,2.968750e-02
-2.275320e-03,2.968750e-02
-2.274320e-03,2.968750e-02
-2.273320e-03,2.859375e-02
-2.272320e-03,2.828125e-02
-2.271320e-03,2.859375e-02
-2.270320e-03,2.937500e-02
-2.269320e-03,2.968750e-02
-2.268320e-03,3.000000e-02
-2.267320e-03,2.968750e-02
-2.266320e-03,2.937500e-02
-2.265320e-03,3.046875e-02
-2.264320e-03,3.046875e-02
-2.263320e-03,2.968750e-02
-2.262320e-03,2.921875e-02
-2.261320e-03,2.968750e-02
-2.260320e-03,2.921875e-02
-2.259320e-03,2.890625e-02
-2.258320e-03,2.968750e-02
-2.257320e-03,3.015625e-02
-2.256320e-03,3.015625e-02
-2.255320e-03,2.937500e-02
-2.254320e-03,2.828125e-02
-2.253320e-03,2.781250e-02
-2.252320e-03,2.750000e-02
-2.251320e-03,2.750000e-02
-2.250320e-03,2.750000e-02
-2.249320e-03,2.703125e-02
-2.248320e-03,2.734375e-02
-2.247320e-03,2.703125e-02
-2.246320e-03,2.625000e-02
-2.245320e-03,2.562500e-02
-2.244320e-03,2.593750e-02
-2.243320e-03,2.593750e-02
-2.242320e-03,2.625000e-02
-2.241320e-03,2.750000e-02
-2.240320e-03,2.812500e-02
-2.239320e-03,2.734375e-02
-2.238320e-03,2.703125e-02
-2.237320e-03,2.750000e-02
-2.236320e-03,2.812500e-02
-2.235320e-03,2.781250e-02
-2.234320e-03,2.781250e-02
-2.233320e-03,2.812500e-02
-2.232320e-03,2.703125e-02
-2.231320e-03,2.734375e-02
-2.230320e-03,2.750000e-02
-2.229320e-03,2.828125e-02
-2.228320e-03,2.812500e-02
-2.227320e-03,2.859375e-02
-2.226320e-03,2.890625e-02
-2.225320e-03,2.828125e-02
-2.224320e-03,2.812500e-02
-2.223320e-03,2.750000e-02
-2.222320e-03,2.671875e-02
-2.221320e-03,2.640625e-02
-2.220320e-03,2.593750e-02
-2.219320e-03,2.625000e-02
-2.218320e-03,2.625000e-02
-2.217320e-03,2.640625e-02
-2.216320e-03,2.640625e-02
-2.215320e-03,2.703125e-02
-2.214320e-03,2.750000e-02
-2.213320e-03,2.781250e-02
-2.212320e-03,2.828125e-02
-2.211320e-03,2.812500e-02
-2.210320e-03,2.812500e-02
-2.209320e-03,2.781250e-02
-2.208320e-03,2.828125e-02
-2.207320e-03,2.921875e-02
-2.206320e-03,2.968750e-02
-2.205320e-03,3.000000e-02
-2.204320e-03,2.968750e-02
-2.203320e-03,2.859375e-02
-2.202320e-03,2.734375e-02
-2.201320e-03,2.734375e-02
-2.200320e-03,2.750000e-02
-2.199320e-03,2.671875e-02
-2.198320e-03,2.671875e-02
-2.197320e-03,2.703125e-02
-2.196320e-03,2.640625e-02
-2.195320e-03,2.703125e-02
-2.194320e-03,2.734375e-02
-2.193320e-03,2.640625e-02
-2.192320e-03,2.562500e-02
-2.191320e-03,2.593750e-02
-2.190320e-03,2.671875e-02
-2.189320e-03,2.750000e-02
-2.188320e-03,2.781250e-02
-2.187320e-03,2.781250e-02
-2.186320e-03,2.812500e-02
-2.185320e-03,2.859375e-02
-2.184320e-03,2.859375e-02
-2.183320e-03,2.859375e-02
-2.182320e-03,2.937500e-02
-2.181320e-03,3.015625e-02
-2.180320e-03,3.015625e-02
-2.179320e-03,3.000000e-02
-2.178320e-03,2.921875e-02
-2.177320e-03,2.859375e-02
-2.176320e-03,2.859375e-02
-2.175320e-03,2.921875e-02
-2.174320e-03,2.968750e-02
-2.173320e-03,3.000000e-02
-2.172320e-03,3.000000e-02
-2.171320e-03,2.890625e-02
-2.170320e-03,2.828125e-02
-2.169320e-03,2.750000e-02
-2.168320e-03,2.703125e-02
-2.167320e-03,2.734375e-02
-2.166320e-03,2.703125e-02
-2.165320e-03,2.640625e-02
-2.164320e-03,2.640625e-02
-2.163320e-03,2.750000e-02
-2.162320e-03,2.750000e-02
-2.161320e-03,2.703125e-02
-2.160320e-03,2.640625e-02
-2.159320e-03,2.671875e-02
-2.158320e-03,2.703125e-02
-2.157320e-03,2.640625e-02
-2.156320e-03,2.593750e-02
-2.155320e-03,2.546875e-02
-2.154320e-03,2.625000e-02
-2.153320e-03,2.640625e-02
-2.152320e-03,2.671875e-02
-2.151320e-03,2.625000e-02
-2.150320e-03,2.546875e-02
-2.149320e-03,2.640625e-02
-2.148320e-03,2.734375e-02
-2.147320e-03,2.781250e-02
-2.146320e-03,2.781250e-02
-2.145320e-03,2.734375e-02
-2.144320e-03,2.640625e-02
-2.143320e-03,2.640625e-02
-2.142320e-03,2.625000e-02
-2.141320e-03,2.703125e-02
-2.140320e-03,2.750000e-02
-2.139320e-03,2.703125e-02
-2.138320e-03,2.671875e-02
-2.137320e-03,2.734375e-02
-2.136320e-03,2.703125e-02
-2.135320e-03,2.703125e-02
-2.134320e-03,2.703125e-02
-2.133320e-03,2.703125e-02
-2.132320e-03,2.703125e-02
-2.131320e-03,2.703125e-02
-2.130320e-03,2.703125e-02
-2.129320e-03,2.671875e-02
-2.128320e-03,2.734375e-02
-2.127320e-03,2.750000e-02
-2.126320e-03,2.671875e-02
-2.125320e-03,2.593750e-02
-2.124320e-03,2.671875e-02
-2.123320e-03,2.703125e-02
-2.122320e-03,2.812500e-02
-2.121320e-03,2.812500e-02
-2.120320e-03,2.734375e-02
-2.119320e-03,2.812500e-02
-2.118320e-03,2.859375e-02
-2.117320e-03,2.921875e-02
-2.116320e-03,2.968750e-02
-2.115320e-03,2.968750e-02
-2.114320e-03,2.968750e-02
-2.113320e-03,2.890625e-02
-2.112320e-03,2.890625e-02
-2.111320e-03,2.859375e-02
-2.110320e-03,2.890625e-02
-2.109320e-03,2.859375e-02
-2.108320e-03,2.812500e-02
-2.107320e-03,2.734375e-02
-2.106320e-03,2.734375e-02
-2.105320e-03,2.781250e-02
-2.104320e-03,2.890625e-02
-2.103320e-03,2.921875e-02
-2.102320e-03,3.000000e-02
-2.101320e-03,2.937500e-02
-2.100320e-03,2.781250e-02
-2.099320e-03,2.750000e-02
-2.098320e-03,2.781250e-02
-2.097320e-03,2.812500e-02
-2.096320e-03,2.921875e-02
-2.095320e-03,2.890625e-02
-2.094320e-03,2.843750e-02
-2.093320e-03,2.812500e-02
-2.092320e-03,2.750000e-02
-2.091320e-03,2.671875e-02
-2.090320e-03,2.625000e-02
-2.089320e-03,2.593750e-02
-2.088320e-03,2.562500e-02
-2.087320e-03,2.625000e-02
-2.086320e-03,2.640625e-02
-2.085320e-03,2.640625e-02
-2.084320e-03,2.671875e-02
-2.083320e-03,2.640625e-02
-2.082320e-03,2.671875e-02
-2.081320e-03,2.750000e-02
-2.080320e-03,2.750000e-02
-2.079320e-03,2.812500e-02
-2.078320e-03,2.750000e-02
-2.077320e-03,2.781250e-02
-2.076320e-03,2.828125e-02
-2.075320e-03,2.812500e-02
-2.074320e-03,2.781250e-02
-2.073320e-03,2.703125e-02
-2.072320e-03,2.671875e-02
-2.071320e-03,2.671875e-02
-2.070320e-03,2.671875e-02
-2.069320e-03,2.671875e-02
-2.068320e-03,2.750000e-02
-2.067320e-03,2.812500e-02
-2.066320e-03,2.781250e-02
-2.065320e-03,2.828125e-02
-2.064320e-03,2.859375e-02
-2.063320e-03,2.968750e-02
-2.062320e-03,2.968750e-02
-2.061320e-03,2.890625e-02
-2.060320e-03,2.750000e-02
-2.059320e-03,2.750000e-02
-2.058320e-03,2.671875e-02
-2.057320e-03,2.734375e-02
-2.056320e-03,2.703125e-02
-2.055320e-03,2.703125e-02
-2.054320e-03,2.671875e-02
-2.053320e-03,2.734375e-02
-2.052320e-03,2.812500e-02
-2.051320e-03,2.859375e-02
-2.050320e-03,2.890625e-02
-2.049320e-03,2.859375e-02
-2.048320e-03,2.859375e-02
-2.047320e-03,2.890625e-02
-2.046320e-03,2.921875e-02
-2.045320e-03,2.828125e-02
-2.044320e-03,2.968750e-02
-2.043320e-03,3.000000e-02
-2.042320e-03,2.890625e-02
-2.041320e-03,2.828125e-02
-2.040320e-03,2.812500e-02
-2.039320e-03,2.703125e-02
-2.038320e-03,2.703125e-02
-2.037320e-03,2.703125e-02
-2.036320e-03,2.671875e-02
-2.035320e-03,2.640625e-02
-2.034320e-03,2.703125e-02
-2.033320e-03,2.734375e-02
-2.032320e-03,2.781250e-02
-2.031320e-03,2.750000e-02
-2.030320e-03,2.781250e-02
-2.029320e-03,2.781250e-02
-2.028320e-03,2.859375e-02
-2.027320e-03,2.859375e-02
-2.026320e-03,2.937500e-02
-2.025320e-03,2.921875e-02
-2.024320e-03,2.890625e-02
-2.023320e-03,2.859375e-02
-2.022320e-03,2.812500e-02
-2.021320e-03,2.828125e-02
-2.020320e-03,2.921875e-02
-2.019320e-03,2.937500e-02
-2.018320e-03,2.968750e-02
-2.017320e-03,2.968750e-02
-2.016320e-03,3.000000e-02
-2.015320e-03,3.015625e-02
-2.014320e-03,3.000000e-02
-2.013320e-03,2.921875e-02
-2.012320e-03,2.890625e-02
-2.011320e-03,2.750000e-02
-2.010320e-03,2.734375e-02
-2.009320e-03,2.703125e-02
-2.008320e-03,2.703125e-02
-2.007320e-03,2.640625e-02
-2.006320e-03,2.734375e-02
-2.005320e-03,2.750000e-02
-2.004320e-03,2.812500e-02
-2.003320e-03,2.812500e-02
-2.002320e-03,2.703125e-02
-2.001320e-03,2.625000e-02
-2.000320e-03,2.703125e-02
-1.999320e-03,2.671875e-02
-1.998320e-03,2.671875e-02
-1.997320e-03,2.734375e-02
-1.996320e-03,2.703125e-02
-1.995320e-03,2.671875e-02
-1.994320e-03,2.671875e-02
-1.993320e-03,2.703125e-02
-1.992320e-03,2.781250e-02
-1.991320e-03,2.734375e-02
-1.990320e-03,2.703125e-02
-1.989320e-03,2.671875e-02
-1.988320e-03,2.671875e-02
-1.987320e-03,2.703125e-02
-1.986320e-03,2.656250e-02
-1.985320e-03,2.750000e-02
-1.984320e-03,2.812500e-02
-1.983320e-03,2.750000e-02
-1.982320e-03,2.703125e-02
-1.981320e-03,2.734375e-02
-1.980320e-03,2.750000e-02
-1.979320e-03,2.812500e-02
-1.978320e-03,2.890625e-02
-1.977320e-03,2.859375e-02
-1.976320e-03,2.812500e-02
-1.975320e-03,2.812500e-02
-1.974320e-03,2.640625e-02
-1.973320e-03,2.625000e-02
-1.972320e-03,2.671875e-02
-1.971320e-03,2.671875e-02
-1.970320e-03,2.703125e-02
-1.969320e-03,2.781250e-02
-1.968320e-03,2.781250e-02
-1.967320e-03,2.828125e-02
-1.966320e-03,2.921875e-02
-1.965320e-03,2.937500e-02
-1.964320e-03,2.890625e-02
-1.963320e-03,2.828125e-02
-1.962320e-03,2.828125e-02
-1.961320e-03,2.812500e-02
-1.960320e-03,2.750000e-02
-1.959320e-03,2.734375e-02
-1.958320e-03,2.734375e-02
-1.957320e-03,2.703125e-02
-1.956320e-03,2.750000e-02
-1.955320e-03,2.781250e-02
-1.954320e-03,2.812500e-02
-1.953320e-03,2.734375e-02
-1.952320e-03,2.671875e-02
-1.951320e-03,2.734375e-02
-1.950320e-03,2.750000e-02
-1.949320e-03,2.703125e-02
-1.948320e-03,2.625000e-02
-1.947320e-03,2.515625e-02
-1.946320e-03,2.546875e-02
-1.945320e-03,2.546875e-02
-1.944320e-03,2.546875e-02
-1.943320e-03,2.593750e-02
-1.942320e-03,2.703125e-02
-1.941320e-03,2.703125e-02
-1.940320e-03,2.671875e-02
-1.939320e-03,2.640625e-02
-1.938320e-03,2.671875e-02
-1.937320e-03,2.640625e-02
-1.936320e-03,2.640625e-02
-1.935320e-03,2.593750e-02
-1.934320e-03,2.671875e-02
-1.933320e-03,2.671875e-02
-1.932320e-03,2.640625e-02
-1.931320e-03,2.640625e-02
-1.930320e-03,2.703125e-02
-1.929320e-03,2.625000e-02
-1.928320e-03,2.562500e-02
-1.927320e-03,2.562500e-02
-1.926320e-03,2.734375e-02
-1.925320e-03,2.750000e-02
-1.924320e-03,2.781250e-02
-1.923320e-03,2.812500e-02
-1.922320e-03,2.750000e-02
-1.921320e-03,2.734375e-02
-1.920320e-03,2.703125e-02
-1.919320e-03,2.640625e-02
-1.918320e-03,2.640625e-02
-1.917320e-03,2.703125e-02
-1.916320e-03,2.781250e-02
-1.915320e-03,2.812500e-02
-1.914320e-03,2.781250e-02
-1.913320e-03,2.781250e-02
-1.912320e-03,2.671875e-02
-1.911320e-03,2.671875e-02
-1.910320e-03,2.703125e-02
-1.909320e-03,2.781250e-02
-1.908320e-03,2.781250e-02
-1.907320e-03,2.734375e-02
-1.906320e-03,2.812500e-02
-1.905320e-03,2.812500e-02
-1.904320e-03,2.828125e-02
-1.903320e-03,2.812500e-02
-1.902320e-03,2.703125e-02
-1.901320e-03,2.750000e-02
-1.900320e-03,2.734375e-02
-1.899320e-03,2.625000e-02
-1.898320e-03,2.593750e-02
-1.897320e-03,2.593750e-02
-1.896320e-03,2.671875e-02
-1.895320e-03,2.750000e-02
-1.894320e-03,2.703125e-02
-1.893320e-03,2.750000e-02
-1.892320e-03,2.750000e-02
-1.891320e-03,2.750000e-02
-1.890320e-03,2.781250e-02
-1.889320e-03,2.750000e-02
-1.888320e-03,2.750000e-02
-1.887320e-03,2.734375e-02
-1.886320e-03,2.593750e-02
-1.885320e-03,2.562500e-02
-1.884320e-03,2.640625e-02
-1.883320e-03,2.734375e-02
-1.882320e-03,2.781250e-02
-1.881320e-03,2.781250e-02
-1.880320e-03,2.750000e-02
-1.879320e-03,2.781250e-02
-1.878320e-03,2.828125e-02
-1.877320e-03,2.781250e-02
-1.876320e-03,2.703125e-02
-1.875320e-03,2.734375e-02
-1.874320e-03,2.812500e-02
-1.873320e-03,2.859375e-02
-1.872320e-03,2.812500e-02
-1.871320e-03,2.781250e-02
-1.870320e-03,2.828125e-02
-1.869320e-03,2.828125e-02
-1.868320e-03,2.828125e-02
-1.867320e-03,2.859375e-02
-1.866320e-03,2.828125e-02
-1.865320e-03,2.781250e-02
-1.864320e-03,2.640625e-02
-1.863320e-03,2.546875e-02
-1.862320e-03,2.593750e-02
-1.861320e-03,2.546875e-02
-1.860320e-03,2.515625e-02
-1.859320e-03,2.625000e-02
-1.858320e-03,2.750000e-02
-1.857320e-03,2.859375e-02
-1.856320e-03,2.937500e-02
-1.855320e-03,3.000000e-02
-1.854320e-03,3.046875e-02
-1.853320e-03,3.000000e-02
-1.852320e-03,3.000000e-02
-1.851320e-03,2.968750e-02
-1.850320e-03,2.921875e-02
-1.849320e-03,2.968750e-02
-1.848320e-03,3.078125e-02
-1.847320e-03,3.015625e-02
-1.846320e-03,3.046875e-02
-1.845320e-03,3.046875e-02
-1.844320e-03,3.078125e-02
-1.843320e-03,3.109375e-02
-1.842320e-03,3.109375e-02
-1.841320e-03,3.078125e-02
-1.840320e-03,3.078125e-02
-1.839320e-03,3.015625e-02
-1.838320e-03,3.015625e-02
-1.837320e-03,3.078125e-02
-1.836320e-03,3.046875e-02
-1.835320e-03,3.000000e-02
-1.834320e-03,2.937500e-02
-1.833320e-03,3.000000e-02
-1.832320e-03,3.000000e-02
-1.831320e-03,3.000000e-02
-1.830320e-03,2.937500e-02
-1.829320e-03,2.937500e-02
-1.828320e-03,2.921875e-02
-1.827320e-03,2.890625e-02
-1.826320e-03,2.890625e-02
-1.825320e-03,2.921875e-02
-1.824320e-03,2.921875e-02
-1.823320e-03,2.828125e-02
-1.822320e-03,2.781250e-02
-1.821320e-03,2.750000e-02
-1.820320e-03,2.750000e-02
-1.819320e-03,2.703125e-02
-1.818320e-03,2.703125e-02
-1.817320e-03,2.703125e-02
-1.816320e-03,2.703125e-02
-1.815320e-03,2.703125e-02
-1.814320e-03,2.781250e-02
-1.813320e-03,2.750000e-02
-1.812320e-03,2.703125e-02
-1.811320e-03,2.703125e-02
-1.810320e-03,2.671875e-02
-1.809320e-03,2.750000e-02
-1.808320e-03,2.781250e-02
-1.807320e-03,2.859375e-02
-1.806320e-03,2.812500e-02
-1.805320e-03,2.750000e-02
-1.804320e-03,2.703125e-02
-1.803320e-03,2.734375e-02
-1.802320e-03,2.812500e-02
-1.801320e-03,2.812500e-02
-1.800320e-03,2.750000e-02
-1.799320e-03,2.750000e-02
-1.798320e-03,2.812500e-02
-1.797320e-03,2.859375e-02
-1.796320e-03,2.812500e-02
-1.795320e-03,2.781250e-02
-1.794320e-03,2.828125e-02
-1.793320e-03,2.781250e-02
-1.792320e-03,2.781250e-02
-1.791320e-03,2.750000e-02
-1.790320e-03,2.703125e-02
-1.789320e-03,2.703125e-02
-1.788320e-03,2.750000e-02
-1.787320e-03,2.812500e-02
-1.786320e-03,2.828125e-02
-1.785320e-03,2.828125e-02
-1.784320e-03,2.859375e-02
-1.783320e-03,2.859375e-02
-1.782320e-03,2.890625e-02
-1.781320e-03,2.937500e-02
-1.780320e-03,2.921875e-02
-1.779320e-03,2.921875e-02
-1.778320e-03,2.859375e-02
-1.777320e-03,2.921875e-02
-1.776320e-03,2.828125e-02
-1.775320e-03,2.734375e-02
-1.774320e-03,2.750000e-02
-1.773320e-03,2.859375e-02
-1.772320e-03,2.812500e-02
-1.771320e-03,2.812500e-02
-1.770320e-03,2.812500e-02
-1.769320e-03,2.812500e-02
-1.768320e-03,2.812500e-02
-1.767320e-03,2.890625e-02
-1.766320e-03,3.015625e-02
-1.765320e-03,3.015625e-02
-1.764320e-03,2.921875e-02
-1.763320e-03,2.828125e-02
-1.762320e-03,2.812500e-02
-1.761320e-03,2.812500e-02
-1.760320e-03,2.750000e-02
-1.759320e-03,2.703125e-02
-1.758320e-03,2.671875e-02
-1.757320e-03,2.671875e-02
-1.756320e-03,2.703125e-02
-1.755320e-03,2.703125e-02
-1.754320e-03,2.671875e-02
-1.753320e-03,2.703125e-02
-1.752320e-03,2.671875e-02
-1.751320e-03,2.640625e-02
-1.750320e-03,2.671875e-02
-1.749320e-03,2.750000e-02
-1.748320e-03,2.703125e-02
-1.747320e-03,2.703125e-02
-1.746320e-03,2.640625e-02
-1.745320e-03,2.703125e-02
-1.744320e-03,2.750000e-02
-1.743320e-03,2.750000e-02
-1.742320e-03,2.812500e-02
-1.741320e-03,2.812500e-02
-1.740320e-03,2.812500e-02
-1.739320e-03,2.734375e-02
-1.738320e-03,2.812500e-02
-1.737320e-03,2.734375e-02
-1.736320e-03,2.625000e-02
-1.735320e-03,2.593750e-02
-1.734320e-03,2.640625e-02
-1.733320e-03,2.703125e-02
-1.732320e-03,2.671875e-02
-1.731320e-03,2.671875e-02
-1.730320e-03,2.625000e-02
-1.729320e-03,2.671875e-02
-1.728320e-03,2.703125e-02
-1.727320e-03,2.750000e-02
-1.726320e-03,2.734375e-02
-1.725320e-03,2.781250e-02
-1.724320e-03,2.781250e-02
-1.723320e-03,2.812500e-02
-1.722320e-03,2.859375e-02
-1.721320e-03,2.921875e-02
-1.720320e-03,2.859375e-02
-1.719320e-03,2.859375e-02
-1.718320e-03,2.781250e-02
-1.717320e-03,2.703125e-02
-1.716320e-03,2.671875e-02
-1.715320e-03,2.625000e-02
-1.714320e-03,2.546875e-02
-1.713320e-03,2.453125e-02
-1.712320e-03,2.515625e-02
-1.711320e-03,2.625000e-02
-1.710320e-03,2.703125e-02
-1.709320e-03,2.812500e-02
-1.708320e-03,2.937500e-02
-1.707320e-03,2.921875e-02
-1.706320e-03,2.890625e-02
-1.705320e-03,2.750000e-02
-1.704320e-03,2.671875e-02
-1.703320e-03,2.625000e-02
-1.702320e-03,2.703125e-02
-1.701320e-03,2.734375e-02
-1.700320e-03,2.750000e-02
-1.699320e-03,2.671875e-02
-1.698320e-03,2.546875e-02
-1.697320e-03,2.484375e-02
-1.696320e-03,2.546875e-02
-1.695320e-03,2.593750e-02
-1.694320e-03,2.593750e-02
-1.693320e-03,2.593750e-02
-1.692320e-03,2.671875e-02
-1.691320e-03,2.750000e-02
-1.690320e-03,2.890625e-02
-1.689320e-03,2.859375e-02
-1.688320e-03,2.859375e-02
-1.687320e-03,2.890625e-02
-1.686320e-03,2.890625e-02
-1.685320e-03,2.921875e-02
-1.684320e-03,2.937500e-02
-1.683320e-03,2.921875e-02
-1.682320e-03,2.937500e-02
-1.681320e-03,2.937500e-02
-1.680320e-03,3.000000e-02
-1.679320e-03,3.015625e-02
-1.678320e-03,2.937500e-02
-1.677320e-03,2.937500e-02
-1.676320e-03,2.828125e-02
-1.675320e-03,2.812500e-02
-1.674320e-03,2.812500e-02
-1.673320e-03,2.859375e-02
-1.672320e-03,2.890625e-02
-1.671320e-03,2.859375e-02
-1.670320e-03,2.859375e-02
-1.669320e-03,2.921875e-02
-1.668320e-03,2.859375e-02
-1.667320e-03,2.812500e-02
-1.666320e-03,2.828125e-02
-1.665320e-03,2.781250e-02
-1.664320e-03,2.703125e-02
-1.663320e-03,2.750000e-02
-1.662320e-03,2.734375e-02
-1.661320e-03,2.734375e-02
-1.660320e-03,2.734375e-02
-1.659320e-03,2.781250e-02
-1.658320e-03,2.812500e-02
-1.657320e-03,2.640625e-02
-1.656320e-03,2.593750e-02
-1.655320e-03,2.625000e-02
-1.654320e-03,2.703125e-02
-1.653320e-03,2.734375e-02
-1.652320e-03,2.703125e-02
-1.651320e-03,2.750000e-02
-1.650320e-03,2.734375e-02
-1.649320e-03,2.812500e-02
-1.648320e-03,2.828125e-02
-1.647320e-03,2.750000e-02
-1.646320e-03,2.734375e-02
-1.645320e-03,2.750000e-02
-1.644320e-03,2.734375e-02
-1.643320e-03,2.750000e-02
-1.642320e-03,2.781250e-02
-1.641320e-03,2.812500e-02
-1.640320e-03,2.828125e-02
-1.639320e-03,2.781250e-02
-1.638320e-03,2.750000e-02
-1.637320e-03,2.781250e-02
-1.636320e-03,2.734375e-02
-1.635320e-03,2.640625e-02
-1.634320e-03,2.703125e-02
-1.633320e-03,2.703125e-02
-1.632320e-03,2.812500e-02
-1.631320e-03,2.828125e-02
-1.630320e-03,2.750000e-02
-1.629320e-03,2.640625e-02
-1.628320e-03,2.703125e-02
-1.627320e-03,2.750000e-02
-1.626320e-03,2.812500e-02
-1.625320e-03,2.859375e-02
-1.624320e-03,2.859375e-02
-1.623320e-03,2.859375e-02
-1.622320e-03,2.781250e-02
-1.621320e-03,2.812500e-02
-1.620320e-03,2.812500e-02
-1.619320e-03,2.734375e-02
-1.618320e-03,2.640625e-02
-1.617320e-03,2.593750e-02
-1.616320e-03,2.562500e-02
-1.615320e-03,2.734375e-02
-1.614320e-03,2.781250e-02
-1.613320e-03,2.734375e-02
-1.612320e-03,2.671875e-02
-1.611320e-03,2.671875e-02
-1.610320e-03,2.625000e-02
-1.609320e-03,2.640625e-02
-1.608320e-03,2.734375e-02
-1.607320e-03,2.812500e-02
-1.606320e-03,2.703125e-02
-1.605320e-03,2.546875e-02
-1.604320e-03,2.453125e-02
-1.603320e-03,2.515625e-02
-1.602320e-03,2.625000e-02
-1.601320e-03,2.640625e-02
-1.600320e-03,2.671875e-02
-1.599320e-03,2.671875e-02
-1.598320e-03,2.671875e-02
-1.597320e-03,2.671875e-02
-1.596320e-03,2.671875e-02
-1.595320e-03,2.625000e-02
-1.594320e-03,2.593750e-02
-1.593320e-03,2.640625e-02
-1.592320e-03,2.640625e-02
-1.591320e-03,2.671875e-02
-1.590320e-03,2.703125e-02
-1.589320e-03,2.734375e-02
-1.588320e-03,2.750000e-02
-1.587320e-03,2.734375e-02
-1.586320e-03,2.734375e-02
-1.585320e-03,2.734375e-02
-1.584320e-03,2.734375e-02
-1.583320e-03,2.734375e-02
-1.582320e-03,2.734375e-02
-1.581320e-03,2.734375e-02
-1.580320e-03,2.750000e-02
-1.579320e-03,2.734375e-02
-1.578320e-03,2.703125e-02
-1.577320e-03,2.640625e-02
