Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19504320e-04,1.92187500e-01,1.06640625e-02,-1.67187500e-03,1.03437500e-02,3.95312500e-02,-1.75781250e-02,,-7.19504320e-04,7.50963295e-07,,-7.19504320e-04,-1.98042831e+01
-7.18504320e-04,2.02343750e-01,1.07250000e-02,-2.32812500e-03,1.04687500e-02,3.90625000e-02,-1.81640625e-02,,-7.18504320e-04,1.50407209e-06,,-7.18504320e-04,-2.08407192e+01
-7.17504320e-04,1.92187500e-01,1.05828125e-02,-2.37500000e-03,1.04687500e-02,4.01562500e-02,-1.81640625e-02,,-7.17504320e-04,2.25432041e-06,,-7.17504320e-04,-1.97812214e+01
-7.16504320e-04,1.73437500e-01,1.04203125e-02,-2.10937500e-03,1.04687500e-02,4.12500000e-02,-1.99218750e-02,,-7.16504320e-04,2.99384033e-06,,-7.16504320e-04,-1.78363476e+01
-7.15504320e-04,1.78906250e-01,1.02781250e-02,-1.39062500e-03,1.04687500e-02,4.21875000e-02,-2.23828125e-02,,-7.15504320e-04,3.72263230e-06,,-7.15504320e-04,-1.83908596e+01
-7.14504320e-04,1.82812500e-01,1.06843750e-02,-1.46875000e-03,1.05312500e-02,4.40625000e-02,-2.37890625e-02,,-7.14504320e-04,4.46072181e-06,,-7.14504320e-04,-1.87859898e+01
-7.13504320e-04,1.81250000e-01,1.00750000e-02,-2.32812500e-03,1.04687500e-02,4.51562500e-02,-2.17968750e-02,,-7.13504320e-04,5.19165951e-06,,-7.13504320e-04,-1.86148453e+01
-7.12504320e-04,1.83593750e-01,1.05625000e-02,-3.04687500e-03,1.05312500e-02,4.50000000e-02,-1.87500000e-02,,-7.12504320e-04,5.91830576e-06,,-7.12504320e-04,-1.88422260e+01
-7.11504320e-04,1.88281250e-01,1.03187500e-02,-2.18750000e-03,1.05625000e-02,4.40625000e-02,-1.79296875e-02,,-7.11504320e-04,6.65353446e-06,,-7.11504320e-04,-1.93116016e+01
-7.10504320e-04,1.85156250e-01,1.05218750e-02,-1.35937500e-03,1.05312500e-02,4.35937500e-02,-1.79296875e-02,,-7.10504320e-04,7.38733297e-06,,-7.10504320e-04,-1.89800377e+01
-7.09504320e-04,1.85156250e-01,1.07250000e-02,-1.31250000e-03,1.05625000e-02,4.20312500e-02,-1.98046875e-02,,-7.09504320e-04,8.13543556e-06,,-7.09504320e-04,-1.89729576e+01
-7.08504320e-04,1.86718750e-01,1.04203125e-02,-1.95312500e-03,1.04687500e-02,3.95312500e-02,-2.01562500e-02,,-7.08504320e-04,8.87996248e-06,,-7.08504320e-04,-1.91253853e+01
-7.07504320e-04,1.97656250e-01,1.09281250e-02,-3.50000000e-03,1.05312500e-02,3.89062500e-02,-2.19140625e-02,,-7.07504320e-04,9.63164075e-06,,-7.07504320e-04,-2.02385101e+01
-7.06504320e-04,2.07812500e-01,1.09078125e-02,-2.98437500e-03,1.05625000e-02,3.90625000e-02,-2.21484375e-02,,-7.06504320e-04,1.04004839e-05,,-7.06504320e-04,-2.12683640e+01
-7.05504320e-04,2.00000000e-01,1.11515625e-02,-1.35937500e-03,1.05625000e-02,4.01562500e-02,-2.16796875e-02,,-7.05504320e-04,1.11771942e-05,,-7.05504320e-04,-2.04514408e+01
-7.04504320e-04,1.89062500e-01,1.04609375e-02,-1.35937500e-03,1.05312500e-02,4.20312500e-02,-1.98046875e-02,,-7.04504320e-04,1.19381702e-05,,-7.04504320e-04,-1.93166599e+01
-7.03504320e-04,1.82812500e-01,1.04609375e-02,-2.25000000e-03,1.04687500e-02,4.17187500e-02,-1.79296875e-02,,-7.03504320e-04,1.26748291e-05,,-7.03504320e-04,-1.86627636e+01
-7.02504320e-04,1.85156250e-01,1.05625000e-02,-2.96875000e-03,1.04062500e-02,3.98437500e-02,-1.75781250e-02,,-7.02504320e-04,1.34150641e-05,,-7.02504320e-04,-1.88905582e+01
-7.01504320e-04,1.92187500e-01,1.05625000e-02,-2.82812500e-03,1.04687500e-02,3.87500000e-02,-1.61718750e-02,,-7.01504320e-04,1.41588753e-05,,-7.01504320e-04,-1.96000690e+01
-7.00504320e-04,1.89062500e-01,1.08062500e-02,-1.71875000e-03,1.06875000e-02,3.90625000e-02,-1.61718750e-02,,-7.00504320e-04,1.49112693e-05,,-7.00504320e-04,-1.92658539e+01
-6.99504320e-04,1.85156250e-01,1.05218750e-02,-1.28125000e-03,1.09062500e-02,3.95312500e-02,-1.73437500e-02,,-6.99504320e-04,1.56622336e-05,,-6.99504320e-04,-1.88551979e+01
-6.98504320e-04,1.77343750e-01,1.07656250e-02,-2.39062500e-03,1.10937500e-02,4.12500000e-02,-1.89843750e-02,,-6.98504320e-04,1.64117646e-05,,-6.98504320e-04,-1.80400562e+01
-6.97504320e-04,1.71875000e-01,1.06234375e-02,-2.96875000e-03,1.09375000e-02,4.21875000e-02,-1.83984375e-02,,-6.97504320e-04,1.71648735e-05,,-6.97504320e-04,-1.74620628e+01
-6.96504320e-04,1.62500000e-01,1.02171875e-02,-2.78125000e-03,1.06250000e-02,4.20312500e-02,-1.76953125e-02,,-6.96504320e-04,1.78986720e-05,,-6.96504320e-04,-1.64803314e+01
-6.95504320e-04,1.60156250e-01,1.00953125e-02,-1.54687500e-03,1.03437500e-02,4.12500000e-02,-1.69921875e-02,,-6.95504320e-04,1.86138750e-05,,-6.95504320e-04,-1.62272377e+01
-6.94504320e-04,1.79687500e-01,1.02781250e-02,-1.90625000e-03,1.03437500e-02,4.09375000e-02,-1.89843750e-02,,-6.94504320e-04,1.93312226e-05,,-6.94504320e-04,-1.82316189e+01
-6.93504320e-04,1.85156250e-01,1.06843750e-02,-1.79687500e-03,1.01875000e-02,4.21875000e-02,-1.87500000e-02,,-6.93504320e-04,2.00693121e-05,,-6.93504320e-04,-1.87855949e+01
-6.92504320e-04,1.73437500e-01,1.02781250e-02,-2.10937500e-03,9.96875000e-03,4.31250000e-02,-1.81640625e-02,,-6.92504320e-04,2.08074016e-05,,-6.92504320e-04,-1.75671234e+01
-6.91504320e-04,1.70312500e-01,1.02781250e-02,-2.29687500e-03,1.00312500e-02,4.20312500e-02,-1.91015625e-02,,-6.91504320e-04,2.15311848e-05,,-6.91504320e-04,-1.72332821e+01
-6.90504320e-04,1.73437500e-01,1.03390625e-02,-1.17187500e-03,1.02500000e-02,3.93750000e-02,-1.59375000e-02,,-6.90504320e-04,2.22571161e-05,,-6.90504320e-04,-1.75462551e+01
-6.89504320e-04,1.67968750e-01,1.01359375e-02,-7.65625000e-04,1.01875000e-02,3.67187500e-02,-1.45312500e-02,,-6.89504320e-04,2.29780417e-05,,-6.89504320e-04,-1.69773312e+01
-6.88504320e-04,1.67968750e-01,1.00953125e-02,-2.18750000e-03,1.00937500e-02,3.45312500e-02,-1.73437500e-02,,-6.88504320e-04,2.36903834e-05,,-6.88504320e-04,-1.69695053e+01
-6.87504320e-04,1.64062500e-01,1.02375000e-02,-2.04687500e-03,1.01562500e-02,3.39062500e-02,-1.93359375e-02,,-6.87504320e-04,2.44063031e-05,,-6.87504320e-04,-1.65555782e+01
-6.86504320e-04,1.65625000e-01,1.01765625e-02,-1.54687500e-03,1.00937500e-02,3.34375000e-02,-1.98046875e-02,,-6.86504320e-04,2.51250822e-05,,-6.86504320e-04,-1.67071362e+01
-6.85504320e-04,1.92187500e-01,1.10093750e-02,-1.68750000e-03,1.02500000e-02,3.42187500e-02,-2.13281250e-02,,-6.85504320e-04,2.58710388e-05,,-6.85504320e-04,-1.94369698e+01
-6.84504320e-04,2.07031250e-01,1.11718750e-02,-1.04687500e-03,1.03125000e-02,3.48437500e-02,-2.12109375e-02,,-6.84504320e-04,2.66520401e-05,,-6.84504320e-04,-2.09600048e+01
-6.83504320e-04,2.02343750e-01,1.09484375e-02,-1.17187500e-03,1.01562500e-02,3.45312500e-02,-1.91015625e-02,,-6.83504320e-04,2.74308986e-05,,-6.83504320e-04,-2.04708786e+01
-6.82504320e-04,2.00000000e-01,1.06437500e-02,-2.25000000e-03,1.00937500e-02,3.64062500e-02,-1.89843750e-02,,-6.82504320e-04,2.81911598e-05,,-6.82504320e-04,-2.02201881e+01
-6.81504320e-04,2.05468750e-01,1.07250000e-02,-2.18750000e-03,9.96875000e-03,3.98437500e-02,-1.87500000e-02,,-6.81504320e-04,2.89435520e-05,,-6.81504320e-04,-2.07722149e+01
-6.80504320e-04,2.02343750e-01,1.08265625e-02,-1.73437500e-03,9.93750000e-03,4.06250000e-02,-1.71093750e-02,,-6.80504320e-04,2.97023835e-05,,-6.80504320e-04,-2.04396572e+01
-6.79504320e-04,1.92968750e-01,1.03390625e-02,-1.64062500e-03,9.93750000e-03,3.93750000e-02,-1.42968750e-02,,-6.79504320e-04,3.04476252e-05,,-6.79504320e-04,-1.94642200e+01
-6.78504320e-04,1.94531250e-01,1.07250000e-02,-1.50000000e-03,1.01562500e-02,3.79687500e-02,-1.13671875e-02,,-6.78504320e-04,3.11892909e-05,,-6.78504320e-04,-1.96169796e+01
-6.77504320e-04,2.09375000e-01,1.05421875e-02,-1.35937500e-03,1.02500000e-02,3.82812500e-02,-1.14843750e-02,,-6.77504320e-04,3.19381070e-05,,-6.77504320e-04,-2.11396866e+01
-6.76504320e-04,2.07031250e-01,1.08671875e-02,-1.76562500e-03,1.03125000e-02,3.75000000e-02,-1.53515625e-02,,-6.76504320e-04,3.26919326e-05,,-6.76504320e-04,-2.08897800e+01
-6.75504320e-04,1.88281250e-01,1.03796875e-02,-1.79687500e-03,1.02500000e-02,3.67187500e-02,-1.69921875e-02,,-6.75504320e-04,3.34400356e-05,,-6.75504320e-04,-1.89473515e+01
-6.74504320e-04,1.69531250e-01,9.83125000e-03,-1.06250000e-03,1.00312500e-02,3.87500000e-02,-1.83984375e-02,,-6.74504320e-04,3.41516607e-05,,-6.74504320e-04,-1.70067825e+01
-6.73504320e-04,1.70312500e-01,9.85156250e-03,-8.75000000e-04,1.01875000e-02,4.06250000e-02,-2.12109375e-02,,-6.73504320e-04,3.48446956e-05,,-6.73504320e-04,-1.70821896e+01
-6.72504320e-04,1.81250000e-01,1.02375000e-02,-1.42187500e-03,1.04687500e-02,3.95312500e-02,-2.27343750e-02,,-6.72504320e-04,3.55520278e-05,,-6.72504320e-04,-1.82036819e+01
-6.71504320e-04,1.75781250e-01,1.00953125e-02,-2.17187500e-03,1.05312500e-02,3.87500000e-02,-2.15625000e-02,,-6.71504320e-04,3.62679457e-05,,-6.71504320e-04,-1.76303692e+01
-6.70504320e-04,1.78906250e-01,1.04203125e-02,-1.76562500e-03,1.06875000e-02,3.93750000e-02,-1.99218750e-02,,-6.70504320e-04,3.69902991e-05,,-6.70504320e-04,-1.79420986e+01
-6.69504320e-04,1.81250000e-01,1.01359375e-02,-1.39062500e-03,1.09375000e-02,4.03125000e-02,-1.93359375e-02,,-6.69504320e-04,3.77140859e-05,,-6.69504320e-04,-1.81753597e+01
-6.68504320e-04,1.88281250e-01,1.07656250e-02,-1.57812500e-03,1.10000000e-02,4.12500000e-02,-1.71093750e-02,,-6.68504320e-04,3.84500308e-05,,-6.68504320e-04,-1.88923626e+01
-6.67504320e-04,1.92187500e-01,1.03390625e-02,-1.39062500e-03,1.10625000e-02,4.31250000e-02,-1.37109375e-02,,-6.67504320e-04,3.91931280e-05,,-6.67504320e-04,-1.92872028e+01
-6.66504320e-04,1.90625000e-01,1.05218750e-02,-1.53125000e-03,1.09062500e-02,4.31250000e-02,-1.41796875e-02,,-6.66504320e-04,3.99276432e-05,,-6.66504320e-04,-1.91183758e+01
-6.65504320e-04,1.96093750e-01,1.03796875e-02,-2.18750000e-03,1.06875000e-02,4.14062500e-02,-1.61718750e-02,,-6.65504320e-04,4.06635845e-05,,-6.65504320e-04,-1.96723118e+01
-6.64504320e-04,2.13281250e-01,1.11718750e-02,-2.18750000e-03,1.09062500e-02,4.06250000e-02,-1.76953125e-02,,-6.64504320e-04,4.14224160e-05,,-6.64504320e-04,-2.14326248e+01
-6.63504320e-04,2.20312500e-01,1.13953125e-02,-1.46875000e-03,1.09375000e-02,4.03125000e-02,-1.71093750e-02,,-6.63504320e-04,4.22170087e-05,,-6.63504320e-04,-2.21478062e+01
-6.62504320e-04,2.11718750e-01,1.11515625e-02,-1.54687500e-03,1.09375000e-02,4.12500000e-02,-1.55859375e-02,,-6.62504320e-04,4.30108812e-05,,-6.62504320e-04,-2.12538605e+01
-6.61504320e-04,2.03906250e-01,1.13953125e-02,-1.90625000e-03,1.10625000e-02,4.20312500e-02,-1.67578125e-02,,-6.61504320e-04,4.38047573e-05,,-6.61504320e-04,-2.04392986e+01
-6.60504320e-04,2.01562500e-01,1.09281250e-02,-1.76562500e-03,1.10937500e-02,4.21875000e-02,-1.69921875e-02,,-6.60504320e-04,4.45907644e-05,,-6.60504320e-04,-2.01879425e+01
-6.59504320e-04,2.01562500e-01,1.12531250e-02,-2.29687500e-03,1.09062500e-02,4.21875000e-02,-1.83984375e-02,,-6.59504320e-04,4.53717657e-05,,-6.59504320e-04,-2.01771774e+01
-6.58504320e-04,2.05468750e-01,1.11109375e-02,-1.79687500e-03,1.08437500e-02,4.35937500e-02,-1.76953125e-02,,-6.58504320e-04,4.61592026e-05,,-6.58504320e-04,-2.05690346e+01
-6.57504320e-04,1.98437500e-01,1.13546875e-02,-1.31250000e-03,1.05625000e-02,4.40625000e-02,-1.42968750e-02,,-6.57504320e-04,4.69502156e-05,,-6.57504320e-04,-1.98359241e+01
-6.56504320e-04,1.90625000e-01,1.09281250e-02,-1.65625000e-03,1.04687500e-02,4.43750000e-02,-1.25390625e-02,,-6.56504320e-04,4.77347967e-05,,-6.56504320e-04,-1.90226440e+01
-6.55504320e-04,1.81250000e-01,1.08265625e-02,-1.98437500e-03,1.03437500e-02,4.46875000e-02,-1.47656250e-02,,-6.55504320e-04,4.85007768e-05,,-6.55504320e-04,-1.80465031e+01
-6.54504320e-04,1.78906250e-01,1.07250000e-02,-1.92187500e-03,1.03437500e-02,4.32812500e-02,-1.79296875e-02,,-6.54504320e-04,4.92596118e-05,,-6.54504320e-04,-1.77945271e+01
-6.53504320e-04,1.71875000e-01,1.06234375e-02,-1.76562500e-03,1.05312500e-02,4.09375000e-02,-1.83984375e-02,,-6.53504320e-04,5.00112874e-05,,-6.53504320e-04,-1.70598850e+01
-6.52504320e-04,1.73437500e-01,1.08671875e-02,-1.81250000e-03,1.04687500e-02,3.95312500e-02,-2.10937500e-02,,-6.52504320e-04,5.07679761e-05,,-6.52504320e-04,-1.72114868e+01
-6.51504320e-04,1.71875000e-01,1.06640625e-02,-2.03125000e-03,1.03437500e-02,3.76562500e-02,-2.46093750e-02,,-6.51504320e-04,5.15260908e-05,,-6.51504320e-04,-1.70402164e+01
-6.50504320e-04,1.64062500e-01,1.03187500e-02,-2.28125000e-03,1.04687500e-02,3.60937500e-02,-2.49609375e-02,,-6.50504320e-04,5.22648988e-05,,-6.50504320e-04,-1.62233772e+01
-6.49504320e-04,1.64062500e-01,1.04203125e-02,-2.62500000e-03,1.05312500e-02,3.60937500e-02,-2.63671875e-02,,-6.49504320e-04,5.29951212e-05,,-6.49504320e-04,-1.62103748e+01
-6.48504320e-04,1.66406250e-01,1.03390625e-02,-2.59375000e-03,1.04687500e-02,3.68750000e-02,-2.80078125e-02,,-6.48504320e-04,5.37260566e-05,,-6.48504320e-04,-1.64381676e+01
-6.47504320e-04,1.60937500e-01,1.04203125e-02,-2.09375000e-03,1.03125000e-02,3.76562500e-02,-2.57812500e-02,,-6.47504320e-04,5.44569921e-05,,-6.47504320e-04,-1.58619585e+01
-6.46504320e-04,1.60156250e-01,1.02781250e-02,-2.06250000e-03,1.00937500e-02,3.76562500e-02,-2.19140625e-02,,-6.46504320e-04,5.51857847e-05,,-6.46504320e-04,-1.57704029e+01
-6.45504320e-04,1.57031250e-01,9.99375000e-03,-2.14062500e-03,9.93750000e-03,3.82812500e-02,-1.86328125e-02,,-6.45504320e-04,5.58995562e-05,,-6.45504320e-04,-1.54371004e+01
-6.44504320e-04,1.67968750e-01,1.04609375e-02,-2.18750000e-03,9.81250000e-03,3.84375000e-02,-1.69921875e-02,,-6.44504320e-04,5.66197632e-05,,-6.44504320e-04,-1.65532074e+01
-6.43504320e-04,1.86718750e-01,1.08671875e-02,-2.54687500e-03,9.93750000e-03,3.90625000e-02,-2.03906250e-02,,-6.43504320e-04,5.73707257e-05,,-6.43504320e-04,-1.84736500e+01
-6.42504320e-04,1.89062500e-01,1.10500000e-02,-2.14062500e-03,1.00937500e-02,3.82812500e-02,-2.21484375e-02,,-6.42504320e-04,5.81424320e-05,,-6.42504320e-04,-1.87028542e+01
-6.41504320e-04,1.83593750e-01,1.06640625e-02,-1.76562500e-03,1.00937500e-02,3.60937500e-02,-2.09765625e-02,,-6.41504320e-04,5.89069823e-05,,-6.41504320e-04,-1.81287117e+01
-6.40504320e-04,1.86718750e-01,1.06843750e-02,-1.43750000e-03,1.03437500e-02,3.53125000e-02,-2.05078125e-02,,-6.40504320e-04,5.96586615e-05,,-6.40504320e-04,-1.84423885e+01
-6.39504320e-04,1.92968750e-01,1.05218750e-02,-1.81250000e-03,1.06250000e-02,3.60937500e-02,-2.07421875e-02,,-6.39504320e-04,6.04053348e-05,,-6.39504320e-04,-1.90781078e+01
-6.38504320e-04,1.94531250e-01,1.08062500e-02,-2.62500000e-03,1.05625000e-02,3.64062500e-02,-2.13281250e-02,,-6.38504320e-04,6.11562937e-05,,-6.38504320e-04,-1.92274284e+01
-6.37504320e-04,2.01562500e-01,1.09078125e-02,-2.17187500e-03,1.06250000e-02,3.64062500e-02,-2.17968750e-02,,-6.37504320e-04,6.19208513e-05,,-6.37504320e-04,-1.99395885e+01
-6.36504320e-04,1.98437500e-01,1.07250000e-02,-1.76562500e-03,1.05625000e-02,3.53125000e-02,-2.01562500e-02,,-6.36504320e-04,6.26825422e-05,,-6.36504320e-04,-1.96069889e+01
-6.35504320e-04,1.89062500e-01,1.04812500e-02,-1.98437500e-03,1.05625000e-02,3.34375000e-02,-1.76953125e-02,,-6.35504320e-04,6.34292082e-05,,-6.35504320e-04,-1.86305580e+01
-6.34504320e-04,1.90625000e-01,1.07656250e-02,-1.95312500e-03,1.06250000e-02,3.34375000e-02,-1.61718750e-02,,-6.34504320e-04,6.41773149e-05,,-6.34504320e-04,-1.87812061e+01
-6.33504320e-04,1.82812500e-01,1.03796875e-02,-1.84375000e-03,1.06875000e-02,3.56250000e-02,-1.59375000e-02,,-6.33504320e-04,6.49218346e-05,,-6.33504320e-04,-1.79657307e+01
-6.32504320e-04,1.67968750e-01,1.03796875e-02,-1.87500000e-03,1.06250000e-02,3.85937500e-02,-1.89843750e-02,,-6.32504320e-04,6.56527773e-05,,-6.32504320e-04,-1.64255943e+01
-6.31504320e-04,1.71875000e-01,1.06843750e-02,-1.73437500e-03,1.06250000e-02,3.93750000e-02,-2.19140625e-02,,-6.31504320e-04,6.63944375e-05,,-6.31504320e-04,-1.68187351e+01
-6.30504320e-04,1.75781250e-01,1.08265625e-02,-1.57812500e-03,1.04687500e-02,3.87500000e-02,-2.27343750e-02,,-6.30504320e-04,6.71518355e-05,,-6.30504320e-04,-1.72126637e+01
-6.29504320e-04,1.73437500e-01,1.06234375e-02,-1.92187500e-03,1.04687500e-02,3.93750000e-02,-2.12109375e-02,,-6.29504320e-04,6.79070872e-05,,-6.29504320e-04,-1.69617653e+01
-6.28504320e-04,1.74218750e-01,1.06843750e-02,-1.87500000e-03,1.06250000e-02,3.90625000e-02,-2.13281250e-02,,-6.28504320e-04,6.86573403e-05,,-6.28504320e-04,-1.70322437e+01
-6.27504320e-04,1.73437500e-01,1.09078125e-02,-1.92187500e-03,1.05625000e-02,3.87500000e-02,-2.15625000e-02,,-6.27504320e-04,6.94175978e-05,,-6.27504320e-04,-1.69416409e+01
-6.26504320e-04,1.75781250e-01,1.05828125e-02,-1.73437500e-03,1.04687500e-02,3.93750000e-02,-1.99218750e-02,,-6.26504320e-04,7.01742829e-05,,-6.26504320e-04,-1.71735764e+01
-6.25504320e-04,1.77343750e-01,1.05625000e-02,-2.00000000e-03,1.03125000e-02,4.12500000e-02,-1.89843750e-02,,-6.25504320e-04,7.09188098e-05,,-6.25504320e-04,-1.73247623e+01
-6.24504320e-04,1.79687500e-01,1.05218750e-02,-1.87500000e-03,1.05312500e-02,4.17187500e-02,-1.69921875e-02,,-6.24504320e-04,7.16611903e-05,,-6.24504320e-04,-1.75561161e+01
-6.23504320e-04,1.83593750e-01,1.06234375e-02,-1.25000000e-03,1.06875000e-02,4.03125000e-02,-1.62890625e-02,,-6.23504320e-04,7.24057172e-05,,-6.23504320e-04,-1.79505424e+01
-6.22504320e-04,1.97656250e-01,1.07656250e-02,-1.62500000e-03,1.09375000e-02,4.03125000e-02,-1.67578125e-02,,-6.22504320e-04,7.31588225e-05,,-6.22504320e-04,-1.93926640e+01
-6.21504320e-04,1.98437500e-01,1.12937500e-02,-2.37500000e-03,1.10000000e-02,4.14062500e-02,-1.81640625e-02,,-6.21504320e-04,7.39355382e-05,,-6.21504320e-04,-1.94626064e+01
-6.20504320e-04,1.92187500e-01,1.09281250e-02,-2.14062500e-03,1.06250000e-02,4.12500000e-02,-1.75781250e-02,,-6.20504320e-04,7.47179656e-05,,-6.20504320e-04,-1.88063107e+01
-6.19504320e-04,1.93750000e-01,1.11109375e-02,-2.06250000e-03,1.05625000e-02,4.01562500e-02,-1.79296875e-02,,-6.19504320e-04,7.54939683e-05,,-6.19504320e-04,-1.89562531e+01
-6.18504320e-04,1.98437500e-01,1.05625000e-02,-2.18750000e-03,1.05625000e-02,4.06250000e-02,-1.83984375e-02,,-6.18504320e-04,7.62570853e-05,,-6.18504320e-04,-1.94282379e+01
-6.17504320e-04,2.03906250e-01,1.12125000e-02,-2.10937500e-03,1.06250000e-02,4.17187500e-02,-1.83984375e-02,,-6.17504320e-04,7.70237821e-05,,-6.17504320e-04,-1.99806404e+01
-6.16504320e-04,2.02343750e-01,1.08265625e-02,-1.79687500e-03,1.07812500e-02,4.32812500e-02,-1.83984375e-02,,-6.16504320e-04,7.77997775e-05,,-6.16504320e-04,-1.98092060e+01
-6.15504320e-04,1.92968750e-01,1.11109375e-02,-2.10937500e-03,1.06875000e-02,4.46875000e-02,-1.91015625e-02,,-6.15504320e-04,7.85722004e-05,,-6.15504320e-04,-1.88323612e+01
-6.14504320e-04,1.97656250e-01,1.04609375e-02,-1.57812500e-03,1.04687500e-02,4.46875000e-02,-1.98046875e-02,,-6.14504320e-04,7.93317449e-05,,-6.14504320e-04,-1.93058357e+01
-6.13504320e-04,1.97656250e-01,1.03390625e-02,-1.57812500e-03,1.05625000e-02,4.35937500e-02,-1.91015625e-02,,-6.13504320e-04,8.00641064e-05,,-6.13504320e-04,-1.92974720e+01
-6.12504320e-04,1.83593750e-01,9.68906250e-03,-1.73437500e-03,1.05312500e-02,4.40625000e-02,-1.61718750e-02,,-6.12504320e-04,8.07692995e-05,,-6.12504320e-04,-1.78389511e+01
-6.11504320e-04,1.69531250e-01,9.68906250e-03,-1.95312500e-03,1.04062500e-02,4.57812500e-02,-1.62890625e-02,,-6.11504320e-04,8.14516025e-05,,-6.11504320e-04,-1.63794365e+01
-6.10504320e-04,1.82031250e-01,9.75000000e-03,-1.60937500e-03,1.04687500e-02,4.65625000e-02,-2.06250000e-02,,-6.10504320e-04,8.21360591e-05,,-6.10504320e-04,-1.76586571e+01
-6.09504320e-04,1.89062500e-01,1.00750000e-02,-1.01562500e-03,1.03125000e-02,4.57812500e-02,-2.37890625e-02,,-6.09504320e-04,8.28340926e-05,,-6.09504320e-04,-1.83765717e+01
-6.08504320e-04,1.81250000e-01,9.83125000e-03,-1.20312500e-03,1.00937500e-02,4.54687500e-02,-2.39062500e-02,,-6.08504320e-04,8.35349929e-05,,-6.08504320e-04,-1.75652809e+01
-6.07504320e-04,1.81250000e-01,1.03187500e-02,-2.03125000e-03,1.00312500e-02,4.51562500e-02,-2.42578125e-02,,-6.07504320e-04,8.42444788e-05,,-6.07504320e-04,-1.75567093e+01
-6.06504320e-04,1.81250000e-01,9.93281250e-03,-2.00000000e-03,9.96875000e-03,4.62500000e-02,-2.55468750e-02,,-6.06504320e-04,8.49575299e-05,,-6.06504320e-04,-1.75460262e+01
-6.05504320e-04,1.77343750e-01,1.02375000e-02,-1.39062500e-03,1.01875000e-02,4.57812500e-02,-2.60156250e-02,,-6.05504320e-04,8.56677289e-05,,-6.05504320e-04,-1.71343346e+01
-6.04504320e-04,1.82812500e-01,1.02171875e-02,-8.59375000e-04,1.03437500e-02,4.39062500e-02,-2.49609375e-02,,-6.04504320e-04,8.63879395e-05,,-6.04504320e-04,-1.76921597e+01
-6.03504320e-04,1.83593750e-01,1.04203125e-02,-1.34375000e-03,1.03125000e-02,4.32812500e-02,-2.37890625e-02,,-6.03504320e-04,8.71145894e-05,,-6.03504320e-04,-1.77668629e+01
-6.02504320e-04,1.90625000e-01,1.00343750e-02,-2.62500000e-03,1.04062500e-02,4.40625000e-02,-2.12109375e-02,,-6.02504320e-04,8.78348001e-05,,-6.02504320e-04,-1.84812164e+01
-6.01504320e-04,2.07031250e-01,1.05828125e-02,-2.35937500e-03,1.04062500e-02,4.28125000e-02,-1.69921875e-02,,-6.01504320e-04,8.85607296e-05,,-6.01504320e-04,-2.01593742e+01
-6.00504320e-04,2.03906250e-01,1.07250000e-02,-1.79687500e-03,1.05312500e-02,4.20312500e-02,-1.69921875e-02,,-6.00504320e-04,8.93109827e-05,,-6.00504320e-04,-1.98261967e+01
-5.99504320e-04,1.98437500e-01,1.07250000e-02,-1.42187500e-03,1.06250000e-02,4.09375000e-02,-1.79296875e-02,,-5.99504320e-04,9.00662344e-05,,-5.99504320e-04,-1.92538776e+01
-5.98504320e-04,1.96093750e-01,1.06234375e-02,-1.54687500e-03,1.08437500e-02,3.95312500e-02,-2.00390625e-02,,-5.98504320e-04,9.08179136e-05,,-5.98504320e-04,-1.90043869e+01
-5.97504320e-04,1.85937500e-01,1.03390625e-02,-2.21875000e-03,1.07187500e-02,3.90625000e-02,-2.19140625e-02,,-5.97504320e-04,9.15560013e-05,,-5.97504320e-04,-1.79473705e+01
