Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19028960e-04,2.52343750e-01,1.48687500e-02,-4.40625000e-03,7.35937500e-03,6.62500000e-03,3.33515625e-01,,-7.19028960e-04,1.04705737e-06,,-7.19028960e-04,-2.59914665e+01
-7.18028960e-04,2.48437500e-01,1.42390625e-02,-3.48437500e-03,7.35156250e-03,6.71875000e-03,3.33515625e-01,,-7.18028960e-04,2.07194353e-06,,-7.18028960e-04,-2.55678501e+01
-7.17028960e-04,2.39062500e-01,1.41984375e-02,-2.89062500e-03,7.29687500e-03,6.65625000e-03,3.33515625e-01,,-7.17028960e-04,3.07322784e-06,,-7.17028960e-04,-2.45844612e+01
-7.16028960e-04,2.33593750e-01,1.45843750e-02,-2.82812500e-03,7.31250000e-03,6.62500000e-03,3.33867187e-01,,-7.16028960e-04,4.08667074e-06,,-7.16028960e-04,-2.40055180e+01
-7.15028960e-04,2.29687500e-01,1.44218750e-02,-4.09375000e-03,7.31250000e-03,6.81250000e-03,3.35156250e-01,,-7.15028960e-04,5.10798100e-06,,-7.15028960e-04,-2.35844688e+01
-7.14028960e-04,2.31250000e-01,1.48687500e-02,-4.65625000e-03,7.32031250e-03,7.18750000e-03,3.37382812e-01,,-7.14028960e-04,6.13930342e-06,,-7.14028960e-04,-2.37223644e+01
-7.13028960e-04,2.35156250e-01,1.52140625e-02,-3.67187500e-03,7.32031250e-03,7.31250000e-03,3.38085937e-01,,-7.13028960e-04,7.19851960e-06,,-7.13028960e-04,-2.41030006e+01
-7.12028960e-04,2.26562500e-01,1.46046875e-02,-2.64062500e-03,7.26562500e-03,6.96875000e-03,3.37734375e-01,,-7.12028960e-04,8.24843755e-06,,-7.12028960e-04,-2.32003193e+01
-7.11028960e-04,2.24218750e-01,1.51531250e-02,-3.17187500e-03,7.21875000e-03,7.15625000e-03,3.38320312e-01,,-7.11028960e-04,9.29621001e-06,,-7.11028960e-04,-2.29432926e+01
-7.10028960e-04,2.28125000e-01,1.49093750e-02,-4.59375000e-03,7.24218750e-03,7.09375000e-03,3.38320312e-01,,-7.10028960e-04,1.03547109e-05,,-7.10028960e-04,-2.33254204e+01
-7.09028960e-04,2.17187500e-01,1.45234375e-02,-5.10937500e-03,7.10937500e-03,6.93750000e-03,3.37734375e-01,,-7.09028960e-04,1.13910401e-05,,-7.09028960e-04,-2.21721287e+01
-7.08028960e-04,2.14843750e-01,1.41781250e-02,-3.70312500e-03,7.08593750e-03,6.87500000e-03,3.37734375e-01,,-7.08028960e-04,1.24016215e-05,,-7.08028960e-04,-2.19071522e+01
-7.07028960e-04,2.20312500e-01,1.43812500e-02,-2.35937500e-03,7.18750000e-03,6.87500000e-03,3.38789062e-01,,-7.07028960e-04,1.34071979e-05,,-7.07028960e-04,-2.24548759e+01
-7.06028960e-04,2.20312500e-01,1.41781250e-02,-2.75000000e-03,7.24218750e-03,7.03125000e-03,3.38554687e-01,,-7.06028960e-04,1.44127735e-05,,-7.06028960e-04,-2.24413357e+01
-7.05028960e-04,2.25781250e-01,1.38937500e-02,-4.59375000e-03,7.26562500e-03,7.15625000e-03,3.37968750e-01,,-7.05028960e-04,1.54011832e-05,,-7.05028960e-04,-2.29856625e+01
-7.04028960e-04,2.25781250e-01,1.43203125e-02,-4.95312500e-03,7.28125000e-03,7.18750000e-03,3.37148437e-01,,-7.04028960e-04,1.63946006e-05,,-7.04028960e-04,-2.29603634e+01
-7.03028960e-04,2.25781250e-01,1.40765625e-02,-3.98437500e-03,7.32031250e-03,6.81250000e-03,3.36093750e-01,,-7.03028960e-04,1.73944554e-05,,-7.03028960e-04,-2.29366779e+01
-7.02028960e-04,2.39062500e-01,1.44421875e-02,-3.17187500e-03,7.39062500e-03,7.09375000e-03,3.36679687e-01,,-7.02028960e-04,1.83985994e-05,,-7.02028960e-04,-2.42869167e+01
-7.01028960e-04,2.49218750e-01,1.47671875e-02,-3.18750000e-03,7.37500000e-03,7.18750000e-03,3.37148437e-01,,-7.01028960e-04,1.94270615e-05,,-7.01028960e-04,-2.53171005e+01
-7.00028960e-04,2.56250000e-01,1.44218750e-02,-4.85937500e-03,7.32031250e-03,7.09375000e-03,3.36679687e-01,,-7.00028960e-04,2.04548087e-05,,-7.00028960e-04,-2.60206470e+01
-6.99028960e-04,2.60156250e-01,1.48281250e-02,-4.62500000e-03,7.35156250e-03,7.09375000e-03,3.36679687e-01,,-6.99028960e-04,2.14847005e-05,,-6.99028960e-04,-2.63982201e+01
-6.98028960e-04,2.71875000e-01,1.52546875e-02,-3.15625000e-03,7.50000000e-03,7.31250000e-03,3.36914062e-01,,-6.98028960e-04,2.25439144e-05,,-6.98028960e-04,-2.75857182e+01
-6.97028960e-04,2.64062500e-01,1.41781250e-02,-2.32812500e-03,7.37500000e-03,7.34375000e-03,3.37500000e-01,,-6.97028960e-04,2.35802454e-05,,-6.97028960e-04,-2.67657719e+01
-6.96028960e-04,2.56250000e-01,1.47671875e-02,-3.20312500e-03,7.32031250e-03,7.15625000e-03,3.37382812e-01,,-6.96028960e-04,2.45994088e-05,,-6.96028960e-04,-2.59457016e+01
-6.95028960e-04,2.62500000e-01,1.42796875e-02,-4.70312500e-03,7.39062500e-03,7.18750000e-03,3.37148437e-01,,-6.95028960e-04,2.56221501e-05,,-6.95028960e-04,-2.65690804e+01
-6.94028960e-04,2.65625000e-01,1.45640625e-02,-4.67187500e-03,7.37500000e-03,7.25000000e-03,3.37382812e-01,,-6.94028960e-04,2.66377392e-05,,-6.94028960e-04,-2.68663998e+01
-6.93028960e-04,2.61718750e-01,1.45031250e-02,-3.12500000e-03,7.31250000e-03,7.53125000e-03,3.39726562e-01,,-6.93028960e-04,2.76611936e-05,,-6.93028960e-04,-2.64430332e+01
-6.92028960e-04,2.71093750e-01,1.46656250e-02,-2.32812500e-03,7.35937500e-03,7.90625000e-03,3.40781250e-01,,-6.92028960e-04,2.86882241e-05,,-6.92028960e-04,-2.73950768e+01
-6.91028960e-04,2.73437500e-01,1.46656250e-02,-3.50000000e-03,7.41406250e-03,7.68750000e-03,3.39492187e-01,,-6.91028960e-04,2.97209790e-05,,-6.91028960e-04,-2.76212559e+01
-6.90028960e-04,2.60156250e-01,1.46250000e-02,-5.07812500e-03,7.35937500e-03,7.34375000e-03,3.38320312e-01,,-6.90028960e-04,3.07523005e-05,,-6.90028960e-04,-2.62293243e+01
-6.89028960e-04,2.58593750e-01,1.46656250e-02,-4.25000000e-03,7.35937500e-03,7.18750000e-03,3.37734375e-01,,-6.89028960e-04,3.17836239e-05,,-6.89028960e-04,-2.60435219e+01
-6.88028960e-04,2.49218750e-01,1.42390625e-02,-3.01562500e-03,7.28125000e-03,7.31250000e-03,3.38906250e-01,,-6.88028960e-04,3.28013593e-05,,-6.88028960e-04,-2.50577736e+01
-6.87028960e-04,2.45312500e-01,1.44218750e-02,-2.35937500e-03,7.25781250e-03,7.31250000e-03,3.39140625e-01,,-6.87028960e-04,3.38105092e-05,,-6.87028960e-04,-2.46408215e+01
-6.86028960e-04,2.50781250e-01,1.44421875e-02,-3.31250000e-03,7.28125000e-03,7.34375000e-03,3.38085937e-01,,-6.86028960e-04,3.48268113e-05,,-6.86028960e-04,-2.51895809e+01
-6.85028960e-04,2.54687500e-01,1.44421875e-02,-4.57812500e-03,7.24218750e-03,7.53125000e-03,3.38085937e-01,,-6.85028960e-04,3.58438338e-05,,-6.85028960e-04,-2.55713768e+01
-6.84028960e-04,2.53125000e-01,1.42390625e-02,-4.14062500e-03,7.22656250e-03,7.40625000e-03,3.38320312e-01,,-6.84028960e-04,3.68537003e-05,,-6.84028960e-04,-2.53871899e+01
-6.83028960e-04,2.53125000e-01,1.46250000e-02,-2.82812500e-03,7.24218750e-03,7.46875000e-03,3.38789062e-01,,-6.83028960e-04,3.78700024e-05,,-6.83028960e-04,-2.53687229e+01
-6.82028960e-04,2.53125000e-01,1.40359375e-02,-2.70312500e-03,7.21875000e-03,7.25000000e-03,3.38554687e-01,,-6.82028960e-04,3.88791559e-05,,-6.82028960e-04,-2.53540649e+01
-6.81028960e-04,2.52343750e-01,1.43406250e-02,-3.93750000e-03,7.18750000e-03,7.15625000e-03,3.38906250e-01,,-6.81028960e-04,3.98782940e-05,,-6.81028960e-04,-2.52559261e+01
-6.80028960e-04,2.53125000e-01,1.39546875e-02,-4.84375000e-03,7.18750000e-03,7.15625000e-03,3.38554687e-01,,-6.80028960e-04,4.08745727e-05,,-6.80028960e-04,-2.53131981e+01
-6.79028960e-04,2.48437500e-01,1.36093750e-02,-4.43750000e-03,7.13281250e-03,7.31250000e-03,3.38789062e-01,,-6.79028960e-04,4.18451018e-05,,-6.79028960e-04,-2.48053551e+01
-6.78028960e-04,2.42968750e-01,1.37515625e-02,-3.31250000e-03,7.09375000e-03,7.56250000e-03,3.40312500e-01,,-6.78028960e-04,4.28084786e-05,,-6.78028960e-04,-2.42210274e+01
-6.77028960e-04,2.50781250e-01,1.40765625e-02,-3.42187500e-03,7.20312500e-03,7.62500000e-03,3.39726562e-01,,-6.77028960e-04,4.37883064e-05,,-6.77028960e-04,-2.50085945e+01
-6.76028960e-04,2.54687500e-01,1.41781250e-02,-4.57812500e-03,7.31250000e-03,7.15625000e-03,3.39375000e-01,,-6.76028960e-04,4.47831553e-05,,-6.76028960e-04,-2.53901005e+01
-6.75028960e-04,2.49218750e-01,1.42390625e-02,-4.96875000e-03,7.26562500e-03,6.93750000e-03,3.38789062e-01,,-6.75028960e-04,4.57837232e-05,,-6.75028960e-04,-2.48010139e+01
-6.74028960e-04,2.42968750e-01,1.41781250e-02,-3.54687500e-03,7.28125000e-03,6.93750000e-03,3.39375000e-01,,-6.74028960e-04,4.67842910e-05,,-6.74028960e-04,-2.41341152e+01
-6.73028960e-04,2.39843750e-01,1.39953125e-02,-2.96875000e-03,7.31250000e-03,7.03125000e-03,3.40195312e-01,,-6.73028960e-04,4.77762769e-05,,-6.73028960e-04,-2.37946854e+01
-6.72028960e-04,2.30468750e-01,1.45234375e-02,-3.37500000e-03,7.24218750e-03,7.34375000e-03,3.40546875e-01,,-6.72028960e-04,4.87804245e-05,,-6.72028960e-04,-2.28113785e+01
-6.71028960e-04,2.21093750e-01,1.36093750e-02,-4.35937500e-03,7.16406250e-03,7.34375000e-03,3.40546875e-01,,-6.71028960e-04,4.97709807e-05,,-6.71028960e-04,-2.18243885e+01
-6.70028960e-04,2.22656250e-01,1.41984375e-02,-4.76562500e-03,7.17968750e-03,7.18750000e-03,3.41132812e-01,,-6.70028960e-04,5.07500954e-05,,-6.70028960e-04,-2.19612885e+01
-6.69028960e-04,2.33593750e-01,1.43406250e-02,-3.85937500e-03,7.35156250e-03,7.09375000e-03,3.40898437e-01,,-6.69028960e-04,5.17549561e-05,,-6.69028960e-04,-2.30660095e+01
-6.68028960e-04,2.35937500e-01,1.46250000e-02,-3.39062500e-03,7.33593750e-03,6.81250000e-03,3.40312500e-01,,-6.68028960e-04,5.27748343e-05,,-6.68028960e-04,-2.32884216e+01
-6.67028960e-04,2.18750000e-01,1.38328125e-02,-3.68750000e-03,7.12500000e-03,6.78125000e-03,3.40546875e-01,,-6.67028960e-04,5.37768356e-05,,-6.67028960e-04,-2.14977570e+01
-6.66028960e-04,2.11718750e-01,1.37921875e-02,-4.67187500e-03,7.10937500e-03,6.65625000e-03,3.41367187e-01,,-6.66028960e-04,5.47495110e-05,,-6.66028960e-04,-2.07507343e+01
-6.65028960e-04,2.28125000e-01,1.41375000e-02,-4.95312500e-03,7.24218750e-03,6.87500000e-03,3.41718750e-01,,-6.65028960e-04,5.57329149e-05,,-6.65028960e-04,-2.24165936e+01
-6.64028960e-04,2.32031250e-01,1.37921875e-02,-4.25000000e-03,7.26562500e-03,7.15625000e-03,3.41953125e-01,,-6.64028960e-04,5.67163188e-05,,-6.64028960e-04,-2.27949123e+01
-6.63028960e-04,2.37500000e-01,1.45234375e-02,-3.37500000e-03,7.22656250e-03,7.18750000e-03,3.43007812e-01,,-6.63028960e-04,5.77133105e-05,,-6.63028960e-04,-2.33384933e+01
-6.62028960e-04,2.32812500e-01,1.44218750e-02,-3.50000000e-03,7.22656250e-03,6.96875000e-03,3.43125000e-01,,-6.62028960e-04,5.87324757e-05,,-6.62028960e-04,-2.28370285e+01
-6.61028960e-04,2.35156250e-01,1.44218750e-02,-4.81250000e-03,7.32031250e-03,6.56250000e-03,3.42304687e-01,,-6.61028960e-04,5.97480648e-05,,-6.61028960e-04,-2.30566235e+01
-6.60028960e-04,2.24218750e-01,1.48281250e-02,-4.92187500e-03,7.29687500e-03,6.28125000e-03,3.42187500e-01,,-6.60028960e-04,6.07779584e-05,,-6.60028960e-04,-2.19032497e+01
-6.59028960e-04,2.21093750e-01,1.42796875e-02,-3.85937500e-03,7.28125000e-03,6.28125000e-03,3.42304687e-01,,-6.59028960e-04,6.18028425e-05,,-6.59028960e-04,-2.15578156e+01
-6.58028960e-04,2.28125000e-01,1.43203125e-02,-3.85937500e-03,7.35156250e-03,6.28125000e-03,3.42773437e-01,,-6.58028960e-04,6.28098496e-05,,-6.58028960e-04,-2.22622318e+01
-6.57028960e-04,2.26562500e-01,1.45640625e-02,-4.20312500e-03,7.37500000e-03,6.50000000e-03,3.43593750e-01,,-6.57028960e-04,6.38268684e-05,,-6.57028960e-04,-2.20797825e+01
-6.56028960e-04,2.42968750e-01,1.46250000e-02,-5.34375000e-03,7.53906250e-03,6.62500000e-03,3.43125000e-01,,-6.56028960e-04,6.48546193e-05,,-6.56028960e-04,-2.37458496e+01
-6.55028960e-04,2.46875000e-01,1.47265625e-02,-5.20312500e-03,7.61718750e-03,6.62500000e-03,3.43007812e-01,,-6.55028960e-04,6.58880817e-05,,-6.55028960e-04,-2.41206074e+01
-6.54028960e-04,2.49218750e-01,1.52140625e-02,-4.14062500e-03,7.54687500e-03,6.81250000e-03,3.42773437e-01,,-6.54028960e-04,6.69422952e-05,,-6.54028960e-04,-2.43374710e+01
-6.53028960e-04,2.54687500e-01,1.44828125e-02,-3.20312500e-03,7.52343750e-03,6.93750000e-03,3.43359375e-01,,-6.53028960e-04,6.79879231e-05,,-6.53028960e-04,-2.48817978e+01
-6.52028960e-04,2.56250000e-01,1.52140625e-02,-3.95312500e-03,7.41406250e-03,7.09375000e-03,3.43945312e-01,,-6.52028960e-04,6.90335510e-05,,-6.52028960e-04,-2.50239162e+01
-6.51028960e-04,2.53125000e-01,1.47671875e-02,-4.78125000e-03,7.35937500e-03,7.62500000e-03,3.46523437e-01,,-6.51028960e-04,7.00891906e-05,,-6.51028960e-04,-2.46786060e+01
-6.50028960e-04,2.53125000e-01,1.50718750e-02,-4.46875000e-03,7.45312500e-03,7.84375000e-03,3.45937500e-01,,-6.50028960e-04,7.11398243e-05,,-6.50028960e-04,-2.46540928e+01
-6.49028960e-04,2.54687500e-01,1.45640625e-02,-3.26562500e-03,7.50781250e-03,7.62500000e-03,3.44765625e-01,,-6.49028960e-04,7.21833057e-05,,-6.49028960e-04,-2.47946777e+01
-6.48028960e-04,2.56250000e-01,1.49703125e-02,-2.75000000e-03,7.54687500e-03,7.62500000e-03,3.44531250e-01,,-6.48028960e-04,7.32232147e-05,,-6.48028960e-04,-2.49398193e+01
-6.47028960e-04,2.60156250e-01,1.49093750e-02,-3.71875000e-03,7.57812500e-03,7.78125000e-03,3.43710937e-01,,-6.47028960e-04,7.42752745e-05,,-6.47028960e-04,-2.53253841e+01
-6.46028960e-04,2.39843750e-01,1.43203125e-02,-4.78125000e-03,7.39062500e-03,7.68750000e-03,3.43125000e-01,,-6.46028960e-04,7.53044587e-05,,-6.46028960e-04,-2.32087860e+01
-6.45028960e-04,2.26562500e-01,1.43406250e-02,-4.15625000e-03,7.16406250e-03,7.56250000e-03,3.42539062e-01,,-6.45028960e-04,7.63136122e-05,,-6.45028960e-04,-2.18159008e+01
-6.44028960e-04,2.42968750e-01,1.40765625e-02,-2.92187500e-03,7.20312500e-03,7.62500000e-03,3.42187500e-01,,-6.44028960e-04,7.73141801e-05,,-6.44028960e-04,-2.34885101e+01
-6.43028960e-04,2.39062500e-01,1.43203125e-02,-2.89062500e-03,7.24218750e-03,7.71875000e-03,3.42187500e-01,,-6.43028960e-04,7.83140349e-05,,-6.43028960e-04,-2.30704002e+01
-6.42028960e-04,2.30468750e-01,1.42390625e-02,-3.56250000e-03,7.29687500e-03,7.56250000e-03,3.41718750e-01,,-6.42028960e-04,7.93196086e-05,,-6.42028960e-04,-2.21673450e+01
-6.41028960e-04,2.25781250e-01,1.38937500e-02,-4.82812500e-03,7.26562500e-03,6.96875000e-03,3.40312500e-01,,-6.41028960e-04,8.03101575e-05,,-6.41028960e-04,-2.16618633e+01
-6.40028960e-04,2.17187500e-01,1.37109375e-02,-4.32812500e-03,7.20312500e-03,6.40625000e-03,3.39140625e-01,,-6.40028960e-04,8.12821236e-05,,-6.40028960e-04,-2.07516460e+01
-6.39028960e-04,2.24218750e-01,1.41781250e-02,-3.34375000e-03,7.21875000e-03,6.62500000e-03,3.39492187e-01,,-6.39028960e-04,8.22640941e-05,,-6.39028960e-04,-2.14561863e+01
-6.38028960e-04,2.37500000e-01,1.36906250e-02,-3.31250000e-03,7.31250000e-03,6.87500000e-03,3.40546875e-01,,-6.38028960e-04,8.32453516e-05,,-6.38028960e-04,-2.28077469e+01
-6.37028960e-04,2.39843750e-01,1.41781250e-02,-4.31250000e-03,7.25781250e-03,6.87500000e-03,3.40781250e-01,,-6.37028960e-04,8.42266090e-05,,-6.37028960e-04,-2.30291672e+01
-6.36028960e-04,2.45312500e-01,1.40968750e-02,-4.76562500e-03,7.30468750e-03,6.87500000e-03,3.39960937e-01,,-6.36028960e-04,8.52221710e-05,,-6.36028960e-04,-2.35688972e+01
-6.35028960e-04,2.69531250e-01,1.45843750e-02,-3.57812500e-03,7.50000000e-03,6.81250000e-03,3.38320312e-01,,-6.35028960e-04,8.62320376e-05,,-6.35028960e-04,-2.60435638e+01
-6.34028960e-04,2.62500000e-01,1.44828125e-02,-2.35937500e-03,7.41406250e-03,6.81250000e-03,3.38085937e-01,,-6.34028960e-04,8.72554956e-05,,-6.34028960e-04,-2.53029594e+01
-6.33028960e-04,2.49218750e-01,1.41375000e-02,-2.50000000e-03,7.28125000e-03,6.81250000e-03,3.38320312e-01,,-6.33028960e-04,8.82632085e-05,,-6.33028960e-04,-2.39208813e+01
-6.32028960e-04,2.48437500e-01,1.38937500e-02,-3.85937500e-03,7.20312500e-03,6.65625000e-03,3.36679687e-01,,-6.32028960e-04,8.92501921e-05,,-6.32028960e-04,-2.38234882e+01
-6.31028960e-04,2.50781250e-01,1.35078125e-02,-4.65625000e-03,7.26562500e-03,6.62500000e-03,3.36093750e-01,,-6.31028960e-04,9.02149986e-05,,-6.31028960e-04,-2.40425453e+01
-6.30028960e-04,2.52343750e-01,1.41375000e-02,-3.39062500e-03,7.29687500e-03,6.93750000e-03,3.37734375e-01,,-6.30028960e-04,9.11883908e-05,,-6.30028960e-04,-2.41823044e+01
-6.29028960e-04,2.46875000e-01,1.33656250e-02,-2.43750000e-03,7.18750000e-03,7.09375000e-03,3.38554687e-01,,-6.29028960e-04,9.21567698e-05,,-6.29028960e-04,-2.36030693e+01
-6.28028960e-04,2.42968750e-01,1.38937500e-02,-2.67187500e-03,7.12500000e-03,6.96875000e-03,3.38554687e-01,,-6.28028960e-04,9.31165778e-05,,-6.28028960e-04,-2.31868248e+01
-6.27028960e-04,2.37500000e-01,1.37515625e-02,-3.87500000e-03,7.10937500e-03,6.87500000e-03,3.37734375e-01,,-6.27028960e-04,9.40899627e-05,,-6.27028960e-04,-2.26056862e+01
-6.26028960e-04,2.30468750e-01,1.38328125e-02,-4.96875000e-03,7.08593750e-03,6.78125000e-03,3.37734375e-01,,-6.26028960e-04,9.50612084e-05,,-6.26028960e-04,-2.18573780e+01
-6.25028960e-04,2.26562500e-01,1.38531250e-02,-3.93750000e-03,7.03906250e-03,6.71875000e-03,3.38906250e-01,,-6.25028960e-04,9.60360267e-05,,-6.25028960e-04,-2.14310703e+01
-6.24028960e-04,2.20312500e-01,1.40359375e-02,-2.51562500e-03,7.05468750e-03,6.81250000e-03,3.39492187e-01,,-6.24028960e-04,9.70179972e-05,,-6.24028960e-04,-2.07696419e+01
-6.23028960e-04,2.10937500e-01,1.35078125e-02,-2.81250000e-03,7.07031250e-03,6.93750000e-03,3.40312500e-01,,-6.23028960e-04,9.79878168e-05,,-6.23028960e-04,-1.97890263e+01
-6.22028960e-04,2.05468750e-01,1.37718750e-02,-4.56250000e-03,7.12500000e-03,7.03125000e-03,3.40195312e-01,,-6.22028960e-04,9.89483306e-05,,-6.22028960e-04,-1.92056923e+01
-6.21028960e-04,2.17187500e-01,1.39343750e-02,-5.10937500e-03,7.18750000e-03,6.96875000e-03,3.39726562e-01,,-6.21028960e-04,9.99238691e-05,,-6.21028960e-04,-2.03881836e+01
-6.20028960e-04,2.22656250e-01,1.37515625e-02,-3.98437500e-03,7.22656250e-03,6.81250000e-03,3.38554687e-01,,-6.20028960e-04,1.00898687e-04,,-6.20028960e-04,-2.09278717e+01
-6.19028960e-04,2.25781250e-01,1.41375000e-02,-2.37500000e-03,7.22656250e-03,6.34375000e-03,3.37500000e-01,,-6.19028960e-04,1.01880658e-04,,-6.19028960e-04,-2.12331848e+01
-6.18028960e-04,2.28125000e-01,1.40968750e-02,-2.54687500e-03,7.26562500e-03,6.62500000e-03,3.37500000e-01,,-6.18028960e-04,1.02874794e-04,,-6.18028960e-04,-2.14617653e+01
-6.17028960e-04,2.24218750e-01,1.41375000e-02,-4.20312500e-03,7.22656250e-03,6.93750000e-03,3.39140625e-01,,-6.17028960e-04,1.03868922e-04,,-6.17028960e-04,-2.10411720e+01
-6.16028960e-04,2.11718750e-01,1.40765625e-02,-4.89062500e-03,7.12500000e-03,6.96875000e-03,3.39960937e-01,,-6.16028960e-04,1.04862338e-04,,-6.16028960e-04,-1.97284145e+01
-6.15028960e-04,2.14843750e-01,1.41984375e-02,-3.32812500e-03,7.17968750e-03,6.87500000e-03,3.39140625e-01,,-6.15028960e-04,1.05857907e-04,,-6.15028960e-04,-2.00287991e+01
-6.14028960e-04,2.30468750e-01,1.40359375e-02,-2.28125000e-03,7.35937500e-03,7.03125000e-03,3.38554687e-01,,-6.14028960e-04,1.06852036e-04,,-6.14028960e-04,-2.16247578e+01
-6.13028960e-04,2.29687500e-01,1.44828125e-02,-2.93750000e-03,7.32031250e-03,7.25000000e-03,3.39960937e-01,,-6.13028960e-04,1.07856184e-04,,-6.13028960e-04,-2.15303879e+01
-6.12028960e-04,2.29687500e-01,1.41984375e-02,-4.59375000e-03,7.31250000e-03,7.03125000e-03,3.39843750e-01,,-6.12028960e-04,1.08866050e-04,,-6.12028960e-04,-2.15104294e+01
-6.11028960e-04,2.33593750e-01,1.44218750e-02,-5.37500000e-03,7.35156250e-03,6.87500000e-03,3.40781250e-01,,-6.11028960e-04,1.09873763e-04,,-6.11028960e-04,-2.18867188e+01
-6.10028960e-04,2.35156250e-01,1.44421875e-02,-4.14062500e-03,7.32031250e-03,6.93750000e-03,3.40898437e-01,,-6.10028960e-04,1.10890061e-04,,-6.10028960e-04,-2.20225849e+01
-6.09028960e-04,2.30468750e-01,1.40765625e-02,-2.78125000e-03,7.32031250e-03,7.15625000e-03,3.40546875e-01,,-6.09028960e-04,1.11894209e-04,,-6.09028960e-04,-2.15209942e+01
-6.08028960e-04,2.26562500e-01,1.38328125e-02,-3.34375000e-03,7.35937500e-03,7.03125000e-03,3.41132812e-01,,-6.08028960e-04,1.12876900e-04,,-6.08028960e-04,-2.11020565e+01
-6.07028960e-04,2.26562500e-01,1.38531250e-02,-4.92187500e-03,7.37500000e-03,6.62500000e-03,3.39375000e-01,,-6.07028960e-04,1.13851725e-04,,-6.07028960e-04,-2.10801525e+01
-6.06028960e-04,2.35156250e-01,1.39546875e-02,-5.25000000e-03,7.35156250e-03,6.78125000e-03,3.39492187e-01,,-6.06028960e-04,1.14830837e-04,,-6.06028960e-04,-2.19391518e+01
-6.05028960e-04,2.21093750e-01,1.32234375e-02,-3.98437500e-03,7.16406250e-03,7.09375000e-03,3.39960937e-01,,-6.05028960e-04,1.15787778e-04,,-6.05028960e-04,-2.04649391e+01
-6.04028960e-04,2.03906250e-01,1.33453125e-02,-2.70312500e-03,7.00781250e-03,6.96875000e-03,3.40546875e-01,,-6.04028960e-04,1.16723269e-04,,-6.04028960e-04,-1.86753101e+01
-6.03028960e-04,2.09375000e-01,1.33453125e-02,-3.31250000e-03,7.00000000e-03,7.15625000e-03,3.40312500e-01,,-6.03028960e-04,1.17663047e-04,,-6.03028960e-04,-1.92231579e+01
-6.02028960e-04,2.17187500e-01,1.33656250e-02,-4.92187500e-03,7.10937500e-03,7.25000000e-03,3.40781250e-01,,-6.02028960e-04,1.18603544e-04,,-6.02028960e-04,-2.00067482e+01
-6.01028960e-04,2.17187500e-01,1.39953125e-02,-5.18750000e-03,7.13281250e-03,6.93750000e-03,3.40312500e-01,,-6.01028960e-04,1.19566925e-04,,-6.01028960e-04,-1.99799576e+01
-6.00028960e-04,2.26562500e-01,1.35078125e-02,-4.06250000e-03,7.13281250e-03,6.87500000e-03,3.38906250e-01,,-6.00028960e-04,1.20535311e-04,,-6.00028960e-04,-2.09219398e+01
-5.99028960e-04,2.35937500e-01,1.37515625e-02,-3.71875000e-03,7.14843750e-03,6.87500000e-03,3.38789062e-01,,-5.99028960e-04,1.21495112e-04,,-5.99028960e-04,-2.18678150e+01
-5.98028960e-04,2.48437500e-01,1.38328125e-02,-3.60937500e-03,7.16406250e-03,6.62500000e-03,3.38085937e-01,,-5.98028960e-04,1.22466357e-04,,-5.98028960e-04,-2.31370544e+01
-5.97028960e-04,2.48437500e-01,1.37515625e-02,-4.37500000e-03,7.20312500e-03,6.62500000e-03,3.38320312e-01,,-5.97028960e-04,1.23437596e-04,,-5.97028960e-04,-2.31158962e+01
-5.96028960e-04,2.48437500e-01,1.37921875e-02,-4.40625000e-03,7.21875000e-03,6.71875000e-03,3.38906250e-01,,-5.96028960e-04,1.24407408e-04,,-5.96028960e-04,-2.30926266e+01
