Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19816480e-04,8.20312500e-02,5.24062500e-03,-2.09375000e-03,8.84375000e-03,1.37500000e-01,-1.77187500e-01,,-7.19816480e-04,3.69044812e-07,,-7.19816480e-04,-8.44573307e+00
-7.18816480e-04,8.59375000e-02,5.20000000e-03,-1.68750000e-03,8.83593750e-03,1.31250000e-01,-1.77656250e-01,,-7.18816480e-04,7.36659160e-07,,-7.18816480e-04,-8.83841896e+00
-7.17816480e-04,1.11718750e-01,5.48437500e-03,-1.20312500e-03,9.00781250e-03,1.28125000e-01,-1.76250000e-01,,-7.17816480e-04,1.11285601e-06,,-7.17816480e-04,-1.14886198e+01
-7.16816480e-04,1.26562500e-01,6.35781250e-03,-1.17187500e-03,9.10156250e-03,1.35156250e-01,-1.74375000e-01,,-7.16816480e-04,1.52981931e-06,,-7.16816480e-04,-1.30126095e+01
-7.15816480e-04,1.19531250e-01,5.82968750e-03,-1.39062500e-03,9.06250000e-03,1.39062500e-01,-1.72968750e-01,,-7.15816480e-04,1.95894131e-06,,-7.15816480e-04,-1.22809477e+01
-7.14816480e-04,1.15625000e-01,6.35781250e-03,-1.57812500e-03,9.02343750e-03,1.39062500e-01,-1.74023438e-01,,-7.14816480e-04,2.38806319e-06,,-7.14816480e-04,-1.18703737e+01
-7.13816480e-04,1.14062500e-01,6.13437500e-03,-1.43750000e-03,8.98437500e-03,1.42968750e-01,-1.75664063e-01,,-7.13816480e-04,2.82791302e-06,,-7.13816480e-04,-1.17013006e+01
-7.12816480e-04,1.15625000e-01,6.17500000e-03,-1.15625000e-03,8.95312500e-03,1.50000000e-01,-1.74960938e-01,,-7.12816480e-04,3.26132636e-06,,-7.12816480e-04,-1.18555098e+01
-7.11816480e-04,1.15625000e-01,6.17500000e-03,-1.15625000e-03,8.96875000e-03,1.53906250e-01,-1.74609375e-01,,-7.11816480e-04,3.69616987e-06,,-7.11816480e-04,-1.18493814e+01
-7.10816480e-04,1.17187500e-01,5.93125000e-03,-1.28125000e-03,8.98437500e-03,1.56250000e-01,-1.74609375e-01,,-7.10816480e-04,4.12243071e-06,,-7.10816480e-04,-1.20040045e+01
-7.09816480e-04,1.14062500e-01,6.27656250e-03,-1.43750000e-03,8.98437500e-03,1.48437500e-01,-1.74843750e-01,,-7.09816480e-04,4.55226791e-06,,-7.09816480e-04,-1.16746349e+01
-7.08816480e-04,1.13281250e-01,5.87031250e-03,-1.34375000e-03,8.99218750e-03,1.41406250e-01,-1.75195313e-01,,-7.08816480e-04,4.97995916e-06,,-7.08816480e-04,-1.15867233e+01
-7.07816480e-04,1.02343750e-01,5.78906250e-03,-1.54687500e-03,8.83593750e-03,1.42968750e-01,-1.75195313e-01,,-7.07816480e-04,5.39048597e-06,,-7.07816480e-04,-1.04514856e+01
-7.06816480e-04,9.45312500e-02,4.77343750e-03,-1.54687500e-03,8.72656250e-03,1.41406250e-01,-1.76250000e-01,,-7.06816480e-04,5.76239154e-06,,-7.06816480e-04,-9.63787556e+00
-7.05816480e-04,1.11718750e-01,5.50468750e-03,-2.17187500e-03,8.78125000e-03,1.39062500e-01,-1.77656250e-01,,-7.05816480e-04,6.12428448e-06,,-7.05816480e-04,-1.13999271e+01
-7.04816480e-04,1.21093750e-01,4.99687500e-03,-2.25000000e-03,8.84375000e-03,1.33593750e-01,-1.76015625e-01,,-7.04816480e-04,6.49404456e-06,,-7.04816480e-04,-1.23547039e+01
-7.03816480e-04,1.15625000e-01,5.74843750e-03,-2.14062500e-03,8.82031250e-03,1.27343750e-01,-1.75195313e-01,,-7.03816480e-04,6.87238708e-06,,-7.03816480e-04,-1.17792807e+01
-7.02816480e-04,1.17187500e-01,4.95625000e-03,-1.95312500e-03,8.84375000e-03,1.27343750e-01,-1.75664063e-01,,-7.02816480e-04,7.24929896e-06,,-7.02816480e-04,-1.19295139e+01
-7.01816480e-04,1.14062500e-01,5.42343750e-03,-1.87500000e-03,8.89062500e-03,1.27343750e-01,-1.76015625e-01,,-7.01816480e-04,7.61476804e-06,,-7.01816480e-04,-1.15972052e+01
-7.00816480e-04,1.14062500e-01,5.30156250e-03,-2.00000000e-03,8.89843750e-03,1.27343750e-01,-1.77421875e-01,,-7.00816480e-04,7.99239569e-06,,-7.00816480e-04,-1.15869360e+01
-6.99816480e-04,1.18750000e-01,5.24062500e-03,-2.09375000e-03,8.87500000e-03,1.31250000e-01,-1.79648438e-01,,-6.99816480e-04,8.36358595e-06,,-6.99816480e-04,-1.20593348e+01
-6.98816480e-04,1.23437500e-01,5.89062500e-03,-1.98437500e-03,8.89843750e-03,1.32031250e-01,-1.80585938e-01,,-6.98816480e-04,8.75551723e-06,,-6.98816480e-04,-1.25317755e+01
-6.97816480e-04,1.30468750e-01,5.40312500e-03,-1.79687500e-03,8.98437500e-03,1.29687500e-01,-1.80234375e-01,,-6.97816480e-04,9.15317014e-06,,-6.97816480e-04,-1.32466269e+01
-6.96816480e-04,1.39843750e-01,6.27656250e-03,-1.81250000e-03,9.06250000e-03,1.31250000e-01,-1.80234375e-01,,-6.96816480e-04,9.56441181e-06,,-6.96816480e-04,-1.42035570e+01
-6.95816480e-04,1.43750000e-01,6.07343750e-03,-1.95312500e-03,9.08593750e-03,1.32031250e-01,-1.79414063e-01,,-6.95816480e-04,9.99925487e-06,,-6.95816480e-04,-1.45962839e+01
-6.94816480e-04,1.38281250e-01,5.97187500e-03,-1.79687500e-03,8.95312500e-03,1.33593750e-01,-1.78828125e-01,,-6.94816480e-04,1.04233704e-05,,-6.94816480e-04,-1.40225582e+01
-6.93816480e-04,1.28125000e-01,5.74843750e-03,-1.57812500e-03,8.82031250e-03,1.39062500e-01,-1.80585938e-01,,-6.93816480e-04,1.08360427e-05,,-6.93816480e-04,-1.29665775e+01
-6.92816480e-04,1.28906250e-01,5.30156250e-03,-1.76562500e-03,8.80468750e-03,1.39062500e-01,-1.80820313e-01,,-6.92816480e-04,1.12251137e-05,,-6.92816480e-04,-1.30382576e+01
-6.91816480e-04,1.30468750e-01,5.74843750e-03,-1.81250000e-03,8.87500000e-03,1.28125000e-01,-1.80820313e-01,,-6.91816480e-04,1.16141837e-05,,-6.91816480e-04,-1.31898584e+01
-6.90816480e-04,1.21093750e-01,5.20000000e-03,-1.84375000e-03,8.91406250e-03,1.14062500e-01,-1.81875000e-01,,-6.90816480e-04,1.19996785e-05,,-6.90816480e-04,-1.22136745e+01
-6.89816480e-04,1.18750000e-01,5.54531250e-03,-1.79687500e-03,8.92968750e-03,1.14062500e-01,-1.82460938e-01,,-6.89816480e-04,1.23780201e-05,,-6.89816480e-04,-1.19624023e+01
-6.88816480e-04,1.18750000e-01,5.40312500e-03,-1.90625000e-03,8.95312500e-03,1.17968750e-01,-1.82460938e-01,,-6.88816480e-04,1.27635149e-05,,-6.88816480e-04,-1.19525890e+01
-6.87816480e-04,1.09375000e-01,5.05781250e-03,-2.03125000e-03,8.79687500e-03,1.18750000e-01,-1.82226563e-01,,-6.87816480e-04,1.31318448e-05,,-6.87816480e-04,-1.09756603e+01
-6.86816480e-04,9.29687500e-02,5.09843750e-03,-2.42187500e-03,8.63281250e-03,1.24218750e-01,-1.83398438e-01,,-6.86816480e-04,1.34894462e-05,,-6.86816480e-04,-9.27249336e+00
-6.85816480e-04,8.35937500e-02,4.57031250e-03,-2.48437500e-03,8.55468750e-03,1.28125000e-01,-1.83632813e-01,,-6.85816480e-04,1.38298828e-05,,-6.85816480e-04,-8.29299736e+00
-6.84816480e-04,9.45312500e-02,5.20000000e-03,-2.29687500e-03,8.57031250e-03,1.31250000e-01,-1.85507813e-01,,-6.84816480e-04,1.41738956e-05,,-6.84816480e-04,-9.40790462e+00
-6.83816480e-04,1.00781250e-01,5.15937500e-03,-2.06250000e-03,8.66406250e-03,1.35156250e-01,-1.84804688e-01,,-6.83816480e-04,1.45386493e-05,,-6.83816480e-04,-1.00406818e+01
-6.82816480e-04,1.02343750e-01,5.50468750e-03,-1.95312500e-03,8.70312500e-03,1.39062500e-01,-1.83632813e-01,,-6.82816480e-04,1.49141306e-05,,-6.82816480e-04,-1.01911230e+01
-6.81816480e-04,1.03906250e-01,5.24062500e-03,-2.10937500e-03,8.74218750e-03,1.42968750e-01,-1.84804688e-01,,-6.81816480e-04,1.52924731e-05,,-6.81816480e-04,-1.03414402e+01
-6.80816480e-04,1.02343750e-01,5.15937500e-03,-2.18750000e-03,8.78125000e-03,1.46875000e-01,-1.85625000e-01,,-6.80816480e-04,1.56586557e-05,,-6.80816480e-04,-1.01689711e+01
-6.79816480e-04,9.84375000e-02,5.38281250e-03,-2.28125000e-03,8.82031250e-03,1.40625000e-01,-1.86093750e-01,,-6.79816480e-04,1.60298459e-05,,-6.79816480e-04,-9.75442314e+00
-6.78816480e-04,9.14062500e-02,5.09843750e-03,-1.81250000e-03,8.75781250e-03,1.27343750e-01,-1.87031250e-01,,-6.78816480e-04,1.63988916e-05,,-6.78816480e-04,-9.01870251e+00
-6.77816480e-04,9.29687500e-02,5.44375000e-03,-1.68750000e-03,8.79687500e-03,1.20312500e-01,-1.87617188e-01,,-6.77816480e-04,1.67700819e-05,,-6.77816480e-04,-9.17051029e+00
-6.76816480e-04,9.53125000e-02,5.13906250e-03,-1.84375000e-03,8.76562500e-03,1.14062500e-01,-1.87851563e-01,,-6.76816480e-04,1.71427018e-05,,-6.76816480e-04,-9.40277576e+00
-6.75816480e-04,1.13281250e-01,6.37812500e-03,-1.98437500e-03,8.93750000e-03,1.09375000e-01,-1.87500000e-01,,-6.75816480e-04,1.75482219e-05,,-6.75816480e-04,-1.12450800e+01
-6.74816480e-04,1.21093750e-01,5.64687500e-03,-1.92187500e-03,8.95312500e-03,1.10937500e-01,-1.86093750e-01,,-6.74816480e-04,1.79716226e-05,,-6.74816480e-04,-1.20401411e+01
-6.73816480e-04,1.17187500e-01,6.35781250e-03,-1.54687500e-03,8.89062500e-03,1.09375000e-01,-1.84453125e-01,,-6.73816480e-04,1.83943084e-05,,-6.73816480e-04,-1.16282425e+01
-6.72816480e-04,1.11718750e-01,5.46406250e-03,-1.01562500e-03,8.91406250e-03,1.07031250e-01,-1.84804688e-01,,-6.72816480e-04,1.88105569e-05,,-6.72816480e-04,-1.10576630e+01
-6.71816480e-04,1.14062500e-01,6.03281250e-03,-1.25000000e-03,8.89062500e-03,1.08593750e-01,-1.85273438e-01,,-6.71816480e-04,1.92153620e-05,,-6.71816480e-04,-1.12932835e+01
-6.70816480e-04,1.17187500e-01,5.64687500e-03,-1.85937500e-03,8.91406250e-03,1.14062500e-01,-1.85507813e-01,,-6.70816480e-04,1.96266028e-05,,-6.70816480e-04,-1.16072083e+01
-6.69816480e-04,1.10156250e-01,5.66718750e-03,-1.95312500e-03,8.98437500e-03,1.17968750e-01,-1.85273438e-01,,-6.69816480e-04,2.00249706e-05,,-6.69816480e-04,-1.08722343e+01
-6.68816480e-04,1.07812500e-01,5.99218750e-03,-1.42187500e-03,8.96875000e-03,1.20312500e-01,-1.85859375e-01,,-6.68816480e-04,2.04354983e-05,,-6.68816480e-04,-1.06216669e+01
-6.67816480e-04,1.13281250e-01,5.62656250e-03,-8.28125000e-04,8.96875000e-03,1.22656250e-01,-1.86093750e-01,,-6.67816480e-04,2.08445945e-05,,-6.67816480e-04,-1.11794920e+01
-6.66816480e-04,1.15625000e-01,6.35781250e-03,-8.75000000e-04,8.96875000e-03,1.20312500e-01,-1.85859375e-01,,-6.66816480e-04,2.12665636e-05,,-6.66816480e-04,-1.14166031e+01
-6.65816480e-04,1.04687500e-01,5.34218750e-03,-1.43750000e-03,8.79687500e-03,1.24218750e-01,-1.85507813e-01,,-6.65816480e-04,2.16785211e-05,,-6.65816480e-04,-1.02828979e+01
-6.64816480e-04,9.45312500e-02,5.44375000e-03,-1.71875000e-03,8.61718750e-03,1.25781250e-01,-1.85625000e-01,,-6.64816480e-04,2.20582933e-05,,-6.64816480e-04,-9.22749805e+00
-6.63816480e-04,1.00781250e-01,5.50468750e-03,-1.31250000e-03,8.70312500e-03,1.25781250e-01,-1.87851563e-01,,-6.63816480e-04,2.24437881e-05,,-6.63816480e-04,-9.86379433e+00
-6.62816480e-04,1.07812500e-01,5.78906250e-03,-9.37500000e-04,8.76562500e-03,1.24218750e-01,-1.88203125e-01,,-6.62816480e-04,2.28414410e-05,,-6.62816480e-04,-1.05827036e+01
-6.61816480e-04,1.00781250e-01,5.87031250e-03,-1.15625000e-03,8.70312500e-03,1.20312500e-01,-1.88203125e-01,,-6.61816480e-04,2.32519687e-05,,-6.61816480e-04,-9.85228348e+00
-6.60816480e-04,9.29687500e-02,5.48437500e-03,-1.62500000e-03,8.74218750e-03,1.20312500e-01,-1.88671875e-01,,-6.60816480e-04,2.36517662e-05,,-6.60816480e-04,-9.03950024e+00
-6.59816480e-04,8.67187500e-02,5.87031250e-03,-1.81250000e-03,8.78125000e-03,1.18750000e-01,-1.89023438e-01,,-6.59816480e-04,2.40515656e-05,,-6.59816480e-04,-8.38606167e+00
-6.58816480e-04,9.45312500e-02,5.50468750e-03,-1.62500000e-03,8.85937500e-03,1.22656250e-01,-1.89257813e-01,,-6.58816480e-04,2.44520797e-05,,-6.58816480e-04,-9.18236542e+00
-6.57816480e-04,1.10156250e-01,5.93125000e-03,-1.28125000e-03,8.99218750e-03,1.27343750e-01,-1.89609375e-01,,-6.57816480e-04,2.48547385e-05,,-6.57816480e-04,-1.07854881e+01
-6.56816480e-04,1.23437500e-01,5.87031250e-03,-1.34375000e-03,9.10156250e-03,1.25781250e-01,-1.89023438e-01,,-6.56816480e-04,2.52702721e-05,,-6.56816480e-04,-1.21477327e+01
-6.55816480e-04,1.28906250e-01,5.68750000e-03,-1.73437500e-03,9.12500000e-03,1.21875000e-01,-1.88437500e-01,,-6.55816480e-04,2.56772219e-05,,-6.55816480e-04,-1.27033634e+01
-6.54816480e-04,1.46875000e-01,6.45937500e-03,-2.00000000e-03,9.27343750e-03,1.16406250e-01,-1.88085938e-01,,-6.54816480e-04,2.61049136e-05,,-6.54816480e-04,-1.45459166e+01
-6.53816480e-04,1.45312500e-01,6.03281250e-03,-1.54687500e-03,9.25000000e-03,1.14062500e-01,-1.87265625e-01,,-6.53816480e-04,2.65447634e-05,,-6.53816480e-04,-1.43754349e+01
-6.52816480e-04,1.32031250e-01,6.15468750e-03,-1.15625000e-03,9.11718750e-03,1.16406250e-01,-1.87265625e-01,,-6.52816480e-04,2.69738848e-05,,-6.52816480e-04,-1.29990711e+01
-6.51816480e-04,1.15625000e-01,5.68750000e-03,-1.54687500e-03,9.00781250e-03,1.14843750e-01,-1.88671875e-01,,-6.51816480e-04,2.73908481e-05,,-6.51816480e-04,-1.13005409e+01
-6.50816480e-04,1.07812500e-01,6.11406250e-03,-1.81250000e-03,8.91406250e-03,1.20312500e-01,-1.88437500e-01,,-6.50816480e-04,2.78063817e-05,,-6.50816480e-04,-1.04862270e+01
-6.49816480e-04,1.07812500e-01,5.74843750e-03,-1.84375000e-03,8.87500000e-03,1.21875000e-01,-1.88906250e-01,,-6.49816480e-04,2.82240599e-05,,-6.49816480e-04,-1.04765377e+01
-6.48816480e-04,1.17187500e-01,6.17500000e-03,-1.68750000e-03,8.89843750e-03,1.20312500e-01,-1.88671875e-01,,-6.48816480e-04,2.86438826e-05,,-6.48816480e-04,-1.14336739e+01
-6.47816480e-04,1.28906250e-01,6.21562500e-03,-1.42187500e-03,8.93750000e-03,1.22656250e-01,-1.88203125e-01,,-6.47816480e-04,2.90801563e-05,,-6.47816480e-04,-1.26335526e+01
-6.46816480e-04,1.23437500e-01,5.74843750e-03,-1.54687500e-03,8.92968750e-03,1.27343750e-01,-1.87031250e-01,,-6.46816480e-04,2.95014106e-05,,-6.46816480e-04,-1.20618973e+01
-6.45816480e-04,1.25000000e-01,6.37812500e-03,-1.71875000e-03,8.95312500e-03,1.27343750e-01,-1.86796875e-01,,-6.45816480e-04,2.99283874e-05,,-6.45816480e-04,-1.22143259e+01
-6.44816480e-04,1.21093750e-01,5.38281250e-03,-1.57812500e-03,8.96875000e-03,1.28125000e-01,-1.88203125e-01,,-6.44816480e-04,3.03424913e-05,,-6.44816480e-04,-1.18028831e+01
-6.43816480e-04,1.14062500e-01,6.11406250e-03,-1.43750000e-03,8.89062500e-03,1.24218750e-01,-1.91015625e-01,,-6.43816480e-04,3.07472947e-05,,-6.43816480e-04,-1.10700207e+01
-6.42816480e-04,1.22656250e-01,5.40312500e-03,-1.46875000e-03,8.85937500e-03,1.25781250e-01,-1.92890625e-01,,-6.42816480e-04,3.11528165e-05,,-6.42816480e-04,-1.19482718e+01
-6.41816480e-04,1.22656250e-01,6.03281250e-03,-1.79687500e-03,8.80468750e-03,1.27343750e-01,-1.92304688e-01,,-6.41816480e-04,3.15554753e-05,,-6.41816480e-04,-1.19396181e+01
-6.40816480e-04,1.15625000e-01,5.82968750e-03,-1.98437500e-03,8.78125000e-03,1.25781250e-01,-1.91484375e-01,,-6.40816480e-04,3.19731553e-05,,-6.40816480e-04,-1.12047272e+01
-6.39816480e-04,1.13281250e-01,5.58593750e-03,-1.92187500e-03,8.83593750e-03,1.29687500e-01,-1.91250000e-01,,-6.39816480e-04,3.23750974e-05,,-6.39816480e-04,-1.09527512e+01
-6.38816480e-04,1.19531250e-01,6.23593750e-03,-1.54687500e-03,8.89843750e-03,1.33593750e-01,-1.91484375e-01,,-6.38816480e-04,3.27913476e-05,,-6.38816480e-04,-1.15878897e+01
-6.37816480e-04,1.25000000e-01,5.48437500e-03,-1.43750000e-03,8.89062500e-03,1.36718750e-01,-1.90898438e-01,,-6.37816480e-04,3.32040181e-05,,-6.37816480e-04,-1.21437693e+01
-6.36816480e-04,1.25000000e-01,5.93125000e-03,-1.65625000e-03,8.76562500e-03,1.35156250e-01,-1.90664063e-01,,-6.36816480e-04,3.36059638e-05,,-6.36816480e-04,-1.21355705e+01
-6.35816480e-04,1.23437500e-01,5.44375000e-03,-1.84375000e-03,8.78125000e-03,1.39062500e-01,-1.91250000e-01,,-6.35816480e-04,3.40064798e-05,,-6.35816480e-04,-1.19652138e+01
-6.34816480e-04,1.34375000e-01,5.99218750e-03,-1.71875000e-03,8.95312500e-03,1.46875000e-01,-1.92304688e-01,,-6.34816480e-04,3.44091422e-05,,-6.34816480e-04,-1.30833511e+01
-6.33816480e-04,1.53125000e-01,6.45937500e-03,-1.35937500e-03,9.19531250e-03,1.52343750e-01,-1.92070313e-01,,-6.33816480e-04,3.48475587e-05,,-6.33816480e-04,-1.50081825e+01
-6.32816480e-04,1.53125000e-01,6.41875000e-03,-1.17187500e-03,9.25000000e-03,1.50781250e-01,-1.91015625e-01,,-6.32816480e-04,3.53009964e-05,,-6.32816480e-04,-1.50014753e+01
-6.31816480e-04,1.42187500e-01,6.41875000e-03,-1.34375000e-03,9.15625000e-03,1.39062500e-01,-1.90664063e-01,,-6.31816480e-04,3.57530080e-05,,-6.31816480e-04,-1.38672314e+01
-6.30816480e-04,1.30468750e-01,5.93125000e-03,-1.57812500e-03,9.04687500e-03,1.36718750e-01,-1.90664063e-01,,-6.30816480e-04,3.61878519e-05,,-6.30816480e-04,-1.26513700e+01
-6.29816480e-04,1.22656250e-01,6.35781250e-03,-1.46875000e-03,8.99218750e-03,1.35156250e-01,-1.90429688e-01,,-6.29816480e-04,3.66205495e-05,,-6.29816480e-04,-1.18378830e+01
-6.28816480e-04,1.23437500e-01,6.27656250e-03,-1.09375000e-03,9.04687500e-03,1.41406250e-01,-1.91484375e-01,,-6.28816480e-04,3.70654052e-05,,-6.28816480e-04,-1.19116344e+01
-6.27816480e-04,1.28906250e-01,6.35781250e-03,-7.81250000e-04,9.02343750e-03,1.39062500e-01,-1.91718750e-01,,-6.27816480e-04,3.75102609e-05,,-6.27816480e-04,-1.24704533e+01
-6.26816480e-04,1.28125000e-01,6.23593750e-03,-1.17187500e-03,9.00781250e-03,1.33593750e-01,-1.91015625e-01,,-6.26816480e-04,3.79536905e-05,,-6.26816480e-04,-1.23847370e+01
-6.25816480e-04,1.26562500e-01,6.07343750e-03,-1.60937500e-03,8.99218750e-03,1.36718750e-01,-1.90664063e-01,,-6.25816480e-04,3.83871011e-05,,-6.25816480e-04,-1.22162848e+01
-6.24816480e-04,1.23437500e-01,6.41875000e-03,-1.53125000e-03,8.98437500e-03,1.42968750e-01,-1.91250000e-01,,-6.24816480e-04,3.88269473e-05,,-6.24816480e-04,-1.18857965e+01
-6.23816480e-04,1.10156250e-01,5.68750000e-03,-1.06250000e-03,8.93750000e-03,1.50000000e-01,-1.91250000e-01,,-6.23816480e-04,3.92532093e-05,,-6.23816480e-04,-1.05097227e+01
-6.22816480e-04,9.68750000e-02,6.11406250e-03,-1.09375000e-03,8.89062500e-03,1.46875000e-01,-1.93476563e-01,,-6.22816480e-04,3.96687465e-05,,-6.22816480e-04,-9.13480663e+00
-6.21816480e-04,9.29687500e-02,5.38281250e-03,-1.25000000e-03,8.98437500e-03,1.50000000e-01,-1.95468750e-01,,-6.21816480e-04,4.00735516e-05,,-6.21816480e-04,-8.72588921e+00
-6.20816480e-04,9.53125000e-02,6.31718750e-03,-2.03125000e-03,9.10156250e-03,1.44531250e-01,-1.94531250e-01,,-6.20816480e-04,4.04855091e-05,,-6.20816480e-04,-8.95881844e+00
-6.19816480e-04,1.00781250e-01,5.54531250e-03,-1.84375000e-03,9.17187500e-03,1.40625000e-01,-1.94648438e-01,,-6.19816480e-04,4.09031891e-05,,-6.19816480e-04,-9.51233768e+00
-6.18816480e-04,9.53125000e-02,6.17500000e-03,-1.25000000e-03,9.10156250e-03,1.40625000e-01,-1.95703125e-01,,-6.18816480e-04,4.13158596e-05,,-6.18816480e-04,-8.94035053e+00
-6.17816480e-04,9.68750000e-02,5.68750000e-03,-1.09375000e-03,9.12500000e-03,1.40625000e-01,-1.96054688e-01,,-6.17816480e-04,4.17335395e-05,,-6.17816480e-04,-9.09522247e+00
-6.16816480e-04,1.03906250e-01,5.87031250e-03,-1.43750000e-03,9.21093750e-03,1.39062500e-01,-1.97460938e-01,,-6.16816480e-04,4.21404911e-05,,-6.16816480e-04,-9.81338596e+00
-6.15816480e-04,1.09375000e-01,6.13437500e-03,-1.84375000e-03,9.21093750e-03,1.33593750e-01,-1.97460938e-01,,-6.15816480e-04,4.25631770e-05,,-6.15816480e-04,-1.03684788e+01
-6.14816480e-04,1.10156250e-01,5.62656250e-03,-1.68750000e-03,9.26562500e-03,1.24218750e-01,-1.95937500e-01,,-6.14816480e-04,4.29772772e-05,,-6.14816480e-04,-1.04396629e+01
-6.13816480e-04,1.11718750e-01,6.45937500e-03,-1.15625000e-03,9.31250000e-03,1.14843750e-01,-1.94648438e-01,,-6.13816480e-04,4.34028225e-05,,-6.13816480e-04,-1.05932093e+01
-6.12816480e-04,1.23437500e-01,6.11406250e-03,-1.09375000e-03,9.42187500e-03,1.07031250e-01,-1.95234375e-01,,-6.12816480e-04,4.38455318e-05,,-6.12816480e-04,-1.17953653e+01
-6.11816480e-04,1.32031250e-01,6.72343750e-03,-1.46875000e-03,9.47656250e-03,1.07031250e-01,-1.93828125e-01,,-6.11816480e-04,4.42975434e-05,,-6.11816480e-04,-1.26745281e+01
-6.10816480e-04,1.35937500e-01,6.43906250e-03,-1.71875000e-03,9.39843750e-03,1.08593750e-01,-1.93828125e-01,,-6.10816480e-04,4.47609964e-05,,-6.10816480e-04,-1.30687876e+01
-6.09816480e-04,1.32812500e-01,6.23593750e-03,-1.46875000e-03,9.34375000e-03,1.09375000e-01,-1.94296875e-01,,-6.09816480e-04,4.52072818e-05,,-6.09816480e-04,-1.27381754e+01
-6.08816480e-04,1.37500000e-01,6.82500000e-03,-1.12500000e-03,9.43750000e-03,1.08593750e-01,-1.94296875e-01,,-6.08816480e-04,4.56671551e-05,,-6.08816480e-04,-1.32145500e+01
-6.07816480e-04,1.30468750e-01,6.27656250e-03,-1.34375000e-03,9.53125000e-03,1.14843750e-01,-1.94882813e-01,,-6.07816480e-04,4.61284617e-05,,-6.07816480e-04,-1.24831371e+01
-6.06816480e-04,1.21093750e-01,6.72343750e-03,-1.71875000e-03,9.54687500e-03,1.17968750e-01,-1.95468750e-01,,-6.06816480e-04,4.65861922e-05,,-6.06816480e-04,-1.15085258e+01
-6.05816480e-04,1.11718750e-01,6.07343750e-03,-1.68750000e-03,9.53125000e-03,1.14843750e-01,-1.96054688e-01,,-6.05816480e-04,4.70367704e-05,,-6.05816480e-04,-1.05330048e+01
-6.04816480e-04,1.04687500e-01,6.17500000e-03,-1.28125000e-03,9.51562500e-03,1.14062500e-01,-1.95937500e-01,,-6.04816480e-04,4.74680382e-05,,-6.04816480e-04,-9.80026722e+00
-6.03816480e-04,1.06250000e-01,6.39843750e-03,-9.68750000e-04,9.62500000e-03,1.12500000e-01,-1.94882813e-01,,-6.03816480e-04,4.79107475e-05,,-6.03816480e-04,-9.95538616e+00
-6.02816480e-04,1.00000000e-01,5.87031250e-03,-1.14062500e-03,9.57031250e-03,1.10937500e-01,-1.95117188e-01,,-6.02816480e-04,4.83427320e-05,,-6.02816480e-04,-9.30546665e+00
-6.01816480e-04,9.68750000e-02,6.03281250e-03,-1.60937500e-03,9.50000000e-03,1.14062500e-01,-1.96875000e-01,,-6.01816480e-04,4.87618381e-05,,-6.01816480e-04,-8.97601414e+00
-6.00816480e-04,9.84375000e-02,5.62656250e-03,-2.03125000e-03,9.58593750e-03,1.18750000e-01,-1.98867188e-01,,-6.00816480e-04,4.91723658e-05,,-6.00816480e-04,-9.12744904e+00
-5.99816480e-04,9.29687500e-02,6.03281250e-03,-1.68750000e-03,9.64843750e-03,1.18750000e-01,-1.98046875e-01,,-5.99816480e-04,4.95828936e-05,,-5.99816480e-04,-8.55380535e+00
-5.98816480e-04,9.84375000e-02,5.48437500e-03,-1.09375000e-03,9.72656250e-03,1.26562500e-01,-1.98046875e-01,,-5.98816480e-04,4.99884118e-05,,-5.98816480e-04,-9.11022377e+00
-5.97816480e-04,1.04687500e-01,5.40312500e-03,-1.04687500e-03,9.72656250e-03,1.31250000e-01,-1.98281250e-01,,-5.97816480e-04,5.03717602e-05,,-5.97816480e-04,-9.74888134e+00
