-0.7193352000000001,0.0
-0.7183352000000001,1.4806470621142404e-08
-0.7173352,2.5321722492284687e-08
-0.7163352000000001,3.7982583738425654e-08
-0.7153352000000001,5.135864810956803e-08
-0.7143352000000001,6.974113435571053e-08
-0.7133352000000001,9.098443310185308e-08
-0.7123352,1.0293009122299538e-07
-0.7113352000000001,9.127404621913839e-08
-0.7103352,5.458589184027953e-08
-0.7093352,1.0745706211420489e-08
-0.7083352,-3.3809682542438583e-08
-0.7073352,-7.979547754629269e-08
-0.7063352,-1.2578127255015178e-07
-0.7053352,-1.7391267692901096e-07
-0.7043352,-2.1775286255787e-07
-0.7033351999999999,-2.6159304818672904e-07
-0.7023352,-3.0972445256558296e-07
-0.7013352,-3.492734194444419e-07
-0.7003352,-3.659358863233003e-07
-0.6993352,-3.6829429070215836e-07
-0.6983352,-3.806655388310153e-07
-0.6973352,-3.8946077133487346e-07
-0.6963352,-3.796607225887311e-07
-0.6953352,-3.598478300925886e-07
-0.6943352,-3.3860453134644833e-07
-0.6933352,-3.2808927947530603e-07
-0.6923352,-3.2758687135416397e-07
-0.6913352,-3.270844632330219e-07
-0.6903352,-3.2515164886187987e-07
-0.6893352,-3.34662084490737e-07
-0.6883352,-3.5847658261959556e-07
-0.6873352,-3.880127057484542e-07
-0.6863352,-4.1611842262731286e-07
-0.6853352000000001,-4.356417020061692e-07
-0.6843352,-4.5731059076002766e-07
-0.6833352,-4.897075263888864e-07
-0.6823352,-5.306868995177453e-07
-0.6813352,-5.688054601466041e-07
-0.6803352,-5.868983332754605e-07
-0.6793352,-5.828199095293185e-07
-0.6783352,-5.594310014081759e-07
-0.6773352,-5.346116870370332e-07
-0.6763352000000001,-5.183748101658925e-07
-0.6753352,-5.107203707947503e-07
-0.6743352,-5.166547907986085e-07
-0.6733352,-5.190131951774665e-07
-0.6723352,-5.127891620563243e-07
-0.6713352000000001,-5.04419519560183e-07
-0.6703352,-4.967650801890407e-07
-0.6693352,-5.034147033178989e-07
-0.6683352,-5.272292014467574e-07
-0.6673352000000001,-5.610565433256125e-07
-0.6663352,-5.913078695794712e-07
-0.6653352,-6.101159458333297e-07
-0.6643352,-6.18195975212188e-07
-0.6633352,-6.20554379591046e-07
-0.6623352000000001,-6.365016433449026e-07
-0.6613352,-6.703289852237613e-07
-0.6603352,-7.0058031147762e-07
-0.6593352,-7.115211533564782e-07
-0.6583352000000001,-6.967146827353374e-07
-0.6573352,-6.640281339891946e-07
-0.6563352,-6.234743508680516e-07
-0.6553352,-5.814901614969085e-07
-0.6543352,-5.352147533757653e-07
-0.6533352,-4.860785327546221e-07
-0.6523351999999999,-4.376575152584789e-07
-0.6513351999999999,-3.806540602623355e-07
-0.6503352,-3.2508101151619814e-07
-0.6493352,-2.7809040027005495e-07
-0.6483352,-2.468342577739121e-07
-0.6473351999999999,-2.4490144340277007e-07
-0.6463352,-2.601335040316268e-07
-0.6453352,-2.767959709104851e-07
-0.6443352,-2.934584377893435e-07
-0.6433351999999999,-3.0654488904320185e-07
-0.6423351999999999,-3.260681684220603e-07
-0.6413352,-3.606107134259153e-07
-0.6403352,-3.9229244592977404e-07
-0.6393352,-4.161069440586326e-07
-0.6383351999999999,-4.5494070781249147e-07
-0.6373352,-5.073633309413451e-07
-0.6363352,-5.411906728202039e-07
-0.6353352,-5.52846717824062e-07
-0.6343352,-5.573507315779202e-07
-0.6333352,-5.632851515817776e-07
-0.6323352,-5.706499778356358e-07
-0.6313352,-5.830212259644942e-07
-0.6303352,-5.939620678433524e-07
-0.6293351999999999,-5.877380347222102e-07
-0.6283352,-5.765075797260691e-07
-0.6273352,-5.795811872299272e-07
-0.6263352,-6.098325134837859e-07
-0.6253352,-6.522422928626448e-07
-0.6243352,-6.796328066165004e-07
-0.6233352,-6.948648672453587e-07
-0.6223352,-7.08666521624217e-07
-0.6213352,-7.353418322530755e-07
-0.6203352,-7.720299866319344e-07
-0.6193352,-8.008509066357901e-07
-0.6183352,-8.260958110146486e-07
-0.6173352,-8.592079497685074e-07
-0.6163352,-8.944656978973663e-07
-0.6153352,-9.147041804012225e-07
-0.6143352,-9.327970535300809e-07
-0.6133352,-9.630483797839396e-07
-0.6123352,-9.968757216627985e-07
-0.6113352,-1.0321334697916573e-06
-0.6103352,-1.0602391866705129e-06
-0.6093352,-1.0811928722993714e-06
-0.6083352,-1.1071529798032299e-06
-0.6073352,-1.1388347123070888e-06
-0.6063352,-1.181244491685943e-06
-0.6053352,-1.2443951616898027e-06
-0.6043352,-1.3146978629436624e-06
-0.6033352,-1.3714117048225217e-06
-0.6023352,-1.4259799373263812e-06
-0.6013352,-1.4934218260802334e-06
-0.6003352,-1.558718105459093e-06
-0.5993352,-1.6111407285879523e-06
-0.5983352,-1.6621329454668116e-06
-0.5973352000000001,-1.7159859748456649e-06
-0.5963352,-1.7669781917245242e-06
-0.5953352,-1.8050967523533832e-06
-0.5943352,-1.8310568598572418e-06
-0.5933352,-1.8634537954861006e-06
-0.5923352,-1.9072939811149549e-06
-0.5913352,-1.956140588618814e-06
-0.5903352,-2.0021263836226734e-06
-0.5893352,-2.043105756751532e-06
-0.5883352000000001,-2.079078708005387e-06
-0.5873352,-2.107899628009246e-06
-0.5863352,-2.1345749386381044e-06
-0.5853351999999999,-2.1662566711419635e-06
-0.5843351999999999,-2.2186792942708224e-06
-0.5833352,-2.284690776774675e-06
-0.5823351999999999,-2.3471262436535346e-06
-0.5813351999999999,-2.401694476157394e-06
-0.5803351999999999,-2.445534661786253e-06
-0.5793352,-2.477216394290108e-06
-0.5783351999999999,-2.498885283043966e-06
-0.5773351999999999,-2.519838968672825e-06
-0.5763351999999999,-2.5422230605516834e-06
-0.5753352,-2.5631767461805396e-06
-0.5743352,-2.558383119309397e-06
-0.5733351999999999,-2.5206901486882546e-06
-0.5723351999999999,-2.4865731936921116e-06
-0.5713351999999999,-2.459608269945969e-06
-0.5703352,-2.4190544868248302e-06
-0.5693351999999999,-2.366342250578687e-06
-0.5683351999999999,-2.3121996080825433e-06
-0.5673351999999999,-2.2759370437114004e-06
-0.5663352,-2.2597001668402598e-06
-0.5653352,-2.2499001180941177e-06
-0.5643351999999999,-2.2443912880979757e-06
-0.5633351999999999,-2.252471317476834e-06
-0.5623351999999999,-2.2605513468556925e-06
-0.5613352,-2.2478904856095514e-06
-0.5603352,-2.2380904368634093e-06
-0.5593351999999999,-2.243309653742267e-06
-0.5583351999999999,-2.259256917496126e-06
-0.5573352,-2.2845018218749817e-06
-0.5563352,-2.30903152312884e-06
-0.5553351999999999,-2.340713255632699e-06
-0.5543351999999999,-2.3802622225115578e-06
-0.5533351999999999,-2.4097983456404166e-06
-0.5523352,-2.4264608125192732e-06
-0.5513352,-2.4438384825231316e-06
-0.5503351999999999,-2.4697985900269897e-06
-0.5493351999999999,-2.4907522756558484e-06
-0.5483352,-2.506699539409705e-06
-0.5473352,-2.5233620062885632e-06
-0.5463352,-2.5364484575424216e-06
-0.5453351999999999,-2.54238287754628e-06
-0.5443351999999999,-2.5311524225501373e-06
-0.5433352,-2.514915545678997e-06
-0.5423352,-2.515843543807855e-06
-0.5413351999999999,-2.5253539794367133e-06
-0.5403351999999999,-2.526997180690571e-06
-0.5393352,-2.5264947725694293e-06
-0.5383352,-2.538866020698288e-06
-0.5373352,-2.554098081327146e-06
-0.5363351999999999,-2.5614629075810042e-06
-0.5353351999999999,-2.578125374459863e-06
-0.5343352,-2.6133831225887178e-06
-0.5333352,-2.6486408707175764e-06
-0.5323351999999999,-2.663157728221435e-06
-0.5313351999999999,-2.674098570100293e-06
-0.5303352,-2.6900458338541495e-06
-0.5293352,-2.704562691358008e-06
-0.5283352,-2.7212251582368667e-06
-0.5273351999999999,-2.7257291719907245e-06
-0.5263352,-2.720220341994583e-06
-0.5253352,-2.7218635432484413e-06
-0.5243352,-2.734949994502299e-06
-0.5233352,-2.750897258256158e-06
-0.5223351999999999,-2.7654141157600163e-06
-0.5213352,-2.7856525982638724e-06
-0.5203352,-2.7987390495177303e-06
-0.5193352,-2.8096798913965884e-06
-0.5183351999999999,-2.8292031707754466e-06
-0.5173352,-2.838713606404304e-06
-0.5163352,-2.836065588908162e-06
-0.5153352,-2.82841114953702e-06
-0.5143352,-2.8279087414158783e-06
-0.5133351999999999,-2.8352735676697364e-06
-0.5123352,-2.829049534548595e-06
-0.5113352,-2.7977933920524524e-06
-0.5103352,-2.7679676558063094e-06
-0.5093352,-2.775332482060168e-06
-0.5083352,-2.7998621833140233e-06
-0.5073352,-2.8129486345678816e-06
-0.5063352,-2.8160222420717397e-06
-0.5053352,-2.821956662075598e-06
-0.5043351999999999,-2.8479167695794565e-06
-0.5033352,-2.889611345833311e-06
-0.5023352,-2.9212930783371695e-06
-0.5013352,-2.944392373341028e-06
-0.5003352,-2.9810805277198873e-06
-0.49933520000000003,-3.0277815258487413e-06
-0.4983352,-3.0744825239776003e-06
-0.4973352,-3.1197531158564596e-06
-0.4963351999999999,-3.1635933014853188e-06
-0.4953351999999999,-3.2074334871141775e-06
-0.49433520000000003,-3.2462672508680323e-06
-0.4933352,-3.274372967746891e-06
-0.4923352,-3.2924658408757495e-06
-0.4913351999999999,-3.3026914796296075e-06
-0.4903352,-3.3043346808834654e-06
-0.48933519999999997,-3.3052626790123237e-06
-0.48833519999999997,-3.3061906771411815e-06
-0.48733519999999997,-3.30783387839504e-06
-0.48633519999999997,-3.318059517148897e-06
-0.48533519999999997,-3.3225635309027552e-06
-0.48433519999999997,-3.3213459196566133e-06
-0.48333519999999996,-3.325849933410471e-06
-0.48233519999999996,-3.325347525289329e-06
-0.48133519999999996,-3.3162626796681868e-06
-0.48033519999999996,-3.3171906777970446e-06
-0.47933519999999996,-3.3402899728009036e-06
-0.4783352,-3.3683956896797606e-06
-0.47733519999999996,-3.382912547183619e-06
-0.47633519999999996,-3.383840545312477e-06
-0.47533519999999996,-3.3776165121913353e-06
-0.47433519999999996,-3.373538088445193e-06
-0.47333519999999996,-3.373035680324051e-06
-0.47233519999999996,-3.3703876628279094e-06
-0.4713352,-3.374176473456767e-06
-0.47033519999999995,-3.381541299710625e-06
-0.4693352,-3.3681652353394836e-06
-0.46833519999999995,-3.342630717843341e-06
-0.46733519999999995,-3.341413106597199e-06
-0.46633519999999995,-3.371664432851056e-06
-0.46533519999999995,-3.405491774729915e-06
-0.4643352,-3.433597491608772e-06
-0.46333519999999995,-3.4581271928626306e-06
-0.4623352,-3.477650472241488e-06
-0.46133519999999995,-3.493597735995346e-06
-0.4603352,-3.5066841872492036e-06
-0.45933519999999994,-3.5319290916280624e-06
-0.45833519999999994,-3.5700476522569214e-06
-0.4573352,-3.6131726347607783e-06
-0.45633519999999994,-3.6512911953896373e-06
-0.4553352,-3.6793969122684943e-06
-0.45433519999999994,-3.7132242541473532e-06
-0.4533352,-3.75777964290121e-06
-0.45233519999999994,-3.8087718597800694e-06
-0.4513352,-3.854042451658925e-06
-0.4503352,-3.894306621662785e-06
-0.4493352,-3.928133963541642e-06
-0.4483352,-3.9426508210455e-06
-0.44733519999999993,-3.956452475424358e-06
-0.4463352,-3.972399739178216e-06
-0.44533519999999993,-3.973327737307074e-06
-0.4443352,-3.9585212666859325e-06
-0.44333519999999993,-3.94514520231479e-06
-0.4423352,-3.940351575443648e-06
-0.4413352,-3.9255451048225055e-06
-0.4403352,-3.910738634201364e-06
-0.4393352,-3.903084194830222e-06
-0.4383351999999999,-3.90901861483408e-06
-0.4373352,-3.943561159837937e-06
-0.4363351999999999,-3.982394923591796e-06
-0.4353352,-4.014791859220653e-06
-0.4343352,-4.047188794849512e-06
-0.4333352,-4.081016136728369e-06
-0.4323352,-4.105545837982228e-06
-0.4313352,-4.114341070486085e-06
-0.4303352,-4.125281912364943e-06
-0.4293351999999999,-4.145520394868802e-06
-0.42833519999999997,-4.177202127372659e-06
-0.42733519999999997,-4.193149391126517e-06
-0.42633519999999997,-4.174766904880376e-06
-0.42533519999999997,-4.142795559259233e-06
-0.42433519999999997,-4.111539416763091e-06
-0.42333519999999997,-4.096017743016949e-06
-0.42233519999999997,-4.096945741145807e-06
-0.42133519999999997,-4.099304145524665e-06
-0.4203352,-4.090219299903523e-06
-0.41933519999999996,-4.0704064074073806e-06
-0.41833519999999996,-4.054169530536238e-06
-0.41733519999999996,-4.050091106790096e-06
-0.41633519999999996,-4.0610319486689544e-06
-0.41533519999999996,-4.054807915547813e-06
-0.41433519999999996,-4.02641258555167e-06
-0.4133352,-4.0223341618055285e-06
-0.41233519999999996,-4.036851019309387e-06
-0.4113352,-4.046361454938245e-06
-0.41033519999999996,-4.048004656192103e-06
-0.40933519999999995,-4.052508669945961e-06
-0.40833519999999995,-4.068455933699818e-06
-0.40733519999999995,-4.0829727912036765e-06
-0.40633519999999995,-4.076748758082535e-06
-0.40533519999999995,-4.054790256211392e-06
-0.4043352,-4.0364077699652505e-06
-0.40333519999999995,-4.013018861844108e-06
-0.4023352,-3.984623531847967e-06
-0.40133519999999995,-3.959804217476825e-06
-0.40033519999999995,-3.937130512480682e-06
-0.39933519999999995,-3.91946322935954e-06
-0.39833519999999994,-3.906087164988398e-06
-0.3973352,-3.902008741242256e-06
-0.39633519999999994,-3.920816817496114e-06
-0.3953352,-3.958220174999972e-06
-0.39433519999999994,-3.992047516878831e-06
-0.3933352,-4.008709983757688e-06
-0.39233519999999994,-4.021796435011546e-06
-0.3913352,-4.039889308140403e-06
-0.3903352,-4.054406165644262e-06
-0.38933519999999994,-4.06391660127312e-06
-0.3883352,-4.070566224401978e-06
-0.38733519999999994,-4.072209425655837e-06
-0.3863352,-4.053111736284695e-06
-0.38533519999999993,-4.002545109413551e-06
-0.3843352,-3.9462568575424114e-06
-0.3833352,-3.909279090046268e-06
-0.3823352,-3.888035791300127e-06
-0.3813352,-3.866792492553984e-06
-0.38033519999999993,-3.835536350057841e-06
-0.3793352,-3.8042802075617006e-06
-0.3783351999999999,-3.781606502565558e-06
-0.3773352,-3.7582175944444165e-06
-0.3763352,-3.7212398269482736e-06
-0.3753352,-3.6914140907021323e-06
-0.3743352,-3.69591810445599e-06
-0.3733352,-3.7197326025848475e-06
-0.3723352,-3.7521295382137062e-06
-0.3713352,-3.799545739467563e-06
-0.3703352,-3.851968362596422e-06
-0.3693351999999999,-3.892232532600281e-06
-0.3683352,-3.921768655729138e-06
-0.3673352,-3.953450388232996e-06
-0.36633519999999997,-3.982271308236854e-06
-0.36533519999999997,-3.995357759490712e-06
-0.36433519999999997,-3.980551288869571e-06
-0.36333519999999997,-3.947149536998427e-06
-0.36233519999999997,-3.928051847627286e-06
-0.36133519999999997,-3.927549439506144e-06
-0.36033519999999997,-3.932053453260002e-06
-0.35933519999999997,-3.93369665451386e-06
-0.35833519999999996,-3.926042215142718e-06
-0.35733519999999996,-3.921248588271576e-06
-0.35633519999999996,-3.922176586400434e-06
-0.35533519999999996,-3.924534990779292e-06
-0.35433519999999996,-3.93189981703315e-06
-0.3533352,-3.942840658912008e-06
-0.35233519999999996,-3.955211907040866e-06
-0.35133519999999996,-3.972589577044725e-06
-0.35033519999999996,-3.997119278298582e-06
-0.34933519999999996,-4.01378174517744e-06
-0.34833519999999996,-4.0168553526812985e-06
-0.34733519999999996,-4.021359366435156e-06
-0.3463352,-4.033015411439014e-06
-0.34533519999999995,-4.048247472067872e-06
-0.3443352,-4.04559945457173e-06
-0.34333519999999995,-4.005045671450587e-06
-0.3423352,-3.957339857079447e-06
-0.34133519999999995,-3.931805339583304e-06
-0.34033519999999995,-3.9191444783371615e-06
-0.3393352,-3.8993315858410205e-06
-0.33833519999999995,-3.8702210527198776e-06
-0.3373352,-3.843256128973737e-06
-0.33633519999999995,-3.830595267727594e-06
-0.3353352,-3.828662453356452e-06
-0.33433519999999994,-3.81814720148531e-06
-0.3333352,-3.8104927621141677e-06
-0.33233519999999994,-3.8164271821180266e-06
-0.33133519999999994,-3.823792008371884e-06
-0.3303352,-3.829011225250742e-06
-0.32933519999999994,-3.832800035879601e-06
-0.3283352,-3.8337280340084586e-06
-0.3273352,-3.831080016512317e-06
-0.3263352,-3.837014436516174e-06
-0.3253352,-3.860828934645032e-06
-0.3243352,-3.896801885898891e-06
-0.32333520000000004,-3.920616384027748e-06
-0.3223352,-3.906525116531606e-06
-0.32133520000000004,-3.8817058021604654e-06
-0.3203352,-3.8683297377893225e-06
-0.3193352,-3.85209286091818e-06
-0.3183352,-3.831564765297039e-06
-0.3173352,-3.815327888425897e-06
-0.31633520000000004,-3.8119646678047545e-06
-0.3153352,-3.815753478433613e-06
-0.31433520000000004,-3.813105460937471e-06
-0.3133352,-3.795438177816328e-06
-0.31233520000000004,-3.7813469103201863e-06
-0.3113352,-3.7944333615740446e-06
-0.31033520000000003,-3.8060894065779024e-06
-0.30933520000000003,-3.80058057658176e-06
-0.3083352,-3.7893501215856177e-06
-0.30733520000000003,-3.7831260884644756e-06
-0.3063352,-3.796212539718334e-06
-0.30533520000000003,-3.816451022222191e-06
-0.3043352,-3.83454389535105e-06
-0.3033352,-3.851206362229907e-06
-0.3023352,-3.861432000983766e-06
-0.3013352,-3.857353577237624e-06
-0.3003352,-3.843977512866481e-06
-0.29933519999999997,-3.832747057870339e-06
-0.2983352,-3.807927743499198e-06
-0.29733519999999997,-3.767373960378055e-06
-0.2963352,-3.7375482241319133e-06
-0.29533519999999996,-3.726317769135771e-06
-0.2943352,-3.730106579764629e-06
-0.2933352,-3.7389018122684867e-06
-0.2923352,-3.7527034666473442e-06
-0.2913352,-3.777948371026203e-06
-0.29033519999999996,-3.8103453066550614e-06
-0.2893352,-3.843457445408918e-06
-0.28833519999999996,-3.8565438966627764e-06
-0.2873352,-3.849604660416634e-06
-0.2863352,-3.836228596045492e-06
-0.2853352,-3.82213732854935e-06
-0.2843352,-3.814482889178208e-06
-0.2833352,-3.811119668557066e-06
-0.2823352,-3.8056108385609236e-06
-0.2813352,-3.795810789814782e-06
-0.2803352,-3.7824347254436395e-06
-0.2793352,-3.773349879822497e-06
-0.2783352,-3.772847471701355e-06
-0.2773352,-3.7701994542052135e-06
-0.2763352,-3.7525321710840714e-06
-0.2753352,-3.7284280598379286e-06
-0.2743352,-3.7057543548417872e-06
-0.2733352,-3.680935040470645e-06
-0.27233520000000006,-3.6546853198495035e-06
-0.2713352,-3.6305812086033607e-06
-0.2703352,-3.6300788004822188e-06
-0.2693352,-3.6581845173610758e-06
-0.2683352,-3.6812838123649344e-06
-0.2673352,-3.6800662011187924e-06
-0.2663352,-3.6702661523726503e-06
-0.2653352,-3.667618134876508e-06
-0.2643352,-3.6721221486303664e-06
-0.26333520000000005,-3.6751957561342245e-06
-0.2623352,-3.671117332388082e-06
-0.2613352,-3.67347573676694e-06
-0.2603352,-3.680840563020798e-06
-0.2593352,-3.6681797017746555e-06
-0.2583352,-3.636923559278514e-06
-0.2573352,-3.602091401157371e-06
-0.25633520000000004,-3.5651136336612305e-06
-0.2553352,-3.5317118817900876e-06
-0.25433520000000004,-3.499740536168947e-06
-0.2533352,-3.4534651280478038e-06
-0.25233520000000004,-3.4007528918016633e-06
-0.2513352,-3.3551926868055203e-06
-0.2503352,-3.3167845130593772e-06
-0.2493352,-3.291965198688236e-06
-0.24833519999999998,-3.282165149942094e-06
-0.2473352,-3.273795507445952e-06
-0.2463352,-3.26399545869981e-06
-0.24533520000000003,-3.263493050578668e-06
-0.2443352,-3.262990642457526e-06
-0.2433352,-3.2517601874613844e-06
-0.2423352,-3.236953716840242e-06
-0.2413352,-3.2307296837191005e-06
-0.2403352,-3.240240119347958e-06
-0.23933520000000003,-3.2397377112268166e-06
-0.23833520000000002,-3.2077663656056746e-06
-0.23733520000000002,-3.1600605512345326e-06
-0.2363352,-3.1195067681133897e-06
-0.2353352,-3.0982634693672476e-06
-0.2343352,-3.0870330143711054e-06
-0.2333352,-3.079378574999963e-06
-0.2323352,-3.070293729378821e-06
-0.23133520000000002,-3.0554872587576794e-06
-0.23033520000000002,-3.0428263975115374e-06
-0.22933520000000002,-3.035171958140395e-06
-0.22833520000000002,-3.038960768769253e-06
-0.2273352,-3.0484712043981113e-06
-0.2263352,-3.0579816400269688e-06
-0.22533519999999999,-3.0674920756558267e-06
-0.2243352,-3.080578526909685e-06
-0.2233352,-3.105108228163543e-06
-0.2223352,-3.126777116917401e-06
-0.2213352,-3.1491612087962586e-06
-0.2203352,-3.1779821288001165e-06
-0.2193352,-3.2046574394289746e-06
-0.2183352,-3.2155982813078327e-06
-0.2173352,-3.1993614044366904e-06
-0.2163352,-3.188130949440548e-06
-0.2153352,-3.2005021975694064e-06
-0.2143352,-3.225747101948264e-06
-0.2133352,-3.258859240702122e-06
-0.2123352,-3.2948321919559798e-06
-0.2113352,-3.3336659557098375e-06
-0.2103352,-3.3710693132136956e-06
-0.20933520000000003,-3.4170551082175533e-06
-0.20833520000000003,-3.4730537469714112e-06
-0.2073352,-3.5319131982252704e-06
-0.2063352,-3.601500696354128e-06
-0.2053352,-3.674664210107986e-06
-0.2043352,-3.7442517082368436e-06
-0.2033352,-3.7988199407407014e-06
-0.20233520000000002,-3.83479289199456e-06
-0.20133520000000002,-3.8657594213734166e-06
-0.20033520000000002,-3.899586763252275e-06
-0.19933520000000002,-3.941996542631133e-06
-0.1983352,-3.985836728259991e-06
-0.1973352,-4.016803257638849e-06
-0.1963352,-4.024168083892707e-06
-0.1953352,-4.017944050771565e-06
-0.1943352,-4.0138656270254234e-06
-0.1933352,-4.008356797029281e-06
-0.1923352,-3.999987154533139e-06
-0.1913352,-3.986611090161997e-06
-0.1903352,-3.980387057040856e-06
-0.1893352,-3.994188711419713e-06
-0.18833519999999998,-4.022294428298572e-06
-0.1873352,-4.0625585983024295e-06
-0.1863352,-4.119987643306288e-06
-0.1853352,-4.195296766435145e-06
-0.1843352,-4.280618733314003e-06
-0.1833352,-4.36164948144286e-06
-0.1823352,-4.4276609639467185e-06
-0.1813352,-4.480083587075577e-06
-0.1803352,-4.526784585204435e-06
-0.17933520000000003,-4.5742007864582925e-06
-0.1783352,-4.618756175212151e-06
-0.1773352,-4.659020345216008e-06
-0.1763352,-4.693562890219866e-06
-0.1753352,-4.7216686070987244e-06
-0.1743352,-4.753350339602582e-06
-0.1733352,-4.791468900231439e-06
-0.17233520000000002,-4.833163476485297e-06
-0.17133520000000002,-4.868421224614155e-06
-0.17033520000000002,-4.895096535243013e-06
-0.1693352,-4.919626236496871e-06
-0.1683352,-4.934143094000729e-06
-0.1673352,-4.944368732754587e-06
-0.1663352,-4.959600793383445e-06
-0.16533520000000002,-4.9834152915123026e-06
-0.16433520000000001,-5.013666617766161e-06
-0.1633352,-5.0432027408950195e-06
-0.1623352,-5.072738864023878e-06
-0.1613352,-5.098698971527736e-06
-0.1603352,-5.121798266531594e-06
-0.15933519999999998,-5.144897561535452e-06
-0.15833519999999998,-5.1629904346643095e-06
-0.1573352,-5.1725008702931674e-06
-0.1563352,-5.169852852797026e-06
-0.1553352,-5.155761585300883e-06
-0.1543352,-5.138094302179741e-06
-0.1533352,-5.1354462846835985e-06
-0.1523352,-5.146387126562457e-06
-0.1513352,-5.152321546566314e-06
-0.15033520000000003,-5.154679950945173e-06
-0.1493352,-5.15846876157403e-06
-0.1483352,-5.165833587827889e-06
-0.1473352,-5.177489632831747e-06
-0.1463352,-5.189145677835605e-06
-0.1453352,-5.198656113464463e-06
-0.1443352,-5.223901017843322e-06
-0.1433352,-5.272747625347179e-06
-0.14233520000000002,-5.3165878109760374e-06
-0.14133520000000002,-5.3432631216048956e-06
-0.1403352,-5.371368838483754e-06
-0.1393352,-5.399474555362612e-06
-0.1383352,-5.4132762097414705e-06
-0.1373352,-5.409912989120328e-06
-0.1363352,-5.397967330999186e-06
-0.13533520000000002,-5.384591266628045e-06
-0.13433520000000002,-5.364063171006902e-06
-0.13333520000000001,-5.3328070285107605e-06
-0.13233520000000001,-5.297259667264619e-06
-0.1313352,-5.272440352893477e-06
-0.13033519999999998,-5.266216319772335e-06
-0.12933519999999998,-5.278587567901193e-06
-0.1283352,-5.306693284780051e-06
-0.1273352,-5.335514204783909e-06
-0.1263352,-5.362189515412766e-06
-0.1253352,-5.392440841666625e-06
-0.1243352,-5.426268183545482e-06
-0.1233352,-5.473684384799339e-06
-0.12233520000000002,-5.531828632928197e-06
-0.1213352,-5.584966459182056e-06
-0.1203352,-5.6330978635609136e-06
-0.1193352,-5.685520486689772e-06
-0.1183352,-5.750816766068631e-06
-0.1173352,-5.819689061072489e-06
-0.1163352,-5.8749724967013465e-06
-0.11533520000000001,-5.910230244830204e-06
-0.11433520000000001,-5.936905555459062e-06
-0.1133352,-5.96358086608792e-06
-0.1123352,-5.978097723591779e-06
-0.11133520000000001,-5.985462549845636e-06
-0.11033520000000001,-5.991396969849495e-06
-0.10933520000000001,-5.982312124228353e-06
-0.10833519999999999,-5.973227278607211e-06
-0.1073352,-5.979161698611068e-06
-0.1063352,-5.987241727989926e-06
-0.1053352,-5.990315335493784e-06
-0.10433520000000002,-5.9876673179976415e-06
-0.1033352,-5.9850193005015e-06
-0.1023352,-5.995960142380357e-06
-0.1013352,-6.0104769998842156e-06
-0.10033520000000001,-6.004968169888073e-06
-0.09933520000000001,-5.98873129301693e-06
-0.0983352,-5.984652869270789e-06
-0.0973352,-5.994163304899647e-06
-0.09633520000000001,-6.0065345530285055e-06
-0.09533520000000001,-6.019621004282363e-06
-0.0943352,-6.0327074555362205e-06
-0.09333520000000001,-6.036496266165079e-06
-0.0923352,-6.025265811168937e-06
-0.0913352,-5.991864059297795e-06
-0.0903352,-5.942727838676653e-06
-0.0893352,-5.89216121180551e-06
-0.0883352,-5.848031413059368e-06
-0.0873352,-5.822496895563226e-06
-0.0863352,-5.8048296124420844e-06
-0.08533520000000001,-5.784301516820942e-06
-0.0843352,-5.7723558586998e-06
-0.0833352,-5.775429466203658e-06
-0.0823352,-5.797098354957515e-06
-0.08133520000000001,-5.843084149961374e-06
-0.08033520000000001,-5.898367585590232e-06
-0.0793352,-5.93434053684409e-06
-0.07833520000000001,-5.9552942224729484e-06
-0.0773352,-5.986260751851806e-06
-0.0763352,-6.022948906230664e-06
-0.0753352,-6.0481938106095225e-06
-0.0743352,-6.052697824363381e-06
-0.0733352,-6.0450433849922385e-06
-0.0723352,-6.0395345549960965e-06
-0.0713352,-6.021867271874955e-06
-0.07033520000000001,-5.987750316878812e-06
-0.0693352,-5.955063768132671e-06
-0.0683352,-5.931674860011528e-06
-0.06733520000000001,-5.922590014390387e-06
-0.06633520000000001,-5.922087606269244e-06
-0.06533520000000001,-5.924446010648102e-06
-0.0643352,-5.926804415026961e-06
-0.06333520000000001,-5.929162819405819e-06
-0.06233520000000001,-5.9343820362846775e-06
-0.061335200000000006,-5.9367404406635355e-06
-0.060335200000000005,-5.948396485667394e-06
-0.059335200000000005,-5.972210983796252e-06
-0.058335200000000004,-5.9996014975501106e-06
-0.0573352,-6.030568026928968e-06
-0.0563352,-6.059388946932826e-06
-0.05533520000000001,-6.088209866936683e-06
-0.0543352,-6.118461193190541e-06
-0.053335200000000006,-6.146566910069399e-06
-0.052335200000000005,-6.173242220698257e-06
-0.051335200000000004,-6.197056718827115e-06
-0.050335200000000004,-6.2015607325809735e-06
-0.0493352,-6.177456621334831e-06
-0.0483352,-6.1454852757136895e-06
-0.04733520000000001,-6.127817992592547e-06
-0.0463352,-6.122309162596405e-06
-0.045335200000000006,-6.116800332600263e-06
-0.044335200000000005,-6.116297924479121e-06
-0.043335200000000004,-6.1186563288579795e-06
-0.04233520000000001,-6.113862701986837e-06
-0.0413352,-6.1076386688656955e-06
-0.0403352,-6.096408213869553e-06
-0.0393352,-6.090899383873411e-06
-0.0383352,-6.112568272627268e-06
-0.0373352,-6.150686833256126e-06
-0.0363352,-6.181653362634984e-06
-0.0353352,-6.1961702201388414e-06
