Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19069600e-04,2.11718750e-01,1.42390625e-02,-3.23437500e-03,9.00781250e-03,5.68750000e-03,6.35273437e-01,,-7.19069600e-04,1.00271473e-06,,-7.19069600e-04,-2.18095341e+01
-7.18069600e-04,2.20312500e-01,1.41781250e-02,-3.57812500e-03,9.04687500e-03,5.90625000e-03,6.04218750e-01,,-7.18069600e-04,2.00328395e-06,,-7.18069600e-04,-2.26774349e+01
-7.17069600e-04,2.25781250e-01,1.41984375e-02,-4.32812500e-03,9.10156250e-03,6.06250000e-03,5.74453125e-01,,-7.17069600e-04,3.00242277e-06,,-7.17069600e-04,-2.32202702e+01
-7.16069600e-04,2.22656250e-01,1.38531250e-02,-4.54687500e-03,9.06250000e-03,6.12500000e-03,5.44570312e-01,,-7.16069600e-04,3.99011833e-06,,-7.16069600e-04,-2.28745861e+01
-7.15069600e-04,2.26562500e-01,1.40359375e-02,-3.60937500e-03,9.03125000e-03,6.18750000e-03,5.14101562e-01,,-7.15069600e-04,4.97209203e-06,,-7.15069600e-04,-2.32556782e+01
-7.14069600e-04,2.22656250e-01,1.41781250e-02,-2.48437500e-03,9.00781250e-03,5.87500000e-03,4.82343750e-01,,-7.14069600e-04,5.96550899e-06,,-7.14069600e-04,-2.28368244e+01
-7.13069600e-04,2.16406250e-01,1.39953125e-02,-2.81250000e-03,8.98437500e-03,5.87500000e-03,4.51171875e-01,,-7.13069600e-04,6.95749577e-06,,-7.13069600e-04,-2.21784592e+01
-7.12069600e-04,2.16406250e-01,1.40765625e-02,-4.06250000e-03,8.92968750e-03,5.81250000e-03,4.20234375e-01,,-7.12069600e-04,7.94590687e-06,,-7.12069600e-04,-2.21602402e+01
-7.11069600e-04,2.05468750e-01,1.36500000e-02,-4.43750000e-03,8.83593750e-03,5.87500000e-03,3.89648437e-01,,-7.11069600e-04,8.92215940e-06,,-7.11069600e-04,-2.10101357e+01
-7.10069600e-04,2.01562500e-01,1.34671875e-02,-3.56250000e-03,8.83593750e-03,5.90625000e-03,3.60585937e-01,,-7.10069600e-04,9.87695512e-06,,-7.10069600e-04,-2.05862293e+01
-7.09069600e-04,2.07812500e-01,1.37921875e-02,-2.96875000e-03,8.80468750e-03,5.81250000e-03,3.29765625e-01,,-7.09069600e-04,1.08367576e-05,,-7.09069600e-04,-2.12132530e+01
-7.08069600e-04,2.22656250e-01,1.39546875e-02,-3.67187500e-03,8.80468750e-03,5.75000000e-03,3.00468750e-01,,-7.08069600e-04,1.18137250e-05,,-7.08069600e-04,-2.27259388e+01
-7.07069600e-04,2.26562500e-01,1.40765625e-02,-4.73437500e-03,8.87500000e-03,5.75000000e-03,2.71171875e-01,,-7.07069600e-04,1.28007050e-05,,-7.07069600e-04,-2.31063671e+01
-7.06069600e-04,2.25781250e-01,1.40968750e-02,-4.62500000e-03,8.87500000e-03,5.90625000e-03,2.39882812e-01,,-7.06069600e-04,1.37926918e-05,,-7.06069600e-04,-2.30010242e+01
-7.05069600e-04,2.20312500e-01,1.40359375e-02,-3.57812500e-03,8.91406250e-03,5.96875000e-03,2.08593750e-01,,-7.05069600e-04,1.47832479e-05,,-7.05069600e-04,-2.24154987e+01
-7.04069600e-04,2.10937500e-01,1.40359375e-02,-2.75000000e-03,8.85937500e-03,6.50000000e-03,1.81054687e-01,,-7.04069600e-04,1.57716586e-05,,-7.04069600e-04,-2.14322338e+01
-7.03069600e-04,2.17187500e-01,1.40968750e-02,-3.39062500e-03,8.83593750e-03,6.87500000e-03,1.54101562e-01,,-7.03069600e-04,1.67622147e-05,,-7.03069600e-04,-2.20602913e+01
-7.02069600e-04,2.30468750e-01,1.45640625e-02,-4.81250000e-03,8.96875000e-03,6.65625000e-03,1.25156250e-01,,-7.02069600e-04,1.77713664e-05,,-7.02069600e-04,-2.34077530e+01
-7.01069600e-04,2.41406250e-01,1.47265625e-02,-4.70312500e-03,9.11718750e-03,6.62500000e-03,9.50390625e-02,,-7.01069600e-04,1.88026897e-05,,-7.01069600e-04,-2.45101128e+01
-7.00069600e-04,2.46875000e-01,1.48687500e-02,-3.20312500e-03,9.15625000e-03,6.65625000e-03,6.55078125e-02,,-7.00069600e-04,1.98447397e-05,,-7.00069600e-04,-2.50529518e+01
-6.99069600e-04,2.44531250e-01,1.46859375e-02,-2.54687500e-03,9.17187500e-03,6.62500000e-03,3.69140625e-02,,-6.99069600e-04,2.08853617e-05,,-6.99069600e-04,-2.47960911e+01
-6.98069600e-04,2.44531250e-01,1.46656250e-02,-3.75000000e-03,9.11718750e-03,6.43750000e-03,7.85156250e-03,,-6.98069600e-04,2.19188296e-05,,-6.98069600e-04,-2.47794037e+01
-6.97069600e-04,2.41406250e-01,1.47671875e-02,-5.03125000e-03,9.06250000e-03,6.40625000e-03,-2.19140625e-02,,-6.97069600e-04,2.29551606e-05,,-6.97069600e-04,-2.44339676e+01
-6.96069600e-04,2.37500000e-01,1.45843750e-02,-4.76562500e-03,9.07812500e-03,6.56250000e-03,-5.12109375e-02,,-6.96069600e-04,2.39886285e-05,,-6.96069600e-04,-2.40052986e+01
-6.95069600e-04,2.37500000e-01,1.47671875e-02,-3.42187500e-03,9.10156250e-03,6.40625000e-03,-8.07421875e-02,,-6.95069600e-04,2.50220965e-05,,-6.95069600e-04,-2.39836025e+01
-6.94069600e-04,2.39843750e-01,1.47875000e-02,-2.70312500e-03,9.17187500e-03,6.12500000e-03,-1.11796875e-01,,-6.94069600e-04,2.60627185e-05,,-6.94069600e-04,-2.42089958e+01
-6.93069600e-04,2.35937500e-01,1.48281250e-02,-3.64062500e-03,9.21875000e-03,5.90625000e-03,-1.43554688e-01,,-6.93069600e-04,2.71054851e-05,,-6.93069600e-04,-2.37894783e+01
-6.92069600e-04,2.22656250e-01,1.47265625e-02,-4.95312500e-03,9.19531250e-03,5.87500000e-03,-1.71914063e-01,,-6.92069600e-04,2.81461071e-05,,-6.92069600e-04,-2.23975029e+01
-6.91069600e-04,2.13281250e-01,1.48687500e-02,-4.78125000e-03,9.17968750e-03,6.06250000e-03,-1.98632813e-01,,-6.91069600e-04,2.91881570e-05,,-6.91069600e-04,-2.14052143e+01
-6.90069600e-04,2.07031250e-01,1.46656250e-02,-3.56250000e-03,9.12500000e-03,6.06250000e-03,-2.25820313e-01,,-6.90069600e-04,3.02280623e-05,,-6.90069600e-04,-2.07387714e+01
-6.89069600e-04,2.11718750e-01,1.45640625e-02,-2.75000000e-03,9.07812500e-03,6.12500000e-03,-2.55117188e-01,,-6.89069600e-04,3.12572374e-05,,-6.89069600e-04,-2.12052917e+01
-6.88069600e-04,2.29687500e-01,1.46656250e-02,-3.45312500e-03,9.10156250e-03,6.03125000e-03,-2.85117188e-01,,-6.88069600e-04,3.22864144e-05,,-6.88069600e-04,-2.30413017e+01
-6.87069600e-04,2.30468750e-01,1.43812500e-02,-4.67187500e-03,9.07812500e-03,5.90625000e-03,-3.12656250e-01,,-6.87069600e-04,3.33091557e-05,,-6.87069600e-04,-2.31003113e+01
-6.86069600e-04,2.29687500e-01,1.44421875e-02,-4.70312500e-03,9.03125000e-03,5.96875000e-03,-3.39492188e-01,,-6.86069600e-04,3.43240317e-05,,-6.86069600e-04,-2.29949265e+01
-6.85069600e-04,2.22656250e-01,1.44828125e-02,-3.50000000e-03,9.04687500e-03,6.06250000e-03,-3.67031250e-01,,-6.85069600e-04,3.53424803e-05,,-6.85069600e-04,-2.22483177e+01
-6.84069600e-04,2.16406250e-01,1.45640625e-02,-2.78125000e-03,9.02343750e-03,6.34375000e-03,-3.95625000e-01,,-6.84069600e-04,3.63652216e-05,,-6.84069600e-04,-2.15873432e+01
-6.83069600e-04,2.21093750e-01,1.44828125e-02,-3.76562500e-03,9.02343750e-03,6.65625000e-03,-4.24218750e-01,,-6.83069600e-04,3.73879629e-05,,-6.83069600e-04,-2.20532417e+01
-6.82069600e-04,2.29687500e-01,1.44218750e-02,-5.10937500e-03,9.03125000e-03,6.65625000e-03,-4.50703125e-01,,-6.82069600e-04,3.84056948e-05,,-6.82069600e-04,-2.29156742e+01
-6.81069600e-04,2.32031250e-01,1.42796875e-02,-5.10937500e-03,9.04687500e-03,6.40625000e-03,-4.78476563e-01,,-6.81069600e-04,3.94162780e-05,,-6.81069600e-04,-2.31302204e+01
-6.80069600e-04,2.46875000e-01,1.45843750e-02,-3.64062500e-03,9.17968750e-03,6.56250000e-03,-5.06015625e-01,,-6.80069600e-04,4.04325801e-05,,-6.80069600e-04,-2.46373158e+01
-6.79069600e-04,2.50781250e-01,1.48687500e-02,-2.54687500e-03,9.21875000e-03,6.62500000e-03,-5.34609375e-01,,-6.79069600e-04,4.14696224e-05,,-6.79069600e-04,-2.50236244e+01
-6.78069600e-04,2.41406250e-01,1.45640625e-02,-3.15625000e-03,9.11718750e-03,6.62500000e-03,-5.61562500e-01,,-6.78069600e-04,4.25059552e-05,,-6.78069600e-04,-2.40420151e+01
-6.77069600e-04,2.29687500e-01,1.43812500e-02,-4.31250000e-03,9.04687500e-03,6.25000000e-03,-5.87812500e-01,,-6.77069600e-04,4.35251204e-05,,-6.77069600e-04,-2.28141041e+01
-6.76069600e-04,2.32031250e-01,1.43203125e-02,-4.62500000e-03,9.10156250e-03,6.34375000e-03,-6.12890625e-01,,-6.76069600e-04,4.45357036e-05,,-6.76069600e-04,-2.30320454e+01
-6.75069600e-04,2.37500000e-01,1.41984375e-02,-3.71875000e-03,9.14062500e-03,6.62500000e-03,-6.37968750e-01,,-6.75069600e-04,4.55398513e-05,,-6.75069600e-04,-2.35737228e+01
-6.74069600e-04,2.39062500e-01,1.45234375e-02,-2.82812500e-03,9.17187500e-03,6.78125000e-03,-6.65390625e-01,,-6.74069600e-04,4.65511475e-05,,-6.74069600e-04,-2.37174568e+01
-6.73069600e-04,2.39843750e-01,1.46250000e-02,-3.65625000e-03,9.19531250e-03,6.78125000e-03,-6.93632813e-01,,-6.73069600e-04,4.75774614e-05,,-6.73069600e-04,-2.37808132e+01
-6.72069600e-04,2.29687500e-01,1.44218750e-02,-5.00000000e-03,9.08593750e-03,6.12500000e-03,-7.21289063e-01,,-6.72069600e-04,4.86002027e-05,,-6.72069600e-04,-2.27108383e+01
-6.71069600e-04,2.25781250e-01,1.41375000e-02,-5.07812500e-03,9.02343750e-03,5.75000000e-03,-7.46367188e-01,,-6.71069600e-04,4.96057764e-05,,-6.71069600e-04,-2.22814255e+01
-6.70069600e-04,2.30468750e-01,1.37515625e-02,-3.87500000e-03,9.04687500e-03,5.87500000e-03,-7.72617188e-01,,-6.70069600e-04,5.05877542e-05,,-6.70069600e-04,-2.27409458e+01
-6.69069600e-04,2.20312500e-01,1.33656250e-02,-2.92187500e-03,8.89062500e-03,6.03125000e-03,-8.03906250e-01,,-6.69069600e-04,5.15425490e-05,,-6.69069600e-04,-2.16758995e+01
-6.68069600e-04,2.16406250e-01,1.29593750e-02,-3.48437500e-03,8.79687500e-03,6.12500000e-03,-8.28867188e-01,,-6.68069600e-04,5.24694515e-05,,-6.68069600e-04,-2.12562160e+01
-6.67069600e-04,2.25781250e-01,1.32640625e-02,-4.21875000e-03,8.84375000e-03,6.03125000e-03,-8.38476563e-01,,-6.67069600e-04,5.33927778e-05,,-6.67069600e-04,-2.22022972e+01
-6.66069600e-04,2.28125000e-01,1.32234375e-02,-4.21875000e-03,8.87500000e-03,5.96875000e-03,-inf,,-6.66069600e-04,5.43254064e-05,,-6.66069600e-04,-2.24215622e+01
-6.65069600e-04,2.29687500e-01,1.33453125e-02,-3.53125000e-03,8.95312500e-03,6.12500000e-03,-inf,,-6.65069600e-04,5.52608908e-05,,-6.65069600e-04,-2.25621071e+01
-6.64069600e-04,2.32031250e-01,1.32031250e-02,-2.92187500e-03,8.99218750e-03,6.25000000e-03,-inf,,-6.64069600e-04,5.61956622e-05,,-6.64069600e-04,-2.27866306e+01
-6.63069600e-04,2.35156250e-01,1.31015625e-02,-3.71875000e-03,8.99218750e-03,6.28125000e-03,-inf,,-6.63069600e-04,5.71218479e-05,,-6.63069600e-04,-2.30911980e+01
-6.62069600e-04,2.33593750e-01,1.32640625e-02,-4.50000000e-03,8.98437500e-03,6.50000000e-03,-8.39648438e-01,,-6.62069600e-04,5.80501801e-05,,-6.62069600e-04,-2.29083347e+01
-6.61069600e-04,2.29687500e-01,1.32234375e-02,-4.12500000e-03,9.00781250e-03,6.81250000e-03,-inf,,-6.61069600e-04,5.89828087e-05,,-6.61069600e-04,-2.24827728e+01
-6.60069600e-04,2.30468750e-01,1.35078125e-02,-2.85937500e-03,9.07812500e-03,6.43750000e-03,-8.39648438e-01,,-6.60069600e-04,5.99240157e-05,,-6.60069600e-04,-2.25448055e+01
-6.59069600e-04,2.42968750e-01,1.38937500e-02,-2.32812500e-03,9.12500000e-03,6.12500000e-03,-inf,,-6.59069600e-04,6.08888258e-05,,-6.59069600e-04,-2.38197174e+01
-6.58069600e-04,2.52343750e-01,1.42796875e-02,-3.10937500e-03,9.17968750e-03,6.62500000e-03,-inf,,-6.58069600e-04,6.18808117e-05,,-6.58069600e-04,-2.47718048e+01
-6.57069600e-04,2.39843750e-01,1.38328125e-02,-4.20312500e-03,9.07812500e-03,6.78125000e-03,-inf,,-6.57069600e-04,6.28706548e-05,,-6.57069600e-04,-2.34637661e+01
-6.56069600e-04,2.39843750e-01,1.37515625e-02,-4.21875000e-03,9.06250000e-03,6.50000000e-03,-inf,,-6.56069600e-04,6.38419006e-05,,-6.56069600e-04,-2.34414482e+01
-6.55069600e-04,2.39062500e-01,1.36906250e-02,-3.34375000e-03,9.04687500e-03,6.34375000e-03,-8.39648438e-01,,-6.55069600e-04,6.48081405e-05,,-6.55069600e-04,-2.33408661e+01
-6.54069600e-04,2.39843750e-01,1.36093750e-02,-2.85937500e-03,9.03125000e-03,6.56250000e-03,-inf,,-6.54069600e-04,6.57693672e-05,,-6.54069600e-04,-2.34049683e+01
-6.53069600e-04,2.44531250e-01,1.38531250e-02,-3.71875000e-03,9.03125000e-03,6.78125000e-03,-inf,,-6.53069600e-04,6.67363274e-05,,-6.53069600e-04,-2.38707848e+01
-6.52069600e-04,2.37500000e-01,1.38937500e-02,-4.39062500e-03,9.04687500e-03,6.78125000e-03,-inf,,-6.52069600e-04,6.77132921e-05,,-6.52069600e-04,-2.31244221e+01
-6.51069600e-04,2.35156250e-01,1.40359375e-02,-3.82812500e-03,9.12500000e-03,5.87500000e-03,-inf,,-6.51069600e-04,6.86966960e-05,,-6.51069600e-04,-2.28610191e+01
-6.50069600e-04,2.37500000e-01,1.41781250e-02,-2.96875000e-03,9.12500000e-03,5.50000000e-03,-inf,,-6.50069600e-04,6.96901188e-05,,-6.50069600e-04,-2.30846310e+01
-6.49069600e-04,2.41406250e-01,1.41781250e-02,-2.93750000e-03,9.15625000e-03,5.75000000e-03,-inf,,-6.49069600e-04,7.06885403e-05,,-6.49069600e-04,-2.34716854e+01
-6.48069600e-04,2.26562500e-01,1.38531250e-02,-3.75000000e-03,9.00781250e-03,6.06250000e-03,-inf,,-6.48069600e-04,7.16755239e-05,,-6.48069600e-04,-2.19236813e+01
-6.47069600e-04,2.17187500e-01,1.35890625e-02,-4.06250000e-03,9.02343750e-03,6.25000000e-03,-inf,,-6.47069600e-04,7.26417638e-05,,-6.47069600e-04,-2.09364834e+01
-6.46069600e-04,2.30468750e-01,1.40359375e-02,-3.85937500e-03,9.17187500e-03,6.28125000e-03,-8.39648438e-01,,-6.46069600e-04,7.36144357e-05,,-6.46069600e-04,-2.22846909e+01
-6.45069600e-04,2.39843750e-01,1.43406250e-02,-3.18750000e-03,9.15625000e-03,6.28125000e-03,-inf,,-6.45069600e-04,7.46135702e-05,,-6.45069600e-04,-2.32325115e+01
-6.44069600e-04,2.39062500e-01,1.42796875e-02,-2.85937500e-03,9.07812500e-03,6.40625000e-03,-inf,,-6.44069600e-04,7.56212903e-05,,-6.44069600e-04,-2.31359463e+01
-6.43069600e-04,2.35156250e-01,1.40765625e-02,-3.34375000e-03,9.02343750e-03,6.65625000e-03,-inf,,-6.43069600e-04,7.66197118e-05,,-6.43069600e-04,-2.27168007e+01
-6.42069600e-04,2.35156250e-01,1.38531250e-02,-3.67187500e-03,9.03125000e-03,6.87500000e-03,-inf,,-6.42069600e-04,7.76031156e-05,,-6.42069600e-04,-2.26982098e+01
-6.41069600e-04,2.39062500e-01,1.40765625e-02,-3.60937500e-03,9.07812500e-03,7.18750000e-03,-8.39414063e-01,,-6.41069600e-04,7.85865195e-05,,-6.41069600e-04,-2.30816212e+01
-6.40069600e-04,2.48437500e-01,1.37921875e-02,-3.57812500e-03,9.08593750e-03,7.53125000e-03,-8.32265625e-01,,-6.40069600e-04,7.95677770e-05,,-6.40069600e-04,-2.40290699e+01
-6.39069600e-04,2.53125000e-01,1.39343750e-02,-3.60937500e-03,9.08593750e-03,7.56250000e-03,-8.05898438e-01,,-6.39069600e-04,8.05440359e-05,,-6.39069600e-04,-2.44932709e+01
-6.38069600e-04,2.65625000e-01,1.45234375e-02,-3.45312500e-03,9.17187500e-03,7.68750000e-03,-7.69335938e-01,,-6.38069600e-04,8.15460371e-05,,-6.38069600e-04,-2.57632122e+01
-6.37069600e-04,2.69531250e-01,1.45640625e-02,-3.37500000e-03,9.21093750e-03,7.46875000e-03,-7.36523438e-01,,-6.37069600e-04,8.25702009e-05,,-6.37069600e-04,-2.61478252e+01
-6.36069600e-04,2.61718750e-01,1.47265625e-02,-3.34375000e-03,9.17187500e-03,7.15625000e-03,-7.05585938e-01,,-6.36069600e-04,8.36015315e-05,,-6.36069600e-04,-2.53246078e+01
-6.35069600e-04,2.69531250e-01,1.47265625e-02,-3.39062500e-03,9.17968750e-03,7.25000000e-03,-6.71484375e-01,,-6.35069600e-04,8.46385738e-05,,-6.35069600e-04,-2.61121731e+01
-6.34069600e-04,2.71093750e-01,1.46656250e-02,-3.71875000e-03,9.15625000e-03,7.09375000e-03,-6.37851563e-01,,-6.34069600e-04,8.56734696e-05,,-6.34069600e-04,-2.62544174e+01
-6.33069600e-04,2.62500000e-01,1.45234375e-02,-4.12500000e-03,9.07812500e-03,7.09375000e-03,-6.07500000e-01,,-6.33069600e-04,8.67012204e-05,,-6.33069600e-04,-2.53476772e+01
-6.32069600e-04,2.56250000e-01,1.45640625e-02,-3.60937500e-03,9.08593750e-03,7.25000000e-03,-5.77382813e-01,,-6.32069600e-04,8.77253842e-05,,-6.32069600e-04,-2.46828518e+01
-6.31069600e-04,2.52343750e-01,1.47265625e-02,-2.78125000e-03,9.10156250e-03,7.03125000e-03,-5.49257813e-01,,-6.31069600e-04,8.87567148e-05,,-6.31069600e-04,-2.42632103e+01
-6.30069600e-04,2.54687500e-01,1.47671875e-02,-2.89062500e-03,9.11718750e-03,6.50000000e-03,-5.21015625e-01,,-6.30069600e-04,8.97951904e-05,,-6.30069600e-04,-2.44898033e+01
-6.29069600e-04,2.50781250e-01,1.48687500e-02,-3.87500000e-03,9.11718750e-03,6.28125000e-03,-4.89843750e-01,,-6.29069600e-04,9.08386719e-05,,-6.29069600e-04,-2.40691681e+01
-6.28069600e-04,2.46875000e-01,1.47265625e-02,-4.51562500e-03,9.10156250e-03,6.56250000e-03,-4.57617188e-01,,-6.28069600e-04,9.18807273e-05,,-6.28069600e-04,-2.36442261e+01
-6.27069600e-04,2.32031250e-01,1.40968750e-02,-3.98437500e-03,8.98437500e-03,6.62500000e-03,-4.26796875e-01,,-6.27069600e-04,9.28955997e-05,,-6.27069600e-04,-2.20914192e+01
-6.26069600e-04,2.35156250e-01,1.38937500e-02,-3.18750000e-03,8.95312500e-03,6.81250000e-03,-3.93632813e-01,,-6.26069600e-04,9.38811500e-05,,-6.26069600e-04,-2.23945789e+01
-6.25069600e-04,2.44531250e-01,1.39546875e-02,-3.04687500e-03,9.03125000e-03,7.15625000e-03,-3.61406250e-01,,-6.25069600e-04,9.48616944e-05,,-6.25069600e-04,-2.33445530e+01
-6.24069600e-04,2.46875000e-01,1.39953125e-02,-3.87500000e-03,9.08593750e-03,6.96875000e-03,-3.31289063e-01,,-6.24069600e-04,9.58458113e-05,,-6.24069600e-04,-2.35678329e+01
-6.23069600e-04,2.45312500e-01,1.42796875e-02,-4.73437500e-03,9.08593750e-03,6.96875000e-03,-3.01523438e-01,,-6.23069600e-04,9.68413733e-05,,-6.23069600e-04,-2.33839340e+01
-6.22069600e-04,2.45312500e-01,1.42390625e-02,-4.39062500e-03,9.10156250e-03,7.31250000e-03,-2.70234375e-01,,-6.22069600e-04,9.78455209e-05,,-6.22069600e-04,-2.33597527e+01
-6.21069600e-04,2.50781250e-01,1.41781250e-02,-2.92187500e-03,9.08593750e-03,7.40625000e-03,-2.38359375e-01,,-6.21069600e-04,9.88460888e-05,,-6.21069600e-04,-2.39041634e+01
-6.20069600e-04,2.50781250e-01,1.44218750e-02,-2.40625000e-03,9.07812500e-03,7.46875000e-03,-2.07656250e-01,,-6.20069600e-04,9.98530959e-05,,-6.20069600e-04,-2.38900452e+01
-6.19069600e-04,2.42968750e-01,1.43406250e-02,-4.03125000e-03,9.10156250e-03,7.62500000e-03,-1.77304688e-01,,-6.19069600e-04,1.00865822e-04,,-6.19069600e-04,-2.30675735e+01
-6.18069600e-04,2.42968750e-01,1.43812500e-02,-5.25000000e-03,9.12500000e-03,7.40625000e-03,-1.49296875e-01,,-6.18069600e-04,1.01877122e-04,,-6.18069600e-04,-2.30429783e+01
-6.17069600e-04,2.56250000e-01,1.49703125e-02,-4.39062500e-03,9.32812500e-03,7.18750000e-03,-1.20117188e-01,,-6.17069600e-04,1.02910592e-04,,-6.17069600e-04,-2.43866310e+01
-6.16069600e-04,2.64062500e-01,1.51531250e-02,-2.75000000e-03,9.47656250e-03,7.03125000e-03,-9.00000000e-02,,-6.16069600e-04,1.03971237e-04,,-6.16069600e-04,-2.51731224e+01
-6.15069600e-04,2.60156250e-01,1.50718750e-02,-2.54687500e-03,9.35937500e-03,7.03125000e-03,-5.95312500e-02,,-6.15069600e-04,1.05035462e-04,,-6.15069600e-04,-2.47563782e+01
-6.14069600e-04,2.56250000e-01,1.49296875e-02,-3.96875000e-03,9.23437500e-03,7.15625000e-03,-2.89453125e-02,,-6.14069600e-04,1.06091815e-04,,-6.14069600e-04,-2.43364067e+01
-6.13069600e-04,2.57031250e-01,1.50312500e-02,-5.06250000e-03,9.17968750e-03,6.78125000e-03,3.51562500e-04,,-6.13069600e-04,1.07146741e-04,,-6.13069600e-04,-2.43930149e+01
-6.12069600e-04,2.67187500e-01,1.52546875e-02,-4.62500000e-03,9.26562500e-03,6.65625000e-03,3.02343750e-02,,-6.12069600e-04,1.08213106e-04,,-6.12069600e-04,-2.54143791e+01
-6.11069600e-04,2.67968750e-01,1.53968750e-02,-3.15625000e-03,9.32812500e-03,6.78125000e-03,5.98828125e-02,,-6.11069600e-04,1.09292348e-04,,-6.11069600e-04,-2.54743004e+01
-6.10069600e-04,2.53125000e-01,1.50718750e-02,-2.73437500e-03,9.27343750e-03,6.56250000e-03,8.89453125e-02,,-6.10069600e-04,1.10365152e-04,,-6.10069600e-04,-2.39284058e+01
-6.09069600e-04,2.48437500e-01,1.45234375e-02,-4.28125000e-03,9.23437500e-03,5.75000000e-03,1.15781250e-01,,-6.09069600e-04,1.11407207e-04,,-6.09069600e-04,-2.34265671e+01
-6.08069600e-04,2.44531250e-01,1.44421875e-02,-5.59375000e-03,9.26562500e-03,5.75000000e-03,1.43320312e-01,,-6.08069600e-04,1.12427086e-04,,-6.08069600e-04,-2.29976921e+01
-6.07069600e-04,2.25781250e-01,1.40765625e-02,-4.92187500e-03,9.19531250e-03,6.25000000e-03,1.73437500e-01,,-6.07069600e-04,1.13431233e-04,,-6.07069600e-04,-2.10368347e+01
-6.06069600e-04,2.07812500e-01,1.36093750e-02,-3.20312500e-03,9.06250000e-03,6.25000000e-03,2.02500000e-01,,-6.06069600e-04,1.14406059e-04,,-6.06069600e-04,-1.91628571e+01
-6.05069600e-04,2.07812500e-01,1.36906250e-02,-2.60937500e-03,9.08593750e-03,6.28125000e-03,2.32851562e-01,,-6.05069600e-04,1.15367293e-04,,-6.05069600e-04,-1.91474533e+01
-6.04069600e-04,2.20312500e-01,1.36500000e-02,-4.01562500e-03,9.11718750e-03,6.50000000e-03,2.62734375e-01,,-6.04069600e-04,1.16329953e-04,,-6.04069600e-04,-2.04185562e+01
-6.03069600e-04,2.25781250e-01,1.38937500e-02,-5.60937500e-03,9.12500000e-03,6.50000000e-03,2.91210937e-01,,-6.03069600e-04,1.17299773e-04,,-6.03069600e-04,-2.09568386e+01
-6.02069600e-04,2.26562500e-01,1.41781250e-02,-5.18750000e-03,9.19531250e-03,6.34375000e-03,3.18750000e-01,,-6.02069600e-04,1.18288175e-04,,-6.02069600e-04,-2.10087681e+01
-6.01069600e-04,2.30468750e-01,1.41781250e-02,-3.37500000e-03,9.21875000e-03,6.34375000e-03,3.46875000e-01,,-6.01069600e-04,1.19286597e-04,,-6.01069600e-04,-2.13887825e+01
-6.00069600e-04,2.32031250e-01,1.42796875e-02,-2.45312500e-03,9.26562500e-03,6.40625000e-03,3.74414062e-01,,-6.00069600e-04,1.20288598e-04,,-6.00069600e-04,-2.15344219e+01
-5.99069600e-04,2.26562500e-01,1.41781250e-02,-3.68750000e-03,9.19531250e-03,6.78125000e-03,4.04179687e-01,,-5.99069600e-04,1.21290599e-04,,-5.99069600e-04,-2.09543610e+01
-5.98069600e-04,2.17187500e-01,1.40968750e-02,-4.95312500e-03,9.14062500e-03,7.09375000e-03,4.35117187e-01,,-5.98069600e-04,1.22286161e-04,,-5.98069600e-04,-1.99649696e+01
-5.97069600e-04,2.13281250e-01,1.38531250e-02,-4.40625000e-03,9.06250000e-03,6.81250000e-03,4.62773437e-01,,-5.97069600e-04,1.23270278e-04,,-5.97069600e-04,-1.95374603e+01
-5.96069600e-04,2.33593750e-01,1.40968750e-02,-2.93750000e-03,9.17968750e-03,6.65625000e-03,4.89257812e-01,,-5.96069600e-04,1.24254395e-04,,-5.96069600e-04,-2.16120701e+01
