Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19653761e-04,4.80390625e+01,1.54687500e-02,2.31250000e-02,2.09375000e-02,,-7.19653761e-04,-4.80235939e+01,,-7.19653761e-04,-5.72916644e-04
-7.19253761e-04,4.86445313e+01,1.56250000e-02,1.65625000e-02,1.46875000e-02,,-7.19253761e-04,-4.86289062e+01,,-7.19253761e-04,-5.78703708e-04
-7.18853761e-04,4.92890625e+01,1.53125000e-02,2.03125000e-02,1.62500000e-02,,-7.18853761e-04,-4.92737503e+01,,-7.18853761e-04,-5.67129639e-04
-7.18453761e-04,4.99453125e+01,1.56250000e-02,2.12500000e-02,1.25000000e-02,,-7.18453761e-04,-4.99296875e+01,,-7.18453761e-04,-5.78703708e-04
-7.18053761e-04,5.05585938e+01,1.50781250e-02,3.28125000e-02,1.00000000e-02,,-7.18053761e-04,-5.05435143e+01,,-7.18053761e-04,-5.58449072e-04
-7.17653761e-04,5.12734375e+01,1.50781250e-02,3.50000000e-02,1.65625000e-02,,-7.17653761e-04,-5.12583580e+01,,-7.17653761e-04,-5.58449072e-04
-7.17253761e-04,5.19453125e+01,1.63281250e-02,3.28125000e-02,2.09375000e-02,,-7.17253761e-04,-5.19289856e+01,,-7.17253761e-04,-6.04745350e-04
-7.16853761e-04,5.25898438e+01,1.57031250e-02,3.25000000e-02,2.03125000e-02,,-7.16853761e-04,-5.25741425e+01,,-7.16853761e-04,-5.81597211e-04
-7.16453761e-04,5.32421875e+01,1.55468750e-02,3.00000000e-02,1.62500000e-02,,-7.16453761e-04,-5.32266388e+01,,-7.16453761e-04,-5.75810205e-04
-7.16053761e-04,5.38867188e+01,1.61718750e-02,2.81250000e-02,1.46875000e-02,,-7.16053761e-04,-5.38705482e+01,,-7.16053761e-04,-5.98958286e-04
-7.15653761e-04,5.45351563e+01,1.58593750e-02,3.15625000e-02,2.28125000e-02,,-7.15653761e-04,-5.45192986e+01,,-7.15653761e-04,-5.87384275e-04
-7.15253761e-04,5.51835938e+01,1.58593750e-02,2.56250000e-02,1.90625000e-02,,-7.15253761e-04,-5.51677361e+01,,-7.15253761e-04,-5.87384275e-04
-7.14853761e-04,5.58164063e+01,1.64843750e-02,2.31250000e-02,1.40625000e-02,,-7.14853761e-04,-5.57999229e+01,,-7.14853761e-04,-6.10532355e-04
-7.14453761e-04,5.65039063e+01,1.55468750e-02,2.53125000e-02,1.12500000e-02,,-7.14453761e-04,-5.64883575e+01,,-7.14453761e-04,-5.75810205e-04
-7.14053761e-04,5.71914063e+01,1.48437500e-02,3.28125000e-02,1.84375000e-02,,-7.14053761e-04,-5.71765633e+01,,-7.14053761e-04,-5.49768505e-04
-7.13653761e-04,5.78203125e+01,1.57031250e-02,2.68750000e-02,1.93750000e-02,,-7.13653761e-04,-5.78046112e+01,,-7.13653761e-04,-5.81597211e-04
-7.13253761e-04,5.84765625e+01,1.57812500e-02,2.46875000e-02,1.31250000e-02,,-7.13253761e-04,-5.84607811e+01,,-7.13253761e-04,-5.84490714e-04
-7.12853761e-04,5.91523438e+01,1.57031250e-02,2.18750000e-02,1.90625000e-02,,-7.12853761e-04,-5.91366425e+01,,-7.12853761e-04,-5.81597211e-04
-7.12453761e-04,5.98085938e+01,1.57812500e-02,2.15625000e-02,8.75000000e-03,,-7.12453761e-04,-5.97928123e+01,,-7.12453761e-04,-5.84490714e-04
-7.12053761e-04,6.04921875e+01,1.60156250e-02,2.56250000e-02,1.50000000e-02,,-7.12053761e-04,-6.04761734e+01,,-7.12053761e-04,-5.93171280e-04
-7.11653761e-04,6.11328125e+01,1.53125000e-02,2.53125000e-02,1.28125000e-02,,-7.11653761e-04,-6.11175003e+01,,-7.11653761e-04,-5.67129639e-04
-7.11253761e-04,6.17656250e+01,1.54687500e-02,2.53125000e-02,1.40625000e-02,,-7.11253761e-04,-6.17501564e+01,,-7.11253761e-04,-5.72916644e-04
-7.10853761e-04,6.24062500e+01,1.43750000e-02,3.06250000e-02,1.50000000e-02,,-7.10853761e-04,-6.23918762e+01,,-7.10853761e-04,-5.32407430e-04
-7.10453761e-04,6.30390625e+01,1.57031250e-02,2.40625000e-02,1.59375000e-02,,-7.10453761e-04,-6.30233612e+01,,-7.10453761e-04,-5.81597211e-04
-7.10053761e-04,6.37265625e+01,1.45312500e-02,2.25000000e-02,1.40625000e-02,,-7.10053761e-04,-6.37120323e+01,,-7.10053761e-04,-5.38194436e-04
-7.09653761e-04,6.43554688e+01,1.51562500e-02,2.56250000e-02,1.71875000e-02,,-7.09653761e-04,-6.43403091e+01,,-7.09653761e-04,-5.61342633e-04
-7.09253761e-04,6.49726563e+01,1.52343750e-02,2.46875000e-02,2.03125000e-02,,-7.09253761e-04,-6.49574203e+01,,-7.09253761e-04,-5.64236136e-04
-7.08853761e-04,6.56562500e+01,1.44531250e-02,1.96875000e-02,2.62500000e-02,,-7.08853761e-04,-6.56417999e+01,,-7.08853761e-04,-5.35300933e-04
-7.08453761e-04,6.63359375e+01,1.49218750e-02,2.43750000e-02,2.06250000e-02,,-7.08453761e-04,-6.63210144e+01,,-7.08453761e-04,-5.52662008e-04
-7.08053761e-04,6.69921875e+01,1.51562500e-02,2.50000000e-02,1.96875000e-02,,-7.08053761e-04,-6.69770279e+01,,-7.08053761e-04,-5.61342633e-04
-7.07653761e-04,6.76484375e+01,1.55468750e-02,1.87500000e-02,2.62500000e-02,,-7.07653761e-04,-6.76328888e+01,,-7.07653761e-04,-5.75810205e-04
-7.07253761e-04,6.82734375e+01,1.51562500e-02,5.31250000e-03,2.31250000e-02,,-7.07253761e-04,-6.82582779e+01,,-7.07253761e-04,-5.61342633e-04
-7.06853761e-04,6.89179688e+01,1.52343750e-02,1.71875000e-02,1.78125000e-02,,-7.06853761e-04,-6.89027328e+01,,-7.06853761e-04,-5.64236136e-04
-7.06453761e-04,6.95312500e+01,1.47656250e-02,1.93750000e-02,1.15625000e-02,,-7.06453761e-04,-6.95164871e+01,,-7.06453761e-04,-5.46875002e-04
-7.06053761e-04,7.01992188e+01,1.46875000e-02,1.81250000e-02,2.03125000e-02,,-7.06053761e-04,-7.01845322e+01,,-7.06053761e-04,-5.43981500e-04
-7.05653761e-04,7.08593750e+01,1.47656250e-02,1.43750000e-02,1.65625000e-02,,-7.05653761e-04,-7.08446121e+01,,-7.05653761e-04,-5.46875002e-04
-7.05253761e-04,7.15351563e+01,1.49218750e-02,7.50000000e-03,1.78125000e-02,,-7.05253761e-04,-7.15202332e+01,,-7.05253761e-04,-5.52662008e-04
-7.04853761e-04,7.21484375e+01,1.47656250e-02,7.81250000e-03,2.21875000e-02,,-7.04853761e-04,-7.21336746e+01,,-7.04853761e-04,-5.46875002e-04
-7.04453761e-04,7.28320313e+01,1.43750000e-02,1.18750000e-02,1.71875000e-02,,-7.04453761e-04,-7.28176575e+01,,-7.04453761e-04,-5.32407430e-04
-7.04053761e-04,7.34687500e+01,1.56250000e-02,6.87500000e-03,8.43750000e-03,,-7.04053761e-04,-7.34531250e+01,,-7.04053761e-04,-5.78703708e-04
-7.03653761e-04,7.41484375e+01,1.56250000e-02,1.25000000e-02,1.68750000e-02,,-7.03653761e-04,-7.41328125e+01,,-7.03653761e-04,-5.78703708e-04
-7.03253761e-04,7.48593750e+01,1.54687500e-02,1.09375000e-02,8.43750000e-03,,-7.03253761e-04,-7.48439026e+01,,-7.03253761e-04,-5.72916644e-04
-7.02853761e-04,7.54609375e+01,1.52343750e-02,5.31250000e-03,1.28125000e-02,,-7.02853761e-04,-7.54457016e+01,,-7.02853761e-04,-5.64236136e-04
-7.02453761e-04,7.61210938e+01,1.59375000e-02,1.59375000e-02,1.84375000e-02,,-7.02453761e-04,-7.61051559e+01,,-7.02453761e-04,-5.90277778e-04
-7.02053761e-04,7.67695313e+01,1.57031250e-02,1.06250000e-02,1.53125000e-02,,-7.02053761e-04,-7.67538300e+01,,-7.02053761e-04,-5.81597211e-04
-7.01653761e-04,7.74414063e+01,1.57031250e-02,8.43750000e-03,1.62500000e-02,,-7.01653761e-04,-7.74257050e+01,,-7.01653761e-04,-5.81597211e-04
-7.01253761e-04,7.81289063e+01,1.57031250e-02,7.50000000e-03,1.65625000e-02,,-7.01253761e-04,-7.81132050e+01,,-7.01253761e-04,-5.81597211e-04
-7.00853761e-04,7.87851563e+01,1.57812500e-02,1.25000000e-02,2.18750000e-02,,-7.00853761e-04,-7.87693787e+01,,-7.00853761e-04,-5.84490714e-04
-7.00453761e-04,7.94062500e+01,1.53906250e-02,1.18750000e-02,1.75000000e-02,,-7.00453761e-04,-7.93908615e+01,,-7.00453761e-04,-5.70023141e-04
-7.00053761e-04,8.00390625e+01,1.57812500e-02,1.90625000e-02,1.78125000e-02,,-7.00053761e-04,-8.00232849e+01,,-7.00053761e-04,-5.84490714e-04
-6.99653761e-04,8.07148438e+01,1.63281250e-02,1.00000000e-02,2.56250000e-02,,-6.99653761e-04,-8.06985168e+01,,-6.99653761e-04,-6.04745350e-04
-6.99253761e-04,8.13828125e+01,1.61718750e-02,1.71875000e-02,1.09375000e-02,,-6.99253761e-04,-8.13666382e+01,,-6.99253761e-04,-5.98958286e-04
-6.98853761e-04,8.20117188e+01,1.56250000e-02,1.53125000e-02,2.15625000e-02,,-6.98853761e-04,-8.19960938e+01,,-6.98853761e-04,-5.78703708e-04
-6.98453761e-04,8.26445313e+01,1.59375000e-02,1.90625000e-02,1.46875000e-02,,-6.98453761e-04,-8.26285934e+01,,-6.98453761e-04,-5.90277778e-04
-6.98053761e-04,8.33046875e+01,1.63281250e-02,1.21875000e-02,9.37500000e-04,,-6.98053761e-04,-8.32883606e+01,,-6.98053761e-04,-6.04745350e-04
-6.97653761e-04,8.39687500e+01,1.61718750e-02,1.25000000e-02,6.56250000e-03,,-6.97653761e-04,-8.39525757e+01,,-6.97653761e-04,-5.98958286e-04
-6.97253761e-04,8.46171875e+01,1.59375000e-02,1.28125000e-02,7.50000000e-03,,-6.97253761e-04,-8.46012497e+01,,-6.97253761e-04,-5.90277778e-04
-6.96853761e-04,8.52890625e+01,1.60937500e-02,3.12500000e-02,6.25000000e-04,,-6.96853761e-04,-8.52729721e+01,,-6.96853761e-04,-5.96064783e-04
-6.96453761e-04,8.59296875e+01,1.53906250e-02,2.43750000e-02,2.18750000e-02,,-6.96453761e-04,-8.59142990e+01,,-6.96453761e-04,-5.70023141e-04
-6.96053761e-04,8.66132813e+01,1.60937500e-02,1.93750000e-02,1.06250000e-02,,-6.96053761e-04,-8.65971909e+01,,-6.96053761e-04,-5.96064783e-04
-6.95653761e-04,8.73359375e+01,1.59375000e-02,2.18750000e-02,8.75000000e-03,,-6.95653761e-04,-8.73199997e+01,,-6.95653761e-04,-5.90277778e-04
-6.95253761e-04,8.79492188e+01,1.53125000e-02,1.78125000e-02,1.21875000e-02,,-6.95253761e-04,-8.79339066e+01,,-6.95253761e-04,-5.67129639e-04
-6.94853761e-04,8.86289063e+01,1.64843750e-02,2.03125000e-02,8.75000000e-03,,-6.94853761e-04,-8.86124191e+01,,-6.94853761e-04,-6.10532355e-04
-6.94453761e-04,8.92734375e+01,1.53125000e-02,2.15625000e-02,1.21875000e-02,,-6.94453761e-04,-8.92581253e+01,,-6.94453761e-04,-5.67129639e-04
-6.94053761e-04,8.98867188e+01,1.58593750e-02,1.90625000e-02,5.31250000e-03,,-6.94053761e-04,-8.98708572e+01,,-6.94053761e-04,-5.87384275e-04
-6.93653761e-04,9.05507813e+01,1.57031250e-02,1.90625000e-02,6.87500000e-03,,-6.93653761e-04,-9.05350800e+01,,-6.93653761e-04,-5.81597211e-04
-6.93253761e-04,9.12382813e+01,1.65625000e-02,2.31250000e-02,1.34375000e-02,,-6.93253761e-04,-9.12217178e+01,,-6.93253761e-04,-6.13425917e-04
-6.92853761e-04,9.18632813e+01,1.65625000e-02,1.68750000e-02,1.65625000e-02,,-6.92853761e-04,-9.18467178e+01,,-6.92853761e-04,-6.13425917e-04
-6.92453761e-04,9.25312500e+01,1.60156250e-02,1.50000000e-02,8.75000000e-03,,-6.92453761e-04,-9.25152359e+01,,-6.92453761e-04,-5.93171280e-04
-6.92053761e-04,9.32226563e+01,1.60937500e-02,1.00000000e-02,1.28125000e-02,,-6.92053761e-04,-9.32065659e+01,,-6.92053761e-04,-5.96064783e-04
-6.91653761e-04,9.38867188e+01,1.63281250e-02,1.21875000e-02,9.68750000e-03,,-6.91653761e-04,-9.38703918e+01,,-6.91653761e-04,-6.04745350e-04
-6.91253761e-04,9.45390625e+01,1.57031250e-02,1.68750000e-02,1.25000000e-02,,-6.91253761e-04,-9.45233612e+01,,-6.91253761e-04,-5.81597211e-04
-6.90853761e-04,9.51835938e+01,1.67968750e-02,1.87500000e-02,6.87500000e-03,,-6.90853761e-04,-9.51667938e+01,,-6.90853761e-04,-6.22106483e-04
-6.90453761e-04,9.58867188e+01,1.49218750e-02,2.18750000e-02,1.75000000e-02,,-6.90453761e-04,-9.58717957e+01,,-6.90453761e-04,-5.52662008e-04
-6.90053761e-04,9.65195313e+01,1.67187500e-02,2.03125000e-02,1.90625000e-02,,-6.90053761e-04,-9.65028152e+01,,-6.90053761e-04,-6.19212980e-04
-6.89653761e-04,9.71132813e+01,1.53125000e-02,1.59375000e-02,1.50000000e-02,,-6.89653761e-04,-9.70979691e+01,,-6.89653761e-04,-5.67129639e-04
-6.89253761e-04,9.78867188e+01,1.65625000e-02,1.46875000e-02,1.21875000e-02,,-6.89253761e-04,-9.78701553e+01,,-6.89253761e-04,-6.13425917e-04
-6.88853761e-04,9.85507813e+01,1.64062500e-02,2.06250000e-02,1.59375000e-02,,-6.88853761e-04,-9.85343781e+01,,-6.88853761e-04,-6.07638853e-04
-6.88453761e-04,9.91250000e+01,1.61718750e-02,2.00000000e-02,1.12500000e-02,,-6.88453761e-04,-9.91088257e+01,,-6.88453761e-04,-5.98958286e-04
-6.88053761e-04,9.98007813e+01,1.66406250e-02,1.46875000e-02,5.62500000e-03,,-6.88053761e-04,-9.97841415e+01,,-6.88053761e-04,-6.16319478e-04
-6.87653761e-04,1.00441406e+02,1.60937500e-02,2.28125000e-02,3.15625000e-02,,-6.87653761e-04,-1.00425316e+02,,-6.87653761e-04,-5.96064783e-04
-6.87253761e-04,1.01109375e+02,1.66406250e-02,2.18750000e-02,2.62500000e-02,,-6.87253761e-04,-1.01092735e+02,,-6.87253761e-04,-6.16319478e-04
-6.86853761e-04,1.01750000e+02,1.62500000e-02,1.31250000e-02,1.81250000e-02,,-6.86853761e-04,-1.01733749e+02,,-6.86853761e-04,-6.01851847e-04
-6.86453761e-04,1.02414063e+02,1.66406250e-02,5.62500000e-03,1.93750000e-02,,-6.86453761e-04,-1.02397423e+02,,-6.86453761e-04,-6.16319478e-04
-6.86053761e-04,1.03101563e+02,1.61718750e-02,1.09375000e-02,2.31250000e-02,,-6.86053761e-04,-1.03085388e+02,,-6.86053761e-04,-5.98958286e-04
-6.85653761e-04,1.03750000e+02,1.60937500e-02,1.25000000e-02,2.87500000e-02,,-6.85653761e-04,-1.03733910e+02,,-6.85653761e-04,-5.96064783e-04
-6.85253761e-04,1.04269531e+02,1.63281250e-02,1.59375000e-02,1.84375000e-02,,-6.85253761e-04,-1.04253204e+02,,-6.85253761e-04,-6.04745350e-04
-6.84853761e-04,1.04957031e+02,1.56250000e-02,6.25000000e-03,2.03125000e-02,,-6.84853761e-04,-1.04941406e+02,,-6.84853761e-04,-5.78703708e-04
-6.84453761e-04,1.05656250e+02,1.55468750e-02,9.37500000e-03,2.62500000e-02,,-6.84453761e-04,-1.05640701e+02,,-6.84453761e-04,-5.75810205e-04
-6.84053761e-04,1.06347656e+02,1.54687500e-02,1.68750000e-02,2.09375000e-02,,-6.84053761e-04,-1.06332184e+02,,-6.84053761e-04,-5.72916644e-04
-6.83653761e-04,1.06964844e+02,1.59375000e-02,1.28125000e-02,2.62500000e-02,,-6.83653761e-04,-1.06948906e+02,,-6.83653761e-04,-5.90277778e-04
-6.83253761e-04,1.07664063e+02,1.63281250e-02,1.93750000e-02,2.00000000e-02,,-6.83253761e-04,-1.07647736e+02,,-6.83253761e-04,-6.04745350e-04
-6.82853761e-04,1.08359375e+02,1.64843750e-02,1.25000000e-02,2.06250000e-02,,-6.82853761e-04,-1.08342888e+02,,-6.82853761e-04,-6.10532355e-04
-6.82453761e-04,1.09042969e+02,1.66406250e-02,1.12500000e-02,1.96875000e-02,,-6.82453761e-04,-1.09026329e+02,,-6.82453761e-04,-6.16319478e-04
-6.82053761e-04,1.09648438e+02,1.62500000e-02,1.18750000e-02,1.65625000e-02,,-6.82053761e-04,-1.09632187e+02,,-6.82053761e-04,-6.01851847e-04
-6.81653761e-04,1.10273438e+02,1.61718750e-02,1.21875000e-02,2.56250000e-02,,-6.81653761e-04,-1.10257263e+02,,-6.81653761e-04,-5.98958286e-04
-6.81253761e-04,1.10929688e+02,1.68750000e-02,1.68750000e-02,2.62500000e-02,,-6.81253761e-04,-1.10912811e+02,,-6.81253761e-04,-6.25000044e-04
-6.80853761e-04,1.11628906e+02,1.60156250e-02,1.46875000e-02,2.78125000e-02,,-6.80853761e-04,-1.11612892e+02,,-6.80853761e-04,-5.93171280e-04
-6.80453761e-04,1.12289063e+02,1.63281250e-02,1.71875000e-02,2.06250000e-02,,-6.80453761e-04,-1.12272736e+02,,-6.80453761e-04,-6.04745350e-04
-6.80053761e-04,1.12937500e+02,1.53906250e-02,1.96875000e-02,1.68750000e-02,,-6.80053761e-04,-1.12922112e+02,,-6.80053761e-04,-5.70023141e-04
-6.79653761e-04,1.13535156e+02,1.54687500e-02,1.59375000e-02,2.93750000e-02,,-6.79653761e-04,-1.13519684e+02,,-6.79653761e-04,-5.72916644e-04
-6.79253761e-04,1.14121094e+02,1.42187500e-02,1.68750000e-02,2.96875000e-02,,-6.79253761e-04,-1.14106873e+02,,-6.79253761e-04,-5.26620366e-04
-6.78853761e-04,1.14703125e+02,1.43750000e-02,1.15625000e-02,2.40625000e-02,,-6.78853761e-04,-1.14688751e+02,,-6.78853761e-04,-5.32407430e-04
-6.78453761e-04,1.15253906e+02,1.39843750e-02,1.62500000e-02,2.40625000e-02,,-6.78453761e-04,-1.15239922e+02,,-6.78453761e-04,-5.17939799e-04
-6.78053761e-04,1.15863281e+02,1.32031250e-02,1.37500000e-02,1.50000000e-02,,-6.78053761e-04,-1.15850075e+02,,-6.78053761e-04,-4.89004655e-04
-6.77653761e-04,1.16382813e+02,1.22656250e-02,1.75000000e-02,2.03125000e-02,,-6.77653761e-04,-1.16370544e+02,,-6.77653761e-04,-4.54282417e-04
-6.77253761e-04,1.16828125e+02,1.19531250e-02,1.59375000e-02,7.50000000e-03,,-6.77253761e-04,-1.16816170e+02,,-6.77253761e-04,-4.42708319e-04
-6.76853761e-04,1.17332031e+02,1.03906250e-02,1.81250000e-02,9.37500000e-04,,-6.76853761e-04,-1.17321640e+02,,-6.76853761e-04,-3.84837971e-04
-6.76453761e-04,1.17664063e+02,9.53125000e-03,1.68750000e-02,1.21875000e-02,,-6.76453761e-04,-1.17654533e+02,,-6.76453761e-04,-3.53009265e-04
-6.76053761e-04,1.18046875e+02,8.43750000e-03,3.12500000e-02,3.12500000e-03,,-6.76053761e-04,-1.18038437e+02,,-6.76053761e-04,-3.12500022e-04
-6.75653761e-04,1.18421875e+02,8.20312500e-03,2.81250000e-02,8.12500000e-03,,-6.75653761e-04,-1.18413673e+02,,-6.75653761e-04,-3.03819426e-04
-6.75253761e-04,1.18718750e+02,7.89062500e-03,2.75000000e-02,1.50000000e-02,,-6.75253761e-04,-1.18710861e+02,,-6.75253761e-04,-2.92245357e-04
-6.74853761e-04,1.19230469e+02,6.64062500e-03,2.00000000e-02,1.18750000e-02,,-6.74853761e-04,-1.19223831e+02,,-6.74853761e-04,-2.45949079e-04
-6.74453761e-04,1.19441406e+02,6.09375000e-03,1.87500000e-02,1.81250000e-02,,-6.74453761e-04,-1.19435310e+02,,-6.74453761e-04,-2.25694443e-04
-6.74053761e-04,1.19609375e+02,6.25000000e-03,1.65625000e-02,7.50000000e-03,,-6.74053761e-04,-1.19603127e+02,,-6.74053761e-04,-2.31481492e-04
-6.73653761e-04,1.19855469e+02,6.25000000e-03,1.43750000e-02,1.21875000e-02,,-6.73653761e-04,-1.19849220e+02,,-6.73653761e-04,-2.31481492e-04
-6.73253761e-04,1.20125000e+02,5.78125000e-03,1.65625000e-02,1.68750000e-02,,-6.73253761e-04,-1.20119217e+02,,-6.73253761e-04,-2.14120373e-04
-6.72853761e-04,1.20335938e+02,6.01562500e-03,1.50000000e-02,9.37500000e-03,,-6.72853761e-04,-1.20329926e+02,,-6.72853761e-04,-2.22800925e-04
-6.72453761e-04,1.20601563e+02,5.62500000e-03,2.21875000e-02,1.21875000e-02,,-6.72453761e-04,-1.20595940e+02,,-6.72453761e-04,-2.08333338e-04
-6.72053761e-04,1.20835938e+02,6.40625000e-03,2.00000000e-02,1.65625000e-02,,-6.72053761e-04,-1.20829529e+02,,-6.72053761e-04,-2.37268512e-04
-6.71653761e-04,1.21070313e+02,6.87500000e-03,1.37500000e-02,1.93750000e-02,,-6.71653761e-04,-1.21063438e+02,,-6.71653761e-04,-2.54629616e-04
-6.71253761e-04,1.21312500e+02,6.40625000e-03,1.65625000e-02,1.37500000e-02,,-6.71253761e-04,-1.21306091e+02,,-6.71253761e-04,-2.37268512e-04
-6.70853761e-04,1.21527344e+02,6.32812500e-03,2.25000000e-02,1.09375000e-02,,-6.70853761e-04,-1.21521019e+02,,-6.70853761e-04,-2.34374995e-04
-6.70453761e-04,1.21851563e+02,6.48437500e-03,2.25000000e-02,1.65625000e-02,,-6.70453761e-04,-1.21845078e+02,,-6.70453761e-04,-2.40162030e-04
-6.70053761e-04,1.22050781e+02,6.48437500e-03,1.75000000e-02,1.06250000e-02,,-6.70053761e-04,-1.22044296e+02,,-6.70053761e-04,-2.40162030e-04
-6.69653761e-04,1.22390625e+02,6.25000000e-03,1.37500000e-02,7.50000000e-03,,-6.69653761e-04,-1.22384377e+02,,-6.69653761e-04,-2.31481492e-04
-6.69253761e-04,1.22664063e+02,6.48437500e-03,1.37500000e-02,1.37500000e-02,,-6.69253761e-04,-1.22657578e+02,,-6.69253761e-04,-2.40162030e-04
-6.68853761e-04,1.22972656e+02,7.18750000e-03,1.34375000e-02,2.00000000e-02,,-6.68853761e-04,-1.22965469e+02,,-6.68853761e-04,-2.66203715e-04
-6.68453761e-04,1.23207031e+02,7.03125000e-03,1.31250000e-02,2.12500000e-02,,-6.68453761e-04,-1.23199997e+02,,-6.68453761e-04,-2.60416651e-04
-6.68053761e-04,1.23609375e+02,6.56250000e-03,1.96875000e-02,2.00000000e-02,,-6.68053761e-04,-1.23602814e+02,,-6.68053761e-04,-2.43055547e-04
-6.67653761e-04,1.23882813e+02,8.43750000e-03,1.93750000e-02,2.25000000e-02,,-6.67653761e-04,-1.23874374e+02,,-6.67653761e-04,-3.12500022e-04
-6.67253761e-04,1.24136719e+02,7.26562500e-03,1.87500000e-02,2.59375000e-02,,-6.67253761e-04,-1.24129456e+02,,-6.67253761e-04,-2.69097218e-04
-6.66853761e-04,1.24445313e+02,6.09375000e-03,1.84375000e-02,3.28125000e-02,,-6.66853761e-04,-1.24439217e+02,,-6.66853761e-04,-2.25694443e-04
-6.66453761e-04,1.24765625e+02,6.87500000e-03,1.18750000e-02,2.96875000e-02,,-6.66453761e-04,-1.24758751e+02,,-6.66453761e-04,-2.54629616e-04
-6.66053761e-04,1.24949219e+02,5.31250000e-03,1.62500000e-02,3.06250000e-02,,-6.66053761e-04,-1.24943909e+02,,-6.66053761e-04,-1.96759254e-04
-6.65653761e-04,1.25164063e+02,2.96875000e-03,4.06250000e-03,2.31250000e-02,,-6.65653761e-04,-1.25161095e+02,,-6.65653761e-04,-1.09953704e-04
-6.65253761e-04,1.25113281e+02,2.10937500e-03,-6.87500000e-03,2.65625000e-02,,-6.65253761e-04,-1.25111176e+02,,-6.65253761e-04,-7.81250055e-05
-6.64853761e-04,1.25265625e+02,1.01562500e-03,1.25000000e-03,2.15625000e-02,,-6.64853761e-04,-1.25264610e+02,,-6.64853761e-04,-3.76157404e-05
-6.64453761e-04,1.25218750e+02,5.46875000e-04,9.06250000e-03,2.37500000e-02,,-6.64453761e-04,-1.25218201e+02,,-6.64453761e-04,-2.02546289e-05
-6.64053761e-04,1.25171875e+02,3.90625000e-04,4.06250000e-03,2.34375000e-02,,-6.64053761e-04,-1.25171486e+02,,-6.64053761e-04,-1.44675932e-05
-6.63653761e-04,1.25367188e+02,7.81250000e-05,5.31250000e-03,1.34375000e-02,,-6.63653761e-04,-1.25367111e+02,,-6.63653761e-04,-2.89351851e-06
-6.63253761e-04,1.25261719e+02,-6.25000000e-04,1.56250000e-03,1.06250000e-02,,-6.63253761e-04,-1.25262344e+02,,-6.63253761e-04,2.31481481e-05
-6.62853761e-04,1.25281250e+02,2.34375000e-04,-1.56250000e-03,1.90625000e-02,,-6.62853761e-04,-1.25281013e+02,,-6.62853761e-04,-8.68055577e-06
-6.62453761e-04,1.25339844e+02,-3.90625000e-04,-9.37500000e-04,1.50000000e-02,,-6.62453761e-04,-1.25340233e+02,,-6.62453761e-04,1.44675932e-05
-6.62053761e-04,1.25328125e+02,-4.68750000e-04,-3.12500000e-04,2.46875000e-02,,-6.62053761e-04,-1.25328590e+02,,-6.62053761e-04,1.73611115e-05
-6.61653761e-04,1.25335938e+02,-2.34375000e-04,-7.18750000e-03,2.37500000e-02,,-6.61653761e-04,-1.25336174e+02,,-6.61653761e-04,8.68055577e-06
-6.61253761e-04,1.25351563e+02,-6.25000000e-04,1.87500000e-03,1.31250000e-02,,-6.61253761e-04,-1.25352188e+02,,-6.61253761e-04,2.31481481e-05
-6.60853761e-04,1.25375000e+02,-1.01562500e-03,6.25000000e-04,1.93750000e-02,,-6.60853761e-04,-1.25376015e+02,,-6.60853761e-04,3.76157404e-05
-6.60453761e-04,1.25343750e+02,-1.25000000e-03,4.37500000e-03,2.56250000e-02,,-6.60453761e-04,-1.25345001e+02,,-6.60453761e-04,4.62962962e-05
-6.60053761e-04,1.25328125e+02,-1.01562500e-03,1.87500000e-03,1.90625000e-02,,-6.60053761e-04,-1.25329140e+02,,-6.60053761e-04,3.76157404e-05
-6.59653761e-04,1.25382813e+02,-1.48437500e-03,-1.25000000e-03,1.59375000e-02,,-6.59653761e-04,-1.25384300e+02,,-6.59653761e-04,5.49768520e-05
