Time,r,z,a
3.811,-2.8932559301713656,8.465631549151608,76.05361260600331
3.812,-2.9070678608006983,8.484361387911804,76.03141974959308
3.8130000000000006,-2.8899312849391627,8.744347992938128,75.79047641551034
3.814,-2.7989585374644825,9.146099359925335,75.43520505206348
3.815,-2.710482385034371,9.330679518663162,75.28360689146524
3.8159999999999994,-2.620971806497944,9.437406157800567,75.2054031120342
3.817,-2.533802710742156,9.441663504958875,75.22425624733152
3.8179999999999996,-2.4773732470420717,9.340424260120503,75.33662048948675
3.819,-2.418264368506363,9.297557537988087,75.39309733950705
3.8200000000000003,-2.402192568434212,9.364224738588774,75.33256838190005
3.821,-2.3298517115317163,9.55755152656948,75.16257146502412
3.822,-2.187738213044363,9.777429030226768,74.9808025805489
3.8229999999999995,-2.1181744807606524,10.03827992199705,74.74067609813811
3.8240000000000003,-2.105757847299264,10.20054531028367,74.58437036283391
3.8249999999999997,-2.148512439704726,10.222068628680564,74.55458029789989
3.826,-2.1756769606314683,10.092894730531219,74.67526783501832
3.827,-2.2018902517477317,9.864936008915956,74.89231563904232
3.8280000000000003,-2.2565278308404086,9.683370819506445,75.0571840870191
3.8289999999999997,-2.2718179271578247,9.463701140637989,75.26743631033074
3.8299999999999996,-2.2190899548268916,9.29238316463097,75.44632295365126
3.8310000000000004,-2.165379752408975,9.198806903984746,75.54976625003698
3.832,-2.123667644007825,9.297152010079415,75.46338635779296
3.833,-2.112351843720955,9.526952586108681,75.24167760884924
3.834,-2.1438499726882005,9.72460503565978,75.04188593131336
3.8350000000000004,-2.1344177317231052,9.875492067148297,74.89648167113045
3.836,-2.080710468904959,9.829494390301447,74.95269608181486
3.8369999999999997,-2.039540405817547,9.672869408195819,75.11444854067447
3.838,-2.01430942440185,9.495667721781915,75.29303611113521
3.839,-1.9365424380385614,9.288159729405814,75.51210730597778
3.84,-1.8334907644422074,9.169428633505023,75.64905834430368
3.8409999999999997,-1.7552508416625652,9.27062328702386,75.56467479908264
3.8420000000000005,-1.67667733596521,9.463570782806748,75.38904693330922
3.843,-1.5475728484511737,9.750116927133307,75.12782892094982
3.844,-1.4189634901929702,10.01309145139498,74.8868670630462
3.845,-1.369177423399961,9.905726973596616,75.00009631585445
3.846,-1.359729017807985,9.668422905871102,75.23643177477403
3.8469999999999995,-1.3908869387105727,9.5118506232964,75.38699481139328
3.848,-1.4234434197494328,9.366778845737617,75.52568012392521
3.849,-1.4054068344677488,9.340517082551552,75.55434344580505
3.85,-1.359858011720167,9.496926742722792,75.40620870725849
3.851,-1.3254137567116457,9.777440456339376,75.13313304519907
3.8520000000000003,-1.3300964066839323,9.998146624383585,74.91376718622129
3.853,-1.348185674011717,10.073550996413754,74.83663272881674
3.8539999999999996,-1.3285988357510543,10.05631313571081,74.85630201800996
3.855,-1.206257366223726,9.92224476952861,75.00470120006376
3.856,-0.9699449318707821,9.961980233506875,74.99091196243916
3.857,-0.6970532663515625,10.082106883578334,74.89382552752878
3.858,-0.48836823258132545,10.150857908371522,74.83740093251026
3.8590000000000004,-0.33088365167109407,10.223582983787372,74.77106393522132
3.8600000000000003,-0.22475778161531032,10.260768984899409,74.73676969848819
3.8609999999999998,-0.2456009045933193,10.376247494084978,74.62084628388028
3.8619999999999997,-0.31638017880027874,10.38783804460136,74.6073451102038
3.863,-0.3364070688948121,10.29222402227969,74.702279619217
3.8640000000000003,-0.3315096086888119,10.211961635124666,74.78265890468998
3.8649999999999998,-0.3639557238733919,10.146526575612684,74.84694798011186
3.8659999999999997,-0.4332086774830852,10.114901758648545,74.87582559685195
3.867,-0.5266973115848694,10.131530147275472,74.85478865753983
3.868,-0.6196613401831778,10.167490802872962,74.8136439585579
3.8689999999999998,-0.6267257948972879,10.189123662013397,74.79161980421031
3.87,-0.6101252643709173,10.249142875885006,74.73271299083696
3.871,-0.6788122454851163,10.199010729999674,74.77842448859917
3.872,-0.7839258548974836,9.969052547043594,75.00017257990453
3.8729999999999998,-0.8522866019223844,9.709459004627229,75.25320634186025
3.874,-0.9685546981221027,9.566930644781124,75.38416617420484
3.875,-1.1094742226632197,9.587916842750115,75.34810472320356
3.876,-1.2270933735052085,9.630130204136043,75.29200505274576
3.8770000000000002,-1.2958048812526999,9.634845782505845,75.27840735563616
3.878,-1.2539110886611573,9.649463342170876,75.26940722205646
3.879,-1.2118480536563891,9.668183499533308,75.25616359508233
3.88,-1.241334361143348,9.705061003542033,75.215874076923
3.8810000000000002,-1.281516960754856,9.727643807043867,75.18830596902751
3.882,-1.2729068267966956,9.687115987908017,75.22961065500004
3.8829999999999996,-1.2399032183302665,9.714978225284025,75.20621820191155
3.8840000000000003,-1.2201307386454148,9.834421787753744,75.0901780581671
3.885,-1.2008161698542539,9.974836853806421,74.95314329086763
3.886,-1.1458405927382926,10.053298081085671,74.88161312406332
3.887,-1.0097828571623364,10.060559607868699,74.8888912060992
3.8880000000000003,-0.8406224729228975,10.010152817129619,74.9546127220365
3.8890000000000002,-0.7184622846150591,9.859577812555896,75.11427985950144
3.8899999999999997,-0.6079667801205778,9.624948623262478,75.35586916274087
3.8909999999999996,-0.46357532991027656,9.40190741395019,75.58667088076737
3.892,-0.3084044569739214,9.381824988640107,75.61310736044385
3.893,-0.23498529146156907,9.511212766709836,75.48588488713598
3.8939999999999997,-0.1964136610989161,9.643882072639247,75.3541179896684
3.8950000000000005,-0.18109582081269898,9.770811384377605,75.22751051136923
3.8960000000000004,-0.1774211534935029,9.798992437664396,75.19940149485191
3.897,-0.1623431118677159,9.699454356340343,75.29918714247613
3.8979999999999997,-0.15876238112707414,9.529055919086758,75.46962161282441
3.899,-0.14363173331943688,9.407619933345558,75.59128367495879
3.9,-0.1742975615838422,9.378579600345459,75.61980091042892
3.901,-0.22771919591892598,9.44639268464193,75.55086296084946
3.9020000000000006,-0.2923765596535218,9.559372688946146,75.43615713958012
3.903,-0.28858458578459295,9.647109062208363,75.34857552890273
3.904,-0.2621547656721349,9.738309824281194,75.25816221881846
3.905,-0.2923884536918552,9.816247596714609,75.17939880211718
3.906,-0.3450885230940154,9.902650620583467,75.09133836473798
3.907,-0.39731497347445993,9.935262927811369,75.05679585682311
3.908,-0.4489578598951786,9.849221862696687,75.14055100623852
3.9090000000000003,-0.5121407741521783,9.775949622699523,75.21064459741561
3.91,-0.552452580039396,9.75267084914812,75.23169448957417
3.9109999999999996,-0.5033554839402864,9.705815252626001,75.28114119552505
3.9119999999999995,-0.3659301356842974,9.76310065188812,75.23004405316482
3.9130000000000007,-0.25101307547130053,9.88404169615742,75.11277147955829
3.914,-0.12525546835611256,9.849322074480089,75.14988151039827
3.915,6.843058336273647e-05,9.80583450098078,75.19416549878045
3.9159999999999995,0.05866663256701301,9.945718976811776,75.0541079967913
3.9170000000000003,0.06170590953910509,10.077816783997987,74.92199430685298
3.9179999999999997,0.031614694270991325,10.095679983337533,74.9042705159629
3.9189999999999996,-0.08624107926460539,10.015105344516895,74.98452334706313
3.92,-0.24731028844188205,9.85203125111802,75.14486518855398
3.921,-0.35307173769420547,9.826667752861558,75.16699136697787
3.922,-0.42539730340037774,9.892158142184613,75.09869929879262
3.9229999999999996,-0.486286529687221,9.95730360746754,75.0308290354593
3.9240000000000004,-0.5687688571991598,10.103632749208156,74.88037091866549
3.925,-0.705376272579999,10.129209288679263,74.8462599747785
3.9259999999999997,-0.764811680175148,10.004941131025792,74.96586904901955
3.927,-0.6947208710767624,9.89787005344507,75.07777904481087
3.928,-0.5504231066041109,9.799593245145088,75.18496085761362
3.9290000000000003,-0.4070870100745173,9.754466439701776,75.23704269408907
3.9299999999999993,-0.25367073715583643,9.885872634291855,75.11087331538675
3.9310000000000005,-0.047070160516528105,10.051069518480702,74.9488202649966
3.932,0.15866840584071698,10.192306184175129,74.80645885793427
3.933,0.33132783575139974,10.370236795305564,74.62447161222846
3.934,0.4075353807210516,10.469267465973987,74.52280350663209
3.935,0.3984854428622611,10.50049831447815,74.49194330522852
3.9360000000000004,0.34719087252137254,10.475524853819383,74.51872324261258
3.9369999999999994,0.30733849364993093,10.406160692001157,74.58930178626673
3.9380000000000006,0.309747577818686,10.340550055341769,74.65481179441412
3.9389999999999996,0.3015223262721462,10.264065448771218,74.73150667089375
3.94,0.32468375653550935,10.202835984835882,74.79199913424671
3.941,0.33755427081458056,10.15313276061841,74.84125757091519
3.942,0.2880831466365983,10.181116864196179,74.81480817550323
3.9430000000000005,0.23881631975888534,10.289494032317663,74.70773491034728
3.9439999999999995,0.17935028043143106,10.45176839250143,74.54669291307374
3.9450000000000007,0.09939241220697037,10.627862070140443,74.37167317808047
3.9459999999999997,0.009228464469787295,10.664867175910734,74.33512883132784
3.947,-0.03945395054601485,10.63275411816476,74.3671726830742
3.948,-0.07773214754009328,10.590553830038012,74.4091609060616
3.9490000000000003,-0.10553819534855169,10.519298376806836,74.48017221381603
3.95,-0.0920995468757518,10.42308568019769,74.57650742681336
3.9509999999999996,-0.07871564774668935,10.377688650351384,74.62201282151341
3.952000000000001,-0.06538616406628693,10.43996144632914,74.55983379675926
3.953,-0.08279216135639197,10.50928551521677,74.4903883714798
3.954,-0.07973018527038199,10.5390278211323,74.46067059452814
3.954999999999999,-0.025796448163992264,10.493906163958407,74.50606212927187
3.9560000000000004,0.05856380220758619,10.39188940546579,74.60794557681874
3.9570000000000003,0.1733049548011568,10.269039676905978,74.72949804083423
3.9579999999999997,0.26743663824660463,10.17171398331996,74.82477087658742
3.9590000000000005,0.3713808031615435,10.16301225225709,74.83020443959248
3.96,0.42424344667045477,10.189277925315604,74.80189394341446
3.9610000000000003,0.3955500701927532,10.24385351376348,74.74851256307292
3.9619999999999993,0.32692229869941797,10.25614473382238,74.73864614241866
3.9630000000000005,0.28893379178059986,10.236923432763174,74.75899984843822
3.9639999999999995,0.2813300756613482,10.301304910823479,74.69485422338784
3.965,0.2639887912546107,10.31672561603497,74.67989740756128
3.9659999999999997,0.30716573399091607,10.283650705665272,74.71176290007526
3.967,0.36072529388074076,10.250794010039632,74.74286099470667
3.968,0.31363871605987526,10.228502814815473,74.76668973025347
3.9689999999999994,0.21585550142665547,10.308985867017963,74.68875452702865
3.9700000000000006,0.13809027183913983,10.419749958729362,74.5793350439803
3.9709999999999996,0.09068880275291447,10.516574169587535,74.4830348140074
3.972,0.07340556069128783,10.617112687106191,74.38263355690067
3.973,0.06612931098494107,10.70064912773181,74.29914653681311
3.974,0.1286343434574169,10.715681207370238,74.2835467372687
3.975,0.2107727951052427,10.63501832022497,74.36289325790715
3.9759999999999995,0.26285492655182463,10.49650145649489,74.50020783355157
3.9770000000000003,0.2948174060326773,10.402379026940217,74.59344405083866
3.9779999999999998,0.3264408118565578,10.410590405231266,74.58429281377693
3.979,0.34800824197587765,10.442554194060552,74.55164855910873
3.98,0.35011368276705046,10.481319773823587,74.51283432990562
3.9810000000000003,0.34243813260091277,10.479102490377397,74.51530387285864
3.982,0.305461279873727,10.419167650916258,74.5763556693735
3.9829999999999997,0.23943349016451906,10.366284407438474,74.6309508241057
3.9840000000000004,0.22241505028376612,10.300343503046038,74.69725547558635
3.985,0.3030281254939877,10.23473248066215,74.7607825008177
3.9859999999999998,0.37331141832725084,10.206308988002416,74.78686607482148
3.987,0.452765276364633,10.144769715791142,74.84513175950005
3.9880000000000004,0.5220509098776888,10.07028494271831,74.91619238679935
3.9890000000000003,0.5523436148601235,10.06234498241853,74.92250675941283
3.9899999999999998,0.6308109874496699,10.11074687955387,74.86959403753751
3.9909999999999997,0.6896853405109803,10.221488536266822,74.75526995153362
3.992,0.6815490164173799,10.331714680737008,74.64582995571658
3.993,0.7025182101067066,10.365975164910141,74.61024673271471
3.994,0.7428419514093981,10.344293684405582,74.62906821958572
3.995,0.706623535283562,10.339078879984022,74.63680218720359
3.9960000000000004,0.6517836765944148,10.278576144662013,74.70077917885581
3.997,0.6538829766008464,10.208834451762364,74.77024615102697
3.9979999999999998,0.6935610860164535,10.207519931218554,74.76894481853117
3.999,0.7429904201049278,10.202859778489872,74.77012304942556
4.0,0.7731240403387333,10.236580210738047,74.73426596912702
4.001,0.7271169562469361,10.362958339355908,74.6115638996388
4.002000000000001,0.6338472704719258,10.485645273494422,74.4952144636913
4.003,0.5791811215210677,10.665647220002336,74.31863859833074
4.004,0.5531472793802225,10.960237505286724,74.02581310141933
4.005,0.4796719944765434,11.186667376481362,73.80305344237468
4.006,0.33071208154548853,11.300012355252914,73.69514928405736
4.007000000000001,0.18224956744456858,11.336260619353308,73.66227449023684
4.007999999999999,0.1283345859441266,11.348740232420093,73.65053416988712
4.009,0.15901374474208854,11.3591193011283,73.63976775465034
4.010000000000001,0.17184713402176802,11.487295044218044,73.51141963206994
4.011,0.22288516942820277,11.757077485030306,73.24081002841788
4.012,0.356826156885752,11.79189553739645,73.20270686678049
4.013,0.37644123194598283,11.620531821169678,73.37337246627699
4.014,0.2664869863533501,11.537817684352776,73.45910522397594
4.015,0.22257616246419262,11.51740139260523,73.48044814298393
4.016,0.24397911046160434,11.470395968691447,73.52700956659884
4.0169999999999995,0.31163905172818557,11.393830686003223,73.60190820356887
4.018,0.4350538901492371,11.248498867556222,73.74309106989189
4.019,0.5217585687717516,11.066540596327794,73.92116645245278
4.0200000000000005,0.5338595828627654,10.982488902554248,74.00454327692835
4.021,0.5362338449450236,10.982945236771835,74.00397195300077
4.021999999999999,0.5480095003951427,11.005989092208567,73.98037612663947
4.023,0.5506022594781989,10.956332329239205,74.02984134313115
4.024,0.5628009899876463,10.824264706295262,74.1611139231801
4.025,0.6118989897173954,10.673202613032291,74.30927156866959
4.026,0.6326432810337097,10.526671247888952,74.4543352470236
4.027,0.5880484215212655,10.4527556862259,74.53071624312429
4.0280000000000005,0.580669565678453,10.47884938611816,74.50507448328221
4.029,0.6384522828452912,10.5046305297183,74.47598537233247
4.029999999999999,0.6775258392529956,10.461947139497656,74.51613719984381
4.031,0.6608583731660368,10.354451664008037,74.62448058882532
4.032,0.6161205715079767,10.32477938642041,74.65685376991667
4.033,0.5993235500559088,10.393989728499621,74.58874593558456
4.034000000000001,0.5543955305328285,10.481546045323583,74.50380250259585
4.035,0.4725119212019334,10.602591482541262,74.3868848276609
4.036,0.4923942846509808,10.710977380407448,74.27771066538695
4.037,0.5950659966924237,10.828001517860171,74.15565952161212
4.038,0.678754685973956,10.931608415036647,74.047339571436
4.039,0.7343792029449718,10.988561418241252,73.9869261849301
4.04,0.799535726748622,11.054840684912977,73.91628401901444
4.0409999999999995,0.800310921731498,11.141476602116994,73.82981654371947
4.042000000000001,0.7564245444429083,11.194980420068587,73.77949356324972
4.043,0.7042270545516021,11.210350720636832,73.76755151251317
4.044,0.6153701049139969,11.298393585924304,73.68486067304174
4.045,0.5176445131642876,11.44051796649497,73.54777719463583
4.046,0.4110436989072257,11.472618312453696,73.52002056336079
4.047000000000001,0.3320010244718783,11.469085026182483,73.52611068477417
4.047999999999999,0.21734433835075415,11.468888689801725,73.52905207315128
4.049,0.03966782083308558,11.45542061318973,73.5445107061679
4.05,-0.12880105262953717,11.492383782971684,73.50689446988896
4.051,-0.22491175822887927,11.4990713238391,73.49872934803601
4.052,-0.28473582958134175,11.479049684055914,73.51741944762975
4.053,-0.29060845976796323,11.457326242023854,73.53898879273486
4.054,-0.1804027299495033,11.45203496989598,73.54654418541314
4.055,-0.07933869223069326,11.431815947871401,73.56790874362474
4.056000000000001,0.012589505128687737,11.363667498999385,73.63632552721373
4.0569999999999995,0.13087178308551745,11.393379107155555,73.60586927830926
4.058,0.21305676159759196,11.477496397442232,73.52052628658605
4.059,0.2505252377873418,11.502026594854831,73.49524538794867
4.0600000000000005,0.2611679934005149,11.497039318668921,73.49999470366227
4.061,0.22749880509449,11.5415636806713,73.45619439260561
4.061999999999999,0.176642476153494,11.635119638221996,73.36353956049689
4.063000000000001,0.21398543890689825,11.682442665571743,73.3155977302031
4.064,0.3124762282057966,11.670389158739896,73.32542829438152
4.065,0.3933692965510267,11.619202029228902,73.37414109841745
4.065999999999999,0.4920254212742798,11.62697279322424,73.36262119936123
4.067,0.5996996946536335,11.670354003799341,73.31424789336334
4.068,0.6809013739246635,11.747364430372098,73.2329188946033
4.069,0.665572977312923,11.889915628342187,73.09147024031829
4.07,0.5280322296651562,12.091766317703765,72.89670992178075
4.071,0.3203263763993974,12.308490877923553,72.68734160794898
4.072,0.10447727017110227,12.468771038296964,72.53079125583922
4.0729999999999995,0.01113060724606508,12.544161225360767,72.45583383646955
4.074000000000001,0.013612269263293291,12.535775143746836,72.46421746565235
4.074999999999999,0.016084457107320572,12.480602958318688,72.51938667721198
4.076,0.03590876081296946,12.39351151971795,72.6064364596584
4.077,0.05575303477290221,12.37784729415417,72.62202714341778
4.078,0.04957232488035068,12.41885566135002,72.58104540016191
4.079,0.05204006586998769,12.466682851176515,72.53320853305573
4.079999999999999,0.07183522447564038,12.483089343000357,72.5167039671085
4.081,0.08297178280773315,12.441971972322536,72.55775137377485
4.082,0.14613113351556067,12.389151685230253,72.60998652995784
4.083,0.21777264490722392,12.343080829517836,72.65499820620181
4.084,0.2889652585524018,12.283576216618966,72.71302536870294
4.085,0.42022153320058014,12.127322210914027,72.8653994649888
4.086,0.5427670781683407,11.959255863933263,73.02843381506975
4.087,0.6476747184815559,11.852892930101428,73.12942489373793
4.088,0.7172644665168967,11.79396239428722,73.18424707127011
4.0889999999999995,0.7350203299945898,11.82182379698971,73.15534834735197
4.09,0.7709014633959934,11.85926356513537,73.11570694683047
4.091,0.8760095895425737,11.839830424315299,73.12780655154606
4.0920000000000005,0.9890389426770316,11.744598959728325,73.21383002180168
4.093,1.041859845185737,11.649912443424801,73.30359320660936
4.093999999999999,1.051835259884519,11.566691926866072,73.38558139444918
4.095000000000001,1.0629605064072607,11.482262820160482,73.46864082124655
4.096,1.0480145193527857,11.47900160278191,73.4732566511853
4.0969999999999995,0.938159248070365,11.558152275507227,73.40383568594542
4.098,0.8116153654258589,11.6478681846903,73.32388965668294
4.099,0.6599184896625504,11.772805543187335,73.20871326908293
4.1000000000000005,0.5090898746867141,11.9035341884788,73.08558441732066
4.101,0.44328090184856794,11.999632018406809,72.99218310702909
4.102,0.403086814395317,12.042889547670823,72.95036649365059
4.103,0.35463344030575805,12.038007559085594,72.95676991544275
4.104,0.27232391488465807,12.089445262001545,72.907487975712
4.105,0.20697563962510196,12.19868535365884,72.79955889022987
4.106,0.14156752024955646,12.328311665780241,72.67087554238327
4.107,0.11847106787612305,12.47475554822039,72.52468191260122
4.108,0.14597523184648864,12.579081955702078,72.42007108062282
4.109000000000001,0.15653849399256015,12.63016443668403,72.3688655300571
4.11,0.1838109181890844,12.666813941878187,72.33185246802813
4.111,0.22752258680788712,12.652267472541189,72.34568695170569
4.111999999999999,0.2459799314716547,12.590086603086183,72.4075106988373
4.113,0.2062331483001105,12.544223204166162,72.45408162359573
4.114000000000001,0.17494023479415394,12.532542823409086,72.46623625137555
4.114999999999999,0.177021037324732,12.48115236282802,72.5175923495592
4.116,0.1875059387925926,12.382610643866903,72.61596976607824
4.117,0.1895658054674258,12.294775248698151,72.70376343710795
4.118,0.18335732321603943,12.256728690107323,72.74189989880662
4.119,0.201839820343253,12.175679248635095,72.82264788721622
4.12,0.2284691150750813,12.018280148385166,72.97954843353993
4.1209999999999996,0.3046108030424264,11.870604941451166,73.1254874029569
4.122,0.3560177004460657,11.76299072540106,73.23162290675123
4.123,0.30841534121327996,11.646844971227317,73.34907223408801
4.124,0.2690303245914019,11.56182942091594,73.43504099125694
4.125,0.22168355263020942,11.509153367382195,73.48871185177646
4.1259999999999994,0.21529136880157806,11.466838853607696,73.53114026295171
4.127000000000001,0.3310647457151478,11.450738207324852,73.54447690593989
4.128,0.42984544667845587,11.430614378631262,73.56130636038354
4.129,0.4468420738835973,11.504562393667529,73.48676310897835
4.13,0.4802340956794459,11.654183293069714,73.33592639704642
4.131,0.5861234434846035,11.804818153881545,73.18063993537663
4.132000000000001,0.7079004936955912,11.949265819856102,73.02978376375114
4.132999999999999,0.7411935839396877,12.09730494643286,72.88001011156105
4.134,0.6391494009295009,12.285734002884416,72.69765177105042
4.135,0.46524065429140266,12.470869710882019,72.52045512800247
4.136,0.29909493205489474,12.56852435429172,72.4279173474398
4.1370000000000005,0.15705791765871735,12.620724028894069,72.37829875955688
4.138,-0.008805136874640735,12.70148953617093,72.29850741180805
4.139,-0.19063250841468404,12.852519171657844,72.14606714615729
4.14,-0.3482191378766368,13.032277030235756,71.96307163627897
4.141,-0.4811700132365972,13.11796484253007,71.87321340953952
4.1419999999999995,-0.5098881392786926,13.203211551979614,71.78694656027967
4.143,-0.38772046093688434,13.335846722372386,71.6585182622604
4.144,-0.18631430864864515,13.426402008817588,71.57230533844367
4.1450000000000005,0.007233014015970376,13.430512556593541,71.56948549573366
4.146000000000001,0.16843470226512716,13.354909092130242,71.64402878454771
4.146999999999999,0.3207036435192668,13.289086059672513,71.70704475564787
4.148,0.5117393757552209,13.220263291399474,71.76983602963959
4.149,0.7023514235251942,13.122949795480581,71.85826842243262
4.15,0.8213439089928141,13.022658540368896,71.95146593383447
4.151,0.8999126384188776,12.957664965881564,72.01112306144906
4.152,0.9625693726873183,12.937160238115684,72.02707994228295
4.1530000000000005,1.0177003275040597,12.929314936859265,72.03069397796882
4.154,1.0570222019405684,12.899431835388288,72.05733267014777
4.155,1.041603906041996,12.857084423505507,72.10079232781214
4.156,0.9954922332498717,12.752313967495187,72.20888916817489
4.157,0.904322280389793,12.643977037780067,72.32372475374888
4.158,0.8295544602652412,12.57676281525523,72.39590846138712
4.159000000000001,0.8015077638411399,12.516855125538386,72.45750914175281
4.16,0.7182863622343125,12.432432436546849,72.54683527823252
4.161,0.5492492718028963,12.36655706337268,72.62125174485608
4.162,0.34884154068560613,12.430826043513662,72.56428021606287
4.163,0.22612459332690357,12.594370730842547,72.40359946502134
4.164000000000001,0.18925351315739314,12.813480611346533,72.18512183945568
4.164999999999999,0.21450771822368284,12.961000094132777,72.03722494983087
4.1659999999999995,0.2705643516222035,13.036776937788126,71.96041572771536
4.167000000000001,0.3340013087806686,13.106304148543614,71.88944069429535
4.168,0.42771588944047245,13.17879773691844,71.81426336253122
4.169,0.528692373035201,13.247900080238987,71.74155468535992
4.17,0.5757035892674089,13.289094411834176,71.69844126016287
4.171,0.49238162444952516,13.308671514827857,71.68222326536122
4.172,0.4249223002499771,13.288175623553007,71.70503214130858
4.173,0.43444552662021474,13.246210804787038,71.74666669850723
4.174,0.41359062292471466,13.182973693886009,71.81054009380742
4.175,0.3547109013496162,13.135395374469102,71.85981615550374
4.176,0.2727126001028095,13.152136142131182,71.84503678213397
4.1770000000000005,0.1755032579607032,13.217406875373916,71.78142799305702
4.178,0.0710800871003252,13.27021143788449,71.72959819805962
4.178999999999999,0.020077941848172406,13.316760679775753,71.68322418427906
4.18,0.0070751304694131115,13.42673631556836,71.57326182033502
4.181,-0.028711573476277046,13.557577536754861,71.44239206129741
4.182,-0.05687940472127109,13.65171328917801,71.34816821827192
4.183,-0.06986062151744683,13.703359726968774,71.29646219718614
4.184,-0.07525510171558962,13.715842913132194,71.2839506362782
4.1850000000000005,-0.06546749035548256,13.662420472458626,71.33742267511177
4.186,-0.07071526510540768,13.563986791426366,71.43582887432086
4.186999999999999,-0.06081546636703659,13.477780154167682,71.52208263844055
4.188,-0.013351115844701977,13.376736507808987,71.62325682942054
4.189,0.02640822856242481,13.255027627615716,71.7449460656174
4.19,0.06597021143626827,13.097852090851154,71.90198177346623
4.191,0.13522792111536175,12.95599414391571,72.04330015598774
4.192,0.24158291979681637,12.83248649623126,72.16523969904014
4.193,0.3476059728615716,12.709815556018556,72.28543192316859
4.194,0.40890526802079935,12.711739062721511,72.28168590115281
4.195,0.43997213808267865,12.767307710767808,72.22511363401928
4.196,0.43382118899405886,12.813735086257298,72.17892330243666
4.197,0.39842012341641386,12.883463609522419,72.11037730681647
4.1979999999999995,0.3113937011238339,13.011823006127912,71.98445145297751
4.199000000000001,0.1800297605258621,13.183656285129471,71.8151145716351
4.2,0.09337897609692528,13.349028012762538,71.6506453894319
4.201,0.043820591955218896,13.490444272084448,71.50948455756803
4.202,0.0017140318719728262,13.593219037676919,71.40678085425797
4.203,-0.025566427830630487,13.730631974958564,71.26934422272605
4.204000000000001,-0.05277142909384373,13.823760330011929,71.17613894437085
4.204999999999999,-0.057961321088096124,13.829596431531101,71.17028210794739
4.206,0.0027737035075315764,13.85007702619187,71.14992269606847
4.207,0.11459219652378584,13.885165774557146,71.11436137736412
4.208,0.25533966343647024,13.90295281573712,71.09470261589719
4.209,0.37345378769051163,13.871200585493815,71.12377308435235
4.21,0.4327876717966291,13.807789974522521,71.18542910006309
4.211,0.42651975127284786,13.689794036965576,71.30356324174919
4.212,0.355253127752952,13.552182543769533,71.44316200272239
4.213000000000001,0.30623188510810523,13.438078362668312,71.55843282765468
4.2139999999999995,0.30073506493659746,13.378754563825398,71.61786581825001
4.215,0.3312750842331372,13.333875551629202,71.6620098812539
4.215999999999999,0.37637319634349564,13.252138065537636,71.74251833525697
4.2170000000000005,0.32046143811949296,13.224776028186037,71.77134184699727
4.218,0.1997906304706553,13.276959889869772,71.72153697850408
4.218999999999999,0.1801514174461485,13.414115988610927,71.58467435023975
4.220000000000001,0.2107647493877046,13.536570533849638,71.46178875931275
4.221,0.14096800564172926,13.573657363528184,71.42561065089565
4.222,-0.021764987411163415,13.59926748861723,71.40071509447506
4.222999999999999,-0.1125561266092095,13.667256668698665,71.33227986349861
4.224,-0.08907136448662667,13.71020145874904,71.28950920836691
4.225,-0.015577183779432643,13.665483746952091,71.33450737489254
4.226,0.0649489506730898,13.57315094116397,71.42669366595545
4.227,0.12396649330310186,13.517693051001944,71.48173853217182
4.228,0.2115163462865066,13.515661851173983,71.48268316417692
4.229,0.3204567321074677,13.496953424156219,71.49924282675245
4.2299999999999995,0.3649954030060839,13.45312487352842,71.54192471016138
4.231000000000001,0.34522726736978077,13.392726646130958,71.60282459306733
4.231999999999999,0.2826684809285498,13.363022594531135,71.63398809172833
4.233,0.227575396360621,13.397315370782309,71.60075189776573
4.234,0.2152153462419662,13.384292764212327,71.61397704904834
4.235,0.16043328558530973,13.35466174897798,71.64437462082964
4.236,0.1410181846537986,13.36940226504744,71.62985403770554
4.236999999999999,0.1427699089399416,13.361898666362379,71.63733861773653
4.238,0.038993014144688115,13.359984716163417,71.63995838063099
4.239,-0.09958317977071007,13.377377522806567,71.62225182635794
4.24,-0.20991261191639624,13.402943667621555,71.59541264111132
4.241,-0.2921980635522453,13.444754511370848,71.55207065829946
4.242,-0.36738063601867155,13.486209936159591,71.50878704586236
4.243,-0.4281710368431429,13.565543715653007,71.42770075712725
4.244,-0.4605353624769595,13.663636396764161,71.3286045919566
4.245,-0.520388501134797,13.685291214578836,71.30481837214482
4.2459999999999996,-0.573030215802765,13.717688126468229,71.27034846897888
4.247,-0.5910362801499947,13.774747152008857,71.21257881305465
4.248,-0.6292387191778341,13.791084735291609,71.19456775244956
4.2490000000000006,-0.6876828040051435,13.785724630061656,71.19713394925485
4.25,-0.7320727562063453,13.801980390683305,71.17861825919036
4.2509999999999994,-0.7488885035114071,13.775059860213617,71.20459829714409
4.252000000000001,-0.7514367176685777,13.696971638278049,71.2824313670223
4.253,-0.6928347589867049,13.632779668098289,71.34962632444905
4.254,-0.5943148888551183,13.55050101969542,71.43647213768182
4.255,-0.529988775055027,13.473814108952238,71.51576643838128
4.256,-0.47928407851701704,13.431792634280303,71.55965898504705
4.257000000000001,-0.4695329012491747,13.3900364044915,71.60173384131502
4.258,-0.4804352368865744,13.36442549173097,71.62694175811416
4.259,-0.5113883419215323,13.401987310067609,71.58825955010064
4.26,-0.6097714153589587,13.449905141148875,71.53627950806718
4.261,-0.7013252690567369,13.471468288216554,71.51028855114232
