Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19838161e-04,5.37851563e+01,-3.18906250e-03,3.75000000e-03,8.75000000e-03,,-7.19838161e-04,-5.37883453e+01,,-7.19838161e-04,1.18113421e-04
-7.19438161e-04,5.36289063e+01,-3.36640625e-03,5.93750000e-03,1.00000000e-02,,-7.19438161e-04,-5.36322708e+01,,-7.19438161e-04,1.24681712e-04
-7.19038161e-04,5.34570313e+01,-3.62656250e-03,5.62500000e-03,3.12500000e-04,,-7.19038161e-04,-5.34606590e+01,,-7.19038161e-04,1.34317132e-04
-7.18638161e-04,5.33593750e+01,-3.28437500e-03,7.81250000e-03,6.87500000e-03,,-7.18638161e-04,-5.33626595e+01,,-7.18638161e-04,1.21643519e-04
-7.18238161e-04,5.31640625e+01,-2.63984375e-03,1.15625000e-02,0.00000000e+00,,-7.18238161e-04,-5.31667023e+01,,-7.18238161e-04,9.77719974e-05
-7.17838161e-04,5.30390625e+01,-3.36562500e-03,3.75000000e-03,9.37500000e-04,,-7.17838161e-04,-5.30424271e+01,,-7.17838161e-04,1.24652768e-04
-7.17438161e-04,5.28828125e+01,-3.43593750e-03,1.03125000e-02,4.37500000e-03,,-7.17438161e-04,-5.28862495e+01,,-7.17438161e-04,1.27256950e-04
-7.17038161e-04,5.27187500e+01,-3.12734375e-03,8.43750000e-03,1.46875000e-02,,-7.17038161e-04,-5.27218781e+01,,-7.17038161e-04,1.15827548e-04
-7.16638161e-04,5.25859375e+01,-3.43906250e-03,9.37500000e-03,4.06250000e-03,,-7.16638161e-04,-5.25893784e+01,,-7.16638161e-04,1.27372681e-04
-7.16238161e-04,5.24414063e+01,-3.06718750e-03,9.37500000e-03,1.40625000e-02,,-7.16238161e-04,-5.24444733e+01,,-7.16238161e-04,1.13599534e-04
-7.15838161e-04,5.23320313e+01,-3.50703125e-03,9.06250000e-03,4.37500000e-03,,-7.15838161e-04,-5.23355370e+01,,-7.15838161e-04,1.29890046e-04
-7.15438161e-04,5.21718750e+01,-3.19765625e-03,8.75000000e-03,6.87500000e-03,,-7.15438161e-04,-5.21750717e+01,,-7.15438161e-04,1.18431715e-04
-7.15038161e-04,5.20351563e+01,-3.16406250e-03,8.12500000e-03,1.09375000e-02,,-7.15038161e-04,-5.20383186e+01,,-7.15038161e-04,1.17187497e-04
-7.14638161e-04,5.18632813e+01,-3.58984375e-03,6.25000000e-03,1.68750000e-02,,-7.14638161e-04,-5.18668709e+01,,-7.14638161e-04,1.32957182e-04
-7.14238161e-04,5.17304688e+01,-3.00937500e-03,1.25000000e-02,1.03125000e-02,,-7.14238161e-04,-5.17334785e+01,,-7.14238161e-04,1.11458328e-04
-7.13838161e-04,5.16015625e+01,-3.07421875e-03,-6.87500000e-03,8.75000000e-03,,-7.13838161e-04,-5.16046371e+01,,-7.13838161e-04,1.13859955e-04
-7.13438161e-04,5.15156250e+01,-2.99296875e-03,-7.18750000e-03,1.25000000e-02,,-7.13438161e-04,-5.15186195e+01,,-7.13438161e-04,1.10850699e-04
-7.13038161e-04,5.13242188e+01,-2.76718750e-03,-3.12500000e-03,1.28125000e-02,,-7.13038161e-04,-5.13269844e+01,,-7.13038161e-04,1.02488426e-04
-7.12638161e-04,5.11640625e+01,-2.71406250e-03,-3.75000000e-03,7.50000000e-03,,-7.12638161e-04,-5.11667747e+01,,-7.12638161e-04,1.00520840e-04
-7.12238161e-04,5.10351563e+01,-2.83750000e-03,-1.87500000e-03,1.34375000e-02,,-7.12238161e-04,-5.10379944e+01,,-7.12238161e-04,1.05092593e-04
-7.11838161e-04,5.09023438e+01,-2.87031250e-03,-9.37500000e-04,1.15625000e-02,,-7.11838161e-04,-5.09052124e+01,,-7.11838161e-04,1.06307867e-04
-7.11438161e-04,5.07343750e+01,-2.99609375e-03,-9.68750000e-03,2.03125000e-02,,-7.11438161e-04,-5.07373695e+01,,-7.11438161e-04,1.10966437e-04
-7.11038161e-04,5.05898438e+01,-3.22812500e-03,1.25000000e-03,1.93750000e-02,,-7.11038161e-04,-5.05930710e+01,,-7.11038161e-04,1.19560180e-04
-7.10638161e-04,5.04257813e+01,-3.08359375e-03,1.25000000e-03,2.09375000e-02,,-7.10638161e-04,-5.04288635e+01,,-7.10638161e-04,1.14207171e-04
-7.10238161e-04,5.02734375e+01,-2.95781250e-03,-2.50000000e-03,1.93750000e-02,,-7.10238161e-04,-5.02763939e+01,,-7.10238161e-04,1.09548615e-04
-7.09838161e-04,5.01132813e+01,-3.05859375e-03,-1.56250000e-03,1.37500000e-02,,-7.09838161e-04,-5.01163406e+01,,-7.09838161e-04,1.13281247e-04
-7.09438161e-04,5.00000000e+01,-3.18203125e-03,-6.25000000e-04,2.03125000e-02,,-7.09438161e-04,-5.00031815e+01,,-7.09438161e-04,1.17853007e-04
-7.09038161e-04,4.98437500e+01,-3.09531250e-03,4.37500000e-03,1.71875000e-02,,-7.09038161e-04,-4.98468437e+01,,-7.09038161e-04,1.14641203e-04
-7.08638161e-04,4.97070313e+01,-3.42812500e-03,3.75000000e-03,1.34375000e-02,,-7.08638161e-04,-4.97104607e+01,,-7.08638161e-04,1.26967599e-04
-7.08238161e-04,4.95429688e+01,-3.35312500e-03,3.12500000e-04,1.34375000e-02,,-7.08238161e-04,-4.95463219e+01,,-7.08238161e-04,1.24189814e-04
-7.07838161e-04,4.93476563e+01,-3.37656250e-03,3.12500000e-03,2.15625000e-02,,-7.07838161e-04,-4.93510323e+01,,-7.07838161e-04,1.25057879e-04
-7.07438161e-04,4.91992188e+01,-3.37890625e-03,4.06250000e-03,1.46875000e-02,,-7.07438161e-04,-4.92025986e+01,,-7.07438161e-04,1.25144681e-04
-7.07038161e-04,4.90976563e+01,-3.77968750e-03,-1.56250000e-03,2.25000000e-02,,-7.07038161e-04,-4.91014366e+01,,-7.07038161e-04,1.39988420e-04
-7.06638161e-04,4.89062500e+01,-3.42890625e-03,-2.81250000e-03,1.71875000e-02,,-7.06638161e-04,-4.89096794e+01,,-7.06638161e-04,1.26996529e-04
-7.06238161e-04,4.87578125e+01,-3.14453125e-03,6.25000000e-04,1.62500000e-02,,-7.06238161e-04,-4.87609558e+01,,-7.06238161e-04,1.16464122e-04
-7.05838161e-04,4.86523438e+01,-2.94453125e-03,2.81250000e-03,1.25000000e-02,,-7.05838161e-04,-4.86552887e+01,,-7.05838161e-04,1.09056709e-04
-7.05438161e-04,4.84843750e+01,-3.24218750e-03,2.81250000e-03,2.00000000e-02,,-7.05438161e-04,-4.84876175e+01,,-7.05438161e-04,1.20081015e-04
-7.05038161e-04,4.83125000e+01,-3.60000000e-03,-9.37500000e-04,1.28125000e-02,,-7.05038161e-04,-4.83161011e+01,,-7.05038161e-04,1.33333335e-04
-7.04638161e-04,4.81953125e+01,-3.10000000e-03,2.81250000e-03,1.18750000e-02,,-7.04638161e-04,-4.81984138e+01,,-7.04638161e-04,1.14814815e-04
-7.04238161e-04,4.80468750e+01,-3.21953125e-03,-1.87500000e-03,1.46875000e-02,,-7.04238161e-04,-4.80500946e+01,,-7.04238161e-04,1.19241893e-04
-7.03838161e-04,4.79296875e+01,-3.30234375e-03,-4.37500000e-03,1.53125000e-02,,-7.03838161e-04,-4.79329910e+01,,-7.03838161e-04,1.22309022e-04
-7.03438161e-04,4.77382813e+01,-3.42343750e-03,1.93750000e-02,1.93750000e-02,,-7.03438161e-04,-4.77417030e+01,,-7.03438161e-04,1.26793981e-04
-7.03038161e-04,4.75859375e+01,-3.60000000e-03,1.46875000e-02,1.25000000e-02,,-7.03038161e-04,-4.75895386e+01,,-7.03038161e-04,1.33333335e-04
-7.02638161e-04,4.74453125e+01,-3.00468750e-03,1.03125000e-02,1.65625000e-02,,-7.02638161e-04,-4.74483185e+01,,-7.02638161e-04,1.11284724e-04
-7.02238161e-04,4.73164063e+01,-3.50859375e-03,8.75000000e-03,1.18750000e-02,,-7.02238161e-04,-4.73199158e+01,,-7.02238161e-04,1.29947919e-04
-7.01838161e-04,4.71289063e+01,-3.42734375e-03,1.56250000e-03,1.34375000e-02,,-7.01838161e-04,-4.71323318e+01,,-7.01838161e-04,1.26938656e-04
-7.01438161e-04,4.69531250e+01,-3.60703125e-03,1.06250000e-02,1.25000000e-02,,-7.01438161e-04,-4.69567337e+01,,-7.01438161e-04,1.33593741e-04
-7.01038161e-04,4.68125000e+01,-3.35625000e-03,1.09375000e-02,1.37500000e-02,,-7.01038161e-04,-4.68158569e+01,,-7.01038161e-04,1.24305559e-04
-7.00638161e-04,4.66523438e+01,-3.51406250e-03,1.15625000e-02,6.56250000e-03,,-7.00638161e-04,-4.66558571e+01,,-7.00638161e-04,1.30150467e-04
-7.00238161e-04,4.65117188e+01,-3.19375000e-03,4.37500000e-03,6.56250000e-03,,-7.00238161e-04,-4.65149117e+01,,-7.00238161e-04,1.18287040e-04
-6.99838161e-04,4.63945313e+01,-3.34296875e-03,9.68750000e-03,6.56250000e-03,,-6.99838161e-04,-4.63978729e+01,,-6.99838161e-04,1.23813646e-04
-6.99438161e-04,4.62148438e+01,-3.70625000e-03,1.37500000e-02,1.31250000e-02,,-6.99438161e-04,-4.62185516e+01,,-6.99438161e-04,1.37268522e-04
-6.99038161e-04,4.60273438e+01,-3.72890625e-03,1.31250000e-02,1.46875000e-02,,-6.99038161e-04,-4.60310745e+01,,-6.99038161e-04,1.38107629e-04
-6.98638161e-04,4.59257813e+01,-3.54140625e-03,8.43750000e-03,8.12500000e-03,,-6.98638161e-04,-4.59293213e+01,,-6.98638161e-04,1.31163193e-04
-6.98238161e-04,4.57304688e+01,-3.77343750e-03,1.18750000e-02,2.21875000e-02,,-6.98238161e-04,-4.57342415e+01,,-6.98238161e-04,1.39756943e-04
-6.97838161e-04,4.55898438e+01,-3.83750000e-03,1.25000000e-02,1.90625000e-02,,-6.97838161e-04,-4.55936813e+01,,-6.97838161e-04,1.42129633e-04
-6.97438161e-04,4.54101563e+01,-3.66953125e-03,1.09375000e-02,1.84375000e-02,,-6.97438161e-04,-4.54138260e+01,,-6.97438161e-04,1.35908573e-04
-6.97038161e-04,4.52578125e+01,-3.47812500e-03,9.06250000e-03,1.75000000e-02,,-6.97038161e-04,-4.52612915e+01,,-6.97038161e-04,1.28819447e-04
-6.96638161e-04,4.51250000e+01,-3.35546875e-03,7.18750000e-03,2.03125000e-02,,-6.96638161e-04,-4.51283569e+01,,-6.96638161e-04,1.24276630e-04
-6.96238161e-04,4.49843750e+01,-3.52421875e-03,8.12500000e-03,2.25000000e-02,,-6.96238161e-04,-4.49878998e+01,,-6.96238161e-04,1.30526620e-04
-6.95838161e-04,4.48125000e+01,-3.73359375e-03,1.40625000e-02,1.71875000e-02,,-6.95838161e-04,-4.48162346e+01,,-6.95838161e-04,1.38281248e-04
-6.95438161e-04,4.46367188e+01,-3.42812500e-03,1.34375000e-02,1.68750000e-02,,-6.95438161e-04,-4.46401482e+01,,-6.95438161e-04,1.26967599e-04
-6.95038161e-04,4.44687500e+01,-3.36796875e-03,1.50000000e-02,1.90625000e-02,,-6.95038161e-04,-4.44721184e+01,,-6.95038161e-04,1.24739585e-04
-6.94638161e-04,4.43515625e+01,-2.86953125e-03,1.03125000e-02,1.53125000e-02,,-6.94638161e-04,-4.43544312e+01,,-6.94638161e-04,1.06278938e-04
-6.94238161e-04,4.42148438e+01,-3.24140625e-03,5.62500000e-03,2.43750000e-02,,-6.94238161e-04,-4.42180862e+01,,-6.94238161e-04,1.20052086e-04
-6.93838161e-04,4.40468750e+01,-3.48984375e-03,1.43750000e-02,2.37500000e-02,,-6.93838161e-04,-4.40503654e+01,,-6.93838161e-04,1.29253473e-04
-6.93438161e-04,4.38750000e+01,-3.28984375e-03,1.31250000e-02,1.90625000e-02,,-6.93438161e-04,-4.38782883e+01,,-6.93438161e-04,1.21846060e-04
-6.93038161e-04,4.37265625e+01,-3.24609375e-03,-2.18750000e-03,1.93750000e-02,,-6.93038161e-04,-4.37298088e+01,,-6.93038161e-04,1.20225690e-04
-6.92638161e-04,4.36015625e+01,-3.36640625e-03,-2.18750000e-03,2.46875000e-02,,-6.92638161e-04,-4.36049271e+01,,-6.92638161e-04,1.24681712e-04
-6.92238161e-04,4.33984375e+01,-3.57734375e-03,3.12500000e-04,1.59375000e-02,,-6.92238161e-04,-4.34020157e+01,,-6.92238161e-04,1.32494213e-04
-6.91838161e-04,4.32578125e+01,-3.30937500e-03,5.62500000e-03,2.06250000e-02,,-6.91838161e-04,-4.32611237e+01,,-6.91838161e-04,1.22569443e-04
-6.91438161e-04,4.31210938e+01,-3.41171875e-03,6.56250000e-03,1.31250000e-02,,-6.91438161e-04,-4.31245041e+01,,-6.91438161e-04,1.26359955e-04
-6.91038161e-04,4.30234375e+01,-3.28906250e-03,1.25000000e-03,1.93750000e-02,,-6.91038161e-04,-4.30267258e+01,,-6.91038161e-04,1.21817131e-04
-6.90638161e-04,4.28398438e+01,-3.38984375e-03,4.37500000e-03,1.03125000e-02,,-6.90638161e-04,-4.28432350e+01,,-6.90638161e-04,1.25549763e-04
-6.90238161e-04,4.26835938e+01,-3.39218750e-03,6.87500000e-03,3.59375000e-02,,-6.90238161e-04,-4.26869850e+01,,-6.90238161e-04,1.25636565e-04
-6.89838161e-04,4.24921875e+01,-3.30312500e-03,3.12500000e-04,3.46875000e-02,,-6.89838161e-04,-4.24954910e+01,,-6.89838161e-04,1.22337966e-04
-6.89438161e-04,4.23359375e+01,-3.39375000e-03,1.87500000e-03,2.96875000e-02,,-6.89438161e-04,-4.23393326e+01,,-6.89438161e-04,1.25694438e-04
-6.89038161e-04,4.22070313e+01,-3.55156250e-03,0.00000000e+00,2.68750000e-02,,-6.89038161e-04,-4.22105827e+01,,-6.89038161e-04,1.31539360e-04
-6.88638161e-04,4.20468750e+01,-3.55234375e-03,-2.18750000e-03,2.81250000e-02,,-6.88638161e-04,-4.20504265e+01,,-6.88638161e-04,1.31568289e-04
-6.88238161e-04,4.18750000e+01,-3.13203125e-03,4.37500000e-03,3.28125000e-02,,-6.88238161e-04,-4.18781319e+01,,-6.88238161e-04,1.16001160e-04
-6.87838161e-04,4.16914063e+01,-3.66093750e-03,1.56250000e-03,3.12500000e-02,,-6.87838161e-04,-4.16950684e+01,,-6.87838161e-04,1.35590279e-04
-6.87438161e-04,4.15468750e+01,-3.49765625e-03,-6.56250000e-03,2.21875000e-02,,-6.87438161e-04,-4.15503731e+01,,-6.87438161e-04,1.29542823e-04
-6.87038161e-04,4.14062500e+01,-3.00078125e-03,1.87500000e-03,2.25000000e-02,,-6.87038161e-04,-4.14092522e+01,,-6.87038161e-04,1.11140042e-04
-6.86638161e-04,4.12500000e+01,-3.22187500e-03,-6.25000000e-03,3.03125000e-02,,-6.86638161e-04,-4.12532234e+01,,-6.86638161e-04,1.19328703e-04
-6.86238161e-04,4.10625000e+01,-3.24765625e-03,-2.81250000e-03,1.96875000e-02,,-6.86238161e-04,-4.10657463e+01,,-6.86238161e-04,1.20283563e-04
-6.85838161e-04,4.09023438e+01,-3.18671875e-03,9.37500000e-04,2.37500000e-02,,-6.85838161e-04,-4.09055290e+01,,-6.85838161e-04,1.18026619e-04
-6.85438161e-04,4.07539063e+01,-3.00390625e-03,-6.25000000e-04,2.21875000e-02,,-6.85438161e-04,-4.07569084e+01,,-6.85438161e-04,1.11255787e-04
-6.85038161e-04,4.06406250e+01,-3.03046875e-03,-2.81250000e-03,2.84375000e-02,,-6.85038161e-04,-4.06436539e+01,,-6.85038161e-04,1.12239584e-04
-6.84638161e-04,4.04687500e+01,-3.39453125e-03,-2.18750000e-03,2.18750000e-02,,-6.84638161e-04,-4.04721451e+01,,-6.84638161e-04,1.25723382e-04
-6.84238161e-04,4.03085938e+01,-3.05859375e-03,2.81250000e-03,2.40625000e-02,,-6.84238161e-04,-4.03116531e+01,,-6.84238161e-04,1.13281247e-04
-6.83838161e-04,4.01523438e+01,-3.10703125e-03,-1.56250000e-03,1.84375000e-02,,-6.83838161e-04,-4.01554489e+01,,-6.83838161e-04,1.15075236e-04
-6.83438161e-04,4.00351563e+01,-3.01953125e-03,-6.87500000e-03,1.59375000e-02,,-6.83438161e-04,-4.00381775e+01,,-6.83438161e-04,1.11834488e-04
-6.83038161e-04,3.98750000e+01,-3.13984375e-03,-6.25000000e-04,1.71875000e-02,,-6.83038161e-04,-3.98781395e+01,,-6.83038161e-04,1.16290510e-04
-6.82638161e-04,3.97070313e+01,-2.87968750e-03,3.43750000e-03,1.90625000e-02,,-6.82638161e-04,-3.97099113e+01,,-6.82638161e-04,1.06655098e-04
-6.82238161e-04,3.95664063e+01,-2.85703125e-03,1.81250000e-02,2.59375000e-02,,-6.82238161e-04,-3.95692635e+01,,-6.82238161e-04,1.05815976e-04
-6.81838161e-04,3.94296875e+01,-2.98281250e-03,1.03125000e-02,1.68750000e-02,,-6.81838161e-04,-3.94326706e+01,,-6.81838161e-04,1.10474539e-04
-6.81438161e-04,3.93046875e+01,-2.79609375e-03,6.25000000e-04,1.18750000e-02,,-6.81438161e-04,-3.93074837e+01,,-6.81438161e-04,1.03559025e-04
-6.81038161e-04,3.90976563e+01,-2.84218750e-03,4.06250000e-03,1.75000000e-02,,-6.81038161e-04,-3.91004982e+01,,-6.81038161e-04,1.05266197e-04
-6.80638161e-04,3.89492188e+01,-3.10000000e-03,4.68750000e-03,1.84375000e-02,,-6.80638161e-04,-3.89523201e+01,,-6.80638161e-04,1.14814815e-04
-6.80238161e-04,3.88125000e+01,-3.45390625e-03,3.43750000e-03,1.87500000e-02,,-6.80238161e-04,-3.88159523e+01,,-6.80238161e-04,1.27922453e-04
-6.79838161e-04,3.86562500e+01,-3.14843750e-03,1.56250000e-03,1.25000000e-03,,-6.79838161e-04,-3.86593971e+01,,-6.79838161e-04,1.16608797e-04
-6.79438161e-04,3.84453125e+01,-3.21562500e-03,9.06250000e-03,6.25000000e-03,,-6.79438161e-04,-3.84485283e+01,,-6.79438161e-04,1.19097218e-04
-6.79038161e-04,3.82812500e+01,-3.45234375e-03,2.18750000e-03,8.43750000e-03,,-6.79038161e-04,-3.82847023e+01,,-6.79038161e-04,1.27864594e-04
-6.78638161e-04,3.81328125e+01,-3.53671875e-03,3.75000000e-03,1.40625000e-02,,-6.78638161e-04,-3.81363487e+01,,-6.78638161e-04,1.30989574e-04
-6.78238161e-04,3.79648438e+01,-2.96640625e-03,9.68750000e-03,1.78125000e-02,,-6.78238161e-04,-3.79678116e+01,,-6.78238161e-04,1.09866902e-04
-6.77838161e-04,3.78359375e+01,-3.10234375e-03,1.53125000e-02,1.65625000e-02,,-6.77838161e-04,-3.78390388e+01,,-6.77838161e-04,1.14901624e-04
-6.77438161e-04,3.76757812e+01,-3.45937500e-03,6.25000000e-03,9.37500000e-03,,-6.77438161e-04,-3.76792412e+01,,-6.77438161e-04,1.28125001e-04
-6.77038161e-04,3.74960938e+01,-3.35781250e-03,8.75000000e-03,1.62500000e-02,,-6.77038161e-04,-3.74994507e+01,,-6.77038161e-04,1.24363432e-04
-6.76638161e-04,3.73515625e+01,-3.16796875e-03,1.06250000e-02,2.34375000e-02,,-6.76638161e-04,-3.73547287e+01,,-6.76638161e-04,1.17332173e-04
-6.76238161e-04,3.71757812e+01,-3.00937500e-03,1.21875000e-02,1.46875000e-02,,-6.76238161e-04,-3.71787910e+01,,-6.76238161e-04,1.11458328e-04
-6.75838161e-04,3.70546875e+01,-3.26953125e-03,9.37500000e-03,1.93750000e-02,,-6.75838161e-04,-3.70579567e+01,,-6.75838161e-04,1.21093755e-04
-6.75438161e-04,3.68828125e+01,-3.33359375e-03,1.65625000e-02,1.75000000e-02,,-6.75438161e-04,-3.68861465e+01,,-6.75438161e-04,1.23466438e-04
-6.75038161e-04,3.67226562e+01,-3.38437500e-03,4.37500000e-03,1.21875000e-02,,-6.75038161e-04,-3.67260399e+01,,-6.75038161e-04,1.25347229e-04
-6.74638161e-04,3.65937500e+01,-3.15937500e-03,4.68750000e-03,1.71875000e-02,,-6.74638161e-04,-3.65969086e+01,,-6.74638161e-04,1.17013886e-04
-6.74238161e-04,3.64062500e+01,-3.45468750e-03,-9.37500000e-04,1.93750000e-02,,-6.74238161e-04,-3.64097061e+01,,-6.74238161e-04,1.27951396e-04
-6.73838161e-04,3.62968750e+01,-3.52968750e-03,8.12500000e-03,2.00000000e-02,,-6.73838161e-04,-3.63004036e+01,,-6.73838161e-04,1.30729168e-04
-6.73438161e-04,3.61132812e+01,-3.52890625e-03,3.12500000e-04,1.71875000e-02,,-6.73438161e-04,-3.61168098e+01,,-6.73438161e-04,1.30700239e-04
-6.73038161e-04,3.59726562e+01,-3.64921875e-03,5.31250000e-03,7.50000000e-03,,-6.73038161e-04,-3.59763069e+01,,-6.73038161e-04,1.35156253e-04
-6.72638161e-04,3.58632812e+01,-3.83437500e-03,6.87500000e-03,1.59375000e-02,,-6.72638161e-04,-3.58671150e+01,,-6.72638161e-04,1.42013887e-04
-6.72238161e-04,3.56679688e+01,-4.42343750e-03,3.75000000e-03,1.09375000e-02,,-6.72238161e-04,-3.56723938e+01,,-6.72238161e-04,1.63831020e-04
-6.71838161e-04,3.54765625e+01,-4.30937500e-03,-1.87500000e-02,1.15625000e-02,,-6.71838161e-04,-3.54808731e+01,,-6.71838161e-04,1.59606469e-04
-6.71438161e-04,3.53867188e+01,-4.32187500e-03,-1.18750000e-02,1.18750000e-02,,-6.71438161e-04,-3.53910408e+01,,-6.71438161e-04,1.60069452e-04
-6.71038161e-04,3.51640625e+01,-3.95859375e-03,-1.28125000e-02,1.81250000e-02,,-6.71038161e-04,-3.51680222e+01,,-6.71038161e-04,1.46614577e-04
-6.70638161e-04,3.49960938e+01,-3.98593750e-03,-6.87500000e-03,1.71875000e-02,,-6.70638161e-04,-3.50000801e+01,,-6.70638161e-04,1.47627317e-04
-6.70238161e-04,3.48671875e+01,-3.98281250e-03,-1.21875000e-02,1.68750000e-02,,-6.70238161e-04,-3.48711700e+01,,-6.70238161e-04,1.47511586e-04
-6.69838161e-04,3.47031250e+01,-3.99765625e-03,-5.93750000e-03,1.25000000e-02,,-6.69838161e-04,-3.47071228e+01,,-6.69838161e-04,1.48061328e-04
-6.69438161e-04,3.45781250e+01,-4.23203125e-03,3.12500000e-04,3.18750000e-02,,-6.69438161e-04,-3.45823555e+01,,-6.69438161e-04,1.56741895e-04
-6.69038161e-04,3.44218750e+01,-4.34453125e-03,-5.00000000e-03,3.06250000e-02,,-6.69038161e-04,-3.44262199e+01,,-6.69038161e-04,1.60908574e-04
-6.68638161e-04,3.42539062e+01,-4.53828125e-03,6.25000000e-03,2.68750000e-02,,-6.68638161e-04,-3.42584457e+01,,-6.68638161e-04,1.68084502e-04
-6.68238161e-04,3.41328125e+01,-4.22343750e-03,3.12500000e-04,2.03125000e-02,,-6.68238161e-04,-3.41370354e+01,,-6.68238161e-04,1.56423615e-04
-6.67838161e-04,3.39804688e+01,-4.32656250e-03,-3.75000000e-03,2.75000000e-02,,-6.67838161e-04,-3.39847946e+01,,-6.67838161e-04,1.60243057e-04
-6.67438161e-04,3.37929688e+01,-4.46250000e-03,-6.56250000e-03,2.34375000e-02,,-6.67438161e-04,-3.37974319e+01,,-6.67438161e-04,1.65277786e-04
-6.67038161e-04,3.36562500e+01,-4.69375000e-03,-3.12500000e-03,2.81250000e-02,,-6.67038161e-04,-3.36609421e+01,,-6.67038161e-04,1.73842593e-04
-6.66638161e-04,3.35351562e+01,-4.60234375e-03,-4.68750000e-03,2.46875000e-02,,-6.66638161e-04,-3.35397568e+01,,-6.66638161e-04,1.70457177e-04
-6.66238161e-04,3.33867188e+01,-4.88593750e-03,-6.56250000e-03,2.21875000e-02,,-6.66238161e-04,-3.33916054e+01,,-6.66238161e-04,1.80960647e-04
-6.65838161e-04,3.32226562e+01,-4.70078125e-03,-1.56250000e-03,2.12500000e-02,,-6.65838161e-04,-3.32273560e+01,,-6.65838161e-04,1.74103014e-04
-6.65438161e-04,3.30625000e+01,-3.99843750e-03,2.81250000e-03,2.56250000e-02,,-6.65438161e-04,-3.30664978e+01,,-6.65438161e-04,1.48090272e-04
-6.65038161e-04,3.28750000e+01,-4.34609375e-03,5.62500000e-03,2.12500000e-02,,-6.65038161e-04,-3.28793449e+01,,-6.65038161e-04,1.60966432e-04
-6.64638161e-04,3.27578125e+01,-4.22265625e-03,-3.43750000e-03,2.81250000e-02,,-6.64638161e-04,-3.27620354e+01,,-6.64638161e-04,1.56394672e-04
-6.64238161e-04,3.25898438e+01,-4.93671875e-03,-5.93750000e-03,2.34375000e-02,,-6.64238161e-04,-3.25947800e+01,,-6.64238161e-04,1.82841439e-04
-6.63838161e-04,3.24453125e+01,-4.46953125e-03,-4.68750000e-03,2.03125000e-02,,-6.63838161e-04,-3.24497833e+01,,-6.63838161e-04,1.65538193e-04
-6.63438161e-04,3.22734375e+01,-4.29218750e-03,-9.37500000e-04,2.12500000e-02,,-6.63438161e-04,-3.22777290e+01,,-6.63438161e-04,1.58969895e-04
-6.63038161e-04,3.21367188e+01,-4.38750000e-03,-2.50000000e-03,1.87500000e-02,,-6.63038161e-04,-3.21411057e+01,,-6.63038161e-04,1.62500015e-04
-6.62638161e-04,3.19570313e+01,-4.51406250e-03,0.00000000e+00,1.75000000e-02,,-6.62638161e-04,-3.19615459e+01,,-6.62638161e-04,1.67187492e-04
-6.62238161e-04,3.17734375e+01,-4.70156250e-03,0.00000000e+00,2.25000000e-02,,-6.62238161e-04,-3.17781391e+01,,-6.62238161e-04,1.74131957e-04
-6.61838161e-04,3.16484375e+01,-4.45312500e-03,-1.25000000e-03,1.87500000e-02,,-6.61838161e-04,-3.16528912e+01,,-6.61838161e-04,1.64930549e-04
-6.61438161e-04,3.15468750e+01,-4.22031250e-03,1.62500000e-02,1.34375000e-02,,-6.61438161e-04,-3.15510960e+01,,-6.61438161e-04,1.56307869e-04
-6.61038161e-04,3.13554688e+01,-4.40468750e-03,1.03125000e-02,9.37500000e-03,,-6.61038161e-04,-3.13598728e+01,,-6.61038161e-04,1.63136574e-04
-6.60638161e-04,3.12187500e+01,-4.01093750e-03,7.18750000e-03,1.65625000e-02,,-6.60638161e-04,-3.12227612e+01,,-6.60638161e-04,1.48553241e-04
-6.60238161e-04,3.10820313e+01,-4.29218750e-03,1.12500000e-02,1.62500000e-02,,-6.60238161e-04,-3.10863228e+01,,-6.60238161e-04,1.58969895e-04
-6.59838161e-04,3.08984375e+01,-4.79453125e-03,9.68750000e-03,1.90625000e-02,,-6.59838161e-04,-3.09032326e+01,,-6.59838161e-04,1.77575217e-04
