Time,r,z,a
4.162,32.57706457291658,79.56547617079462,0.0
4.163,31.611760060055342,78.8407934494705,0.05781916010997179
4.164000000000001,30.23203696768323,76.43976674153134,2.7989416204688524
4.164999999999999,28.693976547279824,75.67021255751341,4.0720977746543525
4.1659999999999995,27.296523989889995,74.1695779088965,5.966927751007248
4.167000000000001,25.618546850821083,72.31420943655809,8.281978458890762
4.168,24.196885181235874,70.98909487945204,10.000394372518485
4.169,22.88115942714082,67.85651316623654,13.389568945509978
4.17,21.360876531648856,66.04523781237265,15.586309103367768
4.171,19.985058259560134,65.1328181781386,16.87007590298903
4.172,19.08241676517505,64.8924810052311,17.35997693218819
4.173,18.03564133506954,64.46609070526544,18.058523999042407
4.174,17.071911371588403,63.569394235335054,19.178134018194086
4.175,16.152252808583135,62.888730271110106,20.0701327130201
4.176,15.103892931881036,61.66289687929802,21.514250156080955
4.1770000000000005,14.196905943401182,60.24107596129251,23.10864865475957
4.178,13.373421020682322,58.72511249547985,24.771375348567098
4.178999999999999,12.677257878909296,57.34289650991293,26.272488155252546
4.18,11.787468596023665,56.536001405517084,27.248256555954313
4.181,11.018599456514519,56.37319808188376,27.560057486428448
4.182,10.361748434340795,55.74209647624836,28.30302344759516
4.183,9.661768044355416,54.473206401818864,29.676587438607086
4.184,9.045945583312845,54.251651253799125,29.999356410491878
4.1850000000000005,8.4000810981115,54.51759492476607,29.83905803164952
4.186,7.714003698579137,54.23742313510688,30.216755103423097
4.186999999999999,7.081646355734641,53.61886037667811,30.915511436259365
4.188,6.544651705410091,53.22256484411125,31.376554805470086
4.189,6.079796362910976,53.03734123797282,31.615325332005277
4.19,5.570772908835952,52.63091712386416,32.07508197360266
4.191,4.78958472125737,52.329213357919386,32.45205339444033
4.192,3.9146711150122258,51.89710713454291,32.9554577417292
4.193,3.0797782794163897,51.641440146363564,33.26680587243027
4.194,2.330844611657223,51.17413419297467,33.77281144739377
4.195,1.8328901445430328,50.65130021505843,34.31554775122906
4.196,1.2547962804723387,50.228338020505525,34.75599086450556
4.197,0.7066338564074708,49.678551229067324,35.31642340142884
4.1979999999999995,0.28279309949326237,49.400278865376926,35.59891171326154
4.199000000000001,-0.3161816687868489,49.01747245266245,35.98150781087611
4.2,-0.8816023529254072,48.28149359223469,36.71045821085395
4.201,-1.5117792249445339,47.88911724699796,37.087026525984726
4.202,-2.3771568122137974,47.761792902463455,37.179086836744084
4.203,-3.135029965740862,47.26503920213115,37.63110362627088
4.204000000000001,-3.802450173856103,46.85801697254375,37.987954927233204
4.204999999999999,-4.39833299738627,46.426858442488395,38.36526489841769
4.206,-4.772292215182589,45.71753777483482,39.034055724041295
4.207,-4.996871199538624,45.24896280842736,39.47596945542694
4.208,-4.977834814337922,44.81461739824536,39.90977077026609
4.209,-4.812688079363786,44.29978973624751,40.43955411774933
4.21,-4.735267341129361,43.772896465287864,40.971722475745466
4.211,-4.5456677540464066,43.17022082705258,41.591117710926234
4.212,-4.379929612609438,42.57330209400302,42.20198795973515
4.213000000000001,-4.519935870138056,42.10361795575058,42.65446345559
4.2139999999999995,-4.706062436384602,41.74057699960643,42.99496706446686
4.215,-4.659420696267804,41.363634625032475,43.37476161488088
4.215999999999999,-4.501442013793756,40.93914094678263,43.81412570232263
4.2170000000000005,-4.3774069515389495,40.32607800616074,44.437033405107776
4.218,-4.315513986628832,39.6101985346816,45.15540828511752
4.218999999999999,-4.469697470917924,39.02663456004258,45.718243412944986
4.220000000000001,-4.629196393893611,38.59144254107789,46.13190387149695
4.221,-4.531989161971494,38.13289342814491,46.598743679841874
4.222,-4.345713620011341,37.707709830829714,47.04270020729604
4.222999999999999,-4.202228205328645,37.34040885931801,47.42387918277494
4.224,-4.033385274509305,36.976053999754924,47.80461364408993
4.225,-3.7634831044202826,36.63841001381967,48.16880543047757
4.226,-3.424185424289578,36.39298715858408,48.44627843646036
4.227,-3.1790250476388766,36.44280129068962,48.41880310642905
4.228,-2.9464103368899988,36.529047598276605,48.35231723136523
4.229,-2.620467760156209,36.45555016372044,48.45039002914593
4.2299999999999995,-2.229481220215269,36.46593494610718,48.46597479054609
4.231000000000001,-1.8040783988956555,36.538475236816616,48.41701390672403
4.231999999999999,-1.3042784994818513,36.65779199940611,48.3190123268752
4.233,-0.7040784672393747,36.78625579613506,48.20700689007878
4.234,-0.07543844801085191,36.75478736489688,48.2451352172502
4.235,0.5559422546791424,36.60663482829523,48.389143888148496
4.236,1.1921015256550735,36.47266543674813,48.50785796766061
4.236999999999999,1.836877239721386,36.37708923668935,48.57656332348817
4.238,2.3520786522068766,36.15020736494334,48.773355571974776
4.239,2.5634227096519395,35.66923420341445,49.238772327471885
4.24,2.5124510413596304,35.07757796788286,49.83255928663375
4.241,2.3443095890286982,34.500908183148574,50.41953654285038
4.242,2.200543457360466,33.91018487666556,51.0184898823291
4.243,2.037845304242242,33.26170699144031,51.67592513709568
4.244,1.8422263227133981,32.52003066679446,52.4278310149086
4.245,1.6537200849953222,31.680013351977035,53.27685330707308
4.2459999999999996,1.4719607221860163,30.853116684134893,54.111790639590296
4.247,1.3885292440128767,30.140466445742593,54.82756670355515
4.248,1.345285698614932,29.63914431480621,55.33034093008807
4.2490000000000006,1.2863594037432382,29.329133762412084,55.642670288851896
4.25,1.2114822024564307,29.12933651016138,55.84548174554946
4.2509999999999994,1.1218411096166838,28.996395392646853,55.981911275172905
4.252000000000001,1.1207008090620236,28.8771121682251,56.10114920140099
4.253,1.2029424423467794,28.760760595230735,56.214093369571
4.254,1.3149173601304895,28.755648597554977,56.21430330997636
4.255,1.5570177530430325,28.81865070756014,56.13931856508499
4.256,2.0218413544167175,28.928285653832496,56.00114565483386
4.257000000000001,2.620451181288796,29.072948065637817,55.80919539271328
4.258,3.143033119906417,29.12363578863073,55.70725655146583
4.259,3.623234897153068,29.25041244664658,55.52603760233645
4.26,4.108071202431298,29.38608949984071,55.32815298811188
4.261,4.5244598135459055,29.396461287764836,55.25739297157278
4.2620000000000005,4.888008823975244,29.348857432893546,55.24688145959199
4.263,5.177897676642346,29.197893874986594,55.3465409929169
4.264,5.356938043342399,29.039246430283935,55.47078364671749
4.265,5.387194334403585,28.839583844472124,55.66157026834995
4.266,5.348436542297752,28.506007319593095,55.9965824987523
4.267,5.193714461354588,28.0757675902966,56.447882815972605
4.268,4.959403318805861,27.483177300738816,57.07293936300442
4.268999999999999,4.742539046086635,26.81524491080012,57.76860201477258
4.2700000000000005,4.530941666967413,26.180812772823852,58.4300096003947
4.271000000000001,4.456163275999214,25.52182941246912,59.09206361553399
4.271999999999999,4.501593450874307,24.9002701484252,59.6960912691041
4.273,4.639632804519343,24.377853001452397,60.18456308018749
4.274,4.829299500154324,23.87880922255337,60.637741000693495
4.275,4.995233627819797,23.52247658559536,60.952978069698865
4.276,5.101001859098589,23.41039424745601,61.040309292733994
4.277,5.144539857887503,23.446479383927116,60.99575691986284
4.278,5.195809388188933,23.608791807219948,60.826223178926966
4.279,5.2477844960694,23.874204653260144,60.555841394252596
4.28,5.332680799337399,24.150081764049627,60.268159516164104
4.281,5.446027098890001,24.325838525660274,60.07199103140522
4.282,5.473652303284124,24.363254765283372,60.02943628398929
4.2829999999999995,5.3995033167507565,24.278928938578588,60.1279066728964
4.284000000000001,5.25429588956829,24.061679655942243,60.37131645498852
4.285,5.112228595472156,23.732836135775457,60.7228009799332
4.286,5.07739013779132,23.312666254212523,61.14082359988845
4.287,5.187736230199562,22.785961175126435,61.630947090896164
4.288,5.436024914061577,22.20239757851787,62.14181054630804
4.289000000000001,5.714635232237428,21.6613684104758,62.59750153996461
4.289999999999999,5.979315374439223,21.150602255577184,63.020459783684466
4.2909999999999995,6.292120347907363,20.619887128259027,63.441462859120236
4.292,6.567532446632334,20.124578231349343,63.83089204932649
4.293,6.743612930829283,19.814671044798096,64.06922113311576
4.2940000000000005,6.908105126819623,19.728221742621265,64.09725736729206
4.295,7.175798590902592,19.78185130566265,63.95686034602853
4.296,7.463714839994667,19.988583479226573,63.66339978537428
4.297,7.653226485957486,20.26635436476259,63.3367362827414
4.298,7.791186389777811,20.45597657281547,63.11051478659596
4.2989999999999995,7.825450615987875,20.531654446693402,63.02759658886425
4.3,7.6971975810510305,20.559582882736297,63.04679296973125
4.301,7.517208548946875,20.674580446548838,63.00121137405108
4.3020000000000005,7.308810159224754,20.812021647308597,62.94191869197077
4.303000000000001,6.983295046412709,20.9166839445653,62.94837699981954
4.303999999999999,6.550239465633091,21.002169106962643,63.00007399433822
4.305,6.104069880938718,21.027977726018122,63.10398400719214
4.306,5.669735616683747,20.977030295857695,63.27025766382805
4.307,5.27706748633294,20.84854303828909,63.493973215056556
4.308,5.005068403585946,20.65791452475794,63.74440915343026
4.309,4.912837836745757,20.398298908622483,64.01842298644667
4.3100000000000005,4.992750769410588,20.098540889961523,64.29060826216991
4.311,5.121086994648039,19.722939239019958,64.62305557172945
4.312,5.288665730803616,19.24089786451211,65.04549835639178
4.313,5.445061166960943,18.677836134363165,65.54466001905728
4.314,5.503826034838946,18.221943576237013,65.96499727561522
4.315,5.501085063278549,17.95735600424847,66.21893050072109
4.316,5.478688594539985,17.77165701075692,66.40301579223319
4.317,5.483020322105503,17.65061150471004,66.51737036180121
4.318,5.531527713795624,17.619349735189623,66.53275104571838
4.319,5.6142471619814565,17.688481938741177,66.44192454770729
4.32,5.658910480752153,17.809121692017307,66.31342505245416
4.321000000000001,5.597422593300977,17.919747214865122,66.22638873491138
4.321999999999999,5.48394289532603,17.985080179980304,66.19742733667763
4.3229999999999995,5.3698223517588515,17.99019765555826,66.22549058495794
4.324000000000001,5.278932114034444,17.970128758634214,66.27054053458892
4.325,5.282848143865744,17.94184949213817,66.2965658845846
4.326,5.282247812354106,17.8386109218264,66.39574829316095
4.327,5.193741889536757,17.607687832082828,66.64228702677791
4.328,5.0858497252940325,17.358403930958566,66.91188084795462
4.329,5.01051232663507,17.14502987732786,67.13782534880406
4.33,4.954761650700904,17.02300700003287,67.27057727001738
4.331,4.864416874447982,17.001979263570824,67.31583051406409
4.332,4.809608532444289,17.012474306814926,67.32072919276932
4.333,4.8810528157204995,17.067036207011384,67.2487070476179
4.3340000000000005,5.0250586970457505,17.157883065475673,67.12140480358448
4.335,5.172119132117292,17.291385526422527,66.95165299147348
4.335999999999999,5.293443265644529,17.376665830362107,66.83494957379222
4.337,5.404924224581539,17.38214697395407,66.79691676397624
4.338,5.489993703764913,17.36634075975271,66.78654831584011
4.339,5.455639651066052,17.34183966481636,66.82024733494754
4.34,5.361786710050228,17.31001946074639,66.87858917039046
4.340999999999999,5.228917095427689,17.248893171121058,66.97596355919123
4.3420000000000005,5.046323540755988,17.18971026115203,67.08488012486816
4.343,4.807343497907636,17.15431144212432,67.18481118370417
4.343999999999999,4.563978886194106,17.127190503571537,67.27514293938435
4.345,4.3853012650606615,17.134859748689887,67.31287796749805
4.346,4.259825382348874,17.146802830706022,67.33197918262456
4.347,4.166894935048581,17.15227381470886,67.34883827011716
4.348,4.06726109613421,17.141304278988258,67.38276624412936
4.349,4.011670793979121,17.11410601766938,67.42199876711541
4.35,4.0099992904897075,17.024713972925817,67.50940309281403
4.351,4.0149133969740305,16.89419792888606,67.63528136578137
4.352,4.038627644323801,16.79554021479415,67.72572188610292
4.353,4.14451208729506,16.65994246938809,67.83227844106692
4.354,4.28256246129658,16.481126408948008,67.97155706053456
4.3549999999999995,4.413119246677934,16.30800181901873,68.10542854007485
4.356000000000001,4.5364442351075756,16.11120160783999,68.2623136740257
4.356999999999999,4.576280736965703,15.861957673864676,68.4910919007041
4.358,4.541271778233469,15.601342467043976,68.75115277511141
4.359,4.46321551689967,15.359430023724281,69.00523887630776
4.36,4.367424086646059,15.178604799923365,69.20555677382477
4.361000000000001,4.216720853681095,15.106620335219375,69.31590892941728
4.361999999999999,4.035502582048861,15.147031148703196,69.32461057231725
4.363,3.879567965991893,15.276450644428962,69.23862341372352
4.364,3.742912261948504,15.49667358450464,69.0577202262246
4.365,3.6881848381177234,15.75410129985443,68.81993772675159
4.366,3.6653021191580284,15.920095460937434,68.66341898957847
4.367,3.6155388344078725,15.99445094479163,68.60199456981255
4.368,3.573557631111407,16.043192663756656,68.5636273773898
4.369,3.543828580290196,16.066563494246395,68.54724389285695
4.370000000000001,3.5775807749100865,16.05018217650037,68.55593018441431
4.3709999999999996,3.664345561366571,15.940976754434493,68.64328369511387
4.372,3.7054880988441594,15.793152418498739,68.77796851918329
4.372999999999999,3.726078456366473,15.659472733793251,68.90333118426634
4.3740000000000006,3.8072886709347955,15.573102496775782,68.96825123703242
4.375,3.9645480028638196,15.530791182033138,68.97117859582528
4.3759999999999994,4.085846441327393,15.510415293054017,68.96045126242288
4.377000000000001,4.102038183921169,15.547880679488197,68.92009605482826
4.378,4.077801664136415,15.592414115044384,68.88318132052515
4.3790000000000004,4.06025482915397,15.606551309111799,68.87393063881942
4.379999999999999,4.0981321410290485,15.632077418233106,68.83966177782875
4.381,4.163655967818997,15.640294295582027,68.81498110378705
4.382,4.146852335870384,15.585550532924811,68.87220505742133
4.383,4.027375449906145,15.469935816871274,69.01442315108324
4.384,3.9103547910443868,15.256940150763093,69.24991754447582
4.385,3.795639743529507,14.985139862431042,69.5416269368578
4.386,3.619118018636201,14.696410825747906,69.86452820715596
4.387,3.407412888013917,14.42263973598372,70.18031715780057
4.388000000000001,3.2268423111821205,14.283550765075043,70.3564917536913
4.388999999999999,3.103039367136663,14.262369614881068,70.403971761281
4.39,3.0312245497307737,14.290963021457442,70.39110044008946
4.391,3.021256255841204,14.364205963581394,70.3214986348181
4.392,3.0361450492066417,14.489205234186453,70.19610709717887
4.393,3.039315669738735,14.620975287517187,70.06646866616916
4.393999999999999,3.0225454374815817,14.706684928981467,69.98592785011436
4.3950000000000005,3.0220795821715494,14.801250127170535,69.89337991713421
4.396,3.0211506526932883,14.89772031683394,69.79903220499182
4.397,3.004098054107821,14.966155000292055,69.73532179797225
4.398,2.9949514322420883,15.045158218025101,69.65964407561229
4.399,2.9679658437672205,15.188391625326432,69.5243397099169
4.4,2.9162568811740504,15.41122563575546,69.3152803725039
4.401,2.859892189175249,15.638387989130784,69.10225920980294
4.402,2.7905419390965935,15.839103746828696,68.91695514472897
4.403,2.6848738274912405,16.019016370296537,68.7575422752166
4.404,2.635212531799241,16.16025289431602,68.62629795385291
4.405,2.746116651210282,16.248346740177237,68.52122794468342
4.406000000000001,2.8917131147485593,16.26104061715658,68.48384285946561
4.407,2.9472188146458356,16.196742169128047,68.53729804574556
4.4079999999999995,2.8486461342948752,16.092509087430095,68.6573064176234
4.409000000000001,2.739704433378479,15.984960976606864,68.7819557959069
4.41,2.690872661469949,15.874036077919953,68.89950879372462
4.411,2.613944509220317,15.803349222777474,68.98193043608737
4.412,2.5491214074300124,15.773805118882551,69.02154738786314
4.413,2.4637567956781607,15.735109586034662,69.07317447722961
4.414000000000001,2.366276532755737,15.741224561552327,69.08191546301224
4.415,2.2624003546000164,15.755063426636024,69.08332701404535
4.4159999999999995,2.144344285313302,15.728232646168676,69.12626337039819
4.417,2.07549655778119,15.74203786009989,69.12173051147639
4.418,2.015603019165216,15.771415475194352,69.10030812807783
4.4190000000000005,1.9156655220611243,15.788882184231893,69.09532851581118
4.42,1.8646550331385836,15.825643582266562,69.06488364694052
4.421,1.8964248535341925,15.911429203218521,68.9759553634503
4.422,1.9764793840236237,16.024003818925884,68.85456197111947
4.423,2.068948817801556,16.099810506534112,68.76779597352878
4.424,2.1668611752618583,16.085449759668457,68.76925814007026
4.425,2.2643173790556315,16.00115525678162,68.83942752422664
4.425999999999999,2.3194344304299466,15.869901495107115,68.96149790218965
4.4270000000000005,2.359871185059783,15.715802411125416,69.10800712825446
4.428000000000001,2.4336615889241417,15.57238135218947,69.23859873908975
4.428999999999999,2.4683456207003633,15.4409593703028,69.36299400848831
4.43,2.4492467418482335,15.329102072967833,69.47646367717971
4.431,2.4034419360286488,15.239265758199307,69.57237043519365
4.432,2.3661180253269967,15.176294174200338,69.64036395705796
4.433,2.4014113319003325,15.13895665066614,69.67176510958525
4.434,2.4624910232149126,15.09440511252489,69.70604930894467
4.4350000000000005,2.485412642828692,15.035984623276143,69.75998328096293
4.436,2.4969858715551667,15.01867113796623,69.77517089773661
4.437,2.4885346438644786,14.997487883001892,69.79745259916936
4.438,2.438651427698038,14.966619475361874,69.83600582609928
4.439,2.3933247817481003,14.94603289296582,69.8635571302718
4.4399999999999995,2.3543586256241973,14.905083592701319,69.91011857424104
4.441,2.3018360559420064,14.887936948259728,69.9351695726838
4.442,2.2355450522729474,14.931418147784774,69.90215546560574
4.443,2.184129682315377,14.976204257318397,69.86536698739964
4.444,2.174028534269599,14.989482574942697,69.85368071337696
4.445,2.184039704986777,14.991168327556892,69.85057237853181
4.446000000000001,2.1819998472756827,15.023644916014895,69.8187276588551
4.446999999999999,2.199400616423902,15.097011051605167,69.74362081738218
4.4479999999999995,2.21487861051577,15.118339559745799,69.720278853883
4.449,2.1589627481005396,15.062739528042076,69.78332354824724
4.45,2.0720362181353504,14.958733798344767,69.89844210225294
4.4510000000000005,2.0230782217817604,14.832855585455258,70.02981462003831
4.452,1.996931398058175,14.722844683551903,70.14234572402012
4.453,1.9706573026645469,14.651470992062425,70.21659401775788
4.454,1.9916593461789809,14.637922095377329,70.22720506398474
4.455,2.0599380208822717,14.653182730375388,70.20273306385101
4.4559999999999995,2.1225230989132036,14.693186081229578,70.15429956104938
4.457,2.1442820920401706,14.745359652235807,70.09954440414563
4.458,2.1396047431381517,14.762623264028136,70.08313189397707
4.4590000000000005,2.1109908055386053,14.793777675779463,70.05636790798638
4.460000000000001,2.0963074410826144,14.891873166071791,69.96130353780929
4.460999999999999,2.1270229331437656,15.02043730629989,69.8297078660098
4.462,2.164359542165912,15.11711168583722,69.72873554842819
4.463,2.1959356556389937,15.149136914608253,69.69253506744982
4.464,2.209706567178499,15.154349150290166,69.68539581700095
4.465,2.1841389914508853,15.096686529891802,69.74613467622738
4.465999999999999,2.0847352725819204,14.922234593568612,69.93284345265361
4.4670000000000005,1.8816832620102835,14.747788847178224,70.13265296767833
4.468,1.6468617859983052,14.620140724362304,70.28739762848399
4.469,1.4242489669727025,14.501899822247033,70.4283294171735
4.47,1.2077936002577139,14.407755321409587,70.541708995098
4.471,0.9982257789697728,14.31844128494802,70.64680469246295
4.472,0.788929135683115,14.226062573698586,70.75207855398138
4.473,0.6251841191932691,14.189176015033166,70.79705765805959
4.474,0.5328927587649622,14.262824137029208,70.7272242693943
4.475,0.4861959499696276,14.38367465864204,70.6081105066976
4.476,0.4720217781965782,14.462877645851847,70.5294217683614
4.477,0.4580049471474417,14.549416113913377,70.44337684119652
4.478000000000001,0.3861371431490742,14.661869776928441,70.33304642235045
4.479,0.2758103892236048,14.749127823135241,70.24829355925269
4.4799999999999995,0.20428484626255494,14.859216943567418,70.1393788664668
4.481000000000001,0.19678344250560795,14.973477693760215,70.02522928493464
4.482,0.22108858655522867,15.020295443151776,69.97807750776649
4.483,0.25171740726865954,15.038706019119637,69.95918750922587
4.484,0.2821548184882095,15.042950465774139,69.95440363238032
4.485,0.3185929664368419,14.990870987793619,70.00574395140141
4.486,0.316874227143106,14.90496293086388,70.09166913278841
4.487,0.2523216402216562,14.847389061332319,70.15046707304587
4.488,0.20083878630016158,14.787771303873889,70.21086492205313
4.489,0.14977683363557084,14.758553633471122,70.24068638276367
4.49,0.0429835694031249,14.767663797704557,70.2322736472647
4.491,-0.06334958115182822,14.795130875334747,70.20473350061866
4.492,-0.14454936284501804,14.885814035787297,70.11348415423069
4.492999999999999,-0.22576272991715352,14.9818688523711,70.01643022775056
4.494,-0.2946483856956489,15.001901983309512,69.99520474021658
4.495,-0.32646354011218703,14.943735327111176,70.05269910753874
4.496,-0.38337180860123443,14.86025472548259,70.13480089437556
4.497,-0.48369505001071095,14.799003424375313,70.19309406877733
4.497999999999999,-0.633712870952505,14.757640484828528,70.22875954151917
4.4990000000000006,-0.8840231586684759,14.703361573391364,70.2700869485613
4.5,-1.1473792217157315,14.599848515567684,70.3551355159582
4.5009999999999994,-1.3654112234067535,14.488060650294303,70.4477407521852
4.502,-1.5436132830884404,14.416425483026208,70.5011701963443
4.503,-1.7089411309313298,14.391030395002788,70.50785607237897
4.5040000000000004,-1.900208294452245,14.397371037785948,70.47777274788805
4.505,-2.0908541104392073,14.403122164664214,70.44590782627161
4.506,-2.2485423256703156,14.404043605812692,70.42150848721019
4.507,-2.3699152032721944,14.368207669576842,70.43765507527075
4.508,-2.4379267687343,14.329358950838571,70.46473203302779
4.509,-2.419535175503503,14.319421865157997,70.47760374394556
4.51,-2.3695220526369742,14.313170719191618,70.49201975481571
4.511,-2.3321976194690337,14.299616437540793,70.51144672518875
4.512,-2.294601010590395,14.26884480635149,70.54783317611002
4.513000000000001,-2.326920069706285,14.2063542578487,70.60433890679911
4.513999999999999,-2.485734093152038,14.13257773600363,70.65048337239043
4.515,-2.687195925766968,14.090578001868762,70.65547455053996
4.516,-2.832512285513239,14.112166646913513,70.60637733863217
4.517,-2.9354357263010713,14.173344815296764,70.52586837988046
4.518000000000001,-3.033173696052226,14.266425284361873,70.41469804684515
4.518999999999999,-3.125479809495188,14.363179155650675,70.30069595195472
4.5200000000000005,-3.2254004545606993,14.387382395255196,70.2555101722854
4.521,-3.3205623025501754,14.340972180612253,70.2796189896385
4.522,-3.403071595959958,14.271564229346726,70.32831155457565
4.523,-3.5019620869289803,14.208040741666279,70.36674471707894
4.524,-3.5813698416956283,14.165288981311633,70.38898970409385
4.525,-3.618205598289209,14.164162718669537,70.38100833598844
4.526,-3.607847975231297,14.191568037284991,70.35700951413034
4.527000000000001,-3.5327195737207773,14.245758566870633,70.32274737111479
4.528,-3.426693071483922,14.341379524168444,70.25491973360627
4.529,-3.308570473661652,14.465089607234203,70.16135262483468
4.529999999999999,-3.2043830756193747,14.556539620171893,70.09493654461848
4.531000000000001,-3.136205901476942,14.592434982868392,70.07435273813226
4.532,-3.120820681532785,14.615072379954208,70.05544037458503
4.5329999999999995,-3.146534581535739,14.63276331847912,70.0327543546774
4.534000000000001,-3.1840480819155412,14.67721420424279,69.98138558371058
4.535,-3.2382144038774054,14.732557366653069,69.9157605731279
4.5360000000000005,-3.297901186587967,14.75888862917488,69.87713830636258
4.536999999999999,-3.3423949309339895,14.781724182490523,69.84510067068877
4.538,-3.4279306001270995,14.778510642214778,69.82913697242826
4.539,-3.5416583490245315,14.77191056304511,69.80945407354235
4.54,-3.642817583228287,14.772825592046244,69.78466247769397
4.5409999999999995,-3.7540035615549776,14.75464752675305,69.77527778976288
4.542,-3.858660083746884,14.756929491550599,69.7469273370741
4.543,-3.9277735300187633,14.775457464244829,69.71139155512104
4.544,-3.9778344403382375,14.764105090254663,69.7094157747055
4.545000000000001,-4.039321246828607,14.77511315077958,69.68268676453273
4.545999999999999,-4.095474869659512,14.831929994149846,69.61302298177532
4.547,-4.140816987408328,14.877028241981838,69.55745051372881
4.548,-4.163336901550578,14.93262934466484,69.49784552712242
4.549,-4.143996912053411,15.027346026753584,69.41174034682207
4.55,-4.050951751259821,15.169947246710858,69.29848702961955
4.550999999999999,-3.9034868368911586,15.349853954245345,69.16159017128159
4.5520000000000005,-3.746178248117976,15.520886393116523,69.03341721298193
4.553,-3.5996829983423266,15.672311631006355,68.91960605122088
4.554,-3.45939764817271,15.779107522943102,68.84612534687784
4.555,-3.3491224228070227,15.799591625089239,68.84934315507451
4.556,-3.3071331185445905,15.778047270898279,68.87908485393974
4.557,-3.3103411420272058,15.748296208552993,68.9075423894011
4.558,-3.3369074588298115,15.718823625921527,68.93088777898348
4.559,-3.3812608247940146,15.718670875420045,68.92176816764153
4.56,-3.450609832216513,15.700783924197305,68.92451170108598
4.561,-3.5221220927814207,15.650566450586508,68.95800591383095
4.562,-3.593274492937543,15.565942163798487,69.02470103477512
4.563000000000001,-3.6870128614774056,15.436865387448266,69.12892956253744
4.564,-3.740370825143878,15.265412786606145,69.28302823521446
4.5649999999999995,-3.755571112420659,15.062872302437892,69.47600449690869
4.566,-3.782596685288258,14.86767561956635,69.65868923422117
4.567,-3.814048356019888,14.695515523548309,69.81760422841944
4.568,-3.8721864655456733,14.610033101785701,69.88554019294011
4.569,-3.9695254201483503,14.605888714986843,69.86430982030274
4.57,-4.053005618023728,14.64947123210171,69.80020191187043
4.571000000000001,-4.110614386602511,14.712514314574788,69.72403102608834
4.572,-4.119434372480336,14.768902733267044,69.66734766930799
4.5729999999999995,-4.079090124908693,14.86233052487572,69.58806161192629
4.574,-4.052051343927027,14.96917287193056,69.49209051601207
4.575,-3.9866073433489246,15.036712247598034,69.4437873077311
4.5760000000000005,-3.8989259671502383,15.03526317774302,69.46742897903526
4.577,-3.8805603627844136,14.993703457644504,69.51226639869492
4.578,-3.9332843259441628,14.921719522247589,69.56858920612432
4.579,-4.059508471296965,14.825416388327293,69.6288393373885
4.58,-4.226059651704808,14.717831961716357,69.68745096879402
4.581,-4.412797518658427,14.634991441532732,69.71419755346766
4.582,-4.645775935917922,14.609659785474905,69.66946207421029
4.582999999999999,-4.868293658470738,14.604989089529717,69.60500115458308
4.5840000000000005,-5.061080726513117,14.634360518501573,69.51519951998864
4.585000000000001,-5.245323489183742,14.707722913169182,69.38492613540542
4.585999999999999,-5.409699940279797,14.8080389169914,69.23475753402457
4.587,-5.5463589297418565,14.947815191359538,69.05637191939782
4.588,-5.640642044616475,15.14671098690497,68.8370888638116
4.589,-5.691596825438958,15.36275734737738,68.61681997481122
4.59,-5.70739823039875,15.542045629911662,68.44314109129951
4.590999999999999,-5.688886124776278,15.65177267809048,68.34642941266674
4.5920000000000005,-5.637232147631351,15.689174643211823,68.32880966242995
4.593,-5.601195365072902,15.692777640452185,68.33756741677884
4.594,-5.559357873449283,15.661822529687418,68.38075979725586
4.595,-5.47993992793272,15.583160644741271,68.48138512787575
4.596,-5.442846413602835,15.477951300949067,68.59294195912564
4.5969999999999995,-5.440750485893713,15.361265993254548,68.70367345794546
4.598,-5.44254127633183,15.255791065374524,68.80245646479267
4.599,-5.456576753109216,15.175135312752369,68.87365628473349
4.6,-5.460266054068474,15.100424167019387,68.94268654459546
4.601,-5.4485655759976135,15.015149813814135,69.02684781368346
4.602,-5.463755479388926,14.963551268666015,69.07013840271834
4.603000000000001,-5.529240058087809,14.974799394014807,69.03700803386317
4.603999999999999,-5.584947165937362,15.034269081225379,68.96189282823559
4.6049999999999995,-5.5967357031648675,15.106458251758147,68.8901107563338
4.606,-5.57685786337033,15.169688312276483,68.83767383326727
4.607,-5.552532534964713,15.222898671792015,68.79607265125244
4.6080000000000005,-5.523686253247855,15.234889985837066,68.79466190710981
4.609,-5.452297206807375,15.177793408248391,68.87260226897011
4.61,-5.388750703298874,15.07230574933795,68.99334404868307
4.611,-5.411488457828085,14.969776988237644,69.08213486654772
4.612,-5.499192251256963,14.885866589771348,69.13084313692893
4.6129999999999995,-5.597945422215768,14.826565370978582,69.15184447167407
4.614,-5.722139442952533,14.831532913446262,69.10291698558403
4.615,-5.86955918105708,14.883988793528372,69.00047352620055
4.616,-5.997059079869601,14.956363469865144,68.88610767535779
4.617000000000001,-6.096336510980687,15.031102114977541,68.77966246818525
4.617999999999999,-6.189690867047273,15.07292279435056,68.70566740875647
4.619,-6.256577805616131,15.087085542763415,68.66706039892424
4.62,-6.278716668864758,15.119372021248367,68.62875406925949
4.621,-6.304318260855547,15.169445634425031,68.57269012924108
4.622,-6.322864836099797,15.237567243394869,68.50266460204656
4.622999999999999,-6.28871678913724,15.327616151742745,68.43244810633925
4.6240000000000006,-6.240651301600641,15.414618545029695,68.37002124003331
4.625,-6.181470176829609,15.49273698599635,68.31960813217228
4.626,-6.121566392207128,15.53068433831236,68.3064164688794
