Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70260312,,Zero Index,1799.70260312,,Zero Index,1799.70260312,,Zero Index,1799.70260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19881041e-04,6.81250000e-03,2.50000000e-03,4.53125000e-03,8.21875000e-03
-7.19481041e-04,5.93750000e-03,1.71875000e-03,4.76562500e-03,8.00000000e-03
-7.19081041e-04,6.15625000e-03,1.87500000e-03,4.60937500e-03,7.71875000e-03
-7.18681041e-04,5.75000000e-03,2.18750000e-03,4.92187500e-03,8.43750000e-03
-7.18281041e-04,5.84375000e-03,2.18750000e-03,4.92187500e-03,7.71875000e-03
-7.17881041e-04,6.46875000e-03,1.56250000e-03,4.60937500e-03,7.78125000e-03
-7.17481041e-04,6.65625000e-03,1.56250000e-03,5.31250000e-03,7.87500000e-03
-7.17081041e-04,6.03125000e-03,2.65625000e-03,6.79687500e-03,8.18750000e-03
-7.16681041e-04,6.46875000e-03,2.42187500e-03,5.62500000e-03,7.71875000e-03
-7.16281041e-04,5.62500000e-03,2.65625000e-03,5.70312500e-03,7.62500000e-03
-7.15881041e-04,6.28125000e-03,1.87500000e-03,5.85937500e-03,7.40625000e-03
-7.15481041e-04,6.25000000e-03,-1.56250000e-04,5.15625000e-03,8.56250000e-03
-7.15081041e-04,5.84375000e-03,-4.68750000e-04,6.17187500e-03,7.43750000e-03
-7.14681041e-04,6.71875000e-03,-2.34375000e-04,4.53125000e-03,7.84375000e-03
-7.14281041e-04,4.93750000e-03,-7.81250000e-05,5.46875000e-03,8.21875000e-03
-7.13881041e-04,5.03125000e-03,4.68750000e-04,4.68750000e-03,5.46875000e-03
-7.13481041e-04,6.25000000e-03,3.90625000e-04,4.14062500e-03,7.21875000e-03
-7.13081041e-04,6.09375000e-03,3.12500000e-04,4.29687500e-03,6.81250000e-03
-7.12681041e-04,6.00000000e-03,5.46875000e-04,4.68750000e-03,7.31250000e-03
-7.12281041e-04,6.09375000e-03,7.03125000e-04,3.51562500e-03,7.50000000e-03
-7.11881041e-04,5.84375000e-03,-3.90625000e-04,3.82812500e-03,7.09375000e-03
-7.11481041e-04,5.96875000e-03,2.34375000e-04,3.59375000e-03,7.21875000e-03
-7.11081041e-04,6.15625000e-03,0.00000000e+00,4.14062500e-03,7.03125000e-03
-7.10681041e-04,5.50000000e-03,-3.12500000e-04,7.50000000e-03,7.62500000e-03
-7.10281041e-04,5.71875000e-03,0.00000000e+00,7.57812500e-03,7.75000000e-03
-7.09881041e-04,6.06250000e-03,6.25000000e-04,5.70312500e-03,7.40625000e-03
-7.09481041e-04,6.53125000e-03,0.00000000e+00,4.21875000e-03,7.28125000e-03
-7.09081041e-04,6.15625000e-03,-1.56250000e-04,6.64062500e-03,7.06250000e-03
-7.08681041e-04,5.96875000e-03,7.81250000e-05,5.23437500e-03,6.96875000e-03
-7.08281041e-04,6.37500000e-03,1.01562500e-03,4.14062500e-03,7.12500000e-03
-7.07881041e-04,6.50000000e-03,2.34375000e-04,5.62500000e-03,7.59375000e-03
-7.07481041e-04,5.87500000e-03,6.25000000e-04,5.93750000e-03,7.15625000e-03
-7.07081041e-04,6.43750000e-03,0.00000000e+00,5.93750000e-03,7.78125000e-03
-7.06681041e-04,6.34375000e-03,4.68750000e-04,5.39062500e-03,7.71875000e-03
-7.06281041e-04,5.84375000e-03,3.12500000e-04,6.01562500e-03,7.37500000e-03
-7.05881041e-04,6.37500000e-03,-7.03125000e-04,6.01562500e-03,7.50000000e-03
-7.05481041e-04,5.96875000e-03,7.81250000e-05,6.01562500e-03,8.18750000e-03
-7.05081041e-04,6.56250000e-03,-2.34375000e-04,7.10937500e-03,7.06250000e-03
-7.04681041e-04,6.25000000e-03,-8.59375000e-04,4.76562500e-03,7.40625000e-03
-7.04281041e-04,6.40625000e-03,3.90625000e-04,5.07812500e-03,7.81250000e-03
-7.03881041e-04,8.53125000e-03,1.40625000e-03,5.39062500e-03,7.31250000e-03
-7.03481041e-04,7.03125000e-03,7.81250000e-05,5.39062500e-03,8.81250000e-03
-7.03081041e-04,7.81250000e-03,-1.56250000e-04,5.70312500e-03,9.15625000e-03
-7.02681041e-04,7.28125000e-03,7.81250000e-05,5.07812500e-03,8.18750000e-03
-7.02281041e-04,6.96875000e-03,1.56250000e-04,4.60937500e-03,8.06250000e-03
-7.01881041e-04,7.46875000e-03,1.17187500e-03,5.93750000e-03,7.43750000e-03
-7.01481041e-04,6.87500000e-03,1.01562500e-03,4.76562500e-03,8.46875000e-03
-7.01081041e-04,7.25000000e-03,-1.56250000e-04,7.18750000e-03,8.18750000e-03
-7.00681041e-04,6.78125000e-03,-9.37500000e-04,5.15625000e-03,7.90625000e-03
-7.00281041e-04,6.84375000e-03,-1.56250000e-04,3.51562500e-03,8.46875000e-03
-6.99881041e-04,6.78125000e-03,2.34375000e-04,4.14062500e-03,7.84375000e-03
-6.99481041e-04,6.34375000e-03,2.42187500e-03,5.23437500e-03,7.68750000e-03
-6.99081041e-04,6.43750000e-03,2.18750000e-03,5.93750000e-03,7.21875000e-03
-6.98681041e-04,7.87500000e-03,1.25000000e-03,5.00000000e-03,7.03125000e-03
-6.98281041e-04,6.81250000e-03,1.87500000e-03,5.15625000e-03,7.59375000e-03
-6.97881041e-04,7.18750000e-03,3.98437500e-03,3.82812500e-03,7.65625000e-03
-6.97481041e-04,7.03125000e-03,3.67187500e-03,4.29687500e-03,7.03125000e-03
-6.97081041e-04,6.78125000e-03,3.20312500e-03,5.15625000e-03,7.31250000e-03
-6.96681041e-04,7.06250000e-03,3.35937500e-03,5.15625000e-03,7.21875000e-03
-6.96281041e-04,7.34375000e-03,3.35937500e-03,4.84375000e-03,7.40625000e-03
-6.95881041e-04,7.25000000e-03,2.96875000e-03,4.37500000e-03,7.56250000e-03
-6.95481041e-04,7.34375000e-03,3.59375000e-03,5.15625000e-03,6.34375000e-03
-6.95081041e-04,7.18750000e-03,2.89062500e-03,3.67187500e-03,7.56250000e-03
-6.94681041e-04,6.96875000e-03,2.34375000e-03,5.39062500e-03,6.28125000e-03
-6.94281041e-04,7.37500000e-03,2.57812500e-03,6.40625000e-03,7.18750000e-03
-6.93881041e-04,6.84375000e-03,1.95312500e-03,6.17187500e-03,6.59375000e-03
-6.93481041e-04,6.71875000e-03,1.87500000e-03,5.31250000e-03,7.25000000e-03
-6.93081041e-04,5.84375000e-03,3.28125000e-03,6.40625000e-03,5.18750000e-03
-6.92681041e-04,6.06250000e-03,2.96875000e-03,6.95312500e-03,5.93750000e-03
-6.92281041e-04,6.87500000e-03,2.65625000e-03,5.15625000e-03,6.43750000e-03
-6.91881041e-04,5.46875000e-03,3.12500000e-03,6.40625000e-03,6.21875000e-03
-6.91481041e-04,6.06250000e-03,3.20312500e-03,5.78125000e-03,6.62500000e-03
-6.91081041e-04,6.50000000e-03,3.20312500e-03,6.09375000e-03,5.43750000e-03
-6.90681041e-04,5.78125000e-03,2.89062500e-03,4.21875000e-03,6.18750000e-03
-6.90281041e-04,5.34375000e-03,1.95312500e-03,2.50000000e-03,6.37500000e-03
-6.89881041e-04,5.75000000e-03,2.18750000e-03,1.56250000e-03,6.34375000e-03
-6.89481041e-04,5.96875000e-03,1.95312500e-03,4.45312500e-03,6.65625000e-03
-6.89081041e-04,6.53125000e-03,2.34375000e-03,5.23437500e-03,5.37500000e-03
-6.88681041e-04,6.53125000e-03,2.57812500e-03,5.46875000e-03,6.21875000e-03
-6.88281041e-04,5.87500000e-03,2.65625000e-03,4.06250000e-03,6.81250000e-03
-6.87881041e-04,6.71875000e-03,1.32812500e-03,5.70312500e-03,6.81250000e-03
-6.87481041e-04,6.18750000e-03,2.42187500e-03,4.68750000e-03,6.21875000e-03
-6.87081041e-04,6.12500000e-03,2.57812500e-03,4.84375000e-03,6.40625000e-03
-6.86681041e-04,6.28125000e-03,1.95312500e-03,5.23437500e-03,7.03125000e-03
-6.86281041e-04,6.06250000e-03,1.95312500e-03,4.92187500e-03,6.18750000e-03
-6.85881041e-04,5.84375000e-03,2.10937500e-03,5.46875000e-03,6.68750000e-03
-6.85481041e-04,6.56250000e-03,2.50000000e-03,5.46875000e-03,6.31250000e-03
-6.85081041e-04,5.43750000e-03,2.65625000e-03,5.46875000e-03,6.40625000e-03
-6.84681041e-04,6.18750000e-03,1.40625000e-03,5.85937500e-03,7.28125000e-03
-6.84281041e-04,6.34375000e-03,2.73437500e-03,5.70312500e-03,7.06250000e-03
-6.83881041e-04,5.75000000e-03,3.51562500e-03,5.93750000e-03,6.21875000e-03
-6.83481041e-04,6.09375000e-03,2.57812500e-03,5.23437500e-03,6.50000000e-03
-6.83081041e-04,6.28125000e-03,2.42187500e-03,5.54687500e-03,6.68750000e-03
-6.82681041e-04,7.81250000e-03,2.81250000e-03,5.23437500e-03,8.06250000e-03
-6.82281041e-04,7.53125000e-03,2.34375000e-03,5.23437500e-03,8.46875000e-03
-6.81881041e-04,7.50000000e-03,2.96875000e-03,4.60937500e-03,8.28125000e-03
-6.81481041e-04,7.56250000e-03,1.79687500e-03,2.73437500e-03,7.96875000e-03
-6.81081041e-04,7.43750000e-03,2.50000000e-03,3.75000000e-03,7.71875000e-03
-6.80681041e-04,7.59375000e-03,3.67187500e-03,4.60937500e-03,7.59375000e-03
-6.80281041e-04,7.50000000e-03,1.79687500e-03,3.35937500e-03,7.31250000e-03
-6.79881041e-04,6.96875000e-03,1.09375000e-03,4.21875000e-03,7.21875000e-03
-6.79481041e-04,6.93750000e-03,1.09375000e-03,4.60937500e-03,6.59375000e-03
-6.79081041e-04,6.68750000e-03,4.68750000e-04,2.57812500e-03,7.03125000e-03
-6.78681041e-04,6.53125000e-03,7.81250000e-04,2.34375000e-03,7.46875000e-03
-6.78281041e-04,7.53125000e-03,1.56250000e-03,5.07812500e-03,7.37500000e-03
-6.77881041e-04,7.25000000e-03,1.56250000e-03,5.00000000e-03,7.43750000e-03
-6.77481041e-04,6.62500000e-03,1.09375000e-03,4.45312500e-03,7.53125000e-03
-6.77081041e-04,7.34375000e-03,1.25000000e-03,3.51562500e-03,7.78125000e-03
-6.76681041e-04,6.78125000e-03,1.71875000e-03,4.14062500e-03,7.56250000e-03
-6.76281041e-04,6.40625000e-03,1.95312500e-03,2.73437500e-03,7.34375000e-03
-6.75881041e-04,6.15625000e-03,1.32812500e-03,3.51562500e-03,6.68750000e-03
-6.75481041e-04,6.84375000e-03,1.71875000e-03,3.59375000e-03,6.59375000e-03
-6.75081041e-04,6.46875000e-03,2.26562500e-03,2.89062500e-03,7.62500000e-03
-6.74681041e-04,6.93750000e-03,1.95312500e-03,4.76562500e-03,7.59375000e-03
-6.74281041e-04,6.96875000e-03,2.18750000e-03,6.01562500e-03,7.65625000e-03
-6.73881041e-04,7.43750000e-03,1.25000000e-03,3.67187500e-03,7.68750000e-03
-6.73481041e-04,7.21875000e-03,2.57812500e-03,4.06250000e-03,7.78125000e-03
-6.73081041e-04,7.00000000e-03,1.32812500e-03,2.34375000e-03,7.96875000e-03
-6.72681041e-04,7.53125000e-03,1.71875000e-03,4.68750000e-03,6.84375000e-03
-6.72281041e-04,5.93750000e-03,2.57812500e-03,3.82812500e-03,6.65625000e-03
-6.71881041e-04,5.87500000e-03,2.42187500e-03,3.98437500e-03,5.62500000e-03
-6.71481041e-04,6.12500000e-03,2.34375000e-03,4.84375000e-03,6.37500000e-03
-6.71081041e-04,6.15625000e-03,1.56250000e-03,3.43750000e-03,6.18750000e-03
-6.70681041e-04,6.37500000e-03,1.09375000e-03,4.29687500e-03,5.68750000e-03
-6.70281041e-04,5.87500000e-03,2.42187500e-03,4.53125000e-03,6.18750000e-03
-6.69881041e-04,6.18750000e-03,2.65625000e-03,3.90625000e-03,6.46875000e-03
-6.69481041e-04,6.28125000e-03,1.17187500e-03,3.51562500e-03,7.12500000e-03
-6.69081041e-04,6.37500000e-03,2.18750000e-03,4.76562500e-03,6.62500000e-03
-6.68681041e-04,6.18750000e-03,1.95312500e-03,7.26562500e-03,7.21875000e-03
-6.68281041e-04,6.37500000e-03,1.48437500e-03,6.56250000e-03,5.90625000e-03
-6.67881041e-04,6.62500000e-03,4.68750000e-04,6.48437500e-03,7.12500000e-03
-6.67481041e-04,6.40625000e-03,4.68750000e-04,6.48437500e-03,7.84375000e-03
-6.67081041e-04,5.81250000e-03,4.68750000e-04,8.04687500e-03,6.84375000e-03
-6.66681041e-04,6.90625000e-03,1.56250000e-04,6.56250000e-03,7.37500000e-03
-6.66281041e-04,6.96875000e-03,7.81250000e-05,6.87500000e-03,7.18750000e-03
-6.65881041e-04,6.25000000e-03,6.25000000e-04,6.25000000e-03,6.87500000e-03
-6.65481041e-04,6.15625000e-03,1.17187500e-03,6.09375000e-03,7.25000000e-03
-6.65081041e-04,6.56250000e-03,1.09375000e-03,3.75000000e-03,6.87500000e-03
-6.64681041e-04,6.84375000e-03,0.00000000e+00,4.76562500e-03,6.96875000e-03
-6.64281041e-04,6.93750000e-03,4.68750000e-04,5.15625000e-03,6.21875000e-03
-6.63881041e-04,6.71875000e-03,1.09375000e-03,4.29687500e-03,6.93750000e-03
-6.63481041e-04,6.37500000e-03,1.48437500e-03,4.60937500e-03,6.87500000e-03
-6.63081041e-04,6.25000000e-03,7.81250000e-04,4.06250000e-03,6.50000000e-03
-6.62681041e-04,6.34375000e-03,7.03125000e-04,4.21875000e-03,6.59375000e-03
-6.62281041e-04,6.25000000e-03,1.48437500e-03,5.62500000e-03,6.31250000e-03
-6.61881041e-04,7.75000000e-03,1.17187500e-03,6.17187500e-03,5.93750000e-03
-6.61481041e-04,7.71875000e-03,1.25000000e-03,6.32812500e-03,8.56250000e-03
-6.61081041e-04,6.56250000e-03,1.25000000e-03,4.84375000e-03,7.56250000e-03
-6.60681041e-04,7.18750000e-03,1.25000000e-03,6.95312500e-03,7.53125000e-03
-6.60281041e-04,6.96875000e-03,2.03125000e-03,7.65625000e-03,6.96875000e-03
-6.59881041e-04,7.15625000e-03,1.95312500e-03,5.54687500e-03,6.50000000e-03
-6.59481041e-04,7.03125000e-03,1.48437500e-03,6.71875000e-03,7.15625000e-03
-6.59081041e-04,7.15625000e-03,2.42187500e-03,6.48437500e-03,7.00000000e-03
-6.58681041e-04,7.28125000e-03,1.09375000e-03,5.78125000e-03,7.18750000e-03
-6.58281041e-04,6.93750000e-03,1.48437500e-03,5.07812500e-03,7.37500000e-03
-6.57881041e-04,7.40625000e-03,1.09375000e-03,4.60937500e-03,7.00000000e-03
-6.57481041e-04,6.46875000e-03,1.79687500e-03,5.07812500e-03,7.25000000e-03
-6.57081041e-04,6.81250000e-03,2.18750000e-03,5.93750000e-03,6.56250000e-03
-6.56681041e-04,6.53125000e-03,8.59375000e-04,6.25000000e-03,7.18750000e-03
-6.56281041e-04,6.50000000e-03,1.25000000e-03,6.48437500e-03,7.34375000e-03
-6.55881041e-04,6.96875000e-03,1.87500000e-03,4.45312500e-03,7.62500000e-03
-6.55481041e-04,6.40625000e-03,1.32812500e-03,5.93750000e-03,7.34375000e-03
-6.55081041e-04,7.18750000e-03,1.56250000e-03,4.60937500e-03,7.06250000e-03
-6.54681041e-04,7.12500000e-03,1.56250000e-03,4.21875000e-03,7.65625000e-03
-6.54281041e-04,6.68750000e-03,1.56250000e-03,4.68750000e-03,7.68750000e-03
-6.53881041e-04,6.81250000e-03,2.42187500e-03,3.67187500e-03,7.81250000e-03
-6.53481041e-04,6.78125000e-03,2.34375000e-03,4.53125000e-03,7.71875000e-03
-6.53081041e-04,6.15625000e-03,2.50000000e-03,4.06250000e-03,7.15625000e-03
-6.52681041e-04,6.31250000e-03,1.87500000e-03,3.90625000e-03,7.81250000e-03
-6.52281041e-04,6.71875000e-03,1.95312500e-03,4.29687500e-03,8.37500000e-03
-6.51881041e-04,6.87500000e-03,2.57812500e-03,3.67187500e-03,8.00000000e-03
-6.51481041e-04,5.87500000e-03,1.71875000e-03,3.82812500e-03,7.71875000e-03
-6.51081041e-04,5.28125000e-03,9.37500000e-04,4.76562500e-03,6.21875000e-03
-6.50681041e-04,5.59375000e-03,1.40625000e-03,3.98437500e-03,6.03125000e-03
-6.50281041e-04,6.00000000e-03,5.46875000e-04,4.29687500e-03,6.65625000e-03
-6.49881041e-04,5.93750000e-03,7.03125000e-04,3.90625000e-03,6.53125000e-03
-6.49481041e-04,6.50000000e-03,7.03125000e-04,5.00000000e-03,7.25000000e-03
-6.49081041e-04,6.59375000e-03,1.09375000e-03,5.23437500e-03,6.84375000e-03
-6.48681041e-04,6.37500000e-03,1.09375000e-03,5.54687500e-03,6.96875000e-03
-6.48281041e-04,6.37500000e-03,3.12500000e-04,6.09375000e-03,6.43750000e-03
-6.47881041e-04,6.34375000e-03,6.25000000e-04,5.93750000e-03,6.34375000e-03
-6.47481041e-04,6.15625000e-03,1.17187500e-03,8.59375000e-03,6.50000000e-03
-6.47081041e-04,6.34375000e-03,7.81250000e-04,9.06250000e-03,6.50000000e-03
-6.46681041e-04,6.34375000e-03,9.37500000e-04,8.82812500e-03,6.40625000e-03
-6.46281041e-04,6.40625000e-03,1.17187500e-03,6.71875000e-03,6.46875000e-03
-6.45881041e-04,5.84375000e-03,2.50000000e-03,6.64062500e-03,7.40625000e-03
-6.45481041e-04,5.90625000e-03,1.48437500e-03,7.50000000e-03,6.84375000e-03
-6.45081041e-04,6.03125000e-03,1.87500000e-03,8.12500000e-03,6.81250000e-03
-6.44681041e-04,6.03125000e-03,2.26562500e-03,7.65625000e-03,6.84375000e-03
-6.44281041e-04,6.37500000e-03,1.71875000e-03,7.26562500e-03,6.71875000e-03
-6.43881041e-04,6.21875000e-03,2.65625000e-03,7.10937500e-03,6.75000000e-03
-6.43481041e-04,6.53125000e-03,2.65625000e-03,7.65625000e-03,7.37500000e-03
-6.43081041e-04,7.21875000e-03,3.43750000e-03,8.59375000e-03,6.78125000e-03
-6.42681041e-04,6.71875000e-03,3.67187500e-03,6.64062500e-03,6.50000000e-03
-6.42281041e-04,6.06250000e-03,2.89062500e-03,5.15625000e-03,6.78125000e-03
-6.41881041e-04,5.93750000e-03,2.10937500e-03,6.64062500e-03,6.59375000e-03
-6.41481041e-04,6.18750000e-03,2.89062500e-03,6.64062500e-03,7.12500000e-03
-6.41081041e-04,8.00000000e-03,2.89062500e-03,6.01562500e-03,7.34375000e-03
-6.40681041e-04,8.03125000e-03,2.81250000e-03,6.79687500e-03,9.18750000e-03
-6.40281041e-04,7.65625000e-03,3.59375000e-03,6.64062500e-03,7.56250000e-03
-6.39881041e-04,6.84375000e-03,2.42187500e-03,6.95312500e-03,8.62500000e-03
-6.39481041e-04,7.50000000e-03,3.12500000e-03,6.79687500e-03,8.15625000e-03
-6.39081041e-04,6.37500000e-03,2.26562500e-03,6.56250000e-03,8.37500000e-03
-6.38681041e-04,7.03125000e-03,2.57812500e-03,6.64062500e-03,7.93750000e-03
-6.38281041e-04,7.34375000e-03,3.51562500e-03,6.95312500e-03,8.28125000e-03
-6.37881041e-04,6.81250000e-03,1.95312500e-03,6.40625000e-03,8.40625000e-03
-6.37481041e-04,6.37500000e-03,2.03125000e-03,6.87500000e-03,7.93750000e-03
-6.37081041e-04,7.15625000e-03,2.96875000e-03,3.43750000e-03,8.00000000e-03
-6.36681041e-04,6.31250000e-03,2.81250000e-03,4.29687500e-03,7.87500000e-03
-6.36281041e-04,6.81250000e-03,1.71875000e-03,5.93750000e-03,8.06250000e-03
-6.35881041e-04,6.40625000e-03,2.18750000e-03,6.01562500e-03,7.93750000e-03
-6.35481041e-04,6.50000000e-03,1.32812500e-03,6.25000000e-03,7.96875000e-03
-6.35081041e-04,6.65625000e-03,1.48437500e-03,6.09375000e-03,8.28125000e-03
-6.34681041e-04,6.75000000e-03,2.42187500e-03,6.40625000e-03,8.09375000e-03
-6.34281041e-04,7.15625000e-03,1.71875000e-03,5.70312500e-03,7.68750000e-03
-6.33881041e-04,7.34375000e-03,1.87500000e-03,5.70312500e-03,7.46875000e-03
-6.33481041e-04,7.34375000e-03,1.17187500e-03,5.39062500e-03,8.12500000e-03
-6.33081041e-04,6.78125000e-03,1.40625000e-03,5.70312500e-03,8.15625000e-03
-6.32681041e-04,7.25000000e-03,1.17187500e-03,4.29687500e-03,7.68750000e-03
-6.32281041e-04,7.09375000e-03,2.10937500e-03,3.90625000e-03,7.84375000e-03
-6.31881041e-04,7.03125000e-03,1.48437500e-03,4.14062500e-03,8.34375000e-03
-6.31481041e-04,6.75000000e-03,1.95312500e-03,5.85937500e-03,7.31250000e-03
-6.31081041e-04,6.34375000e-03,2.42187500e-03,5.39062500e-03,7.62500000e-03
-6.30681041e-04,6.31250000e-03,1.48437500e-03,3.90625000e-03,6.84375000e-03
-6.30281041e-04,5.37500000e-03,2.03125000e-03,4.76562500e-03,6.50000000e-03
-6.29881041e-04,5.71875000e-03,1.01562500e-03,5.00000000e-03,6.15625000e-03
-6.29481041e-04,6.12500000e-03,2.50000000e-03,5.07812500e-03,6.12500000e-03
-6.29081041e-04,6.34375000e-03,1.87500000e-03,5.39062500e-03,6.43750000e-03
-6.28681041e-04,6.15625000e-03,1.71875000e-03,5.07812500e-03,6.87500000e-03
-6.28281041e-04,7.03125000e-03,1.32812500e-03,5.15625000e-03,6.81250000e-03
-6.27881041e-04,7.00000000e-03,1.48437500e-03,5.39062500e-03,7.06250000e-03
-6.27481041e-04,7.12500000e-03,1.01562500e-03,4.68750000e-03,6.71875000e-03
-6.27081041e-04,6.50000000e-03,1.40625000e-03,3.51562500e-03,6.31250000e-03
-6.26681041e-04,6.46875000e-03,2.26562500e-03,7.10937500e-03,6.90625000e-03
-6.26281041e-04,6.56250000e-03,1.25000000e-03,6.79687500e-03,7.87500000e-03
-6.25881041e-04,6.93750000e-03,1.79687500e-03,5.85937500e-03,6.37500000e-03
-6.25481041e-04,7.03125000e-03,2.96875000e-03,5.46875000e-03,7.34375000e-03
-6.25081041e-04,7.03125000e-03,2.34375000e-03,5.39062500e-03,7.21875000e-03
-6.24681041e-04,6.96875000e-03,3.12500000e-03,5.46875000e-03,6.65625000e-03
-6.24281041e-04,6.56250000e-03,2.96875000e-03,4.68750000e-03,7.21875000e-03
-6.23881041e-04,6.50000000e-03,3.51562500e-03,6.09375000e-03,6.71875000e-03
-6.23481041e-04,7.00000000e-03,4.14062500e-03,5.23437500e-03,6.59375000e-03
-6.23081041e-04,6.65625000e-03,3.35937500e-03,3.98437500e-03,6.96875000e-03
-6.22681041e-04,7.00000000e-03,2.96875000e-03,3.12500000e-03,6.75000000e-03
-6.22281041e-04,6.71875000e-03,2.89062500e-03,4.45312500e-03,6.28125000e-03
-6.21881041e-04,7.68750000e-03,3.35937500e-03,5.15625000e-03,6.78125000e-03
-6.21481041e-04,7.43750000e-03,2.96875000e-03,4.21875000e-03,7.31250000e-03
-6.21081041e-04,7.31250000e-03,3.20312500e-03,5.70312500e-03,7.15625000e-03
-6.20681041e-04,7.12500000e-03,3.51562500e-03,5.00000000e-03,6.40625000e-03
-6.20281041e-04,6.96875000e-03,2.73437500e-03,4.68750000e-03,7.00000000e-03
-6.19881041e-04,8.78125000e-03,2.42187500e-03,6.95312500e-03,7.15625000e-03
-6.19481041e-04,8.90625000e-03,1.56250000e-03,6.64062500e-03,8.40625000e-03
-6.19081041e-04,7.62500000e-03,5.46875000e-04,7.34375000e-03,8.00000000e-03
-6.18681041e-04,7.84375000e-03,1.48437500e-03,7.50000000e-03,7.56250000e-03
-6.18281041e-04,7.50000000e-03,2.34375000e-03,8.12500000e-03,7.31250000e-03
-6.17881041e-04,7.00000000e-03,1.95312500e-03,6.48437500e-03,8.09375000e-03
-6.17481041e-04,7.53125000e-03,1.32812500e-03,7.65625000e-03,7.34375000e-03
-6.17081041e-04,7.25000000e-03,1.87500000e-03,6.17187500e-03,7.71875000e-03
-6.16681041e-04,7.93750000e-03,1.17187500e-03,7.81250000e-03,8.56250000e-03
-6.16281041e-04,7.62500000e-03,1.87500000e-03,5.00000000e-03,7.65625000e-03
-6.15881041e-04,7.59375000e-03,2.50000000e-03,6.01562500e-03,6.43750000e-03
-6.15481041e-04,8.34375000e-03,1.79687500e-03,7.10937500e-03,7.31250000e-03
-6.15081041e-04,7.46875000e-03,1.71875000e-03,6.32812500e-03,7.09375000e-03
-6.14681041e-04,7.40625000e-03,2.03125000e-03,8.04687500e-03,7.40625000e-03
-6.14281041e-04,7.59375000e-03,2.34375000e-03,6.64062500e-03,8.40625000e-03
-6.13881041e-04,7.06250000e-03,6.25000000e-04,6.01562500e-03,8.28125000e-03
-6.13481041e-04,8.12500000e-03,1.71875000e-03,4.53125000e-03,8.28125000e-03
-6.13081041e-04,7.25000000e-03,1.32812500e-03,6.17187500e-03,8.78125000e-03
-6.12681041e-04,7.31250000e-03,6.25000000e-04,4.92187500e-03,8.43750000e-03
-6.12281041e-04,7.87500000e-03,1.01562500e-03,5.62500000e-03,7.46875000e-03
-6.11881041e-04,6.78125000e-03,1.09375000e-03,4.21875000e-03,7.46875000e-03
-6.11481041e-04,7.40625000e-03,9.37500000e-04,5.46875000e-03,8.68750000e-03
-6.11081041e-04,7.21875000e-03,-3.12500000e-04,4.29687500e-03,9.21875000e-03
-6.10681041e-04,7.31250000e-03,1.56250000e-04,4.92187500e-03,8.53125000e-03
-6.10281041e-04,7.00000000e-03,5.46875000e-04,3.82812500e-03,7.75000000e-03
-6.09881041e-04,7.46875000e-03,2.34375000e-04,5.31250000e-03,8.75000000e-03
-6.09481041e-04,5.43750000e-03,1.71875000e-03,3.59375000e-03,8.43750000e-03
-6.09081041e-04,5.28125000e-03,1.48437500e-03,4.45312500e-03,6.31250000e-03
-6.08681041e-04,6.84375000e-03,7.81250000e-04,5.31250000e-03,6.93750000e-03
-6.08281041e-04,7.31250000e-03,2.26562500e-03,3.90625000e-03,7.90625000e-03
-6.07881041e-04,6.68750000e-03,2.57812500e-03,3.98437500e-03,7.46875000e-03
-6.07481041e-04,7.31250000e-03,2.89062500e-03,5.15625000e-03,7.53125000e-03
-6.07081041e-04,7.09375000e-03,3.75000000e-03,4.76562500e-03,7.65625000e-03
-6.06681041e-04,7.18750000e-03,2.34375000e-03,4.76562500e-03,7.25000000e-03
-6.06281041e-04,6.93750000e-03,4.21875000e-03,5.39062500e-03,7.90625000e-03
-6.05881041e-04,6.56250000e-03,4.68750000e-03,7.26562500e-03,7.93750000e-03
-6.05481041e-04,6.50000000e-03,4.37500000e-03,7.89062500e-03,7.68750000e-03
-6.05081041e-04,6.93750000e-03,4.68750000e-03,6.40625000e-03,7.65625000e-03
-6.04681041e-04,6.87500000e-03,4.53125000e-03,5.31250000e-03,7.56250000e-03
-6.04281041e-04,7.21875000e-03,2.81250000e-03,5.31250000e-03,7.90625000e-03
-6.03881041e-04,6.81250000e-03,2.81250000e-03,4.92187500e-03,7.31250000e-03
-6.03481041e-04,7.00000000e-03,1.48437500e-03,5.85937500e-03,7.50000000e-03
-6.03081041e-04,6.96875000e-03,1.87500000e-03,6.32812500e-03,8.06250000e-03
-6.02681041e-04,6.71875000e-03,1.71875000e-03,6.01562500e-03,7.31250000e-03
