Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19864320e-04,1.41406250e-01,7.06875000e-03,-2.03125000e-03,8.06250000e-03,3.50000000e-02,4.54687500e-02,,-7.19864320e-04,4.97781400e-07,,-7.19864320e-04,-1.45671978e+01
-7.18864320e-04,1.43750000e-01,7.19062500e-03,-1.54687500e-03,8.06250000e-03,3.50000000e-02,4.34765625e-02,,-7.18864320e-04,9.99853910e-07,,-7.18864320e-04,-1.47993402e+01
-7.17864320e-04,1.42187500e-01,7.39375000e-03,-1.35937500e-03,8.06250000e-03,3.34375000e-02,4.28906250e-02,,-7.17864320e-04,1.51336974e-06,,-7.17864320e-04,-1.46305561e+01
-7.16864320e-04,1.34375000e-01,7.29218750e-03,-1.73437500e-03,7.84375000e-03,3.23437500e-02,4.21875000e-02,,-7.16864320e-04,2.03046170e-06,,-7.16864320e-04,-1.38169451e+01
-7.15864320e-04,1.30468750e-01,7.35312500e-03,-1.98437500e-03,7.62500000e-03,3.37500000e-02,4.07812500e-02,,-7.15864320e-04,2.54612291e-06,,-7.15864320e-04,-1.34043846e+01
-7.14864320e-04,1.37500000e-01,7.51562500e-03,-1.73437500e-03,7.62500000e-03,3.56250000e-02,4.04296875e-02,,-7.14864320e-04,3.06965171e-06,,-7.14864320e-04,-1.41194010e+01
-7.13864320e-04,1.47656250e-01,7.43437500e-03,-1.28125000e-03,7.62500000e-03,3.79687500e-02,3.96093750e-02,,-7.13864320e-04,3.59604110e-06,,-7.13864320e-04,-1.51584454e+01
-7.12864320e-04,1.41406250e-01,7.29218750e-03,-1.17187500e-03,7.53125000e-03,3.95312500e-02,3.96093750e-02,,-7.12864320e-04,4.11456313e-06,,-7.12864320e-04,-1.45076141e+01
-7.11864320e-04,1.32031250e-01,7.04843750e-03,-1.62500000e-03,7.31250000e-03,4.01562500e-02,3.84375000e-02,,-7.11864320e-04,4.61949685e-06,,-7.11864320e-04,-1.35337086e+01
-7.10864320e-04,1.35937500e-01,7.35312500e-03,-1.98437500e-03,7.40625000e-03,4.01562500e-02,3.92578125e-02,,-7.10864320e-04,5.12657607e-06,,-7.10864320e-04,-1.39268494e+01
-7.09864320e-04,1.51562500e-01,7.90156250e-03,-2.06250000e-03,7.68750000e-03,3.90625000e-02,4.34765625e-02,,-7.09864320e-04,5.66369317e-06,,-7.09864320e-04,-1.55269499e+01
-7.08864320e-04,1.70312500e-01,8.22656250e-03,-1.65625000e-03,7.90625000e-03,3.71875000e-02,4.50000000e-02,,-7.08864320e-04,6.23156484e-06,,-7.08864320e-04,-1.74500847e+01
-7.07864320e-04,1.66406250e-01,8.16562500e-03,-1.35937500e-03,7.84375000e-03,3.53125000e-02,4.24218750e-02,,-7.07864320e-04,6.80873381e-06,,-7.07864320e-04,-1.70393867e+01
-7.06864320e-04,1.62500000e-01,8.04375000e-03,-1.60937500e-03,8.00000000e-03,3.68750000e-02,4.20703125e-02,,-7.06864320e-04,7.37946584e-06,,-7.06864320e-04,-1.66288128e+01
-7.05864320e-04,1.60937500e-01,7.98281250e-03,-1.92187500e-03,7.93750000e-03,3.85937500e-02,4.12500000e-02,,-7.05864320e-04,7.94376137e-06,,-7.05864320e-04,-1.64583740e+01
-7.04864320e-04,1.57031250e-01,8.02343750e-03,-1.98437500e-03,7.75000000e-03,3.98437500e-02,3.93750000e-02,,-7.04864320e-04,8.50734159e-06,,-7.04864320e-04,-1.60453167e+01
-7.03864320e-04,1.51562500e-01,7.67812500e-03,-1.54687500e-03,7.68750000e-03,3.95312500e-02,3.84375000e-02,,-7.03864320e-04,9.06019341e-06,,-7.03864320e-04,-1.54721699e+01
-7.02864320e-04,1.43750000e-01,7.21093750e-03,-1.06250000e-03,7.53125000e-03,3.75000000e-02,3.79687500e-02,,-7.02864320e-04,9.58443707e-06,,-7.02864320e-04,-1.46598425e+01
-7.01864320e-04,1.42187500e-01,7.00781250e-03,-1.17187500e-03,7.56250000e-03,3.53125000e-02,3.79687500e-02,,-7.01864320e-04,1.00850793e-05,,-7.01864320e-04,-1.44928389e+01
-7.00864320e-04,1.45312500e-01,7.19062500e-03,-1.84375000e-03,7.68750000e-03,3.20312500e-02,3.82031250e-02,,-7.00864320e-04,1.05850067e-05,,-7.00864320e-04,-1.48070126e+01
-6.99864320e-04,1.45312500e-01,7.35312500e-03,-2.25000000e-03,7.56250000e-03,3.00000000e-02,3.90234375e-02,,-6.99864320e-04,1.10970923e-05,,-6.99864320e-04,-1.47961636e+01
-6.98864320e-04,1.35937500e-01,7.21093750e-03,-2.18750000e-03,7.53125000e-03,2.96875000e-02,3.84375000e-02,,-6.98864320e-04,1.16098927e-05,,-6.98864320e-04,-1.38179102e+01
-6.97864320e-04,1.28906250e-01,6.82500000e-03,-1.81250000e-03,7.37500000e-03,2.85937500e-02,3.82031250e-02,,-6.97864320e-04,1.21040985e-05,,-6.97864320e-04,-1.30824385e+01
-6.96864320e-04,1.28125000e-01,6.70312500e-03,-1.76562500e-03,7.09375000e-03,2.78125000e-02,3.82031250e-02,,-6.96864320e-04,1.25804236e-05,,-6.96864320e-04,-1.29924154e+01
-6.95864320e-04,1.19531250e-01,6.76406250e-03,-2.03125000e-03,7.18750000e-03,2.75000000e-02,3.82031250e-02,,-6.95864320e-04,1.30546041e-05,,-6.95864320e-04,-1.20964003e+01
-6.94864320e-04,1.19531250e-01,6.90625000e-03,-2.35937500e-03,7.31250000e-03,2.92187500e-02,3.70312500e-02,,-6.94864320e-04,1.35359351e-05,,-6.94864320e-04,-1.20847645e+01
-6.93864320e-04,1.23437500e-01,6.76406250e-03,-2.35937500e-03,7.37500000e-03,3.15625000e-02,3.66796875e-02,,-6.93864320e-04,1.40172669e-05,,-6.93864320e-04,-1.24749660e+01
-6.92864320e-04,1.28906250e-01,6.76406250e-03,-1.98437500e-03,7.53125000e-03,3.31250000e-02,3.56250000e-02,,-6.92864320e-04,1.44935921e-05,,-6.92864320e-04,-1.30272436e+01
-6.91864320e-04,1.32812500e-01,6.47968750e-03,-1.65625000e-03,7.53125000e-03,3.31250000e-02,3.53906250e-02,,-6.91864320e-04,1.49599045e-05,,-6.91864320e-04,-1.34203024e+01
-6.90864320e-04,1.39843750e-01,6.72343750e-03,-1.68750000e-03,7.46875000e-03,3.34375000e-02,3.58593750e-02,,-6.90864320e-04,1.54247864e-05,,-6.90864320e-04,-1.41363125e+01
-6.89864320e-04,1.47656250e-01,6.86562500e-03,-1.90625000e-03,7.53125000e-03,3.37500000e-02,3.72656250e-02,,-6.89864320e-04,1.59032588e-05,,-6.89864320e-04,-1.49322014e+01
-6.88864320e-04,1.54687500e-01,6.86562500e-03,-1.81250000e-03,7.62500000e-03,3.34375000e-02,3.98437500e-02,,-6.88864320e-04,1.63867353e-05,,-6.88864320e-04,-1.56472178e+01
-6.87864320e-04,1.68750000e-01,7.31250000e-03,-1.50000000e-03,7.68750000e-03,3.48437500e-02,3.84375000e-02,,-6.87864320e-04,1.68859460e-05,,-6.87864320e-04,-1.70881824e+01
-6.86864320e-04,1.73437500e-01,7.35312500e-03,-1.31250000e-03,7.90625000e-03,3.57812500e-02,3.52734375e-02,,-6.86864320e-04,1.74023226e-05,,-6.86864320e-04,-1.75639782e+01
-6.85864320e-04,1.73437500e-01,7.25156250e-03,-1.40625000e-03,7.93750000e-03,3.75000000e-02,3.48046875e-02,,-6.85864320e-04,1.79165527e-05,,-6.85864320e-04,-1.75567722e+01
-6.84864320e-04,1.70312500e-01,7.21093750e-03,-1.62500000e-03,8.00000000e-03,3.71875000e-02,3.50390625e-02,,-6.84864320e-04,1.84257769e-05,,-6.84864320e-04,-1.72265739e+01
-6.83864320e-04,1.60937500e-01,7.10937500e-03,-1.81250000e-03,8.06250000e-03,3.56250000e-02,3.50390625e-02,,-6.83864320e-04,1.89299972e-05,,-6.83864320e-04,-1.62509708e+01
-6.82864320e-04,1.49218750e-01,7.06875000e-03,-1.76562500e-03,8.12500000e-03,3.45312500e-02,3.28125000e-02,,-6.82864320e-04,1.94292079e-05,,-6.82864320e-04,-1.50333691e+01
-6.81864320e-04,1.42187500e-01,7.25156250e-03,-1.46875000e-03,8.06250000e-03,3.45312500e-02,3.19921875e-02,,-6.81864320e-04,1.99334263e-05,,-6.81864320e-04,-1.42999277e+01
-6.80864320e-04,1.38281250e-01,7.25156250e-03,-1.39062500e-03,7.78125000e-03,3.57812500e-02,3.22265625e-02,,-6.80864320e-04,2.04440821e-05,,-6.80864320e-04,-1.38896437e+01
-6.79864320e-04,1.42187500e-01,7.45468750e-03,-1.68750000e-03,7.78125000e-03,3.67187500e-02,3.33984375e-02,,-6.79864320e-04,2.09618902e-05,,-6.79864320e-04,-1.42841930e+01
-6.78864320e-04,1.50781250e-01,7.45468750e-03,-2.03125000e-03,7.84375000e-03,3.64062500e-02,3.50390625e-02,,-6.78864320e-04,2.14868469e-05,,-6.78864320e-04,-1.51602907e+01
-6.77864320e-04,1.38281250e-01,6.96718750e-03,-2.06250000e-03,7.90625000e-03,3.68750000e-02,3.44531250e-02,,-6.77864320e-04,2.19946414e-05,,-6.77864320e-04,-1.38607836e+01
-6.76864320e-04,1.28906250e-01,6.80468750e-03,-1.71875000e-03,7.68750000e-03,3.68750000e-02,3.31640625e-02,,-6.76864320e-04,2.24795476e-05,,-6.76864320e-04,-1.28842678e+01
-6.75864320e-04,1.37500000e-01,6.52031250e-03,-1.53125000e-03,7.46875000e-03,3.60937500e-02,3.38671875e-02,,-6.75864320e-04,2.29487214e-05,,-6.75864320e-04,-1.37616091e+01
-6.74864320e-04,1.43750000e-01,6.62187500e-03,-1.53125000e-03,7.46875000e-03,3.53125000e-02,3.28125000e-02,,-6.74864320e-04,2.34114577e-05,,-6.74864320e-04,-1.43978233e+01
-6.73864320e-04,1.47656250e-01,6.64218750e-03,-1.65625000e-03,7.46875000e-03,3.50000000e-02,3.16406250e-02,,-6.73864320e-04,2.38784869e-05,,-6.73864320e-04,-1.47920828e+01
-6.72864320e-04,1.49218750e-01,6.80468750e-03,-1.84375000e-03,7.53125000e-03,3.57812500e-02,3.10546875e-02,,-6.72864320e-04,2.43519517e-05,,-6.72864320e-04,-1.49438906e+01
-6.71864320e-04,1.47656250e-01,6.72343750e-03,-1.71875000e-03,7.53125000e-03,3.67187500e-02,3.10546875e-02,,-6.71864320e-04,2.48282759e-05,,-6.71864320e-04,-1.47733669e+01
-6.70864320e-04,1.50781250e-01,6.76406250e-03,-1.53125000e-03,7.53125000e-03,3.71875000e-02,3.05859375e-02,,-6.70864320e-04,2.53031703e-05,,-6.70864320e-04,-1.50869198e+01
-6.69864320e-04,1.53125000e-01,6.80468750e-03,-1.53125000e-03,7.46875000e-03,3.68750000e-02,3.12890625e-02,,-6.69864320e-04,2.57809261e-05,,-6.69864320e-04,-1.53204279e+01
-6.68864320e-04,1.56250000e-01,6.82500000e-03,-1.73437500e-03,7.62500000e-03,3.57812500e-02,3.38671875e-02,,-6.68864320e-04,2.62608282e-05,,-6.68864320e-04,-1.56339388e+01
-6.67864320e-04,1.66406250e-01,7.15000000e-03,-1.98437500e-03,7.93750000e-03,3.45312500e-02,3.64453125e-02,,-6.67864320e-04,2.67528885e-05,,-6.67864320e-04,-1.66711197e+01
-6.66864320e-04,1.79687500e-01,7.63750000e-03,-1.92187500e-03,8.00000000e-03,3.42187500e-02,3.79687500e-02,,-6.66864320e-04,2.72735560e-05,,-6.66864320e-04,-1.80299702e+01
-6.65864320e-04,1.77343750e-01,7.59687500e-03,-1.79687500e-03,7.90625000e-03,3.45312500e-02,3.72656250e-02,,-6.65864320e-04,2.78099578e-05,,-6.65864320e-04,-1.77784920e+01
-6.64864320e-04,1.70312500e-01,7.39375000e-03,-1.65625000e-03,7.90625000e-03,3.37500000e-02,3.59765625e-02,,-6.64864320e-04,2.83377776e-05,,-6.64864320e-04,-1.70444679e+01
-6.63864320e-04,1.67968750e-01,7.15000000e-03,-1.53125000e-03,7.90625000e-03,3.34375000e-02,3.50390625e-02,,-6.63864320e-04,2.88498632e-05,,-6.63864320e-04,-1.67943993e+01
-6.62864320e-04,1.67968750e-01,7.04843750e-03,-1.60937500e-03,7.78125000e-03,3.20312500e-02,3.38671875e-02,,-6.62864320e-04,2.93497906e-05,,-6.62864320e-04,-1.67860756e+01
-6.61864320e-04,1.62500000e-01,7.04843750e-03,-1.54687500e-03,7.68750000e-03,3.12500000e-02,3.33984375e-02,,-6.61864320e-04,2.98461418e-05,,-6.61864320e-04,-1.62139225e+01
-6.60864320e-04,1.60156250e-01,7.06875000e-03,-1.34375000e-03,7.53125000e-03,3.04687500e-02,3.42187500e-02,,-6.60864320e-04,3.03432080e-05,,-6.60864320e-04,-1.59646397e+01
-6.59864320e-04,1.54687500e-01,6.96718750e-03,-1.35937500e-03,7.40625000e-03,2.93750000e-02,3.56250000e-02,,-6.59864320e-04,3.08374147e-05,,-6.59864320e-04,-1.53936872e+01
-6.58864320e-04,1.54687500e-01,7.00781250e-03,-1.42187500e-03,7.62500000e-03,2.67187500e-02,3.58593750e-02,,-6.58864320e-04,3.13294731e-05,,-6.58864320e-04,-1.53863173e+01
-6.57864320e-04,1.56250000e-01,6.82500000e-03,-1.43750000e-03,7.90625000e-03,2.70312500e-02,3.56250000e-02,,-6.57864320e-04,3.18165257e-05,,-6.57864320e-04,-1.55398226e+01
-6.56864320e-04,1.53125000e-01,6.80468750e-03,-1.54687500e-03,7.90625000e-03,2.96875000e-02,3.19921875e-02,,-6.56864320e-04,3.22964261e-05,,-6.56864320e-04,-1.52097483e+01
-6.55864320e-04,1.47656250e-01,6.70312500e-03,-1.53125000e-03,7.62500000e-03,3.04687500e-02,3.02343750e-02,,-6.55864320e-04,3.27720372e-05,,-6.55864320e-04,-1.46378031e+01
-6.54864320e-04,1.53125000e-01,6.96718750e-03,-1.43750000e-03,7.75000000e-03,3.10937500e-02,3.10546875e-02,,-6.54864320e-04,3.32533709e-05,,-6.54864320e-04,-1.51937246e+01
-6.53864320e-04,1.53125000e-01,6.90625000e-03,-1.35937500e-03,7.78125000e-03,3.18750000e-02,3.11718750e-02,,-6.53864320e-04,3.37418569e-05,,-6.53864320e-04,-1.51863127e+01
-6.52864320e-04,1.47656250e-01,6.70312500e-03,-1.46875000e-03,7.75000000e-03,3.20312500e-02,3.10546875e-02,,-6.52864320e-04,3.42210406e-05,,-6.52864320e-04,-1.46150293e+01
-6.51864320e-04,1.46875000e-01,6.72343750e-03,-1.60937500e-03,7.62500000e-03,3.26562500e-02,3.17578125e-02,,-6.51864320e-04,3.46937886e-05,,-6.51864320e-04,-1.45263309e+01
-6.50864320e-04,1.51562500e-01,7.21093750e-03,-1.50000000e-03,7.56250000e-03,3.26562500e-02,3.11718750e-02,,-6.50864320e-04,3.51844174e-05,,-6.50864320e-04,-1.50013390e+01
-6.49864320e-04,1.50781250e-01,7.39375000e-03,-1.34375000e-03,7.62500000e-03,3.15625000e-02,3.19921875e-02,,-6.49864320e-04,3.56986493e-05,,-6.49864320e-04,-1.49132614e+01
-6.48864320e-04,1.51562500e-01,7.31250000e-03,-1.53125000e-03,7.56250000e-03,3.01562500e-02,3.38671875e-02,,-6.48864320e-04,3.62164574e-05,,-6.48864320e-04,-1.49861841e+01
-6.47864320e-04,1.51562500e-01,7.06875000e-03,-1.81250000e-03,7.62500000e-03,3.00000000e-02,3.59765625e-02,,-6.47864320e-04,3.67228204e-05,,-6.47864320e-04,-1.49773235e+01
-6.46864320e-04,1.58593750e-01,7.45468750e-03,-1.87500000e-03,7.78125000e-03,3.00000000e-02,3.73828125e-02,,-6.46864320e-04,3.72341929e-05,,-6.46864320e-04,-1.56924219e+01
-6.45864320e-04,1.73437500e-01,7.88125000e-03,-1.73437500e-03,8.00000000e-03,2.96875000e-02,3.76171875e-02,,-6.45864320e-04,3.77741708e-05,,-6.45864320e-04,-1.72131424e+01
-6.44864320e-04,1.78906250e-01,8.04375000e-03,-1.54687500e-03,8.12500000e-03,3.20312500e-02,3.52734375e-02,,-6.44864320e-04,3.83348888e-05,,-6.44864320e-04,-1.77682343e+01
-6.43864320e-04,1.78906250e-01,7.98281250e-03,-1.50000000e-03,8.00000000e-03,3.50000000e-02,3.33984375e-02,,-6.43864320e-04,3.88991866e-05,,-6.43864320e-04,-1.77601604e+01
-6.42864320e-04,1.77343750e-01,7.55625000e-03,-1.42187500e-03,7.90625000e-03,3.68750000e-02,3.19921875e-02,,-6.42864320e-04,3.94463168e-05,,-6.42864320e-04,-1.75913353e+01
-6.41864320e-04,1.66406250e-01,7.39375000e-03,-1.43750000e-03,7.84375000e-03,3.67187500e-02,3.05859375e-02,,-6.41864320e-04,3.99727069e-05,,-6.41864320e-04,-1.64561806e+01
-6.40864320e-04,1.62500000e-01,7.29218750e-03,-1.50000000e-03,7.78125000e-03,3.56250000e-02,3.00000000e-02,,-6.40864320e-04,4.04897983e-05,,-6.40864320e-04,-1.60456886e+01
-6.39864320e-04,1.69531250e-01,7.43437500e-03,-1.81250000e-03,7.84375000e-03,3.45312500e-02,3.03515625e-02,,-6.39864320e-04,4.10083194e-05,,-6.39864320e-04,-1.67617817e+01
-6.38864320e-04,1.67968750e-01,7.45468750e-03,-2.06250000e-03,7.90625000e-03,3.48437500e-02,3.10546875e-02,,-6.38864320e-04,4.15325667e-05,,-6.38864320e-04,-1.65904312e+01
-6.37864320e-04,1.64062500e-01,7.45468750e-03,-2.14062500e-03,7.93750000e-03,3.42187500e-02,3.19921875e-02,,-6.37864320e-04,4.20575234e-05,,-6.37864320e-04,-1.61765881e+01
-6.36864320e-04,1.64062500e-01,7.31250000e-03,-1.95312500e-03,7.75000000e-03,3.34375000e-02,3.14062500e-02,,-6.36864320e-04,4.25774779e-05,,-6.36864320e-04,-1.61657391e+01
-6.35864320e-04,1.53125000e-01,6.96718750e-03,-1.79687500e-03,7.75000000e-03,3.26562500e-02,2.83593750e-02,,-6.35864320e-04,4.30802647e-05,,-6.35864320e-04,-1.50282240e+01
-6.34864320e-04,1.42187500e-01,6.58125000e-03,-1.71875000e-03,7.78125000e-03,3.26562500e-02,2.71875000e-02,,-6.34864320e-04,4.35573020e-05,,-6.34864320e-04,-1.38913307e+01
-6.33864320e-04,1.47656250e-01,6.76406250e-03,-1.84375000e-03,7.84375000e-03,3.31250000e-02,2.69531250e-02,,-6.33864320e-04,4.40271942e-05,,-6.33864320e-04,-1.44456787e+01
-6.32864320e-04,1.51562500e-01,7.00781250e-03,-2.00000000e-03,7.68750000e-03,3.15625000e-02,2.60156250e-02,,-6.32864320e-04,4.45121041e-05,,-6.32864320e-04,-1.48381987e+01
-6.31864320e-04,1.47656250e-01,6.82500000e-03,-2.06250000e-03,7.46875000e-03,3.04687500e-02,2.54296875e-02,,-6.31864320e-04,4.49991567e-05,,-6.31864320e-04,-1.44247265e+01
-6.30864320e-04,1.45312500e-01,6.80468750e-03,-1.71875000e-03,7.56250000e-03,3.10937500e-02,2.53125000e-02,,-6.30864320e-04,4.54790570e-05,,-6.30864320e-04,-1.41730824e+01
-6.29864320e-04,1.42187500e-01,6.82500000e-03,-1.54687500e-03,7.56250000e-03,3.12500000e-02,2.57812500e-02,,-6.29864320e-04,4.59589610e-05,,-6.29864320e-04,-1.38422642e+01
-6.28864320e-04,1.32812500e-01,6.82500000e-03,-1.76562500e-03,7.53125000e-03,3.31250000e-02,2.61328125e-02,,-6.28864320e-04,4.64395780e-05,,-6.28864320e-04,-1.28669901e+01
-6.27864320e-04,1.30468750e-01,6.62187500e-03,-2.00000000e-03,7.40625000e-03,3.29687500e-02,2.80078125e-02,,-6.27864320e-04,4.69130428e-05,,-6.27864320e-04,-1.26153889e+01
-6.26864320e-04,1.30468750e-01,6.70312500e-03,-2.03125000e-03,7.37500000e-03,3.18750000e-02,2.96484375e-02,,-6.26864320e-04,4.73822147e-05,,-6.26864320e-04,-1.26047058e+01
-6.25864320e-04,1.38281250e-01,6.80468750e-03,-1.81250000e-03,7.31250000e-03,3.15625000e-02,3.03515625e-02,,-6.25864320e-04,4.78578258e-05,,-6.25864320e-04,-1.33999319e+01
-6.24864320e-04,1.51562500e-01,7.25156250e-03,-1.62500000e-03,7.53125000e-03,2.92187500e-02,3.05859375e-02,,-6.24864320e-04,4.83527474e-05,,-6.24864320e-04,-1.47600231e+01
-6.23864320e-04,1.47656250e-01,7.21093750e-03,-1.60937500e-03,7.18750000e-03,2.89062500e-02,2.97656250e-02,,-6.23864320e-04,4.88619698e-05,,-6.23864320e-04,-1.43487463e+01
-6.22864320e-04,1.41406250e-01,6.94687500e-03,-1.98437500e-03,7.09375000e-03,3.04687500e-02,2.97656250e-02,,-6.22864320e-04,4.93604639e-05,,-6.22864320e-04,-1.36948929e+01
-6.21864320e-04,1.41406250e-01,6.86562500e-03,-2.32812500e-03,7.31250000e-03,3.15625000e-02,2.89453125e-02,,-6.21864320e-04,4.98467998e-05,,-6.21864320e-04,-1.36834650e+01
-6.20864320e-04,1.46875000e-01,6.80468750e-03,-2.25000000e-03,7.31250000e-03,3.12500000e-02,2.97656250e-02,,-6.20864320e-04,5.03281335e-05,,-6.20864320e-04,-1.42351208e+01
-6.19864320e-04,1.46875000e-01,6.94687500e-03,-1.79687500e-03,7.25000000e-03,3.26562500e-02,3.05859375e-02,,-6.19864320e-04,5.08123230e-05,,-6.19864320e-04,-1.42243967e+01
-6.18864320e-04,1.47656250e-01,7.10937500e-03,-1.81250000e-03,7.25000000e-03,3.31250000e-02,3.16406250e-02,,-6.18864320e-04,5.13072446e-05,,-6.18864320e-04,-1.42953739e+01
-6.17864320e-04,1.53125000e-01,7.25156250e-03,-2.17187500e-03,7.37500000e-03,3.31250000e-02,3.31640625e-02,,-6.17864320e-04,5.18128909e-05,,-6.17864320e-04,-1.48486032e+01
-6.16864320e-04,1.51562500e-01,7.21093750e-03,-2.37500000e-03,7.37500000e-03,3.18750000e-02,3.44531250e-02,,-6.16864320e-04,5.23221133e-05,,-6.16864320e-04,-1.46754723e+01
-6.15864320e-04,1.53125000e-01,7.31250000e-03,-2.17187500e-03,7.37500000e-03,2.93750000e-02,3.33984375e-02,,-6.15864320e-04,5.28334858e-05,,-6.15864320e-04,-1.48245049e+01
-6.14864320e-04,1.39062500e-01,7.04843750e-03,-1.90625000e-03,7.25000000e-03,3.00000000e-02,3.14062500e-02,,-6.14864320e-04,5.33391358e-05,,-6.14864320e-04,-1.33639555e+01
-6.13864320e-04,1.28906250e-01,7.00781250e-03,-1.73437500e-03,7.25000000e-03,3.12500000e-02,3.05859375e-02,,-6.13864320e-04,5.38340573e-05,,-6.13864320e-04,-1.23072720e+01
-6.12864320e-04,1.39843750e-01,7.19062500e-03,-1.87500000e-03,7.46875000e-03,3.34375000e-02,2.89453125e-02,,-6.12864320e-04,5.43339847e-05,,-6.12864320e-04,-1.34252844e+01
-6.11864320e-04,1.46875000e-01,7.10937500e-03,-2.09375000e-03,7.62500000e-03,3.34375000e-02,2.69531250e-02,,-6.11864320e-04,5.48374846e-05,,-6.11864320e-04,-1.41396379e+01
-6.10864320e-04,1.42187500e-01,7.04843750e-03,-2.29687500e-03,7.56250000e-03,3.10937500e-02,2.74218750e-02,,-6.10864320e-04,5.53359823e-05,,-6.10864320e-04,-1.36447563e+01
-6.09864320e-04,1.32812500e-01,7.10937500e-03,-2.14062500e-03,7.31250000e-03,2.96875000e-02,2.80078125e-02,,-6.09864320e-04,5.58344764e-05,,-6.09864320e-04,-1.26665010e+01
-6.08864320e-04,1.35937500e-01,6.94687500e-03,-1.92187500e-03,7.31250000e-03,2.93750000e-02,3.00000000e-02,,-6.08864320e-04,5.63293943e-05,,-6.08864320e-04,-1.29779015e+01
-6.07864320e-04,1.39843750e-01,6.94687500e-03,-2.17187500e-03,7.56250000e-03,2.82812500e-02,3.16406250e-02,,-6.07864320e-04,5.68185969e-05,,-6.07864320e-04,-1.33697586e+01
-6.06864320e-04,1.42187500e-01,7.10937500e-03,-2.40625000e-03,7.62500000e-03,2.84375000e-02,3.31640625e-02,,-6.06864320e-04,5.73135148e-05,,-6.06864320e-04,-1.35992508e+01
-6.05864320e-04,1.49218750e-01,7.59687500e-03,-2.37500000e-03,7.78125000e-03,3.07812500e-02,3.53906250e-02,,-6.05864320e-04,5.78313266e-05,,-6.05864320e-04,-1.43114510e+01
-6.04864320e-04,1.60937500e-01,7.73906250e-03,-2.09375000e-03,7.78125000e-03,3.26562500e-02,3.56250000e-02,,-6.04864320e-04,5.83713008e-05,,-6.04864320e-04,-1.55077286e+01
-6.03864320e-04,1.77343750e-01,7.92187500e-03,-1.79687500e-03,7.93750000e-03,3.29687500e-02,3.38671875e-02,,-6.03864320e-04,5.89227238e-05,,-6.03864320e-04,-1.71887836e+01
-6.02864320e-04,1.67968750e-01,7.55625000e-03,-1.84375000e-03,7.75000000e-03,3.26562500e-02,3.16406250e-02,,-6.02864320e-04,5.94677076e-05,,-6.02864320e-04,-1.62126408e+01
-6.01864320e-04,1.58593750e-01,7.39375000e-03,-2.09375000e-03,7.68750000e-03,3.18750000e-02,2.96484375e-02,,-6.01864320e-04,5.99940977e-05,,-6.01864320e-04,-1.52357111e+01
-6.00864320e-04,1.57031250e-01,7.49531250e-03,-2.17187500e-03,7.56250000e-03,3.12500000e-02,2.77734375e-02,,-6.00864320e-04,6.05183450e-05,,-6.00864320e-04,-1.50633259e+01
-5.99864320e-04,1.47656250e-01,7.59687500e-03,-1.92187500e-03,7.37500000e-03,3.07812500e-02,2.71875000e-02,,-5.99864320e-04,6.10497373e-05,,-5.99864320e-04,-1.40859823e+01
-5.98864320e-04,1.38281250e-01,7.35312500e-03,-1.68750000e-03,7.25000000e-03,3.10937500e-02,2.66015625e-02,,-5.98864320e-04,6.15761310e-05,,-5.98864320e-04,-1.31099224e+01
-5.97864320e-04,1.39843750e-01,7.43437500e-03,-1.68750000e-03,7.37500000e-03,3.34375000e-02,2.66015625e-02,,-5.97864320e-04,6.20967985e-05,,-5.97864320e-04,-1.32620611e+01
-5.96864320e-04,1.42187500e-01,7.45468750e-03,-1.81250000e-03,7.53125000e-03,3.57812500e-02,2.77734375e-02,,-5.96864320e-04,6.26210458e-05,,-5.96864320e-04,-1.34944105e+01
