Time,r,z,a
2.918,-85.18554848042963,-22.94316094901486,0.0
2.919,-81.41307368547146,-20.97478698223427,0.9284218307630994
2.92,-80.41055496554347,-19.55289345917494,2.2463113058243493
2.921,-77.34810728214595,-17.40641434900979,5.71751163958227
2.9219999999999997,-72.3091296432748,-15.099974344829764,11.131065697531284
2.923,-69.06643038983962,-13.054872494275871,14.710587549501
2.924,-66.47265684814347,-10.801455112293105,17.655471335869322
2.9250000000000003,-63.80853919716997,-8.781024501717923,20.59009341897361
2.926,-60.78323248307099,-7.33529837820995,23.775756816532017
2.927,-57.79134465612736,-6.182728685475984,26.878870871588298
2.928,-55.06658362847211,-4.645201880993037,29.73783814374709
2.929,-52.14898877615686,-3.0991899497937787,32.759000691787705
2.9299999999999997,-49.3849638710296,-1.9439364738642184,35.57679142794027
2.931,-46.83476105381537,-0.9244520619325237,38.15611614540493
2.932,-44.557793667043775,0.27895326031078077,40.44133315059477
2.933,-42.36965055980229,1.6756090836909532,42.59722940230082
2.934,-40.72981658887498,2.868765529815212,44.169279028794364
2.935,-39.53689800517118,4.052915916392355,45.25591325370961
2.936,-38.36487643104046,5.298590856227983,46.27095652316331
2.937,-37.07945271790885,6.799199496387773,47.30232198594563
2.938,-35.4996406084753,8.457063225974434,48.50689925836614
2.939,-33.475111407507164,9.77737927180839,50.12622433446868
2.94,-31.10920865456356,10.852276638847677,52.05224178552885
2.941,-29.14525128813808,11.823066715330457,53.54796383055829
2.942,-27.74949800309889,12.85901096022795,54.41587336052815
2.943,-26.531665429230102,13.857090409057928,55.06760575808529
2.944,-25.378381357775726,14.514302624409822,55.76428175991484
2.9450000000000003,-24.017619401585,14.804680080506515,56.786092188327785
2.946,-22.707037410297115,15.112713647237765,57.72356948323261
2.947,-21.691009190262527,15.448962109335024,58.369748218469226
2.948,-20.675002157777715,15.702345562755951,59.038116971292034
2.949,-19.457730129996225,15.81214985208709,59.927558061556496
2.9499999999999997,-18.18528359376633,15.822323198885499,60.89501191048423
2.951,-17.354948182001294,15.915684085647982,61.45210781589786
2.952,-16.755200021233087,15.924282444482744,61.88464797751956
2.9530000000000003,-16.020588303304883,15.732578796565903,62.546196643460505
2.954,-15.381250958829288,15.400247157444086,63.23418980214953
2.955,-14.815574642430096,14.957735104598266,63.946850795077026
2.956,-14.220945473406521,14.45734648695516,64.72069632355499
2.957,-13.709714495040165,14.178741147992291,65.27709524240194
2.9579999999999997,-13.185771109294244,14.252649001032463,65.5834461530031
2.9589999999999996,-12.643163223552067,14.450845398933316,65.79904926725628
2.96,-12.193496610527445,14.619754626218553,65.96270542010281
2.9610000000000003,-11.903495985107352,14.689778959095388,66.09278385021877
2.962,-11.629690552303343,14.733745519304803,66.2294656610429
2.963,-11.183221985928508,14.884783895471553,66.38223306619604
2.964,-10.705356872129926,15.036440037761086,66.54196124262266
2.965,-10.254809920127279,15.010024605659915,66.82138714971748
2.9659999999999997,-9.800183309032368,14.732818934434457,67.30538085616232
2.967,-9.25602428369553,14.338435841013709,67.93352034228418
2.968,-8.687546779629825,13.803900207719257,68.68984580106833
2.9690000000000003,-8.175003172169037,13.084462827342305,69.57165451692644
2.97,-7.723933702837239,12.417868601501043,70.37595772537667
2.971,-7.511014024145089,12.008360021606105,70.83610074593116
2.972,-7.609408767156356,11.902581701386175,70.87291420908583
2.973,-7.877940055804007,12.064922715445253,70.59082585112846
2.9739999999999998,-7.980064987307504,12.387834079497466,70.2643333919768
2.975,-7.890215756396556,12.769087108463948,69.98983376954044
2.9760000000000004,-7.774522337151122,13.178379538276374,69.69925214815552
2.977,-7.581500376891751,13.530822756752546,69.48992867716392
2.978,-7.286995517612367,13.774479777696387,69.41678477271557
2.979,-7.025518441983712,13.983308454209194,69.35101202300253
2.98,-6.923109128424154,14.125797668780166,69.26889705763182
2.981,-6.842784519925181,14.139794319944897,69.29148373026676
2.9819999999999998,-6.778691007777632,14.081551915818407,69.37179613209457
2.983,-6.764302257293901,13.926290590216441,69.51783753375575
2.984,-6.760420698994427,13.615302120036484,69.79869282438966
2.9850000000000003,-6.752939422726472,13.18874778334727,70.18294027346313
2.9859999999999998,-6.641492654521195,12.599984069855335,70.75679027604146
2.987,-6.455425589968785,11.910100646495128,71.45293327110006
2.988,-6.237221230591099,11.281058245208751,72.10949171633916
2.989,-5.980135972578271,10.870469624285258,72.5931818703169
2.99,-5.712903018575737,10.802187654774253,72.7801587969152
2.991,-5.545809192621822,10.988500429925864,72.69133876900295
2.9920000000000004,-5.491091733471419,11.237129591975455,72.49299516701745
2.993,-5.478923598743213,11.432133004543527,72.32276572613574
2.994,-5.4498461538812455,11.496712079570534,72.27698102879992
2.9949999999999997,-5.381088263357616,11.39903682717255,72.39467765246437
2.996,-5.315568020056103,11.251993222109911,72.55561914572482
2.997,-5.276204945549214,11.152343015576578,72.66253294373121
2.998,-5.212758775421803,11.002500101611535,72.82511344871342
2.999,-5.05320934803437,10.883343623608484,73.00074614217195
3.0,-4.933501042032075,10.909186089664919,73.02712341704509
3.0010000000000003,-4.934044404182305,10.965140552939841,72.97589498015887
3.002,-4.956922017876426,11.029631783702593,72.90769446402504
3.003,-4.985548785136298,11.138026767288915,72.79707670441962
3.0039999999999996,-5.001148921287632,11.275657941278428,72.66501104412283
3.005,-4.97927500717831,11.323932004042122,72.62968813532657
3.006,-4.928155511346823,11.252252694859568,72.71586765567089
3.007,-4.841547727932556,11.095275895739448,72.894392555331
3.008,-4.6864241913590705,10.911133886653817,73.12500886763107
3.009,-4.526118079717761,10.750991850976408,73.33511377460933
3.0100000000000002,-4.376655454479909,10.605533624502346,73.52688113773422
3.0109999999999997,-4.20610441789645,10.448292189899627,73.73686881636525
3.012,-4.071028873243459,10.269847486350347,73.952690667874
3.013,-3.9307670572474946,9.99589238280601,74.25901335132654
3.0140000000000002,-3.8152324127679784,9.627771698774755,74.64384307538924
3.0149999999999997,-3.7431111260731074,9.271091344597217,75.00179938078867
3.016,-3.7019138620927468,8.978130185030157,75.28861555380985
3.0170000000000003,-3.7050514163930583,8.74793311086605,75.4998031751809
3.018,-3.8146826084354384,8.579414430332717,75.6107425548928
3.019,-4.025148492625199,8.544694661098683,75.55470343297304
3.02,-4.232663855298666,8.59655925410352,75.41791910275933
3.0210000000000004,-4.420472744333004,8.711498597490314,75.23113173916924
3.022,-4.5229520990014285,8.871336145021361,75.0422040245934
3.023,-4.473845427030699,9.009900468418905,74.94049706219145
3.0239999999999996,-4.363325154072471,9.19584376497742,74.82148591640039
3.025,-4.205645186991476,9.416663995267452,74.68685245724512
3.0260000000000002,-4.070354816689994,9.545395274897773,74.62298890393808
3.0269999999999997,-4.071325025678622,9.630826529778323,74.54397268981192
3.0280000000000005,-4.207575528100613,9.68658361906121,74.43905335522729
3.029,-4.397327402062117,9.649178970100444,74.39607888194395
3.0300000000000002,-4.534080158322348,9.497487770751569,74.47573485521825
3.0309999999999997,-4.617563884254456,9.287978908432544,74.62751483834954
3.032,-4.661597763752741,9.176941334036677,74.70695642876339
3.0329999999999995,-4.638455738458963,9.153583727608181,74.7382571316576
3.034,-4.548798516801862,9.094881075863547,74.83100645439482
3.035,-4.439278881347837,8.95972365480661,75.00080778478171
3.036,-4.36958883457841,8.790205106047551,75.18363547999277
3.0370000000000004,-4.34774120141126,8.597241769960002,75.36592403986796
3.038,-4.257660338359222,8.427864613849206,75.55772413524107
3.039,-4.053000229234171,8.337131575042733,75.72990972224397
3.0399999999999996,-3.8372123897314587,8.332308166878928,75.82658415246829
3.041,-3.6535704601612897,8.345278466782483,75.88999177851598
3.042,-3.4755606681361986,8.336436809173259,75.96807326030408
3.043,-3.387297828051188,8.339909274608791,75.99845161738126
3.0440000000000005,-3.4051736897507783,8.337931033180544,75.99354110810214
3.045,-3.5021674059116648,8.349320122934142,75.94592229687291
3.0460000000000003,-3.6839457127335695,8.390110178534465,75.8367361261221
3.0469999999999997,-3.8776348815018085,8.455778205523997,75.69751445390781
3.048,-3.995828528709635,8.545768809121745,75.56618793012031
3.0489999999999995,-4.025039907781193,8.648010366866517,75.46118301021232
3.0500000000000003,-3.9715495762956907,8.727216577222567,75.41159475080852
3.051,-3.8428125198432865,8.77195231638142,75.42323877798273
3.052,-3.626253930945221,8.808225752065619,75.47453106293199
3.053,-3.319635503315667,8.877619594484603,75.52201975422766
3.054,-2.982150097741978,8.98685616511565,75.53127236964016
3.055,-2.7526579166165495,8.997069720632613,75.5912599587492
3.0559999999999996,-2.662128383665729,8.876930635154352,75.73248549866467
3.057,-2.646536126711893,8.707586683975908,75.8991088717123
3.058,-2.659695622131159,8.527586321091347,76.06726753641149
3.059,-2.7019880389971282,8.349913187518354,76.22379412263041
3.06,-2.7637299628752565,8.132723779635219,76.41050645360632
3.061,-2.8647112477751193,7.913164226949353,76.58425650249485
3.062,-2.9860360580181045,7.765296334307445,76.6803702907285
3.0629999999999997,-3.0202148042177126,7.7182910216779925,76.71183290715426
3.064,-3.041635543893899,7.714548297983574,76.70748516891287
3.065,-3.0637755176374917,7.725677470380615,76.68899447727162
3.0660000000000003,-3.010756230488275,7.721345809389462,76.71242893317951
3.067,-2.8635371896372144,7.647660313878932,76.83381646588113
3.068,-2.6721997331213236,7.584621462746255,76.95841221232742
3.069,-2.4846322087296175,7.524151469032995,77.07622233138713
3.07,-2.299673577989763,7.514863087004347,77.14114093638747
3.0709999999999997,-2.1755287975994646,7.56539473962812,77.1280165704203
3.072,-2.1378894202789183,7.60935523073351,77.0960226340891
3.0730000000000004,-2.2100607881895273,7.748217223149367,76.942752403916
3.074,-2.3713273008441376,7.920751240645337,76.7318990460981
3.075,-2.505529108480379,8.005570393344511,76.61150588983716
3.076,-2.5268668156282827,8.039303441941671,76.5729331475573
3.077,-2.489162635630533,8.087515393573842,76.53809502133751
3.078,-2.434821384807975,8.161736016458546,76.48282382603983
3.0789999999999997,-2.337757810970573,8.175698732064154,76.49663823301458
3.08,-2.2211325870725607,8.094263185378626,76.6065188101997
3.081,-2.1299917820723078,8.039608133021243,76.68301954287273
3.0820000000000003,-2.0537605997342516,8.03027248921781,76.71126011675423
3.0829999999999997,-1.9723131845699888,7.981667378543428,76.77825849106571
3.084,-1.9219820714889206,7.925113037510153,76.84515899968379
3.085,-1.8959335366707042,7.857414065914748,76.917084698037
3.086,-1.8830215717346344,7.779364409136389,76.99598345517977
3.0869999999999997,-1.8975792841845223,7.688271073300545,77.08101526480091
3.088,-1.9432920318292661,7.586751858284366,77.16832152855135
3.089,-1.9796242924324365,7.515036082111379,77.22859860420114
3.09,-2.021774083476492,7.450500040966631,77.28005691050375
3.091,-2.0959742913741173,7.404073123513987,77.30497517557978
3.092,-2.125528912561996,7.394062337574619,77.30649423149131
3.093,-2.0680629729859317,7.453476708312337,77.26493700726427
3.094,-1.9323200651326473,7.553501988918724,77.20325368306027
3.095,-1.775182119758799,7.6211684709101615,77.17481754715544
3.096,-1.6205664051269446,7.638357031403175,77.19162413733737
3.097,-1.4542212721318093,7.5816208757188654,77.28017263072181
3.098,-1.3784524263478644,7.4743724876390285,77.39958059211996
3.0989999999999998,-1.4785362882027009,7.333210054639247,77.51922201499106
3.1,-1.6391233952207374,7.155471494468978,77.65918956702204
3.101,-1.7807948633819684,6.926700895471718,77.84804812370942
3.1020000000000003,-1.938527389314559,6.7491934897552195,77.97792757077535
3.103,-2.0711765080287363,6.693475113816348,77.99340444818678
3.104,-2.126613197133918,6.705546535179901,77.96531180323625
3.105,-2.1098558781615804,6.734006704884241,77.94320624305635
3.106,-2.0737261549129586,6.762279519316023,77.9268985258989
3.1069999999999998,-2.0359524839805547,6.8169770932723885,77.88548812586366
3.1079999999999997,-1.9685714175095548,6.845463834623383,77.87710392207129
3.109,-1.9207595768094645,6.86213741636297,77.87411428151181
3.1100000000000003,-1.9509484589955397,6.91120641518225,77.81870666224297
3.111,-2.004359518482324,6.9659574017191295,77.75141257886088
3.112,-2.045483109545249,7.019479250866612,77.68856442928055
3.113,-2.0926700721303795,7.059450802923094,77.63690868794352
3.114,-2.151909303780986,7.0258790765177785,77.65196009472257
3.1149999999999998,-2.1812504907552968,6.930471510681601,77.73437620958877
3.1159999999999997,-2.1398883413024476,6.803547699566291,77.86786263357779
3.117,-2.0751851464468647,6.711765075664201,77.97474670755997
3.1180000000000003,-2.028095677928747,6.711786270024942,77.9884918160692
3.119,-2.003911707527523,6.721806161108693,77.98584715029074
3.12,-1.974220005414839,6.719686744683548,77.99630564798434
3.121,-1.9165102170618005,6.718815551697243,78.01319144173601
3.122,-1.8482808348285524,6.728270446778514,78.02248144041252
3.1229999999999998,-1.7693039040078953,6.773772710067123,77.9989691450196
3.124,-1.6729358141059776,6.846872470736379,77.95171106802182
3.125,-1.606220316546751,6.891013896364444,77.92426567590505
3.1260000000000003,-1.5797462824314032,6.8714669895452305,77.94927968890656
3.1270000000000002,-1.5537448257253366,6.854629900821262,77.9714813750904
3.128,-1.5341617191482833,6.884376675530883,77.94675291861304
3.129,-1.4911504626993282,6.937710142234449,77.90384951399203
3.13,-1.3800222635020585,6.968104472305535,77.8965542597465
3.131,-1.2243840976040268,6.966475169244541,77.9267480815281
3.132,-1.0810969632377838,6.987767699586672,77.92909708259909
3.133,-0.977296536124692,7.026555425395914,77.90580591852168
3.134,-0.9296367958468922,7.064341402062197,77.8747530557122
3.1350000000000002,-0.8932905742605804,7.066361663605474,77.87739968754838
3.136,-0.8570629831163019,6.997190095658273,77.95051589179701
3.137,-0.8381741412203553,6.873421771734187,78.07566156639062
3.138,-0.8534443171044729,6.696105817296569,78.24972590787375
3.139,-0.980990640884182,6.570255481967209,78.35691338790299
3.14,-1.2093502715646314,6.541735333589261,78.34741935380985
3.141,-1.4202991179899023,6.559686063759293,78.28831386016593
3.1420000000000003,-1.5682147081388174,6.593684424755119,78.22239189211406
3.143,-1.6983895415972137,6.597712064210723,78.18719356525972
3.144,-1.7668468842238325,6.552611331026894,78.21336142351801
3.1449999999999996,-1.8189082567642432,6.517735310551033,78.2332207938393
3.146,-1.8921545374165085,6.580056071911965,78.15329373326331
3.1470000000000002,-1.9130292871783876,6.691055607199181,78.0408401231015
3.148,-1.9008639427814684,6.815216770908089,77.92465807445085
3.149,-1.8916831462247061,6.9273325522171945,77.81902503731432
3.15,-1.878015567772569,6.925932498811948,77.82396464258323
3.1510000000000002,-1.8349972716245544,6.802078523749325,77.95475428177829
3.1519999999999997,-1.7908770786433024,6.684261504696751,78.07998608570901
3.153,-1.7469851224752837,6.658875157510416,78.11577343621963
3.154,-1.7309073230330845,6.677434370204011,78.10187199819318
3.1550000000000002,-1.74819036718331,6.727476617754949,78.04909277846754
3.156,-1.7715701700196103,6.796123617681385,77.97677018074234
3.157,-1.8440735547308236,6.856950206145557,77.89941034808959
3.158,-1.960661620872338,6.897210148702104,77.8295256902405
3.159,-2.111257531575454,6.915223012545794,77.76966683493237
3.16,-2.3043903696483747,6.948929255632828,77.67894592455991
3.1609999999999996,-2.474203170761685,6.973893134841821,77.60021170664992
3.1620000000000004,-2.561445204729084,6.977851822176836,77.56687026959126
3.163,-2.6077512428358296,6.993915741877286,77.53573687836564
3.164,-2.643365050257398,7.041148541689176,77.47901924114588
3.165,-2.6478251772006405,7.131383929027073,77.3929233662199
3.166,-2.630529781547498,7.217766095724208,77.3178235932651
3.1670000000000003,-2.6182039348193986,7.2608060826704195,77.28156124501544
3.1679999999999997,-2.588603588958686,7.243577888067049,77.3077773588342
3.169,-2.516647162291863,7.146644945410441,77.42319018879104
3.17,-2.4249899928418004,7.084204694840666,77.51224114812814
3.1710000000000003,-2.3701260147300394,7.135817128099801,77.4808655144769
3.1719999999999997,-2.389677058849325,7.184636011122053,77.42837196780623
3.173,-2.458857594855498,7.234928162233261,77.35865416405889
3.174,-2.527541189910763,7.313784255004019,77.26178931564665
3.175,-2.57922869410746,7.34991355913673,77.21067076165802
3.176,-2.6366845285528138,7.3227027197541075,77.21706479372955
3.177,-2.693935874653567,7.310745564393434,77.20870413833208
3.1780000000000004,-2.7816992318570795,7.378647098115277,77.11442560018364
3.179,-2.959516906721299,7.428706939659558,77.0034740595359
3.18,-3.150090015035348,7.441935090905344,76.91882032126041
3.1809999999999996,-3.267202741683228,7.457523284221002,76.85817788882852
3.182,-3.334914191823719,7.504543663636249,76.78782438897888
3.183,-3.390932360757927,7.58738581562371,76.6893534673671
3.184,-3.4632836675086325,7.639582618673262,76.61205887305076
3.1850000000000005,-3.516291502052154,7.6551389223798925,76.57590017578497
3.186,-3.5105015417018257,7.631489061246593,76.59980676613822
3.1870000000000003,-3.5035553658558363,7.611957418396074,76.62045371508145
3.1879999999999997,-3.518433934266557,7.628898503666395,76.59884116749113
3.189,-3.543571704987399,7.613482967974247,76.60226082019564
3.1899999999999995,-3.6028536758672844,7.545199355601419,76.63874483552388
3.191,-3.7185721021351035,7.490173519259841,76.63755551125158
3.192,-3.895580626998054,7.461938624190406,76.58239485051556
3.193,-4.088487470210933,7.391225004926922,76.55334759401521
3.1940000000000004,-4.264454063957473,7.253452243437966,76.58583706412583
3.195,-4.3887338590154386,7.097497954886781,76.65521347757232
3.196,-4.44443748668509,6.96309510939102,76.73938754840316
3.1969999999999996,-4.495631943346713,6.859885730585817,76.79824782093885
3.198,-4.571912061891028,6.83799774585814,76.77439406037308
3.199,-4.669621721150246,6.870158068585257,76.69310895063711
3.2,-4.797384967049334,6.908691700667283,76.58899984918916
3.201,-4.928455629125893,7.002734085587301,76.43682538063663
3.2020000000000004,-5.025106914747383,7.125924867040579,76.28045272302803
3.2030000000000003,-5.097375138940464,7.245856265608531,76.14078635944777
3.2039999999999997,-5.18913344046589,7.362484462758559,75.99259841423051
3.2049999999999996,-5.256340343077787,7.511774421592773,75.83180122580436
3.206,-5.24802132092456,7.654116611197584,75.71952431808101
3.2070000000000003,-5.212773987577984,7.694104466524112,75.70633246843013
3.2079999999999997,-5.184090669702753,7.660666416784805,75.7501023778123
3.2090000000000005,-5.14310165694438,7.568987088040333,75.84898583802946
3.21,-5.079880234679264,7.4807533461199185,75.95749736941319
3.211,-5.045006493177432,7.462457671205718,75.99220531923937
3.2119999999999997,-5.0655331522899605,7.482694487063185,75.96394207058883
3.213,-5.109028038348129,7.501425491874905,75.92401234538202
3.214,-5.165343296484536,7.494615327055139,75.89780080029735
3.215,-5.260968384456477,7.5101728742184255,75.83045884774506
3.2159999999999997,-5.378317566899208,7.503624049673274,75.76795397924968
3.217,-5.443321315233218,7.429571685811341,75.78977294658368
3.218,-5.455527879829179,7.335711025455233,75.85803955945012
3.2189999999999994,-5.498828978577775,7.243744026499521,75.90555402143187
3.22,-5.59904990612258,7.17259313096702,75.90079937172246
3.221,-5.699624167339106,7.162420304963307,75.84653178986966
3.222,-5.780150556294848,7.202794553999364,75.76472037020218
3.223,-5.857284564933114,7.26186068485457,75.67034818008517
3.224,-5.921411646039215,7.341868182320149,75.5678133877444
3.225,-5.985203557704429,7.415376641681809,75.47054711092196
3.2259999999999995,-6.088414419024174,7.498799520657654,75.34076688402247
3.2270000000000003,-6.187648329067851,7.528101829106471,75.25529328334545
3.2279999999999998,-6.250461756844178,7.437381108191472,75.28491328282372
3.229,-6.267322355276386,7.260175424573335,75.40888553396813
3.23,-6.224829030027949,7.099388066671504,75.55808243129202
3.2310000000000003,-6.167663977720287,7.059880525752954,75.62546043904159
3.232,-6.135810349183901,7.1084698501996435,75.60965856572032
3.2329999999999997,-6.174485702629769,7.200133503997014,75.51494880523254
3.2340000000000004,-6.303187364958413,7.3245983136480115,75.33667182519052
3.235,-6.509962956521774,7.488371944032943,75.07753397247109
3.2359999999999998,-6.729488518202625,7.65247554280453,74.80949473039524
3.2369999999999997,-6.910068434318211,7.733777347842257,74.62886901861908
3.2380000000000004,-7.072704841951726,7.757107733109051,74.5025777371572
3.2390000000000003,-7.251127170847298,7.8068151670916395,74.34517910516878
3.2399999999999998,-7.433001791049406,7.89887821667726,74.15371986773151
3.2409999999999997,-7.566137058833934,7.963818654596568,74.0150631519175
3.242,-7.647441261971189,7.994136834191804,73.93701750977243
3.243,-7.668663611735686,7.974219585642465,73.93670123380902
3.2439999999999998,-7.660165731304976,7.9448023943472394,73.96378578876413
3.2450000000000006,-7.643345961387461,7.9325610270201485,73.98427206523068
3.246,-7.613097247746215,7.909017225075235,74.02221319344478
3.247,-7.5936385564076785,7.890605407717923,74.04897264063007
3.2479999999999998,-7.6017658792615785,7.8680529915941495,74.0595657142123
3.249,-7.6333161201832045,7.852879518444129,74.04850550281616
3.25,-7.662800268293917,7.82261757950351,74.04957289659794
3.251,-7.698872597415848,7.779792364204765,74.05478147767805
3.2520000000000002,-7.721599271414603,7.735454471694761,74.0702080901797
3.253,-7.76183874096263,7.693835785355398,74.07108195049832
3.254,-7.876416609763219,7.709869250964227,73.97820239355133
3.2549999999999994,-8.022741486460271,7.766628713452693,73.83376059135402
3.2560000000000002,-8.170601578087297,7.828830253815424,73.68411235073013
3.257,-8.285959143322458,7.897164336174108,73.55350169364668
3.258,-8.330713601087318,7.970957060355884,73.47017148603769
3.2590000000000003,-8.326306106116704,8.053074952786142,73.41641723956064
3.2600000000000002,-8.316858789498442,8.138545913587565,73.36358862397731
3.261,-8.344543524266127,8.202035982996295,73.29936750022728
3.2619999999999996,-8.390581072088509,8.196378339690314,73.27044465401035
3.2630000000000003,-8.40624769916747,8.146206115799115,73.29420338204865
3.264,-8.410139106171108,8.107555227349078,73.31826675746856
3.2649999999999997,-8.396442562040656,8.10741982828919,73.3282176181277
3.266,-8.338494110124975,8.116825493399975,73.36327622932912
3.2670000000000003,-8.283179768145619,8.089785310116843,73.42175775710324
3.2680000000000002,-8.266379371733281,8.048986216365293,73.46227028273518
3.2689999999999997,-8.289589485226553,8.055764365491765,73.440906897775
3.2700000000000005,-8.360877613003888,8.109896742657346,73.35205169842372
3.271,-8.455223446644396,8.124181116308725,73.27425386837697
3.272,-8.53274036601492,8.090341089182429,73.24154444269428
3.2729999999999997,-8.598395645650243,8.033626956579718,73.2326056513508
3.274,-8.699425501277204,7.961500437855821,73.2073966710378
3.2750000000000004,-8.830840160495898,7.889254967273374,73.15837503216409
3.276,-8.947086056641474,7.809663927697111,73.12392322488097
3.2770000000000006,-9.054021031795532,7.738086569915379,73.08978251215787
3.278,-9.147593038101355,7.674099301806064,73.05972117223803
3.279,-9.219715067290322,7.628532538731515,73.033477755985
3.28,-9.267782034779506,7.624803619513171,72.99877447589944
3.281,-9.304928386468502,7.595745670589006,72.9884620231388
3.282,-9.369419200458129,7.575818131497325,72.95097362790516
3.283,-9.46285630938575,7.6276005587146605,72.84574396289983
3.2840000000000003,-9.593650524831554,7.736278614751454,72.67570946473342
3.285,-9.739511360633882,7.861482060310546,72.48357152664943
3.286,-9.830927463987587,7.90362306494985,72.38594465070838
3.2869999999999995,-9.855814414485979,7.876526249318958,72.38347339681003
3.2880000000000003,-9.81659660719578,7.846697350477239,72.4327318697183
3.289,-9.762964464862385,7.848142398774528,72.47367514976527
3.29,-9.751696380868971,7.874238512087263,72.46607745157601
3.2909999999999995,-9.745117412024895,7.897616340966994,72.4564894370332
3.2920000000000003,-9.721039906260016,7.930428221630995,72.45447057165218
3.2929999999999997,-9.708025284734777,7.966533697429199,72.44167948803167
3.2939999999999996,-9.728358857536348,7.98418654359946,72.4147625837253
3.2950000000000004,-9.781901382138447,7.979311056034615,72.37641098661564
3.296,-9.824611890574362,7.922021632817987,72.37932547162191
3.297,-9.8330781934264,7.901369750570482,72.38567993535648
3.2979999999999996,-9.849380435960052,7.923964799046052,72.35881678367117
3.2990000000000004,-9.881129128565776,7.929087815935348,72.33085849600671
3.3,-9.93031507729466,7.961409113657198,72.27226679218292
3.3009999999999997,-10.000766259139525,7.984562150732468,72.20279098752962
3.302,-10.061187383864272,7.963719894585866,72.1684636098146
3.303,-10.096195637055978,7.897426051513322,72.18194614690555
3.3040000000000003,-10.120494171395832,7.820624486901456,72.20990345468887
3.3049999999999997,-10.176640933568196,7.766485254062692,72.1983472202864
3.3060000000000005,-10.26351822560467,7.730503952974773,72.15085614780978
3.307,-10.379371413562815,7.699080055600859,72.07687403747701
3.308,-10.477810342087958,7.639932983400126,72.03261454434201
3.309,-10.502628890722338,7.582530309809975,72.04623685891153
3.31,-10.511917594513312,7.583760119385694,72.03798514650506
3.311,-10.528985748526503,7.625489603520851,71.99970644231144
3.312,-10.570241374108148,7.6386781973888125,71.9585504137703
3.3130000000000006,-10.601687193881776,7.614551163225987,71.94713974738475
3.314,-10.598246715048193,7.586047875569339,71.96654474809309
3.315,-10.614886161853343,7.600568756909638,71.94456229544116
3.3159999999999994,-10.651612171302116,7.69240004835204,71.86113169440694
3.317,-10.68368911506196,7.812069436436003,71.76483313339077
3.3179999999999996,-10.712043682047991,7.922418081674673,71.67661499066584
3.319,-10.782344134201336,8.027006829581241,71.55783560320401
3.3200000000000003,-10.87354583360382,8.0785866216474,71.453872848709
3.321,-10.950376961749582,8.099072669365809,71.37995103870459
3.322,-10.993408975271679,8.12836517339383,71.32793500272817
3.3229999999999995,-10.956978759834215,8.148786243115934,71.34503384187812
3.3240000000000003,-10.86637282409955,8.206146121475946,71.38313940295546
3.3249999999999997,-10.797097787241027,8.292250382797683,71.38608296491222
3.326,-10.758414445613615,8.362119540132582,71.37397620040774
3.327,-10.737900140412608,8.436623731894032,71.3442642300376
3.3280000000000003,-10.74588375640612,8.493409200026715,71.30284637067645
3.3289999999999997,-10.760432272746737,8.526141760453934,71.2711254643461
3.3299999999999996,-10.764432431794583,8.60322554707747,71.21999653873202
3.3310000000000004,-10.756932439800043,8.721820731873903,71.15147111085918
3.332,-10.756174031067227,8.809876469467778,71.09643199772493
3.333,-10.7750235125399,8.832198651032371,71.067704255684
3.334,-10.839787511082895,8.816667366394896,71.02736185485786
3.3350000000000004,-10.901523232985356,8.791889715417852,70.99498184337523
3.336,-10.953074374934653,8.757211591668206,70.97649854265711
3.3369999999999997,-11.045269981227344,8.736758694553833,70.91706914576856
3.338,-11.132596692588123,8.713084048797564,70.86307873823884
3.339,-11.186715211799655,8.664933110574612,70.84995890321721
3.34,-11.287151682548531,8.616132253384967,70.8000870385527
3.3409999999999997,-11.434487301389808,8.55508650350186,70.71934858180326
3.3420000000000005,-11.553681737844713,8.493312948810468,70.66040702998032
3.343,-11.658488089688825,8.450432607091908,70.6010362947739
3.344,-11.741096000402846,8.422510965594233,70.55036241782408
3.345,-11.798435050802103,8.42577960053317,70.50183351162097
3.346,-11.82630409602711,8.46473675210048,70.45650534245402
3.3469999999999995,-11.817470640899462,8.559248465989421,70.40844947748653
3.348,-11.802900875473131,8.682517399166013,70.34754022482693
3.349,-11.80399007350014,8.770402233212991,70.2944181690204
3.35,-11.834719361672448,8.817349137774055,70.24174034017054
3.351,-11.900515629928504,8.825955338964397,70.18380076053353
3.3520000000000003,-11.965795411070903,8.794060208036218,70.15022711412152
3.353,-12.009530298060145,8.750865969277138,70.14044168919287
3.3539999999999996,-12.045470694741535,8.700211472726917,70.14109546675644
3.355,-12.076918321996695,8.628466401322363,70.1574130086791
3.356,-12.116805991758875,8.588865028342719,70.14787591228068
3.357,-12.190160495590513,8.594948922276714,70.08446581966301
3.3579999999999997,-12.313421574005698,8.590415386663572,69.98615347838485
3.3590000000000004,-12.453028378094373,8.6101860683341,69.86021070434074
3.3600000000000003,-12.538926867881528,8.673029151433523,69.75381616076676
3.3609999999999998,-12.616935103115308,8.781585055968563,69.62784050657054
3.3619999999999997,-12.729875508878438,8.930348599799594,69.45005284300022
3.363,-12.844765107725607,9.050379293610217,69.28703223350682
3.3640000000000003,-12.950298832716793,9.12981345956331,69.1550091933416
3.3649999999999998,-13.034752522822698,9.202195608649653,69.04427446491124
3.3659999999999997,-13.070092067634107,9.23472261271732,68.99664383979834
