Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19128000e-04,3.14843750e-01,1.67375000e-02,-3.28125000e-03,9.14062500e-03,9.06250000e-03,8.93671875e-01,,-7.19128000e-04,1.17865477e-06,,-7.19128000e-04,-3.24407272e+01
-7.18128000e-04,3.14843750e-01,1.65343750e-02,-3.82812500e-03,9.11718750e-03,8.59375000e-03,8.58750000e-01,,-7.18128000e-04,2.35015750e-06,,-7.18128000e-04,-3.24218864e+01
-7.17128000e-04,3.18750000e-01,1.66765625e-02,-3.48437500e-03,9.10156250e-03,8.53125000e-03,8.25117187e-01,,-7.17128000e-04,3.51951462e-06,,-7.17128000e-04,-3.28052177e+01
-7.16128000e-04,3.20312500e-01,1.69609375e-02,-2.82812500e-03,9.11718750e-03,8.59375000e-03,7.91601562e-01,,-7.16128000e-04,4.70389114e-06,,-7.16128000e-04,-3.29495697e+01
-7.15128000e-04,3.17968750e-01,1.69203125e-02,-2.73437500e-03,9.07812500e-03,8.59375000e-03,7.57617187e-01,,-7.15128000e-04,5.89684987e-06,,-7.15128000e-04,-3.26932068e+01
-7.14128000e-04,3.14843750e-01,1.68187500e-02,-3.20312500e-03,9.04687500e-03,8.59375000e-03,7.23984375e-01,,-7.14128000e-04,7.08480229e-06,,-7.14128000e-04,-3.23553085e+01
-7.13128000e-04,3.21875000e-01,1.67781250e-02,-3.42187500e-03,9.03125000e-03,8.75000000e-03,6.89648437e-01,,-7.13128000e-04,8.26774794e-06,,-7.13128000e-04,-3.30626221e+01
-7.12128000e-04,3.28125000e-01,1.68796875e-02,-3.23437500e-03,9.04687500e-03,8.68750000e-03,6.54492187e-01,,-7.12128000e-04,9.45283955e-06,,-7.12128000e-04,-3.36893120e+01
-7.11128000e-04,3.46093750e-01,1.72046875e-02,-2.89062500e-03,9.19531250e-03,8.28125000e-03,6.18867187e-01,,-7.11128000e-04,1.06529496e-05,,-7.11128000e-04,-3.55255280e+01
-7.10128000e-04,3.57812500e-01,1.76921875e-02,-2.64062500e-03,9.26562500e-03,7.68750000e-03,5.85117187e-01,,-7.10128000e-04,1.18816688e-05,,-7.10128000e-04,-3.67189903e+01
-7.09128000e-04,3.46875000e-01,1.74484375e-02,-2.85937500e-03,9.17968750e-03,7.93750000e-03,5.53828125e-01,,-7.09128000e-04,1.31189709e-05,,-7.09128000e-04,-3.55768394e+01
-7.08128000e-04,3.35156250e-01,1.73265625e-02,-3.10937500e-03,9.14062500e-03,8.28125000e-03,5.23007812e-01,,-7.08128000e-04,1.43433990e-05,,-7.08128000e-04,-3.43529015e+01
-7.07128000e-04,3.32031250e-01,1.75703125e-02,-3.00000000e-03,9.17187500e-03,8.37500000e-03,4.91601562e-01,,-7.07128000e-04,1.55721191e-05,,-7.07128000e-04,-3.40145493e+01
-7.06128000e-04,3.36718750e-01,1.75500000e-02,-3.07812500e-03,9.19531250e-03,8.59375000e-03,4.59843750e-01,,-7.06128000e-04,1.68087045e-05,,-7.06128000e-04,-3.44816856e+01
-7.05128000e-04,3.28125000e-01,1.77937500e-02,-3.10937500e-03,9.17968750e-03,8.81250000e-03,4.25507812e-01,,-7.05128000e-04,1.80531588e-05,,-7.05128000e-04,-3.35793381e+01
-7.04128000e-04,3.31250000e-01,1.78953125e-02,-3.07812500e-03,9.21093750e-03,9.03125000e-03,3.91523437e-01,,-7.04128000e-04,1.93097712e-05,,-7.04128000e-04,-3.38851051e+01
-7.03128000e-04,3.36718750e-01,1.78140625e-02,-3.23437500e-03,9.26562500e-03,9.06250000e-03,3.58710937e-01,,-7.03128000e-04,2.05670985e-05,,-7.03128000e-04,-3.44321632e+01
-7.02128000e-04,3.33593750e-01,1.76109375e-02,-3.48437500e-03,9.21093750e-03,8.75000000e-03,3.26484375e-01,,-7.02128000e-04,2.18144123e-05,,-7.02128000e-04,-3.40921974e+01
-7.01128000e-04,3.23437500e-01,1.72250000e-02,-3.50000000e-03,9.11718750e-03,8.53125000e-03,2.94843750e-01,,-7.01128000e-04,2.30409842e-05,,-7.01128000e-04,-3.30266495e+01
-7.00128000e-04,3.10937500e-01,1.67375000e-02,-3.10937500e-03,9.03125000e-03,9.12500000e-03,2.63671875e-01,,-7.00128000e-04,2.42368042e-05,,-7.00128000e-04,-3.17204781e+01
-6.99128000e-04,3.16406250e-01,1.66156250e-02,-2.81250000e-03,9.06250000e-03,9.21875000e-03,2.28632812e-01,,-6.99128000e-04,2.54111674e-05,,-6.99128000e-04,-3.22685738e+01
-6.98128000e-04,3.14843750e-01,1.65343750e-02,-2.93750000e-03,9.08593750e-03,8.90625000e-03,1.93476562e-01,,-6.98128000e-04,2.65783801e-05,,-6.98128000e-04,-3.20922546e+01
-6.97128000e-04,3.14843750e-01,1.67171875e-02,-3.53125000e-03,9.10156250e-03,8.84375000e-03,1.61132812e-01,,-6.97128000e-04,2.77491672e-05,,-6.97128000e-04,-3.20751114e+01
-6.96128000e-04,3.17968750e-01,1.67171875e-02,-3.60937500e-03,9.11718750e-03,8.90625000e-03,1.28671875e-01,,-6.96128000e-04,2.89263917e-05,,-6.96128000e-04,-3.23783531e+01
-6.95128000e-04,3.14062500e-01,1.66359375e-02,-2.89062500e-03,9.07812500e-03,8.65625000e-03,9.53906250e-02,,-6.95128000e-04,3.01007549e-05,,-6.95128000e-04,-3.19584236e+01
-6.94128000e-04,3.14843750e-01,1.64328125e-02,-2.48437500e-03,9.06250000e-03,8.75000000e-03,6.21093750e-02,,-6.94128000e-04,3.12651064e-05,,-6.94128000e-04,-3.20247192e+01
-6.93128000e-04,3.20312500e-01,1.68796875e-02,-3.04687500e-03,9.10156250e-03,8.84375000e-03,3.00000000e-02,,-6.93128000e-04,3.24380417e-05,,-6.93128000e-04,-3.25738525e+01
-6.92128000e-04,3.29687500e-01,1.69812500e-02,-3.82812500e-03,9.17187500e-03,9.12500000e-03,-1.40625000e-03,,-6.92128000e-04,3.36302837e-05,,-6.92128000e-04,-3.35221291e+01
-6.91128000e-04,3.23437500e-01,1.69203125e-02,-3.90625000e-03,9.14062500e-03,9.06250000e-03,-3.37500000e-02,,-6.91128000e-04,3.48239555e-05,,-6.91128000e-04,-3.28572998e+01
-6.90128000e-04,3.28125000e-01,1.71437500e-02,-3.12500000e-03,9.23437500e-03,8.56250000e-03,-6.84375000e-02,,-6.90128000e-04,3.60233535e-05,,-6.90128000e-04,-3.33219147e+01
-6.89128000e-04,3.36718750e-01,1.74687500e-02,-2.70312500e-03,9.36718750e-03,7.90625000e-03,-1.04179688e-01,,-6.89128000e-04,3.72420582e-05,,-6.89128000e-04,-3.41924248e+01
-6.88128000e-04,3.27343750e-01,1.73265625e-02,-3.29687500e-03,9.27343750e-03,8.00000000e-03,-1.36054688e-01,,-6.88128000e-04,3.84672021e-05,,-6.88128000e-04,-3.32100258e+01
-6.87128000e-04,3.21875000e-01,1.70218750e-02,-3.90625000e-03,9.15625000e-03,8.09375000e-03,-1.65937500e-01,,-6.87128000e-04,3.96766118e-05,,-6.87128000e-04,-3.26271553e+01
-6.86128000e-04,3.21875000e-01,1.71234375e-02,-3.87500000e-03,9.08593750e-03,8.06250000e-03,-1.96054688e-01,,-6.86128000e-04,4.08788655e-05,,-6.86128000e-04,-3.26065331e+01
-6.85128000e-04,3.25781250e-01,1.72250000e-02,-3.32812500e-03,9.10156250e-03,7.84375000e-03,-2.29335938e-01,,-6.85128000e-04,4.20882752e-05,,-6.85128000e-04,-3.29901505e+01
-6.84128000e-04,3.37500000e-01,1.76921875e-02,-3.00000000e-03,9.21093750e-03,7.84375000e-03,-2.62031250e-01,,-6.84128000e-04,4.33177083e-05,,-6.84128000e-04,-3.41814995e+01
-6.83128000e-04,3.33593750e-01,1.75093750e-02,-3.07812500e-03,9.23437500e-03,8.00000000e-03,-2.92148438e-01,,-6.83128000e-04,4.45571568e-05,,-6.83128000e-04,-3.37626877e+01
-6.82128000e-04,3.17968750e-01,1.73265625e-02,-3.50000000e-03,9.17187500e-03,7.90625000e-03,-3.23437500e-01,,-6.82128000e-04,4.57837268e-05,,-6.82128000e-04,-3.21344299e+01
-6.81128000e-04,3.12500000e-01,1.70828125e-02,-3.60937500e-03,9.17968750e-03,8.00000000e-03,-3.54726563e-01,,-6.81128000e-04,4.69952829e-05,,-6.81128000e-04,-3.15518017e+01
-6.80128000e-04,3.05468750e-01,1.69203125e-02,-3.07812500e-03,9.17968750e-03,8.31250000e-03,-3.84140625e-01,,-6.80128000e-04,4.81925345e-05,,-6.80128000e-04,-3.08092060e+01
-6.79128000e-04,2.85937500e-01,1.62500000e-02,-2.96875000e-03,8.98437500e-03,9.12500000e-03,-4.12617188e-01,,-6.79128000e-04,4.93604603e-05,,-6.79128000e-04,-2.87796516e+01
-6.78128000e-04,2.89843750e-01,1.63921875e-02,-3.20312500e-03,8.96875000e-03,9.34375000e-03,-4.42851563e-01,,-6.78128000e-04,5.05097923e-05,,-6.78128000e-04,-2.91660023e+01
-6.77128000e-04,3.00000000e-01,1.67781250e-02,-3.34375000e-03,9.04687500e-03,9.09375000e-03,-4.75312500e-01,,-6.77128000e-04,5.16777181e-05,,-6.77128000e-04,-3.01956902e+01
-6.76128000e-04,3.00000000e-01,1.69609375e-02,-3.39062500e-03,8.99218750e-03,8.90625000e-03,-5.07773438e-01,,-6.76128000e-04,5.28656710e-05,,-6.76128000e-04,-3.01778450e+01
-6.75128000e-04,3.00000000e-01,1.70625000e-02,-3.50000000e-03,8.99218750e-03,8.68750000e-03,-5.39882813e-01,,-6.75128000e-04,5.40636356e-05,,-6.75128000e-04,-3.01595840e+01
-6.74128000e-04,2.97656250e-01,1.73062500e-02,-3.68750000e-03,8.96875000e-03,8.59375000e-03,-5.69179688e-01,,-6.74128000e-04,5.52737583e-05,,-6.74128000e-04,-2.98989124e+01
-6.73128000e-04,2.88281250e-01,1.71640625e-02,-3.71875000e-03,8.95312500e-03,8.68750000e-03,-5.97656250e-01,,-6.73128000e-04,5.64874572e-05,,-6.73128000e-04,-2.89127922e+01
-6.72128000e-04,2.88281250e-01,1.72046875e-02,-3.67187500e-03,8.96875000e-03,8.59375000e-03,-6.28125000e-01,,-6.72128000e-04,5.76975835e-05,,-6.72128000e-04,-2.88932076e+01
-6.71128000e-04,3.05468750e-01,1.73671875e-02,-3.42187500e-03,9.00781250e-03,8.59375000e-03,-6.58945313e-01,,-6.71128000e-04,5.89148585e-05,,-6.71128000e-04,-3.06463146e+01
-6.70128000e-04,3.09375000e-01,1.72046875e-02,-3.48437500e-03,9.03125000e-03,8.65625000e-03,-6.90000000e-01,,-6.70128000e-04,6.01321335e-05,,-6.70128000e-04,-3.10307198e+01
-6.69128000e-04,3.14843750e-01,1.73265625e-02,-3.56250000e-03,9.06250000e-03,8.06250000e-03,-7.22226563e-01,,-6.69128000e-04,6.13479788e-05,,-6.69128000e-04,-3.15758343e+01
-6.68128000e-04,3.27343750e-01,1.75500000e-02,-3.34375000e-03,9.12500000e-03,7.56250000e-03,-7.51757813e-01,,-6.68128000e-04,6.25759785e-05,,-6.68128000e-04,-3.28461914e+01
-6.67128000e-04,3.28125000e-01,1.74484375e-02,-3.26562500e-03,9.12500000e-03,7.84375000e-03,-7.81523438e-01,,-6.67128000e-04,6.38082784e-05,,-6.67128000e-04,-3.29092178e+01
-6.66128000e-04,3.25781250e-01,1.74484375e-02,-3.53125000e-03,9.06250000e-03,7.93750000e-03,-8.14804688e-01,,-6.66128000e-04,6.50369911e-05,,-6.66128000e-04,-3.26495857e+01
-6.65128000e-04,3.32031250e-01,1.75093750e-02,-3.87500000e-03,9.08593750e-03,7.93750000e-03,-8.34375000e-01,,-6.65128000e-04,6.62678576e-05,,-6.65128000e-04,-3.32742882e+01
-6.64128000e-04,3.31250000e-01,1.76515625e-02,-3.53125000e-03,9.07812500e-03,8.15625000e-03,-8.39179688e-01,,-6.64128000e-04,6.75058691e-05,,-6.64128000e-04,-3.31741180e+01
-6.63128000e-04,3.29687500e-01,1.73062500e-02,-2.78125000e-03,9.02343750e-03,8.46875000e-03,-inf,,-6.63128000e-04,6.87367356e-05,,-6.63128000e-04,-3.29963112e+01
-6.62128000e-04,3.25781250e-01,1.72250000e-02,-2.67187500e-03,8.99218750e-03,8.53125000e-03,-inf,,-6.62128000e-04,6.99525772e-05,,-6.62128000e-04,-3.25791512e+01
-6.61128000e-04,3.20312500e-01,1.69812500e-02,-3.23437500e-03,9.03125000e-03,8.28125000e-03,-inf,,-6.61128000e-04,7.11569810e-05,,-6.61128000e-04,-3.19997120e+01
-6.60128000e-04,3.18750000e-01,1.70625000e-02,-3.90625000e-03,9.08593750e-03,8.06250000e-03,-8.39648438e-01,,-6.60128000e-04,7.23556659e-05,,-6.60128000e-04,-3.18197060e+01
-6.59128000e-04,3.10937500e-01,1.67781250e-02,-3.56250000e-03,9.04687500e-03,8.21875000e-03,-inf,,-6.59128000e-04,7.35471986e-05,,-6.59128000e-04,-3.09945011e+01
-6.58128000e-04,3.01562500e-01,1.62296875e-02,-3.10937500e-03,8.93750000e-03,8.84375000e-03,-inf,,-6.58128000e-04,7.47094018e-05,,-6.58128000e-04,-3.00103264e+01
-6.57128000e-04,3.07031250e-01,1.64328125e-02,-3.07812500e-03,8.98437500e-03,8.90625000e-03,-8.39648438e-01,,-6.57128000e-04,7.58594470e-05,,-6.57128000e-04,-3.05577183e+01
-6.56128000e-04,3.08593750e-01,1.66156250e-02,-3.57812500e-03,8.96875000e-03,8.59375000e-03,-inf,,-6.56128000e-04,7.70230836e-05,,-6.56128000e-04,-3.07011623e+01
-6.55128000e-04,3.08593750e-01,1.69812500e-02,-3.87500000e-03,8.98437500e-03,8.46875000e-03,-8.39648438e-01,,-6.55128000e-04,7.82060379e-05,,-6.55128000e-04,-3.06814117e+01
-6.54128000e-04,3.12500000e-01,1.71234375e-02,-3.48437500e-03,9.02343750e-03,8.65625000e-03,-inf,,-6.54128000e-04,7.94068619e-05,,-6.54128000e-04,-3.10646152e+01
-6.53128000e-04,3.12500000e-01,1.72250000e-02,-2.82812500e-03,9.03125000e-03,8.65625000e-03,-inf,,-6.53128000e-04,8.06162716e-05,,-6.53128000e-04,-3.10478878e+01
-6.52128000e-04,3.08593750e-01,1.69609375e-02,-2.85937500e-03,9.02343750e-03,8.43750000e-03,-inf,,-6.52128000e-04,8.18199551e-05,,-6.52128000e-04,-3.06301098e+01
-6.51128000e-04,3.03125000e-01,1.66359375e-02,-3.64062500e-03,8.99218750e-03,8.31250000e-03,-8.39648438e-01,,-6.51128000e-04,8.30029021e-05,,-6.51128000e-04,-3.00490952e+01
-6.50128000e-04,3.00000000e-01,1.63312500e-02,-3.85937500e-03,8.98437500e-03,8.15625000e-03,-inf,,-6.50128000e-04,8.41636720e-05,,-6.50128000e-04,-2.97070541e+01
-6.49128000e-04,3.05468750e-01,1.63921875e-02,-3.48437500e-03,9.02343750e-03,8.15625000e-03,-inf,,-6.49128000e-04,8.53158635e-05,,-6.49128000e-04,-3.02513809e+01
-6.48128000e-04,3.14843750e-01,1.67171875e-02,-3.07812500e-03,9.17187500e-03,7.62500000e-03,-inf,,-6.48128000e-04,8.64816539e-05,,-6.48128000e-04,-3.12004871e+01
-6.47128000e-04,3.18750000e-01,1.70828125e-02,-3.23437500e-03,9.21875000e-03,7.09375000e-03,-inf,,-6.47128000e-04,8.76717459e-05,,-6.47128000e-04,-3.15864639e+01
-6.46128000e-04,3.18750000e-01,1.70625000e-02,-3.76562500e-03,9.19531250e-03,7.25000000e-03,-inf,,-6.46128000e-04,8.88740105e-05,,-6.46128000e-04,-3.15679150e+01
-6.45128000e-04,3.14062500e-01,1.68187500e-02,-4.06250000e-03,9.12500000e-03,7.56250000e-03,-inf,,-6.45128000e-04,9.00669620e-05,,-6.45128000e-04,-3.10639248e+01
-6.44128000e-04,3.14062500e-01,1.68796875e-02,-3.53125000e-03,9.14062500e-03,7.78125000e-03,-inf,,-6.44128000e-04,9.12534815e-05,,-6.44128000e-04,-3.10438004e+01
-6.43128000e-04,3.21875000e-01,1.71234375e-02,-2.78125000e-03,9.19531250e-03,7.56250000e-03,-inf,,-6.43128000e-04,9.24507331e-05,,-6.43128000e-04,-3.18324852e+01
-6.42128000e-04,3.27343750e-01,1.72046875e-02,-2.70312500e-03,9.14062500e-03,7.53125000e-03,-inf,,-6.42128000e-04,9.36594297e-05,,-6.42128000e-04,-3.23817368e+01
-6.41128000e-04,3.27343750e-01,1.72250000e-02,-3.20312500e-03,9.12500000e-03,7.71875000e-03,-inf,,-6.41128000e-04,9.48716915e-05,,-6.41128000e-04,-3.23660851e+01
-6.40128000e-04,3.33593750e-01,1.73265625e-02,-3.45312500e-03,9.17968750e-03,7.71875000e-03,-inf,,-6.40128000e-04,9.60882535e-05,,-6.40128000e-04,-3.29927788e+01
-6.39128000e-04,3.36718750e-01,1.72656250e-02,-2.96875000e-03,9.19531250e-03,8.00000000e-03,-inf,,-6.39128000e-04,9.73062415e-05,,-6.39128000e-04,-3.32979240e+01
-6.38128000e-04,3.31250000e-01,1.73671875e-02,-2.82812500e-03,9.17187500e-03,8.46875000e-03,-inf,,-6.38128000e-04,9.85256629e-05,,-6.38128000e-04,-3.27187729e+01
-6.37128000e-04,3.12500000e-01,1.67171875e-02,-3.50000000e-03,9.00000000e-03,8.90625000e-03,-inf,,-6.37128000e-04,9.97257812e-05,,-6.37128000e-04,-3.07690163e+01
-6.36128000e-04,3.17968750e-01,1.67375000e-02,-4.09375000e-03,9.02343750e-03,8.65625000e-03,-inf,,-6.36128000e-04,1.00903715e-04,,-6.36128000e-04,-3.13126812e+01
-6.35128000e-04,3.24218750e-01,1.67375000e-02,-3.85937500e-03,9.08593750e-03,8.28125000e-03,-inf,,-6.35128000e-04,1.02082377e-04,,-6.35128000e-04,-3.19359341e+01
-6.34128000e-04,3.17968750e-01,1.66359375e-02,-3.01562500e-03,9.02343750e-03,8.06250000e-03,-inf,,-6.34128000e-04,1.03257451e-04,,-6.34128000e-04,-3.12733879e+01
-6.33128000e-04,3.14062500e-01,1.67375000e-02,-2.62500000e-03,8.96875000e-03,8.09375000e-03,-inf,,-6.33128000e-04,1.04432533e-04,,-6.33128000e-04,-3.08557339e+01
-6.32128000e-04,3.12500000e-01,1.68187500e-02,-3.31250000e-03,8.99218750e-03,8.37500000e-03,-inf,,-6.32128000e-04,1.05614046e-04,,-6.32128000e-04,-3.06789150e+01
-6.31128000e-04,3.03125000e-01,1.67375000e-02,-3.53125000e-03,9.00781250e-03,8.28125000e-03,-inf,,-6.31128000e-04,1.06795567e-04,,-6.31128000e-04,-2.96942844e+01
-6.30128000e-04,3.04687500e-01,1.70625000e-02,-1.09375000e-03,9.00781250e-03,8.00000000e-03,-inf,,-6.30128000e-04,1.07985659e-04,,-6.30128000e-04,-2.98431110e+01
-6.29128000e-04,3.16406250e-01,1.60062500e-02,-3.43750000e-04,9.04687500e-03,7.78125000e-03,-inf,,-6.29128000e-04,1.09150016e-04,,-6.29128000e-04,-3.10474205e+01
-6.28128000e-04,3.25781250e-01,1.70828125e-02,-5.03125000e-03,9.07812500e-03,7.71875000e-03,-8.39648438e-01,,-6.28128000e-04,1.10315079e-04,,-6.28128000e-04,-3.19996719e+01
-6.27128000e-04,3.41406250e-01,1.72046875e-02,-8.76562500e-03,9.17187500e-03,7.53125000e-03,-inf,,-6.27128000e-04,1.11522342e-04,,-6.27128000e-04,-3.35739365e+01
-6.26128000e-04,3.42968750e-01,1.75703125e-02,-6.10937500e-03,9.21875000e-03,7.40625000e-03,-8.39648438e-01,,-6.26128000e-04,1.12746769e-04,,-6.26128000e-04,-3.36955986e+01
-6.25128000e-04,3.32031250e-01,1.72046875e-02,-1.09375000e-04,9.21875000e-03,7.62500000e-03,-inf,,-6.25128000e-04,1.13971197e-04,,-6.25128000e-04,-3.25515404e+01
-6.24128000e-04,3.29687500e-01,1.69609375e-02,2.04687500e-03,9.21875000e-03,7.84375000e-03,-inf,,-6.24128000e-04,1.15174167e-04,,-6.24128000e-04,-3.23150520e+01
-6.23128000e-04,3.33593750e-01,1.74687500e-02,-2.17187500e-03,9.21875000e-03,7.84375000e-03,-8.39179688e-01,,-6.23128000e-04,1.16386436e-04,,-6.23128000e-04,-3.27174263e+01
-6.22128000e-04,3.42968750e-01,1.77125000e-02,-7.25000000e-03,9.25000000e-03,8.09375000e-03,-8.32031250e-01,,-6.22128000e-04,1.17625168e-04,,-6.22128000e-04,-3.36589546e+01
-6.21128000e-04,3.44531250e-01,1.80375000e-02,-6.78125000e-03,9.25000000e-03,8.28125000e-03,-8.05898438e-01,,-6.21128000e-04,1.18883923e-04,,-6.21128000e-04,-3.37828522e+01
-6.20128000e-04,3.48437500e-01,1.74078125e-02,-1.90625000e-03,9.25000000e-03,8.28125000e-03,-7.66875000e-01,,-6.20128000e-04,1.20131954e-04,,-6.20128000e-04,-3.41625366e+01
-6.19128000e-04,3.52343750e-01,1.73062500e-02,1.12500000e-03,9.21093750e-03,8.28125000e-03,-7.33007813e-01,,-6.19128000e-04,1.21354235e-04,,-6.19128000e-04,-3.45631714e+01
-6.18128000e-04,3.52343750e-01,1.73671875e-02,-1.39062500e-03,9.15625000e-03,8.21875000e-03,-7.00781250e-01,,-6.18128000e-04,1.22575075e-04,,-6.18128000e-04,-3.45624695e+01
-6.17128000e-04,3.46093750e-01,1.72250000e-02,-6.03125000e-03,9.10156250e-03,8.06250000e-03,-6.65507813e-01,,-6.17128000e-04,1.23793070e-04,,-6.17128000e-04,-3.38984718e+01
-6.16128000e-04,3.28906250e-01,1.74484375e-02,-6.85937500e-03,8.99218750e-03,8.62500000e-03,-6.28359375e-01,,-6.16128000e-04,1.25013918e-04,,-6.16128000e-04,-3.20924034e+01
-6.15128000e-04,3.31250000e-01,1.72046875e-02,-3.20312500e-03,9.03125000e-03,8.46875000e-03,-5.94257813e-01,,-6.15128000e-04,1.26234052e-04,,-6.15128000e-04,-3.23073616e+01
-6.14128000e-04,3.31250000e-01,1.73265625e-02,3.12500000e-05,9.12500000e-03,8.21875000e-03,-5.62382813e-01,,-6.14128000e-04,1.27449908e-04,,-6.14128000e-04,-3.22989540e+01
-6.13128000e-04,3.21875000e-01,1.72046875e-02,-9.37500000e-04,9.14062500e-03,8.53125000e-03,-5.26640625e-01,,-6.13128000e-04,1.28665750e-04,,-6.13128000e-04,-3.13300610e+01
-6.12128000e-04,3.17968750e-01,1.74687500e-02,-4.71875000e-03,9.11718750e-03,8.59375000e-03,-4.89609375e-01,,-6.12128000e-04,1.29886597e-04,,-6.12128000e-04,-3.09123669e+01
-6.11128000e-04,3.17968750e-01,1.74687500e-02,-6.42187500e-03,9.10156250e-03,8.59375000e-03,-4.55390625e-01,,-6.11128000e-04,1.31116743e-04,,-6.11128000e-04,-3.08828430e+01
-6.10128000e-04,3.20312500e-01,1.75093750e-02,-4.59375000e-03,9.08593750e-03,8.31250000e-03,-4.23515625e-01,,-6.10128000e-04,1.32348316e-04,,-6.10128000e-04,-3.10952759e+01
-6.09128000e-04,3.12500000e-01,1.73062500e-02,-1.39062500e-03,8.99218750e-03,8.09375000e-03,-3.89648438e-01,,-6.09128000e-04,1.33574184e-04,,-6.09128000e-04,-3.02740040e+01
-6.08128000e-04,3.12500000e-01,1.71234375e-02,-9.37500000e-04,8.96875000e-03,8.31250000e-03,-3.55078125e-01,,-6.08128000e-04,1.34786460e-04,,-6.08128000e-04,-3.02678337e+01
-6.07128000e-04,3.16406250e-01,1.74078125e-02,-3.68750000e-03,8.98437500e-03,8.28125000e-03,-3.22265625e-01,,-6.07128000e-04,1.36002302e-04,,-6.07128000e-04,-3.06582851e+01
-6.06128000e-04,3.32031250e-01,1.78953125e-02,-5.75000000e-03,9.12500000e-03,7.90625000e-03,-2.92382813e-01,,-6.06128000e-04,1.37245326e-04,,-6.06128000e-04,-3.22440987e+01
-6.05128000e-04,3.40625000e-01,1.78953125e-02,-5.07812500e-03,9.21093750e-03,7.62500000e-03,-2.62031250e-01,,-6.05128000e-04,1.38505507e-04,,-6.05128000e-04,-3.31013565e+01
-6.04128000e-04,3.23437500e-01,1.75093750e-02,-2.54687500e-03,9.06250000e-03,7.56250000e-03,-2.26992188e-01,,-6.04128000e-04,1.39752097e-04,,-6.04128000e-04,-3.13092422e+01
-6.03128000e-04,3.23437500e-01,1.74078125e-02,-1.20312500e-03,8.99218750e-03,7.90625000e-03,-1.91953125e-01,,-6.03128000e-04,1.40981545e-04,,-6.03128000e-04,-3.12993050e+01
-6.02128000e-04,3.31250000e-01,1.76109375e-02,-2.70312500e-03,9.06250000e-03,8.28125000e-03,-1.57265625e-01,,-6.02128000e-04,1.42214558e-04,,-6.02128000e-04,-3.20943680e+01
-6.01128000e-04,3.35156250e-01,1.76515625e-02,-5.07812500e-03,9.10156250e-03,8.15625000e-03,-1.23046875e-01,,-6.01128000e-04,1.43456142e-04,,-6.01128000e-04,-3.24764519e+01
-6.00128000e-04,3.23437500e-01,1.74078125e-02,-5.53125000e-03,9.11718750e-03,8.06250000e-03,-8.97656250e-02,,-6.00128000e-04,1.44690581e-04,,-6.00128000e-04,-3.12402191e+01
-5.99128000e-04,3.09375000e-01,1.71640625e-02,-3.31250000e-03,9.00781250e-03,8.06250000e-03,-5.75390625e-02,,-5.99128000e-04,1.45907848e-04,,-5.99128000e-04,-2.97670422e+01
-5.98128000e-04,3.05468750e-01,1.68796875e-02,-1.28125000e-03,9.02343750e-03,7.90625000e-03,-2.53125000e-02,,-5.98128000e-04,1.47106533e-04,,-5.98128000e-04,-2.93521614e+01
-5.97128000e-04,3.01562500e-01,1.70828125e-02,-1.79687500e-03,9.07812500e-03,7.90625000e-03,7.14843750e-03,,-5.97128000e-04,1.48302337e-04,,-5.97128000e-04,-2.89412994e+01
-5.96128000e-04,2.95312500e-01,1.67171875e-02,-4.06250000e-03,8.96875000e-03,8.37500000e-03,4.01953125e-02,,-5.96128000e-04,1.49492436e-04,,-5.96128000e-04,-2.82814426e+01
-5.95128000e-04,2.88281250e-01,1.63312500e-02,-5.21875000e-03,8.79687500e-03,8.90625000e-03,7.55859375e-02,,-5.95128000e-04,1.50656066e-04,,-5.95128000e-04,-2.75319767e+01
