Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19884960e-04,1.19531250e-01,5.05781250e-03,-2.54687500e-03,2.03906250e-03,1.14843750e-01,6.91406250e-03,,-7.19884960e-04,3.56171142e-07,,-7.19884960e-04,-1.23093109e+01
-7.18884960e-04,1.26562500e-01,4.95625000e-03,-2.37500000e-03,2.00000000e-03,1.12500000e-01,7.96875000e-03,,-7.18884960e-04,7.08766322e-07,,-7.18884960e-04,-1.30211391e+01
-7.17884960e-04,1.26562500e-01,5.05781250e-03,-2.25000000e-03,1.96093750e-03,1.08593750e-01,8.08593750e-03,,-7.17884960e-04,1.06136156e-06,,-7.17884960e-04,-1.30088835e+01
-7.16884960e-04,1.11718750e-01,4.99687500e-03,-2.17187500e-03,1.89062500e-03,1.07031250e-01,7.96875000e-03,,-7.16884960e-04,1.41538703e-06,,-7.16884960e-04,-1.14668818e+01
-7.15884960e-04,9.84375000e-02,4.77343750e-03,-2.45312500e-03,1.83593750e-03,1.08593750e-01,7.38281250e-03,,-7.15884960e-04,1.75939977e-06,,-7.15884960e-04,-1.00854244e+01
-7.14884960e-04,9.84375000e-02,4.89531250e-03,-2.62500000e-03,1.81250000e-03,1.12500000e-01,6.91406250e-03,,-7.14884960e-04,2.09983637e-06,,-7.14884960e-04,-1.00719671e+01
-7.13884960e-04,1.04687500e-01,4.91562500e-03,-2.54687500e-03,1.88281250e-03,1.12500000e-01,6.56250000e-03,,-7.13884960e-04,2.44527951e-06,,-7.13884960e-04,-1.07025919e+01
-7.12884960e-04,1.09375000e-01,4.81406250e-03,-2.48437500e-03,1.92187500e-03,1.08593750e-01,6.67968750e-03,,-7.12884960e-04,2.78786183e-06,,-7.12884960e-04,-1.11725063e+01
-7.11884960e-04,1.15625000e-01,4.95625000e-03,-2.54687500e-03,1.94531250e-03,1.05468750e-01,7.73437500e-03,,-7.11884960e-04,3.13187456e-06,,-7.11884960e-04,-1.18035030e+01
-7.10884960e-04,1.09375000e-01,5.01718750e-03,-2.54687500e-03,1.85156250e-03,1.00000000e-01,7.73437500e-03,,-7.10884960e-04,3.48303934e-06,,-7.10884960e-04,-1.11456747e+01
-7.09884960e-04,8.28125000e-02,4.57031250e-03,-2.43750000e-03,1.67968750e-03,9.53125000e-02,6.91406250e-03,,-7.09884960e-04,3.82061535e-06,,-7.09884960e-04,-8.39406395e+00
-7.08884960e-04,8.12500000e-02,4.65156250e-03,-2.35937500e-03,1.73437500e-03,9.76562500e-02,5.74218750e-03,,-7.08884960e-04,4.14531769e-06,,-7.08884960e-04,-8.22026920e+00
-7.07884960e-04,8.67187500e-02,4.77343750e-03,-2.03125000e-03,1.79687500e-03,1.01562500e-01,4.68750000e-03,,-7.07884960e-04,4.47717184e-06,,-7.07884960e-04,-8.77242374e+00
-7.06884960e-04,9.14062500e-02,4.85468750e-03,-1.90625000e-03,1.79687500e-03,1.00000000e-01,5.74218750e-03,,-7.06884960e-04,4.81617781e-06,,-7.06884960e-04,-9.24523640e+00
-7.05884960e-04,9.29687500e-02,5.01718750e-03,-2.00000000e-03,1.81250000e-03,9.60937500e-02,6.09375000e-03,,-7.05884960e-04,5.16376667e-06,,-7.05884960e-04,-9.39596748e+00
-7.04884960e-04,9.14062500e-02,5.13906250e-03,-2.06250000e-03,1.85156250e-03,9.37500000e-02,6.56250000e-03,,-7.04884960e-04,5.52136817e-06,,-7.04884960e-04,-9.22411919e+00
-7.03884960e-04,9.45312500e-02,5.09843750e-03,-2.04687500e-03,1.92187500e-03,9.76562500e-02,6.32812500e-03,,-7.03884960e-04,5.88183048e-06,,-7.03884960e-04,-9.53539467e+00
-7.02884960e-04,9.68750000e-02,4.91562500e-03,-2.17187500e-03,1.94531250e-03,1.01562500e-01,6.32812500e-03,,-7.02884960e-04,6.23442565e-06,,-7.02884960e-04,-9.76583767e+00
-7.01884960e-04,1.00781250e-01,4.91562500e-03,-2.17187500e-03,1.97656250e-03,1.00000000e-01,5.97656250e-03,,-7.01884960e-04,6.58058434e-06,,-7.01884960e-04,-1.01570330e+01
-7.00884960e-04,1.04687500e-01,4.99687500e-03,-2.10937500e-03,2.02343750e-03,9.76562500e-02,5.50781250e-03,,-7.00884960e-04,6.92960339e-06,,-7.00884960e-04,-1.05483952e+01
-6.99884960e-04,1.10156250e-01,5.15937500e-03,-2.14062500e-03,2.03906250e-03,9.92187500e-02,4.57031250e-03,,-6.99884960e-04,7.28720488e-06,,-6.99884960e-04,-1.11009207e+01
-6.98884960e-04,1.15625000e-01,5.38281250e-03,-2.43750000e-03,2.03906250e-03,1.00000000e-01,5.15625000e-03,,-6.98884960e-04,7.65839559e-06,,-6.98884960e-04,-1.16525774e+01
-6.97884960e-04,1.15625000e-01,5.44375000e-03,-2.45312500e-03,2.02343750e-03,1.10937500e-01,8.32031250e-03,,-6.97884960e-04,8.03959847e-06,,-6.97884960e-04,-1.16396170e+01
-6.96884960e-04,1.25000000e-01,5.64687500e-03,-2.37500000e-03,2.02343750e-03,1.17968750e-01,8.90625000e-03,,-6.96884960e-04,8.43010002e-06,,-6.96884960e-04,-1.25933170e+01
-6.95884960e-04,1.21093750e-01,5.54531250e-03,-2.59375000e-03,1.89062500e-03,1.17968750e-01,9.14062500e-03,,-6.95884960e-04,8.82417680e-06,,-6.95884960e-04,-1.21774435e+01
-6.94884960e-04,1.25000000e-01,5.54531250e-03,-2.85937500e-03,1.92187500e-03,1.16406250e-01,8.78906250e-03,,-6.94884960e-04,9.21467836e-06,,-6.94884960e-04,-1.25656996e+01
-6.93884960e-04,1.32031250e-01,5.54531250e-03,-2.92187500e-03,2.00000000e-03,1.17968750e-01,8.08593750e-03,,-6.93884960e-04,9.60517900e-06,,-6.93884960e-04,-1.32752504e+01
-6.92884960e-04,1.28906250e-01,5.30156250e-03,-2.89062500e-03,1.98437500e-03,1.20312500e-01,7.73437500e-03,,-6.92884960e-04,9.98709675e-06,,-6.92884960e-04,-1.29376822e+01
-6.91884960e-04,1.32031250e-01,5.20000000e-03,-2.75000000e-03,2.03906250e-03,1.21875000e-01,6.91406250e-03,,-6.91884960e-04,1.03568573e-05,,-6.91884960e-04,-1.32448997e+01
-6.90884960e-04,1.37500000e-01,5.26093750e-03,-2.64062500e-03,2.07812500e-03,1.18750000e-01,5.27343750e-03,,-6.90884960e-04,1.07251872e-05,,-6.90884960e-04,-1.37944031e+01
-6.89884960e-04,1.23437500e-01,4.85468750e-03,-2.82812500e-03,1.97656250e-03,1.14843750e-01,4.33593750e-03,,-6.89884960e-04,1.10813589e-05,,-6.89884960e-04,-1.23301687e+01
-6.88884960e-04,1.02343750e-01,4.46875000e-03,-2.96875000e-03,1.78906250e-03,1.14062500e-01,4.68750000e-03,,-6.88884960e-04,1.14096365e-05,,-6.88884960e-04,-1.01401939e+01
-6.87884960e-04,1.00000000e-01,4.61093750e-03,-2.93750000e-03,1.82812500e-03,1.08593750e-01,2.46093750e-03,,-6.87884960e-04,1.17293321e-05,,-6.87884960e-04,-9.88291836e+00
-6.86884960e-04,1.09375000e-01,4.81406250e-03,-2.89062500e-03,1.94531250e-03,1.00000000e-01,4.68750000e-04,,-6.86884960e-04,1.20611867e-05,,-6.86884960e-04,-1.08339682e+01
-6.85884960e-04,1.18750000e-01,5.05781250e-03,-2.70312500e-03,2.02343750e-03,1.01562500e-01,2.10937500e-03,,-6.85884960e-04,1.24087755e-05,,-6.85884960e-04,-1.17856398e+01
-6.84884960e-04,1.21093750e-01,5.01718750e-03,-2.51562500e-03,2.00000000e-03,1.05468750e-01,3.28125000e-03,,-6.84884960e-04,1.27635167e-05,,-6.84884960e-04,-1.20134335e+01
-6.83884960e-04,1.19531250e-01,4.99687500e-03,-2.35937500e-03,2.00000000e-03,1.08593750e-01,3.75000000e-03,,-6.83884960e-04,1.31161123e-05,,-6.83884960e-04,-1.18394327e+01
-6.82884960e-04,1.25000000e-01,5.20000000e-03,-2.09375000e-03,2.02343750e-03,1.10937500e-01,4.57031250e-03,,-6.82884960e-04,1.34751454e-05,,-6.82884960e-04,-1.23914204e+01
-6.81884960e-04,1.26562500e-01,5.34218750e-03,-2.12500000e-03,2.01562500e-03,1.10937500e-01,4.45312500e-03,,-6.81884960e-04,1.38463356e-05,,-6.81884960e-04,-1.25413237e+01
-6.80884960e-04,1.21093750e-01,5.09843750e-03,-2.18750000e-03,2.00000000e-03,1.12500000e-01,4.68750000e-03,,-6.80884960e-04,1.42139497e-05,,-6.80884960e-04,-1.19661064e+01
-6.79884960e-04,1.15625000e-01,4.99687500e-03,-1.87500000e-03,1.96093750e-03,1.16406250e-01,4.92187500e-03,,-6.79884960e-04,1.45694057e-05,,-6.79884960e-04,-1.13915520e+01
-6.78884960e-04,1.26562500e-01,5.20000000e-03,-1.62500000e-03,2.09375000e-03,1.20312500e-01,4.10156250e-03,,-6.78884960e-04,1.49284378e-05,,-6.78884960e-04,-1.25098553e+01
-6.77884960e-04,1.25000000e-01,5.48437500e-03,-1.90625000e-03,2.13281250e-03,1.14843750e-01,4.68750000e-03,,-6.77884960e-04,1.53046349e-05,,-6.77884960e-04,-1.23394136e+01
-6.76884960e-04,1.07812500e-01,5.09843750e-03,-2.17187500e-03,1.98437500e-03,1.14843750e-01,6.32812500e-03,,-6.76884960e-04,1.56772567e-05,,-6.76884960e-04,-1.05566998e+01
-6.75884960e-04,9.84375000e-02,4.77343750e-03,-2.18750000e-03,1.88281250e-03,1.18750000e-01,6.32812500e-03,,-6.75884960e-04,1.60248455e-05,,-6.75884960e-04,-9.57865334e+00
-6.74884960e-04,1.00781250e-01,4.95625000e-03,-1.92187500e-03,1.92187500e-03,1.27343750e-01,5.97656250e-03,,-6.74884960e-04,1.63674267e-05,,-6.74884960e-04,-9.80938625e+00
-6.73884960e-04,1.00781250e-01,5.01718750e-03,-1.57812500e-03,1.97656250e-03,1.31250000e-01,5.74218750e-03,,-6.73884960e-04,1.67185917e-05,,-6.73884960e-04,-9.80011177e+00
-6.72884960e-04,1.03906250e-01,5.30156250e-03,-1.65625000e-03,2.01562500e-03,1.35156250e-01,6.56250000e-03,,-6.72884960e-04,1.70819148e-05,,-6.72884960e-04,-1.01137056e+01
-6.71884960e-04,1.09375000e-01,5.34218750e-03,-2.09375000e-03,2.10937500e-03,1.35156250e-01,7.96875000e-03,,-6.71884960e-04,1.74566812e-05,,-6.71884960e-04,-1.06675568e+01
-6.70884960e-04,1.14062500e-01,5.20000000e-03,-2.18750000e-03,2.11718750e-03,1.33593750e-01,8.55468750e-03,,-6.70884960e-04,1.78278715e-05,,-6.70884960e-04,-1.11394587e+01
-6.69884960e-04,1.17187500e-01,5.24062500e-03,-1.98437500e-03,2.10937500e-03,1.27343750e-01,7.50000000e-03,,-6.69884960e-04,1.81954856e-05,,-6.69884960e-04,-1.14505682e+01
-6.68884960e-04,1.13281250e-01,4.77343750e-03,-1.92187500e-03,1.94531250e-03,1.20312500e-01,6.56250000e-03,,-6.68884960e-04,1.85480803e-05,,-6.68884960e-04,-1.10375099e+01
-6.67884960e-04,9.45312500e-02,4.26562500e-03,-2.00000000e-03,1.74218750e-03,1.17968750e-01,6.09375000e-03,,-6.67884960e-04,1.88663453e-05,,-6.67884960e-04,-9.09412861e+00
-6.66884960e-04,9.29687500e-02,4.10312500e-03,-2.56250000e-03,1.77343750e-03,1.14843750e-01,4.68750000e-03,,-6.66884960e-04,1.91610106e-05,,-6.66884960e-04,-8.92095470e+00
-6.65884960e-04,1.00781250e-01,4.26562500e-03,-2.78125000e-03,1.83593750e-03,1.12500000e-01,2.92968750e-03,,-6.65884960e-04,1.94556742e-05,,-6.65884960e-04,-9.71220589e+00
-6.64884960e-04,1.13281250e-01,4.40781250e-03,-2.59375000e-03,1.83593750e-03,1.08593750e-01,3.75000000e-03,,-6.64884960e-04,1.97610680e-05,,-6.64884960e-04,-1.09866219e+01
-6.63884960e-04,1.18750000e-01,4.46875000e-03,-2.48437500e-03,1.85156250e-03,1.10937500e-01,4.92187500e-03,,-6.63884960e-04,2.00736104e-05,,-6.63884960e-04,-1.15369530e+01
-6.62884960e-04,1.23437500e-01,4.52968750e-03,-2.62500000e-03,1.82812500e-03,1.10937500e-01,5.74218750e-03,,-6.62884960e-04,2.03904456e-05,,-6.62884960e-04,-1.20066614e+01
-6.61884960e-04,1.23437500e-01,4.71250000e-03,-3.01562500e-03,1.82812500e-03,1.08593750e-01,5.27343750e-03,,-6.61884960e-04,2.07158628e-05,,-6.61884960e-04,-1.19917135e+01
-6.60884960e-04,1.22656250e-01,5.05781250e-03,-2.92187500e-03,1.85156250e-03,1.00000000e-01,4.92187500e-03,,-6.60884960e-04,2.10598755e-05,,-6.60884960e-04,-1.18954372e+01
-6.59884960e-04,1.17187500e-01,4.99687500e-03,-2.00000000e-03,1.82812500e-03,9.37500000e-02,4.92187500e-03,,-6.59884960e-04,2.14139000e-05,,-6.59884960e-04,-1.13186064e+01
-6.58884960e-04,1.17187500e-01,4.71250000e-03,-1.81250000e-03,1.78906250e-03,9.76562500e-02,5.15625000e-03,,-6.58884960e-04,2.17557663e-05,,-6.58884960e-04,-1.13085032e+01
-6.57884960e-04,1.38281250e-01,5.20000000e-03,-1.95312500e-03,1.96093750e-03,1.00000000e-01,6.56250000e-03,,-6.57884960e-04,2.21047867e-05,,-6.57884960e-04,-1.34731388e+01
-6.56884960e-04,1.47656250e-01,5.24062500e-03,-2.51562500e-03,2.01562500e-03,1.04687500e-01,7.73437500e-03,,-6.56884960e-04,2.24724008e-05,,-6.56884960e-04,-1.44277906e+01
-6.55884960e-04,1.42187500e-01,5.09843750e-03,-2.67187500e-03,1.97656250e-03,1.04687500e-01,9.14062500e-03,,-6.55884960e-04,2.28364388e-05,,-6.55884960e-04,-1.38502550e+01
-6.54884960e-04,1.38281250e-01,5.09843750e-03,-2.00000000e-03,1.92968750e-03,1.05468750e-01,9.14062500e-03,,-6.54884960e-04,2.31954709e-05,,-6.54884960e-04,-1.34351692e+01
-6.53884960e-04,1.23437500e-01,4.91562500e-03,-1.65625000e-03,1.85156250e-03,1.04687500e-01,8.55468750e-03,,-6.53884960e-04,2.35480657e-05,,-6.53884960e-04,-1.18951960e+01
-6.52884960e-04,1.14062500e-01,4.57031250e-03,-2.28125000e-03,1.79687500e-03,1.04687500e-01,8.78906250e-03,,-6.52884960e-04,2.38820649e-05,,-6.52884960e-04,-1.09182673e+01
-6.51884960e-04,1.21093750e-01,4.61093750e-03,-3.04687500e-03,1.92968750e-03,1.08593750e-01,9.72656250e-03,,-6.51884960e-04,2.42053356e-05,,-6.51884960e-04,-1.16290178e+01
-6.50884960e-04,1.22656250e-01,4.95625000e-03,-2.67187500e-03,1.96093750e-03,1.12500000e-01,9.72656250e-03,,-6.50884960e-04,2.45421979e-05,,-6.50884960e-04,-1.17749453e+01
-6.49884960e-04,1.25000000e-01,5.05781250e-03,-1.73437500e-03,1.98437500e-03,1.16406250e-01,9.49218750e-03,,-6.49884960e-04,2.48947927e-05,,-6.49884960e-04,-1.20048933e+01
-6.48884960e-04,1.30468750e-01,5.05781250e-03,-1.79687500e-03,2.00000000e-03,1.14062500e-01,8.78906250e-03,,-6.48884960e-04,2.52509635e-05,,-6.48884960e-04,-1.25593243e+01
-6.47884960e-04,1.21093750e-01,4.67187500e-03,-2.71875000e-03,1.86718750e-03,1.10937500e-01,7.96875000e-03,,-6.47884960e-04,2.55935447e-05,,-6.47884960e-04,-1.15808620e+01
-6.46884960e-04,1.02343750e-01,4.22500000e-03,-3.39062500e-03,1.67968750e-03,1.10937500e-01,6.91406250e-03,,-6.46884960e-04,2.59068020e-05,,-6.46884960e-04,-9.63168335e+00
-6.45884960e-04,1.04687500e-01,4.57031250e-03,-2.89062500e-03,1.79687500e-03,1.10937500e-01,6.09375000e-03,,-6.45884960e-04,2.62164867e-05,,-6.45884960e-04,-9.85666180e+00
-6.44884960e-04,1.13281250e-01,4.81406250e-03,-2.09375000e-03,1.85156250e-03,1.14062500e-01,5.97656250e-03,,-6.44884960e-04,2.65469098e-05,,-6.44884960e-04,-1.07294064e+01
-6.43884960e-04,1.11718750e-01,4.71250000e-03,-2.00000000e-03,1.82031250e-03,1.20312500e-01,6.56250000e-03,,-6.43884960e-04,2.68823405e-05,,-6.43884960e-04,-1.05574760e+01
-6.42884960e-04,1.06250000e-01,4.46875000e-03,-2.48437500e-03,1.78906250e-03,1.14843750e-01,6.32812500e-03,,-6.42884960e-04,2.72056113e-05,,-6.42884960e-04,-9.98180389e+00
-6.41884960e-04,1.00781250e-01,4.61093750e-03,-3.07812500e-03,1.79687500e-03,1.14062500e-01,7.50000000e-03,,-6.41884960e-04,2.75253078e-05,,-6.41884960e-04,-9.40327358e+00
-6.40884960e-04,9.84375000e-02,4.65156250e-03,-2.59375000e-03,1.82812500e-03,1.10937500e-01,8.90625000e-03,,-6.40884960e-04,2.78514417e-05,,-6.40884960e-04,-9.14662075e+00
-6.39884960e-04,1.00781250e-01,4.77343750e-03,-1.71875000e-03,1.88281250e-03,1.12500000e-01,7.50000000e-03,,-6.39884960e-04,2.81832963e-05,,-6.39884960e-04,-9.37681484e+00
-6.38884960e-04,1.04687500e-01,5.01718750e-03,-1.92187500e-03,1.88281250e-03,1.24218750e-01,5.97656250e-03,,-6.38884960e-04,2.85280221e-05,,-6.38884960e-04,-9.76987457e+00
-6.37884960e-04,1.02343750e-01,5.09843750e-03,-2.75000000e-03,1.86718750e-03,1.32031250e-01,6.09375000e-03,,-6.37884960e-04,2.88841929e-05,,-6.37884960e-04,-9.51587009e+00
-6.36884960e-04,1.04687500e-01,5.40312500e-03,-3.10937500e-03,1.92968750e-03,1.32031250e-01,7.14843750e-03,,-6.36884960e-04,2.92539535e-05,,-6.36884960e-04,-9.74196720e+00
-6.35884960e-04,1.07812500e-01,5.48437500e-03,-2.37500000e-03,2.00000000e-03,1.32031250e-01,7.96875000e-03,,-6.35884960e-04,2.96373019e-05,,-6.35884960e-04,-1.00495977e+01
-6.34884960e-04,1.02343750e-01,5.13906250e-03,-1.71875000e-03,1.92187500e-03,1.29687500e-01,9.72656250e-03,,-6.34884960e-04,3.00113516e-05,,-6.34884960e-04,-9.47496128e+00
-6.33884960e-04,1.00000000e-01,4.85468750e-03,-1.87500000e-03,1.89062500e-03,1.25781250e-01,9.72656250e-03,,-6.33884960e-04,3.03632314e-05,,-6.33884960e-04,-9.22381401e+00
-6.32884960e-04,9.68750000e-02,4.77343750e-03,-2.48437500e-03,1.86718750e-03,1.27343750e-01,9.14062500e-03,,-6.32884960e-04,3.07022383e-05,,-6.32884960e-04,-8.89009571e+00
-6.31884960e-04,9.68750000e-02,5.09843750e-03,-2.73437500e-03,1.85156250e-03,1.25781250e-01,8.90625000e-03,,-6.31884960e-04,3.10498290e-05,,-6.31884960e-04,-8.87626648e+00
-6.30884960e-04,1.03906250e-01,5.38281250e-03,-2.06250000e-03,1.88281250e-03,1.24218750e-01,8.90625000e-03,,-6.30884960e-04,3.14188728e-05,,-6.30884960e-04,-9.58842564e+00
-6.29884960e-04,1.09375000e-01,5.26093750e-03,-1.62500000e-03,1.85156250e-03,1.25781250e-01,7.38281250e-03,,-6.29884960e-04,3.17936392e-05,,-6.29884960e-04,-1.01424427e+01
-6.28884960e-04,1.19531250e-01,5.24062500e-03,-2.03125000e-03,1.85156250e-03,1.31250000e-01,6.09375000e-03,,-6.28884960e-04,3.21633997e-05,,-6.28884960e-04,-1.11797895e+01
-6.27884960e-04,1.18750000e-01,5.13906250e-03,-2.70312500e-03,1.92187500e-03,1.32031250e-01,5.97656250e-03,,-6.27884960e-04,3.25288675e-05,,-6.27884960e-04,-1.10867023e+01
-6.26884960e-04,9.45312500e-02,4.59062500e-03,-2.81250000e-03,1.75781250e-03,1.33593750e-01,6.56250000e-03,,-6.26884960e-04,3.28714486e-05,,-6.26884960e-04,-8.57530785e+00
-6.25884960e-04,8.67187500e-02,4.36718750e-03,-2.00000000e-03,1.65625000e-03,1.29687500e-01,6.09375000e-03,,-6.25884960e-04,3.31868541e-05,,-6.25884960e-04,-7.75714254e+00
-6.24884960e-04,1.02343750e-01,4.52968750e-03,-1.46875000e-03,1.75781250e-03,1.25781250e-01,4.21875000e-03,,-6.24884960e-04,3.35001096e-05,,-6.24884960e-04,-9.35877514e+00
-6.23884960e-04,1.00781250e-01,4.24531250e-03,-1.90625000e-03,1.78906250e-03,1.28125000e-01,3.86718750e-03,,-6.23884960e-04,3.38090795e-05,,-6.23884960e-04,-9.18874836e+00
-6.22884960e-04,1.09375000e-01,4.32656250e-03,-2.75000000e-03,1.81250000e-03,1.29687500e-01,5.74218750e-03,,-6.22884960e-04,3.41108971e-05,,-6.22884960e-04,-1.00623627e+01
-6.21884960e-04,1.17187500e-01,4.61093750e-03,-2.75000000e-03,1.88281250e-03,1.31250000e-01,5.97656250e-03,,-6.21884960e-04,3.44255859e-05,,-6.21884960e-04,-1.08532000e+01
-6.20884960e-04,1.06250000e-01,4.36718750e-03,-1.71875000e-03,1.81250000e-03,1.32031250e-01,6.56250000e-03,,-6.20884960e-04,3.47417044e-05,,-6.20884960e-04,-9.71378136e+00
-6.19884960e-04,1.07812500e-01,4.42812500e-03,-1.35937500e-03,1.83593750e-03,1.32031250e-01,6.67968750e-03,,-6.19884960e-04,3.50513837e-05,,-6.19884960e-04,-9.86670685e+00
-6.18884960e-04,1.06250000e-01,4.40781250e-03,-2.00000000e-03,1.89062500e-03,1.21875000e-01,7.38281250e-03,,-6.18884960e-04,3.53625001e-05,,-6.18884960e-04,-9.69672203e+00
-6.17884960e-04,9.68750000e-02,4.40781250e-03,-2.73437500e-03,1.81250000e-03,1.16406250e-01,7.73437500e-03,,-6.17884960e-04,3.56728960e-05,,-6.17884960e-04,-8.71767998e+00
-6.16884960e-04,9.29687500e-02,4.52968750e-03,-2.64062500e-03,1.81250000e-03,1.14062500e-01,6.91406250e-03,,-6.16884960e-04,3.59875849e-05,,-6.16884960e-04,-8.30072975e+00
-6.15884960e-04,1.14062500e-01,5.09843750e-03,-1.81250000e-03,2.00000000e-03,1.18750000e-01,6.56250000e-03,,-6.15884960e-04,3.63265935e-05,,-6.15884960e-04,-1.04635429e+01
-6.14884960e-04,1.28125000e-01,5.30156250e-03,-1.34375000e-03,2.02343750e-03,1.25781250e-01,6.32812500e-03,,-6.14884960e-04,3.66927743e-05,,-6.14884960e-04,-1.19049215e+01
-6.13884960e-04,1.28906250e-01,4.99687500e-03,-1.90625000e-03,1.96093750e-03,1.27343750e-01,8.32031250e-03,,-6.13884960e-04,3.70553826e-05,,-6.13884960e-04,-1.19768496e+01
-6.12884960e-04,1.34375000e-01,5.15937500e-03,-2.70312500e-03,1.96093750e-03,1.27343750e-01,8.90625000e-03,,-6.12884960e-04,3.74129850e-05,,-6.12884960e-04,-1.25284243e+01
-6.11884960e-04,1.38281250e-01,5.24062500e-03,-2.81250000e-03,2.02343750e-03,1.28125000e-01,8.55468750e-03,,-6.11884960e-04,3.77791657e-05,,-6.11884960e-04,-1.29165144e+01
-6.10884960e-04,1.39843750e-01,5.09843750e-03,-2.40625000e-03,2.07031250e-03,1.29687500e-01,7.73437500e-03,,-6.10884960e-04,3.81432037e-05,,-6.10884960e-04,-1.30637665e+01
-6.09884960e-04,1.41406250e-01,4.71250000e-03,-2.10937500e-03,2.00000000e-03,1.22656250e-01,7.50000000e-03,,-6.09884960e-04,3.84886480e-05,,-6.09884960e-04,-1.32128830e+01
-6.08884960e-04,1.35937500e-01,4.57031250e-03,-2.17187500e-03,1.92187500e-03,1.17968750e-01,8.08593750e-03,,-6.08884960e-04,3.88154913e-05,,-6.08884960e-04,-1.26377487e+01
-6.07884960e-04,1.32031250e-01,4.52968750e-03,-2.64062500e-03,1.89062500e-03,1.12500000e-01,7.73437500e-03,,-6.07884960e-04,3.91359026e-05,,-6.07884960e-04,-1.22222900e+01
-6.06884960e-04,1.28125000e-01,4.52968750e-03,-2.96875000e-03,1.90625000e-03,1.12500000e-01,6.67968750e-03,,-6.06884960e-04,3.94548806e-05,,-6.06884960e-04,-1.18047190e+01
-6.05884960e-04,1.14062500e-01,4.42812500e-03,-2.64062500e-03,1.83593750e-03,1.16406250e-01,6.56250000e-03,,-6.05884960e-04,3.97702861e-05,,-6.05884960e-04,-1.03401117e+01
-6.04884960e-04,1.04687500e-01,4.12343750e-03,-2.18750000e-03,1.71875000e-03,1.20312500e-01,5.50781250e-03,,-6.04884960e-04,4.00713870e-05,,-6.04884960e-04,-9.36082268e+00
-6.03884960e-04,1.09375000e-01,4.12343750e-03,-2.32812500e-03,1.75781250e-03,1.18750000e-01,4.10156250e-03,,-6.03884960e-04,4.03617560e-05,,-6.03884960e-04,-9.83210278e+00
-6.02884960e-04,1.13281250e-01,4.32656250e-03,-2.82812500e-03,1.81250000e-03,1.20312500e-01,5.27343750e-03,,-6.02884960e-04,4.06592808e-05,,-6.02884960e-04,-1.02211447e+01
-6.01884960e-04,1.13281250e-01,4.52968750e-03,-2.81250000e-03,1.81250000e-03,1.21875000e-01,7.14843750e-03,,-6.01884960e-04,4.09711101e-05,,-6.01884960e-04,-1.02061968e+01
-6.00884960e-04,1.14062500e-01,4.52968750e-03,-2.06250000e-03,1.82812500e-03,1.21875000e-01,7.73437500e-03,,-6.00884960e-04,4.12900881e-05,,-6.00884960e-04,-1.02738199e+01
-5.99884960e-04,1.10156250e-01,4.52968750e-03,-1.57812500e-03,1.92187500e-03,1.20312500e-01,7.14843750e-03,,-5.99884960e-04,4.16090697e-05,,-5.99884960e-04,-9.86146641e+00
-5.98884960e-04,1.17187500e-01,4.85468750e-03,-1.81250000e-03,2.02343750e-03,1.21875000e-01,6.56250000e-03,,-5.98884960e-04,4.19394928e-05,,-5.98884960e-04,-1.05773516e+01
-5.97884960e-04,1.22656250e-01,5.01718750e-03,-2.48437500e-03,2.07031250e-03,1.22656250e-01,5.50781250e-03,,-5.97884960e-04,4.22870835e-05,,-5.97884960e-04,-1.11297531e+01
-5.96884960e-04,1.17187500e-01,4.91562500e-03,-2.81250000e-03,1.92968750e-03,1.20312500e-01,5.15625000e-03,,-5.96884960e-04,4.26368169e-05,,-5.96884960e-04,-1.05519285e+01
