Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19560640e-04,9.68750000e-02,4.36718750e-03,-3.12500000e-03,7.13281250e-03,3.93750000e-03,5.28515625e-02,,-7.19560640e-04,3.07537334e-07,,-7.19560640e-04,-9.97055054e+00
-7.18560640e-04,9.84375000e-02,4.77343750e-03,-2.82812500e-03,7.10937500e-03,3.65625000e-03,5.26171875e-02,,-7.18560640e-04,6.29378746e-07,,-7.18560640e-04,-1.01158581e+01
-7.17560640e-04,9.06250000e-02,4.22500000e-03,-1.98437500e-03,7.08593750e-03,2.96875000e-03,5.06250000e-02,,-7.17560640e-04,9.46213731e-07,,-7.17560640e-04,-9.29769230e+00
-7.16560640e-04,8.51562500e-02,4.65156250e-03,-1.50000000e-03,7.05468750e-03,3.06250000e-03,5.06250000e-02,,-7.16560640e-04,1.25875749e-06,,-7.16560640e-04,-8.72466946e+00
-7.15560640e-04,8.90625000e-02,4.42812500e-03,-1.68750000e-03,7.08593750e-03,3.46875000e-03,5.12109375e-02,,-7.15560640e-04,1.57845329e-06,,-7.15560640e-04,-9.11892891e+00
-7.14560640e-04,8.20312500e-02,5.28125000e-03,-2.75000000e-03,7.08593750e-03,3.46875000e-03,5.08593750e-02,,-7.14560640e-04,1.92032030e-06,,-7.14560640e-04,-8.38229847e+00
-7.13560640e-04,6.32812500e-02,4.12343750e-03,-2.67187500e-03,6.96093750e-03,3.50000000e-03,5.16796875e-02,,-7.13560640e-04,2.25145959e-06,,-7.13560640e-04,-6.43494129e+00
-7.12560640e-04,6.79687500e-02,4.77343750e-03,-2.12500000e-03,7.03125000e-03,3.71875000e-03,5.26171875e-02,,-7.12560640e-04,2.56471844e-06,,-7.12560640e-04,-6.90547657e+00
-7.11560640e-04,7.81250000e-02,4.65156250e-03,-1.39062500e-03,7.03906250e-03,3.71875000e-03,5.30859375e-02,,-7.11560640e-04,2.89657282e-06,,-7.11560640e-04,-7.94319677e+00
-7.10560640e-04,8.20312500e-02,4.52968750e-03,-1.34375000e-03,6.94531250e-03,3.71875000e-03,5.30859375e-02,,-7.10560640e-04,3.21984453e-06,,-7.10560640e-04,-8.33865643e+00
-7.09560640e-04,8.35937500e-02,4.95625000e-03,-2.06250000e-03,6.96093750e-03,3.65625000e-03,5.25000000e-02,,-7.09560640e-04,3.55384441e-06,,-7.09560640e-04,-8.49071217e+00
-7.08560640e-04,9.06250000e-02,3.98125000e-03,-2.21875000e-03,7.07031250e-03,3.50000000e-03,5.30859375e-02,,-7.08560640e-04,3.86853390e-06,,-7.08560640e-04,-9.20423889e+00
-7.07560640e-04,9.45312500e-02,4.99687500e-03,-1.90625000e-03,7.08593750e-03,3.62500000e-03,5.34375000e-02,,-7.07560640e-04,4.18465379e-06,,-7.07560640e-04,-9.59601307e+00
-7.06560640e-04,9.53125000e-02,3.94062500e-03,-1.28125000e-03,7.05468750e-03,4.31250000e-03,5.48437500e-02,,-7.06560640e-04,4.49934305e-06,,-7.06560640e-04,-9.66810703e+00
-7.05560640e-04,9.14062500e-02,4.75312500e-03,-1.17187500e-03,7.00000000e-03,4.37500000e-03,5.50781250e-02,,-7.05560640e-04,4.80544986e-06,,-7.05560640e-04,-9.25890064e+00
-7.04560640e-04,9.53125000e-02,4.57031250e-03,-1.68750000e-03,7.07031250e-03,4.00000000e-03,5.48437500e-02,,-7.04560640e-04,5.13372834e-06,,-7.04560640e-04,-9.65402889e+00
-7.03560640e-04,1.23437500e-01,5.05781250e-03,-2.28125000e-03,7.28125000e-03,3.87500000e-03,5.42578125e-02,,-7.03560640e-04,5.47273430e-06,,-7.03560640e-04,-1.25429964e+01
-7.02560640e-04,1.25000000e-01,5.30156250e-03,-2.00000000e-03,7.35156250e-03,3.93750000e-03,5.40234375e-02,,-7.02560640e-04,5.83748806e-06,,-7.02560640e-04,-1.26927338e+01
-7.01560640e-04,1.13281250e-01,4.34687500e-03,-1.31250000e-03,7.21093750e-03,3.93750000e-03,5.47265625e-02,,-7.01560640e-04,6.17720934e-06,,-7.01560640e-04,-1.14758368e+01
-7.00560640e-04,1.06250000e-01,5.09843750e-03,-9.37500000e-04,7.16406250e-03,3.81250000e-03,5.53125000e-02,,-7.00560640e-04,6.50977881e-06,,-7.00560640e-04,-1.07450037e+01
-6.99560640e-04,1.07812500e-01,4.67187500e-03,-1.46875000e-03,7.20312500e-03,3.93750000e-03,5.58984375e-02,,-6.99560640e-04,6.85379155e-06,,-6.99560640e-04,-1.08997097e+01
-6.98560640e-04,1.14062500e-01,5.05781250e-03,-2.06250000e-03,7.24218750e-03,3.71875000e-03,5.56640625e-02,,-6.98560640e-04,7.19637410e-06,,-6.98560640e-04,-1.15346813e+01
-6.97560640e-04,1.10937500e-01,4.95625000e-03,-1.84375000e-03,7.22656250e-03,3.46875000e-03,5.50781250e-02,,-6.97560640e-04,7.54896928e-06,,-6.97560640e-04,-1.12021646e+01
-6.96560640e-04,1.00781250e-01,4.71250000e-03,-1.01562500e-03,7.25781250e-03,3.28125000e-03,5.42578125e-02,,-6.96560640e-04,7.88940542e-06,,-6.96560640e-04,-1.01475515e+01
-6.95560640e-04,1.00000000e-01,5.24062500e-03,-6.40625000e-04,7.22656250e-03,3.09375000e-03,5.44921875e-02,,-6.95560640e-04,8.23985556e-06,,-6.95560640e-04,-1.00626211e+01
-6.94560640e-04,9.06250000e-02,4.36718750e-03,-1.20312500e-03,7.14843750e-03,3.12500000e-03,5.50781250e-02,,-6.94560640e-04,8.57814666e-06,,-6.94560640e-04,-9.09124088e+00
-6.93560640e-04,8.51562500e-02,4.81406250e-03,-2.03125000e-03,7.07031250e-03,3.28125000e-03,5.56640625e-02,,-6.93560640e-04,8.90141928e-06,,-6.93560640e-04,-8.51888084e+00
-6.92560640e-04,7.57812500e-02,3.94062500e-03,-2.18750000e-03,7.01562500e-03,3.18750000e-03,5.61328125e-02,,-6.92560640e-04,9.20967159e-06,,-6.92560640e-04,-7.54120636e+00
-6.91560640e-04,7.18750000e-02,4.32656250e-03,-1.54687500e-03,7.03906250e-03,3.09375000e-03,5.64843750e-02,,-6.91560640e-04,9.50075901e-06,,-6.91560640e-04,-7.12860394e+00
-6.90560640e-04,6.79687500e-02,4.40781250e-03,-8.75000000e-04,7.03125000e-03,3.34375000e-03,5.73046875e-02,,-6.90560640e-04,9.80829645e-06,,-6.90560640e-04,-6.71948004e+00
-6.89560640e-04,6.79687500e-02,4.50937500e-03,-9.37500000e-04,7.00000000e-03,3.46875000e-03,5.68359375e-02,,-6.89560640e-04,1.01222704e-05,,-6.89560640e-04,-6.71467686e+00
-6.88560640e-04,6.64062500e-02,4.77343750e-03,-1.92187500e-03,7.00000000e-03,3.56250000e-03,5.73046875e-02,,-6.88560640e-04,1.04491182e-05,,-6.88560640e-04,-6.54601669e+00
-6.87560640e-04,6.25000000e-02,4.40781250e-03,-2.03125000e-03,7.05468750e-03,3.65625000e-03,5.82421875e-02,,-6.87560640e-04,1.07723909e-05,,-6.87560640e-04,-6.13283491e+00
-6.86560640e-04,6.79687500e-02,4.59062500e-03,-1.60937500e-03,7.07031250e-03,4.18750000e-03,6.03515625e-02,,-6.86560640e-04,1.10892252e-05,,-6.86560640e-04,-6.68697596e+00
-6.85560640e-04,7.03125000e-02,5.05781250e-03,-1.15625000e-03,7.07031250e-03,4.53125000e-03,6.07031250e-02,,-6.85560640e-04,1.14289469e-05,,-6.85560640e-04,-6.92127037e+00
-6.84560640e-04,7.26562500e-02,4.97656250e-03,-1.04687500e-03,7.08593750e-03,4.53125000e-03,6.01171875e-02,,-6.84560640e-04,1.17822565e-05,,-6.84560640e-04,-7.15705585e+00
-6.83560640e-04,8.12500000e-02,4.77343750e-03,-1.65625000e-03,7.07031250e-03,4.62500000e-03,5.98828125e-02,,-6.83560640e-04,1.21255543e-05,,-6.83560640e-04,-8.03584576e+00
-6.82560640e-04,1.02343750e-01,5.48437500e-03,-2.14062500e-03,7.17968750e-03,4.78125000e-03,6.12890625e-02,,-6.82560640e-04,1.24867329e-05,,-6.82560640e-04,-1.02003984e+01
-6.81560640e-04,1.13281250e-01,4.52968750e-03,-1.64062500e-03,7.24218750e-03,4.78125000e-03,6.10546875e-02,,-6.81560640e-04,1.28393285e-05,,-6.81560640e-04,-1.13179550e+01
-6.80560640e-04,1.06250000e-01,5.54531250e-03,-1.12500000e-03,7.17968750e-03,4.43750000e-03,6.01171875e-02,,-6.80560640e-04,1.31940697e-05,,-6.80560640e-04,-1.05857553e+01
-6.79560640e-04,1.03906250e-01,4.08281250e-03,-8.75000000e-04,7.12500000e-03,4.09375000e-03,5.96484375e-02,,-6.79560640e-04,1.35330765e-05,,-6.79560640e-04,-1.03388319e+01
-6.78560640e-04,1.06250000e-01,4.95625000e-03,-1.46875000e-03,7.12500000e-03,3.93750000e-03,5.90625000e-02,,-6.78560640e-04,1.38513415e-05,,-6.78560640e-04,-1.05742445e+01
-6.77560640e-04,9.68750000e-02,4.52968750e-03,-2.40625000e-03,7.16406250e-03,3.87500000e-03,5.87109375e-02,,-6.77560640e-04,1.41853416e-05,,-6.77560640e-04,-9.59747982e+00
-6.76560640e-04,9.53125000e-02,4.71250000e-03,-2.48437500e-03,7.13281250e-03,3.87500000e-03,5.78906250e-02,,-6.76560640e-04,1.45107597e-05,,-6.76560640e-04,-9.42343807e+00
-6.75560640e-04,1.06250000e-01,5.38281250e-03,-1.46875000e-03,7.21875000e-03,3.28125000e-03,5.64843750e-02,,-6.75560640e-04,1.48662157e-05,,-6.75560640e-04,-1.05405397e+01
-6.74560640e-04,1.10156250e-01,4.67187500e-03,-9.06250000e-04,7.28125000e-03,2.81250000e-03,5.54296875e-02,,-6.74560640e-04,1.52202410e-05,,-6.74560640e-04,-1.09369526e+01
-6.73560640e-04,1.06250000e-01,5.74843750e-03,-1.56250000e-03,7.22656250e-03,3.21875000e-03,5.75390625e-02,,-6.73560640e-04,1.55871403e-05,,-6.73560640e-04,-1.05277042e+01
-6.72560640e-04,1.00000000e-01,4.26562500e-03,-2.17187500e-03,7.10937500e-03,3.50000000e-03,5.82421875e-02,,-6.72560640e-04,1.59397350e-05,,-6.72560640e-04,-9.87347794e+00
-6.71560640e-04,9.29687500e-02,4.81406250e-03,-1.92187500e-03,6.94531250e-03,3.28125000e-03,5.73046875e-02,,-6.71560640e-04,1.62594315e-05,,-6.71560640e-04,-9.13775730e+00
-6.70560640e-04,1.00781250e-01,4.24531250e-03,-9.06250000e-04,6.97656250e-03,3.40625000e-03,5.71875000e-02,,-6.70560640e-04,1.65784113e-05,,-6.70560640e-04,-9.93567562e+00
-6.69560640e-04,1.03906250e-01,4.48906250e-03,-5.31250000e-04,7.00000000e-03,3.25000000e-03,5.73046875e-02,,-6.69560640e-04,1.68859478e-05,,-6.69560640e-04,-1.02540312e+01
-6.68560640e-04,9.29687500e-02,4.59062500e-03,-1.09375000e-03,6.96093750e-03,3.34375000e-03,5.68359375e-02,,-6.68560640e-04,1.72056461e-05,,-6.68560640e-04,-9.12214756e+00
-6.67560640e-04,8.51562500e-02,4.08281250e-03,-2.06250000e-03,6.96093750e-03,3.34375000e-03,5.68359375e-02,,-6.67560640e-04,1.75110381e-05,,-6.67560640e-04,-8.30837154e+00
-6.66560640e-04,8.51562500e-02,5.13906250e-03,-2.14062500e-03,7.01562500e-03,3.34375000e-03,5.76562500e-02,,-6.66560640e-04,1.78357404e-05,,-6.66560640e-04,-8.29723263e+00
-6.65560640e-04,8.67187500e-02,4.46875000e-03,-1.09375000e-03,7.03906250e-03,3.56250000e-03,5.98828125e-02,,-6.65560640e-04,1.81740306e-05,,-6.65560640e-04,-8.44974518e+00
-6.64560640e-04,7.57812500e-02,4.89531250e-03,-3.28125000e-04,6.99218750e-03,4.09375000e-03,6.29296875e-02,,-6.64560640e-04,1.85037388e-05,,-6.64560640e-04,-7.31839943e+00
-6.63560640e-04,7.57812500e-02,4.26562500e-03,-7.50000000e-04,6.90625000e-03,4.03125000e-03,6.23437500e-02,,-6.63560640e-04,1.88262948e-05,,-6.63560640e-04,-7.31554222e+00
-6.62560640e-04,8.75000000e-02,4.67187500e-03,-1.76562500e-03,6.92187500e-03,3.65625000e-03,6.12890625e-02,,-6.62560640e-04,1.91409836e-05,,-6.62560640e-04,-8.51699448e+00
-6.61560640e-04,9.84375000e-02,5.34218750e-03,-2.17187500e-03,7.03906250e-03,3.46875000e-03,6.07031250e-02,,-6.61560640e-04,1.94935783e-05,,-6.61560640e-04,-9.63413811e+00
-6.60560640e-04,9.53125000e-02,4.99687500e-03,-1.60937500e-03,7.07031250e-03,3.56250000e-03,6.09375000e-02,,-6.60560640e-04,1.98576181e-05,,-6.60560640e-04,-9.30195141e+00
-6.59560640e-04,9.29687500e-02,5.44375000e-03,-1.06250000e-03,7.03906250e-03,3.81250000e-03,6.12890625e-02,,-6.59560640e-04,2.02252304e-05,,-6.59560640e-04,-9.05324745e+00
-6.58560640e-04,9.14062500e-02,4.75312500e-03,-7.03125000e-04,7.08593750e-03,3.56250000e-03,6.15234375e-02,,-6.58560640e-04,2.05842625e-05,,-6.58560640e-04,-8.88748646e+00
-6.57560640e-04,9.06250000e-02,5.17968750e-03,-1.79687500e-03,7.09375000e-03,3.46875000e-03,6.16406250e-02,,-6.57560640e-04,2.09339978e-05,,-6.57560640e-04,-8.80032063e+00
-6.56560640e-04,9.14062500e-02,4.71250000e-03,-2.06250000e-03,7.09375000e-03,3.50000000e-03,6.16406250e-02,,-6.56560640e-04,2.12822997e-05,,-6.56560640e-04,-8.87063408e+00
-6.55560640e-04,1.00781250e-01,5.30156250e-03,-1.54687500e-03,7.16406250e-03,3.78125000e-03,6.10546875e-02,,-6.55560640e-04,2.16348944e-05,,-6.55560640e-04,-9.82756329e+00
-6.54560640e-04,1.00000000e-01,4.57031250e-03,-5.93750000e-04,7.17968750e-03,3.50000000e-03,6.03515625e-02,,-6.54560640e-04,2.19824833e-05,,-6.54560640e-04,-9.74135017e+00
-6.53560640e-04,9.68750000e-02,5.44375000e-03,-4.53125000e-04,7.16406250e-03,3.34375000e-03,6.10546875e-02,,-6.53560640e-04,2.23350780e-05,,-6.53560640e-04,-9.41641045e+00
-6.52560640e-04,9.14062500e-02,4.08281250e-03,-1.17187500e-03,7.16406250e-03,3.34375000e-03,6.10546875e-02,,-6.52560640e-04,2.26705088e-05,,-6.52560640e-04,-8.84831619e+00
-6.51560640e-04,6.95312500e-02,4.89531250e-03,-1.90625000e-03,6.97656250e-03,3.50000000e-03,6.09375000e-02,,-6.51560640e-04,2.29866291e-05,,-6.51560640e-04,-6.58500433e+00
-6.50560640e-04,5.31250000e-02,3.69687500e-03,-1.42187500e-03,6.77343750e-03,3.65625000e-03,6.15234375e-02,,-6.50560640e-04,2.32891598e-05,,-6.50560640e-04,-4.88481903e+00
-6.49560640e-04,6.09375000e-02,4.46875000e-03,-5.31250000e-04,6.88281250e-03,4.00000000e-03,6.18750000e-02,,-6.49560640e-04,2.35766711e-05,,-6.49560640e-04,-5.68505573e+00
-6.48560640e-04,6.87500000e-02,4.77343750e-03,-2.65625000e-04,7.00000000e-03,3.87500000e-03,6.16406250e-02,,-6.48560640e-04,2.39020865e-05,,-6.48560640e-04,-6.48835611e+00
-6.47560640e-04,6.79687500e-02,4.36718750e-03,-1.17187500e-03,6.99218750e-03,3.78125000e-03,6.15234375e-02,,-6.47560640e-04,2.42239294e-05,,-6.47560640e-04,-6.40400553e+00
-6.46560640e-04,7.26562500e-02,5.15937500e-03,-1.81250000e-03,7.01562500e-03,3.93750000e-03,6.10546875e-02,,-6.46560640e-04,2.45593601e-05,,-6.46560640e-04,-6.87934446e+00
-6.45560640e-04,7.81250000e-02,4.18437500e-03,-1.53125000e-03,7.00000000e-03,3.87500000e-03,6.03515625e-02,,-6.45560640e-04,2.48883534e-05,,-6.45560640e-04,-7.43427229e+00
-6.44560640e-04,7.73437500e-02,4.77343750e-03,-7.81250000e-04,6.96093750e-03,4.25000000e-03,6.23437500e-02,,-6.44560640e-04,2.52037589e-05,,-6.44560640e-04,-7.34760284e+00
-6.43560640e-04,7.96875000e-02,4.16406250e-03,-5.93750000e-04,6.99218750e-03,4.75000000e-03,6.41015625e-02,,-6.43560640e-04,2.55184477e-05,,-6.43560640e-04,-7.58558273e+00
-6.42560640e-04,7.73437500e-02,4.30625000e-03,-1.35937500e-03,6.97656250e-03,4.62500000e-03,6.30468750e-02,,-6.42560640e-04,2.58166874e-05,,-6.42560640e-04,-7.33878326e+00
-6.41560640e-04,7.81250000e-02,4.77343750e-03,-2.10937500e-03,7.00000000e-03,4.31250000e-03,6.18750000e-02,,-6.41560640e-04,2.61363839e-05,,-6.41560640e-04,-7.41013241e+00
-6.40560640e-04,9.53125000e-02,4.71250000e-03,-2.03125000e-03,7.18750000e-03,4.03125000e-03,6.15234375e-02,,-6.40560640e-04,2.64703831e-05,,-6.40560640e-04,-9.17106628e+00
-6.39560640e-04,1.02343750e-01,5.34218750e-03,-1.20312500e-03,7.18750000e-03,4.00000000e-03,6.24609375e-02,,-6.39560640e-04,2.68244075e-05,,-6.39560640e-04,-9.88736725e+00
-6.38560640e-04,1.00000000e-01,4.36718750e-03,-7.96875000e-04,7.16406250e-03,3.71875000e-03,6.16406250e-02,,-6.38560640e-04,2.71662757e-05,,-6.38560640e-04,-9.64044380e+00
-6.37560640e-04,1.09375000e-01,4.85468750e-03,-1.26562500e-03,7.16406250e-03,3.71875000e-03,6.09375000e-02,,-6.37560640e-04,2.74909780e-05,,-6.37560640e-04,-1.06014719e+01
-6.36560640e-04,1.09375000e-01,4.71250000e-03,-2.09375000e-03,7.17968750e-03,3.87500000e-03,6.09375000e-02,,-6.36560640e-04,2.78278385e-05,,-6.36560640e-04,-1.05925703e+01
-6.35560640e-04,1.04687500e-01,4.36718750e-03,-2.35937500e-03,7.12500000e-03,3.78125000e-03,6.07031250e-02,,-6.35560640e-04,2.81475350e-05,,-6.35560640e-04,-1.00975227e+01
-6.34560640e-04,1.04687500e-01,4.85468750e-03,-1.76562500e-03,7.09375000e-03,3.31250000e-03,5.90625000e-02,,-6.34560640e-04,2.84722373e-05,,-6.34560640e-04,-1.00865908e+01
-6.33560640e-04,1.04687500e-01,4.06250000e-03,-1.42187500e-03,7.05468750e-03,2.59375000e-03,5.73046875e-02,,-6.33560640e-04,2.87862131e-05,,-6.33560640e-04,-1.00781441e+01
-6.32560640e-04,1.01562500e-01,5.24062500e-03,-1.62500000e-03,7.09375000e-03,2.53125000e-03,5.73046875e-02,,-6.32560640e-04,2.91137749e-05,,-6.32560640e-04,-9.74790478e+00
-6.31560640e-04,9.45312500e-02,4.46875000e-03,-2.06250000e-03,7.07031250e-03,2.81250000e-03,5.87109375e-02,,-6.31560640e-04,2.94556412e-05,,-6.31560640e-04,-9.01326180e+00
-6.30560640e-04,7.96875000e-02,4.89531250e-03,-2.45312500e-03,6.93750000e-03,2.96875000e-03,5.87109375e-02,,-6.30560640e-04,2.97853494e-05,,-6.30560640e-04,-7.47101164e+00
-6.29560640e-04,6.64062500e-02,3.81875000e-03,-1.65625000e-03,6.85156250e-03,3.25000000e-03,5.92968750e-02,,-6.29560640e-04,3.00921711e-05,,-6.29560640e-04,-6.09092093e+00
-6.28560640e-04,7.57812500e-02,4.81406250e-03,-1.60937500e-03,6.90625000e-03,3.34375000e-03,5.96484375e-02,,-6.28560640e-04,3.03961315e-05,,-6.28560640e-04,-7.04876184e+00
-6.27560640e-04,8.35937500e-02,4.26562500e-03,-1.48437500e-03,6.97656250e-03,3.28125000e-03,6.03515625e-02,,-6.27560640e-04,3.07158298e-05,,-6.27560640e-04,-7.84597588e+00
-6.26560640e-04,8.67187500e-02,5.13906250e-03,-2.10937500e-03,6.96093750e-03,3.34375000e-03,6.03515625e-02,,-6.26560640e-04,3.10469695e-05,,-6.26560640e-04,-8.15861797e+00
-6.25560640e-04,8.35937500e-02,4.22500000e-03,-2.45312500e-03,6.92187500e-03,3.25000000e-03,5.96484375e-02,,-6.25560640e-04,3.13766759e-05,,-6.25560640e-04,-7.82436180e+00
-6.24560640e-04,8.35937500e-02,5.15937500e-03,-2.25000000e-03,6.96093750e-03,3.03125000e-03,5.87109375e-02,,-6.24560640e-04,3.17070990e-05,,-6.24560640e-04,-7.81189823e+00
-6.23560640e-04,7.96875000e-02,4.42812500e-03,-1.73437500e-03,6.99218750e-03,3.25000000e-03,5.96484375e-02,,-6.23560640e-04,3.20446743e-05,,-6.23560640e-04,-7.39863348e+00
-6.22560640e-04,8.20312500e-02,4.67187500e-03,-1.57812500e-03,7.00000000e-03,3.71875000e-03,6.24609375e-02,,-6.22560640e-04,3.23650856e-05,,-6.22560640e-04,-7.63147926e+00
-6.21560640e-04,8.90625000e-02,4.85468750e-03,-1.92187500e-03,7.05468750e-03,3.50000000e-03,6.23437500e-02,,-6.21560640e-04,3.27005182e-05,,-6.21560640e-04,-8.34707546e+00
-6.20560640e-04,8.51562500e-02,3.94062500e-03,-2.32812500e-03,7.00000000e-03,3.40625000e-03,6.29296875e-02,,-6.20560640e-04,3.30102012e-05,,-6.20560640e-04,-7.93310642e+00
-6.19560640e-04,9.45312500e-02,5.26093750e-03,-2.29687500e-03,7.07031250e-03,3.81250000e-03,6.43359375e-02,,-6.19560640e-04,3.33341886e-05,,-6.19560640e-04,-8.88734531e+00
-6.18560640e-04,1.06250000e-01,4.36718750e-03,-1.92187500e-03,7.13281250e-03,3.93750000e-03,6.46875000e-02,,-6.18560640e-04,3.36731937e-05,,-6.18560640e-04,-1.00842848e+01
-6.17560640e-04,1.02343750e-01,5.40312500e-03,-1.65625000e-03,7.16406250e-03,3.93750000e-03,6.49218750e-02,,-6.17560640e-04,3.40172082e-05,,-6.17560640e-04,-9.67209625e+00
-6.16560640e-04,8.90625000e-02,4.46875000e-03,-1.89062500e-03,7.16406250e-03,3.87500000e-03,6.44531250e-02,,-6.16560640e-04,3.43647953e-05,,-6.16560640e-04,-8.29349518e+00
-6.15560640e-04,9.14062500e-02,4.67187500e-03,-2.29687500e-03,7.09375000e-03,3.93750000e-03,6.43359375e-02,,-6.15560640e-04,3.46866400e-05,,-6.15560640e-04,-8.52402210e+00
-6.14560640e-04,9.29687500e-02,4.65156250e-03,-2.40625000e-03,7.08593750e-03,3.81250000e-03,6.57421875e-02,,-6.14560640e-04,3.50149166e-05,,-6.14560640e-04,-8.67264175e+00
-6.13560640e-04,8.90625000e-02,3.92031250e-03,-2.06250000e-03,7.13281250e-03,3.56250000e-03,6.52734375e-02,,-6.13560640e-04,3.53167343e-05,,-6.13560640e-04,-8.25809288e+00
-6.12560640e-04,8.51562500e-02,4.81406250e-03,-1.54687500e-03,7.14843750e-03,2.96875000e-03,6.37500000e-02,,-6.12560640e-04,3.56242708e-05,,-6.12560640e-04,-7.84582186e+00
-6.11560640e-04,9.84375000e-02,4.06250000e-03,-1.53125000e-03,7.22656250e-03,3.03125000e-03,6.38671875e-02,,-6.11560640e-04,3.59368132e-05,,-6.11560640e-04,-9.20686626e+00
-6.10560640e-04,1.06250000e-01,5.24062500e-03,-2.06250000e-03,7.24218750e-03,3.12500000e-03,6.43359375e-02,,-6.10560640e-04,3.62643768e-05,,-6.10560640e-04,-1.00027552e+01
-6.09560640e-04,8.75000000e-02,4.30625000e-03,-2.59375000e-03,7.09375000e-03,3.40625000e-03,6.52734375e-02,,-6.09560640e-04,3.66005188e-05,,-6.09560640e-04,-8.05742645e+00
-6.08560640e-04,6.32812500e-02,4.00156250e-03,-2.54687500e-03,6.92187500e-03,3.12500000e-03,6.51562500e-02,,-6.08560640e-04,3.68930378e-05,,-6.08560640e-04,-5.54702568e+00
-6.07560640e-04,6.64062500e-02,4.30625000e-03,-1.84375000e-03,6.99218750e-03,2.75000000e-03,6.43359375e-02,,-6.07560640e-04,3.71855531e-05,,-6.07560640e-04,-5.85755491e+00
-6.06560640e-04,7.26562500e-02,4.30625000e-03,-1.57812500e-03,7.02343750e-03,2.90625000e-03,6.51562500e-02,,-6.06560640e-04,3.74887968e-05,,-6.06560640e-04,-6.49281693e+00
-6.05560640e-04,8.20312500e-02,4.99687500e-03,-1.84375000e-03,7.14843750e-03,2.96875000e-03,6.58593750e-02,,-6.05560640e-04,3.78163604e-05,,-6.05560640e-04,-7.45024395e+00
-6.04560640e-04,8.90625000e-02,4.46875000e-03,-2.06250000e-03,7.14843750e-03,2.90625000e-03,6.55078125e-02,,-6.04560640e-04,3.81496466e-05,,-6.04560640e-04,-8.16476345e+00
-6.03560640e-04,8.75000000e-02,4.65156250e-03,-1.90625000e-03,7.10937500e-03,3.25000000e-03,6.69140625e-02,,-6.03560640e-04,3.84707746e-05,,-6.03560640e-04,-7.99316359e+00
-6.02560640e-04,7.96875000e-02,4.36718750e-03,-1.62500000e-03,7.07031250e-03,3.78125000e-03,6.85546875e-02,,-6.02560640e-04,3.87883229e-05,,-6.02560640e-04,-7.17839336e+00
-6.01560640e-04,7.81250000e-02,4.77343750e-03,-1.39062500e-03,7.03906250e-03,4.03125000e-03,6.93750000e-02,,-6.01560640e-04,3.91101676e-05,,-6.01560640e-04,-7.00931978e+00
-6.00560640e-04,8.35937500e-02,4.02187500e-03,-1.04687500e-03,7.07031250e-03,3.62500000e-03,6.75000000e-02,,-6.00560640e-04,3.94198469e-05,,-6.00560640e-04,-7.56664896e+00
-5.99560640e-04,9.29687500e-02,5.26093750e-03,-1.57812500e-03,7.14843750e-03,3.56250000e-03,6.69140625e-02,,-5.99560640e-04,3.97466938e-05,,-5.99560640e-04,-8.52618694e+00
-5.98560640e-04,1.04687500e-01,4.57031250e-03,-1.39062500e-03,7.37500000e-03,3.65625000e-03,6.75000000e-02,,-5.98560640e-04,4.00928548e-05,,-5.98560640e-04,-9.72643948e+00
-5.97560640e-04,1.03906250e-01,5.82968750e-03,-1.57812500e-03,7.39843750e-03,3.81250000e-03,6.72656250e-02,,-5.97560640e-04,4.04590355e-05,,-5.97560640e-04,-9.63803101e+00
-5.96560640e-04,9.53125000e-02,4.40781250e-03,-1.54687500e-03,7.35156250e-03,4.00000000e-03,6.77343750e-02,,-5.96560640e-04,4.08194974e-05,,-5.96560640e-04,-8.74379539e+00
