Time,U_loop,Bt,Ip,Ich
-0.7192048010000001,0.0,0.0,0.0,0.0
-0.7182048010000001,0.0,1.3026409510031985e-08,0.0,0.0
-0.717204801,0.0,1.460956902006367e-08,0.0,0.0
-0.716204801,0.0,2.262955665509554e-08,0.0,0.0
-0.7152048010000001,0.0,5.282084116512467e-08,0.0,0.0
-0.7142048010000001,0.0,7.872090692515696e-08,0.0,0.0
-0.7132048009999999,0.0,1.0390576956018925e-07,0.0,0.0
-0.7122048009999999,0.0,1.426794915702219e-07,0.0,0.0
-0.711204801,0.0,1.7716199483025067e-07,0.0,0.0
-0.710204801,0.0,1.63010685590282e-07,0.0,0.0
-0.709204801,0.0,1.3312490760031295e-07,0.0,0.0
-0.7082048009999999,0.0,1.2398002023534442e-07,0.0,0.0
-0.7072048009999999,0.0,1.248479766203761e-07,0.0,0.0
-0.706204801,0.0,1.2285512050540792e-07,0.0,0.0
-0.705204801,0.0,1.2086226439043956e-07,0.0,0.0
-0.704204801,0.0,1.3174306452547148e-07,0.0,0.0
-0.7032048009999999,0.0,1.440542709105034e-07,0.0,0.0
-0.702204801,0.0,1.5135905542053443e-07,0.0,0.0
-0.701204801,0.0,1.643854649305664e-07,0.0,0.0
-0.700204801,0.0,2.0816560881559915e-07,0.0,0.0
-0.6992048009999999,0.0,2.54806565200632e-07,0.0,0.0
-0.6982048009999999,0.0,2.849978497106644e-07,0.0,0.0
-0.697204801,0.0,3.173347435956934e-07,0.0,0.0
-0.696204801,0.0,3.4037399685572564e-07,0.0,0.0
-0.695204801,0.0,3.3909634386575723e-07,0.0,0.0
-0.6942048009999999,0.0,3.4139470650078895e-07,0.0,0.0
-0.693204801,0.0,3.73016397260818e-07,0.0,0.0
-0.692204801,0.0,3.910492286458501e-07,0.0,0.0
-0.691204801,0.0,3.733219037808813e-07,0.0,0.0
-0.6902048009999999,0.0,3.484425476659123e-07,0.0,0.0
-0.6892048009999999,0.0,3.3000001967594355e-07,0.0,0.0
-0.688204801,0.0,2.893861948109786e-07,0.0,0.0
-0.687204801,0.0,2.423355418210091e-07,0.0,0.0
-0.686204801,0.0,2.174561857060401e-07,0.0,0.0
-0.6852048009999999,0.0,2.1260251709107162e-07,0.0,0.0
-0.684204801,0.0,2.1633128597610294e-07,0.0,0.0
-0.683204801,0.0,2.30788101736135e-07,0.0,0.0
-0.682204801,0.0,2.609793862461674e-07,0.0,0.0
-0.681204801,0.0,2.725753895061993e-07,0.0,0.0
-0.680204801,0.0,2.863170021412298e-07,0.0,0.0
-0.679204801,0.0,3.2938194290126244e-07,0.0,0.0
-0.678204801,0.0,3.803141180362953e-07,0.0,0.0
-0.677204801,0.0,4.097901994213277e-07,0.0,0.0
-0.6762048009999999,0.0,4.2567742143135973e-07,0.0,0.0
-0.675204801,0.0,4.451406590663898e-07,0.0,0.0
-0.674204801,0.0,4.68179912326422e-07,0.0,0.0
-0.673204801,0.0,4.81206321836454e-07,0.0,0.0
-0.672204801,0.0,4.90656715721486e-07,0.0,0.0
-0.671204801,0.0,5.172719846065154e-07,0.0,0.0
-0.670204801,0.0,5.410264409915476e-07,0.0,0.0
-0.669204801,0.0,5.440400067515794e-07,0.0,0.0
-0.668204801,0.0,5.40616744386611e-07,0.0,0.0
-0.667204801,0.0,5.529279507716429e-07,0.0,0.0
-0.666204801,0.0,5.680999696566733e-07,0.0,0.0
-0.665204801,0.0,5.711135354167051e-07,0.0,0.0
-0.664204801,0.0,5.82709538676737e-07,0.0,0.0
-0.663204801,0.0,5.857231044367687e-07,0.0,0.0
-0.662204801,0.0,5.694261858218018e-07,0.0,0.0
-0.661204801,0.0,5.652877203318334e-07,0.0,0.0
-0.660204801,0.0,5.833205517168655e-07,0.0,0.0
-0.659204801,0.0,5.877645237268973e-07,0.0,0.0
-0.658204801,0.0,5.771892301119287e-07,0.0,0.0
-0.657204801,0.0,5.959372646219589e-07,0.0,0.0
-0.656204801,0.0,6.354261897569915e-07,0.0,0.0
-0.655204801,0.0,6.65617474267024e-07,0.0,0.0
-0.654204801,0.0,6.993847744020565e-07,0.0,0.0
-0.653204801,0.0,7.538929651620837e-07,0.0,0.0
-0.652204801,0.0,8.012491246721164e-07,0.0,0.0
-0.651204801,0.0,8.264339873071486e-07,0.0,0.0
-0.650204801,0.0,8.53049256192181e-07,0.0,0.0
-0.649204801,0.0,8.846709469522134e-07,0.0,0.0
-0.648204801,0.0,8.955517470872441e-07,0.0,0.0
-0.647204801,0.0,8.785396253472755e-07,0.0,0.0
-0.646204801,0.0,8.75831566107307e-07,0.0,0.0
-0.645204801,0.0,8.945796006173391e-07,0.0,0.0
-0.6442048010000001,0.0,9.133276351273693e-07,0.0,0.0
-0.643204801,0.0,9.320756696374015e-07,0.0,0.0
-0.642204801,0.0,9.543997197724335e-07,0.0,0.0
-0.641204801,0.0,9.552676761574654e-07,0.0,0.0
-0.640204801,0.0,9.232362887924962e-07,0.0,0.0
-0.639204801,0.0,8.9907213580253e-07,0.0,0.0
-0.638204801,0.0,9.128137484375619e-07,0.0,0.0
-0.637204801,0.0,9.379986110725942e-07,0.0,0.0
-0.636204801,0.0,9.617530674576264e-07,0.0,0.0
-0.6352048010000001,0.0,1.0041028050926546e-06,0.0,0.0
-0.634204801,0.0,1.0464525427276873e-06,0.0,0.0
-0.633204801,0.0,1.0723526084877198e-06,0.0,0.0
-0.632204801,0.0,1.0975374711227522e-06,0.0,0.0
-0.631204801,0.0,1.1391720056327847e-06,0.0,0.0
-0.6302048010000001,0.0,1.1729393057678135e-06,0.0,0.0
-0.629204801,0.0,1.1916873402778456e-06,0.0,0.0
-0.628204801,0.0,1.216872202912878e-06,0.0,0.0
-0.627204801,0.0,1.2427722686729103e-06,0.0,0.0
-0.6262048010000001,0.0,1.2465010375579416e-06,0.0,0.0
-0.625204801,0.0,1.2516602126929734e-06,0.0,0.0
-0.624204801,0.0,1.2804210909530058e-06,0.0,0.0
-0.623204801,0.0,1.3005995317130378e-06,0.0,0.0
-0.6222048010000001,0.0,1.3093347224730688e-06,0.0,0.0
-0.6212048010000001,0.0,1.3280827569831011e-06,0.0,0.0
-0.620204801,0.0,1.3589892446181335e-06,0.0,0.0
-0.619204801,0.0,1.3713004510031653e-06,0.0,0.0
-0.618204801,0.0,1.375029219888197e-06,0.0,0.0
-0.6172048010000001,0.0,1.4073661137732262e-06,0.0,0.0
-0.616204801,0.0,1.4697415389082592e-06,0.0,0.0
-0.615204801,0.0,1.5306865577932924e-06,0.0,0.0
-0.614204801,0.0,1.574466701678325e-06,0.0,0.0
-0.6132048010000001,0.0,1.6268292830633522e-06,0.0,0.0
-0.6122048010000001,0.0,1.6899199113233856e-06,0.0,0.0
-0.611204801,0.0,1.7458585083334184e-06,0.0,0.0
-0.610204801,0.0,1.7982210897184514e-06,0.0,0.0
-0.609204801,0.0,1.8527292804784847e-06,0.0,0.0
-0.6082048010000001,0.0,1.8829205649885138e-06,0.0,0.0
-0.6072048010000001,0.0,1.909535833873546e-06,0.0,0.0
-0.606204801,0.0,1.9347206965085785e-06,0.0,0.0
-0.605204801,0.0,1.93415824664361e-06,0.0,0.0
-0.6042048010000001,0.0,1.906418078028644e-06,0.0,0.0
-0.6032048010000001,0.0,1.8851147375386752e-06,0.0,0.0
-0.602204801,0.0,1.898141147048707e-06,0.0,0.0
-0.601204801,0.0,1.906161134683739e-06,0.0,0.0
-0.600204801,0.0,1.9020226691937704e-06,0.0,0.0
-0.5992048010000001,0.0,1.9000298130788023e-06,0.0,0.0
-0.5982048010000001,0.0,1.8980369569638338e-06,0.0,0.0
-0.597204801,0.0,1.883885647723865e-06,0.0,0.0
-0.596204801,0.0,1.8747407603588966e-06,0.0,0.0
-0.5952048010000001,0.0,1.891343185493927e-06,0.0,0.0
-0.5942048010000001,0.0,1.9251104856289595e-06,0.0,0.0
-0.5932048010000001,0.0,1.9553017701389918e-06,0.0,0.0
-0.592204801,0.0,1.982632242149024e-06,0.0,0.0
-0.591204801,0.0,2.016399542284057e-06,0.0,0.0
-0.5902048010000001,0.0,2.035862779919087e-06,0.0,0.0
-0.5892048010000001,0.0,2.0574716269291193e-06,0.0,0.0
-0.5882048009999999,0.0,2.0890933176891518e-06,0.0,0.0
-0.5872048009999999,0.0,2.1242910240741846e-06,0.0,0.0
-0.586204801,0.0,2.151621496084214e-06,0.0,0.0
-0.585204801,0.0,2.166793514969246e-06,0.0,0.0
-0.584204801,0.0,2.181250330729278e-06,0.0,0.0
-0.5832048009999999,0.0,2.1907007246143095e-06,0.0,0.0
-0.5822048009999999,0.0,2.1779798216243413e-06,0.0,0.0
-0.581204801,0.0,2.1595372936343746e-06,0.0,0.0
-0.580204801,0.0,2.163266062519406e-06,0.0,0.0
-0.5792048009999999,0.0,2.172716456404438e-06,0.0,0.0
-0.5782048009999999,0.0,2.1778756315394695e-06,0.0,0.0
-0.577204801,0.0,2.1966236660494997e-06,0.0,0.0
-0.576204801,0.0,2.2339669818095324e-06,0.0,0.0
-0.575204801,0.0,2.2813231413195653e-06,0.0,0.0
-0.5742048009999999,0.0,2.3458441758295984e-06,0.0,0.0
-0.5732048009999999,0.0,2.417517241589632e-06,0.0,0.0
-0.572204801,0.0,2.4698798229746593e-06,0.0,0.0
-0.571204801,0.0,2.5222424043596924e-06,0.0,0.0
-0.570204801,0.0,2.5867634388697255e-06,0.0,0.0
-0.5692048009999999,0.0,2.6512844733797586e-06,0.0,0.0
-0.568204801,0.0,2.7122294922647853e-06,0.0,0.0
-0.567204801,0.0,2.7731745111498185e-06,0.0,0.0
-0.566204801,0.0,2.844847576909852e-06,0.0,0.0
-0.5652048009999999,0.0,2.911514220794885e-06,0.0,0.0
-0.564204801,0.0,2.9402750990549144e-06,0.0,0.0
-0.563204801,0.0,2.946149477314946e-06,0.0,0.0
-0.562204801,0.0,2.9627519024499783e-06,0.0,0.0
-0.561204801,0.0,2.97291749946001e-06,0.0,0.0
-0.5602048009999999,0.0,2.9787918777200418e-06,0.0,0.0
-0.559204801,0.0,2.9996855216050714e-06,0.0,0.0
-0.558204801,0.0,3.036313634240104e-06,0.0,0.0
-0.557204801,0.0,3.0715113406251368e-06,0.0,0.0
-0.556204801,0.0,3.099557015760169e-06,0.0,0.0
-0.555204801,0.0,3.136185128395198e-06,0.0,0.0
-0.554204801,0.0,3.1699524285302303e-06,0.0,0.0
-0.553204801,0.0,3.2094413536652628e-06,0.0,0.0
-0.552204801,0.0,3.272531981925296e-06,0.0,0.0
-0.5512048009999999,0.0,3.3420594383103298e-06,0.0,0.0
-0.550204801,0.0,3.3965676290703567e-06,0.0,0.0
-0.549204801,0.0,3.438917366705389e-06,0.0,0.0
-0.548204801,0.0,3.481267104340422e-06,0.0,0.0
-0.547204801,0.0,3.529338466975455e-06,0.0,0.0
-0.546204801,0.0,3.565251376485483e-06,0.0,0.0
-0.545204801,0.0,3.6011642859955156e-06,0.0,0.0
-0.544204801,0.0,3.667830929880549e-06,0.0,0.0
-0.543204801,0.0,3.720193511265582e-06,0.0,0.0
-0.542204801,0.0,3.7346503270256138e-06,0.0,0.0
-0.541204801,0.0,3.7455311271606444e-06,0.0,0.0
-0.540204801,0.0,3.7649943647956768e-06,0.0,0.0
-0.539204801,0.0,3.778020774305709e-06,0.0,0.0
-0.538204801,0.0,3.7860407619407404e-06,0.0,0.0
-0.537204801,0.0,3.8090800152007702e-06,0.0,0.0
-0.536204801,0.0,3.840701705960802e-06,0.0,0.0
-0.535204801,0.0,3.865886568595834e-06,0.0,0.0
-0.534204801,0.0,3.896793056230867e-06,0.0,0.0
-0.533204801,0.0,3.9412884032409e-06,0.0,0.0
-0.532204801,0.0,3.9814925315009285e-06,0.0,0.0
-0.531204801,0.0,4.005962191010961e-06,0.0,0.0
-0.530204801,0.0,4.027571038020993e-06,0.0,0.0
-0.529204801,0.0,4.059907931906025e-06,0.0,0.0
-0.528204801,0.0,4.070073528916056e-06,0.0,0.0
-0.527204801,0.0,4.068080672801088e-06,0.0,0.0
-0.526204801,0.0,4.07753106668612e-06,0.0,0.0
-0.525204801,0.0,4.081975038696151e-06,0.0,0.0
-0.524204801,0.0,4.077836573206183e-06,0.0,0.0
-0.523204801,0.0,4.059394045216217e-06,0.0,0.0
-0.522204801,0.0,4.008052173476247e-06,0.0,0.0
-0.521204801,0.0,3.929532582986277e-06,0.0,0.0
-0.520204801,0.0,3.8638866487463066e-06,0.0,0.0
-0.5192048010000001,0.0,3.8289944488813415e-06,0.0,0.0
-0.518204801,0.0,3.7991086708913727e-06,0.0,0.0
-0.517204801,0.0,3.745621189776403e-06,0.0,0.0
-0.516204801,0.0,3.7057225680364335e-06,0.0,0.0
-0.515204801,0.0,3.6879952431714648e-06,0.0,0.0
-0.514204801,0.0,3.6566790589314988e-06,0.0,0.0
-0.513204801,0.0,3.6110588121915295e-06,0.0,0.0
-0.512204801,0.0,3.5911858779515606e-06,0.0,0.0
-0.511204801,0.0,3.6213771624615933e-06,0.0,0.0
-0.5102048010000001,0.0,3.655144462596622e-06,0.0,0.0
-0.509204801,0.0,3.6803293252316543e-06,0.0,0.0
-0.508204801,0.0,3.704798984741687e-06,0.0,0.0
-0.507204801,0.0,3.721401409876719e-06,0.0,0.0
-0.5062048010000001,0.0,3.721554163136751e-06,0.0,0.0
-0.505204801,0.0,3.7209917132717823e-06,0.0,0.0
-0.504204801,0.0,3.7340181227818144e-06,0.0,0.0
-0.503204801,0.0,3.742038110416846e-06,0.0,0.0
-0.502204801,0.0,3.7257411918018774e-06,0.0,0.0
-0.5012048010000001,0.0,3.6815513513119125e-06,0.0,0.0
-0.500204801,0.0,3.628779073321943e-06,0.0,0.0
-0.499204801,0.0,3.555981107831973e-06,0.0,0.0
-0.498204801,0.0,3.4903351735920026e-06,0.0,0.0
-0.4972048010000001,0.0,3.4575885831020373e-06,0.0,0.0
-0.49620480100000003,0.0,3.4277028051120685e-06,0.0,0.0
-0.49520480100000003,0.0,3.3699241052470988e-06,0.0,0.0
-0.49420480099999997,0.0,3.309284592882129e-06,0.0,0.0
-0.49320480099999997,0.0,3.26724036176716e-06,0.0,0.0
-0.492204801,0.0,3.223050521277195e-06,0.0,0.0
-0.491204801,0.0,3.1845823057872253e-06,0.0,0.0
-0.49020480099999997,0.0,3.175437418422257e-06,0.0,0.0
-0.48920480099999997,0.0,3.186318218557289e-06,0.0,0.0
-0.488204801,0.0,3.1821797530673204e-06,0.0,0.0
-0.487204801,0.0,3.168028443827353e-06,0.0,0.0
-0.486204801,0.0,3.1660355877123846e-06,0.0,0.0
-0.48520480099999996,0.0,3.165473137847416e-06,0.0,0.0
-0.484204801,0.0,3.1520370317324483e-06,0.0,0.0
-0.48320480099999996,0.0,3.13931612874248e-06,0.0,0.0
-0.482204801,0.0,3.154488147627511e-06,0.0,0.0
-0.481204801,0.0,3.1553561040125428e-06,0.0,0.0
-0.480204801,0.0,3.126900732272575e-06,0.0,0.0
-0.479204801,0.0,3.104166985532606e-06,0.0,0.0
-0.478204801,0.0,3.095737301292638e-06,0.0,0.0
-0.477204801,0.0,3.0901684295526693e-06,0.0,0.0
-0.47620480099999996,0.0,3.0924667921877015e-06,0.0,0.0
-0.475204801,0.0,3.117651654822732e-06,0.0,0.0
-0.474204801,0.0,3.1414061112077644e-06,0.0,0.0
-0.473204801,0.0,3.142989270717796e-06,0.0,0.0
-0.472204801,0.0,3.1467180396028276e-06,0.0,0.0
-0.471204801,0.0,3.1790549334878584e-06,0.0,0.0
-0.470204801,0.0,3.227841499247891e-06,0.0,0.0
-0.469204801,0.0,3.280204080632921e-06,0.0,0.0
-0.468204801,0.0,3.328990646392954e-06,0.0,0.0
-0.46720480100000006,0.0,3.3777772121529843e-06,0.0,0.0
-0.466204801,0.0,3.418696543538017e-06,0.0,0.0
-0.465204801,0.0,3.4510334374230495e-06,0.0,0.0
-0.464204801,0.0,3.5005352063080792e-06,0.0,0.0
-0.463204801,0.0,3.5486065689431122e-06,0.0,0.0
-0.462204801,0.0,3.573791431578143e-06,0.0,0.0
-0.461204801,0.0,3.596830684838175e-06,0.0,0.0
-0.46020480100000005,0.0,3.622015547473206e-06,0.0,0.0
-0.459204801,0.0,3.614301066358237e-06,0.0,0.0
-0.45820480100000005,0.0,3.57368724149327e-06,0.0,0.0
-0.457204801,0.0,3.538795041628301e-06,0.0,0.0
-0.456204801,0.0,3.526789341763332e-06,0.0,0.0
-0.455204801,0.0,3.5054860012733643e-06,0.0,0.0
-0.454204801,0.0,3.4648721764083947e-06,0.0,0.0
-0.453204801,0.0,3.4314103827934277e-06,0.0,0.0
-0.452204801,0.0,3.412967854803459e-06,0.0,0.0
-0.45120480100000004,0.0,3.394525326813491e-06,0.0,0.0
-0.450204801,0.0,3.366069955073522e-06,0.0,0.0
-0.44920480100000004,0.0,3.351203442708554e-06,0.0,0.0
-0.448204801,0.0,3.341343352218585e-06,0.0,0.0
-0.447204801,0.0,3.3286224492286165e-06,0.0,0.0
-0.446204801,0.0,3.328059999363648e-06,0.0,0.0
-0.445204801,0.0,3.3289279557486796e-06,0.0,0.0
-0.44420480100000004,0.0,3.3140614433837116e-06,0.0,0.0
-0.443204801,0.0,3.2906124935187427e-06,0.0,0.0
-0.44220480100000004,0.0,3.267163543653775e-06,0.0,0.0
-0.441204801,0.0,3.2372777656638058e-06,0.0,0.0
-0.44020480100000003,0.0,3.2023855657988385e-06,0.0,0.0
-0.439204801,0.0,3.170354178433869e-06,0.0,0.0
-0.43820480100000003,0.0,3.136892384818902e-06,0.0,0.0
-0.43720480100000003,0.0,3.087696122453932e-06,0.0,0.0
-0.436204801,0.0,3.0413606725889626e-06,0.0,0.0
-0.43520480100000003,0.0,3.0129053008489953e-06,0.0,0.0
-0.434204801,0.0,2.984449929109026e-06,0.0,0.0
-0.43320480100000003,0.0,2.942405697994059e-06,0.0,0.0
-0.43220480099999997,0.0,2.8917790293790896e-06,0.0,0.0
-0.431204801,0.0,2.8525956107641224e-06,0.0,0.0
-0.430204801,0.0,2.816988207774153e-06,0.0,0.0
-0.429204801,0.0,2.7799503985341855e-06,0.0,0.0
-0.428204801,0.0,2.763653479919217e-06,0.0,0.0
-0.42720480099999997,0.0,2.7709582644292484e-06,0.0,0.0
-0.426204801,0.0,2.7732566270642797e-06,0.0,0.0
-0.42520480099999997,0.0,2.7812766146993117e-06,0.0,0.0
-0.424204801,0.0,2.8000246492093427e-06,0.0,0.0
-0.423204801,0.0,2.808759839969375e-06,0.0,0.0
-0.422204801,0.0,2.801760561979407e-06,0.0,0.0
-0.421204801,0.0,2.7976220964894383e-06,0.0,0.0
-0.420204801,0.0,2.8127941153744694e-06,0.0,0.0
-0.419204801,0.0,2.8208141030095014e-06,0.0,0.0
-0.41820480099999996,0.0,2.805947590644533e-06,0.0,0.0
-0.417204801,0.0,2.7760618126545654e-06,0.0,0.0
-0.416204801,0.0,2.7476064409145963e-06,0.0,0.0
-0.415204801,0.0,2.715575053549629e-06,0.0,0.0
-0.414204801,0.0,2.68926529118466e-06,0.0,0.0
-0.413204801,0.0,2.6887028413196916e-06,0.0,0.0
-0.412204801,0.0,2.6967228289547236e-06,0.0,0.0
-0.411204801,0.0,2.6947299728397553e-06,0.0,0.0
-0.410204801,0.0,2.6870154917247864e-06,0.0,0.0
-0.409204801,0.0,2.686453041859818e-06,0.0,0.0
-0.408204801,0.0,2.6794537638698495e-06,0.0,0.0
-0.407204801,0.0,2.6896193608798813e-06,0.0,0.0
-0.406204801,0.0,2.7326843016399116e-06,0.0,0.0
-0.405204801,0.0,2.7800404611499445e-06,0.0,0.0
-0.404204801,0.0,2.8045101206599757e-06,0.0,0.0
-0.403204801,0.0,2.8203973426700077e-06,0.0,0.0
-0.402204801,0.0,2.8591710646800384e-06,0.0,0.0
-0.401204801,0.0,2.9065272241900713e-06,0.0,0.0
-0.40020480100000005,0.0,2.9567441962001016e-06,0.0,0.0
-0.399204801,0.0,3.011252386960135e-06,0.0,0.0
-0.398204801,0.0,3.070766999595168e-06,0.0,0.0
-0.397204801,0.0,3.1145471434801987e-06,0.0,0.0
-0.396204801,0.0,3.1297191623652306e-06,0.0,0.0
-0.395204801,0.0,3.137739150000262e-06,0.0,0.0
-0.394204801,0.0,3.152195965760294e-06,0.0,0.0
-0.39320480100000005,0.0,3.168083187770325e-06,0.0,0.0
-0.392204801,0.0,3.177533581655357e-06,0.0,0.0
-0.39120480100000005,0.0,3.197712022415388e-06,0.0,0.0
-0.390204801,0.0,3.2057320100504196e-06,0.0,0.0
-0.389204801,0.0,3.198017528935451e-06,0.0,0.0
-0.388204801,0.0,3.2038919071954824e-06,0.0,0.0
-0.387204801,0.0,3.2204943323305145e-06,0.0,0.0
-0.38620480100000004,0.0,3.234235944965546e-06,0.0,0.0
-0.385204801,0.0,3.2444015419755776e-06,0.0,0.0
-0.38420480100000004,0.0,3.2574279514856084e-06,0.0,0.0
-0.383204801,0.0,3.2604415172456403e-06,0.0,0.0
-0.38220480100000004,0.0,3.2412837861306727e-06,0.0,0.0
-0.381204801,0.0,3.2128284143907036e-06,0.0,0.0
-0.38020480100000004,0.0,3.1943858864007356e-06,0.0,0.0
-0.379204801,0.0,3.172367342785767e-06,0.0,0.0
-0.378204801,0.0,3.151064002295798e-06,0.0,0.0
-0.37720480100000003,0.0,3.1333366774308303e-06,0.0,0.0
-0.376204801,0.0,3.1077421181908615e-06,0.0,0.0
-0.37520480100000003,0.0,3.0585458558258944e-06,0.0,0.0
-0.374204801,0.0,2.997906343460925e-06,0.0,0.0
-0.37320480100000003,0.0,2.958007721720958e-06,0.0,0.0
-0.372204801,0.0,2.923115521855989e-06,0.0,0.0
-0.37120480100000003,0.0,2.876064868866022e-06,0.0,0.0
-0.37020480100000003,0.0,2.8275838096260525e-06,0.0,0.0
-0.36920480099999997,0.0,2.779102750386083e-06,0.0,0.0
-0.368204801,0.0,2.7113112067711168e-06,0.0,0.0
-0.36720480099999997,0.0,2.637798038156147e-06,0.0,0.0
-0.366204801,0.0,2.57787372891618e-06,0.0,0.0
-0.36520480099999997,0.0,2.540835919676211e-06,0.0,0.0
-0.364204801,0.0,2.5123805479362434e-06,0.0,0.0
-0.363204801,0.0,2.4853555824462745e-06,0.0,0.0
-0.362204801,0.0,2.4633370388313066e-06,0.0,0.0
-0.361204801,0.0,2.441318495216338e-06,0.0,0.0
-0.36020480099999996,0.0,2.421445560976369e-06,0.0,0.0
-0.359204801,0.0,2.3987118142364013e-06,0.0,0.0
-0.35820480099999996,0.0,2.3895669268714326e-06,0.0,0.0
-0.357204801,0.0,2.3797068363814643e-06,0.0,0.0
-0.356204801,0.0,2.3576882927664956e-06,0.0,0.0
-0.355204801,0.0,2.3356697491515276e-06,0.0,0.0
-0.354204801,0.0,2.2964863305365587e-06,0.0,0.0
-0.353204801,0.0,2.233701208796592e-06,0.0,0.0
-0.352204801,0.0,2.192372180806623e-06,0.0,0.0
-0.351204801,0.0,2.188948918441655e-06,0.0,0.0
-0.350204801,0.0,2.185525656076686e-06,0.0,0.0
-0.349204801,0.0,2.1663679249617176e-06,0.0,0.0
-0.348204801,0.0,2.14363417822175e-06,0.0,0.0
-0.347204801,0.0,2.120900431481781e-06,0.0,0.0
-0.346204801,0.0,2.077425794116814e-06,0.0,0.0
-0.345204801,0.0,2.037527172376845e-06,0.0,0.0
-0.344204801,0.0,2.0248062693868766e-06,0.0,0.0
-0.343204801,0.0,2.0256742257719083e-06,0.0,0.0
-0.342204801,0.0,2.0165293384069405e-06,0.0,0.0
-0.341204801,0.0,2.012390872916972e-06,0.0,0.0
-0.340204801,0.0,2.0268476886770038e-06,0.0,0.0
-0.339204801,0.0,2.032722066937035e-06,0.0,0.0
-0.338204801,0.0,2.027153195197067e-06,0.0,0.0
-0.337204801,0.0,2.0301667609570983e-06,0.0,0.0
-0.336204801,0.0,2.0310347173421303e-06,0.0,0.0
-0.335204801,0.0,2.0032945487271626e-06,0.0,0.0
-0.334204801,0.0,1.9819912082371935e-06,0.0,0.0
-0.33320480100000005,0.0,1.9807135552472253e-06,0.0,0.0
-0.332204801,0.0,1.9644166366322567e-06,0.0,0.0
-0.331204801,0.0,1.923802811767287e-06,0.0,0.0
-0.330204801,0.0,1.89034101815232e-06,0.0,0.0
-0.329204801,0.0,1.8747593026623514e-06,0.0,0.0
-0.328204801,0.0,1.8470191340473839e-06,0.0,0.0
-0.327204801,0.0,1.8021140904324145e-06,0.0,0.0
-0.32620480100000004,0.0,1.7572090468174474e-06,0.0,0.0
-0.325204801,0.0,1.7201712375774783e-06,0.0,0.0
-0.32420480100000004,0.0,1.6745509908375114e-06,0.0,0.0
-0.323204801,0.0,1.6332219628475422e-06,0.0,0.0
-0.32220480100000004,0.0,1.6154946379825743e-06,0.0,0.0
-0.321204801,0.0,1.5991977193676057e-06,0.0,0.0
-0.320204801,0.0,1.5728879570026369e-06,0.0,0.0
-0.31920480100000004,0.0,1.558736647762669e-06,0.0,0.0
-0.318204801,0.0,1.5617502135227008e-06,0.0,0.0
-0.31720480100000004,0.0,1.5511749199077326e-06,0.0,0.0
-0.316204801,0.0,1.540599626292764e-06,0.0,0.0
-0.31520480100000003,0.0,1.5450435983027956e-06,0.0,0.0
-0.314204801,0.0,1.5480571640628275e-06,0.0,0.0
-0.31320480100000003,0.0,1.5389122766978595e-06,0.0,0.0
-0.31220480100000003,0.0,1.5190393424578905e-06,0.0,0.0
-0.311204801,0.0,1.5013120175929218e-06,0.0,0.0
-0.31020480100000003,0.0,1.489306317727954e-06,0.0,0.0
-0.309204801,0.0,1.4773006178629854e-06,0.0,0.0
-0.30820480100000003,0.0,1.4652949179980173e-06,0.0,0.0
-0.30720480099999997,0.0,1.4532892181330487e-06,0.0,0.0
-0.306204801,0.0,1.4284098620180811e-06,0.0,0.0
-0.305204801,0.0,1.402100099653112e-06,0.0,0.0
-0.304204801,0.0,1.392955212288144e-06,0.0,0.0
-0.303204801,0.0,1.3966839811731758e-06,0.0,0.0
-0.302204801,0.0,1.4175776250582069e-06,0.0,0.0
-0.301204801,0.0,1.4420472845682392e-06,0.0,0.0
-0.30020480099999997,0.0,1.4622257253282712e-06,0.0,0.0
-0.299204801,0.0,1.4652392910883028e-06,0.0,0.0
-0.29820480099999996,0.0,1.4639616380983344e-06,0.0,0.0
-0.297204801,0.0,1.467690406983366e-06,0.0,0.0
-0.296204801,0.0,1.4685583633683978e-06,0.0,0.0
-0.295204801,0.0,1.4594134760034296e-06,0.0,0.0
-0.294204801,0.0,1.453844604263461e-06,0.0,0.0
-0.293204801,0.0,1.4725926387734923e-06,0.0,0.0
-0.292204801,0.0,1.4820430326585243e-06,0.0,0.0
-0.29120480099999996,0.0,1.4550180671685552e-06,0.0,0.0
-0.290204801,0.0,1.4237018829285877e-06,0.0,0.0
-0.289204801,0.0,1.4145569955636193e-06,0.0,0.0
-0.288204801,0.0,1.3846712175736517e-06,0.0,0.0
-0.287204801,0.0,1.3462030020836826e-06,0.0,0.0
-0.286204801,0.0,1.3313364897187146e-06,0.0,0.0
-0.285204801,0.0,1.3286284304787463e-06,0.0,0.0
-0.284204801,0.0,1.323059558738778e-06,0.0,0.0
-0.283204801,0.0,1.3224971088738097e-06,0.0,0.0
-0.282204801,0.0,1.3390995340088418e-06,0.0,0.0
-0.281204801,0.0,1.3514107403938732e-06,0.0,0.0
-0.280204801,0.0,1.3715891811539052e-06,0.0,0.0
-0.279204801,0.0,1.4082172937889357e-06,0.0,0.0
-0.278204801,0.0,1.4570038595489687e-06,0.0,0.0
-0.277204801,0.0,1.497207987808999e-06,0.0,0.0
-0.276204801,0.0,1.5259688660690313e-06,0.0,0.0
-0.27520480100000005,0.0,1.5654577912040619e-06,0.0,0.0
-0.274204801,0.0,1.6092379350890944e-06,0.0,0.0
-0.27320480100000005,0.0,1.6251251570991255e-06,0.0,0.0
